createdAt,value
2018-09-11T00:01:59.014Z,96.70
2018-09-11T00:04:28.842Z,96.60
2018-09-11T00:06:58.603Z,96.70
2018-09-11T00:09:28.534Z,96.70
2018-09-11T00:11:58.449Z,96.70
2018-09-11T00:14:28.129Z,96.60
2018-09-11T00:16:58.005Z,96.60
2018-09-11T00:19:27.836Z,96.60
2018-09-11T00:21:57.814Z,96.60
2018-09-11T00:24:27.806Z,96.60
2018-09-11T00:26:57.598Z,96.80
2018-09-11T00:29:27.505Z,96.90
2018-09-11T00:31:57.403Z,97.00
2018-09-11T00:34:27.214Z,97.00
2018-09-11T00:36:56.960Z,97.00
2018-09-11T00:39:26.770Z,97.10
2018-09-11T00:41:56.639Z,97.20
2018-09-11T00:44:26.708Z,97.30
2018-09-11T00:46:56.508Z,97.40
2018-09-11T00:49:26.481Z,97.40
2018-09-11T00:51:56.361Z,97.30
2018-09-11T00:54:26.238Z,97.50
2018-09-11T00:56:56.254Z,97.60
2018-09-11T00:59:26.259Z,97.50
2018-09-11T01:01:56.177Z,97.50
2018-09-11T01:04:26.168Z,97.80
2018-09-11T01:06:56.025Z,97.50
2018-09-11T01:09:25.949Z,97.30
2018-09-11T01:11:55.975Z,97.20
2018-09-11T01:14:25.935Z,97.10
2018-09-11T01:16:56.020Z,97.10
2018-09-11T01:19:25.835Z,96.90
2018-09-11T01:21:55.673Z,96.40
2018-09-11T01:24:25.455Z,96.40
2018-09-11T01:26:55.361Z,96.40
2018-09-11T01:29:25.379Z,96.10
2018-09-11T01:31:55.325Z,95.80
2018-09-11T01:34:25.080Z,95.50
2018-09-11T01:36:54.961Z,95.40
2018-09-11T01:39:24.800Z,95.60
2018-09-11T01:41:54.541Z,95.30
2018-09-11T01:44:24.183Z,95.20
2018-09-11T01:46:54.161Z,95.10
2018-09-11T01:49:23.885Z,95.00
2018-09-11T01:51:53.689Z,94.90
2018-09-11T01:54:24.064Z,94.70
2018-09-11T01:56:53.946Z,94.80
2018-09-11T01:59:23.705Z,94.60
2018-09-11T02:01:53.619Z,94.70
2018-09-11T02:04:23.413Z,94.70
2018-09-11T02:06:53.367Z,94.50
2018-09-11T02:09:23.099Z,94.50
2018-09-11T02:11:52.867Z,94.50
2018-09-11T02:14:22.670Z,94.30
2018-09-11T02:16:52.775Z,94.40
2018-09-11T02:19:22.721Z,94.40
2018-09-11T02:21:52.577Z,94.40
2018-09-11T02:24:22.465Z,94.40
2018-09-11T02:26:52.464Z,94.20
2018-09-11T02:29:22.297Z,94.10
2018-09-11T02:31:52.111Z,94.00
2018-09-11T02:34:21.839Z,93.90
2018-09-11T02:36:51.445Z,93.90
2018-09-11T02:39:21.247Z,94.00
2018-09-11T02:41:51.054Z,94.00
2018-09-11T02:44:21.835Z,93.90
2018-09-11T02:51:44.340Z,93.90
2018-09-11T02:54:14.242Z,94.00
2018-09-11T02:56:44.240Z,93.80
2018-09-11T02:59:13.981Z,93.70
2018-09-11T03:01:43.825Z,93.70
2018-09-11T03:04:13.619Z,93.60
2018-09-11T03:06:43.434Z,93.50
2018-09-11T03:09:13.299Z,93.60
2018-09-11T03:11:43.181Z,93.50
2018-09-11T03:14:12.902Z,93.40
2018-09-11T03:16:42.620Z,93.40
2018-09-11T03:19:12.288Z,93.60
2018-09-11T03:21:42.271Z,93.60
2018-09-11T03:24:12.020Z,93.60
2018-09-11T03:26:41.852Z,93.50
2018-09-11T03:29:12.761Z,93.60
2018-09-11T03:31:42.725Z,93.80
2018-09-11T03:34:12.466Z,93.70
2018-09-11T03:36:42.239Z,93.60
2018-09-11T03:39:12.250Z,93.90
2018-09-11T03:41:42.435Z,93.90
2018-09-11T03:44:12.602Z,94.20
2018-09-11T03:46:42.495Z,94.20
2018-09-11T03:49:12.610Z,94.20
2018-09-11T03:51:42.473Z,94.10
2018-09-11T03:54:12.321Z,94.00
2018-09-11T03:56:42.434Z,94.20
2018-09-11T03:59:12.318Z,94.10
2018-09-11T04:01:42.355Z,94.20
2018-09-11T04:04:12.203Z,94.50
2018-09-11T04:06:42.225Z,94.30
2018-09-11T04:09:13.469Z,94.30
2018-09-11T04:11:43.525Z,94.40
2018-09-11T04:14:13.406Z,94.30
2018-09-11T04:16:43.036Z,94.30
2018-09-11T04:19:12.750Z,94.40
2018-09-11T04:21:42.524Z,94.30
2018-09-11T04:24:13.075Z,94.40
2018-09-11T04:26:44.091Z,94.20
2018-09-11T04:29:13.970Z,94.20
2018-09-11T04:31:44.022Z,94.20
2018-09-11T04:34:14.048Z,94.20
2018-09-11T04:36:43.930Z,94.20
2018-09-11T04:39:13.841Z,94.00
2018-09-11T04:41:43.791Z,94.00
2018-09-11T04:44:13.371Z,94.00
2018-09-11T04:46:43.430Z,94.00
2018-09-11T04:49:13.256Z,93.80
2018-09-11T04:51:43.427Z,94.00
2018-09-11T04:54:13.356Z,94.10
2018-09-11T04:56:43.195Z,94.10
2018-09-11T04:59:13.064Z,94.00
2018-09-11T05:01:43.139Z,94.00
2018-09-11T05:04:12.945Z,94.00
2018-09-11T05:06:42.865Z,93.70
2018-09-11T05:09:12.920Z,93.60
2018-09-11T05:11:42.717Z,93.80
2018-09-11T05:14:12.360Z,93.90
2018-09-11T05:16:42.025Z,94.10
2018-09-11T05:19:11.730Z,94.10
2018-09-11T05:21:41.550Z,93.90
2018-09-11T05:24:11.355Z,94.10
2018-09-11T05:26:41.090Z,94.00
2018-09-11T05:29:11.036Z,94.20
2018-09-11T05:31:40.825Z,94.10
2018-09-11T05:34:10.741Z,94.20
2018-09-11T05:36:40.610Z,94.30
2018-09-11T05:39:10.995Z,94.20
2018-09-11T05:41:40.770Z,94.10
2018-09-11T05:44:10.699Z,94.10
2018-09-11T05:46:40.664Z,94.20
2018-09-11T05:49:10.567Z,94.30
2018-09-11T05:51:40.533Z,94.30
2018-09-11T05:54:10.704Z,94.30
2018-09-11T05:56:40.649Z,94.20
2018-09-11T05:59:10.729Z,94.10
2018-09-11T06:01:40.802Z,94.50
2018-09-11T06:04:10.806Z,94.40
2018-09-11T06:06:40.738Z,94.30
2018-09-11T06:09:12.884Z,94.10
2018-09-11T06:11:43.173Z,94.30
2018-09-11T06:14:13.096Z,94.30
2018-09-11T06:16:42.703Z,94.20
2018-09-11T06:19:12.436Z,94.40
2018-09-11T06:21:42.200Z,94.20
2018-09-11T06:24:12.536Z,94.20
2018-09-11T06:26:43.431Z,94.20
2018-09-11T06:29:13.512Z,94.20
2018-09-11T06:31:43.379Z,94.10
2018-09-11T06:34:13.223Z,94.30
2018-09-11T06:36:43.139Z,94.20
2018-09-11T06:39:13.176Z,94.10
2018-09-11T06:41:43.171Z,94.30
2018-09-11T06:44:13.039Z,94.30
2018-09-11T06:46:42.913Z,94.30
2018-09-11T06:49:12.822Z,94.30
2018-09-11T06:51:42.637Z,94.30
2018-09-11T06:54:12.939Z,94.50
2018-09-11T06:56:42.830Z,94.30
2018-09-11T06:59:12.808Z,94.70
2018-09-11T07:01:42.836Z,94.20
2018-09-11T07:04:12.917Z,92.80
2018-09-11T07:06:42.921Z,92.40
2018-09-11T07:09:12.871Z,93.40
2018-09-11T07:11:42.906Z,92.90
2018-09-11T07:14:12.796Z,92.80
2018-09-11T07:16:42.759Z,92.80
2018-09-11T07:19:12.497Z,91.90
2018-09-11T07:21:42.240Z,92.70
2018-09-11T07:36:55.249Z,91.60
2018-09-11T07:39:25.175Z,92.40
2018-09-11T07:41:55.046Z,92.20
2018-09-11T07:44:25.217Z,91.90
2018-09-11T07:46:55.140Z,91.90
2018-09-11T07:49:25.157Z,92.40
2018-09-11T07:51:55.032Z,92.50
2018-09-11T07:54:25.188Z,92.30
2018-09-11T07:56:55.064Z,92.10
2018-09-11T07:59:25.616Z,91.90
2018-09-11T08:01:55.596Z,91.60
2018-09-11T08:04:25.655Z,91.10
2018-09-11T08:06:55.533Z,91.90
2018-09-11T08:09:25.541Z,91.90
2018-09-11T08:11:55.349Z,91.70
2018-09-11T08:14:25.396Z,91.80
2018-09-11T08:16:55.382Z,91.40
2018-09-11T08:19:25.267Z,91.50
2018-09-11T08:21:55.273Z,91.70
2018-09-11T08:24:25.243Z,92.00
2018-09-11T08:26:55.078Z,92.10
2018-09-11T08:29:24.986Z,92.30
2018-09-11T08:31:54.922Z,91.80
2018-09-11T08:34:25.102Z,91.60
2018-09-11T08:36:55.262Z,91.50
2018-09-11T08:39:25.158Z,91.80
2018-09-11T08:41:55.262Z,91.40
2018-09-11T08:44:25.298Z,91.60
2018-09-11T08:46:55.045Z,91.10
2018-09-11T08:49:24.789Z,91.30
2018-09-11T08:51:54.832Z,91.40
2018-09-11T08:54:24.783Z,90.90
2018-09-11T08:56:54.767Z,90.50
2018-09-11T08:59:24.801Z,90.80
2018-09-11T09:01:54.775Z,90.80
2018-09-11T09:04:24.828Z,91.10
2018-09-11T09:06:55.988Z,91.20
2018-09-11T09:09:26.897Z,91.50
2018-09-11T09:11:56.797Z,91.50
2018-09-11T09:14:26.821Z,91.40
2018-09-11T09:16:56.762Z,91.20
2018-09-11T09:19:26.697Z,90.90
2018-09-11T09:21:56.709Z,91.10
2018-09-11T09:24:26.551Z,91.20
2018-09-11T09:26:56.438Z,91.30
2018-09-11T09:29:26.448Z,91.40
2018-09-11T09:31:56.351Z,91.20
2018-09-11T09:34:26.467Z,90.80
2018-09-11T09:36:56.466Z,90.90
2018-09-11T09:39:26.452Z,90.20
2018-09-11T09:41:56.617Z,90.20
2018-09-11T09:44:26.662Z,90.80
2018-09-11T09:46:56.816Z,90.30
2018-09-11T09:49:26.892Z,90.00
2018-09-11T09:51:56.883Z,89.70
2018-09-11T09:54:26.740Z,90.00
2018-09-11T09:56:56.747Z,89.80
2018-09-11T09:59:26.726Z,88.80
2018-09-11T10:02:01.710Z,89.70
2018-09-11T10:04:31.667Z,88.30
2018-09-11T10:07:01.491Z,89.00
2018-09-11T10:09:31.328Z,87.90
2018-09-11T10:12:01.321Z,88.20
2018-09-11T10:14:31.217Z,87.20
2018-09-11T10:17:01.056Z,87.60
2018-09-11T10:19:31.077Z,87.50
2018-09-11T10:22:01.003Z,87.30
2018-09-11T10:24:31.015Z,87.50
2018-09-11T10:27:00.869Z,85.70
2018-09-11T10:29:30.796Z,85.50
2018-09-11T10:32:00.810Z,85.10
2018-09-11T10:34:30.893Z,85.00
2018-09-11T10:37:00.681Z,84.70
2018-09-11T10:39:30.546Z,84.90
2018-09-11T10:42:00.198Z,83.60
2018-09-11T10:44:29.861Z,83.50
2018-09-11T10:46:59.692Z,83.70
2018-09-11T10:49:29.589Z,82.90
2018-09-11T10:51:59.649Z,82.70
2018-09-11T10:54:29.459Z,81.30
2018-09-11T10:56:59.541Z,80.90
2018-09-11T10:59:29.453Z,81.30
2018-09-11T11:01:59.522Z,80.50
2018-09-11T11:04:29.521Z,80.40
2018-09-11T11:06:59.348Z,81.00
2018-09-11T11:09:29.196Z,81.90
2018-09-11T11:11:59.192Z,80.50
2018-09-11T11:14:29.966Z,81.00
2018-09-11T11:17:00.871Z,79.80
2018-09-11T11:19:30.869Z,79.20
2018-09-11T11:22:00.899Z,78.90
2018-09-11T11:24:31.133Z,78.40
2018-09-11T11:27:01.232Z,76.70
2018-09-11T11:29:31.099Z,77.50
2018-09-11T11:32:03.078Z,76.50
2018-09-11T11:34:33.013Z,76.70
2018-09-11T11:37:03.080Z,76.90
2018-09-11T11:39:32.866Z,74.90
2018-09-11T11:42:02.815Z,76.30
2018-09-11T11:44:32.753Z,76.40
2018-09-11T11:47:02.584Z,75.60
2018-09-11T11:49:32.643Z,74.80
2018-09-11T11:52:02.519Z,75.00
2018-09-11T11:54:32.348Z,75.30
2018-09-11T11:57:02.412Z,73.80
2018-09-11T11:59:32.374Z,73.30
2018-09-11T12:02:02.942Z,73.90
2018-09-11T12:04:32.702Z,73.70
2018-09-11T12:07:02.618Z,74.40
2018-09-11T12:09:32.518Z,73.10
2018-09-11T12:12:02.564Z,71.90
2018-09-11T12:14:32.407Z,72.50
2018-09-11T12:17:02.522Z,72.00
2018-09-11T12:19:32.912Z,70.30
2018-09-11T12:22:03.978Z,70.10
2018-09-11T12:24:33.828Z,69.70
2018-09-11T12:27:03.879Z,69.30
2018-09-11T12:29:33.953Z,68.20
2018-09-11T12:32:03.884Z,68.40
2018-09-11T12:34:33.697Z,68.70
2018-09-11T12:37:03.668Z,68.00
2018-09-11T12:39:33.512Z,68.40
2018-09-11T12:42:03.578Z,67.80
2018-09-11T12:44:33.344Z,68.70
2018-09-11T12:47:03.845Z,67.90
2018-09-11T12:49:33.645Z,67.70
2018-09-11T12:52:04.052Z,67.80
2018-09-11T12:54:34.011Z,68.10
2018-09-11T12:57:05.055Z,67.00
2018-09-11T12:59:35.012Z,66.10
2018-09-11T13:02:04.953Z,65.80
2018-09-11T13:04:34.859Z,65.30
2018-09-11T13:07:05.724Z,64.00
2018-09-11T13:09:36.262Z,63.00
2018-09-11T13:12:06.241Z,62.20
2018-09-11T13:14:36.294Z,61.90
2018-09-11T13:17:06.022Z,61.40
2018-09-11T13:19:35.804Z,60.80
2018-09-11T13:22:05.844Z,61.20
2018-09-11T13:24:35.836Z,60.40
2018-09-11T13:27:06.827Z,60.00
2018-09-11T13:29:37.921Z,58.10
2018-09-11T13:32:07.872Z,57.40
2018-09-11T13:34:37.957Z,58.90
2018-09-11T13:37:07.960Z,58.20
2018-09-11T13:39:38.035Z,59.10
2018-09-11T13:42:08.282Z,59.00
2018-09-11T13:44:39.661Z,58.70
2018-09-11T13:47:09.868Z,58.20
2018-09-11T13:49:40.019Z,57.70
2018-09-11T13:52:10.177Z,56.70
2018-09-11T13:54:40.292Z,56.30
2018-09-11T13:57:10.297Z,55.30
2018-09-11T13:59:40.305Z,55.60
2018-09-11T14:02:10.444Z,55.20
2018-09-11T14:04:40.413Z,54.30
2018-09-11T14:07:10.519Z,54.80
2018-09-11T14:09:40.640Z,54.10
2018-09-11T14:12:10.593Z,54.90
2018-09-11T14:14:40.454Z,55.40
2018-09-11T14:17:10.423Z,55.70
2018-09-11T14:19:40.528Z,54.30
2018-09-11T14:22:10.526Z,54.30
2018-09-11T14:24:40.922Z,54.30
2018-09-11T14:27:10.842Z,56.50
2018-09-11T14:29:40.782Z,56.10
2018-09-11T14:32:10.634Z,56.60
2018-09-11T14:34:40.534Z,56.30
2018-09-11T14:37:11.289Z,56.20
2018-09-11T14:39:41.578Z,55.30
2018-09-11T14:42:11.507Z,54.40
2018-09-11T14:44:41.648Z,53.60
2018-09-11T14:47:11.564Z,52.90
2018-09-11T14:49:41.603Z,52.60
2018-09-11T14:52:11.615Z,52.00
2018-09-11T14:54:41.575Z,51.80
2018-09-11T14:57:12.007Z,53.50
2018-09-11T14:59:41.960Z,52.60
2018-09-11T15:02:12.164Z,52.30
2018-09-11T15:04:42.154Z,52.00
2018-09-11T15:07:12.164Z,51.70
2018-09-11T15:09:42.363Z,51.50
2018-09-11T15:12:12.393Z,50.80
2018-09-11T15:14:42.373Z,51.30
2018-09-11T15:17:12.362Z,50.90
2018-09-11T15:19:42.264Z,50.90
2018-09-11T15:22:12.396Z,50.50
2018-09-11T15:24:42.213Z,49.10
2018-09-11T15:27:12.279Z,48.30
2018-09-11T15:29:42.382Z,47.90
2018-09-11T15:35:13.133Z,47.00
2018-09-11T15:37:42.974Z,46.10
2018-09-11T15:40:13.032Z,43.40
2018-09-11T15:42:43.074Z,43.80
2018-09-11T15:45:12.970Z,44.00
2018-09-11T15:47:43.047Z,43.90
2018-09-11T15:50:12.902Z,44.00
2018-09-11T15:52:43.029Z,44.00
2018-09-11T15:55:13.106Z,44.00
2018-09-11T15:57:43.000Z,42.90
2018-09-11T16:00:13.104Z,42.80
2018-09-11T16:02:43.143Z,43.20
2018-09-11T16:05:13.142Z,42.70
2018-09-11T16:07:43.068Z,42.50
2018-09-11T16:10:13.025Z,42.30
2018-09-11T16:12:43.210Z,42.00
2018-09-11T16:15:13.353Z,43.10
2018-09-11T16:17:43.294Z,43.50
2018-09-11T16:20:13.383Z,43.60
2018-09-11T16:22:43.308Z,43.40
2018-09-11T16:25:13.424Z,43.80
2018-09-11T16:27:43.647Z,43.30
2018-09-11T16:30:13.761Z,43.60
2018-09-11T16:32:43.464Z,44.30
2018-09-11T16:35:13.371Z,44.60
2018-09-11T16:42:41.228Z,46.00
2018-09-11T16:45:11.337Z,48.00
2018-09-11T16:47:41.324Z,48.60
2018-09-11T16:50:11.509Z,49.10
2018-09-11T16:52:41.514Z,49.40
2018-09-11T16:55:11.509Z,49.70
2018-09-11T16:57:41.593Z,49.80
2018-09-11T17:00:11.409Z,50.30
2018-09-11T17:02:41.344Z,50.60
2018-09-11T17:05:11.548Z,51.20
2018-09-11T17:07:41.707Z,51.30
2018-09-11T17:10:11.523Z,51.50
2018-09-11T17:12:41.618Z,51.90
2018-09-11T17:15:11.816Z,52.00
2018-09-11T17:17:41.974Z,52.20
2018-09-11T17:20:12.227Z,52.20
2018-09-11T17:22:42.381Z,52.50
2018-09-11T17:25:12.675Z,53.00
2018-09-11T17:27:42.487Z,53.30
2018-09-11T17:30:12.936Z,53.50
2018-09-11T17:32:43.185Z,53.50
2018-09-11T17:35:13.491Z,54.00
2018-09-11T17:37:44.564Z,54.30
2018-09-11T17:40:15.751Z,54.30
2018-09-11T17:42:47.016Z,54.80
2018-09-11T17:45:17.050Z,54.90
2018-09-11T17:47:47.142Z,55.70
2018-09-11T17:50:17.209Z,55.60
2018-09-11T17:52:47.204Z,55.70
2018-09-11T17:55:17.314Z,56.30
2018-09-11T17:57:47.564Z,56.70
2018-09-11T18:00:17.869Z,56.90
2018-09-11T18:02:48.168Z,57.80
2018-09-11T18:05:18.157Z,58.10
2018-09-11T18:07:48.303Z,58.60
2018-09-11T18:10:18.297Z,59.40
2018-09-11T18:12:48.396Z,59.60
2018-09-11T18:15:18.502Z,61.00
2018-09-11T18:17:48.643Z,63.00
2018-09-11T18:20:18.824Z,63.60
2018-09-11T18:22:48.750Z,65.60
2018-09-11T18:25:19.272Z,66.20
2018-09-11T18:27:49.556Z,67.60
2018-09-11T18:30:20.230Z,69.00
2018-09-11T18:32:50.702Z,69.90
2018-09-11T18:35:21.017Z,70.40
2018-09-11T18:37:51.285Z,71.00
2018-09-11T18:40:21.286Z,71.40
2018-09-11T18:42:51.414Z,71.90
2018-09-11T18:45:21.461Z,72.50
2018-09-11T18:47:51.587Z,72.40
2018-09-11T18:50:21.864Z,73.30
2018-09-11T18:52:52.510Z,73.50
2018-09-11T18:55:23.400Z,73.60
2018-09-11T18:57:53.774Z,74.00
2018-09-11T19:00:28.870Z,74.00
2018-09-11T19:03:03.143Z,74.70
2018-09-11T19:05:33.215Z,74.50
2018-09-11T19:08:03.517Z,73.80
2018-09-11T19:10:33.615Z,74.20
2018-09-11T19:13:03.691Z,73.90
2018-09-11T19:15:33.875Z,71.10
2018-09-11T19:18:05.151Z,73.40
2018-09-11T19:20:35.981Z,72.60
2018-09-11T19:23:06.276Z,72.00
2018-09-11T19:25:36.570Z,73.10
2018-09-11T19:28:07.012Z,74.00
2018-09-11T19:30:36.986Z,72.90
2018-09-11T19:33:07.550Z,74.30
2018-09-11T19:35:37.775Z,74.00
2018-09-11T19:38:08.022Z,74.60
2018-09-11T19:40:38.428Z,75.40
2018-09-11T19:43:09.297Z,75.60
2018-09-11T19:45:39.734Z,75.90
2018-09-11T19:48:09.865Z,75.70
2018-09-11T19:50:40.264Z,76.20
2018-09-11T19:53:10.370Z,75.90
2018-09-11T19:55:40.910Z,76.60
2018-09-11T19:58:10.964Z,76.90
2018-09-11T20:00:41.455Z,77.00
2018-09-11T20:03:11.659Z,77.20
2018-09-11T20:05:42.015Z,76.90
2018-09-11T20:08:12.453Z,77.30
2018-09-11T20:10:43.037Z,77.90
2018-09-11T20:13:13.314Z,78.20
2018-09-11T20:15:43.884Z,78.40
2018-09-11T20:18:13.922Z,77.30
2018-09-11T20:20:43.884Z,77.50
2018-09-11T20:23:13.711Z,77.60
2018-09-11T20:25:43.674Z,77.00
2018-09-11T20:28:13.576Z,77.00
2018-09-11T20:30:43.608Z,77.10
2018-09-11T20:33:13.873Z,77.20
2018-09-11T20:35:44.163Z,77.30
2018-09-11T20:38:15.170Z,77.10
2018-09-11T20:40:45.206Z,77.10
2018-09-11T20:43:15.399Z,77.30
2018-09-11T20:45:45.360Z,77.50
2018-09-11T20:48:15.480Z,77.70
2018-09-11T20:50:45.599Z,78.20
2018-09-11T20:53:15.819Z,78.50
2018-09-11T20:55:45.847Z,78.80
2018-09-11T20:58:15.959Z,78.10
2018-09-11T21:00:47.137Z,78.20
2018-09-11T21:03:17.081Z,78.30
2018-09-11T21:05:47.167Z,78.40
2018-09-11T21:08:17.136Z,78.40
2018-09-11T21:10:47.199Z,78.30
2018-09-11T21:13:17.429Z,79.20
2018-09-11T21:15:47.905Z,78.90
2018-09-11T21:18:18.412Z,78.80
2018-09-11T21:20:48.482Z,78.90
2018-09-11T21:23:18.347Z,78.40
2018-09-11T21:25:48.366Z,79.00
2018-09-11T21:28:18.235Z,79.70
2018-09-11T21:30:48.358Z,78.90
2018-09-11T21:33:18.291Z,79.20
2018-09-11T21:35:54.887Z,79.20
2018-09-11T21:38:24.899Z,79.20
2018-09-11T21:40:54.915Z,79.00
2018-09-11T21:43:24.916Z,79.20
2018-09-11T21:45:54.894Z,78.90
2018-09-11T21:48:24.880Z,79.00
2018-09-11T21:50:55.019Z,79.10
2018-09-11T21:53:25.025Z,79.00
2018-09-11T21:55:54.941Z,78.90
2018-09-11T21:58:25.669Z,78.80
2018-09-11T22:01:01.786Z,78.80
2018-09-11T22:03:31.541Z,79.40
2018-09-11T22:06:01.468Z,78.90
2018-09-11T22:08:31.383Z,78.80
2018-09-11T22:11:01.688Z,79.20
2018-09-11T22:13:31.832Z,79.40
2018-09-11T22:16:01.716Z,79.30
2018-09-11T22:18:31.720Z,79.40
2018-09-11T22:21:01.694Z,79.10
2018-09-11T22:23:31.608Z,79.10
2018-09-11T22:26:01.526Z,79.10
2018-09-11T22:28:31.493Z,79.50
2018-09-11T22:31:01.518Z,79.50
2018-09-11T22:33:31.469Z,79.60
2018-09-11T22:36:01.455Z,79.50
2018-09-11T22:38:31.464Z,80.00
2018-09-11T22:41:01.483Z,79.90
2018-09-11T22:43:31.183Z,80.20
2018-09-11T22:46:01.131Z,80.50
2018-09-11T22:48:31.151Z,80.80
2018-09-11T22:51:01.100Z,81.30
2018-09-11T22:53:31.250Z,81.40
2018-09-11T22:56:01.199Z,81.00
2018-09-11T22:58:31.459Z,81.10
2018-09-11T23:01:01.283Z,80.90
2018-09-11T23:03:31.109Z,81.20
2018-09-11T23:06:00.878Z,81.30
2018-09-11T23:08:30.960Z,81.20
2018-09-11T23:11:01.950Z,81.20
2018-09-11T23:15:50.711Z,81.30
2018-09-11T23:18:20.678Z,81.50
2018-09-11T23:20:50.705Z,81.50
2018-09-11T23:23:20.532Z,81.70
2018-09-11T23:25:50.433Z,81.60
2018-09-11T23:28:20.480Z,81.60
2018-09-11T23:30:50.413Z,81.70
2018-09-11T23:33:20.184Z,81.80
2018-09-11T23:35:50.204Z,81.90
2018-09-11T23:38:20.073Z,82.10
2018-09-11T23:40:49.996Z,82.30
2018-09-11T23:43:19.901Z,82.30
2018-09-11T23:45:49.948Z,82.40
2018-09-11T23:48:19.929Z,82.30
2018-09-11T23:50:49.865Z,82.30
2018-09-11T23:53:19.854Z,82.40
2018-09-11T23:55:49.702Z,82.40
2018-09-11T23:58:19.695Z,82.40
