createdAt,value
2023-03-08T00:02:26.486Z,5.03
2023-03-08T00:04:56.547Z,5.28
2023-03-08T00:07:25.387Z,5.13
2023-03-08T00:09:53.620Z,5.00
2023-03-08T00:12:22.887Z,4.15
2023-03-08T00:14:53.139Z,5.95
2023-03-08T00:17:21.444Z,4.63
2023-03-08T00:19:52.680Z,4.95
2023-03-08T00:22:20.949Z,4.40
2023-03-08T00:24:49.205Z,5.20
2023-03-08T00:27:17.389Z,4.65
2023-03-08T00:29:45.611Z,4.90
2023-03-08T00:32:17.012Z,4.43
2023-03-08T00:34:47.296Z,4.40
2023-03-08T00:37:16.190Z,5.57
2023-03-08T00:39:44.668Z,4.97
2023-03-08T00:42:12.875Z,4.22
2023-03-08T00:44:41.126Z,6.22
2023-03-08T00:47:09.395Z,5.75
2023-03-08T00:49:39.003Z,4.45
2023-03-08T00:52:08.089Z,5.25
2023-03-08T00:54:36.342Z,6.07
2023-03-08T00:57:04.899Z,5.35
2023-03-08T00:59:33.106Z,4.40
2023-03-08T01:02:02.876Z,4.53
2023-03-08T01:04:31.114Z,5.38
2023-03-08T01:07:01.544Z,5.80
2023-03-08T01:09:29.710Z,4.88
2023-03-08T01:11:58.061Z,4.43
2023-03-08T01:14:26.488Z,6.28
2023-03-08T01:16:54.702Z,5.53
2023-03-08T01:19:22.960Z,5.05
2023-03-08T01:21:51.260Z,5.95
2023-03-08T01:24:21.487Z,4.88
2023-03-08T01:26:49.734Z,5.22
2023-03-08T01:29:17.916Z,6.22
2023-03-08T01:31:46.112Z,5.40
2023-03-08T01:34:14.500Z,5.93
2023-03-08T01:36:42.638Z,6.45
2023-03-08T01:39:10.968Z,6.18
2023-03-08T01:41:40.617Z,5.40
2023-03-08T01:44:16.956Z,5.97
2023-03-08T01:46:45.878Z,4.75
2023-03-08T01:49:19.391Z,4.68
2023-03-08T01:51:54.758Z,6.75
2023-03-08T01:54:32.678Z,5.95
2023-03-08T01:57:12.512Z,5.35
2023-03-08T01:59:41.291Z,3.67
2023-03-08T02:02:10.153Z,7.03
2023-03-08T02:04:39.636Z,5.15
2023-03-08T02:07:08.124Z,5.70
2023-03-08T02:09:36.628Z,6.03
2023-03-08T02:12:14.826Z,4.55
2023-03-08T02:14:45.430Z,6.10
2023-03-08T02:17:14.210Z,5.53
2023-03-08T02:19:50.960Z,7.38
2023-03-08T02:22:20.096Z,7.30
2023-03-08T02:24:49.663Z,5.63
2023-03-08T02:27:38.860Z,8.18
2023-03-08T02:30:09.540Z,6.85
2023-03-08T02:32:38.005Z,7.72
2023-03-08T02:35:07.187Z,6.40
2023-03-08T02:37:35.844Z,7.85
2023-03-08T02:40:06.911Z,8.45
2023-03-08T02:42:35.067Z,8.45
2023-03-08T02:45:03.229Z,8.85
2023-03-08T02:47:31.398Z,8.63
2023-03-08T02:49:59.700Z,8.25
2023-03-08T02:52:28.042Z,9.18
2023-03-08T02:54:56.208Z,8.48
2023-03-08T02:57:25.694Z,6.25
2023-03-08T02:59:53.778Z,8.15
2023-03-08T03:02:21.867Z,8.13
2023-03-08T03:04:49.936Z,8.45
2023-03-08T03:07:18.068Z,7.35
2023-03-08T03:09:46.131Z,8.30
2023-03-08T03:12:14.158Z,6.97
2023-03-08T03:14:43.825Z,8.30
2023-03-08T03:17:12.085Z,8.77
2023-03-08T03:19:40.201Z,8.45
2023-03-08T03:22:08.356Z,9.13
2023-03-08T03:24:37.555Z,8.65
2023-03-08T03:27:06.193Z,8.55
2023-03-08T03:29:34.421Z,8.75
2023-03-08T03:32:03.916Z,8.63
2023-03-08T03:34:32.094Z,9.35
2023-03-08T03:37:00.297Z,8.95
2023-03-08T03:39:33.885Z,8.25
2023-03-08T03:42:02.320Z,10.07
2023-03-08T03:44:31.194Z,9.73
2023-03-08T03:46:59.433Z,9.93
2023-03-08T03:49:29.863Z,10.18
2023-03-08T03:51:58.083Z,10.35
2023-03-08T03:54:26.623Z,10.15
2023-03-08T03:56:58.221Z,9.23
2023-03-08T03:59:27.050Z,11.95
2023-03-08T04:01:55.600Z,10.00
2023-03-08T04:04:23.936Z,9.52
2023-03-08T04:06:53.497Z,10.23
2023-03-08T04:09:21.681Z,10.18
2023-03-08T04:11:50.065Z,10.70
2023-03-08T04:14:18.455Z,11.90
2023-03-08T04:16:46.737Z,10.68
2023-03-08T04:19:15.327Z,11.95
2023-03-08T04:21:43.518Z,10.77
2023-03-08T04:24:13.348Z,10.20
2023-03-08T04:26:41.528Z,10.57
2023-03-08T04:29:09.717Z,10.77
2023-03-08T04:31:38.122Z,10.48
2023-03-08T04:34:06.879Z,10.75
2023-03-08T04:36:35.133Z,11.75
2023-03-08T04:39:03.279Z,11.00
2023-03-08T04:41:33.016Z,11.13
2023-03-08T04:44:01.163Z,11.73
2023-03-08T04:46:29.732Z,10.15
2023-03-08T04:48:57.883Z,8.95
2023-03-08T04:51:28.290Z,10.77
2023-03-08T04:53:56.646Z,10.57
2023-03-08T04:56:24.813Z,8.43
2023-03-08T04:58:54.440Z,8.07
2023-03-08T05:01:24.686Z,7.53
2023-03-08T05:03:54.341Z,6.90
2023-03-08T05:06:26.823Z,6.82
2023-03-08T05:08:55.503Z,8.18
2023-03-08T05:11:27.484Z,8.57
2023-03-08T05:14:00.146Z,9.23
2023-03-08T05:16:29.247Z,8.43
2023-03-08T05:18:57.682Z,7.38
2023-03-08T05:21:26.154Z,8.27
2023-03-08T05:23:54.362Z,8.02
2023-03-08T05:26:22.519Z,9.13
2023-03-08T05:28:50.882Z,8.63
2023-03-08T05:31:22.803Z,8.32
2023-03-08T05:33:53.667Z,6.07
2023-03-08T05:36:22.057Z,7.93
2023-03-08T05:38:54.717Z,10.50
2023-03-08T05:41:23.629Z,9.20
2023-03-08T05:43:51.815Z,8.07
2023-03-08T05:46:21.884Z,7.57
2023-03-08T05:48:50.166Z,10.18
2023-03-08T05:51:20.165Z,9.70
2023-03-08T05:53:48.704Z,8.45
2023-03-08T05:56:19.337Z,9.82
2023-03-08T05:58:48.410Z,10.15
2023-03-08T06:01:20.964Z,10.27
2023-03-08T06:03:52.300Z,8.05
2023-03-08T06:06:22.368Z,13.05
2023-03-08T06:08:51.075Z,11.77
2023-03-08T06:11:19.972Z,10.10
2023-03-08T06:13:48.045Z,11.55
2023-03-08T06:16:16.909Z,14.23
2023-03-08T06:18:46.360Z,12.05
2023-03-08T06:21:17.200Z,12.20
2023-03-08T06:23:46.819Z,11.52
2023-03-08T06:26:16.872Z,12.98
2023-03-08T06:28:45.442Z,14.43
2023-03-08T06:31:16.222Z,13.77
2023-03-08T06:33:46.012Z,14.80
2023-03-08T06:36:16.618Z,13.90
2023-03-08T06:38:45.188Z,13.25
2023-03-08T06:41:16.282Z,15.57
2023-03-08T06:43:44.571Z,16.02
2023-03-08T06:46:17.307Z,15.77
2023-03-08T06:48:49.016Z,16.80
2023-03-08T06:51:19.540Z,16.52
2023-03-08T06:53:49.084Z,14.50
2023-03-08T06:56:19.351Z,16.75
2023-03-08T06:58:47.701Z,15.80
2023-03-08T07:01:16.262Z,17.58
2023-03-08T07:03:48.538Z,18.85
2023-03-08T07:06:18.952Z,16.27
2023-03-08T07:08:47.520Z,15.15
2023-03-08T07:11:15.825Z,15.55
2023-03-08T07:13:47.202Z,17.65
2023-03-08T07:16:16.058Z,17.23
2023-03-08T07:18:44.466Z,16.05
2023-03-08T07:21:12.854Z,13.95
2023-03-08T07:23:42.686Z,15.75
2023-03-08T07:26:14.242Z,16.63
2023-03-08T07:28:42.584Z,15.27
2023-03-08T07:31:13.170Z,13.18
2023-03-08T07:33:41.489Z,13.32
2023-03-08T07:36:10.105Z,14.57
2023-03-08T07:38:38.425Z,13.00
2023-03-08T07:41:08.303Z,13.60
2023-03-08T07:43:36.727Z,15.55
2023-03-08T07:46:06.155Z,14.18
2023-03-08T07:48:34.839Z,14.02
2023-03-08T07:51:07.338Z,13.68
2023-03-08T07:53:36.608Z,11.57
2023-03-08T07:56:07.614Z,12.07
2023-03-08T07:58:35.787Z,9.70
2023-03-08T08:01:10.289Z,11.35
2023-03-08T08:03:39.058Z,11.07
2023-03-08T08:06:08.370Z,11.25
2023-03-08T08:08:36.721Z,8.63
2023-03-08T08:11:14.661Z,10.57
2023-03-08T08:13:42.912Z,8.40
2023-03-08T08:16:11.636Z,8.10
2023-03-08T08:18:39.801Z,8.25
2023-03-08T08:21:10.869Z,8.35
2023-03-08T08:23:42.958Z,7.47
2023-03-08T08:26:15.703Z,8.38
2023-03-08T08:28:46.534Z,7.10
2023-03-08T08:31:18.822Z,9.75
2023-03-08T08:33:47.168Z,9.45
2023-03-08T08:36:19.160Z,8.27
2023-03-08T08:38:47.938Z,9.05
2023-03-08T08:41:20.660Z,8.45
2023-03-08T08:43:50.235Z,9.43
2023-03-08T08:46:19.234Z,9.82
2023-03-08T08:48:47.414Z,9.15
2023-03-08T08:51:16.134Z,9.10
2023-03-08T08:53:45.136Z,7.22
2023-03-08T08:56:26.700Z,8.40
2023-03-08T08:58:57.404Z,8.55
2023-03-08T09:01:29.139Z,9.25
2023-03-08T09:03:57.779Z,9.13
2023-03-08T09:06:27.043Z,8.15
2023-03-08T09:08:58.585Z,9.40
2023-03-08T09:11:29.205Z,8.63
2023-03-08T09:13:59.228Z,8.40
2023-03-08T09:16:30.206Z,8.85
2023-03-08T09:19:00.952Z,7.95
2023-03-08T09:21:31.185Z,9.50
2023-03-08T09:24:03.202Z,9.88
2023-03-08T09:26:33.214Z,8.80
2023-03-08T09:29:05.760Z,9.13
2023-03-08T09:31:36.279Z,8.98
2023-03-08T09:34:09.412Z,8.77
2023-03-08T09:36:39.523Z,8.50
2023-03-08T09:39:09.282Z,7.50
2023-03-08T09:41:50.924Z,6.55
2023-03-08T09:45:07.512Z,8.25
2023-03-08T09:47:46.689Z,7.75
2023-03-08T09:50:42.286Z,7.40
2023-03-08T09:53:25.190Z,7.20
2023-03-08T09:56:07.058Z,6.65
2023-03-08T09:58:43.718Z,6.10
2023-03-08T10:01:27.525Z,7.30
2023-03-08T10:04:23.200Z,8.55
2023-03-08T10:07:09.423Z,6.82
2023-03-08T10:09:44.789Z,6.90
2023-03-08T10:12:29.395Z,7.72
2023-03-08T10:15:06.300Z,7.70
2023-03-08T10:17:45.798Z,7.75
2023-03-08T10:20:22.827Z,7.38
2023-03-08T10:22:59.252Z,7.53
2023-03-08T10:25:31.809Z,8.27
2023-03-08T10:28:03.394Z,7.07
2023-03-08T10:30:36.786Z,7.28
2023-03-08T10:33:12.096Z,6.40
2023-03-08T10:35:56.861Z,5.90
2023-03-08T10:38:29.096Z,6.82
2023-03-08T10:41:03.025Z,6.68
2023-03-08T10:43:36.008Z,6.93
2023-03-08T10:46:07.748Z,6.85
2023-03-08T10:48:37.550Z,7.95
2023-03-08T10:51:18.079Z,7.55
2023-03-08T10:53:55.759Z,5.68
2023-03-08T10:56:30.995Z,6.40
2023-03-08T10:59:00.492Z,6.97
2023-03-08T11:04:35.509Z,6.28
2023-03-08T11:07:20.199Z,5.70
2023-03-08T11:09:48.756Z,5.10
2023-03-08T11:12:25.272Z,5.20
2023-03-08T11:14:54.318Z,5.43
2023-03-08T11:17:35.599Z,6.22
2023-03-08T11:20:17.678Z,5.60
2023-03-08T11:23:14.018Z,4.90
2023-03-08T11:25:48.158Z,5.20
2023-03-08T11:28:52.704Z,4.80
2023-03-08T11:31:34.758Z,4.78
2023-03-08T11:34:46.114Z,4.00
2023-03-08T11:37:32.409Z,4.47
2023-03-08T11:40:15.809Z,5.07
2023-03-08T11:43:08.909Z,4.75
2023-03-08T11:45:47.598Z,4.63
2023-03-08T11:48:53.877Z,4.03
2023-03-08T11:51:33.525Z,3.67
2023-03-08T11:54:25.259Z,4.75
2023-03-08T11:56:58.261Z,3.78
2023-03-08T11:59:36.918Z,3.50
2023-03-08T12:02:19.558Z,3.45
2023-03-08T12:05:04.355Z,4.20
2023-03-08T12:07:42.331Z,2.53
2023-03-08T12:10:26.159Z,2.70
2023-03-08T12:13:01.747Z,2.30
2023-03-08T12:15:42.671Z,1.63
2023-03-08T12:18:24.006Z,1.90
2023-03-08T12:21:02.031Z,2.17
2023-03-08T12:23:44.204Z,1.83
2023-03-08T12:26:24.020Z,2.05
2023-03-08T12:28:59.208Z,1.00
2023-03-08T12:31:30.877Z,1.52
2023-03-08T12:34:01.301Z,1.17
2023-03-08T12:36:41.929Z,0.80
2023-03-08T12:39:27.251Z,2.25
2023-03-08T12:42:15.406Z,1.35
2023-03-08T12:44:44.410Z,1.30
2023-03-08T12:47:23.950Z,1.50
2023-03-08T12:49:56.258Z,2.33
2023-03-08T12:52:34.740Z,2.05
2023-03-08T12:55:09.095Z,2.20
2023-03-08T12:57:48.549Z,1.67
2023-03-08T13:00:30.382Z,2.40
2023-03-08T13:03:05.788Z,1.77
2023-03-08T13:05:37.140Z,1.63
2023-03-08T13:08:31.416Z,1.30
2023-03-08T13:11:07.215Z,2.10
2023-03-08T13:13:52.366Z,1.30
2023-03-08T13:16:37.860Z,1.92
2023-03-08T13:19:22.626Z,2.25
2023-03-08T13:21:59.813Z,1.48
2023-03-08T13:27:24.967Z,0.63
2023-03-08T13:29:55.057Z,0.70
2023-03-08T13:32:25.954Z,1.02
2023-03-08T13:35:01.378Z,0.70
2023-03-08T13:37:32.112Z,0.80
2023-03-08T13:40:01.727Z,1.08
2023-03-08T13:42:30.506Z,0.80
2023-03-08T13:45:17.045Z,1.75
2023-03-08T13:47:47.283Z,0.90
2023-03-08T13:50:24.737Z,0.95
2023-03-08T13:52:53.275Z,0.80
2023-03-08T13:55:28.911Z,0.75
2023-03-08T13:57:57.264Z,1.23
2023-03-08T14:00:31.260Z,0.90
2023-03-08T14:03:03.606Z,1.00
2023-03-08T14:05:35.358Z,1.20
2023-03-08T14:08:05.994Z,1.35
2023-03-08T14:10:41.753Z,1.20
2023-03-08T14:13:21.398Z,1.30
2023-03-08T14:15:55.613Z,1.80
2023-03-08T14:18:26.401Z,1.38
2023-03-08T14:21:08.380Z,1.30
2023-03-08T14:23:42.612Z,1.23
2023-03-08T14:26:27.702Z,1.40
2023-03-08T14:29:18.015Z,0.77
2023-03-08T14:32:05.843Z,0.80
2023-03-08T14:34:39.265Z,0.98
2023-03-08T14:37:24.500Z,1.00
2023-03-08T14:39:56.192Z,1.52
2023-03-08T14:42:30.571Z,1.55
2023-03-08T14:45:03.578Z,0.98
2023-03-08T14:47:36.687Z,1.33
2023-03-08T14:50:24.531Z,0.65
2023-03-08T14:53:02.467Z,1.25
2023-03-08T14:55:35.469Z,0.98
2023-03-08T14:58:13.228Z,0.88
2023-03-08T15:00:51.081Z,1.13
2023-03-08T15:03:20.656Z,1.27
2023-03-08T15:05:49.135Z,0.90
2023-03-08T15:08:21.906Z,0.80
2023-03-08T15:13:25.341Z,0.35
2023-03-08T15:16:01.569Z,0.77
2023-03-08T15:18:37.706Z,0.67
2023-03-08T15:24:11.095Z,0.60
2023-03-08T15:26:40.436Z,0.60
2023-03-08T15:29:55.542Z,0.47
2023-03-08T15:32:26.495Z,0.50
2023-03-08T15:34:57.956Z,0.70
2023-03-08T15:37:26.054Z,0.40
2023-03-08T15:39:54.143Z,0.82
2023-03-08T15:42:22.215Z,0.50
2023-03-08T15:44:50.323Z,1.30
2023-03-08T15:47:18.371Z,0.50
2023-03-08T15:49:46.407Z,1.40
2023-03-08T15:52:15.762Z,1.05
2023-03-08T15:54:47.229Z,0.75
2023-03-08T15:57:15.409Z,0.60
2023-03-08T15:59:43.921Z,1.38
2023-03-08T16:02:16.002Z,0.60
2023-03-08T16:04:45.727Z,0.70
2023-03-08T16:07:16.157Z,0.70
2023-03-08T16:09:44.491Z,0.55
2023-03-08T16:12:12.715Z,0.55
2023-03-08T16:14:41.337Z,0.52
2023-03-08T16:17:09.451Z,0.47
2023-03-08T16:19:37.613Z,0.57
2023-03-08T16:22:06.180Z,0.80
2023-03-08T16:24:35.596Z,0.70
2023-03-08T16:27:04.432Z,0.70
2023-03-08T16:29:34.322Z,0.80
2023-03-08T16:32:02.832Z,0.65
2023-03-08T16:34:31.565Z,1.40
2023-03-08T16:37:00.158Z,0.75
2023-03-08T16:39:28.228Z,0.60
2023-03-08T16:41:57.653Z,1.02
2023-03-08T16:44:29.158Z,0.60
2023-03-08T16:46:57.698Z,1.10
2023-03-08T16:49:28.395Z,1.00
2023-03-08T16:51:56.909Z,1.20
2023-03-08T16:54:25.400Z,2.13
2023-03-08T16:56:53.473Z,2.50
2023-03-08T16:59:22.907Z,2.42
2023-03-08T17:01:50.906Z,3.42
2023-03-08T17:04:19.457Z,2.42
2023-03-08T17:06:47.890Z,1.98
2023-03-08T17:09:15.959Z,2.72
2023-03-08T17:11:45.547Z,3.20
2023-03-08T17:14:15.460Z,2.42
2023-03-08T17:16:45.270Z,3.15
2023-03-08T17:19:16.155Z,2.97
2023-03-08T17:21:45.204Z,2.33
2023-03-08T17:24:15.780Z,3.53
2023-03-08T17:26:47.268Z,3.58
2023-03-08T17:29:15.682Z,3.08
2023-03-08T17:31:45.123Z,2.95
2023-03-08T17:34:13.308Z,3.38
2023-03-08T17:36:41.468Z,3.30
2023-03-08T17:39:09.771Z,2.80
2023-03-08T17:41:38.513Z,4.35
2023-03-08T17:44:06.842Z,5.43
2023-03-08T17:46:34.946Z,3.63
2023-03-08T17:49:04.886Z,3.10
2023-03-08T17:51:34.254Z,1.80
2023-03-08T17:54:03.118Z,2.05
2023-03-08T17:56:34.371Z,1.60
2023-03-08T17:59:02.917Z,1.20
2023-03-08T18:01:32.687Z,1.42
2023-03-08T18:04:01.426Z,1.25
2023-03-08T18:06:34.720Z,2.85
2023-03-08T18:09:05.980Z,1.30
2023-03-08T18:11:37.403Z,5.72
2023-03-08T18:14:06.223Z,3.97
2023-03-08T18:16:35.835Z,5.65
2023-03-08T18:19:05.494Z,6.32
2023-03-08T18:21:38.255Z,5.63
2023-03-08T18:24:08.255Z,3.75
2023-03-08T18:26:36.362Z,22.75
2023-03-08T18:29:04.483Z,4.65
2023-03-08T18:31:35.025Z,8.55
2023-03-08T18:34:03.162Z,6.53
2023-03-08T18:36:31.985Z,6.15
2023-03-08T18:39:01.909Z,4.72
2023-03-08T18:41:30.365Z,3.35
2023-03-08T18:44:00.486Z,2.97
2023-03-08T18:46:31.629Z,2.30
2023-03-08T18:49:02.589Z,2.40
2023-03-08T18:51:32.569Z,1.40
2023-03-08T18:54:03.429Z,1.60
2023-03-08T18:56:32.127Z,1.30
2023-03-08T18:59:04.290Z,1.30
2023-03-08T19:01:33.777Z,1.92
2023-03-08T19:04:06.058Z,1.30
2023-03-08T19:06:34.514Z,1.95
2023-03-08T19:09:09.670Z,1.60
2023-03-08T19:11:37.995Z,1.58
2023-03-08T19:14:06.222Z,2.05
2023-03-08T19:16:36.867Z,1.42
2023-03-08T19:19:07.170Z,1.50
2023-03-08T19:21:38.291Z,1.33
2023-03-08T19:24:08.284Z,1.20
2023-03-08T19:26:38.967Z,0.75
2023-03-08T19:29:11.943Z,0.70
2023-03-08T19:31:43.810Z,1.80
2023-03-08T19:34:14.100Z,1.20
2023-03-08T19:36:44.285Z,1.65
2023-03-08T19:39:19.913Z,1.10
2023-03-08T19:41:49.715Z,0.73
2023-03-08T19:44:18.068Z,0.60
2023-03-08T19:46:46.592Z,2.13
2023-03-08T19:49:17.454Z,0.90
2023-03-08T19:51:49.170Z,1.42
2023-03-08T19:54:19.350Z,0.93
2023-03-08T19:56:47.615Z,0.63
2023-03-08T19:59:15.814Z,0.55
2023-03-08T20:01:44.598Z,0.82
2023-03-08T20:04:13.797Z,1.13
2023-03-08T20:06:46.423Z,1.10
2023-03-08T20:09:21.453Z,0.93
2023-03-08T20:11:53.005Z,0.65
2023-03-08T20:14:21.637Z,0.88
2023-03-08T20:16:51.152Z,1.02
2023-03-08T20:19:19.938Z,1.30
2023-03-08T20:21:48.009Z,0.70
2023-03-08T20:24:18.193Z,1.00
2023-03-08T20:26:47.803Z,0.68
2023-03-08T20:29:16.097Z,1.05
2023-03-08T20:31:45.152Z,1.02
2023-03-08T20:34:13.303Z,0.80
2023-03-08T20:36:41.337Z,1.27
2023-03-08T20:39:09.362Z,0.60
2023-03-08T20:41:37.411Z,1.20
2023-03-08T20:44:06.824Z,1.30
2023-03-08T20:46:34.899Z,0.70
2023-03-08T20:49:03.234Z,1.25
2023-03-08T20:51:31.337Z,0.80
2023-03-08T20:53:59.524Z,0.75
2023-03-08T20:56:29.532Z,0.82
2023-03-08T20:59:00.530Z,1.42
2023-03-08T21:01:35.055Z,1.23
2023-03-08T21:04:03.110Z,1.35
2023-03-08T21:06:35.423Z,1.10
2023-03-08T21:09:04.115Z,1.45
2023-03-08T21:11:32.439Z,0.90
2023-03-08T21:14:00.880Z,0.77
2023-03-08T21:16:31.602Z,0.90
2023-03-08T21:19:02.623Z,1.05
2023-03-08T21:21:34.337Z,1.20
2023-03-08T21:24:07.712Z,1.63
2023-03-08T21:26:36.364Z,1.45
2023-03-08T21:29:08.242Z,1.15
2023-03-08T21:31:41.957Z,1.27
2023-03-08T21:34:12.236Z,0.90
2023-03-08T21:36:41.364Z,0.38
2023-03-08T21:39:11.700Z,0.88
2023-03-08T21:41:43.319Z,0.60
2023-03-08T21:44:15.858Z,0.70
2023-03-08T21:46:47.473Z,0.70
2023-03-08T21:49:19.378Z,0.70
2023-03-08T21:51:47.373Z,0.90
2023-03-08T21:54:16.013Z,1.65
2023-03-08T21:56:44.675Z,0.80
2023-03-08T21:59:12.964Z,1.65
2023-03-08T22:01:42.915Z,1.27
2023-03-08T22:04:12.308Z,1.20
2023-03-08T22:06:40.449Z,0.90
2023-03-08T22:09:09.087Z,1.23
2023-03-08T22:11:37.696Z,1.40
2023-03-08T22:14:06.516Z,1.48
2023-03-08T22:16:37.803Z,1.40
2023-03-08T22:19:06.775Z,1.00
2023-03-08T22:21:36.242Z,0.70
2023-03-08T22:24:05.171Z,1.17
2023-03-08T22:26:33.704Z,1.02
2023-03-08T22:29:01.815Z,1.05
2023-03-08T22:31:30.957Z,1.45
2023-03-08T22:34:00.420Z,1.15
2023-03-08T22:36:29.142Z,0.82
2023-03-08T22:38:58.528Z,1.13
2023-03-08T22:41:29.313Z,1.30
2023-03-08T22:43:57.483Z,1.10
2023-03-08T22:46:28.306Z,1.98
2023-03-08T22:48:58.826Z,1.40
2023-03-08T22:51:28.655Z,1.65
2023-03-08T22:53:59.090Z,1.88
2023-03-08T22:56:30.610Z,2.03
2023-03-08T22:58:59.790Z,2.00
2023-03-08T23:01:30.077Z,1.83
2023-03-08T23:04:00.489Z,2.28
2023-03-08T23:06:31.014Z,2.55
2023-03-08T23:09:06.236Z,1.48
2023-03-08T23:11:35.971Z,1.15
2023-03-08T23:14:05.022Z,1.73
2023-03-08T23:16:34.066Z,0.88
2023-03-08T23:19:03.138Z,0.95
2023-03-08T23:21:33.494Z,1.13
2023-03-08T23:24:02.878Z,0.93
2023-03-08T23:26:32.701Z,0.98
2023-03-08T23:29:04.246Z,1.30
2023-03-08T23:31:36.261Z,0.43
2023-03-08T23:34:06.642Z,0.80
2023-03-08T23:36:35.587Z,0.73
2023-03-08T23:39:05.357Z,0.50
2023-03-08T23:41:34.196Z,0.75
2023-03-08T23:44:03.915Z,0.77
2023-03-08T23:46:32.708Z,1.00
2023-03-08T23:49:02.048Z,0.50
2023-03-08T23:51:32.497Z,0.80
2023-03-08T23:54:04.070Z,0.80
2023-03-08T23:56:38.055Z,0.68
2023-03-08T23:59:12.766Z,0.50
