createdAt,value
2019-01-18T00:01:20.947Z,1.70
2019-01-18T00:03:50.867Z,2.03
2019-01-18T00:06:20.748Z,1.60
2019-01-18T00:08:50.487Z,1.47
2019-01-18T00:11:20.384Z,1.50
2019-01-18T00:13:51.268Z,1.60
2019-01-18T00:16:21.152Z,1.40
2019-01-18T00:18:50.965Z,1.60
2019-01-18T00:21:20.746Z,1.53
2019-01-18T00:23:50.506Z,1.60
2019-01-18T00:26:20.325Z,1.13
2019-01-18T00:28:50.157Z,1.70
2019-01-18T00:31:19.917Z,1.13
2019-01-18T00:33:49.639Z,1.80
2019-01-18T00:36:19.540Z,1.50
2019-01-18T00:38:49.421Z,1.47
2019-01-18T00:41:19.262Z,1.33
2019-01-18T00:43:49.111Z,1.40
2019-01-18T00:46:18.899Z,1.60
2019-01-18T00:48:48.888Z,1.63
2019-01-18T00:51:18.770Z,1.53
2019-01-18T00:53:48.523Z,1.30
2019-01-18T00:56:18.266Z,1.50
2019-01-18T00:58:47.999Z,1.10
2019-01-18T01:01:17.906Z,1.10
2019-01-18T01:03:48.062Z,1.40
2019-01-18T01:06:17.957Z,1.47
2019-01-18T01:08:48.399Z,1.40
2019-01-18T01:11:18.562Z,1.47
2019-01-18T01:13:48.370Z,1.50
2019-01-18T01:16:18.325Z,1.50
2019-01-18T01:18:48.590Z,1.30
2019-01-18T01:21:18.469Z,1.43
2019-01-18T01:23:48.245Z,1.53
2019-01-18T01:26:18.082Z,1.23
2019-01-18T01:28:47.891Z,1.23
2019-01-18T01:31:17.716Z,1.40
2019-01-18T01:33:47.575Z,1.50
2019-01-18T01:36:17.441Z,1.67
2019-01-18T01:38:47.192Z,1.80
2019-01-18T01:41:17.046Z,1.40
2019-01-18T01:43:46.942Z,1.30
2019-01-18T01:46:16.735Z,1.37
2019-01-18T01:48:46.599Z,1.63
2019-01-18T01:51:16.429Z,1.50
2019-01-18T01:53:46.177Z,1.60
2019-01-18T01:56:16.063Z,1.43
2019-01-18T01:58:45.842Z,1.23
2019-01-18T02:01:15.572Z,1.53
2019-01-18T02:03:45.395Z,1.60
2019-01-18T02:06:15.530Z,1.57
2019-01-18T02:08:45.598Z,2.10
2019-01-18T02:11:15.653Z,1.60
2019-01-18T02:13:45.496Z,1.33
2019-01-18T02:16:15.411Z,1.70
2019-01-18T02:18:45.414Z,1.67
2019-01-18T02:21:15.215Z,1.90
2019-01-18T02:23:45.020Z,2.00
2019-01-18T02:26:14.889Z,1.50
2019-01-18T02:28:44.759Z,2.17
2019-01-18T02:31:14.655Z,2.17
2019-01-18T02:33:44.569Z,1.90
2019-01-18T02:36:14.397Z,1.93
2019-01-18T02:38:44.140Z,2.10
2019-01-18T02:41:13.966Z,2.20
2019-01-18T02:43:43.710Z,1.97
2019-01-18T02:46:13.536Z,1.93
2019-01-18T02:48:44.563Z,1.97
2019-01-18T02:51:14.450Z,2.03
2019-01-18T02:53:44.264Z,2.10
2019-01-18T02:56:14.172Z,1.93
2019-01-18T02:58:44.002Z,2.40
2019-01-18T03:01:13.838Z,2.00
2019-01-18T03:03:43.665Z,2.33
2019-01-18T03:06:13.569Z,1.80
2019-01-18T03:08:43.472Z,2.60
2019-01-18T03:11:13.291Z,2.03
2019-01-18T03:13:43.189Z,2.47
2019-01-18T03:16:13.035Z,2.40
2019-01-18T03:18:42.861Z,1.97
2019-01-18T03:21:12.782Z,2.30
2019-01-18T03:23:42.616Z,1.97
2019-01-18T03:26:12.467Z,1.80
2019-01-18T03:28:42.408Z,1.97
2019-01-18T03:31:12.340Z,2.27
2019-01-18T03:33:42.313Z,2.60
2019-01-18T03:36:12.182Z,1.80
2019-01-18T03:38:42.036Z,2.13
2019-01-18T03:41:11.893Z,2.10
2019-01-18T03:43:41.780Z,1.70
2019-01-18T03:46:11.536Z,1.60
2019-01-18T03:48:41.352Z,2.23
2019-01-18T03:51:11.254Z,1.37
2019-01-18T03:53:41.344Z,1.97
2019-01-18T03:56:11.245Z,1.93
2019-01-18T03:58:41.396Z,1.93
2019-01-18T04:01:11.333Z,1.97
2019-01-18T04:03:41.249Z,2.13
2019-01-18T04:06:11.439Z,2.20
2019-01-18T04:08:41.345Z,2.20
2019-01-18T04:11:11.194Z,2.93
2019-01-18T04:13:41.104Z,2.13
2019-01-18T04:16:11.027Z,2.00
2019-01-18T04:18:40.923Z,2.40
2019-01-18T04:21:10.855Z,2.10
2019-01-18T04:23:40.773Z,2.33
2019-01-18T04:26:10.700Z,2.23
2019-01-18T04:28:40.615Z,1.93
2019-01-18T04:31:10.534Z,2.50
2019-01-18T04:33:40.557Z,1.80
2019-01-18T04:36:10.769Z,2.60
2019-01-18T04:38:40.928Z,2.30
2019-01-18T04:41:10.786Z,2.77
2019-01-18T04:43:40.701Z,2.10
2019-01-18T04:46:10.538Z,2.00
2019-01-18T04:48:40.297Z,2.70
2019-01-18T04:51:10.237Z,2.40
2019-01-18T04:53:40.183Z,2.33
2019-01-18T04:56:10.084Z,2.20
2019-01-18T04:58:40.081Z,3.13
2019-01-18T05:01:10.054Z,2.10
2019-01-18T05:03:39.922Z,2.13
2019-01-18T05:06:09.737Z,2.70
2019-01-18T05:08:39.656Z,2.33
2019-01-18T05:11:09.693Z,2.53
2019-01-18T05:13:39.761Z,2.33
2019-01-18T05:16:10.513Z,2.50
2019-01-18T05:18:40.540Z,2.70
2019-01-18T05:21:10.530Z,2.97
2019-01-18T05:23:40.717Z,2.90
2019-01-18T05:26:10.694Z,2.63
2019-01-18T05:28:40.550Z,3.37
2019-01-18T05:31:10.457Z,2.10
2019-01-18T05:33:40.289Z,2.07
2019-01-18T05:36:10.206Z,2.13
2019-01-18T05:38:41.091Z,2.53
2019-01-18T05:41:10.981Z,2.50
2019-01-18T05:43:40.907Z,2.37
2019-01-18T05:46:10.840Z,3.13
2019-01-18T05:48:40.798Z,2.30
2019-01-18T05:51:10.749Z,2.90
2019-01-18T05:53:40.776Z,2.57
2019-01-18T05:56:10.741Z,2.50
2019-01-18T05:58:40.661Z,2.73
2019-01-18T06:01:12.187Z,3.30
2019-01-18T06:03:42.092Z,2.30
2019-01-18T06:06:12.170Z,2.30
2019-01-18T06:08:42.119Z,2.40
2019-01-18T06:11:12.057Z,2.40
2019-01-18T06:13:41.929Z,3.40
2019-01-18T06:16:11.848Z,2.07
2019-01-18T06:18:41.772Z,2.93
2019-01-18T06:21:11.723Z,3.20
2019-01-18T06:23:41.499Z,2.83
2019-01-18T06:26:11.402Z,2.80
2019-01-18T06:28:41.329Z,2.53
2019-01-18T06:31:11.221Z,4.17
2019-01-18T06:33:41.139Z,2.97
2019-01-18T06:36:11.033Z,2.70
2019-01-18T06:38:40.972Z,3.43
2019-01-18T06:41:22.361Z,2.93
2019-01-18T06:43:52.887Z,3.30
2019-01-18T06:46:22.700Z,3.23
2019-01-18T06:48:54.130Z,2.63
2019-01-18T06:51:24.037Z,3.27
2019-01-18T06:53:53.819Z,3.13
2019-01-18T06:56:23.736Z,2.93
2019-01-18T06:58:53.979Z,2.67
2019-01-18T07:01:23.877Z,2.97
2019-01-18T07:03:54.191Z,2.97
2019-01-18T07:06:24.358Z,3.17
2019-01-18T07:08:54.230Z,3.60
2019-01-18T07:11:24.672Z,3.50
2019-01-18T07:13:54.617Z,3.47
2019-01-18T07:16:24.522Z,3.20
2019-01-18T07:18:54.644Z,2.97
2019-01-18T07:21:24.463Z,2.70
2019-01-18T07:23:54.471Z,4.20
2019-01-18T07:26:24.606Z,4.43
2019-01-18T07:28:54.636Z,3.40
2019-01-18T07:31:25.086Z,2.73
2019-01-18T07:33:55.095Z,2.70
2019-01-18T07:36:26.092Z,3.90
2019-01-18T07:39:00.480Z,2.43
2019-01-18T07:41:27.589Z,2.93
2019-01-18T07:43:57.457Z,2.57
2019-01-18T07:46:27.429Z,2.93
2019-01-18T07:48:57.602Z,3.27
2019-01-18T07:51:27.556Z,3.07
2019-01-18T07:53:57.402Z,2.70
2019-01-18T07:56:27.264Z,3.23
2019-01-18T07:58:57.177Z,2.73
2019-01-18T08:01:27.045Z,3.90
2019-01-18T08:03:56.960Z,3.33
2019-01-18T08:06:26.728Z,2.93
2019-01-18T08:08:56.570Z,2.53
2019-01-18T08:11:26.528Z,3.60
2019-01-18T08:13:56.559Z,2.80
2019-01-18T08:16:26.528Z,1.93
2019-01-18T08:18:56.565Z,3.57
2019-01-18T08:21:26.533Z,3.87
2019-01-18T08:23:56.429Z,4.23
2019-01-18T08:26:26.368Z,3.43
2019-01-18T08:28:56.301Z,3.57
2019-01-18T08:31:29.065Z,3.73
2019-01-18T08:33:58.214Z,3.50
2019-01-18T08:36:28.172Z,2.63
2019-01-18T08:38:58.092Z,4.43
2019-01-18T08:41:28.005Z,2.67
2019-01-18T08:43:58.783Z,3.27
2019-01-18T08:46:28.741Z,4.57
2019-01-18T08:48:58.651Z,3.57
2019-01-18T08:51:28.677Z,2.40
2019-01-18T08:53:58.434Z,3.00
2019-01-18T08:56:28.352Z,3.03
2019-01-18T08:58:58.277Z,2.90
2019-01-18T09:01:28.275Z,2.83
2019-01-18T09:03:58.122Z,2.80
2019-01-18T09:06:28.213Z,2.47
2019-01-18T09:08:58.130Z,2.73
2019-01-18T09:11:28.057Z,2.57
2019-01-18T09:13:59.791Z,3.23
2019-01-18T09:16:29.425Z,2.57
2019-01-18T09:18:59.272Z,2.60
2019-01-18T09:21:29.202Z,1.80
2019-01-18T09:23:59.300Z,2.17
2019-01-18T09:26:29.216Z,2.23
2019-01-18T09:28:59.130Z,2.00
2019-01-18T09:31:29.046Z,2.83
2019-01-18T09:33:58.894Z,2.40
2019-01-18T09:36:29.712Z,2.80
2019-01-18T09:38:59.625Z,2.80
2019-01-18T09:41:29.570Z,2.77
2019-01-18T09:43:59.417Z,2.57
2019-01-18T09:46:29.392Z,2.60
2019-01-18T09:48:59.152Z,3.43
2019-01-18T09:51:29.056Z,2.50
2019-01-18T09:53:58.899Z,2.20
2019-01-18T09:56:28.808Z,3.10
2019-01-18T09:58:58.642Z,2.23
2019-01-18T10:01:28.472Z,3.40
2019-01-18T10:03:58.312Z,2.90
2019-01-18T10:06:28.584Z,3.30
2019-01-18T10:08:58.423Z,3.27
2019-01-18T10:11:28.256Z,3.53
2019-01-18T10:13:58.015Z,2.87
2019-01-18T10:16:27.819Z,2.83
2019-01-18T10:18:57.731Z,3.30
2019-01-18T10:21:27.810Z,2.20
2019-01-18T10:23:57.768Z,3.63
2019-01-18T10:26:28.152Z,3.50
2019-01-18T10:28:58.073Z,2.93
2019-01-18T10:31:28.069Z,2.60
2019-01-18T10:33:58.043Z,3.13
2019-01-18T10:36:27.916Z,3.13
2019-01-18T10:38:57.713Z,3.20
2019-01-18T10:41:27.561Z,3.63
2019-01-18T10:43:57.636Z,3.33
2019-01-18T10:46:27.448Z,2.17
2019-01-18T10:48:57.369Z,3.63
2019-01-18T10:51:27.200Z,2.53
2019-01-18T10:53:57.067Z,2.63
2019-01-18T10:56:26.876Z,2.90
2019-01-18T10:58:56.728Z,2.50
2019-01-18T11:01:26.556Z,2.67
2019-01-18T11:03:56.399Z,2.40
2019-01-18T11:06:26.288Z,2.50
2019-01-18T11:08:56.212Z,3.00
2019-01-18T11:11:26.037Z,2.97
2019-01-18T11:13:55.796Z,2.80
2019-01-18T11:16:26.841Z,2.50
2019-01-18T11:18:56.739Z,2.20
2019-01-18T11:21:26.564Z,2.90
2019-01-18T11:23:56.414Z,2.00
2019-01-18T11:26:26.315Z,2.67
2019-01-18T11:28:56.149Z,2.57
2019-01-18T11:31:26.039Z,2.33
2019-01-18T11:33:55.873Z,2.57
2019-01-18T11:36:26.033Z,2.20
2019-01-18T11:38:56.012Z,2.67
2019-01-18T11:41:25.919Z,2.30
2019-01-18T11:43:55.729Z,2.40
2019-01-18T11:46:25.839Z,2.60
2019-01-18T11:48:55.913Z,3.03
2019-01-18T11:51:25.816Z,2.83
2019-01-18T11:53:55.652Z,2.60
2019-01-18T11:56:25.561Z,2.87
2019-01-18T11:58:55.447Z,2.50
2019-01-18T12:01:25.272Z,1.83
2019-01-18T12:03:55.285Z,2.80
2019-01-18T12:06:25.191Z,2.70
2019-01-18T12:08:55.089Z,3.30
2019-01-18T12:11:24.848Z,3.10
2019-01-18T12:13:54.678Z,2.60
2019-01-18T12:16:25.753Z,3.07
2019-01-18T12:18:55.852Z,2.77
2019-01-18T12:21:25.783Z,3.03
2019-01-18T12:23:55.908Z,3.23
2019-01-18T12:26:25.998Z,3.00
2019-01-18T12:28:55.844Z,2.90
2019-01-18T12:31:26.101Z,2.27
2019-01-18T12:33:56.021Z,3.20
2019-01-18T12:36:25.884Z,2.47
2019-01-18T12:38:55.850Z,2.70
2019-01-18T12:41:25.836Z,2.70
2019-01-18T12:43:55.745Z,1.93
2019-01-18T12:46:25.648Z,2.40
2019-01-18T12:48:55.470Z,1.90
2019-01-18T12:51:25.806Z,1.80
2019-01-18T12:53:55.732Z,1.50
2019-01-18T12:56:25.637Z,1.87
2019-01-18T12:58:56.695Z,2.20
2019-01-18T13:01:26.844Z,2.50
2019-01-18T13:03:56.852Z,1.60
2019-01-18T13:06:26.769Z,1.60
2019-01-18T13:08:56.748Z,1.97
2019-01-18T13:11:26.919Z,2.10
2019-01-18T13:13:56.656Z,2.03
2019-01-18T13:16:32.796Z,2.20
2019-01-18T13:19:08.894Z,2.57
2019-01-18T13:21:39.065Z,2.10
2019-01-18T13:24:09.128Z,1.90
2019-01-18T13:26:39.200Z,2.10
2019-01-18T13:29:09.033Z,2.17
2019-01-18T13:31:38.957Z,2.10
2019-01-18T13:34:08.838Z,2.10
2019-01-18T13:36:38.669Z,2.63
2019-01-18T13:39:09.577Z,2.80
2019-01-18T13:41:39.505Z,2.93
2019-01-18T13:44:09.367Z,1.97
2019-01-18T13:46:39.322Z,2.30
2019-01-18T13:49:09.469Z,2.20
2019-01-18T13:51:39.395Z,2.30
2019-01-18T13:54:09.303Z,2.40
2019-01-18T13:56:39.122Z,3.10
2019-01-18T13:59:09.205Z,2.67
2019-01-18T14:01:39.112Z,2.70
2019-01-18T14:04:09.021Z,2.90
2019-01-18T14:06:38.914Z,2.90
2019-01-18T14:09:09.509Z,2.73
2019-01-18T14:11:39.408Z,3.50
2019-01-18T14:14:09.326Z,3.77
2019-01-18T14:16:40.450Z,3.53
2019-01-18T14:19:10.216Z,3.07
2019-01-18T14:21:40.111Z,2.10
2019-01-18T14:24:12.389Z,2.67
2019-01-18T14:26:43.815Z,2.20
2019-01-18T14:29:13.695Z,2.40
2019-01-18T14:31:43.600Z,2.10
2019-01-18T14:34:14.208Z,2.23
2019-01-18T14:36:44.036Z,2.53
2019-01-18T14:39:13.867Z,3.27
2019-01-18T14:41:43.759Z,2.40
2019-01-18T14:44:13.902Z,2.80
2019-01-18T14:46:44.153Z,2.53
2019-01-18T14:49:14.024Z,3.37
2019-01-18T14:51:44.027Z,3.20
2019-01-18T14:54:13.928Z,2.80
2019-01-18T14:56:43.731Z,2.53
2019-01-18T14:59:13.821Z,2.60
2019-01-18T15:01:43.723Z,3.37
2019-01-18T15:04:13.632Z,4.77
2019-01-18T15:06:45.214Z,4.33
2019-01-18T15:09:15.408Z,3.53
2019-01-18T15:11:45.357Z,4.17
2019-01-18T15:14:15.189Z,3.37
2019-01-18T15:16:44.943Z,3.63
2019-01-18T15:19:14.871Z,4.63
2019-01-18T15:21:44.693Z,4.77
2019-01-18T15:24:14.580Z,4.20
2019-01-18T15:26:45.484Z,4.97
2019-01-18T15:29:15.298Z,3.13
2019-01-18T15:31:45.188Z,3.07
2019-01-18T15:34:15.094Z,3.67
2019-01-18T15:36:44.901Z,4.27
2019-01-18T15:39:14.809Z,5.37
2019-01-18T15:41:44.832Z,5.33
2019-01-18T15:44:14.740Z,3.93
2019-01-18T15:46:44.803Z,3.67
2019-01-18T15:49:15.037Z,3.13
2019-01-18T15:51:45.129Z,3.93
2019-01-18T15:54:15.221Z,3.30
2019-01-18T15:56:45.261Z,3.03
2019-01-18T15:59:15.144Z,3.70
2019-01-18T16:01:45.059Z,2.97
2019-01-18T16:04:14.905Z,3.50
2019-01-18T16:06:44.820Z,3.30
2019-01-18T16:09:14.651Z,3.10
2019-01-18T16:11:44.503Z,4.20
2019-01-18T16:14:14.339Z,4.80
2019-01-18T16:16:53.511Z,4.57
2019-01-18T16:19:23.351Z,5.37
2019-01-18T16:21:53.280Z,4.87
2019-01-18T16:24:23.168Z,4.90
2019-01-18T16:26:53.280Z,3.83
2019-01-18T16:29:23.224Z,3.70
2019-01-18T16:31:53.480Z,4.67
2019-01-18T16:34:23.384Z,4.33
2019-01-18T16:36:53.283Z,3.93
2019-01-18T16:39:23.533Z,4.53
2019-01-18T16:41:53.437Z,4.27
2019-01-18T16:44:23.499Z,4.30
2019-01-18T16:46:54.676Z,2.97
2019-01-18T16:49:24.518Z,3.47
2019-01-18T16:51:54.669Z,3.43
2019-01-18T16:54:24.942Z,3.43
2019-01-18T16:56:54.978Z,4.03
2019-01-18T16:59:24.908Z,3.73
2019-01-18T17:01:54.916Z,3.37
2019-01-18T17:04:25.354Z,3.60
2019-01-18T17:06:55.456Z,3.90
2019-01-18T17:09:25.456Z,3.30
2019-01-18T17:11:55.385Z,3.90
2019-01-18T17:14:26.356Z,4.80
2019-01-18T17:16:56.429Z,4.97
2019-01-18T17:19:26.367Z,5.80
2019-01-18T17:21:56.488Z,4.90
2019-01-18T17:24:26.601Z,4.53
2019-01-18T17:26:56.860Z,4.20
2019-01-18T17:29:27.016Z,5.90
2019-01-18T17:31:56.937Z,4.53
2019-01-18T17:34:26.870Z,7.63
2019-01-18T17:37:12.872Z,7.43
2019-01-18T17:40:10.456Z,4.10
2019-01-18T17:43:06.283Z,3.77
2019-01-18T17:46:38.241Z,4.67
2019-01-18T17:49:39.348Z,14.53
2019-01-18T17:53:11.569Z,11.57
2019-01-18T17:56:10.942Z,9.37
2019-01-18T17:59:33.946Z,9.23
2019-01-18T18:02:29.543Z,6.47
2019-01-18T18:05:19.449Z,4.83
2019-01-18T18:08:33.696Z,6.37
2019-01-18T18:11:21.028Z,7.87
2019-01-18T18:14:35.303Z,7.40
2019-01-18T18:17:44.890Z,6.60
2019-01-18T18:20:42.198Z,9.07
2019-01-18T18:23:48.362Z,7.07
2019-01-18T18:26:42.797Z,6.20
2019-01-18T18:29:58.712Z,6.10
2019-01-18T18:33:12.345Z,4.40
2019-01-18T18:36:19.277Z,5.60
2019-01-18T18:39:21.626Z,6.47
2019-01-18T18:42:32.731Z,5.20
2019-01-18T18:45:45.533Z,5.07
2019-01-18T18:48:54.505Z,5.90
2019-01-18T18:51:48.541Z,5.37
2019-01-18T18:54:58.929Z,6.80
2019-01-18T18:58:03.514Z,5.50
2019-01-18T19:01:01.201Z,5.47
2019-01-18T19:03:47.264Z,6.23
2019-01-18T19:06:56.055Z,5.40
2019-01-18T19:09:51.359Z,4.93
2019-01-18T19:12:50.296Z,4.50
2019-01-18T19:15:58.676Z,4.97
2019-01-18T19:19:12.715Z,6.33
2019-01-18T19:22:26.422Z,6.70
2019-01-18T19:25:46.244Z,6.87
2019-01-18T19:29:03.280Z,6.20
2019-01-18T19:31:49.503Z,6.53
2019-01-18T19:34:49.571Z,8.27
2019-01-18T19:37:45.483Z,5.50
2019-01-18T19:40:41.622Z,5.50
2019-01-18T19:43:38.166Z,3.77
2019-01-18T19:46:40.953Z,5.07
2019-01-18T19:49:41.864Z,6.37
2019-01-18T19:52:53.363Z,5.17
2019-01-18T19:56:07.383Z,6.37
2019-01-18T19:59:17.075Z,5.67
2019-01-18T20:02:33.367Z,4.83
2019-01-18T20:05:44.472Z,5.40
2019-01-18T20:08:58.096Z,5.83
2019-01-18T20:12:02.159Z,5.63
2019-01-18T20:14:51.944Z,3.63
2019-01-18T20:18:07.894Z,4.57
2019-01-18T20:20:52.885Z,6.13
2019-01-18T20:23:58.209Z,7.07
2019-01-18T20:26:42.605Z,6.70
2019-01-18T20:29:34.212Z,5.63
2019-01-18T20:32:51.380Z,6.27
2019-01-18T20:35:58.370Z,7.20
2019-01-18T20:39:06.642Z,7.70
2019-01-18T20:41:59.384Z,7.50
2019-01-18T20:44:56.995Z,7.03
2019-01-18T20:47:51.762Z,6.00
2019-01-18T20:50:58.667Z,6.77
2019-01-18T20:53:55.184Z,6.80
2019-01-18T20:56:50.341Z,4.20
2019-01-18T20:59:50.905Z,5.30
2019-01-18T21:03:04.921Z,4.03
2019-01-18T21:05:56.928Z,2.57
2019-01-18T21:09:06.857Z,3.27
2019-01-18T21:12:33.901Z,5.33
2019-01-18T21:15:18.227Z,3.33
2019-01-18T21:18:13.579Z,4.77
2019-01-18T21:21:00.669Z,3.97
2019-01-18T21:24:15.358Z,4.10
2019-01-18T21:27:22.010Z,5.80
2019-01-18T21:30:14.800Z,3.57
2019-01-18T21:33:12.605Z,3.33
2019-01-18T21:36:22.320Z,3.50
2019-01-18T21:39:16.727Z,5.07
2019-01-18T21:42:36.825Z,2.87
2019-01-18T21:45:53.555Z,2.87
2019-01-18T21:48:55.932Z,3.60
2019-01-18T21:52:00.256Z,3.80
2019-01-18T21:55:14.711Z,4.57
2019-01-18T21:58:09.664Z,4.27
2019-01-18T22:01:09.895Z,3.93
2019-01-18T22:04:16.644Z,4.83
2019-01-18T22:07:15.589Z,4.13
2019-01-18T22:10:06.775Z,5.97
2019-01-18T22:13:11.565Z,3.57
2019-01-18T22:16:16.840Z,3.83
2019-01-18T22:19:41.040Z,5.10
2019-01-18T22:22:48.160Z,3.23
2019-01-18T22:25:59.981Z,4.20
2019-01-18T22:29:32.838Z,4.10
2019-01-18T22:32:42.876Z,4.57
2019-01-18T22:35:57.237Z,3.37
2019-01-18T22:39:03.092Z,6.97
2019-01-18T22:42:15.508Z,4.17
2019-01-18T22:45:18.663Z,6.57
2019-01-18T22:48:15.672Z,5.30
2019-01-18T22:50:58.212Z,5.07
2019-01-18T22:54:10.544Z,2.93
2019-01-18T22:57:21.668Z,3.53
2019-01-18T23:00:50.964Z,3.47
2019-01-18T23:04:04.047Z,6.43
2019-01-18T23:07:17.374Z,6.10
2019-01-18T23:10:06.335Z,4.57
2019-01-18T23:13:26.312Z,4.23
2019-01-18T23:16:24.152Z,4.23
2019-01-18T23:19:02.776Z,4.50
2019-01-18T23:21:48.804Z,3.80
2019-01-18T23:24:34.005Z,3.40
2019-01-18T23:27:25.835Z,3.20
2019-01-18T23:30:31.521Z,3.57
2019-01-18T23:33:44.546Z,3.70
2019-01-18T23:36:39.269Z,3.70
2019-01-18T23:40:11.240Z,3.57
2019-01-18T23:43:05.647Z,3.57
2019-01-18T23:46:06.992Z,4.57
2019-01-18T23:49:17.153Z,4.27
2019-01-18T23:52:09.808Z,3.53
2019-01-18T23:55:08.209Z,3.47
2019-01-18T23:57:53.284Z,3.00
