createdAt,value
2016-07-20T00:00:14.434Z,0
2016-07-20T00:01:14.438Z,0
2016-07-20T00:02:14.441Z,0
2016-07-20T00:03:14.430Z,0
2016-07-20T00:04:14.443Z,0
2016-07-20T00:05:14.440Z,0
2016-07-20T00:06:14.431Z,0
2016-07-20T00:07:14.429Z,0
2016-07-20T00:08:14.437Z,0
2016-07-20T00:09:14.434Z,0
2016-07-20T00:10:15.128Z,0
2016-07-20T00:11:14.440Z,0
2016-07-20T00:12:14.428Z,0
2016-07-20T00:13:14.439Z,0
2016-07-20T00:14:14.428Z,0
2016-07-20T00:15:14.431Z,0
2016-07-20T00:16:16.359Z,0
2016-07-20T00:17:15.643Z,0
2016-07-20T00:18:16.864Z,0
2016-07-20T00:19:14.521Z,0
2016-07-20T00:20:14.434Z,0
2016-07-20T00:21:15.466Z,0
2016-07-20T00:23:14.687Z,0
2016-07-20T00:24:14.427Z,0
2016-07-20T00:26:17.351Z,0
2016-07-20T00:27:15.397Z,0
2016-07-20T00:28:14.434Z,0
2016-07-20T00:29:14.423Z,0
2016-07-20T00:30:30.592Z,0
2016-07-20T00:31:14.530Z,0
2016-07-20T00:32:30.002Z,0
2016-07-20T00:33:14.419Z,0
2016-07-20T00:34:14.429Z,0
2016-07-20T00:35:15.488Z,0
2016-07-20T00:36:14.417Z,0
2016-07-20T00:37:14.422Z,0
2016-07-20T00:38:14.421Z,0
2016-07-20T00:39:14.425Z,0
2016-07-20T00:40:14.419Z,0
2016-07-20T00:41:14.419Z,0
2016-07-20T00:42:14.423Z,0
2016-07-20T00:43:14.427Z,0
2016-07-20T00:44:14.418Z,0
2016-07-20T00:45:14.420Z,0
2016-07-20T00:46:14.425Z,0
2016-07-20T00:47:14.421Z,0
2016-07-20T00:48:14.415Z,0
2016-07-20T00:49:14.424Z,0
2016-07-20T00:50:14.420Z,0
2016-07-20T00:51:14.418Z,0
2016-07-20T00:52:14.414Z,0
2016-07-20T00:53:14.415Z,0
2016-07-20T00:54:14.419Z,0
2016-07-20T00:55:14.413Z,0
2016-07-20T00:56:14.422Z,0
2016-07-20T00:57:14.419Z,0
2016-07-20T00:58:14.419Z,0
2016-07-20T00:59:14.413Z,0
2016-07-20T01:00:14.411Z,0
2016-07-20T01:01:15.129Z,0
2016-07-20T01:02:14.412Z,0
2016-07-20T01:03:14.411Z,0
2016-07-20T01:04:14.411Z,0
2016-07-20T01:05:14.413Z,0
2016-07-20T01:06:14.415Z,0
2016-07-20T01:07:14.421Z,0
2016-07-20T01:08:14.416Z,0
2016-07-20T01:09:14.410Z,0
2016-07-20T01:10:14.412Z,0
2016-07-20T01:11:14.407Z,0
2016-07-20T01:12:14.412Z,0
2016-07-20T01:13:14.414Z,0
2016-07-20T01:14:14.405Z,0
2016-07-20T01:15:14.413Z,0
2016-07-20T01:16:15.112Z,0
2016-07-20T01:17:14.406Z,0
2016-07-20T01:18:14.411Z,0
2016-07-20T01:19:14.408Z,0
2016-07-20T01:20:14.409Z,0
2016-07-20T01:21:14.410Z,0
2016-07-20T01:22:14.411Z,0
2016-07-20T01:23:14.406Z,0
2016-07-20T01:24:14.398Z,0
2016-07-20T01:25:14.410Z,0
2016-07-20T01:26:14.405Z,0
2016-07-20T01:27:14.403Z,0
2016-07-20T01:28:14.404Z,0
2016-07-20T01:29:14.403Z,0
2016-07-20T01:30:14.401Z,0
2016-07-20T01:31:14.407Z,0
2016-07-20T01:32:14.420Z,0
2016-07-20T01:33:14.404Z,0
2016-07-20T01:34:17.215Z,0
2016-07-20T01:35:14.411Z,0
2016-07-20T01:36:16.510Z,0
2016-07-20T01:37:15.033Z,0
2016-07-20T01:38:15.399Z,0
2016-07-20T01:39:15.647Z,0
2016-07-20T01:40:14.398Z,0
2016-07-20T01:41:14.398Z,0
2016-07-20T01:42:29.513Z,0
2016-07-20T01:43:17.243Z,0
2016-07-20T01:44:16.613Z,0
2016-07-20T01:45:14.904Z,0
2016-07-20T01:46:14.548Z,0
2016-07-20T01:47:14.784Z,0
2016-07-20T01:48:15.061Z,0
2016-07-20T01:49:15.195Z,0
2016-07-20T01:50:15.141Z,0
2016-07-20T01:51:15.288Z,0
2016-07-20T01:52:14.399Z,0
2016-07-20T01:53:14.386Z,0
2016-07-20T01:54:15.293Z,0
2016-07-20T01:55:14.396Z,0
2016-07-20T01:56:14.391Z,0
2016-07-20T01:57:14.402Z,0
2016-07-20T01:58:14.395Z,0
2016-07-20T01:59:14.396Z,0
2016-07-20T02:00:14.384Z,0
2016-07-20T02:01:14.407Z,0
2016-07-20T02:02:14.394Z,0
2016-07-20T02:03:14.390Z,0
2016-07-20T02:04:14.384Z,0
2016-07-20T02:05:14.389Z,0
2016-07-20T02:06:14.393Z,0
2016-07-20T02:07:14.390Z,0
2016-07-20T02:08:14.385Z,0
2016-07-20T02:09:14.393Z,0
2016-07-20T02:10:14.398Z,0
2016-07-20T02:11:14.386Z,0
2016-07-20T02:12:14.387Z,0
2016-07-20T02:13:14.377Z,0
2016-07-20T02:14:14.383Z,0
2016-07-20T02:15:14.386Z,0
2016-07-20T02:16:14.384Z,0
2016-07-20T02:17:14.390Z,0
2016-07-20T02:18:14.379Z,0
2016-07-20T02:19:14.386Z,0
2016-07-20T02:20:14.382Z,0
2016-07-20T02:21:14.378Z,0
2016-07-20T02:22:14.381Z,0
2016-07-20T02:23:14.379Z,0
2016-07-20T02:24:14.383Z,0
2016-07-20T02:25:14.384Z,4
2016-07-20T02:26:14.388Z,4
2016-07-20T02:27:14.437Z,4
2016-07-20T02:28:14.385Z,0
2016-07-20T02:29:14.376Z,4
2016-07-20T02:30:14.383Z,4
2016-07-20T02:31:14.374Z,4
2016-07-20T02:32:14.382Z,4
2016-07-20T02:33:14.383Z,4
2016-07-20T02:34:14.380Z,4
2016-07-20T02:35:14.380Z,8
2016-07-20T02:36:14.381Z,4
2016-07-20T02:37:14.378Z,8
2016-07-20T02:38:14.384Z,8
2016-07-20T02:39:14.379Z,12
2016-07-20T02:40:14.370Z,12
2016-07-20T02:41:14.372Z,12
2016-07-20T02:42:14.370Z,16
2016-07-20T02:43:14.369Z,16
2016-07-20T02:44:14.364Z,16
2016-07-20T02:45:14.369Z,16
2016-07-20T02:46:14.372Z,20
2016-07-20T02:47:14.370Z,24
2016-07-20T02:48:14.369Z,28
2016-07-20T02:49:14.374Z,28
2016-07-20T02:50:14.372Z,32
2016-07-20T02:51:14.369Z,32
2016-07-20T02:52:16.718Z,40
2016-07-20T02:54:15.772Z,52
2016-07-20T02:55:15.298Z,56
2016-07-20T02:56:14.367Z,68
2016-07-20T02:57:14.366Z,76
2016-07-20T02:58:30.003Z,88
2016-07-20T02:59:14.355Z,96
2016-07-20T03:00:30.726Z,108
2016-07-20T03:01:18.153Z,116
2016-07-20T03:02:15.979Z,128
2016-07-20T03:03:30.726Z,140
2016-07-20T03:04:14.351Z,148
2016-07-20T03:05:15.749Z,160
2016-07-20T03:06:14.353Z,168
2016-07-20T03:07:30.383Z,184
2016-07-20T03:08:30.325Z,192
2016-07-20T03:09:15.866Z,200
2016-07-20T03:10:15.516Z,212
2016-07-20T03:11:14.360Z,224
2016-07-20T03:12:14.356Z,240
2016-07-20T03:13:14.348Z,256
2016-07-20T03:14:14.411Z,276
2016-07-20T03:15:14.352Z,292
2016-07-20T03:16:14.354Z,308
2016-07-20T03:17:14.364Z,320
2016-07-20T03:18:14.356Z,332
2016-07-20T03:19:14.344Z,344
2016-07-20T03:20:14.354Z,360
2016-07-20T03:21:14.355Z,372
2016-07-20T03:22:14.348Z,384
2016-07-20T03:23:14.354Z,404
2016-07-20T03:24:14.343Z,420
2016-07-20T03:25:14.361Z,452
2016-07-20T03:26:14.337Z,480
2016-07-20T03:27:14.347Z,512
2016-07-20T03:28:14.340Z,544
2016-07-20T03:29:14.340Z,576
2016-07-20T03:30:14.349Z,608
2016-07-20T03:31:14.352Z,644
2016-07-20T03:32:14.336Z,688
2016-07-20T03:33:14.340Z,752
2016-07-20T03:34:14.332Z,828
2016-07-20T03:35:14.337Z,916
2016-07-20T03:36:14.341Z,1000
2016-07-20T03:37:14.336Z,1080
2016-07-20T03:38:14.334Z,1144
2016-07-20T03:39:14.344Z,1188
2016-07-20T03:40:14.347Z,1216
2016-07-20T03:41:14.334Z,1248
2016-07-20T03:42:14.333Z,1272
2016-07-20T03:43:14.341Z,1296
2016-07-20T03:44:14.337Z,1308
2016-07-20T03:45:14.343Z,1336
2016-07-20T03:46:14.330Z,1388
2016-07-20T03:47:14.334Z,1460
2016-07-20T03:48:14.328Z,1552
2016-07-20T03:49:14.339Z,1648
2016-07-20T03:50:14.331Z,1776
2016-07-20T03:51:14.330Z,1936
2016-07-20T03:52:14.337Z,2072
2016-07-20T03:53:14.328Z,2156
2016-07-20T03:54:14.327Z,2208
2016-07-20T03:55:14.327Z,2240
2016-07-20T03:56:14.334Z,2268
2016-07-20T03:57:14.324Z,2320
2016-07-20T03:58:14.328Z,2388
2016-07-20T03:59:14.333Z,2476
2016-07-20T04:00:14.328Z,2596
2016-07-20T04:01:14.338Z,2704
2016-07-20T04:02:14.325Z,2764
2016-07-20T04:03:14.341Z,2768
2016-07-20T04:04:14.332Z,2724
2016-07-20T04:05:14.332Z,2720
2016-07-20T04:06:14.335Z,2812
2016-07-20T04:07:14.326Z,2980
2016-07-20T04:08:14.330Z,3228
2016-07-20T04:09:14.327Z,3544
2016-07-20T04:10:18.235Z,3760
2016-07-20T04:11:16.014Z,3892
2016-07-20T04:12:14.752Z,3964
2016-07-20T04:13:15.196Z,3992
2016-07-20T04:14:15.104Z,3984
2016-07-20T04:15:14.336Z,3956
2016-07-20T04:16:31.243Z,3888
2016-07-20T04:17:29.297Z,3744
2016-07-20T04:18:29.894Z,3580
2016-07-20T04:19:16.851Z,3516
2016-07-20T04:21:16.379Z,3588
2016-07-20T04:22:17.024Z,3652
2016-07-20T04:23:14.376Z,3700
2016-07-20T04:24:15.684Z,3764
2016-07-20T04:25:14.580Z,3820
2016-07-20T04:26:15.207Z,3868
2016-07-20T04:27:16.104Z,3952
2016-07-20T04:28:14.825Z,4040
2016-07-20T04:29:14.326Z,4116
2016-07-20T04:30:15.071Z,4200
2016-07-20T04:31:14.326Z,4284
2016-07-20T04:32:14.730Z,4312
2016-07-20T04:33:14.328Z,4256
2016-07-20T04:34:14.327Z,4132
2016-07-20T04:35:14.324Z,3924
2016-07-20T04:36:14.323Z,3792
2016-07-20T04:37:14.335Z,3692
2016-07-20T04:38:14.326Z,3600
2016-07-20T04:39:14.332Z,3476
2016-07-20T04:40:14.325Z,3352
2016-07-20T04:41:14.330Z,3244
2016-07-20T04:42:14.342Z,3132
2016-07-20T04:43:14.330Z,3004
2016-07-20T04:44:14.332Z,2824
2016-07-20T04:45:14.324Z,2648
2016-07-20T04:46:14.322Z,2504
2016-07-20T04:47:14.332Z,2408
2016-07-20T04:48:14.320Z,2328
2016-07-20T04:49:14.335Z,2224
2016-07-20T04:50:14.328Z,2136
2016-07-20T04:51:14.333Z,2136
2016-07-20T04:52:14.335Z,2244
2016-07-20T04:53:14.325Z,2380
2016-07-20T04:54:14.327Z,2476
2016-07-20T04:55:14.326Z,2556
2016-07-20T04:56:14.331Z,2628
2016-07-20T04:57:14.325Z,2652
2016-07-20T04:58:14.321Z,2688
2016-07-20T04:59:14.328Z,2788
2016-07-20T05:00:14.332Z,2872
2016-07-20T05:01:14.321Z,2896
2016-07-20T05:02:14.330Z,2848
2016-07-20T05:03:14.321Z,2776
2016-07-20T05:04:14.338Z,2764
2016-07-20T05:05:14.325Z,2816
2016-07-20T05:06:14.341Z,2892
2016-07-20T05:07:14.325Z,3060
2016-07-20T05:08:14.324Z,3268
2016-07-20T05:09:14.331Z,3420
2016-07-20T05:10:14.324Z,3448
2016-07-20T05:11:14.328Z,3492
2016-07-20T05:12:14.333Z,3524
2016-07-20T05:13:14.331Z,3568
2016-07-20T05:14:14.338Z,3696
2016-07-20T05:15:14.330Z,3852
2016-07-20T05:16:14.324Z,3984
2016-07-20T05:17:14.339Z,4096
2016-07-20T05:18:14.322Z,4196
2016-07-20T05:19:14.333Z,4304
2016-07-20T05:20:14.323Z,4400
2016-07-20T05:21:14.325Z,4572
2016-07-20T05:22:14.326Z,4872
2016-07-20T05:23:14.322Z,5252
2016-07-20T05:24:15.020Z,5672
2016-07-20T05:25:14.322Z,6136
2016-07-20T05:26:14.327Z,6648
2016-07-20T05:27:14.330Z,7180
2016-07-20T05:28:14.330Z,7700
2016-07-20T05:29:15.851Z,8148
2016-07-20T05:30:17.282Z,8484
2016-07-20T05:31:15.149Z,8792
2016-07-20T05:32:16.143Z,9008
2016-07-20T05:33:15.629Z,9244
2016-07-20T05:34:15.232Z,9596
2016-07-20T05:35:16.134Z,9888
2016-07-20T05:36:15.236Z,10080
2016-07-20T05:38:17.009Z,10840
2016-07-20T05:39:17.535Z,11364
2016-07-20T05:40:17.093Z,11996
2016-07-20T05:41:15.237Z,12572
2016-07-20T05:42:15.363Z,13064
2016-07-20T05:43:14.795Z,13196
2016-07-20T05:44:16.184Z,13104
2016-07-20T05:45:15.386Z,13156
2016-07-20T05:46:14.746Z,13540
2016-07-20T05:47:14.342Z,14032
2016-07-20T05:48:14.339Z,14672
2016-07-20T05:49:14.896Z,15364
2016-07-20T05:50:14.343Z,16160
2016-07-20T05:51:14.350Z,16864
2016-07-20T05:52:14.348Z,17120
2016-07-20T05:53:14.350Z,16608
2016-07-20T05:54:14.362Z,15648
2016-07-20T05:55:14.356Z,14716
2016-07-20T05:56:14.356Z,14172
2016-07-20T05:57:14.358Z,13856
2016-07-20T05:58:14.367Z,13292
2016-07-20T05:59:14.375Z,12720
2016-07-20T06:00:14.368Z,12400
2016-07-20T06:01:14.370Z,12316
2016-07-20T06:02:14.377Z,12552
2016-07-20T06:03:14.380Z,13188
2016-07-20T06:04:14.390Z,13928
2016-07-20T06:05:14.394Z,14516
2016-07-20T06:06:14.389Z,15016
2016-07-20T06:07:14.393Z,15152
2016-07-20T06:08:14.409Z,15480
2016-07-20T06:09:14.395Z,16000
2016-07-20T06:10:14.403Z,16032
2016-07-20T06:11:14.409Z,15228
2016-07-20T06:12:14.410Z,14900
2016-07-20T06:13:14.412Z,14600
2016-07-20T06:14:14.419Z,14540
2016-07-20T06:15:14.424Z,14536
2016-07-20T06:16:14.433Z,14184
2016-07-20T06:17:14.429Z,13712
2016-07-20T06:18:14.431Z,13192
2016-07-20T06:19:14.449Z,12432
2016-07-20T06:20:15.147Z,11636
2016-07-20T06:21:14.442Z,11048
2016-07-20T06:22:14.455Z,10756
2016-07-20T06:23:14.458Z,11004
2016-07-20T06:24:14.454Z,11436
2016-07-20T06:25:14.463Z,11988
2016-07-20T06:26:14.468Z,13452
2016-07-20T06:27:14.519Z,34592
2016-07-20T06:28:14.475Z,13936
2016-07-20T06:29:14.487Z,12840
2016-07-20T06:30:14.480Z,11908
2016-07-20T06:31:14.489Z,11732
2016-07-20T06:32:14.501Z,12016
2016-07-20T06:33:14.498Z,12640
2016-07-20T06:34:14.502Z,13328
2016-07-20T06:35:14.509Z,14428
2016-07-20T06:36:14.506Z,15968
2016-07-20T06:37:14.518Z,17792
2016-07-20T06:38:14.530Z,19936
2016-07-20T06:39:14.524Z,22336
2016-07-20T06:40:14.540Z,25216
2016-07-20T06:41:14.541Z,30400
2016-07-20T06:42:14.543Z,34816
2016-07-20T06:43:14.540Z,46272
2016-07-20T06:44:14.554Z,56160
2016-07-20T06:45:14.560Z,33248
2016-07-20T06:46:14.561Z,33152
2016-07-20T06:47:14.569Z,32448
2016-07-20T06:48:14.572Z,44768
2016-07-20T06:49:14.590Z,32224
2016-07-20T06:50:14.584Z,24736
2016-07-20T06:51:14.596Z,22432
2016-07-20T06:52:14.604Z,21696
2016-07-20T06:55:14.723Z,18272
2016-07-20T06:58:15.145Z,18688
2016-07-20T06:59:14.661Z,18976
2016-07-20T07:00:14.663Z,19008
2016-07-20T07:01:14.674Z,19008
2016-07-20T07:02:16.783Z,19168
2016-07-20T07:03:15.932Z,19392
2016-07-20T07:04:14.746Z,20288
2016-07-20T07:05:29.623Z,26176
2016-07-20T07:06:14.724Z,26176
2016-07-20T07:07:14.716Z,26304
2016-07-20T07:08:14.732Z,28672
2016-07-20T07:09:14.737Z,43296
2016-07-20T07:10:14.746Z,60512
2016-07-20T07:11:14.754Z,36640
2016-07-20T07:12:14.762Z,55744
2016-07-20T07:13:14.767Z,28640
2016-07-20T07:14:14.777Z,23648
2016-07-20T07:15:14.796Z,21056
2016-07-20T07:16:14.805Z,20032
2016-07-20T07:17:14.813Z,20160
2016-07-20T07:18:14.824Z,20608
2016-07-20T07:19:14.821Z,20896
2016-07-20T07:20:14.827Z,21312
2016-07-20T07:21:14.840Z,22656
2016-07-20T07:22:14.846Z,20928
2016-07-20T07:23:14.857Z,19520
2016-07-20T07:24:15.566Z,19104
2016-07-20T07:25:14.873Z,18784
2016-07-20T07:26:14.882Z,18880
2016-07-20T07:27:14.889Z,19744
2016-07-20T07:28:14.902Z,21184
2016-07-20T07:29:14.906Z,22752
2016-07-20T07:30:14.929Z,23936
2016-07-20T07:31:14.932Z,25728
2016-07-20T07:32:14.935Z,29792
2016-07-20T07:33:14.942Z,33216
2016-07-20T07:34:14.960Z,30912
2016-07-20T07:35:14.957Z,29312
2016-07-20T07:36:15.672Z,32704
2016-07-20T07:37:15.000Z,28928
2016-07-20T07:38:14.986Z,30048
2016-07-20T07:39:15.693Z,31392
2016-07-20T07:40:15.009Z,45088
2016-07-20T07:41:15.013Z,29440
2016-07-20T07:42:15.035Z,27296
2016-07-20T07:43:15.030Z,28864
2016-07-20T07:44:15.040Z,29856
2016-07-20T07:45:15.053Z,30848
2016-07-20T07:46:15.068Z,28096
2016-07-20T07:47:17.311Z,28832
2016-07-20T07:48:17.816Z,30752
2016-07-20T07:49:16.796Z,33728
2016-07-20T07:50:15.698Z,42496
2016-07-20T07:51:16.401Z,43488
2016-07-20T07:52:15.112Z,72096
2016-07-20T07:53:16.070Z,84000
2016-07-20T07:54:15.131Z,71936
2016-07-20T07:55:15.138Z,87936
2016-07-20T07:56:16.670Z,65344
2016-07-20T07:57:18.371Z,68896
2016-07-20T07:58:15.806Z,64640
2016-07-20T07:59:15.331Z,35552
2016-07-20T08:00:16.547Z,34336
2016-07-20T08:01:15.209Z,31392
2016-07-20T08:02:15.211Z,32960
2016-07-20T08:03:15.481Z,54784
2016-07-20T08:04:15.245Z,99552
2016-07-20T08:05:15.254Z,82464
2016-07-20T08:06:15.273Z,89216
2016-07-20T08:07:15.283Z,42368
2016-07-20T08:08:15.298Z,84832
2016-07-20T08:09:15.311Z,89440
2016-07-20T08:10:16.019Z,97408
2016-07-20T08:11:30.707Z,110240
2016-07-20T08:12:16.348Z,112224
2016-07-20T08:13:30.839Z,46912
2016-07-20T08:14:15.741Z,55808
2016-07-20T08:15:30.321Z,111072
2016-07-20T08:16:16.110Z,107008
2016-07-20T08:17:15.439Z,104704
2016-07-20T08:18:15.450Z,54624
2016-07-20T08:19:15.473Z,73728
2016-07-20T08:20:16.979Z,102848
2016-07-20T08:22:16.322Z,80928
2016-07-20T08:23:16.585Z,56384
2016-07-20T08:24:16.007Z,83616
2016-07-20T08:25:16.369Z,71840
2016-07-20T08:26:16.047Z,85088
2016-07-20T08:27:15.765Z,82144
2016-07-20T08:28:15.629Z,83360
2016-07-20T08:29:15.647Z,84192
2016-07-20T08:30:15.668Z,82336
2016-07-20T08:31:15.684Z,69824
2016-07-20T08:32:15.702Z,78368
2016-07-20T08:33:15.734Z,48192
2016-07-20T08:34:15.746Z,40064
2016-07-20T08:35:15.775Z,30656
2016-07-20T08:36:15.790Z,33920
2016-07-20T08:37:15.799Z,69504
2016-07-20T08:38:15.822Z,42784
2016-07-20T08:39:15.841Z,33280
2016-07-20T08:40:15.857Z,30080
2016-07-20T08:41:15.883Z,35008
2016-07-20T08:42:15.896Z,40448
2016-07-20T08:43:15.912Z,61760
2016-07-20T08:44:15.946Z,38496
2016-07-20T08:45:15.955Z,44960
2016-07-20T08:46:15.961Z,83680
2016-07-20T08:47:15.997Z,84288
2016-07-20T08:48:16.000Z,79648
2016-07-20T08:49:16.010Z,63456
2016-07-20T08:50:16.039Z,73312
2016-07-20T08:51:16.047Z,31648
2016-07-20T08:52:16.066Z,71424
2016-07-20T08:53:16.091Z,81568
2016-07-20T08:54:16.088Z,77536
2016-07-20T08:55:16.118Z,81152
2016-07-20T08:56:16.130Z,76672
2016-07-20T08:57:16.142Z,61760
2016-07-20T08:58:16.156Z,30816
2016-07-20T08:59:16.173Z,19360
2016-07-20T09:00:16.183Z,15996
2016-07-20T09:01:16.983Z,15524
2016-07-20T09:02:16.223Z,15676
2016-07-20T09:03:16.232Z,15480
2016-07-20T09:04:16.246Z,14908
2016-07-20T09:05:17.736Z,14872
2016-07-20T09:06:19.457Z,15264
2016-07-20T09:07:17.443Z,15920
2016-07-20T09:08:17.361Z,15440
2016-07-20T09:09:16.869Z,14752
2016-07-20T09:10:17.280Z,14908
2016-07-20T09:11:16.337Z,15640
2016-07-20T09:12:16.628Z,16020
2016-07-20T09:13:16.632Z,16136
2016-07-20T09:15:18.151Z,16020
2016-07-20T09:16:16.698Z,17016
2016-07-20T09:17:17.215Z,17392
2016-07-20T09:18:17.270Z,18272
2016-07-20T09:19:16.413Z,18848
2016-07-20T09:20:16.440Z,19712
2016-07-20T09:21:16.437Z,20672
2016-07-20T09:22:16.445Z,21536
2016-07-20T09:23:16.464Z,22208
2016-07-20T09:24:16.472Z,23808
2016-07-20T09:25:16.486Z,24352
2016-07-20T09:26:17.173Z,24480
2016-07-20T09:27:16.546Z,24544
2016-07-20T09:28:16.509Z,23776
2016-07-20T09:29:18.210Z,22752
2016-07-20T09:30:31.884Z,21888
2016-07-20T09:31:16.979Z,21696
2016-07-20T09:33:16.555Z,20736
2016-07-20T09:34:17.149Z,20448
2016-07-20T09:35:16.569Z,20576
2016-07-20T09:36:16.986Z,20896
2016-07-20T09:37:16.580Z,20544
2016-07-20T09:38:31.963Z,19936
2016-07-20T09:39:32.679Z,19584
2016-07-20T09:40:17.807Z,19328
2016-07-20T09:41:17.320Z,19488
2016-07-20T09:42:16.979Z,21088
2016-07-20T09:43:16.631Z,23008
2016-07-20T09:44:17.149Z,24384
2016-07-20T09:45:16.650Z,24320
2016-07-20T09:46:16.769Z,23616
2016-07-20T09:47:16.668Z,23008
2016-07-20T09:48:16.681Z,22912
2016-07-20T09:49:16.683Z,23712
2016-07-20T09:50:16.695Z,23520
2016-07-20T09:51:16.705Z,22304
2016-07-20T09:52:16.711Z,20704
2016-07-20T09:53:16.718Z,18944
2016-07-20T09:54:16.737Z,17696
2016-07-20T09:55:16.749Z,17248
2016-07-20T09:56:16.755Z,17056
2016-07-20T09:57:16.762Z,16224
2016-07-20T09:58:16.756Z,14816
2016-07-20T09:59:16.776Z,13324
2016-07-20T10:00:16.791Z,12188
2016-07-20T10:01:16.781Z,11520
2016-07-20T10:02:16.805Z,11252
2016-07-20T10:03:16.802Z,11380
2016-07-20T10:04:16.820Z,11604
2016-07-20T10:05:16.822Z,11612
2016-07-20T10:06:17.522Z,11556
2016-07-20T10:07:16.851Z,11656
2016-07-20T10:08:16.850Z,11600
2016-07-20T10:09:16.863Z,11392
2016-07-20T10:10:16.869Z,11220
2016-07-20T10:11:16.880Z,11028
2016-07-20T10:12:16.887Z,10864
2016-07-20T10:13:16.888Z,10856
2016-07-20T10:14:16.897Z,11040
2016-07-20T10:15:16.913Z,11524
2016-07-20T10:16:16.911Z,11932
2016-07-20T10:17:16.929Z,12820
2016-07-20T10:18:16.922Z,13676
2016-07-20T10:19:16.938Z,14208
2016-07-20T10:20:16.943Z,14440
2016-07-20T10:21:16.950Z,14344
2016-07-20T10:22:16.954Z,13712
2016-07-20T10:24:19.008Z,15316
2016-07-20T10:25:18.290Z,16312
2016-07-20T10:26:19.209Z,17664
2016-07-20T10:27:16.985Z,18688
2016-07-20T10:28:16.997Z,18848
2016-07-20T10:29:17.019Z,18688
2016-07-20T10:30:17.259Z,18368
2016-07-20T10:31:17.019Z,18560
2016-07-20T10:32:17.029Z,19168
2016-07-20T10:33:17.910Z,19584
2016-07-20T10:34:17.575Z,19872
2016-07-20T10:35:19.080Z,19584
2016-07-20T10:36:17.059Z,18912
2016-07-20T10:37:17.056Z,18080
2016-07-20T10:38:17.065Z,17728
2016-07-20T10:39:17.078Z,17760
2016-07-20T10:40:17.085Z,18048
2016-07-20T10:41:17.087Z,18112
2016-07-20T10:42:17.095Z,18080
2016-07-20T10:43:17.103Z,17728
2016-07-20T10:44:17.109Z,17120
2016-07-20T10:45:17.110Z,16176
2016-07-20T10:46:17.136Z,15620
2016-07-20T10:47:17.133Z,15276
2016-07-20T10:48:32.760Z,15060
2016-07-20T10:49:32.863Z,15000
2016-07-20T10:51:32.274Z,14352
2016-07-20T10:52:17.169Z,14256
2016-07-20T10:53:17.470Z,13876
2016-07-20T10:54:17.174Z,13340
2016-07-20T10:55:17.189Z,13112
2016-07-20T10:56:17.200Z,12816
2016-07-20T10:57:32.575Z,12668
2016-07-20T10:58:18.912Z,13016
2016-07-20T10:59:32.434Z,13680
2016-07-20T11:00:17.716Z,13800
2016-07-20T11:01:17.830Z,13724
2016-07-20T11:02:17.244Z,13668
2016-07-20T11:03:17.246Z,13992
2016-07-20T11:04:17.249Z,14144
2016-07-20T11:05:17.261Z,14096
2016-07-20T11:06:17.263Z,13932
2016-07-20T11:07:17.273Z,13720
2016-07-20T11:08:17.277Z,13748
2016-07-20T11:09:17.984Z,13688
2016-07-20T11:10:17.288Z,13536
2016-07-20T11:11:17.299Z,13544
2016-07-20T11:12:17.315Z,13544
2016-07-20T11:13:17.311Z,13748
2016-07-20T11:14:17.315Z,13724
2016-07-20T11:15:17.328Z,13428
2016-07-20T11:16:17.341Z,13056
2016-07-20T11:17:17.349Z,12824
2016-07-20T11:18:17.351Z,12636
2016-07-20T11:19:17.356Z,12588
2016-07-20T11:20:17.360Z,12596
2016-07-20T11:21:17.372Z,12140
2016-07-20T11:22:17.374Z,11472
2016-07-20T11:23:17.388Z,10856
2016-07-20T11:24:17.395Z,10380
2016-07-20T11:25:17.399Z,9856
2016-07-20T11:26:17.424Z,9088
2016-07-20T11:27:17.515Z,8492
2016-07-20T11:28:17.418Z,8128
2016-07-20T11:29:17.433Z,7920
2016-07-20T11:30:17.437Z,7988
2016-07-20T11:31:17.446Z,8220
2016-07-20T11:32:17.450Z,8420
2016-07-20T11:33:17.454Z,8728
2016-07-20T11:34:17.460Z,9056
2016-07-20T11:35:17.465Z,9372
2016-07-20T11:36:17.479Z,9704
2016-07-20T11:37:17.483Z,10096
2016-07-20T11:38:17.488Z,10488
2016-07-20T11:39:17.514Z,11064
2016-07-20T11:40:17.500Z,11572
2016-07-20T11:41:17.508Z,12028
2016-07-20T11:42:18.595Z,12316
2016-07-20T11:43:18.733Z,12616
2016-07-20T11:44:18.639Z,12956
2016-07-20T11:45:19.059Z,13296
2016-07-20T11:46:19.189Z,13028
2016-07-20T11:47:17.554Z,12840
2016-07-20T11:48:17.563Z,12388
2016-07-20T11:49:17.605Z,11632
2016-07-20T11:50:17.591Z,11128
2016-07-20T11:51:20.897Z,10768
2016-07-20T11:52:17.660Z,10424
2016-07-20T11:53:20.240Z,9608
2016-07-20T11:54:19.128Z,8960
2016-07-20T11:55:17.722Z,8492
2016-07-20T11:56:17.614Z,7944
2016-07-20T11:57:17.628Z,7804
2016-07-20T11:58:17.625Z,7768
2016-07-20T11:59:17.635Z,7956
2016-07-20T12:00:17.638Z,8228
2016-07-20T12:01:17.651Z,8224
2016-07-20T12:02:17.668Z,8448
2016-07-20T12:03:17.665Z,8600
2016-07-20T12:04:17.671Z,8280
2016-07-20T12:05:17.678Z,8200
2016-07-20T12:06:33.106Z,8176
2016-07-20T12:07:32.664Z,8268
2016-07-20T12:08:17.901Z,8288
2016-07-20T12:09:17.697Z,8212
2016-07-20T12:10:17.715Z,8232
2016-07-20T12:11:17.832Z,8396
2016-07-20T12:12:17.726Z,8588
2016-07-20T12:13:17.733Z,8580
2016-07-20T12:14:17.733Z,8604
2016-07-20T12:15:32.665Z,8616
2016-07-20T12:16:32.670Z,8624
2016-07-20T12:17:18.359Z,8668
2016-07-20T12:18:17.814Z,8756
2016-07-20T12:19:19.062Z,8852
2016-07-20T12:20:17.772Z,8936
2016-07-20T12:21:17.785Z,8928
2016-07-20T12:22:18.037Z,8968
2016-07-20T12:23:17.800Z,9012
2016-07-20T12:24:17.807Z,9412
2016-07-20T12:25:17.806Z,9656
2016-07-20T12:26:17.858Z,9832
2016-07-20T12:27:17.821Z,10232
2016-07-20T12:28:17.829Z,10868
2016-07-20T12:29:17.832Z,11164
2016-07-20T12:30:17.860Z,11144
2016-07-20T12:31:17.846Z,11144
2016-07-20T12:32:17.858Z,11068
2016-07-20T12:33:17.863Z,10516
2016-07-20T12:34:17.864Z,9628
2016-07-20T12:35:17.876Z,8628
2016-07-20T12:36:17.873Z,7852
2016-07-20T12:37:17.914Z,7440
2016-07-20T12:38:17.889Z,7128
2016-07-20T12:39:17.901Z,6984
2016-07-20T12:40:17.903Z,6896
2016-07-20T12:41:17.928Z,6604
2016-07-20T12:42:17.925Z,6456
2016-07-20T12:43:17.926Z,6276
2016-07-20T12:44:17.938Z,6216
2016-07-20T12:45:17.942Z,6256
2016-07-20T12:46:17.945Z,6140
2016-07-20T12:47:17.951Z,6228
2016-07-20T12:48:18.655Z,6336
2016-07-20T12:49:17.965Z,6420
2016-07-20T12:50:17.973Z,6580
2016-07-20T12:51:17.976Z,6808
2016-07-20T12:52:18.163Z,7264
2016-07-20T12:53:17.990Z,7660
2016-07-20T12:54:17.997Z,8208
2016-07-20T12:55:18.009Z,8688
2016-07-20T12:56:18.015Z,8944
2016-07-20T12:57:18.016Z,8720
2016-07-20T12:58:18.025Z,8132
2016-07-20T12:59:18.028Z,7732
2016-07-20T13:01:18.979Z,7544
2016-07-20T13:02:19.903Z,7520
2016-07-20T13:03:19.180Z,7468
2016-07-20T13:04:18.060Z,7448
2016-07-20T13:05:18.075Z,7452
2016-07-20T13:06:18.075Z,7432
2016-07-20T13:07:18.481Z,7404
2016-07-20T13:08:18.088Z,7348
2016-07-20T13:09:21.193Z,7224
2016-07-20T13:11:19.370Z,6768
2016-07-20T13:12:19.088Z,6616
2016-07-20T13:13:18.115Z,6488
2016-07-20T13:14:18.783Z,6548
2016-07-20T13:15:18.713Z,6588
2016-07-20T13:16:18.146Z,6600
2016-07-20T13:17:18.139Z,6720
2016-07-20T13:18:18.145Z,7232
2016-07-20T13:19:18.155Z,7632
2016-07-20T13:20:18.158Z,8064
2016-07-20T13:21:18.166Z,8180
2016-07-20T13:22:18.171Z,8120
2016-07-20T13:23:18.174Z,8356
2016-07-20T13:24:33.103Z,8688
2016-07-20T13:25:33.655Z,8228
2016-07-20T13:26:18.895Z,7804
2016-07-20T13:27:33.724Z,7536
2016-07-20T13:28:19.257Z,7432
2016-07-20T13:29:18.210Z,7056
2016-07-20T13:30:18.215Z,6760
2016-07-20T13:31:18.235Z,6592
2016-07-20T13:32:18.235Z,6460
2016-07-20T13:33:19.088Z,6412
2016-07-20T13:35:19.701Z,6376
2016-07-20T13:36:18.667Z,6340
2016-07-20T13:37:18.263Z,6364
2016-07-20T13:38:19.517Z,6364
2016-07-20T13:39:18.282Z,6276
2016-07-20T13:40:18.279Z,6128
2016-07-20T13:41:18.285Z,6100