createdAt,value
2022-11-14T00:00:13.338Z,41.47
2022-11-14T00:02:39.959Z,46.17
2022-11-14T00:05:08.040Z,41.63
2022-11-14T00:07:35.181Z,38.22
2022-11-14T00:10:01.864Z,40.97
2022-11-14T00:12:28.453Z,40.58
2022-11-14T00:14:55.920Z,43.88
2022-11-14T00:17:22.545Z,37.95
2022-11-14T00:19:49.117Z,40.03
2022-11-14T00:22:15.691Z,35.38
2022-11-14T00:24:42.305Z,36.15
2022-11-14T00:27:08.855Z,36.63
2022-11-14T00:29:35.404Z,39.00
2022-11-14T00:32:02.004Z,38.70
2022-11-14T00:34:28.621Z,36.20
2022-11-14T00:36:55.226Z,35.35
2022-11-14T00:39:21.789Z,39.67
2022-11-14T00:41:48.328Z,42.25
2022-11-14T00:44:14.896Z,37.00
2022-11-14T00:46:41.541Z,38.00
2022-11-14T00:49:08.254Z,34.85
2022-11-14T00:51:35.042Z,37.58
2022-11-14T00:54:01.834Z,41.28
2022-11-14T00:56:28.472Z,40.72
2022-11-14T00:58:55.054Z,39.42
2022-11-14T01:01:22.022Z,41.15
2022-11-14T01:03:50.184Z,40.78
2022-11-14T01:06:18.273Z,43.40
2022-11-14T01:08:45.626Z,43.08
2022-11-14T01:11:22.610Z,38.20
2022-11-14T01:13:49.247Z,39.78
2022-11-14T01:16:16.115Z,44.58
2022-11-14T01:18:43.019Z,46.75
2022-11-14T01:21:13.418Z,46.40
2022-11-14T01:23:40.252Z,46.50
2022-11-14T01:26:11.302Z,45.78
2022-11-14T01:28:39.201Z,49.03
2022-11-14T01:31:17.649Z,41.42
2022-11-14T01:33:44.705Z,42.95
2022-11-14T01:36:11.505Z,44.70
2022-11-14T01:38:38.413Z,45.30
2022-11-14T01:41:05.970Z,44.83
2022-11-14T01:43:35.282Z,46.03
2022-11-14T01:46:28.233Z,47.72
2022-11-14T01:49:11.617Z,45.95
2022-11-14T01:51:43.305Z,51.58
2022-11-14T01:54:23.688Z,51.15
2022-11-14T01:56:58.965Z,46.95
2022-11-14T01:59:30.364Z,44.45
2022-11-14T02:02:00.128Z,52.40
2022-11-14T02:04:30.725Z,45.88
2022-11-14T02:07:03.172Z,48.70
2022-11-14T02:09:33.994Z,48.92
2022-11-14T02:12:02.586Z,48.47
2022-11-14T02:14:29.994Z,45.78
2022-11-14T02:17:22.576Z,50.35
2022-11-14T02:20:07.579Z,44.45
2022-11-14T02:22:34.127Z,45.85
2022-11-14T02:25:00.723Z,47.17
2022-11-14T02:27:27.525Z,45.58
2022-11-14T02:29:54.084Z,48.90
2022-11-14T02:32:20.877Z,43.22
2022-11-14T02:34:47.473Z,45.05
2022-11-14T02:37:14.173Z,42.60
2022-11-14T02:39:40.823Z,43.70
2022-11-14T02:42:07.403Z,42.03
2022-11-14T02:44:33.990Z,40.20
2022-11-14T02:47:00.612Z,41.05
2022-11-14T02:49:27.216Z,45.25
2022-11-14T02:51:53.985Z,42.15
2022-11-14T02:54:20.545Z,36.55
2022-11-14T02:56:47.125Z,43.65
2022-11-14T02:59:13.693Z,42.33
2022-11-14T03:01:40.318Z,45.03
2022-11-14T03:04:06.929Z,49.15
2022-11-14T03:06:33.666Z,42.03
2022-11-14T03:09:00.213Z,44.45
2022-11-14T03:11:26.836Z,41.03
2022-11-14T03:13:53.469Z,40.70
2022-11-14T03:16:20.357Z,45.55
2022-11-14T03:18:46.967Z,44.53
2022-11-14T03:21:20.139Z,38.35
2022-11-14T03:23:47.098Z,42.88
2022-11-14T03:26:14.910Z,43.95
2022-11-14T03:28:42.615Z,39.00
2022-11-14T03:31:11.201Z,41.20
2022-11-14T03:33:37.807Z,42.65
2022-11-14T03:36:05.648Z,40.75
2022-11-14T03:38:32.930Z,38.72
2022-11-14T03:41:00.274Z,41.22
2022-11-14T03:43:31.397Z,37.17
2022-11-14T03:46:00.106Z,38.92
2022-11-14T03:48:27.540Z,42.85
2022-11-14T03:50:55.101Z,38.05
2022-11-14T03:53:21.904Z,41.92
2022-11-14T03:55:48.636Z,37.08
2022-11-14T03:58:15.213Z,40.65
2022-11-14T04:00:43.607Z,39.28
2022-11-14T04:03:10.298Z,36.63
2022-11-14T04:05:36.924Z,36.08
2022-11-14T04:08:07.107Z,35.88
2022-11-14T04:10:33.814Z,31.98
2022-11-14T04:13:00.381Z,39.92
2022-11-14T04:15:27.021Z,38.03
2022-11-14T04:17:53.668Z,36.80
2022-11-14T04:20:20.255Z,37.38
2022-11-14T04:22:46.969Z,38.22
2022-11-14T04:25:13.606Z,33.95
2022-11-14T04:27:40.199Z,42.55
2022-11-14T04:30:07.440Z,33.22
2022-11-14T04:32:34.020Z,40.20
2022-11-14T04:35:00.632Z,37.42
2022-11-14T04:37:27.348Z,35.53
2022-11-14T04:39:58.433Z,36.08
2022-11-14T04:42:25.956Z,38.28
2022-11-14T04:44:52.653Z,41.85
2022-11-14T04:47:19.458Z,42.70
2022-11-14T04:49:46.050Z,39.30
2022-11-14T04:52:12.663Z,39.72
2022-11-14T04:54:39.233Z,38.45
2022-11-14T04:57:05.934Z,42.70
2022-11-14T04:59:32.507Z,39.72
2022-11-14T05:01:59.148Z,42.05
2022-11-14T05:04:25.717Z,42.92
2022-11-14T05:06:52.318Z,38.45
2022-11-14T05:09:18.920Z,38.05
2022-11-14T05:11:45.492Z,42.22
2022-11-14T05:14:12.087Z,41.40
2022-11-14T05:16:38.650Z,41.55
2022-11-14T05:19:05.317Z,40.03
2022-11-14T05:21:31.916Z,40.92
2022-11-14T05:23:58.577Z,41.53
2022-11-14T05:26:25.182Z,39.80
2022-11-14T05:28:51.780Z,40.65
2022-11-14T05:31:18.361Z,42.92
2022-11-14T05:33:46.863Z,40.85
2022-11-14T05:36:15.736Z,38.10
2022-11-14T05:38:43.101Z,39.00
2022-11-14T05:41:14.467Z,39.15
2022-11-14T05:43:41.650Z,40.43
2022-11-14T05:46:11.586Z,35.17
2022-11-14T05:48:38.888Z,40.15
2022-11-14T05:51:06.934Z,35.65
2022-11-14T05:53:34.102Z,38.33
2022-11-14T05:56:10.524Z,35.60
2022-11-14T05:58:37.312Z,35.13
2022-11-14T06:01:15.863Z,37.15
2022-11-14T06:03:47.632Z,41.30
2022-11-14T06:06:17.412Z,37.58
2022-11-14T06:08:44.523Z,37.03
2022-11-14T06:11:17.958Z,35.60
2022-11-14T06:13:44.851Z,38.97
2022-11-14T06:16:16.818Z,34.90
2022-11-14T06:18:43.897Z,36.08
2022-11-14T06:21:17.543Z,39.25
2022-11-14T06:23:45.542Z,40.75
2022-11-14T06:26:30.201Z,40.28
2022-11-14T06:28:57.969Z,38.92
2022-11-14T06:31:25.684Z,37.08
2022-11-14T06:33:52.634Z,35.28
2022-11-14T06:36:19.528Z,40.20
2022-11-14T06:38:46.279Z,36.75
2022-11-14T06:41:20.845Z,38.33
2022-11-14T06:43:50.079Z,35.85
2022-11-14T06:46:19.300Z,38.72
2022-11-14T06:48:47.215Z,32.72
2022-11-14T06:51:15.490Z,35.95
2022-11-14T06:53:42.885Z,37.15
2022-11-14T06:56:11.083Z,41.03
2022-11-14T06:58:43.768Z,34.80
2022-11-14T07:01:18.637Z,33.72
2022-11-14T07:03:45.561Z,39.65
2022-11-14T07:06:18.347Z,36.55
2022-11-14T07:08:45.015Z,37.83
2022-11-14T07:11:22.727Z,33.47
2022-11-14T07:13:54.876Z,34.92
2022-11-14T07:16:25.100Z,34.42
2022-11-14T07:18:51.736Z,39.70
2022-11-14T07:21:18.309Z,40.65
2022-11-14T07:23:44.919Z,38.70
2022-11-14T07:26:12.438Z,36.25
2022-11-14T07:28:47.009Z,37.88
2022-11-14T07:31:18.736Z,39.92
2022-11-14T07:33:46.178Z,37.53
2022-11-14T07:36:14.332Z,34.17
2022-11-14T07:38:41.087Z,33.95
2022-11-14T07:41:09.048Z,37.25
2022-11-14T07:43:35.838Z,40.35
2022-11-14T07:46:05.050Z,39.92
2022-11-14T07:48:32.520Z,35.38
2022-11-14T07:51:04.629Z,37.30
2022-11-14T07:53:31.790Z,36.60
2022-11-14T07:56:03.461Z,33.58
2022-11-14T07:58:30.351Z,40.08
2022-11-14T08:01:01.290Z,39.25
2022-11-14T08:03:28.421Z,35.38
2022-11-14T08:06:03.673Z,41.33
2022-11-14T08:08:30.634Z,38.58
2022-11-14T08:10:58.491Z,43.33
2022-11-14T08:13:32.138Z,33.63
2022-11-14T08:16:06.612Z,36.08
2022-11-14T08:18:36.105Z,40.85
2022-11-14T08:21:06.259Z,41.63
2022-11-14T08:23:32.982Z,40.78
2022-11-14T08:25:59.970Z,38.35
2022-11-14T08:28:26.989Z,39.22
2022-11-14T08:30:59.453Z,42.47
2022-11-14T08:33:26.048Z,35.65
2022-11-14T08:35:52.614Z,41.70
2022-11-14T08:38:19.346Z,43.33
2022-11-14T08:40:46.296Z,42.40
2022-11-14T08:43:12.852Z,38.17
2022-11-14T08:45:39.437Z,37.53
2022-11-14T08:48:06.475Z,37.33
2022-11-14T08:50:33.036Z,42.45
2022-11-14T08:52:59.698Z,42.58
2022-11-14T08:55:26.277Z,38.83
2022-11-14T08:57:53.653Z,36.92
2022-11-14T09:00:20.673Z,38.67
2022-11-14T09:02:47.680Z,37.08
2022-11-14T09:05:14.409Z,36.03
2022-11-14T09:07:41.001Z,40.15
2022-11-14T09:10:08.419Z,37.42
2022-11-14T09:12:35.037Z,40.90
2022-11-14T09:15:01.748Z,39.33
2022-11-14T09:17:31.577Z,38.70
2022-11-14T09:19:58.451Z,35.63
2022-11-14T09:22:25.061Z,33.83
2022-11-14T09:24:52.128Z,34.70
2022-11-14T09:27:18.816Z,38.33
2022-11-14T09:29:45.576Z,35.95
2022-11-14T09:32:12.172Z,40.88
2022-11-14T09:34:42.795Z,37.95
2022-11-14T09:37:09.504Z,35.15
2022-11-14T09:39:40.347Z,36.95
2022-11-14T09:42:35.823Z,35.30
2022-11-14T09:45:10.790Z,36.50
2022-11-14T09:47:46.003Z,37.58
2022-11-14T09:50:25.617Z,34.78
2022-11-14T09:53:00.261Z,38.58
2022-11-14T09:55:36.488Z,29.35
2022-11-14T09:58:05.028Z,30.77
2022-11-14T10:00:46.637Z,36.28
2022-11-14T10:03:36.019Z,35.50
2022-11-14T10:06:09.207Z,36.35
2022-11-14T10:09:04.326Z,32.85
2022-11-14T10:11:59.405Z,32.92
2022-11-14T10:14:45.313Z,25.70
2022-11-14T10:17:39.964Z,25.13
2022-11-14T10:20:09.531Z,31.80
2022-11-14T10:22:47.857Z,28.67
2022-11-14T10:25:45.341Z,35.00
2022-11-14T10:28:33.640Z,30.05
2022-11-14T10:31:29.930Z,34.47
2022-11-14T10:34:04.285Z,32.47
2022-11-14T10:36:34.748Z,31.67
2022-11-14T10:39:27.735Z,30.83
2022-11-14T10:42:03.178Z,31.38
2022-11-14T10:44:39.040Z,28.33
2022-11-14T10:47:12.867Z,31.67
2022-11-14T10:49:40.148Z,27.02
2022-11-14T10:52:14.014Z,26.02
2022-11-14T10:54:53.333Z,27.25
2022-11-14T10:57:21.934Z,29.35
2022-11-14T10:59:48.914Z,28.90
2022-11-14T11:02:15.763Z,27.77
2022-11-14T11:04:44.198Z,30.30
2022-11-14T11:07:30.807Z,29.40
2022-11-14T11:10:20.608Z,26.85
2022-11-14T11:12:52.401Z,29.55
2022-11-14T11:15:23.063Z,27.90
2022-11-14T11:18:01.267Z,27.63
2022-11-14T11:20:41.820Z,33.40
2022-11-14T11:23:11.130Z,28.75
2022-11-14T11:25:39.950Z,31.15
2022-11-14T11:28:20.928Z,30.55
2022-11-14T11:31:01.773Z,33.63
2022-11-14T11:33:31.190Z,28.77
2022-11-14T11:36:04.434Z,27.00
2022-11-14T11:38:33.008Z,27.83
2022-11-14T11:41:56.356Z,30.17
2022-11-14T11:44:12.808Z,25.98
2022-11-14T11:47:01.052Z,29.70
2022-11-14T11:49:30.643Z,30.33
2022-11-14T11:52:04.650Z,29.73
2022-11-14T11:54:45.229Z,29.67
2022-11-14T11:57:21.699Z,29.45
2022-11-14T11:59:54.059Z,29.23
2022-11-14T12:02:26.235Z,29.45
2022-11-14T12:07:51.464Z,30.20
2022-11-14T12:10:24.881Z,29.70
2022-11-14T12:12:54.179Z,29.10
2022-11-14T12:15:50.111Z,28.42
2022-11-14T12:18:53.901Z,27.95
2022-11-14T12:21:58.699Z,25.42
2022-11-14T12:24:47.154Z,30.05
2022-11-14T12:27:25.797Z,25.05
2022-11-14T12:30:10.180Z,28.52
2022-11-14T12:32:43.826Z,26.13
2022-11-14T12:35:27.572Z,27.05
2022-11-14T12:37:56.289Z,27.10
2022-11-14T12:40:38.116Z,22.35
2022-11-14T12:43:24.477Z,25.50
2022-11-14T12:45:51.010Z,27.73
2022-11-14T12:48:30.070Z,26.27
2022-11-14T12:50:58.529Z,25.67
2022-11-14T12:53:37.217Z,26.42
2022-11-14T12:56:06.870Z,22.80
2022-11-14T12:58:50.201Z,24.02
2022-11-14T13:01:34.024Z,22.90
2022-11-14T13:04:28.825Z,25.08
2022-11-14T13:07:07.487Z,24.02
2022-11-14T13:09:40.008Z,22.52
2022-11-14T13:12:51.404Z,24.73
2022-11-14T13:15:48.960Z,26.33
2022-11-14T13:18:41.748Z,24.70
2022-11-14T13:21:46.463Z,24.70
2022-11-14T13:24:19.915Z,26.17
2022-11-14T13:26:47.686Z,24.65
2022-11-14T13:29:36.150Z,27.38
2022-11-14T13:32:02.841Z,25.23
2022-11-14T13:34:53.826Z,26.90
2022-11-14T13:37:48.442Z,25.70
2022-11-14T13:40:39.920Z,26.33
2022-11-14T13:44:00.341Z,27.80
2022-11-14T13:46:46.131Z,24.60
2022-11-14T13:49:33.957Z,27.10
2022-11-14T13:52:00.621Z,25.85
2022-11-14T13:54:28.717Z,21.38
2022-11-14T13:57:19.194Z,28.52
2022-11-14T13:59:53.618Z,29.65
2022-11-14T14:02:55.768Z,22.88
2022-11-14T14:05:45.059Z,23.58
2022-11-14T14:08:23.699Z,26.40
2022-11-14T14:11:01.773Z,24.85
2022-11-14T14:13:40.462Z,24.60
2022-11-14T14:16:28.742Z,26.20
2022-11-14T14:19:05.994Z,23.27
2022-11-14T14:21:35.545Z,27.05
2022-11-14T14:24:19.118Z,26.63
2022-11-14T14:27:01.228Z,28.58
2022-11-14T14:29:41.144Z,27.63
2022-11-14T14:32:18.852Z,29.90
2022-11-14T14:34:45.789Z,28.63
2022-11-14T14:37:28.126Z,30.73
2022-11-14T14:40:02.232Z,31.17
2022-11-14T14:42:46.942Z,28.27
2022-11-14T14:45:20.275Z,27.45
2022-11-14T14:47:50.367Z,28.48
2022-11-14T14:50:24.216Z,31.95
2022-11-14T14:52:59.225Z,29.30
2022-11-14T14:55:32.499Z,29.60
2022-11-14T14:58:27.627Z,29.63
2022-11-14T15:01:00.086Z,29.00
2022-11-14T15:03:36.564Z,33.65
2022-11-14T15:06:29.518Z,30.02
2022-11-14T15:08:59.649Z,32.40
2022-11-14T15:11:31.388Z,32.13
2022-11-14T15:14:00.453Z,32.28
2022-11-14T15:16:28.331Z,31.73
2022-11-14T15:18:56.953Z,31.58
2022-11-14T15:21:29.260Z,33.08
2022-11-14T15:26:29.722Z,29.88
2022-11-14T15:29:20.854Z,32.80
2022-11-14T15:31:50.381Z,29.48
2022-11-14T15:34:32.929Z,33.08
2022-11-14T15:39:42.271Z,26.88
2022-11-14T15:42:19.506Z,31.75
2022-11-14T15:44:46.959Z,32.55
2022-11-14T15:47:29.112Z,31.50
2022-11-14T15:50:04.248Z,30.05
2022-11-14T15:52:37.220Z,33.72
2022-11-14T15:55:09.270Z,31.45
2022-11-14T15:57:36.609Z,30.15
2022-11-14T16:00:03.897Z,30.70
2022-11-14T16:02:34.580Z,32.42
2022-11-14T16:05:03.823Z,33.30
2022-11-14T16:07:30.787Z,29.85
2022-11-14T16:09:57.479Z,36.15
2022-11-14T16:12:24.083Z,34.35
2022-11-14T16:14:50.698Z,40.08
2022-11-14T16:17:17.878Z,38.55
2022-11-14T16:19:44.699Z,38.97
2022-11-14T16:22:15.636Z,36.33
2022-11-14T16:24:42.226Z,33.88
2022-11-14T16:27:09.155Z,35.55
2022-11-14T16:29:35.798Z,35.10
2022-11-14T16:32:03.485Z,36.10
2022-11-14T16:34:30.049Z,37.28
2022-11-14T16:36:58.957Z,35.58
2022-11-14T16:39:25.883Z,33.33
2022-11-14T16:41:52.878Z,35.75
2022-11-14T16:44:19.594Z,32.08
2022-11-14T16:46:46.559Z,33.35
2022-11-14T16:49:15.216Z,33.15
2022-11-14T16:51:48.230Z,32.47
2022-11-14T16:54:20.055Z,38.30
2022-11-14T16:56:47.626Z,35.78
2022-11-14T16:59:14.410Z,36.92
2022-11-14T17:01:41.208Z,38.58
2022-11-14T17:04:07.814Z,32.38
2022-11-14T17:06:34.480Z,40.70
2022-11-14T17:09:01.243Z,42.85
2022-11-14T17:11:28.463Z,36.80
2022-11-14T17:13:55.765Z,36.47
2022-11-14T17:16:22.709Z,41.50
2022-11-14T17:18:53.997Z,44.17
2022-11-14T17:21:21.429Z,42.00
2022-11-14T17:24:02.870Z,42.50
2022-11-14T17:26:29.874Z,37.63
2022-11-14T17:28:56.984Z,39.88
2022-11-14T17:31:23.692Z,36.72
2022-11-14T17:33:55.163Z,38.60
2022-11-14T17:36:23.688Z,34.10
2022-11-14T17:38:50.401Z,39.85
2022-11-14T17:41:17.372Z,34.53
2022-11-14T17:43:44.730Z,38.95
2022-11-14T17:46:16.024Z,36.97
2022-11-14T17:48:43.833Z,35.22
2022-11-14T17:51:13.032Z,34.83
2022-11-14T17:53:40.418Z,39.25
2022-11-14T17:56:08.220Z,33.22
2022-11-14T17:58:35.136Z,35.53
2022-11-14T18:01:01.969Z,38.58
2022-11-14T18:03:29.534Z,37.78
2022-11-14T18:06:09.832Z,36.70
2022-11-14T18:08:37.045Z,37.90
2022-11-14T18:11:06.570Z,36.17
2022-11-14T18:13:33.785Z,37.28
2022-11-14T18:16:20.672Z,34.75
2022-11-14T18:18:47.509Z,32.85
2022-11-14T18:21:17.156Z,31.30
2022-11-14T18:23:44.420Z,37.65
2022-11-14T18:26:16.312Z,30.58
2022-11-14T18:28:43.386Z,30.85
2022-11-14T18:31:11.277Z,37.95
2022-11-14T18:33:38.969Z,33.33
2022-11-14T18:36:12.973Z,32.35
2022-11-14T18:38:40.327Z,37.70
2022-11-14T18:41:09.619Z,36.28
2022-11-14T18:43:36.344Z,34.95
2022-11-14T18:46:09.703Z,34.08
2022-11-14T18:48:38.269Z,32.53
2022-11-14T18:51:07.436Z,35.35
2022-11-14T18:53:35.588Z,36.28
2022-11-14T18:56:12.575Z,33.33
2022-11-14T18:58:44.598Z,31.60
2022-11-14T19:01:23.977Z,31.73
2022-11-14T19:03:52.083Z,30.63
2022-11-14T19:06:18.678Z,29.75
2022-11-14T19:08:45.297Z,31.70
2022-11-14T19:11:33.106Z,28.42
2022-11-14T19:14:04.909Z,31.08
2022-11-14T19:16:33.189Z,29.13
2022-11-14T19:19:00.520Z,27.75
2022-11-14T19:21:28.336Z,31.30
2022-11-14T19:23:55.143Z,30.52
2022-11-14T19:26:22.786Z,30.50
2022-11-14T19:28:49.704Z,31.02
2022-11-14T19:31:16.675Z,30.13
2022-11-14T19:33:44.889Z,33.35
2022-11-14T19:36:27.817Z,29.48
2022-11-14T19:39:03.705Z,29.80
2022-11-14T19:41:30.977Z,29.15
2022-11-14T19:43:59.380Z,29.30
2022-11-14T19:46:27.049Z,28.25
2022-11-14T19:48:58.394Z,30.70
2022-11-14T19:51:25.915Z,28.63
2022-11-14T19:53:53.458Z,28.00
2022-11-14T19:56:21.296Z,27.65
2022-11-14T19:58:49.778Z,29.05
2022-11-14T20:01:20.275Z,28.52
2022-11-14T20:03:58.546Z,28.67
2022-11-14T20:06:34.113Z,25.67
2022-11-14T20:09:10.932Z,25.75
2022-11-14T20:11:38.321Z,28.42
2022-11-14T20:14:05.733Z,27.38
2022-11-14T20:16:38.601Z,29.23
2022-11-14T20:19:05.477Z,26.75
2022-11-14T20:21:33.954Z,26.88
2022-11-14T20:24:00.806Z,29.45
2022-11-14T20:26:27.727Z,26.90
2022-11-14T20:28:54.664Z,26.45
2022-11-14T20:31:27.155Z,27.77
2022-11-14T20:33:55.120Z,26.17
2022-11-14T20:36:24.457Z,25.35
2022-11-14T20:38:52.440Z,28.67
2022-11-14T20:41:20.259Z,24.15
2022-11-14T20:43:47.449Z,26.55
2022-11-14T20:46:16.640Z,25.90
2022-11-14T20:48:44.096Z,25.13
2022-11-14T20:51:22.653Z,26.90
2022-11-14T20:53:54.420Z,26.58
2022-11-14T20:56:22.379Z,23.40
2022-11-14T20:58:51.991Z,31.15
2022-11-14T21:01:19.283Z,28.60
2022-11-14T21:03:46.508Z,28.25
2022-11-14T21:06:14.556Z,25.90
2022-11-14T21:08:41.923Z,25.65
2022-11-14T21:11:17.931Z,26.95
2022-11-14T21:13:56.586Z,25.20
2022-11-14T21:16:37.160Z,27.63
2022-11-14T21:19:05.714Z,26.65
2022-11-14T21:21:37.491Z,23.20
2022-11-14T21:24:04.505Z,27.83
2022-11-14T21:26:33.553Z,26.48
2022-11-14T21:29:09.979Z,26.75
2022-11-14T21:31:39.071Z,23.33
2022-11-14T21:34:08.038Z,26.75
2022-11-14T21:36:49.930Z,24.05
2022-11-14T21:39:17.725Z,24.88
2022-11-14T21:41:45.748Z,25.20
2022-11-14T21:44:14.404Z,28.65
2022-11-14T21:46:41.189Z,27.90
2022-11-14T21:49:08.872Z,25.80
2022-11-14T21:51:35.516Z,24.10
2022-11-14T21:54:06.285Z,22.88
2022-11-14T21:56:34.822Z,24.60
2022-11-14T21:59:16.004Z,21.33
2022-11-14T22:02:06.927Z,22.70
2022-11-14T22:04:33.773Z,22.58
2022-11-14T22:07:06.367Z,24.00
2022-11-14T22:09:33.586Z,20.75
2022-11-14T22:12:00.628Z,20.55
2022-11-14T22:14:27.242Z,20.75
2022-11-14T22:16:54.381Z,22.02
2022-11-14T22:19:21.537Z,21.80
2022-11-14T22:21:48.282Z,22.20
2022-11-14T22:24:14.827Z,21.35
2022-11-14T22:26:41.467Z,21.30
2022-11-14T22:29:08.393Z,18.05
2022-11-14T22:31:35.395Z,23.48
2022-11-14T22:34:02.138Z,24.45
2022-11-14T22:36:28.911Z,23.98
2022-11-14T22:38:57.135Z,20.00
2022-11-14T22:41:30.515Z,21.33
2022-11-14T22:43:58.650Z,20.17
2022-11-14T22:46:25.483Z,20.40
2022-11-14T22:48:52.091Z,18.73
2022-11-14T22:51:24.202Z,20.75
2022-11-14T22:53:52.959Z,19.70
2022-11-14T22:56:22.384Z,20.50
2022-11-14T22:58:49.689Z,21.95
2022-11-14T23:01:21.296Z,19.88
2022-11-14T23:03:52.477Z,21.17
2022-11-14T23:06:19.766Z,17.50
2022-11-14T23:08:46.452Z,18.20
2022-11-14T23:11:19.621Z,17.85
2022-11-14T23:13:48.425Z,20.13
2022-11-14T23:16:18.016Z,19.30
2022-11-14T23:18:45.436Z,16.48
2022-11-14T23:21:15.088Z,17.33
2022-11-14T23:26:32.944Z,16.20
2022-11-14T23:29:00.114Z,17.77
2022-11-14T23:31:27.108Z,15.90
2022-11-14T23:33:55.686Z,17.27
2022-11-14T23:36:22.607Z,15.65
2022-11-14T23:38:51.332Z,15.50
2022-11-14T23:41:20.548Z,13.93
2022-11-14T23:43:47.597Z,15.80
2022-11-14T23:46:14.755Z,15.52
2022-11-14T23:48:43.624Z,14.60
2022-11-14T23:51:10.509Z,13.93
2022-11-14T23:53:37.692Z,16.38
2022-11-14T23:56:04.581Z,14.80
2022-11-14T23:58:31.284Z,16.02
