createdAt,value
2023-04-14T00:00:41.326Z,7.72
2023-04-14T00:01:41.308Z,7.71
2023-04-14T00:02:42.141Z,7.72
2023-04-14T00:03:41.346Z,7.74
2023-04-14T00:04:41.416Z,7.69
2023-04-14T00:05:41.239Z,7.71
2023-04-14T00:06:41.223Z,7.71
2023-04-14T00:07:41.194Z,7.69
2023-04-14T00:08:41.228Z,7.67
2023-04-14T00:09:41.196Z,7.67
2023-04-14T00:10:41.184Z,7.67
2023-04-14T00:11:41.190Z,7.66
2023-04-14T00:12:41.906Z,7.66
2023-04-14T00:13:41.137Z,7.66
2023-04-14T00:14:41.174Z,7.62
2023-04-14T00:15:41.126Z,7.63
2023-04-14T00:16:41.188Z,7.60
2023-04-14T00:17:41.198Z,7.60
2023-04-14T00:18:41.125Z,7.62
2023-04-14T00:19:42.016Z,7.60
2023-04-14T00:20:41.092Z,7.59
2023-04-14T00:21:41.159Z,7.56
2023-04-14T00:22:41.109Z,7.56
2023-04-14T00:23:41.036Z,7.56
2023-04-14T00:24:42.540Z,7.56
2023-04-14T00:25:41.020Z,7.55
2023-04-14T00:26:41.033Z,7.56
2023-04-14T00:27:40.993Z,7.53
2023-04-14T00:28:40.977Z,7.53
2023-04-14T00:29:40.960Z,7.52
2023-04-14T00:30:41.038Z,7.52
2023-04-14T00:31:40.993Z,7.50
2023-04-14T00:32:41.016Z,7.50
2023-04-14T00:33:40.922Z,7.50
2023-04-14T00:34:40.969Z,7.50
2023-04-14T00:35:40.946Z,7.50
2023-04-14T00:36:40.893Z,7.47
2023-04-14T00:37:40.898Z,7.45
2023-04-14T00:38:40.866Z,7.49
2023-04-14T00:39:40.878Z,7.47
2023-04-14T00:40:40.829Z,7.47
2023-04-14T00:41:40.888Z,7.45
2023-04-14T00:42:40.884Z,7.47
2023-04-14T00:43:40.838Z,7.45
2023-04-14T00:44:40.818Z,7.45
2023-04-14T00:45:41.512Z,7.45
2023-04-14T00:46:40.780Z,7.45
2023-04-14T00:47:40.891Z,7.44
2023-04-14T00:48:40.753Z,7.44
2023-04-14T00:49:40.808Z,7.44
2023-04-14T00:50:40.772Z,7.45
2023-04-14T00:51:40.743Z,7.42
2023-04-14T00:52:40.751Z,7.45
2023-04-14T00:53:40.748Z,7.45
2023-04-14T00:54:40.808Z,7.47
2023-04-14T00:55:40.723Z,7.50
2023-04-14T00:56:40.669Z,7.50
2023-04-14T00:57:40.783Z,7.52
2023-04-14T00:58:40.753Z,7.53
2023-04-14T00:59:40.657Z,7.52
2023-04-14T01:00:40.607Z,7.50
2023-04-14T01:01:40.724Z,7.49
2023-04-14T01:02:40.900Z,7.50
2023-04-14T01:03:40.730Z,7.50
2023-04-14T01:04:52.898Z,7.49
2023-04-14T01:05:41.580Z,7.47
2023-04-14T01:06:40.588Z,7.45
2023-04-14T01:07:40.584Z,7.42
2023-04-14T01:08:40.550Z,7.44
2023-04-14T01:09:40.565Z,7.42
2023-04-14T01:10:40.505Z,7.47
2023-04-14T01:11:40.532Z,7.45
2023-04-14T01:12:40.527Z,7.47
2023-04-14T01:13:40.509Z,7.47
2023-04-14T01:14:40.507Z,7.47
2023-04-14T01:15:40.537Z,7.49
2023-04-14T01:16:40.442Z,7.49
2023-04-14T01:17:40.450Z,7.49
2023-04-14T01:18:40.406Z,7.47
2023-04-14T01:19:40.449Z,7.47
2023-04-14T01:20:40.383Z,7.47
2023-04-14T01:21:40.394Z,7.49
2023-04-14T01:22:40.378Z,7.47
2023-04-14T01:23:40.400Z,7.47
2023-04-14T01:24:40.363Z,7.49
2023-04-14T01:25:40.415Z,7.49
2023-04-14T01:26:40.322Z,7.47
2023-04-14T01:27:40.351Z,7.49
2023-04-14T01:28:40.341Z,7.49
2023-04-14T01:29:40.324Z,7.47
2023-04-14T01:30:40.296Z,7.45
2023-04-14T01:31:40.356Z,7.47
2023-04-14T01:32:40.296Z,7.47
2023-04-14T01:33:40.279Z,7.45
2023-04-14T01:34:40.264Z,7.47
2023-04-14T01:35:40.247Z,7.44
2023-04-14T01:36:40.199Z,7.45
2023-04-14T01:37:40.215Z,7.42
2023-04-14T01:38:40.185Z,7.44
2023-04-14T01:39:40.247Z,7.42
2023-04-14T01:40:40.159Z,7.41
2023-04-14T01:41:40.202Z,7.42
2023-04-14T01:42:40.238Z,7.41
2023-04-14T01:43:40.169Z,7.40
2023-04-14T01:44:40.163Z,7.38
2023-04-14T01:45:40.237Z,7.40
2023-04-14T01:46:40.134Z,7.37
2023-04-14T01:47:40.194Z,7.35
2023-04-14T01:48:40.081Z,7.34
2023-04-14T01:49:40.156Z,7.34
2023-04-14T01:50:40.093Z,7.32
2023-04-14T01:51:40.072Z,7.32
2023-04-14T01:52:40.041Z,7.31
2023-04-14T01:53:40.087Z,7.31
2023-04-14T01:54:40.032Z,7.31
2023-04-14T01:55:40.111Z,7.31
2023-04-14T01:56:39.988Z,7.31
2023-04-14T01:57:40.011Z,7.32
2023-04-14T01:58:39.960Z,7.32
2023-04-14T01:59:39.990Z,7.32
2023-04-14T02:00:39.979Z,7.31
2023-04-14T02:01:39.959Z,7.32
2023-04-14T02:02:40.025Z,7.32
2023-04-14T02:03:40.035Z,7.32
2023-04-14T02:04:39.919Z,7.32
2023-04-14T02:05:39.910Z,7.32
2023-04-14T02:06:39.936Z,7.31
2023-04-14T02:07:39.896Z,7.29
2023-04-14T02:08:39.851Z,7.27
2023-04-14T02:09:39.884Z,7.27
2023-04-14T02:10:39.872Z,7.24
2023-04-14T02:11:39.870Z,7.24
2023-04-14T02:12:39.853Z,7.23
2023-04-14T02:13:39.837Z,7.19
2023-04-14T02:14:39.788Z,7.20
2023-04-14T02:15:39.814Z,7.20
2023-04-14T02:16:39.860Z,7.19
2023-04-14T02:17:39.816Z,7.19
2023-04-14T02:18:39.785Z,7.20
2023-04-14T02:19:39.769Z,7.19
2023-04-14T02:20:39.761Z,7.19
2023-04-14T02:21:39.746Z,7.17
2023-04-14T02:22:39.712Z,7.17
2023-04-14T02:23:39.738Z,7.16
2023-04-14T02:24:39.708Z,7.15
2023-04-14T02:25:39.711Z,7.15
2023-04-14T02:26:39.683Z,7.15
2023-04-14T02:27:39.665Z,7.13
2023-04-14T02:28:39.621Z,7.12
2023-04-14T02:29:39.637Z,7.09
2023-04-14T02:30:39.718Z,7.12
2023-04-14T02:31:39.649Z,7.07
2023-04-14T02:32:39.612Z,7.05
2023-04-14T02:33:39.639Z,7.05
2023-04-14T02:34:39.583Z,7.05
2023-04-14T02:35:39.621Z,7.05
2023-04-14T02:36:39.550Z,7.07
2023-04-14T02:37:39.558Z,7.07
2023-04-14T02:38:39.536Z,7.07
2023-04-14T02:39:39.545Z,7.07
2023-04-14T02:40:39.516Z,7.04
2023-04-14T02:41:39.506Z,6.99
2023-04-14T02:42:39.480Z,6.99
2023-04-14T02:43:39.526Z,6.98
2023-04-14T02:44:39.492Z,6.98
2023-04-14T02:45:39.510Z,6.98
2023-04-14T02:46:39.494Z,6.97
2023-04-14T02:47:39.486Z,6.95
2023-04-14T02:48:39.482Z,6.95
2023-04-14T02:49:39.533Z,6.91
2023-04-14T02:50:39.423Z,6.94
2023-04-14T02:51:39.429Z,6.90
2023-04-14T02:52:39.377Z,6.91
2023-04-14T02:53:39.390Z,6.90
2023-04-14T02:54:39.347Z,6.90
2023-04-14T02:55:39.394Z,6.87
2023-04-14T02:56:39.330Z,6.89
2023-04-14T02:57:40.343Z,6.90
2023-04-14T02:58:39.325Z,6.87
2023-04-14T02:59:39.315Z,6.89
2023-04-14T03:00:39.347Z,6.89
2023-04-14T03:01:39.324Z,6.87
2023-04-14T03:02:39.308Z,6.86
2023-04-14T03:03:39.325Z,6.87
2023-04-14T03:04:39.311Z,6.86
2023-04-14T03:05:39.252Z,6.83
2023-04-14T03:06:39.219Z,6.80
2023-04-14T03:07:39.225Z,6.76
2023-04-14T03:08:40.146Z,6.71
2023-04-14T03:09:39.232Z,6.69
2023-04-14T03:10:39.181Z,6.63
2023-04-14T03:11:39.194Z,6.59
2023-04-14T03:12:39.154Z,6.56
2023-04-14T03:13:39.169Z,6.53
2023-04-14T03:14:39.127Z,6.50
2023-04-14T03:15:39.198Z,6.46
2023-04-14T03:16:39.147Z,6.46
2023-04-14T03:17:39.132Z,6.41
2023-04-14T03:18:39.081Z,6.41
2023-04-14T03:19:39.101Z,6.41
2023-04-14T03:20:39.086Z,6.36
2023-04-14T03:21:39.093Z,6.38
2023-04-14T03:22:39.043Z,6.36
2023-04-14T03:23:39.061Z,6.35
2023-04-14T03:24:39.034Z,6.35
2023-04-14T03:25:39.080Z,6.33
2023-04-14T03:26:39.975Z,6.32
2023-04-14T03:27:39.979Z,6.32
2023-04-14T03:28:38.976Z,6.32
2023-04-14T03:29:38.997Z,6.32
2023-04-14T03:30:38.968Z,6.29
2023-04-14T03:31:39.025Z,6.28
2023-04-14T03:32:38.954Z,6.25
2023-04-14T03:33:38.970Z,6.22
2023-04-14T03:34:38.926Z,6.18
2023-04-14T03:35:38.927Z,6.18
2023-04-14T03:36:38.905Z,6.14
2023-04-14T03:37:38.902Z,6.11
2023-04-14T03:38:38.879Z,6.09
2023-04-14T03:39:38.876Z,6.09
2023-04-14T03:40:38.905Z,6.04
2023-04-14T03:41:38.855Z,6.04
2023-04-14T03:42:38.811Z,6.01
2023-04-14T03:43:38.845Z,5.98
2023-04-14T03:44:38.847Z,5.96
2023-04-14T03:45:38.831Z,5.93
2023-04-14T03:46:38.841Z,5.92
2023-04-14T03:47:38.912Z,5.88
2023-04-14T03:48:38.766Z,5.88
2023-04-14T03:49:38.784Z,5.86
2023-04-14T03:50:38.777Z,5.86
2023-04-14T03:51:38.768Z,5.88
2023-04-14T03:52:38.734Z,5.86
2023-04-14T03:53:38.720Z,5.88
2023-04-14T03:54:38.675Z,5.85
2023-04-14T03:55:38.703Z,5.83
2023-04-14T03:56:38.661Z,5.81
2023-04-14T03:57:38.696Z,5.78
2023-04-14T03:58:38.647Z,5.75
2023-04-14T03:59:38.651Z,5.71
2023-04-14T04:00:38.619Z,5.70
2023-04-14T04:01:38.660Z,5.68
2023-04-14T04:02:38.945Z,5.68
2023-04-14T04:03:38.928Z,5.67
2023-04-14T04:04:38.681Z,5.68
2023-04-14T04:05:38.600Z,5.68
2023-04-14T04:06:38.574Z,5.67
2023-04-14T04:07:38.561Z,5.67
2023-04-14T04:08:38.524Z,5.63
2023-04-14T04:09:38.540Z,5.64
2023-04-14T04:10:38.527Z,5.60
2023-04-14T04:11:38.562Z,5.57
2023-04-14T04:12:39.446Z,5.55
2023-04-14T04:13:38.491Z,5.55
2023-04-14T04:14:39.136Z,5.49
2023-04-14T04:15:38.534Z,5.46
2023-04-14T04:16:38.462Z,5.40
2023-04-14T04:17:38.501Z,5.37
2023-04-14T04:18:38.430Z,5.34
2023-04-14T04:19:38.427Z,5.35
2023-04-14T04:20:38.439Z,5.34
2023-04-14T04:21:38.405Z,5.34
2023-04-14T04:22:38.365Z,5.31
2023-04-14T04:23:38.379Z,5.31
2023-04-14T04:24:38.358Z,5.31
2023-04-14T04:25:38.378Z,5.30
2023-04-14T04:26:38.349Z,5.30
2023-04-14T04:27:38.373Z,5.28
2023-04-14T04:28:38.317Z,5.28
2023-04-14T04:29:38.356Z,5.27
2023-04-14T04:30:38.282Z,5.25
2023-04-14T04:31:38.357Z,5.25
2023-04-14T04:32:38.332Z,5.23
2023-04-14T04:33:38.280Z,5.22
2023-04-14T04:34:38.233Z,5.22
2023-04-14T04:35:38.242Z,5.20
2023-04-14T04:36:38.240Z,5.19
2023-04-14T04:37:38.264Z,5.17
2023-04-14T04:38:38.204Z,5.16
2023-04-14T04:39:38.217Z,5.14
2023-04-14T04:40:38.183Z,5.14
2023-04-14T04:41:38.229Z,5.13
2023-04-14T04:42:38.170Z,5.13
2023-04-14T04:43:38.172Z,5.12
2023-04-14T04:44:38.141Z,5.12
2023-04-14T04:45:38.178Z,5.10
2023-04-14T04:46:38.182Z,5.13
2023-04-14T04:47:38.144Z,5.13
2023-04-14T04:48:38.103Z,5.12
2023-04-14T04:49:38.128Z,5.14
2023-04-14T04:50:38.135Z,5.16
2023-04-14T04:51:38.059Z,5.16
2023-04-14T04:52:38.073Z,5.16
2023-04-14T04:53:38.039Z,5.16
2023-04-14T04:54:38.091Z,5.19
2023-04-14T04:55:38.038Z,5.17
2023-04-14T04:56:38.029Z,5.17
2023-04-14T04:57:38.966Z,5.17
2023-04-14T04:58:38.013Z,5.19
2023-04-14T04:59:38.423Z,5.22
2023-04-14T05:00:38.011Z,5.20
2023-04-14T05:01:38.946Z,5.20
2023-04-14T05:02:38.019Z,5.19
2023-04-14T05:03:38.007Z,5.20
2023-04-14T05:04:39.531Z,5.22
2023-04-14T05:05:37.981Z,5.22
2023-04-14T05:06:37.935Z,5.22
2023-04-14T05:07:37.884Z,5.22
2023-04-14T05:08:37.913Z,5.20
2023-04-14T05:09:37.883Z,5.17
2023-04-14T05:10:37.914Z,5.19
2023-04-14T05:11:37.832Z,5.20
2023-04-14T05:12:37.915Z,5.19
2023-04-14T05:13:37.818Z,5.19
2023-04-14T05:14:37.832Z,5.19
2023-04-14T05:15:37.875Z,5.23
2023-04-14T05:16:38.758Z,5.25
2023-04-14T05:17:37.835Z,5.28
2023-04-14T05:18:37.800Z,5.34
2023-04-14T05:19:37.796Z,5.32
2023-04-14T05:20:37.778Z,5.34
2023-04-14T05:21:37.738Z,5.37
2023-04-14T05:22:37.756Z,5.37
2023-04-14T05:23:37.712Z,5.38
2023-04-14T05:24:37.730Z,5.40
2023-04-14T05:25:37.693Z,5.41
2023-04-14T05:26:57.819Z,5.43
2023-04-14T05:27:38.664Z,5.45
2023-04-14T05:28:37.665Z,5.43
2023-04-14T05:29:37.664Z,5.43
2023-04-14T05:30:37.670Z,5.45
2023-04-14T05:31:37.669Z,5.43
2023-04-14T05:32:37.701Z,5.41
2023-04-14T05:33:37.621Z,5.41
2023-04-14T05:34:37.645Z,5.40
2023-04-14T05:35:37.621Z,5.34
2023-04-14T05:36:37.611Z,5.32
2023-04-14T05:37:37.557Z,5.31
2023-04-14T05:38:37.634Z,5.31
2023-04-14T05:39:37.573Z,5.31
2023-04-14T05:40:37.534Z,5.32
2023-04-14T05:41:37.508Z,5.37
2023-04-14T05:42:37.520Z,5.38
2023-04-14T05:43:37.545Z,5.40
2023-04-14T05:44:37.499Z,5.43
2023-04-14T05:45:37.463Z,5.46
2023-04-14T05:46:38.505Z,5.50
2023-04-14T05:47:38.478Z,5.53
2023-04-14T05:48:38.474Z,5.57
2023-04-14T05:49:37.410Z,5.59
2023-04-14T05:50:37.436Z,5.64
2023-04-14T05:51:37.417Z,5.68
2023-04-14T05:52:37.408Z,5.71
2023-04-14T05:53:37.408Z,5.73
2023-04-14T05:54:37.405Z,5.73
2023-04-14T05:55:37.356Z,5.74
2023-04-14T05:56:37.364Z,5.74
2023-04-14T05:57:37.335Z,5.74
2023-04-14T05:58:37.411Z,5.73
2023-04-14T05:59:37.309Z,5.70
2023-04-14T06:00:37.339Z,5.70
2023-04-14T06:01:37.389Z,5.71
2023-04-14T06:02:37.496Z,5.71
2023-04-14T06:03:40.055Z,5.73
2023-04-14T06:04:37.341Z,5.74
2023-04-14T06:05:37.250Z,5.78
2023-04-14T06:06:37.260Z,5.75
2023-04-14T06:07:37.254Z,5.77
2023-04-14T06:08:37.228Z,5.82
2023-04-14T06:09:37.257Z,5.85
2023-04-14T06:10:38.178Z,5.93
2023-04-14T06:11:38.159Z,6.00
2023-04-14T06:12:37.215Z,6.06
2023-04-14T06:13:37.152Z,6.11
2023-04-14T06:14:37.172Z,6.18
2023-04-14T06:15:37.174Z,6.26
2023-04-14T06:16:37.222Z,6.30
2023-04-14T06:17:37.202Z,6.33
2023-04-14T06:18:37.151Z,6.38
2023-04-14T06:19:37.119Z,6.43
2023-04-14T06:20:37.099Z,6.48
2023-04-14T06:21:37.103Z,6.51
2023-04-14T06:22:37.101Z,6.56
2023-04-14T06:23:37.075Z,6.61
2023-04-14T06:24:37.091Z,6.59
2023-04-14T06:25:37.037Z,6.63
2023-04-14T06:26:37.058Z,6.68
2023-04-14T06:27:37.060Z,6.71
2023-04-14T06:28:37.013Z,6.76
2023-04-14T06:29:37.008Z,6.79
2023-04-14T06:30:37.027Z,6.81
2023-04-14T06:31:37.004Z,6.77
2023-04-14T06:32:37.072Z,6.77
2023-04-14T06:33:36.964Z,6.72
2023-04-14T06:34:36.967Z,6.73
2023-04-14T06:35:36.941Z,6.77
2023-04-14T06:36:37.003Z,6.83
2023-04-14T06:37:36.912Z,6.84
2023-04-14T06:38:36.910Z,6.87
2023-04-14T06:39:36.866Z,6.86
2023-04-14T06:40:36.899Z,6.83
2023-04-14T06:41:36.925Z,6.83
2023-04-14T06:42:36.865Z,6.86
2023-04-14T06:43:36.838Z,6.87
2023-04-14T06:44:36.834Z,6.87
2023-04-14T06:45:36.824Z,6.90
2023-04-14T06:46:36.822Z,6.91
2023-04-14T06:47:37.787Z,6.98
2023-04-14T06:48:36.811Z,7.02
2023-04-14T06:49:36.761Z,7.05
2023-04-14T06:50:36.779Z,7.09
2023-04-14T06:51:36.754Z,7.13
2023-04-14T06:52:36.743Z,7.16
2023-04-14T06:53:36.718Z,7.22
2023-04-14T06:54:36.730Z,7.24
2023-04-14T06:55:36.725Z,7.26
2023-04-14T06:56:36.732Z,7.27
2023-04-14T06:57:36.663Z,7.32
2023-04-14T06:58:36.833Z,7.38
2023-04-14T06:59:36.694Z,7.41
2023-04-14T07:00:36.683Z,7.47
2023-04-14T07:01:36.657Z,7.50
2023-04-14T07:02:36.708Z,7.53
2023-04-14T07:03:36.707Z,7.52
2023-04-14T07:04:36.699Z,7.47
2023-04-14T07:05:36.585Z,7.49
2023-04-14T07:06:36.594Z,7.50
2023-04-14T07:07:36.564Z,7.56
2023-04-14T07:08:36.572Z,7.60
2023-04-14T07:09:36.592Z,7.62
2023-04-14T07:10:36.556Z,7.62
2023-04-14T07:11:36.509Z,7.63
2023-04-14T07:12:36.532Z,7.71
2023-04-14T07:13:36.522Z,7.75
2023-04-14T07:14:36.523Z,7.77
2023-04-14T07:15:36.529Z,7.77
2023-04-14T07:16:36.491Z,7.79
2023-04-14T07:17:36.485Z,7.82
2023-04-14T07:18:36.547Z,7.87
2023-04-14T07:19:36.468Z,7.87
2023-04-14T07:20:36.433Z,7.90
2023-04-14T07:21:36.409Z,7.96
2023-04-14T07:22:36.418Z,7.99
2023-04-14T07:23:36.398Z,7.99
2023-04-14T07:24:36.404Z,7.99
2023-04-14T07:25:36.361Z,8.00
2023-04-14T07:26:36.370Z,8.02
2023-04-14T07:27:36.365Z,8.04
2023-04-14T07:28:36.344Z,8.08
2023-04-14T07:29:36.335Z,8.14
2023-04-14T07:30:36.328Z,8.15
2023-04-14T07:31:36.345Z,8.14
2023-04-14T07:32:36.360Z,8.15
2023-04-14T07:33:37.252Z,8.20
2023-04-14T07:34:36.297Z,8.26
2023-04-14T07:35:36.265Z,8.28
2023-04-14T07:36:36.271Z,8.30
2023-04-14T07:37:36.231Z,8.30
2023-04-14T07:38:36.241Z,8.36
2023-04-14T07:39:36.212Z,8.44
2023-04-14T07:40:38.256Z,8.51
2023-04-14T07:41:36.178Z,8.55
2023-04-14T07:42:36.208Z,8.55
2023-04-14T07:43:36.245Z,8.58
2023-04-14T07:44:36.176Z,8.53
2023-04-14T07:45:37.152Z,8.53
2023-04-14T07:46:36.186Z,8.54
2023-04-14T07:47:36.138Z,8.53
2023-04-14T07:48:36.135Z,8.54
2023-04-14T07:49:36.085Z,8.57
2023-04-14T07:50:36.110Z,8.60
2023-04-14T07:51:36.111Z,8.60
2023-04-14T07:52:36.108Z,8.63
2023-04-14T07:53:36.064Z,8.69
2023-04-14T07:54:36.093Z,8.71
2023-04-14T07:55:36.032Z,8.72
2023-04-14T07:56:36.036Z,8.71
2023-04-14T07:57:36.000Z,8.72
2023-04-14T07:58:36.063Z,8.75
2023-04-14T07:59:36.010Z,8.75
2023-04-14T08:00:35.997Z,8.75
2023-04-14T08:01:36.028Z,8.79
2023-04-14T08:02:36.749Z,8.83
2023-04-14T08:03:36.145Z,8.87
2023-04-14T08:04:35.987Z,8.93
2023-04-14T08:05:35.932Z,8.97
2023-04-14T08:06:35.937Z,9.02
2023-04-14T08:07:35.889Z,9.05
2023-04-14T08:08:35.928Z,9.12
2023-04-14T08:09:36.819Z,9.13
2023-04-14T08:10:36.853Z,9.18
2023-04-14T08:11:35.849Z,9.23
2023-04-14T08:12:35.866Z,9.25
2023-04-14T08:13:35.847Z,9.28
2023-04-14T08:14:35.847Z,9.28
2023-04-14T08:15:35.832Z,9.34
2023-04-14T08:16:35.863Z,9.42
2023-04-14T08:17:35.800Z,9.43
2023-04-14T08:18:35.836Z,9.49
2023-04-14T08:19:35.762Z,9.56
2023-04-14T08:20:35.773Z,9.63
2023-04-14T08:21:35.761Z,9.68
2023-04-14T08:22:35.763Z,9.73
2023-04-14T08:23:35.766Z,9.82
2023-04-14T08:24:37.695Z,9.86
2023-04-14T08:25:35.714Z,9.89
2023-04-14T08:26:35.728Z,9.93
2023-04-14T08:27:35.708Z,9.99
2023-04-14T08:28:35.702Z,10.04
2023-04-14T08:29:36.618Z,10.06
2023-04-14T08:30:35.714Z,10.12
2023-04-14T08:31:35.675Z,10.19
2023-04-14T08:32:35.696Z,10.22
2023-04-14T08:33:35.622Z,10.26
2023-04-14T08:34:35.623Z,10.33
2023-04-14T08:35:41.962Z,10.39
2023-04-14T08:36:36.623Z,10.47
2023-04-14T08:37:35.580Z,10.52
2023-04-14T08:38:35.611Z,10.53
2023-04-14T08:39:35.606Z,10.46
2023-04-14T08:40:35.569Z,10.40
2023-04-14T08:41:35.572Z,10.42
2023-04-14T08:42:35.531Z,10.47
2023-04-14T08:43:35.505Z,10.53
2023-04-14T08:44:35.525Z,10.60
2023-04-14T08:45:35.571Z,10.65
2023-04-14T08:46:35.500Z,10.73
2023-04-14T08:47:35.511Z,10.73
2023-04-14T08:48:35.464Z,10.81
2023-04-14T08:49:35.451Z,10.84
2023-04-14T08:50:35.449Z,10.88
2023-04-14T08:51:35.485Z,10.95
2023-04-14T08:52:35.435Z,11.02
2023-04-14T08:53:35.409Z,11.03
2023-04-14T08:54:35.411Z,11.07
2023-04-14T08:55:35.377Z,11.10
2023-04-14T08:56:35.427Z,11.13
2023-04-14T08:57:35.346Z,11.20
2023-04-14T08:58:35.376Z,11.27
2023-04-14T08:59:35.341Z,11.34
2023-04-14T09:00:35.343Z,11.44
2023-04-14T09:01:36.159Z,11.50
2023-04-14T09:02:35.537Z,11.57
2023-04-14T09:03:35.472Z,11.62
2023-04-14T09:04:35.495Z,11.67
2023-04-14T09:05:35.291Z,11.74
2023-04-14T09:06:35.260Z,11.82
2023-04-14T09:07:35.290Z,11.93
2023-04-14T09:08:35.248Z,11.90
2023-04-14T09:09:35.286Z,11.93
2023-04-14T09:10:35.204Z,11.94
2023-04-14T09:11:35.248Z,11.94
2023-04-14T09:12:35.212Z,11.97
2023-04-14T09:13:35.201Z,12.06
2023-04-14T09:14:35.193Z,12.13
2023-04-14T09:15:35.194Z,12.21
2023-04-14T09:16:35.186Z,12.23
2023-04-14T09:17:35.203Z,12.27
2023-04-14T09:18:36.685Z,12.31
2023-04-14T09:19:35.135Z,12.37
2023-04-14T09:20:41.083Z,12.41
2023-04-14T09:21:53.300Z,12.48
2023-04-14T09:22:36.095Z,12.51
2023-04-14T09:23:35.118Z,12.59
2023-04-14T09:24:35.066Z,12.67
2023-04-14T09:25:35.085Z,12.67
2023-04-14T09:26:35.051Z,12.48
2023-04-14T09:27:35.053Z,12.41
2023-04-14T09:28:35.978Z,12.34
2023-04-14T09:29:35.986Z,12.31
2023-04-14T09:30:35.032Z,12.31
2023-04-14T09:31:35.120Z,12.37
2023-04-14T09:32:35.021Z,12.44
2023-04-14T09:33:35.025Z,12.54
2023-04-14T09:34:34.968Z,12.54
2023-04-14T09:35:34.999Z,12.54
2023-04-14T09:36:34.927Z,12.56
2023-04-14T09:37:34.982Z,12.52
2023-04-14T09:38:34.918Z,12.54
2023-04-14T09:39:34.906Z,12.57
2023-04-14T09:40:34.887Z,12.60
2023-04-14T09:41:34.897Z,12.66
2023-04-14T09:42:35.835Z,12.69
2023-04-14T09:43:35.827Z,12.71
2023-04-14T09:44:35.780Z,12.63
2023-04-14T09:45:34.864Z,12.64
2023-04-14T09:46:36.335Z,12.75
2023-04-14T09:47:34.866Z,12.82
2023-04-14T09:48:34.833Z,12.87
2023-04-14T09:49:34.810Z,12.85
2023-04-14T09:50:34.764Z,12.96
2023-04-14T09:51:34.785Z,12.96
2023-04-14T09:52:34.721Z,12.89
2023-04-14T09:53:34.761Z,12.88
2023-04-14T09:54:35.692Z,12.87
2023-04-14T09:55:35.685Z,12.88
2023-04-14T09:56:34.724Z,12.95
2023-04-14T09:57:34.716Z,12.99
2023-04-14T09:58:34.658Z,12.99
2023-04-14T09:59:34.703Z,12.96
2023-04-14T10:00:34.707Z,12.95
2023-04-14T10:01:34.910Z,12.89
2023-04-14T10:02:34.732Z,12.84
2023-04-14T10:03:34.853Z,12.87
2023-04-14T10:04:34.636Z,12.84
2023-04-14T10:05:35.593Z,12.92
2023-04-14T10:06:34.597Z,13.03
2023-04-14T10:07:35.581Z,13.06
2023-04-14T10:08:34.563Z,13.12
2023-04-14T10:09:36.056Z,13.20
2023-04-14T10:10:34.581Z,13.21
2023-04-14T10:11:34.576Z,13.32
2023-04-14T10:12:34.518Z,13.38
2023-04-14T10:13:34.544Z,13.43
2023-04-14T10:14:34.514Z,13.56
2023-04-14T10:15:34.637Z,13.65
2023-04-14T10:16:34.816Z,13.63
2023-04-14T10:17:34.513Z,13.61
2023-04-14T10:18:34.473Z,13.58
2023-04-14T10:19:34.464Z,13.58
2023-04-14T10:20:34.447Z,13.61
2023-04-14T10:21:34.455Z,13.54
2023-04-14T10:22:34.415Z,13.47
2023-04-14T10:23:34.436Z,13.54
2023-04-14T10:24:34.397Z,13.58
2023-04-14T10:25:34.407Z,13.62
2023-04-14T10:26:34.362Z,13.61
2023-04-14T10:27:34.373Z,13.63
2023-04-14T10:28:34.479Z,13.56
2023-04-14T10:29:34.379Z,13.40
2023-04-14T10:30:34.308Z,13.30
2023-04-14T10:31:35.320Z,13.36
2023-04-14T10:32:56.423Z,13.46
2023-04-14T10:33:35.326Z,13.55
2023-04-14T10:34:35.272Z,13.67
2023-04-14T10:35:55.282Z,13.76
2023-04-14T10:36:55.274Z,13.83
2023-04-14T10:38:44.048Z,13.79
2023-04-14T10:39:44.098Z,13.76
2023-04-14T10:40:43.990Z,13.87
2023-04-14T10:41:44.087Z,13.80
2023-04-14T10:42:43.976Z,13.74
2023-04-14T10:43:43.990Z,13.81
2023-04-14T10:44:43.949Z,13.88
2023-04-14T10:45:44.314Z,13.96
2023-04-14T10:46:44.087Z,14.07
2023-04-14T10:47:43.952Z,14.16
2023-04-14T10:48:43.927Z,14.14
2023-04-14T10:49:43.904Z,14.17
2023-04-14T10:50:43.929Z,14.19
2023-04-14T10:51:43.873Z,14.14
2023-04-14T10:52:43.848Z,14.19
2023-04-14T10:53:43.926Z,14.25
2023-04-14T10:54:43.854Z,14.28
2023-04-14T10:55:51.666Z,14.27
2023-04-14T10:56:44.744Z,14.16
2023-04-14T10:57:43.816Z,14.21
2023-04-14T10:58:43.725Z,14.24
2023-04-14T10:59:43.731Z,14.29
2023-04-14T11:00:43.709Z,14.38
2023-04-14T11:01:43.899Z,14.44
2023-04-14T11:02:43.746Z,14.54
2023-04-14T11:03:44.099Z,14.62
2023-04-14T11:04:43.643Z,14.67
2023-04-14T11:05:43.677Z,14.68
2023-04-14T11:06:43.639Z,14.72
2023-04-14T11:07:43.634Z,14.78
2023-04-14T11:08:43.585Z,14.75
2023-04-14T11:09:43.612Z,14.60
2023-04-14T11:10:43.586Z,14.53
2023-04-14T11:11:43.595Z,14.54
2023-04-14T11:12:43.573Z,14.57
2023-04-14T11:13:43.600Z,14.54
2023-04-14T11:14:43.554Z,14.53
2023-04-14T11:15:43.562Z,14.54
2023-04-14T11:16:50.772Z,14.54
2023-04-14T11:17:44.740Z,14.57
2023-04-14T11:18:45.592Z,14.62
2023-04-14T11:19:43.551Z,14.64
2023-04-14T11:20:43.493Z,14.71
2023-04-14T11:21:43.481Z,14.80
2023-04-14T11:22:43.435Z,14.86
2023-04-14T11:23:43.482Z,14.95
2023-04-14T11:24:43.457Z,15.02
2023-04-14T11:25:43.458Z,15.08
2023-04-14T11:26:43.422Z,14.98
2023-04-14T11:27:43.404Z,14.88
2023-04-14T11:28:43.395Z,14.84
2023-04-14T11:29:43.397Z,14.67
2023-04-14T11:30:43.362Z,14.54
2023-04-14T11:31:43.446Z,14.47
2023-04-14T11:32:43.374Z,14.49
2023-04-14T11:33:43.371Z,14.49
2023-04-14T11:34:43.335Z,14.37
2023-04-14T11:35:43.324Z,14.27
2023-04-14T11:36:43.318Z,14.20
2023-04-14T11:37:43.298Z,14.14
2023-04-14T11:38:43.309Z,14.12
2023-04-14T11:39:43.284Z,14.13
2023-04-14T11:40:43.237Z,14.13
2023-04-14T11:41:43.292Z,14.21
2023-04-14T11:42:43.211Z,14.25
2023-04-14T11:43:44.236Z,14.28
2023-04-14T11:44:43.181Z,14.35
2023-04-14T11:45:43.253Z,14.25
2023-04-14T11:46:43.214Z,14.17
2023-04-14T11:47:43.249Z,14.14
2023-04-14T11:48:43.157Z,14.28
2023-04-14T11:49:43.167Z,14.42
2023-04-14T11:50:43.152Z,14.56
2023-04-14T11:51:43.143Z,14.57
2023-04-14T11:52:43.144Z,14.56
2023-04-14T11:53:43.140Z,14.57
2023-04-14T11:54:43.108Z,14.54
2023-04-14T11:55:43.110Z,14.54
2023-04-14T11:56:43.080Z,14.50
2023-04-14T11:57:43.089Z,14.44
2023-04-14T11:58:43.163Z,14.46
2023-04-14T11:59:43.058Z,14.38
2023-04-14T12:00:43.043Z,14.24
2023-04-14T12:01:43.027Z,14.07
2023-04-14T12:02:43.196Z,14.04
2023-04-14T12:03:43.371Z,14.07
2023-04-14T12:04:43.113Z,14.09
2023-04-14T12:05:43.083Z,14.07
2023-04-14T12:06:43.920Z,14.12
2023-04-14T12:07:43.007Z,14.09
2023-04-14T12:08:43.922Z,14.07
2023-04-14T12:09:42.952Z,13.94
2023-04-14T12:10:42.913Z,13.79
2023-04-14T12:11:42.949Z,13.71
2023-04-14T12:12:42.893Z,13.74
2023-04-14T12:13:42.902Z,13.80
2023-04-14T12:14:42.896Z,13.87
2023-04-14T12:15:42.912Z,13.84
2023-04-14T12:16:42.915Z,13.92
2023-04-14T12:17:42.889Z,13.99
2023-04-14T12:18:42.824Z,14.04
2023-04-14T12:19:42.853Z,14.06
2023-04-14T12:20:42.822Z,14.01
2023-04-14T12:21:42.910Z,13.96
2023-04-14T12:22:42.780Z,13.95
2023-04-14T12:23:42.810Z,13.83
2023-04-14T12:24:42.758Z,13.91
2023-04-14T12:25:42.777Z,13.98
2023-04-14T12:26:42.742Z,14.04
2023-04-14T12:27:42.752Z,14.13
2023-04-14T12:28:42.776Z,14.02
2023-04-14T12:29:42.778Z,14.07
2023-04-14T12:30:42.691Z,14.14
2023-04-14T12:31:42.761Z,14.17
2023-04-14T12:32:42.726Z,14.19
2023-04-14T12:33:42.713Z,14.24
2023-04-14T12:34:42.660Z,14.25
2023-04-14T12:35:42.656Z,14.34
2023-04-14T12:36:50.195Z,14.39
2023-04-14T12:37:43.642Z,14.50
2023-04-14T12:38:42.595Z,14.68
2023-04-14T12:39:42.647Z,14.87
2023-04-14T12:40:42.610Z,15.06
2023-04-14T12:41:42.674Z,15.12
2023-04-14T12:42:42.556Z,14.95
2023-04-14T12:43:42.557Z,14.71
2023-04-14T12:44:42.551Z,14.60
2023-04-14T12:45:42.545Z,14.54
2023-04-14T12:46:42.557Z,14.62
2023-04-14T12:47:42.546Z,14.72
2023-04-14T12:48:42.554Z,14.90
2023-04-14T12:49:42.506Z,14.93
2023-04-14T12:50:42.480Z,15.05
2023-04-14T12:51:42.564Z,15.17
2023-04-14T12:52:42.457Z,15.33
2023-04-14T12:53:42.454Z,15.48
2023-04-14T12:54:42.423Z,15.45
2023-04-14T12:55:42.444Z,15.46
2023-04-14T12:56:42.406Z,15.54
2023-04-14T12:57:42.400Z,15.61
2023-04-14T12:58:42.383Z,15.70
2023-04-14T12:59:42.392Z,15.74
2023-04-14T13:00:42.428Z,15.74
2023-04-14T13:01:42.368Z,15.68
2023-04-14T13:02:44.097Z,15.74
2023-04-14T13:03:42.523Z,15.68
2023-04-14T13:04:42.381Z,15.63
2023-04-14T13:05:42.333Z,15.67
2023-04-14T13:06:42.300Z,15.76
2023-04-14T13:07:42.323Z,15.85
2023-04-14T13:08:43.752Z,15.99
2023-04-14T13:09:42.296Z,16.04
2023-04-14T13:10:42.241Z,16.06