createdAt,value
2018-12-31T00:01:32.257Z,7.50
2018-12-31T00:04:02.432Z,6.95
2018-12-31T00:06:32.620Z,11.33
2018-12-31T00:09:02.568Z,7.35
2018-12-31T00:11:32.652Z,11.27
2018-12-31T00:14:02.812Z,10.88
2018-12-31T00:16:32.888Z,8.20
2018-12-31T00:19:02.936Z,7.80
2018-12-31T00:21:32.913Z,8.48
2018-12-31T00:24:03.072Z,8.40
2018-12-31T00:26:33.054Z,10.25
2018-12-31T00:29:02.997Z,7.22
2018-12-31T00:31:33.476Z,6.85
2018-12-31T00:34:03.748Z,8.63
2018-12-31T00:36:33.933Z,7.35
2018-12-31T00:39:04.776Z,8.50
2018-12-31T00:41:34.692Z,8.25
2018-12-31T00:44:04.538Z,7.25
2018-12-31T00:46:34.793Z,10.48
2018-12-31T00:49:05.241Z,8.00
2018-12-31T00:51:35.472Z,7.35
2018-12-31T00:54:06.144Z,8.48
2018-12-31T00:56:37.345Z,10.78
2018-12-31T00:59:07.193Z,6.80
2018-12-31T01:01:37.299Z,7.83
2018-12-31T01:04:07.241Z,8.63
2018-12-31T01:06:37.205Z,7.08
2018-12-31T01:09:08.280Z,8.43
2018-12-31T01:11:38.376Z,8.13
2018-12-31T01:14:08.213Z,8.48
2018-12-31T01:16:38.188Z,9.68
2018-12-31T01:19:09.249Z,6.70
2018-12-31T01:21:39.261Z,6.75
2018-12-31T01:24:09.236Z,8.70
2018-12-31T01:26:39.561Z,8.80
2018-12-31T01:29:09.509Z,7.87
2018-12-31T01:31:39.463Z,7.40
2018-12-31T01:34:10.264Z,7.13
2018-12-31T01:36:40.235Z,6.50
2018-12-31T01:39:10.305Z,7.40
2018-12-31T01:41:41.811Z,9.15
2018-12-31T01:44:11.757Z,9.83
2018-12-31T01:46:41.607Z,11.47
2018-12-31T01:49:11.479Z,7.72
2018-12-31T01:51:42.643Z,8.30
2018-12-31T01:54:12.425Z,7.05
2018-12-31T01:56:42.500Z,7.23
2018-12-31T01:59:13.376Z,7.08
2018-12-31T02:01:43.433Z,9.53
2018-12-31T02:04:13.424Z,7.17
2018-12-31T02:06:43.490Z,9.13
2018-12-31T02:09:13.455Z,6.87
2018-12-31T02:11:44.506Z,12.05
2018-12-31T02:14:14.308Z,6.75
2018-12-31T02:16:44.164Z,10.00
2018-12-31T02:19:14.029Z,7.60
2018-12-31T02:21:43.980Z,9.58
2018-12-31T02:24:15.189Z,14.65
2018-12-31T02:26:45.840Z,9.68
2018-12-31T02:29:16.042Z,14.03
2018-12-31T02:31:46.202Z,13.25
2018-12-31T02:34:16.197Z,7.30
2018-12-31T02:36:46.533Z,9.77
2018-12-31T02:39:16.716Z,8.75
2018-12-31T02:41:46.888Z,7.45
2018-12-31T02:44:17.251Z,12.00
2018-12-31T02:46:47.337Z,12.37
2018-12-31T02:49:17.411Z,12.45
2018-12-31T02:51:47.364Z,9.03
2018-12-31T02:54:17.439Z,7.40
2018-12-31T02:56:47.875Z,11.13
2018-12-31T02:59:17.784Z,6.83
2018-12-31T03:01:47.758Z,8.33
2018-12-31T03:04:17.822Z,10.32
2018-12-31T03:06:47.924Z,7.67
2018-12-31T03:09:18.685Z,8.73
2018-12-31T03:11:48.671Z,7.53
2018-12-31T03:14:18.836Z,6.35
2018-12-31T03:16:49.720Z,6.83
2018-12-31T03:19:20.008Z,7.23
2018-12-31T03:21:49.585Z,6.65
2018-12-31T03:24:19.732Z,7.10
2018-12-31T03:26:50.504Z,7.50
2018-12-31T03:29:21.032Z,7.80
2018-12-31T03:31:51.151Z,6.77
2018-12-31T03:34:21.324Z,10.48
2018-12-31T03:36:51.517Z,7.28
2018-12-31T03:39:21.460Z,6.75
2018-12-31T03:41:51.440Z,7.80
2018-12-31T03:44:21.600Z,10.10
2018-12-31T03:46:51.677Z,8.45
2018-12-31T03:49:21.734Z,7.55
2018-12-31T03:51:51.913Z,9.68
2018-12-31T03:54:21.865Z,8.50
2018-12-31T03:56:52.148Z,7.13
2018-12-31T03:59:23.786Z,7.42
2018-12-31T04:01:53.731Z,7.30
2018-12-31T04:04:23.561Z,7.80
2018-12-31T04:06:53.457Z,9.23
2018-12-31T04:09:23.526Z,8.58
2018-12-31T04:11:54.581Z,9.68
2018-12-31T04:14:24.763Z,13.15
2018-12-31T04:16:55.237Z,7.12
2018-12-31T04:19:25.427Z,12.05
2018-12-31T04:21:55.481Z,11.95
2018-12-31T04:24:25.654Z,7.30
2018-12-31T04:26:55.732Z,7.42
2018-12-31T04:29:27.388Z,7.97
2018-12-31T04:31:57.195Z,6.13
2018-12-31T04:34:27.169Z,9.38
2018-12-31T04:36:57.128Z,7.50
2018-12-31T04:39:27.209Z,10.50
2018-12-31T04:41:57.548Z,6.43
2018-12-31T04:44:27.642Z,7.53
2018-12-31T04:46:57.706Z,11.43
2018-12-31T04:49:27.511Z,9.43
2018-12-31T04:51:57.367Z,7.47
2018-12-31T04:54:27.446Z,7.72
2018-12-31T04:56:57.813Z,11.93
2018-12-31T04:59:28.197Z,7.50
2018-12-31T05:01:58.311Z,7.60
2018-12-31T05:04:28.447Z,8.03
2018-12-31T05:06:58.704Z,8.73
2018-12-31T05:09:28.887Z,9.10
2018-12-31T05:11:58.929Z,9.03
2018-12-31T05:14:28.801Z,8.05
2018-12-31T05:16:58.866Z,8.67
2018-12-31T05:19:28.953Z,11.08
2018-12-31T05:21:58.892Z,7.58
2018-12-31T05:24:28.969Z,6.95
2018-12-31T05:26:59.650Z,7.62
2018-12-31T05:29:30.116Z,8.70
2018-12-31T05:32:00.297Z,6.97
2018-12-31T05:34:30.871Z,8.15
2018-12-31T05:37:01.255Z,7.17
2018-12-31T05:39:31.333Z,7.80
2018-12-31T05:42:01.168Z,7.87
2018-12-31T05:44:31.509Z,6.77
2018-12-31T05:47:01.521Z,7.75
2018-12-31T05:49:31.412Z,8.23
2018-12-31T05:52:01.673Z,9.78
2018-12-31T05:54:31.632Z,10.15
2018-12-31T05:57:01.593Z,6.08
2018-12-31T05:59:31.670Z,7.67
2018-12-31T06:02:01.517Z,7.30
2018-12-31T06:04:31.845Z,7.23
2018-12-31T06:07:01.852Z,8.63
2018-12-31T06:09:31.944Z,7.05
2018-12-31T06:12:01.893Z,8.45
2018-12-31T06:14:33.649Z,10.05
2018-12-31T06:17:05.187Z,7.30
2018-12-31T06:19:35.381Z,7.78
2018-12-31T06:22:05.552Z,7.57
2018-12-31T06:24:35.723Z,7.08
2018-12-31T06:27:06.032Z,9.23
2018-12-31T06:29:36.277Z,13.18
2018-12-31T06:32:06.339Z,10.82
2018-12-31T06:34:36.825Z,7.80
2018-12-31T06:37:06.761Z,8.23
2018-12-31T06:39:36.853Z,8.35
2018-12-31T06:42:07.121Z,11.57
2018-12-31T06:44:37.305Z,9.50
2018-12-31T06:47:07.224Z,9.95
2018-12-31T06:49:37.252Z,9.83
2018-12-31T06:52:07.237Z,7.65
2018-12-31T06:54:37.193Z,9.33
2018-12-31T06:57:07.361Z,7.30
2018-12-31T06:59:37.439Z,8.98
2018-12-31T07:02:07.320Z,10.65
2018-12-31T07:04:37.451Z,13.22
2018-12-31T07:07:08.754Z,7.45
2018-12-31T07:09:38.817Z,7.35
2018-12-31T07:12:08.904Z,9.10
2018-12-31T07:14:38.853Z,14.93
2018-12-31T07:17:08.820Z,7.72
2018-12-31T07:19:40.431Z,7.35
2018-12-31T07:22:10.396Z,8.53
2018-12-31T07:24:40.347Z,6.72
2018-12-31T07:27:10.234Z,7.30
2018-12-31T07:29:40.380Z,10.75
2018-12-31T07:32:10.261Z,9.80
2018-12-31T07:34:40.925Z,7.40
2018-12-31T07:37:11.203Z,7.57
2018-12-31T07:39:41.168Z,8.00
2018-12-31T07:42:11.247Z,7.80
2018-12-31T07:44:41.205Z,7.55
2018-12-31T07:47:11.277Z,9.03
2018-12-31T07:49:41.488Z,8.35
2018-12-31T07:52:11.941Z,7.37
2018-12-31T07:54:42.088Z,7.33
2018-12-31T07:57:12.386Z,7.30
2018-12-31T07:59:42.440Z,8.83
2018-12-31T08:02:12.392Z,7.87
2018-12-31T08:04:43.584Z,8.10
2018-12-31T08:07:13.748Z,10.35
2018-12-31T08:09:43.822Z,8.75
2018-12-31T08:12:13.696Z,9.47
2018-12-31T08:14:43.648Z,7.58
2018-12-31T08:17:14.461Z,7.58
2018-12-31T08:19:44.297Z,8.35
2018-12-31T08:22:14.272Z,14.40
2018-12-31T08:24:44.247Z,8.93
2018-12-31T08:27:14.497Z,7.87
2018-12-31T08:29:44.424Z,10.38
2018-12-31T08:32:14.388Z,10.47
2018-12-31T08:34:44.461Z,6.75
2018-12-31T08:37:14.304Z,7.62
2018-12-31T08:39:44.176Z,12.35
2018-12-31T08:42:14.054Z,10.23
2018-12-31T08:44:44.012Z,7.40
2018-12-31T08:47:13.861Z,8.10
2018-12-31T08:49:43.846Z,12.98
2018-12-31T08:52:14.360Z,11.03
2018-12-31T08:54:44.279Z,9.15
2018-12-31T08:57:14.332Z,7.40
2018-12-31T08:59:44.313Z,9.08
2018-12-31T09:02:14.484Z,11.68
2018-12-31T09:04:44.689Z,7.92
2018-12-31T09:07:15.540Z,11.30
2018-12-31T09:09:45.926Z,7.37
2018-12-31T09:12:16.000Z,13.72
2018-12-31T09:14:46.161Z,9.70
2018-12-31T09:17:16.073Z,8.88
2018-12-31T09:19:46.024Z,7.37
2018-12-31T09:22:16.220Z,12.90
2018-12-31T09:24:46.371Z,7.08
2018-12-31T09:27:16.540Z,8.55
2018-12-31T09:29:46.700Z,7.53
2018-12-31T09:32:16.584Z,6.42
2018-12-31T09:34:46.428Z,7.30
2018-12-31T09:37:16.414Z,7.42
2018-12-31T09:39:46.360Z,9.78
2018-12-31T09:42:16.337Z,7.25
2018-12-31T09:44:46.294Z,6.67
2018-12-31T09:47:16.179Z,10.95
2018-12-31T09:49:46.376Z,7.33
2018-12-31T09:52:16.300Z,9.10
2018-12-31T09:54:46.157Z,11.73
2018-12-31T09:57:16.124Z,7.58
2018-12-31T09:59:46.190Z,9.35
2018-12-31T10:02:16.173Z,8.40
2018-12-31T10:04:46.323Z,8.40
2018-12-31T10:07:16.201Z,6.37
2018-12-31T10:09:46.140Z,11.80
2018-12-31T10:12:16.240Z,8.70
2018-12-31T10:14:46.339Z,6.85
2018-12-31T10:17:16.869Z,8.70
2018-12-31T10:19:47.701Z,9.18
2018-12-31T10:22:17.848Z,6.47
2018-12-31T10:24:48.002Z,7.15
2018-12-31T10:27:17.969Z,7.47
2018-12-31T10:29:48.101Z,7.60
2018-12-31T10:32:18.416Z,10.00
2018-12-31T10:34:48.469Z,6.78
2018-12-31T10:37:18.334Z,7.12
2018-12-31T10:39:48.292Z,7.20
2018-12-31T10:42:18.273Z,10.80
2018-12-31T10:44:48.249Z,7.37
2018-12-31T10:47:18.101Z,9.15
2018-12-31T10:49:48.004Z,8.57
2018-12-31T10:52:18.636Z,7.80
2018-12-31T10:54:48.572Z,7.42
2018-12-31T10:57:18.721Z,7.65
2018-12-31T10:59:48.690Z,8.30
2018-12-31T11:02:18.748Z,7.05
2018-12-31T11:04:48.732Z,10.50
2018-12-31T11:07:18.794Z,9.88
2018-12-31T11:09:48.760Z,11.08
2018-12-31T11:12:18.916Z,14.18
2018-12-31T11:14:48.903Z,7.50
2018-12-31T11:17:18.961Z,10.43
2018-12-31T11:19:49.028Z,9.23
2018-12-31T11:22:19.193Z,8.50
2018-12-31T11:24:49.167Z,7.28
2018-12-31T11:27:19.129Z,6.22
2018-12-31T11:29:49.113Z,10.38
2018-12-31T11:32:19.052Z,6.55
2018-12-31T11:34:49.024Z,6.33
2018-12-31T11:37:18.977Z,11.57
2018-12-31T11:39:48.763Z,6.62
2018-12-31T11:42:18.804Z,6.70
2018-12-31T11:44:49.092Z,8.78
2018-12-31T11:47:19.512Z,8.08
2018-12-31T11:49:49.728Z,6.90
2018-12-31T11:52:19.787Z,10.80
2018-12-31T11:54:49.673Z,9.83
2018-12-31T11:57:19.649Z,10.17
2018-12-31T11:59:51.552Z,6.67
2018-12-31T12:02:23.690Z,7.00
2018-12-31T12:04:53.221Z,5.70
2018-12-31T12:07:23.347Z,6.45
2018-12-31T12:09:53.409Z,10.60
2018-12-31T12:12:23.680Z,7.15
2018-12-31T12:14:54.053Z,12.55
2018-12-31T12:17:24.257Z,6.90
2018-12-31T12:19:54.388Z,6.05
2018-12-31T12:22:24.461Z,7.60
2018-12-31T12:24:54.425Z,7.40
2018-12-31T12:27:24.601Z,6.50
2018-12-31T12:29:55.010Z,8.17
2018-12-31T12:32:25.244Z,7.30
2018-12-31T12:34:55.786Z,7.25
2018-12-31T12:37:26.424Z,12.60
2018-12-31T12:39:56.769Z,8.80
2018-12-31T12:42:26.948Z,6.87
2018-12-31T12:44:57.565Z,7.35
2018-12-31T12:47:28.521Z,6.53
2018-12-31T12:49:58.727Z,8.13
2018-12-31T12:52:29.462Z,9.28
2018-12-31T12:55:00.397Z,10.30
2018-12-31T12:57:32.749Z,8.73
2018-12-31T13:00:03.310Z,8.65
2018-12-31T13:02:34.049Z,7.20
2018-12-31T13:05:04.769Z,5.92
2018-12-31T13:07:35.319Z,7.10
2018-12-31T13:10:05.925Z,6.95
2018-12-31T13:12:35.850Z,9.00
2018-12-31T13:15:06.018Z,7.10
2018-12-31T13:17:36.091Z,6.35
2018-12-31T13:20:06.536Z,7.47
2018-12-31T13:22:36.328Z,7.40
2018-12-31T13:25:06.792Z,6.10
2018-12-31T13:27:37.273Z,6.37
2018-12-31T13:30:10.507Z,5.90
2018-12-31T13:32:40.169Z,6.35
2018-12-31T13:35:10.205Z,6.90
2018-12-31T13:37:40.273Z,6.17
2018-12-31T13:40:10.236Z,12.40
2018-12-31T13:42:40.610Z,6.83
2018-12-31T13:45:10.772Z,6.93
2018-12-31T13:47:40.840Z,8.18
2018-12-31T13:50:12.124Z,5.97
2018-12-31T13:52:42.093Z,6.45
2018-12-31T13:55:11.925Z,8.23
2018-12-31T13:57:41.942Z,7.12
2018-12-31T14:00:12.217Z,8.63
2018-12-31T14:02:42.219Z,6.55
2018-12-31T14:05:12.565Z,7.17
2018-12-31T14:07:42.726Z,6.70
2018-12-31T14:10:12.714Z,7.75
2018-12-31T14:12:42.647Z,6.83
2018-12-31T14:15:12.818Z,6.60
2018-12-31T14:17:42.774Z,7.40
2018-12-31T14:20:12.770Z,6.33
2018-12-31T14:22:42.715Z,11.93
2018-12-31T14:25:12.813Z,8.07
2018-12-31T14:27:42.941Z,7.15
2018-12-31T14:30:13.040Z,11.70
2018-12-31T14:32:43.092Z,6.65
2018-12-31T14:35:13.164Z,6.30
2018-12-31T14:37:43.427Z,8.35
2018-12-31T14:40:13.509Z,8.18
2018-12-31T14:42:43.571Z,6.00
2018-12-31T14:45:13.629Z,8.93
2018-12-31T14:47:43.660Z,8.38
2018-12-31T14:50:13.605Z,7.00
2018-12-31T14:52:43.703Z,6.73
2018-12-31T14:55:13.753Z,7.22
2018-12-31T14:57:43.764Z,6.85
2018-12-31T15:00:14.393Z,5.87
2018-12-31T15:02:44.917Z,6.60
2018-12-31T15:05:14.837Z,6.90
2018-12-31T15:07:44.924Z,6.97
2018-12-31T15:10:14.978Z,6.97
2018-12-31T15:12:45.448Z,6.85
2018-12-31T15:15:15.717Z,7.15
2018-12-31T15:17:45.815Z,6.30
2018-12-31T15:20:15.942Z,6.83
2018-12-31T15:22:45.932Z,7.00
2018-12-31T15:25:16.204Z,7.28
2018-12-31T15:27:46.175Z,7.65
2018-12-31T15:30:16.486Z,6.47
2018-12-31T15:32:46.705Z,7.50
2018-12-31T15:35:17.199Z,6.83
2018-12-31T15:37:47.271Z,7.17
2018-12-31T15:40:17.325Z,6.90
2018-12-31T15:42:47.192Z,6.20
2018-12-31T15:45:17.325Z,6.70
2018-12-31T15:47:47.333Z,7.12
2018-12-31T15:50:17.181Z,7.08
2018-12-31T15:52:47.049Z,6.83
2018-12-31T15:55:17.060Z,6.75
2018-12-31T15:57:47.097Z,7.28
2018-12-31T16:00:17.429Z,6.42
2018-12-31T16:02:47.360Z,7.62
2018-12-31T16:05:17.342Z,6.50
2018-12-31T16:07:47.518Z,8.45
2018-12-31T16:10:17.595Z,7.00
2018-12-31T16:12:47.844Z,6.67
2018-12-31T16:15:17.828Z,7.70
2018-12-31T16:17:47.777Z,6.03
2018-12-31T16:20:17.856Z,7.37
2018-12-31T16:22:48.224Z,6.33
2018-12-31T16:25:18.297Z,5.97
2018-12-31T16:27:48.368Z,6.37
2018-12-31T16:30:18.540Z,7.33
2018-12-31T16:32:48.709Z,8.53
2018-12-31T16:35:19.184Z,6.83
2018-12-31T16:37:49.140Z,12.25
2018-12-31T16:40:19.320Z,7.67
2018-12-31T16:42:49.520Z,7.00
2018-12-31T16:45:19.448Z,5.70
2018-12-31T16:47:49.729Z,8.88
2018-12-31T16:50:19.706Z,6.53
2018-12-31T16:52:49.640Z,6.35
2018-12-31T16:55:19.517Z,7.45
2018-12-31T16:57:49.480Z,6.03
2018-12-31T17:00:19.349Z,6.83
2018-12-31T17:02:49.304Z,7.72
2018-12-31T17:05:19.277Z,6.28
2018-12-31T17:07:49.441Z,6.80
2018-12-31T17:10:19.412Z,9.68
2018-12-31T17:12:49.476Z,6.55
2018-12-31T17:15:19.562Z,6.70
2018-12-31T17:17:49.556Z,7.47
2018-12-31T17:20:19.473Z,7.03
2018-12-31T17:22:49.394Z,11.85
2018-12-31T17:25:19.458Z,12.85
2018-12-31T17:27:49.421Z,9.70
2018-12-31T17:30:19.529Z,8.98
2018-12-31T17:32:49.572Z,9.58
2018-12-31T17:35:20.036Z,7.92
2018-12-31T17:37:50.619Z,8.53
2018-12-31T17:40:21.381Z,7.40
2018-12-31T17:42:52.738Z,8.40
2018-12-31T17:45:23.441Z,8.80
2018-12-31T17:47:53.663Z,9.13
2018-12-31T17:50:23.622Z,5.83
2018-12-31T17:52:53.908Z,8.80
2018-12-31T17:55:24.167Z,6.35
2018-12-31T17:57:54.438Z,6.07
2018-12-31T18:00:24.775Z,5.53
2018-12-31T18:02:54.685Z,6.65
2018-12-31T18:05:24.720Z,6.03
2018-12-31T18:07:55.000Z,7.33
2018-12-31T18:10:25.489Z,6.95
2018-12-31T18:12:55.670Z,6.50
2018-12-31T18:15:25.628Z,5.75
2018-12-31T18:17:55.697Z,5.83
2018-12-31T18:20:25.652Z,6.33
2018-12-31T18:22:55.829Z,6.20
2018-12-31T18:25:25.894Z,6.70
2018-12-31T18:27:55.868Z,7.10
2018-12-31T18:30:26.057Z,6.28
2018-12-31T18:32:56.509Z,6.33
2018-12-31T18:35:26.328Z,5.97
2018-12-31T18:37:56.378Z,5.97
2018-12-31T18:40:26.460Z,6.15
2018-12-31T18:42:56.816Z,10.72
2018-12-31T18:45:26.901Z,10.13
2018-12-31T18:47:57.075Z,6.37
2018-12-31T18:50:27.137Z,5.95
2018-12-31T18:52:57.273Z,6.63
2018-12-31T18:55:27.272Z,6.20
2018-12-31T18:57:57.441Z,6.58
2018-12-31T19:00:27.414Z,5.55
2018-12-31T19:02:57.462Z,8.08
2018-12-31T19:05:27.345Z,6.87
2018-12-31T19:07:57.604Z,9.87
2018-12-31T19:10:27.674Z,8.20
2018-12-31T19:12:57.861Z,8.63
2018-12-31T19:15:27.926Z,6.75
2018-12-31T19:17:57.923Z,7.17
2018-12-31T19:20:28.377Z,7.37
2018-12-31T19:22:58.429Z,7.92
2018-12-31T19:25:28.408Z,6.60
2018-12-31T19:27:58.528Z,9.45
2018-12-31T19:30:28.434Z,11.88
2018-12-31T19:32:58.736Z,14.30
2018-12-31T19:35:28.881Z,10.78
2018-12-31T19:37:58.783Z,18.17
2018-12-31T19:40:29.073Z,17.07
2018-12-31T19:42:59.358Z,17.67
2018-12-31T19:45:29.389Z,11.30
2018-12-31T19:47:59.479Z,8.45
2018-12-31T19:50:29.550Z,12.23
2018-12-31T19:52:59.748Z,9.50
2018-12-31T19:55:29.616Z,9.45
2018-12-31T19:57:59.744Z,11.68
2018-12-31T20:00:29.717Z,7.33
2018-12-31T20:03:02.862Z,6.87
2018-12-31T20:05:33.124Z,7.45
2018-12-31T20:08:03.402Z,13.00
2018-12-31T20:10:34.588Z,7.60
2018-12-31T20:13:04.552Z,7.83
2018-12-31T20:15:34.409Z,6.60
2018-12-31T20:18:04.809Z,11.50
2018-12-31T20:20:35.259Z,8.38
2018-12-31T20:23:05.149Z,7.55
2018-12-31T20:25:35.193Z,8.33
2018-12-31T20:28:06.170Z,12.20
2018-12-31T20:30:36.557Z,8.20
2018-12-31T20:33:06.641Z,8.73
2018-12-31T20:35:36.780Z,7.80
2018-12-31T20:38:06.972Z,7.33
2018-12-31T20:40:37.429Z,8.38
2018-12-31T20:43:07.437Z,7.12
2018-12-31T20:45:39.662Z,8.35
2018-12-31T20:48:10.101Z,8.68
2018-12-31T20:50:40.521Z,10.35
2018-12-31T20:53:10.642Z,8.85
2018-12-31T20:55:40.716Z,8.03
2018-12-31T20:58:10.787Z,8.83
2018-12-31T21:00:40.876Z,9.18
2018-12-31T21:03:10.904Z,7.92
2018-12-31T21:05:41.046Z,6.62
2018-12-31T21:08:11.263Z,7.53
2018-12-31T21:10:41.498Z,6.87
2018-12-31T21:13:11.748Z,11.13
2018-12-31T21:15:41.832Z,10.35
2018-12-31T21:18:11.772Z,13.40
2018-12-31T21:20:42.152Z,13.53
2018-12-31T21:23:12.349Z,12.85
2018-12-31T21:25:42.618Z,15.20
2018-12-31T21:28:12.558Z,7.83
2018-12-31T21:30:42.542Z,6.60
2018-12-31T21:33:13.009Z,12.80
2018-12-31T21:35:42.996Z,7.90
2018-12-31T21:38:13.053Z,5.95
2018-12-31T21:40:43.104Z,9.50
2018-12-31T21:43:13.094Z,13.40
2018-12-31T21:45:43.260Z,10.10
2018-12-31T21:48:13.092Z,8.80
2018-12-31T21:50:43.163Z,13.60
2018-12-31T21:53:13.348Z,13.18
2018-12-31T21:55:43.418Z,6.08
2018-12-31T21:58:13.839Z,17.67
2018-12-31T22:00:44.180Z,17.37
2018-12-31T22:03:15.094Z,9.35
2018-12-31T22:05:45.650Z,11.43
2018-12-31T22:08:15.822Z,9.90
2018-12-31T22:10:45.899Z,10.37
2018-12-31T22:13:16.104Z,10.60
2018-12-31T22:15:46.049Z,11.73
2018-12-31T22:18:16.338Z,8.08
2018-12-31T22:20:46.705Z,8.95
2018-12-31T22:23:17.416Z,14.10
2018-12-31T22:25:47.552Z,10.15
2018-12-31T22:28:18.139Z,8.40
2018-12-31T22:30:48.309Z,9.10
2018-12-31T22:33:18.488Z,12.93
2018-12-31T22:35:48.956Z,14.25
2018-12-31T22:38:20.761Z,16.67
2018-12-31T22:40:50.833Z,12.78
2018-12-31T22:43:20.797Z,6.78
2018-12-31T22:45:50.775Z,9.28
2018-12-31T22:48:20.748Z,16.27
2018-12-31T22:50:50.786Z,8.33
2018-12-31T22:53:20.890Z,10.97
2018-12-31T22:55:51.594Z,12.70
2018-12-31T22:58:21.717Z,11.15
2018-12-31T23:00:51.884Z,12.25
2018-12-31T23:03:21.957Z,8.63
2018-12-31T23:05:51.915Z,17.95
2018-12-31T23:08:22.015Z,26.90
2018-12-31T23:10:52.072Z,19.35
2018-12-31T23:13:22.239Z,39.83
2018-12-31T23:15:52.333Z,33.73
2018-12-31T23:18:22.367Z,53.83
2018-12-31T23:20:52.435Z,18.07
2018-12-31T23:23:22.485Z,42.33
2018-12-31T23:25:52.468Z,21.30
2018-12-31T23:28:24.353Z,32.17
2018-12-31T23:30:54.701Z,32.17
2018-12-31T23:33:24.967Z,30.60
2018-12-31T23:35:55.056Z,26.00
2018-12-31T23:38:25.191Z,18.98
2018-12-31T23:40:55.178Z,16.62
2018-12-31T23:43:27.238Z,11.08
2018-12-31T23:45:57.565Z,20.70
2018-12-31T23:48:27.616Z,21.30
2018-12-31T23:50:58.100Z,18.42
2018-12-31T23:53:31.160Z,56.77
2018-12-31T23:56:01.013Z,21.25
2018-12-31T23:58:31.175Z,19.65
