createdAt,value
2018-03-20T00:01:38.062Z,67.79
2018-03-20T00:04:12.909Z,67.79
2018-03-20T00:06:45.914Z,67.65
2018-03-20T00:09:19.667Z,67.82
2018-03-20T00:11:53.000Z,68.03
2018-03-20T00:14:26.254Z,68.58
2018-03-20T00:17:00.205Z,68.79
2018-03-20T00:19:33.444Z,68.73
2018-03-20T00:22:06.451Z,68.84
2018-03-20T00:24:40.267Z,68.65
2018-03-20T00:27:13.957Z,68.86
2018-03-20T00:29:46.902Z,68.55
2018-03-20T00:32:19.782Z,69.02
2018-03-20T00:34:53.078Z,70.03
2018-03-20T00:37:26.068Z,70.40
2018-03-20T00:39:59.233Z,69.57
2018-03-20T00:42:32.292Z,69.03
2018-03-20T00:45:05.288Z,68.92
2018-03-20T00:47:38.610Z,69.43
2018-03-20T00:50:11.601Z,69.91
2018-03-20T00:52:44.693Z,70.19
2018-03-20T00:55:17.766Z,71.65
2018-03-20T00:57:51.916Z,70.33
2018-03-20T01:00:26.010Z,70.31
2018-03-20T01:02:59.635Z,71.72
2018-03-20T01:05:32.720Z,71.86
2018-03-20T01:08:05.781Z,71.89
2018-03-20T01:10:39.182Z,71.73
2018-03-20T01:13:12.462Z,71.89
2018-03-20T01:15:45.792Z,72.40
2018-03-20T01:18:19.458Z,72.53
2018-03-20T01:20:53.175Z,72.35
2018-03-20T01:23:26.055Z,72.66
2018-03-20T01:25:59.465Z,72.09
2018-03-20T01:28:32.667Z,72.08
2018-03-20T01:31:05.701Z,71.46
2018-03-20T01:33:39.105Z,71.62
2018-03-20T01:36:12.976Z,71.57
2018-03-20T01:38:46.166Z,71.70
2018-03-20T01:41:19.573Z,72.41
2018-03-20T01:43:53.037Z,72.52
2018-03-20T01:46:26.298Z,72.24
2018-03-20T01:48:59.256Z,72.00
2018-03-20T01:51:33.135Z,71.95
2018-03-20T01:54:06.544Z,71.93
2018-03-20T01:56:39.571Z,71.70
2018-03-20T01:59:12.537Z,72.04
2018-03-20T02:01:47.328Z,71.93
2018-03-20T02:04:20.516Z,72.29
2018-03-20T02:06:53.454Z,72.16
2018-03-20T02:09:26.688Z,72.54
2018-03-20T02:11:59.876Z,72.55
2018-03-20T02:14:32.840Z,73.14
2018-03-20T02:17:06.046Z,73.48
2018-03-20T02:19:39.342Z,72.89
2018-03-20T02:22:12.254Z,72.76
2018-03-20T02:24:45.938Z,73.14
2018-03-20T02:27:20.947Z,73.71
2018-03-20T02:29:53.813Z,73.15
2018-03-20T02:32:27.052Z,73.15
2018-03-20T02:35:00.027Z,72.95
2018-03-20T02:37:33.953Z,72.62
2018-03-20T02:40:07.768Z,72.41
2018-03-20T02:42:41.047Z,72.38
2018-03-20T02:45:14.340Z,72.41
2018-03-20T02:47:47.488Z,72.57
2018-03-20T02:50:20.493Z,72.88
2018-03-20T02:52:54.109Z,73.36
2018-03-20T02:55:27.190Z,73.09
2018-03-20T02:58:00.129Z,73.01
2018-03-20T03:00:33.387Z,73.62
2018-03-20T03:03:06.647Z,73.92
2018-03-20T03:05:41.054Z,74.21
2018-03-20T03:08:14.672Z,74.29
2018-03-20T03:10:48.803Z,74.69
2018-03-20T03:13:22.235Z,74.16
2018-03-20T03:15:55.611Z,73.89
2018-03-20T03:18:28.601Z,73.46
2018-03-20T03:21:02.690Z,73.36
2018-03-20T03:23:35.880Z,73.38
2018-03-20T03:26:08.965Z,73.20
2018-03-20T03:28:42.621Z,73.15
2018-03-20T03:31:15.925Z,74.20
2018-03-20T03:33:48.879Z,74.12
2018-03-20T03:36:22.242Z,74.28
2018-03-20T03:38:56.905Z,74.21
2018-03-20T03:41:30.459Z,74.51
2018-03-20T03:44:03.796Z,74.82
2018-03-20T03:46:37.821Z,74.51
2018-03-20T03:49:10.746Z,73.87
2018-03-20T03:51:44.296Z,73.97
2018-03-20T03:54:17.764Z,73.65
2018-03-20T03:56:50.746Z,73.79
2018-03-20T03:59:23.721Z,74.43
2018-03-20T04:01:58.378Z,74.50
2018-03-20T04:04:31.278Z,74.45
2018-03-20T04:07:04.307Z,74.42
2018-03-20T04:09:37.730Z,75.01
2018-03-20T04:12:10.655Z,75.11
2018-03-20T04:14:43.629Z,74.27
2018-03-20T04:17:16.888Z,74.44
2018-03-20T04:19:50.232Z,74.36
2018-03-20T04:22:23.448Z,73.65
2018-03-20T04:24:56.668Z,73.84
2018-03-20T04:27:29.505Z,74.00
2018-03-20T04:30:02.878Z,74.24
2018-03-20T04:32:35.879Z,74.88
2018-03-20T04:35:08.812Z,75.14
2018-03-20T04:37:42.114Z,74.39
2018-03-20T04:40:15.072Z,74.47
2018-03-20T04:42:48.179Z,74.57
2018-03-20T04:45:21.525Z,74.38
2018-03-20T04:47:54.876Z,73.94
2018-03-20T04:50:27.849Z,74.62
2018-03-20T04:53:01.471Z,74.59
2018-03-20T04:55:34.652Z,74.72
2018-03-20T04:58:07.880Z,74.94
2018-03-20T05:00:40.910Z,74.69
2018-03-20T05:03:14.210Z,75.15
2018-03-20T05:05:47.786Z,75.36
2018-03-20T05:08:20.804Z,74.93
2018-03-20T05:10:53.985Z,75.35
2018-03-20T05:14:58.088Z,74.99
2018-03-20T05:17:31.793Z,74.40
2018-03-20T05:20:05.454Z,74.74
2018-03-20T05:22:39.148Z,75.11
2018-03-20T05:25:12.393Z,74.95
2018-03-20T05:27:46.926Z,74.72
2018-03-20T05:30:20.103Z,74.55
2018-03-20T05:32:53.208Z,73.75
2018-03-20T05:35:26.673Z,73.78
2018-03-20T05:38:00.394Z,74.75
2018-03-20T05:40:33.458Z,73.84
2018-03-20T05:43:06.934Z,73.68
2018-03-20T05:45:40.730Z,73.55
2018-03-20T05:48:14.842Z,73.26
2018-03-20T05:50:49.581Z,73.12
2018-03-20T05:53:23.507Z,72.72
2018-03-20T05:55:56.450Z,72.49
2018-03-20T05:58:30.186Z,71.94
2018-03-20T06:01:03.356Z,70.92
2018-03-20T06:03:36.434Z,71.00
2018-03-20T06:06:09.963Z,71.14
2018-03-20T06:08:43.116Z,70.34
2018-03-20T06:11:16.553Z,69.46
2018-03-20T06:13:50.585Z,69.26
2018-03-20T06:16:27.448Z,69.12
2018-03-20T06:19:01.262Z,68.96
2018-03-20T06:21:38.120Z,68.60
2018-03-20T06:24:12.432Z,67.58
2018-03-20T06:26:45.769Z,66.65
2018-03-20T06:29:19.628Z,65.26
2018-03-20T06:31:54.554Z,63.99
2018-03-20T06:34:28.496Z,62.38
2018-03-20T06:37:01.818Z,62.02
2018-03-20T06:39:36.504Z,61.24
2018-03-20T06:42:10.016Z,60.21
2018-03-20T06:44:44.123Z,58.89
2018-03-20T06:47:19.768Z,58.81
2018-03-20T06:49:52.950Z,58.08
2018-03-20T06:52:26.725Z,57.90
2018-03-20T06:55:00.202Z,58.46
2018-03-20T06:57:34.758Z,58.52
2018-03-20T07:00:08.832Z,58.71
2018-03-20T07:02:42.474Z,59.69
2018-03-20T07:05:18.014Z,59.58
2018-03-20T07:07:51.466Z,59.52
2018-03-20T07:10:25.847Z,59.70
2018-03-20T07:13:00.187Z,59.47
2018-03-20T07:15:35.204Z,59.39
2018-03-20T07:18:09.431Z,59.16
2018-03-20T07:20:43.166Z,59.50
2018-03-20T07:23:16.811Z,59.54
2018-03-20T07:25:50.846Z,59.27
2018-03-20T07:28:24.935Z,58.75
2018-03-20T07:30:58.550Z,58.16
2018-03-20T07:33:35.646Z,57.62
2018-03-20T07:36:09.492Z,56.36
2018-03-20T07:38:43.131Z,55.13
2018-03-20T07:41:16.592Z,53.73
2018-03-20T07:43:50.762Z,53.67
2018-03-20T07:46:24.751Z,52.67
2018-03-20T07:48:58.467Z,51.99
2018-03-20T07:51:36.082Z,51.90
2018-03-20T07:54:14.013Z,50.91
2018-03-20T07:56:47.893Z,52.07
2018-03-20T07:59:21.995Z,52.08
2018-03-20T08:01:55.124Z,51.77
2018-03-20T08:04:28.829Z,52.27
2018-03-20T08:07:02.854Z,51.62
2018-03-20T08:09:36.924Z,51.13
2018-03-20T08:12:14.095Z,50.50
2018-03-20T08:14:51.632Z,49.58
2018-03-20T08:19:51.781Z,46.82
2018-03-20T08:22:24.935Z,49.07
2018-03-20T08:24:58.640Z,47.71
2018-03-20T08:27:33.241Z,46.84
2018-03-20T08:33:08.300Z,44.67
2018-03-20T08:38:56.542Z,48.96
2018-03-20T08:44:41.620Z,52.76
2018-03-20T08:47:29.116Z,55.22
2018-03-20T08:50:03.790Z,57.50
2018-03-20T08:52:39.516Z,58.19
2018-03-20T08:55:25.657Z,56.59
2018-03-20T08:58:04.671Z,58.08
2018-03-20T09:00:55.840Z,60.56
2018-03-20T09:03:34.206Z,59.49
2018-03-20T09:06:07.495Z,61.14
2018-03-20T09:08:41.391Z,62.96
2018-03-20T09:11:15.935Z,61.67
2018-03-20T09:14:09.057Z,62.09
2018-03-20T09:16:44.799Z,61.26
2018-03-20T09:19:19.268Z,64.16
2018-03-20T09:22:03.954Z,61.97
2018-03-20T09:24:41.327Z,77.08
2018-03-20T09:27:16.636Z,64.85
2018-03-20T09:29:50.661Z,66.00
2018-03-20T09:35:22.940Z,67.90
2018-03-20T09:44:17.719Z,70.65
2018-03-20T09:46:51.278Z,71.63
2018-03-20T09:49:30.395Z,72.43
2018-03-20T09:52:11.196Z,68.53
2018-03-20T09:54:51.334Z,73.67
2018-03-20T10:03:17.688Z,69.71
2018-03-20T10:06:16.826Z,67.61
2018-03-20T10:08:57.354Z,72.12
2018-03-20T10:11:35.882Z,72.91
2018-03-20T10:14:09.845Z,73.47
2018-03-20T10:16:47.811Z,71.77
2018-03-20T10:19:21.948Z,71.45
2018-03-20T10:22:03.154Z,70.77
2018-03-20T10:24:37.891Z,73.39
2018-03-20T10:27:13.401Z,71.77
2018-03-20T10:29:46.820Z,70.38
2018-03-20T10:32:20.044Z,70.16
2018-03-20T10:34:55.399Z,70.91
2018-03-20T10:37:34.757Z,71.87
2018-03-20T10:40:17.706Z,70.62
2018-03-20T10:42:58.623Z,73.96
2018-03-20T10:48:29.812Z,75.32
2018-03-20T10:51:08.775Z,74.40
2018-03-20T10:53:42.658Z,75.15
2018-03-20T10:56:17.231Z,74.72
2018-03-20T10:58:50.748Z,75.23
2018-03-20T11:01:31.907Z,73.84
2018-03-20T11:04:06.002Z,72.29
2018-03-20T11:06:39.919Z,72.93
2018-03-20T11:09:14.496Z,73.23
2018-03-20T11:11:56.432Z,72.17
2018-03-20T11:14:30.700Z,70.04
2018-03-20T11:17:03.933Z,70.36
2018-03-20T11:19:36.891Z,72.23
2018-03-20T11:22:15.111Z,71.06
2018-03-20T11:24:48.471Z,70.62
2018-03-20T11:27:23.736Z,71.44
2018-03-20T11:29:57.548Z,69.90
2018-03-20T11:32:35.688Z,71.91
2018-03-20T11:35:09.199Z,72.54
2018-03-20T11:37:46.261Z,71.79
2018-03-20T11:40:20.162Z,72.58
2018-03-20T11:42:56.231Z,70.70
2018-03-20T11:45:29.874Z,71.34
2018-03-20T11:48:06.268Z,72.17
2018-03-20T11:50:40.198Z,72.92
2018-03-20T11:53:16.031Z,72.76
2018-03-20T11:55:50.834Z,75.79
2018-03-20T11:58:25.039Z,71.85
2018-03-20T12:00:58.699Z,70.63
2018-03-20T12:03:31.724Z,70.22
2018-03-20T12:06:10.427Z,72.47
2018-03-20T12:08:51.166Z,71.10
2018-03-20T12:11:25.811Z,71.90
2018-03-20T12:13:59.049Z,70.84
2018-03-20T12:16:32.172Z,69.64
2018-03-20T12:19:06.798Z,69.80
2018-03-20T12:21:40.332Z,69.75
2018-03-20T12:24:14.219Z,71.57
2018-03-20T12:26:47.675Z,69.83
2018-03-20T12:29:21.337Z,71.46
2018-03-20T12:31:54.325Z,71.99
2018-03-20T12:34:27.755Z,72.90
2018-03-20T12:37:04.109Z,71.68
2018-03-20T12:39:38.239Z,70.81
2018-03-20T12:42:11.292Z,71.56
2018-03-20T12:44:45.526Z,72.05
2018-03-20T12:47:19.585Z,73.39
2018-03-20T12:49:53.097Z,74.31
2018-03-20T12:52:26.425Z,72.04
2018-03-20T12:54:59.832Z,71.39
2018-03-20T12:57:35.500Z,73.18
2018-03-20T13:00:09.705Z,72.07
2018-03-20T13:02:47.387Z,73.20
2018-03-20T13:05:20.935Z,73.28
2018-03-20T13:07:55.503Z,71.64
2018-03-20T13:10:30.294Z,70.64
2018-03-20T13:13:05.125Z,71.88
2018-03-20T13:15:39.074Z,70.96
2018-03-20T13:18:13.926Z,72.38
2018-03-20T13:20:47.190Z,74.67
2018-03-20T13:26:06.366Z,75.70
2018-03-20T13:28:41.106Z,77.86
2018-03-20T13:31:14.379Z,76.41
2018-03-20T13:33:49.815Z,77.10
2018-03-20T13:36:22.968Z,77.56
2018-03-20T13:38:56.844Z,79.42
2018-03-20T13:41:32.791Z,79.08
2018-03-20T13:44:07.021Z,78.83
2018-03-20T13:46:40.299Z,79.57
2018-03-20T13:49:13.441Z,79.40
2018-03-20T13:51:48.180Z,80.60
2018-03-20T13:54:25.925Z,79.81
2018-03-20T13:56:59.180Z,81.52
2018-03-20T14:02:46.371Z,79.94
2018-03-20T14:05:44.341Z,79.81
2018-03-20T14:11:45.305Z,79.32
2018-03-20T14:14:25.868Z,80.72
2018-03-20T14:20:25.357Z,81.24
2018-03-20T14:23:09.521Z,81.76
2018-03-20T14:25:52.125Z,82.70
2018-03-20T14:28:25.448Z,82.27
2018-03-20T14:31:05.964Z,83.01
2018-03-20T14:33:46.600Z,83.05
2018-03-20T14:36:42.151Z,84.03
2018-03-20T14:39:26.659Z,83.58
2018-03-20T14:42:10.281Z,84.10
2018-03-20T14:44:51.737Z,84.29
2018-03-20T14:47:26.136Z,83.63
2018-03-20T14:50:01.173Z,84.31
2018-03-20T14:52:43.673Z,84.16
2018-03-20T15:01:25.634Z,85.55
2018-03-20T15:03:59.221Z,85.96
2018-03-20T15:12:51.620Z,82.89
2018-03-20T15:15:25.565Z,83.35
2018-03-20T15:17:59.890Z,84.22
2018-03-20T15:20:33.199Z,83.60
2018-03-20T15:23:07.242Z,84.28
2018-03-20T15:25:41.390Z,83.64
2018-03-20T15:28:14.768Z,84.09
2018-03-20T15:30:48.000Z,83.47
2018-03-20T15:33:21.717Z,83.92
2018-03-20T15:35:55.344Z,83.50
2018-03-20T15:38:28.557Z,83.43
2018-03-20T15:41:02.943Z,83.48
2018-03-20T15:43:36.130Z,83.65
2018-03-20T15:46:09.341Z,84.29
2018-03-20T15:48:44.097Z,84.37
2018-03-20T15:51:22.703Z,85.73
2018-03-20T15:53:56.612Z,85.32
2018-03-20T15:56:29.707Z,85.39
2018-03-20T15:59:03.806Z,85.36
2018-03-20T16:01:38.387Z,85.86
2018-03-20T16:04:12.667Z,84.85
2018-03-20T16:06:46.068Z,85.50
2018-03-20T16:09:20.134Z,84.98
2018-03-20T16:11:54.254Z,84.44
2018-03-20T16:14:28.701Z,85.83
2018-03-20T16:17:02.013Z,86.40
2018-03-20T16:19:36.309Z,87.11
2018-03-20T16:22:10.307Z,87.93
2018-03-20T16:24:44.408Z,88.57
2018-03-20T16:27:18.847Z,88.88
2018-03-20T16:29:52.367Z,88.53
2018-03-20T16:32:26.523Z,90.66
2018-03-20T16:34:59.845Z,91.75
2018-03-20T16:37:33.631Z,92.65
2018-03-20T16:40:07.652Z,92.97
2018-03-20T16:42:41.162Z,93.54
2018-03-20T16:45:14.496Z,93.73
2018-03-20T16:47:48.789Z,93.86
2018-03-20T16:50:23.291Z,94.11
2018-03-20T16:52:57.678Z,94.15
2018-03-20T16:55:32.103Z,94.22
2018-03-20T16:58:05.663Z,94.22
2018-03-20T17:00:38.926Z,94.29
2018-03-20T17:03:13.455Z,94.12
2018-03-20T17:05:46.863Z,93.81
2018-03-20T17:08:20.263Z,93.60
2018-03-20T17:10:57.746Z,93.44
2018-03-20T17:13:32.684Z,92.55
2018-03-20T17:16:07.378Z,91.56
2018-03-20T17:18:42.518Z,89.94
2018-03-20T17:21:21.294Z,88.51
2018-03-20T17:23:56.231Z,87.64
2018-03-20T17:26:33.337Z,86.60
2018-03-20T17:29:07.150Z,87.54
2018-03-20T17:31:41.559Z,87.17
2018-03-20T17:34:16.853Z,87.15
2018-03-20T17:36:52.750Z,85.92
2018-03-20T17:39:28.307Z,86.26
2018-03-20T17:42:02.858Z,86.25
2018-03-20T17:44:38.641Z,84.94
2018-03-20T17:47:12.800Z,85.18
2018-03-20T17:49:48.628Z,85.83
2018-03-20T17:52:22.772Z,85.42
2018-03-20T17:54:56.878Z,85.59
2018-03-20T17:57:31.424Z,84.75
2018-03-20T18:00:07.258Z,85.14
2018-03-20T18:02:41.728Z,84.76
2018-03-20T18:05:17.081Z,84.51
2018-03-20T18:07:51.622Z,84.71
2018-03-20T18:10:25.671Z,84.17
2018-03-20T18:12:59.795Z,84.02
2018-03-20T18:15:33.124Z,84.85
2018-03-20T18:18:08.089Z,84.53
2018-03-20T18:20:43.350Z,83.75
2018-03-20T18:23:17.047Z,83.98
2018-03-20T18:25:51.369Z,83.88
2018-03-20T18:28:26.773Z,83.62
2018-03-20T18:31:01.514Z,83.92
2018-03-20T18:33:35.841Z,84.11
2018-03-20T18:36:15.753Z,83.90
2018-03-20T18:38:50.532Z,84.67
2018-03-20T18:41:25.484Z,85.79
2018-03-20T18:43:59.206Z,84.84
2018-03-20T18:46:33.542Z,85.15
2018-03-20T18:49:07.614Z,85.72
2018-03-20T18:51:42.198Z,84.40
2018-03-20T18:54:17.677Z,86.04
2018-03-20T18:56:52.260Z,86.04
2018-03-20T18:59:27.191Z,86.54
2018-03-20T19:02:02.625Z,86.22
2018-03-20T19:04:40.040Z,86.76
2018-03-20T19:07:14.370Z,87.15
2018-03-20T19:09:48.739Z,86.46
2018-03-20T19:12:24.213Z,87.35
2018-03-20T19:14:57.528Z,86.82
2018-03-20T19:17:32.470Z,86.24
2018-03-20T19:20:07.105Z,85.42
2018-03-20T19:22:41.273Z,84.43
2018-03-20T19:25:15.542Z,85.51
2018-03-20T19:27:50.298Z,84.71
2018-03-20T19:30:24.854Z,85.01
2018-03-20T19:32:59.127Z,84.01
2018-03-20T19:35:34.793Z,84.06
2018-03-20T19:38:09.450Z,84.32
2018-03-20T19:40:44.033Z,83.53
2018-03-20T19:43:18.409Z,83.56
2018-03-20T19:47:22.034Z,83.51
2018-03-20T19:49:55.983Z,82.72
2018-03-20T19:52:32.376Z,83.34
2018-03-20T19:55:07.726Z,85.05
2018-03-20T19:57:42.653Z,84.95
2018-03-20T20:00:18.324Z,85.45
2018-03-20T20:02:53.085Z,86.04
2018-03-20T20:05:27.028Z,86.98
2018-03-20T20:08:01.268Z,86.47
2018-03-20T20:10:35.669Z,86.51
2018-03-20T20:13:09.422Z,84.81
2018-03-20T20:15:43.541Z,84.35
2018-03-20T20:18:17.593Z,84.96
2018-03-20T20:20:51.538Z,83.52
2018-03-20T20:23:26.529Z,83.94
2018-03-20T20:26:00.719Z,84.15
2018-03-20T20:28:36.073Z,83.92
2018-03-20T20:31:10.379Z,84.27
2018-03-20T20:33:44.132Z,82.30
2018-03-20T20:36:18.393Z,82.30
2018-03-20T20:38:53.981Z,83.66
2018-03-20T20:41:28.122Z,85.69
2018-03-20T20:44:03.379Z,87.33
2018-03-20T20:46:38.027Z,87.41
2018-03-20T20:49:11.917Z,87.55
2018-03-20T20:51:46.086Z,87.27
2018-03-20T20:54:19.990Z,87.86
2018-03-20T20:56:53.697Z,88.20
2018-03-20T20:59:27.535Z,88.59
2018-03-20T21:02:01.400Z,89.20
2018-03-20T21:04:35.468Z,89.75
2018-03-20T21:07:09.114Z,89.90
2018-03-20T21:09:42.762Z,89.69
2018-03-20T21:12:16.765Z,89.67
2018-03-20T21:14:51.034Z,89.75
2018-03-20T21:17:24.518Z,89.85
2018-03-20T21:19:57.789Z,89.90
2018-03-20T21:22:31.518Z,90.11
2018-03-20T21:25:04.827Z,90.36
2018-03-20T21:27:38.055Z,90.42
2018-03-20T21:30:11.260Z,90.34
2018-03-20T21:32:45.143Z,90.22
2018-03-20T21:35:19.443Z,90.13
2018-03-20T21:37:52.667Z,90.02
2018-03-20T21:40:26.142Z,89.89
2018-03-20T21:42:59.692Z,89.84
2018-03-20T21:45:32.805Z,89.44
2018-03-20T21:48:06.626Z,89.45
2018-03-20T21:50:40.401Z,89.24
2018-03-20T21:53:13.827Z,88.90
2018-03-20T21:55:47.772Z,88.89
2018-03-20T21:59:50.598Z,88.51
2018-03-20T22:02:23.979Z,88.92
2018-03-20T22:04:57.535Z,89.01
2018-03-20T22:07:31.101Z,89.29
2018-03-20T22:10:04.506Z,89.73
2018-03-20T22:12:37.742Z,89.91
2018-03-20T22:15:11.175Z,90.32
2018-03-20T22:17:44.346Z,90.76
2018-03-20T22:20:17.807Z,90.49
2018-03-20T22:22:52.356Z,90.36
2018-03-20T22:25:25.507Z,90.26
2018-03-20T22:27:58.654Z,90.23
2018-03-20T22:30:32.765Z,90.49
2018-03-20T22:33:05.950Z,90.40
2018-03-20T22:35:39.210Z,90.15
2018-03-20T22:38:13.422Z,90.16
2018-03-20T22:40:47.140Z,90.10
2018-03-20T22:43:20.456Z,90.30
2018-03-20T22:45:53.958Z,90.42
2018-03-20T22:48:27.750Z,90.31
2018-03-20T22:51:01.085Z,90.04
2018-03-20T22:53:36.737Z,89.85
2018-03-20T22:56:10.879Z,89.58
2018-03-20T22:58:44.173Z,89.55
2018-03-20T23:01:18.058Z,89.53
2018-03-20T23:03:51.424Z,89.32
2018-03-20T23:06:24.805Z,89.29
2018-03-20T23:08:58.052Z,89.53
2018-03-20T23:11:31.678Z,89.44
2018-03-20T23:14:05.619Z,89.26
2018-03-20T23:16:39.555Z,89.00
2018-03-20T23:19:12.974Z,88.93
2018-03-20T23:21:46.512Z,88.83
2018-03-20T23:24:19.961Z,88.88
2018-03-20T23:26:53.345Z,88.94
2018-03-20T23:29:26.540Z,88.75
2018-03-20T23:32:00.090Z,89.00
2018-03-20T23:34:33.188Z,89.57
2018-03-20T23:37:06.328Z,89.28
2018-03-20T23:39:40.040Z,89.23
2018-03-20T23:42:13.415Z,89.39
2018-03-20T23:44:46.502Z,89.69
2018-03-20T23:47:20.417Z,89.73
2018-03-20T23:49:54.089Z,90.17
2018-03-20T23:52:27.223Z,90.21
2018-03-20T23:55:00.597Z,90.50
2018-03-20T23:57:33.758Z,90.68
