createdAt,value
2018-09-19T00:00:30.197Z,1013.81
2018-09-19T00:01:30.343Z,1013.81
2018-09-19T00:02:30.160Z,1013.81
2018-09-19T00:03:30.257Z,1013.81
2018-09-19T00:04:30.110Z,1013.82
2018-09-19T00:05:30.267Z,1013.85
2018-09-19T00:06:30.072Z,1013.78
2018-09-19T00:07:30.181Z,1013.77
2018-09-19T00:08:30.033Z,1013.76
2018-09-19T00:09:30.194Z,1013.75
2018-09-19T00:10:29.989Z,1013.77
2018-09-19T00:11:30.124Z,1013.77
2018-09-19T00:12:29.949Z,1013.81
2018-09-19T00:13:30.017Z,1013.83
2018-09-19T00:14:29.905Z,1013.81
2018-09-19T00:15:30.069Z,1013.84
2018-09-19T00:16:29.862Z,1013.82
2018-09-19T00:17:29.949Z,1013.85
2018-09-19T00:18:29.827Z,1013.81
2018-09-19T00:19:29.955Z,1013.83
2018-09-19T00:20:29.776Z,1013.84
2018-09-19T00:21:29.874Z,1013.86
2018-09-19T00:22:29.733Z,1013.86
2018-09-19T00:23:29.883Z,1013.87
2018-09-19T00:24:29.693Z,1013.89
2018-09-19T00:25:29.794Z,1013.90
2018-09-19T00:26:29.648Z,1013.89
2018-09-19T00:27:29.811Z,1013.89
2018-09-19T00:28:29.608Z,1013.85
2018-09-19T00:29:29.718Z,1013.86
2018-09-19T00:30:29.565Z,1013.87
2018-09-19T00:31:29.734Z,1013.88
2018-09-19T00:32:29.526Z,1013.92
2018-09-19T00:33:29.654Z,1013.93
2018-09-19T00:34:29.486Z,1013.90
2018-09-19T00:35:29.659Z,1013.92
2018-09-19T00:36:29.443Z,1013.92
2018-09-19T00:37:29.571Z,1013.88
2018-09-19T00:38:29.397Z,1013.92
2018-09-19T00:39:29.487Z,1013.93
2018-09-19T00:40:29.357Z,1013.94
2018-09-19T00:41:29.503Z,1013.96
2018-09-19T00:42:29.310Z,1013.94
2018-09-19T00:43:29.412Z,1013.94
2018-09-19T00:44:29.269Z,1013.97
2018-09-19T00:45:29.422Z,1013.95
2018-09-19T00:46:29.230Z,1013.96
2018-09-19T00:47:29.335Z,1013.95
2018-09-19T00:48:29.184Z,1013.95
2018-09-19T00:49:29.352Z,1013.95
2018-09-19T00:50:29.142Z,1013.95
2018-09-19T00:51:29.259Z,1013.92
2018-09-19T00:52:29.101Z,1013.90
2018-09-19T00:53:29.274Z,1013.91
2018-09-19T00:54:29.055Z,1013.89
2018-09-19T00:55:29.088Z,1013.95
2018-09-19T00:56:29.012Z,1013.88
2018-09-19T00:57:29.110Z,1013.89
2018-09-19T00:58:28.973Z,1013.92
2018-09-19T00:59:29.011Z,1013.93
2018-09-19T01:00:28.928Z,1013.91
2018-09-19T01:01:29.947Z,1013.89
2018-09-19T01:02:28.885Z,1013.95
2018-09-19T01:03:28.940Z,1013.97
2018-09-19T01:04:28.868Z,1013.98
2018-09-19T01:05:28.874Z,1013.98
2018-09-19T01:06:28.800Z,1014.00
2018-09-19T01:07:28.862Z,1013.98
2018-09-19T01:08:28.757Z,1013.99
2018-09-19T01:09:28.774Z,1013.98
2018-09-19T01:10:28.716Z,1013.95
2018-09-19T01:11:28.788Z,1013.93
2018-09-19T01:12:28.670Z,1013.98
2018-09-19T01:13:28.704Z,1013.97
2018-09-19T01:14:28.629Z,1013.99
2018-09-19T01:15:28.749Z,1014.03
2018-09-19T01:16:28.590Z,1014.00
2018-09-19T01:17:28.625Z,1014.02
2018-09-19T01:18:28.543Z,1014.03
2018-09-19T01:19:28.639Z,1013.96
2018-09-19T01:20:28.499Z,1014.01
2018-09-19T01:21:28.554Z,1014.01
2018-09-19T01:22:28.453Z,1014.06
2018-09-19T01:23:28.565Z,1014.09
2018-09-19T01:24:28.411Z,1014.06
2018-09-19T01:25:28.477Z,1014.10
2018-09-19T01:26:28.369Z,1014.11
2018-09-19T01:27:28.493Z,1014.08
2018-09-19T01:28:28.325Z,1014.07
2018-09-19T01:29:28.405Z,1014.11
2018-09-19T01:30:28.291Z,1014.11
2018-09-19T01:31:28.316Z,1014.14
2018-09-19T01:32:28.240Z,1014.11
2018-09-19T01:33:28.330Z,1014.21
2018-09-19T01:34:28.195Z,1014.11
2018-09-19T01:35:28.241Z,1014.10
2018-09-19T01:36:28.154Z,1014.07
2018-09-19T01:37:28.261Z,1014.05
2018-09-19T01:38:28.112Z,1014.09
2018-09-19T01:39:28.169Z,1014.04
2018-09-19T01:40:28.069Z,1014.04
2018-09-19T01:41:28.188Z,1014.05
2018-09-19T01:42:28.023Z,1014.01
2018-09-19T01:43:28.093Z,1014.05
2018-09-19T01:44:27.982Z,1014.02
2018-09-19T01:45:28.121Z,1014.06
2018-09-19T01:46:27.939Z,1014.02
2018-09-19T01:47:28.022Z,1014.03
2018-09-19T01:48:27.893Z,1014.10
2018-09-19T01:49:28.036Z,1014.07
2018-09-19T01:50:27.850Z,1014.06
2018-09-19T01:51:27.955Z,1014.03
2018-09-19T01:52:27.810Z,1014.01
2018-09-19T01:53:27.862Z,1013.95
2018-09-19T01:54:27.763Z,1013.96
2018-09-19T01:55:27.878Z,1013.94
2018-09-19T01:56:27.719Z,1013.94
2018-09-19T01:57:27.785Z,1013.93
2018-09-19T01:58:27.676Z,1013.98
2018-09-19T01:59:27.799Z,1013.98
2018-09-19T02:00:27.637Z,1014.03
2018-09-19T02:01:27.710Z,1014.03
2018-09-19T02:02:27.594Z,1014.06
2018-09-19T02:03:27.724Z,1014.09
2018-09-19T02:04:27.550Z,1014.10
2018-09-19T02:05:27.634Z,1014.10
2018-09-19T02:06:27.506Z,1014.05
2018-09-19T02:07:27.650Z,1014.05
2018-09-19T02:08:27.463Z,1014.02
2018-09-19T02:09:27.564Z,1013.99
2018-09-19T02:10:27.420Z,1013.99
2018-09-19T02:11:27.575Z,1013.96
2018-09-19T02:12:27.375Z,1014.00
2018-09-19T02:13:27.489Z,1013.95
2018-09-19T02:14:27.329Z,1013.96
2018-09-19T02:15:27.399Z,1013.96
2018-09-19T02:16:27.290Z,1013.94
2018-09-19T02:17:27.416Z,1013.98
2018-09-19T02:18:27.249Z,1014.00
2018-09-19T02:19:27.325Z,1013.98
2018-09-19T02:20:27.202Z,1014.01
2018-09-19T02:21:27.340Z,1014.00
2018-09-19T02:22:27.160Z,1013.97
2018-09-19T02:23:27.252Z,1013.96
2018-09-19T02:24:27.129Z,1013.89
2018-09-19T02:25:27.266Z,1013.90
2018-09-19T02:26:27.067Z,1013.90
2018-09-19T02:27:27.177Z,1013.92
2018-09-19T02:28:27.067Z,1013.93
2018-09-19T02:29:27.192Z,1013.94
2018-09-19T02:30:26.984Z,1013.91
2018-09-19T02:31:27.111Z,1013.93
2018-09-19T02:32:26.942Z,1013.95
2018-09-19T02:33:27.118Z,1013.97
2018-09-19T02:34:26.898Z,1013.95
2018-09-19T02:35:27.030Z,1013.94
2018-09-19T02:36:26.856Z,1013.91
2018-09-19T02:37:26.951Z,1013.90
2018-09-19T02:38:26.806Z,1013.86
2018-09-19T02:39:26.956Z,1013.86
2018-09-19T02:40:26.766Z,1013.86
2018-09-19T02:41:26.869Z,1013.89
2018-09-19T02:42:26.720Z,1013.87
2018-09-19T02:43:26.886Z,1013.88
2018-09-19T02:44:26.682Z,1013.91
2018-09-19T02:45:26.800Z,1013.88
2018-09-19T02:46:26.631Z,1013.85
2018-09-19T02:47:26.813Z,1013.87
2018-09-19T02:48:26.590Z,1013.87
2018-09-19T02:49:26.719Z,1013.84
2018-09-19T02:50:26.545Z,1013.86
2018-09-19T02:51:26.742Z,1013.87
2018-09-19T02:52:26.501Z,1013.86
2018-09-19T02:53:26.644Z,1013.86
2018-09-19T02:54:26.456Z,1013.87
2018-09-19T02:55:26.500Z,1013.86
2018-09-19T02:56:26.416Z,1013.84
2018-09-19T02:57:26.474Z,1013.81
2018-09-19T02:58:26.387Z,1013.85
2018-09-19T02:59:26.381Z,1013.83
2018-09-19T03:00:26.338Z,1013.85
2018-09-19T03:01:26.395Z,1013.84
2018-09-19T03:02:26.287Z,1013.88
2018-09-19T03:03:26.310Z,1013.90
2018-09-19T03:04:26.246Z,1013.90
2018-09-19T03:05:26.368Z,1013.98
2018-09-19T03:06:26.199Z,1013.97
2018-09-19T03:07:26.233Z,1013.98
2018-09-19T03:08:26.147Z,1013.98
2018-09-19T03:09:26.248Z,1014.05
2018-09-19T03:10:26.113Z,1014.07
2018-09-19T03:11:26.163Z,1014.07
2018-09-19T03:12:26.065Z,1014.09
2018-09-19T03:13:26.179Z,1014.09
2018-09-19T03:14:26.020Z,1014.08
2018-09-19T03:15:26.090Z,1014.07
2018-09-19T03:16:25.974Z,1014.09
2018-09-19T03:17:26.249Z,1014.09
2018-09-19T03:18:25.933Z,1014.11
2018-09-19T03:19:26.018Z,1014.13
2018-09-19T03:20:25.891Z,1014.16
2018-09-19T03:21:25.930Z,1014.15
2018-09-19T03:22:25.843Z,1014.14
2018-09-19T03:23:25.945Z,1014.12
2018-09-19T03:24:25.869Z,1014.15
2018-09-19T03:25:25.856Z,1014.13
2018-09-19T03:26:25.763Z,1014.11
2018-09-19T03:27:25.868Z,1014.09
2018-09-19T03:28:25.713Z,1014.07
2018-09-19T03:29:25.780Z,1014.07
2018-09-19T03:30:25.681Z,1014.02
2018-09-19T03:31:25.818Z,1014.06
2018-09-19T03:32:25.629Z,1014.04
2018-09-19T03:33:25.714Z,1014.07
2018-09-19T03:34:25.588Z,1014.03
2018-09-19T03:35:25.661Z,1014.05
2018-09-19T03:36:25.537Z,1014.03
2018-09-19T03:37:25.677Z,1014.05
2018-09-19T03:38:25.498Z,1013.97
2018-09-19T03:39:25.543Z,1013.99
2018-09-19T03:40:25.450Z,1013.98
2018-09-19T03:41:25.557Z,1013.99
2018-09-19T03:42:25.405Z,1013.97
2018-09-19T03:43:25.466Z,1013.98
2018-09-19T03:44:25.368Z,1013.97
2018-09-19T03:45:25.482Z,1013.95
2018-09-19T03:46:25.317Z,1013.96
2018-09-19T03:47:25.392Z,1013.92
2018-09-19T03:48:25.311Z,1013.97
2018-09-19T03:49:25.411Z,1013.96
2018-09-19T03:50:25.231Z,1013.97
2018-09-19T03:51:25.267Z,1014.01
2018-09-19T03:52:25.189Z,1014.00
2018-09-19T03:53:25.332Z,1014.00
2018-09-19T03:54:25.142Z,1014.04
2018-09-19T03:55:25.242Z,1014.01
2018-09-19T03:56:25.101Z,1014.03
2018-09-19T03:57:25.153Z,1014.03
2018-09-19T03:58:25.057Z,1014.01
2018-09-19T03:59:25.176Z,1013.99
2018-09-19T04:00:25.008Z,1014.03
2018-09-19T04:01:25.081Z,1014.03
2018-09-19T04:02:24.964Z,1014.01
2018-09-19T04:03:25.096Z,1014.03
2018-09-19T04:04:24.922Z,1014.01
2018-09-19T04:05:25.008Z,1013.99
2018-09-19T04:06:24.881Z,1014.04
2018-09-19T04:07:25.022Z,1014.01
2018-09-19T04:08:24.833Z,1013.99
2018-09-19T04:09:24.931Z,1014.02
2018-09-19T04:10:24.794Z,1014.02
2018-09-19T04:11:24.944Z,1013.99
2018-09-19T04:12:24.745Z,1014.01
2018-09-19T04:13:24.857Z,1014.03
2018-09-19T04:14:24.697Z,1014.03
2018-09-19T04:15:24.772Z,1014.00
2018-09-19T04:16:24.667Z,1014.03
2018-09-19T04:17:24.786Z,1014.02
2018-09-19T04:18:24.620Z,1014.00
2018-09-19T04:19:24.694Z,1014.03
2018-09-19T04:20:24.569Z,1014.01
2018-09-19T04:21:24.712Z,1014.06
2018-09-19T04:22:24.524Z,1014.08
2018-09-19T04:23:24.623Z,1014.06
2018-09-19T04:24:24.483Z,1014.10
2018-09-19T04:25:24.636Z,1014.07
2018-09-19T04:26:24.438Z,1014.09
2018-09-19T04:27:24.548Z,1014.08
2018-09-19T04:28:24.395Z,1014.03
2018-09-19T04:29:24.560Z,1014.08
2018-09-19T04:30:24.346Z,1014.01
2018-09-19T04:31:24.476Z,1014.04
2018-09-19T04:32:24.355Z,1014.03
2018-09-19T04:33:24.488Z,1014.06
2018-09-19T04:34:24.258Z,1014.08
2018-09-19T04:35:24.403Z,1014.11
2018-09-19T04:36:24.221Z,1014.11
2018-09-19T04:37:24.316Z,1014.07
2018-09-19T04:38:24.171Z,1014.13
2018-09-19T04:39:24.327Z,1014.08
2018-09-19T04:40:24.127Z,1014.12
2018-09-19T04:41:24.238Z,1014.15
2018-09-19T04:42:24.090Z,1014.07
2018-09-19T04:43:24.254Z,1014.10
2018-09-19T04:44:24.044Z,1014.08
2018-09-19T04:45:24.165Z,1014.07
2018-09-19T04:46:24.011Z,1014.10
2018-09-19T04:47:24.182Z,1014.10
2018-09-19T04:48:23.953Z,1014.06
2018-09-19T04:49:24.100Z,1014.05
2018-09-19T04:50:23.910Z,1014.02
2018-09-19T04:51:24.032Z,1014.02
2018-09-19T04:52:23.867Z,1013.98
2018-09-19T04:53:23.917Z,1014.01
2018-09-19T04:54:23.819Z,1013.98
2018-09-19T04:55:23.826Z,1013.99
2018-09-19T04:56:23.778Z,1013.96
2018-09-19T04:57:23.842Z,1013.98
2018-09-19T04:58:23.733Z,1014.00
2018-09-19T04:59:23.750Z,1013.98
2018-09-19T05:00:23.690Z,1013.94
2018-09-19T05:01:23.768Z,1013.97
2018-09-19T05:02:23.641Z,1013.98
2018-09-19T05:03:23.688Z,1014.00
2018-09-19T05:04:23.601Z,1013.99
2018-09-19T05:05:23.589Z,1013.99
2018-09-19T05:06:23.570Z,1014.01
2018-09-19T05:07:23.631Z,1013.98
2018-09-19T05:08:23.509Z,1014.00
2018-09-19T05:09:23.517Z,1013.99
2018-09-19T05:10:23.469Z,1013.95
2018-09-19T05:11:23.598Z,1013.97
2018-09-19T05:12:23.424Z,1013.99
2018-09-19T05:13:23.444Z,1013.95
2018-09-19T05:14:23.385Z,1013.95
2018-09-19T05:15:23.457Z,1013.95
2018-09-19T05:16:23.332Z,1013.96
2018-09-19T05:17:23.368Z,1013.90
2018-09-19T05:18:23.331Z,1013.90
2018-09-19T05:19:23.282Z,1013.87
2018-09-19T05:20:23.250Z,1013.91
2018-09-19T05:21:23.296Z,1013.87
2018-09-19T05:22:23.201Z,1013.88
2018-09-19T05:23:23.206Z,1013.84
2018-09-19T05:24:23.182Z,1013.86
2018-09-19T05:25:23.225Z,1013.86
2018-09-19T05:26:23.116Z,1013.91
2018-09-19T05:27:23.139Z,1013.86
2018-09-19T05:28:23.068Z,1013.87
2018-09-19T05:29:23.155Z,1013.87
2018-09-19T05:30:23.021Z,1013.87
2018-09-19T05:31:23.061Z,1013.85
2018-09-19T05:32:22.978Z,1013.82
2018-09-19T05:33:22.973Z,1013.82
2018-09-19T05:34:22.937Z,1013.81
2018-09-19T05:35:22.986Z,1013.81
2018-09-19T05:36:22.892Z,1013.78
2018-09-19T05:37:22.901Z,1013.77
2018-09-19T05:38:22.846Z,1013.75
2018-09-19T05:39:22.916Z,1013.77
2018-09-19T05:40:22.800Z,1013.75
2018-09-19T05:41:22.824Z,1013.73
2018-09-19T05:42:22.763Z,1013.72
2018-09-19T05:43:22.839Z,1013.71
2018-09-19T05:44:22.713Z,1013.69
2018-09-19T05:45:22.752Z,1013.69
2018-09-19T05:46:22.728Z,1013.65
2018-09-19T05:47:22.664Z,1013.66
2018-09-19T05:48:22.625Z,1013.64
2018-09-19T05:49:22.675Z,1013.65
2018-09-19T05:50:22.579Z,1013.65
2018-09-19T05:51:22.586Z,1013.64
2018-09-19T05:52:22.535Z,1013.66
2018-09-19T05:53:22.604Z,1013.67
2018-09-19T05:54:22.537Z,1013.68
2018-09-19T05:55:22.512Z,1013.72
2018-09-19T05:56:22.447Z,1013.72
2018-09-19T05:57:22.525Z,1013.73
2018-09-19T05:58:22.405Z,1013.68
2018-09-19T06:00:53.981Z,1013.76
2018-09-19T06:01:53.995Z,1013.78
2018-09-19T06:03:46.965Z,1013.78
2018-09-19T06:04:46.879Z,1013.81
2018-09-19T06:12:46.398Z,1013.83
2018-09-19T06:13:46.319Z,1013.85
2018-09-19T06:15:39.267Z,1013.82
2018-09-19T06:16:39.172Z,1013.79
2018-09-19T06:18:32.120Z,1013.72
2018-09-19T06:19:32.027Z,1013.68
2018-09-19T06:21:24.972Z,1013.59
2018-09-19T06:22:24.881Z,1013.58
2018-09-19T06:24:17.825Z,1013.55
2018-09-19T06:25:17.733Z,1013.54
2018-09-19T06:27:10.680Z,1013.55
2018-09-19T06:28:10.589Z,1013.54
2018-09-19T06:30:03.532Z,1013.56
2018-09-19T06:31:03.439Z,1013.52
2018-09-19T06:32:56.472Z,1013.50
2018-09-19T06:33:56.308Z,1013.49
2018-09-19T06:35:49.237Z,1013.49
2018-09-19T06:36:49.153Z,1013.49
2018-09-19T06:38:42.092Z,1013.49
2018-09-19T06:39:42.000Z,1013.48
2018-09-19T06:41:34.949Z,1013.49
2018-09-19T06:42:34.853Z,1013.54
2018-09-19T06:44:27.800Z,1013.56
2018-09-19T06:45:27.761Z,1013.57
2018-09-19T06:47:20.659Z,1013.60
2018-09-19T06:48:20.565Z,1013.63
2018-09-19T06:50:13.507Z,1013.69
2018-09-19T06:51:13.415Z,1013.68
2018-09-19T06:53:06.361Z,1013.72
2018-09-19T06:54:06.267Z,1013.70
2018-09-19T06:55:59.219Z,1013.71
2018-09-19T06:56:59.142Z,1013.72
2018-09-19T06:58:52.009Z,1013.72
2018-09-19T06:59:52.051Z,1013.74
2018-09-19T07:01:44.921Z,1013.78
2018-09-19T07:02:44.828Z,1013.79
2018-09-19T07:04:37.706Z,1013.78
2018-09-19T07:05:37.777Z,1013.80
2018-09-19T07:07:30.627Z,1013.76
2018-09-19T07:08:30.532Z,1013.75
2018-09-19T07:10:23.489Z,1013.84
2018-09-19T07:11:23.385Z,1013.80
2018-09-19T07:13:16.332Z,1013.84
2018-09-19T07:14:16.239Z,1013.87
2018-09-19T07:16:09.186Z,1013.97
2018-09-19T07:17:09.091Z,1014.03
2018-09-19T07:19:02.153Z,1014.05
2018-09-19T07:20:01.945Z,1014.05
2018-09-19T07:21:54.891Z,1014.08
2018-09-19T07:22:54.798Z,1014.05
2018-09-19T07:24:47.748Z,1014.03
2018-09-19T07:25:47.652Z,1013.99
2018-09-19T07:27:40.596Z,1014.05
2018-09-19T07:28:40.504Z,1013.95
2018-09-19T07:30:33.452Z,1014.01
2018-09-19T07:31:33.361Z,1013.94
2018-09-19T07:33:26.302Z,1013.93
2018-09-19T07:34:26.216Z,1013.97
2018-09-19T07:36:19.092Z,1013.96
2018-09-19T07:37:19.065Z,1013.95
2018-09-19T07:39:12.010Z,1013.92
2018-09-19T07:40:11.950Z,1013.91
2018-09-19T07:42:04.812Z,1013.87
2018-09-19T07:43:04.851Z,1013.91
2018-09-19T07:44:57.658Z,1013.95
2018-09-19T07:45:57.628Z,1013.99
2018-09-19T07:47:50.583Z,1013.99
2018-09-19T07:48:50.478Z,1014.03
2018-09-19T07:50:43.362Z,1013.95
2018-09-19T07:51:43.337Z,1013.94
2018-09-19T07:53:36.281Z,1013.89
2018-09-19T07:54:36.230Z,1013.90
2018-09-19T07:56:29.132Z,1013.96
2018-09-19T07:57:29.084Z,1013.94
2018-09-19T07:59:21.991Z,1013.96
2018-09-19T08:00:21.956Z,1014.03
2018-09-19T08:02:14.842Z,1014.11
2018-09-19T08:03:14.751Z,1014.15
2018-09-19T08:05:07.698Z,1014.19
2018-09-19T08:06:07.601Z,1014.12
2018-09-19T08:08:00.550Z,1014.11
2018-09-19T08:09:00.503Z,1014.13
2018-09-19T08:10:53.401Z,1014.16
2018-09-19T08:11:53.311Z,1014.15
2018-09-19T08:13:46.255Z,1014.14
2018-09-19T08:14:46.163Z,1014.17
2018-09-19T08:16:39.159Z,1014.19
2018-09-19T08:17:39.013Z,1014.16
2018-09-19T08:19:31.965Z,1014.17
2018-09-19T08:20:31.891Z,1014.07
2018-09-19T08:21:31.953Z,1014.06
2018-09-19T08:22:31.904Z,1014.04
2018-09-19T08:23:31.863Z,1013.97
2018-09-19T08:24:31.791Z,1013.92
2018-09-19T08:25:31.895Z,1013.93
2018-09-19T08:26:31.754Z,1013.89
2018-09-19T08:27:31.787Z,1013.92
2018-09-19T08:28:31.729Z,1013.96
2018-09-19T08:29:31.806Z,1013.93
2018-09-19T08:30:31.676Z,1013.94
2018-09-19T08:31:31.713Z,1014.00
2018-09-19T08:32:31.651Z,1013.97
2018-09-19T08:33:31.728Z,1013.98
2018-09-19T08:34:31.596Z,1014.00
2018-09-19T08:35:31.637Z,1013.96
2018-09-19T08:36:31.558Z,1013.90
2018-09-19T08:37:31.660Z,1013.89
2018-09-19T08:38:31.521Z,1013.89
2018-09-19T08:39:31.561Z,1013.89
2018-09-19T08:40:31.495Z,1013.88
2018-09-19T08:41:31.478Z,1013.85
2018-09-19T08:42:31.444Z,1013.88
2018-09-19T08:43:31.488Z,1013.84
2018-09-19T08:44:31.405Z,1013.86
2018-09-19T08:45:31.402Z,1013.84
2018-09-19T08:46:31.369Z,1013.86
2018-09-19T08:47:31.413Z,1013.87
2018-09-19T08:48:31.327Z,1013.87
2018-09-19T08:49:31.324Z,1013.83
2018-09-19T08:50:31.305Z,1013.88
2018-09-19T08:51:31.346Z,1013.84
2018-09-19T08:52:31.251Z,1013.87
2018-09-19T08:53:31.281Z,1013.93
2018-09-19T08:54:31.214Z,1013.94
2018-09-19T08:55:31.266Z,1013.89
2018-09-19T08:56:31.177Z,1013.92
2018-09-19T08:57:31.176Z,1013.93
2018-09-19T08:58:31.140Z,1013.93
2018-09-19T08:59:31.192Z,1013.91
2018-09-19T09:00:31.101Z,1014.00
2018-09-19T09:01:31.102Z,1014.02
2018-09-19T09:02:31.071Z,1014.06
2018-09-19T09:03:31.116Z,1014.05
2018-09-19T09:04:31.040Z,1014.04
2018-09-19T09:05:31.029Z,1014.01
2018-09-19T09:06:30.996Z,1014.05
2018-09-19T09:07:31.041Z,1014.04
2018-09-19T09:08:30.954Z,1014.06
2018-09-19T09:09:30.955Z,1013.99
2018-09-19T09:10:30.920Z,1014.00
2018-09-19T09:11:30.968Z,1013.95
2018-09-19T09:12:30.888Z,1013.97
2018-09-19T09:13:30.937Z,1013.99
2018-09-19T09:14:30.845Z,1014.00
2018-09-19T09:15:30.828Z,1014.02
2018-09-19T09:16:30.807Z,1014.18
2018-09-19T09:17:30.805Z,1014.29
2018-09-19T09:18:30.774Z,1014.28
2018-09-19T09:19:30.820Z,1014.24
2018-09-19T09:20:30.750Z,1014.26
2018-09-19T09:21:30.722Z,1014.21
2018-09-19T09:22:30.738Z,1014.38
2018-09-19T09:23:30.688Z,1014.35
2018-09-19T09:24:30.751Z,1014.32
2018-09-19T09:25:30.655Z,1013.98
2018-09-19T09:26:30.671Z,1014.38
2018-09-19T09:27:30.616Z,1014.31
2018-09-19T09:28:30.681Z,1014.35
2018-09-19T09:29:30.581Z,1014.35
2018-09-19T09:30:30.592Z,1014.38
2018-09-19T09:31:30.550Z,1014.19
2018-09-19T09:32:30.607Z,1013.98
2018-09-19T09:33:30.513Z,1014.33
2018-09-19T09:34:30.519Z,1014.36
2018-09-19T09:35:30.485Z,1014.30
2018-09-19T09:36:30.539Z,1014.30
2018-09-19T09:37:30.447Z,1014.26
2018-09-19T09:38:30.576Z,1014.29
2018-09-19T09:39:30.415Z,1013.97
2018-09-19T09:40:30.521Z,1014.21
2018-09-19T09:41:30.383Z,1014.19
2018-09-19T09:42:30.476Z,1014.29
2018-09-19T09:43:30.406Z,1014.16
2018-09-19T09:44:30.388Z,1014.21
2018-09-19T09:45:30.320Z,1013.80
2018-09-19T09:46:30.399Z,1013.90
2018-09-19T09:47:30.299Z,1014.10
2018-09-19T09:48:30.287Z,1014.07
2018-09-19T09:49:30.420Z,1014.10
2018-09-19T09:50:30.313Z,1013.74
2018-09-19T09:51:30.331Z,1013.88
2018-09-19T09:52:30.219Z,1014.14
2018-09-19T09:54:30.182Z,1014.17
2018-09-19T09:55:30.258Z,1014.17
2018-09-19T09:56:30.154Z,1014.41
2018-09-19T09:57:30.174Z,1014.78
2018-09-19T09:58:30.122Z,1015.27
2018-09-19T09:59:30.184Z,1015.60
2018-09-19T10:00:30.094Z,1015.53
2018-09-19T10:01:30.203Z,1013.91
2018-09-19T10:02:30.066Z,1015.39
2018-09-19T10:03:30.148Z,1015.61
2018-09-19T10:04:30.039Z,1015.41
2018-09-19T10:05:30.055Z,1015.64
2018-09-19T10:06:30.957Z,1015.72
2018-09-19T10:07:29.997Z,1013.92
2018-09-19T10:08:29.986Z,1015.52
2018-09-19T10:09:30.050Z,1015.55
2018-09-19T10:10:29.947Z,1015.53
2018-09-19T10:11:30.090Z,1015.47
2018-09-19T10:12:29.917Z,1015.51
2018-09-19T10:13:30.081Z,1014.11
2018-09-19T10:14:29.893Z,1013.94
2018-09-19T10:15:29.990Z,1015.48
2018-09-19T10:16:29.863Z,1015.28
2018-09-19T10:17:30.007Z,1014.08
2018-09-19T10:18:29.835Z,1015.43
2018-09-19T10:19:29.916Z,1014.11
2018-09-19T10:20:29.803Z,1014.03
2018-09-19T10:21:29.934Z,1013.98
2018-09-19T10:22:29.776Z,1013.90
2018-09-19T10:23:29.947Z,1014.03
2018-09-19T10:24:29.742Z,1014.17
2018-09-19T10:25:29.859Z,1013.78
2018-09-19T10:26:29.719Z,1013.84
2018-09-19T10:27:29.872Z,1014.61
2018-09-19T10:28:29.685Z,1013.77
2018-09-19T10:29:29.820Z,1014.15
2018-09-19T10:30:29.657Z,1013.83
2018-09-19T10:31:29.697Z,1014.55
2018-09-19T10:32:29.626Z,1013.80
2018-09-19T10:33:29.811Z,1014.69
2018-09-19T10:34:29.597Z,1013.97
2018-09-19T10:35:29.787Z,1013.87
2018-09-19T10:36:29.568Z,1014.28
2018-09-19T10:37:29.737Z,1014.15
2018-09-19T10:38:29.538Z,1014.05
2018-09-19T10:39:29.650Z,1014.10
2018-09-19T10:40:29.509Z,1013.93
2018-09-19T10:41:29.664Z,1013.79
2018-09-19T10:42:29.504Z,1013.77
2018-09-19T10:43:29.576Z,1013.85
2018-09-19T10:44:29.452Z,1013.87
2018-09-19T10:45:29.596Z,1013.70
2018-09-19T10:46:29.416Z,1013.76
2018-09-19T10:47:29.607Z,1013.72
2018-09-19T10:48:29.388Z,1013.90
2018-09-19T10:49:29.553Z,1013.83
2018-09-19T10:50:29.360Z,1013.98
2018-09-19T10:51:29.534Z,1013.95
2018-09-19T10:52:29.325Z,1013.82
2018-09-19T10:53:29.362Z,1013.77
2018-09-19T10:54:29.306Z,1013.95
2018-09-19T10:55:29.354Z,1013.99
2018-09-19T10:56:29.262Z,1013.88
2018-09-19T10:57:29.368Z,1014.13
2018-09-19T10:58:29.245Z,1013.91
2018-09-19T10:59:29.280Z,1013.88
2018-09-19T11:00:29.201Z,1013.92
2018-09-19T11:01:29.293Z,1013.85
2018-09-19T11:02:29.173Z,1013.97
2018-09-19T11:03:29.205Z,1013.96
2018-09-19T11:04:29.141Z,1014.01
2018-09-19T11:05:29.227Z,1013.86
2018-09-19T11:06:29.112Z,1013.83
2018-09-19T11:07:29.132Z,1013.90
2018-09-19T11:08:29.082Z,1013.86
2018-09-19T11:09:29.145Z,1013.81
2018-09-19T11:10:29.054Z,1013.81
2018-09-19T11:11:29.158Z,1013.95
2018-09-19T11:12:29.030Z,1013.84
2018-09-19T11:13:29.070Z,1013.79
2018-09-19T11:14:28.996Z,1013.81
2018-09-19T11:15:29.100Z,1013.94
2018-09-19T11:16:28.967Z,1013.82
2018-09-19T11:17:28.997Z,1013.77
2018-09-19T11:18:28.940Z,1013.77
2018-09-19T11:19:29.012Z,1013.75
2018-09-19T11:20:29.018Z,1013.73
2018-09-19T11:21:28.899Z,1013.75
2018-09-19T11:22:28.929Z,1013.74
2018-09-19T11:23:28.866Z,1013.83
2018-09-19T11:24:28.944Z,1013.81
2018-09-19T11:25:28.842Z,1013.71
2018-09-19T11:26:28.877Z,1013.75
2018-09-19T11:27:28.807Z,1013.87
2018-09-19T11:28:28.871Z,1013.80
2018-09-19T11:29:28.782Z,1013.74
2018-09-19T11:30:28.892Z,1013.86
2018-09-19T11:31:28.764Z,1013.72
2018-09-19T11:32:28.799Z,1013.65
2018-09-19T11:33:28.723Z,1013.76
2018-09-19T11:34:28.703Z,1013.70
2018-09-19T11:35:28.721Z,1013.71
2018-09-19T11:36:28.675Z,1013.62
2018-09-19T11:37:28.732Z,1013.76
2018-09-19T11:38:28.647Z,1013.56
2018-09-19T11:39:28.634Z,1013.74
2018-09-19T11:40:28.620Z,1013.78
2018-09-19T11:41:28.664Z,1013.90
2018-09-19T11:42:28.589Z,1013.75
2018-09-19T11:43:28.677Z,1013.79
2018-09-19T11:44:28.558Z,1013.93
2018-09-19T11:45:28.589Z,1013.79
2018-09-19T11:46:28.528Z,1013.72
2018-09-19T11:47:28.606Z,1013.82
2018-09-19T11:48:28.502Z,1013.71
2018-09-19T11:49:28.515Z,1013.65
2018-09-19T11:50:28.467Z,1013.86
2018-09-19T11:51:28.533Z,1013.88
2018-09-19T11:52:28.441Z,1013.78
2018-09-19T11:53:28.446Z,1013.86
2018-09-19T11:54:28.410Z,1013.75
2018-09-19T11:55:28.490Z,1013.83
2018-09-19T11:56:28.380Z,1013.77
2018-09-19T11:57:28.467Z,1013.94
2018-09-19T11:58:28.353Z,1013.75
2018-09-19T11:59:28.377Z,1013.70
2018-09-19T12:00:28.321Z,1013.70
2018-09-19T12:01:28.394Z,1013.75
2018-09-19T12:02:28.295Z,1013.76
2018-09-19T12:03:28.304Z,1013.70
2018-09-19T12:04:28.265Z,1013.71
2018-09-19T12:05:28.326Z,1013.86
2018-09-19T12:06:28.233Z,1013.82
2018-09-19T12:07:28.381Z,1013.85
2018-09-19T12:08:28.210Z,1013.87
2018-09-19T12:09:28.246Z,1013.82
2018-09-19T12:10:28.179Z,1013.72
2018-09-19T12:11:28.257Z,1013.76
2018-09-19T12:12:28.152Z,1013.73
2018-09-19T12:13:28.170Z,1013.72
2018-09-19T12:14:28.125Z,1013.77
2018-09-19T12:15:28.188Z,1013.79
2018-09-19T12:16:28.093Z,1013.75
2018-09-19T12:17:28.096Z,1013.70
2018-09-19T12:18:28.068Z,1013.76
2018-09-19T12:19:28.182Z,1013.77
2018-09-19T12:20:28.040Z,1013.81
2018-09-19T12:21:28.128Z,1013.84
2018-09-19T12:22:28.014Z,1013.71
2018-09-19T12:23:28.141Z,1013.67
2018-09-19T12:24:27.993Z,1013.67
2018-09-19T12:25:28.052Z,1013.61
2018-09-19T12:26:28.019Z,1013.58
2018-09-19T12:27:27.965Z,1013.57
2018-09-19T12:28:27.934Z,1013.62
2018-09-19T12:29:27.922Z,1013.60
2018-09-19T12:30:27.912Z,1013.57
2018-09-19T12:31:27.994Z,1013.50
2018-09-19T12:32:27.879Z,1013.57
2018-09-19T12:33:27.907Z,1013.52
2018-09-19T12:34:27.855Z,1013.49
2018-09-19T12:35:27.919Z,1013.61
2018-09-19T12:36:27.827Z,1013.54
2018-09-19T12:37:27.830Z,1013.58
2018-09-19T12:38:27.799Z,1013.50
2018-09-19T12:39:27.851Z,1013.55
2018-09-19T12:40:27.774Z,1013.57
2018-09-19T12:41:27.859Z,1013.51
2018-09-19T12:42:27.747Z,1013.53
2018-09-19T12:43:27.769Z,1013.63
2018-09-19T12:44:27.719Z,1013.46
2018-09-19T12:45:27.784Z,1013.52
2018-09-19T12:46:27.698Z,1013.52
2018-09-19T12:47:27.697Z,1013.59
2018-09-19T12:48:27.667Z,1013.53
2018-09-19T12:49:27.710Z,1013.57
2018-09-19T12:50:27.645Z,1013.58
2018-09-19T12:51:27.722Z,1013.65
2018-09-19T12:52:27.616Z,1013.62
2018-09-19T12:53:27.637Z,1013.53
2018-09-19T12:54:27.597Z,1013.59