createdAt,value
2023-03-06T00:00:22.154Z,100735.84
2023-03-06T00:02:49.278Z,100726.78
2023-03-06T00:05:17.052Z,100722.25
2023-03-06T00:07:44.307Z,100719.06
2023-03-06T00:10:14.966Z,100710.81
2023-03-06T00:12:41.793Z,100708.59
2023-03-06T00:15:09.576Z,100687.19
2023-03-06T00:17:36.768Z,100696.81
2023-03-06T00:20:04.469Z,100686.91
2023-03-06T00:22:30.987Z,100690.47
2023-03-06T00:24:57.512Z,100681.25
2023-03-06T00:27:26.222Z,100664.78
2023-03-06T00:29:56.895Z,100660.94
2023-03-06T00:32:24.003Z,100657.50
2023-03-06T00:34:51.897Z,100652.00
2023-03-06T00:37:19.165Z,100642.00
2023-03-06T00:39:46.312Z,100642.66
2023-03-06T00:42:13.064Z,100638.13
2023-03-06T00:44:39.544Z,100637.31
2023-03-06T00:47:06.237Z,100636.06
2023-03-06T00:49:32.772Z,100628.09
2023-03-06T00:51:59.290Z,100622.16
2023-03-06T00:54:26.026Z,100617.78
2023-03-06T00:56:52.685Z,100622.03
2023-03-06T00:59:19.369Z,100620.25
2023-03-06T01:01:46.018Z,100608.72
2023-03-06T01:04:12.697Z,100598.03
2023-03-06T01:06:39.214Z,100594.88
2023-03-06T01:09:05.761Z,100587.16
2023-03-06T01:11:32.531Z,100578.53
2023-03-06T01:13:59.262Z,100574.41
2023-03-06T01:16:25.860Z,100573.69
2023-03-06T01:18:52.445Z,100560.38
2023-03-06T01:21:19.009Z,100562.28
2023-03-06T01:23:45.607Z,100549.50
2023-03-06T01:26:12.315Z,100547.00
2023-03-06T01:28:39.380Z,100535.03
2023-03-06T01:31:07.245Z,100531.69
2023-03-06T01:33:34.375Z,100521.63
2023-03-06T01:36:05.888Z,100516.25
2023-03-06T01:38:32.539Z,100507.47
2023-03-06T01:40:59.198Z,100499.34
2023-03-06T01:43:30.106Z,100489.59
2023-03-06T01:46:18.501Z,100490.94
2023-03-06T01:48:47.139Z,100487.38
2023-03-06T01:51:16.079Z,100474.56
2023-03-06T01:53:43.660Z,100465.09
2023-03-06T01:56:13.550Z,100465.94
2023-03-06T01:58:43.631Z,100452.47
2023-03-06T02:01:11.895Z,100452.09
2023-03-06T02:03:39.135Z,100438.50
2023-03-06T02:06:05.906Z,100421.75
2023-03-06T02:08:33.332Z,100416.97
2023-03-06T02:11:22.812Z,100418.75
2023-03-06T02:13:51.673Z,100420.16
2023-03-06T02:16:22.481Z,100411.81
2023-03-06T02:18:50.281Z,100405.91
2023-03-06T02:21:32.058Z,100393.78
2023-03-06T02:24:25.402Z,100386.13
2023-03-06T02:26:53.097Z,100378.44
2023-03-06T02:29:26.065Z,100369.78
2023-03-06T02:31:52.658Z,100366.50
2023-03-06T02:34:19.237Z,100371.56
2023-03-06T02:36:49.617Z,100361.81
2023-03-06T02:39:19.481Z,100365.22
2023-03-06T02:41:45.969Z,100365.38
2023-03-06T02:44:12.607Z,100360.84
2023-03-06T02:46:39.250Z,100353.84
2023-03-06T02:49:05.825Z,100348.31
2023-03-06T02:51:32.360Z,100350.78
2023-03-06T02:53:58.940Z,100336.88
2023-03-06T02:56:25.425Z,100342.94
2023-03-06T02:58:52.233Z,100330.72
2023-03-06T03:01:18.777Z,100307.38
2023-03-06T03:03:45.330Z,100299.81
2023-03-06T03:06:11.839Z,100289.38
2023-03-06T03:08:38.372Z,100294.44
2023-03-06T03:11:05.144Z,100284.16
2023-03-06T03:13:32.397Z,100275.50
2023-03-06T03:16:04.079Z,100284.97
2023-03-06T03:18:30.896Z,100270.88
2023-03-06T03:20:57.479Z,100276.22
2023-03-06T03:23:24.753Z,100273.53
2023-03-06T03:25:51.299Z,100273.16
2023-03-06T03:28:18.778Z,100277.69
2023-03-06T03:30:45.901Z,100271.69
2023-03-06T03:33:13.079Z,100276.91
2023-03-06T03:35:39.651Z,100264.13
2023-03-06T03:38:06.386Z,100261.28
2023-03-06T03:40:32.991Z,100258.97
2023-03-06T03:42:59.804Z,100258.72
2023-03-06T03:45:26.364Z,100257.03
2023-03-06T03:47:52.912Z,100246.28
2023-03-06T03:50:19.782Z,100229.81
2023-03-06T03:52:46.436Z,100238.78
2023-03-06T03:55:13.171Z,100242.53
2023-03-06T03:57:39.706Z,100244.66
2023-03-06T04:00:08.257Z,100241.72
2023-03-06T04:02:34.797Z,100242.84
2023-03-06T04:05:01.459Z,100238.78
2023-03-06T04:07:27.981Z,100237.44
2023-03-06T04:09:54.606Z,100240.44
2023-03-06T04:12:21.104Z,100227.25
2023-03-06T04:14:47.613Z,100217.13
2023-03-06T04:17:14.226Z,100219.19
2023-03-06T04:19:40.920Z,100213.03
2023-03-06T04:22:07.454Z,100216.06
2023-03-06T04:24:33.917Z,100212.69
2023-03-06T04:27:00.452Z,100202.53
2023-03-06T04:29:27.020Z,100209.97
2023-03-06T04:31:53.535Z,100227.97
2023-03-06T04:34:20.027Z,100223.84
2023-03-06T04:36:46.699Z,100236.06
2023-03-06T04:39:14.294Z,100236.72
2023-03-06T04:41:41.733Z,100236.31
2023-03-06T04:44:08.969Z,100232.34
2023-03-06T04:46:36.312Z,100233.44
2023-03-06T04:49:03.800Z,100222.47
2023-03-06T04:51:30.434Z,100220.97
2023-03-06T04:53:57.102Z,100221.97
2023-03-06T04:56:23.644Z,100218.91
2023-03-06T04:58:50.469Z,100218.06
2023-03-06T05:01:16.980Z,100201.88
2023-03-06T05:03:43.499Z,100211.28
2023-03-06T05:06:10.063Z,100207.00
2023-03-06T05:08:36.830Z,100209.03
2023-03-06T05:11:03.508Z,100207.84
2023-03-06T05:13:30.081Z,100197.38
2023-03-06T05:16:01.878Z,100191.44
2023-03-06T05:18:28.561Z,100195.25
2023-03-06T05:20:59.433Z,100190.81
2023-03-06T05:23:30.832Z,100182.53
2023-03-06T05:26:13.876Z,100181.28
2023-03-06T05:28:41.054Z,100180.84
2023-03-06T05:31:07.799Z,100174.50
2023-03-06T05:33:35.617Z,100168.16
2023-03-06T05:36:02.813Z,100169.38
2023-03-06T05:38:29.358Z,100156.03
2023-03-06T05:40:56.175Z,100164.22
2023-03-06T05:43:22.958Z,100155.94
2023-03-06T05:45:50.599Z,100151.25
2023-03-06T05:48:17.142Z,100143.78
2023-03-06T05:50:43.686Z,100131.56
2023-03-06T05:53:10.240Z,100121.13
2023-03-06T05:55:36.760Z,100130.28
2023-03-06T05:58:03.353Z,100124.53
2023-03-06T06:00:30.135Z,100129.16
2023-03-06T06:02:56.637Z,100130.78
2023-03-06T06:05:23.242Z,100122.28
2023-03-06T06:07:49.762Z,100128.03
2023-03-06T06:10:17.628Z,100120.88
2023-03-06T06:12:44.136Z,100116.47
2023-03-06T06:15:10.908Z,100111.09
2023-03-06T06:17:40.391Z,100111.09
2023-03-06T06:20:07.596Z,100099.81
2023-03-06T06:22:37.152Z,100099.31
2023-03-06T06:25:04.739Z,100098.25
2023-03-06T06:27:31.428Z,100108.38
2023-03-06T06:29:57.935Z,100094.38
2023-03-06T06:32:24.475Z,100086.53
2023-03-06T06:34:51.433Z,100088.00
2023-03-06T06:37:17.982Z,100087.84
2023-03-06T06:39:44.477Z,100084.56
2023-03-06T06:42:29.393Z,100079.06
2023-03-06T06:44:57.563Z,100067.63
2023-03-06T06:47:25.668Z,100068.47
2023-03-06T06:49:54.485Z,100066.84
2023-03-06T06:52:22.292Z,100060.66
2023-03-06T06:54:49.071Z,100055.97
2023-03-06T06:57:16.764Z,100047.81
2023-03-06T06:59:43.505Z,100042.94
2023-03-06T07:02:14.385Z,100040.00
2023-03-06T07:04:52.758Z,100023.22
2023-03-06T07:07:27.223Z,100007.06
2023-03-06T07:09:56.822Z,99991.38
2023-03-06T07:12:26.323Z,99981.28
2023-03-06T07:14:55.682Z,99979.00
2023-03-06T07:17:25.384Z,99969.69
2023-03-06T07:19:52.080Z,99954.34
2023-03-06T07:22:18.927Z,99912.72
2023-03-06T07:24:45.540Z,99905.19
2023-03-06T07:27:12.657Z,99889.81
2023-03-06T07:29:43.025Z,99884.94
2023-03-06T07:32:15.577Z,99860.94
2023-03-06T07:35:09.090Z,99859.44
2023-03-06T07:37:42.647Z,99842.44
2023-03-06T07:40:10.461Z,99829.84
2023-03-06T07:42:40.838Z,99813.81
2023-03-06T07:45:10.484Z,99807.09
2023-03-06T07:47:39.238Z,99809.22
2023-03-06T07:50:09.392Z,99800.53
2023-03-06T07:52:36.128Z,99787.41
2023-03-06T07:55:05.371Z,99779.38
2023-03-06T07:57:32.136Z,99776.41
2023-03-06T07:59:58.767Z,99770.31
2023-03-06T08:02:25.360Z,99757.50
2023-03-06T08:04:53.987Z,99760.72
2023-03-06T08:07:22.271Z,99752.16
2023-03-06T08:09:48.822Z,99754.91
2023-03-06T08:12:16.664Z,99751.06
2023-03-06T08:14:43.232Z,99739.75
2023-03-06T08:17:09.781Z,99729.66
2023-03-06T08:19:36.314Z,99722.13
2023-03-06T08:22:07.217Z,99717.44
2023-03-06T08:24:34.518Z,99706.31
2023-03-06T08:27:01.030Z,99699.56
2023-03-06T08:29:27.811Z,99680.09
2023-03-06T08:31:54.455Z,99660.78
2023-03-06T08:34:24.594Z,99674.50
2023-03-06T08:36:51.445Z,99652.59
2023-03-06T08:39:18.301Z,99651.66
2023-03-06T08:41:45.011Z,99642.63
2023-03-06T08:44:12.192Z,99645.00
2023-03-06T08:46:39.201Z,99630.03
2023-03-06T08:49:05.827Z,99619.94
2023-03-06T08:51:32.496Z,99610.13
2023-03-06T08:53:59.597Z,99614.81
2023-03-06T08:56:29.700Z,99607.38
2023-03-06T08:58:57.755Z,99606.75
2023-03-06T09:01:28.239Z,99595.63
2023-03-06T09:03:56.967Z,99590.75
2023-03-06T09:06:25.053Z,99577.13
2023-03-06T09:08:52.710Z,99589.44
2023-03-06T09:11:21.306Z,99576.25
2023-03-06T09:13:48.424Z,99582.28
2023-03-06T09:16:15.338Z,99574.59
2023-03-06T09:18:42.146Z,99581.59
2023-03-06T09:21:09.867Z,99579.41
2023-03-06T09:23:39.479Z,99579.75
2023-03-06T09:26:07.505Z,99575.38
2023-03-06T09:28:39.090Z,99548.44
2023-03-06T09:31:09.611Z,99559.50
2023-03-06T09:33:36.289Z,99561.91
2023-03-06T09:36:03.715Z,99564.38
2023-03-06T09:38:30.256Z,99576.06
2023-03-06T09:41:02.502Z,99583.16
2023-03-06T09:43:41.801Z,99591.81
2023-03-06T09:46:32.507Z,99586.06
2023-03-06T09:49:17.737Z,99596.91
2023-03-06T09:52:07.014Z,99606.44
2023-03-06T09:54:57.028Z,99631.88
2023-03-06T09:57:26.654Z,99667.75
2023-03-06T09:59:56.043Z,99693.97
2023-03-06T10:02:37.649Z,99723.53
2023-03-06T10:05:09.623Z,99770.41
2023-03-06T10:07:42.587Z,99796.72
2023-03-06T10:10:18.594Z,99830.19
2023-03-06T10:12:52.204Z,99864.47
2023-03-06T10:15:27.174Z,99894.88
2023-03-06T10:17:54.465Z,99916.28
2023-03-06T10:20:27.694Z,99943.25
2023-03-06T10:23:15.832Z,99962.19
2023-03-06T10:25:58.107Z,99957.53
2023-03-06T10:28:35.311Z,99969.59
2023-03-06T10:31:15.283Z,99968.50
2023-03-06T10:33:53.321Z,99979.78
2023-03-06T10:36:22.042Z,100012.22
2023-03-06T10:38:49.070Z,100034.03
2023-03-06T10:41:25.012Z,100069.28
2023-03-06T10:44:00.937Z,100146.56
2023-03-06T10:46:34.537Z,100233.59
2023-03-06T10:49:04.709Z,100332.22
2023-03-06T10:51:32.972Z,100436.59
2023-03-06T10:53:59.633Z,100496.69
2023-03-06T10:56:30.600Z,100533.69
2023-03-06T10:59:22.981Z,100555.94
2023-03-06T11:01:52.267Z,100579.53
2023-03-06T11:04:30.363Z,100607.31
2023-03-06T11:07:20.582Z,100645.47
2023-03-06T11:10:01.254Z,100655.50
2023-03-06T11:12:41.252Z,100654.22
2023-03-06T11:15:22.393Z,100661.00
2023-03-06T11:18:02.983Z,100666.78
2023-03-06T11:20:51.007Z,100673.00
2023-03-06T11:23:38.658Z,100691.47
2023-03-06T11:26:17.166Z,100687.72
2023-03-06T11:28:49.524Z,100686.31
2023-03-06T11:31:24.151Z,100691.63
2023-03-06T11:34:20.767Z,100705.28
2023-03-06T11:36:57.546Z,100694.72
2023-03-06T11:39:43.777Z,100703.84
2023-03-06T11:42:50.000Z,100696.53
2023-03-06T11:45:24.219Z,100687.63
2023-03-06T11:48:15.746Z,100691.19
2023-03-06T11:50:49.306Z,100683.66
2023-03-06T11:53:22.335Z,100669.25
2023-03-06T11:55:54.372Z,100680.13
2023-03-06T11:58:42.446Z,100687.56
2023-03-06T12:01:15.111Z,100685.19
2023-03-06T12:04:03.320Z,100678.53
2023-03-06T12:06:39.532Z,100667.47
2023-03-06T12:09:44.264Z,100676.06
2023-03-06T12:12:20.650Z,100668.28
2023-03-06T12:14:53.757Z,100649.25
2023-03-06T12:17:33.622Z,100646.59
2023-03-06T12:20:19.657Z,100646.34
2023-03-06T12:23:15.488Z,100649.38
2023-03-06T12:26:12.853Z,100657.69
2023-03-06T12:28:54.278Z,100653.72
2023-03-06T12:31:40.233Z,100652.31
2023-03-06T12:34:35.975Z,100659.81
2023-03-06T12:37:14.396Z,100665.38
2023-03-06T12:40:07.095Z,100660.91
2023-03-06T12:43:01.557Z,100648.97
2023-03-06T12:45:32.997Z,100651.66
2023-03-06T12:48:00.655Z,100644.44
2023-03-06T12:50:50.740Z,100653.47
2023-03-06T12:53:32.589Z,100663.13
2023-03-06T12:56:02.028Z,100646.34
2023-03-06T12:58:28.882Z,100658.56
2023-03-06T13:01:04.151Z,100639.00
2023-03-06T13:03:59.592Z,100631.75
2023-03-06T13:07:02.812Z,100641.31
2023-03-06T13:09:32.110Z,100636.00
2023-03-06T13:12:27.333Z,100633.28
2023-03-06T13:15:19.206Z,100629.78
2023-03-06T13:17:45.993Z,100631.97
2023-03-06T13:20:15.516Z,100636.41
2023-03-06T13:22:46.502Z,100628.41
2023-03-06T13:25:19.101Z,100628.84
2023-03-06T13:27:55.088Z,100624.53
2023-03-06T13:30:36.936Z,100619.25
2023-03-06T13:33:37.221Z,100613.44
2023-03-06T13:36:35.498Z,100613.88
2023-03-06T13:39:09.353Z,100607.44
2023-03-06T13:41:53.261Z,100599.25
2023-03-06T13:44:26.318Z,100588.25
2023-03-06T13:47:01.578Z,100583.63
2023-03-06T13:49:29.382Z,100580.25
2023-03-06T13:52:07.605Z,100585.13
2023-03-06T13:55:03.751Z,100578.84
2023-03-06T13:58:11.376Z,100582.28
2023-03-06T14:01:13.767Z,100575.66
2023-03-06T14:03:47.640Z,100583.84
2023-03-06T14:06:35.947Z,100576.56
2023-03-06T14:09:07.274Z,100572.38
2023-03-06T14:11:37.062Z,100579.13
2023-03-06T14:14:06.818Z,100571.88
2023-03-06T14:16:50.023Z,100568.16
2023-03-06T14:19:18.958Z,100555.75
2023-03-06T14:21:48.232Z,100549.28
2023-03-06T14:24:19.359Z,100553.09
2023-03-06T14:26:50.911Z,100559.13
2023-03-06T14:29:25.825Z,100562.13
2023-03-06T14:31:58.361Z,100559.56
2023-03-06T14:34:36.845Z,100553.53
2023-03-06T14:37:08.164Z,100545.94
2023-03-06T14:39:41.895Z,100543.88
2023-03-06T14:42:28.815Z,100547.03
2023-03-06T14:45:07.576Z,100533.41
2023-03-06T14:47:36.528Z,100532.56
2023-03-06T14:50:27.888Z,100524.06
2023-03-06T14:52:57.868Z,100527.59
2023-03-06T14:55:27.113Z,100516.75
2023-03-06T14:58:02.035Z,100512.03
2023-03-06T15:00:40.875Z,100510.34
2023-03-06T15:03:26.992Z,100509.22
2023-03-06T15:05:55.006Z,100502.34
2023-03-06T15:08:30.298Z,100498.09
2023-03-06T15:11:04.759Z,100504.31
2023-03-06T15:13:33.522Z,100509.44
2023-03-06T15:16:25.768Z,100508.00
2023-03-06T15:19:04.000Z,100508.34
2023-03-06T15:21:39.556Z,100494.59
2023-03-06T15:24:38.721Z,100493.63
2023-03-06T15:27:29.547Z,100480.50
2023-03-06T15:30:11.926Z,100477.19
2023-03-06T15:32:42.547Z,100475.72
2023-03-06T15:35:24.363Z,100475.25
2023-03-06T15:37:51.720Z,100476.59
2023-03-06T15:40:23.682Z,100475.78
2023-03-06T15:42:51.621Z,100476.09
2023-03-06T15:45:23.395Z,100462.78
2023-03-06T15:47:52.432Z,100460.78
2023-03-06T15:50:21.918Z,100466.75
2023-03-06T15:52:49.224Z,100454.09
2023-03-06T15:55:25.601Z,100466.59
2023-03-06T15:58:02.828Z,100466.47
2023-03-06T16:00:32.531Z,100459.59
2023-03-06T16:02:59.385Z,100464.06
2023-03-06T16:05:27.770Z,100456.38
2023-03-06T16:07:56.835Z,100439.78
2023-03-06T16:10:29.971Z,100446.72
2023-03-06T16:13:03.768Z,100442.13
2023-03-06T16:15:33.829Z,100429.97
2023-03-06T16:18:00.403Z,100426.88
2023-03-06T16:20:29.298Z,100416.69
2023-03-06T16:22:56.632Z,100402.56
2023-03-06T16:25:25.991Z,100397.66
2023-03-06T16:27:58.109Z,100391.91
2023-03-06T16:30:27.191Z,100368.13
2023-03-06T16:32:53.767Z,100372.41
2023-03-06T16:35:20.605Z,100360.59
2023-03-06T16:37:47.763Z,100346.97
2023-03-06T16:40:24.558Z,100338.28
2023-03-06T16:42:53.987Z,100320.75
2023-03-06T16:45:21.903Z,100298.44
2023-03-06T16:47:48.957Z,100281.22
2023-03-06T16:50:30.290Z,100264.00
2023-03-06T16:52:58.060Z,100241.72
2023-03-06T16:55:29.570Z,100228.09
2023-03-06T16:57:58.575Z,100217.59
2023-03-06T17:00:28.173Z,100210.53
2023-03-06T17:02:56.089Z,100190.34
2023-03-06T17:05:22.670Z,100193.44
2023-03-06T17:08:00.873Z,100190.00
2023-03-06T17:10:27.448Z,100189.81
2023-03-06T17:12:55.552Z,100186.69
2023-03-06T17:15:22.662Z,100191.25
2023-03-06T17:17:49.414Z,100187.81
2023-03-06T17:20:16.000Z,100178.94
2023-03-06T17:22:42.596Z,100189.09
2023-03-06T17:25:10.498Z,100183.38
2023-03-06T17:27:38.404Z,100180.41
2023-03-06T17:30:05.964Z,100171.88
2023-03-06T17:32:32.881Z,100171.59
2023-03-06T17:35:05.381Z,100165.31
2023-03-06T17:37:32.004Z,100148.44
2023-03-06T17:39:58.602Z,100141.81
2023-03-06T17:42:41.996Z,100140.84
2023-03-06T17:45:09.634Z,100129.22
2023-03-06T17:47:56.203Z,100117.09
2023-03-06T17:50:22.989Z,100104.16
2023-03-06T17:52:49.482Z,100096.78
2023-03-06T17:55:16.026Z,100096.34
2023-03-06T17:57:42.604Z,100087.47
2023-03-06T18:00:11.038Z,100067.28
2023-03-06T18:02:37.790Z,100063.84
2023-03-06T18:05:04.700Z,100056.97
2023-03-06T18:07:38.700Z,100049.25
2023-03-06T18:10:06.255Z,100044.00
2023-03-06T18:12:32.878Z,100028.59
2023-03-06T18:14:59.429Z,100026.78
2023-03-06T18:17:29.094Z,100016.94
2023-03-06T18:19:56.833Z,100006.28
2023-03-06T18:22:37.726Z,99992.31
2023-03-06T18:25:04.646Z,99978.84
2023-03-06T18:27:35.472Z,99969.34
2023-03-06T18:30:02.108Z,99957.22
2023-03-06T18:32:28.736Z,99955.75
2023-03-06T18:34:55.767Z,99943.81
2023-03-06T18:37:22.747Z,99926.41
2023-03-06T18:39:49.344Z,99907.50
2023-03-06T18:42:16.069Z,99905.88
2023-03-06T18:44:44.715Z,99895.69
2023-03-06T18:47:11.184Z,99880.56
2023-03-06T18:49:39.948Z,99859.41
2023-03-06T18:52:07.420Z,99856.59
2023-03-06T18:54:33.966Z,99842.81
2023-03-06T18:57:00.808Z,99838.03
2023-03-06T18:59:27.396Z,99836.59
2023-03-06T19:01:57.594Z,99833.50
2023-03-06T19:04:25.620Z,99832.13
2023-03-06T19:06:52.365Z,99829.50
2023-03-06T19:09:25.005Z,99823.94
2023-03-06T19:11:53.722Z,99819.84
2023-03-06T19:14:21.939Z,99806.34
2023-03-06T19:16:49.463Z,99822.75
2023-03-06T19:19:16.219Z,99832.41
2023-03-06T19:21:42.769Z,99843.06
2023-03-06T19:24:13.936Z,99842.25
2023-03-06T19:26:41.691Z,99841.97
2023-03-06T19:29:10.859Z,99834.16
2023-03-06T19:31:37.380Z,99828.44
2023-03-06T19:34:04.119Z,99818.81
2023-03-06T19:36:33.919Z,99808.34
2023-03-06T19:39:03.026Z,99793.72
2023-03-06T19:41:30.118Z,99790.59
2023-03-06T19:43:58.918Z,99781.22
2023-03-06T19:46:26.380Z,99788.94
2023-03-06T19:48:57.966Z,99783.34
2023-03-06T19:51:25.349Z,99774.47
2023-03-06T19:53:52.293Z,99762.03
2023-03-06T19:56:26.172Z,99759.69
2023-03-06T19:58:53.296Z,99752.59
2023-03-06T20:01:22.119Z,99725.69
2023-03-06T20:03:50.753Z,99735.59
2023-03-06T20:06:19.785Z,99713.72
2023-03-06T20:08:47.500Z,99714.28
2023-03-06T20:11:24.779Z,99708.44
2023-03-06T20:13:51.470Z,99698.19
2023-03-06T20:16:18.987Z,99693.69
2023-03-06T20:18:45.907Z,99688.69
2023-03-06T20:21:13.164Z,99675.25
2023-03-06T20:23:39.975Z,99660.31
2023-03-06T20:26:12.048Z,99650.09
2023-03-06T20:28:40.756Z,99650.34
2023-03-06T20:31:09.914Z,99646.91
2023-03-06T20:33:36.593Z,99630.38
2023-03-06T20:36:03.925Z,99624.75
2023-03-06T20:38:30.601Z,99618.16
2023-03-06T20:40:58.404Z,99610.28
2023-03-06T20:43:25.031Z,99602.81
2023-03-06T20:45:59.073Z,99600.03
2023-03-06T20:48:26.908Z,99581.22
2023-03-06T20:51:08.158Z,99580.03
2023-03-06T20:53:35.184Z,99578.41
2023-03-06T20:56:01.843Z,99581.03
2023-03-06T20:58:31.114Z,99575.97
2023-03-06T21:00:59.946Z,99568.72
2023-03-06T21:03:29.174Z,99564.28
2023-03-06T21:06:04.519Z,99569.34
2023-03-06T21:08:31.233Z,99553.59
2023-03-06T21:10:57.710Z,99542.13
2023-03-06T21:13:24.215Z,99526.38
2023-03-06T21:15:50.825Z,99523.38
2023-03-06T21:18:17.329Z,99528.00
2023-03-06T21:20:43.847Z,99511.22
2023-03-06T21:23:10.388Z,99503.34
2023-03-06T21:25:37.019Z,99501.56
2023-03-06T21:28:03.626Z,99482.81
2023-03-06T21:33:16.163Z,99475.75
2023-03-06T21:35:46.795Z,99471.13
2023-03-06T21:38:14.208Z,99468.75
2023-03-06T21:40:41.184Z,99465.22
2023-03-06T21:43:08.858Z,99450.53
2023-03-06T21:45:35.592Z,99489.38
2023-03-06T21:48:02.407Z,99518.72
2023-03-06T21:50:29.020Z,99519.03
2023-03-06T21:52:56.173Z,99525.78
2023-03-06T21:55:23.301Z,99529.94
2023-03-06T21:57:53.691Z,99511.97
2023-03-06T22:00:23.298Z,99518.03
2023-03-06T22:02:55.373Z,99511.78
2023-03-06T22:05:22.148Z,99501.41
2023-03-06T22:07:48.728Z,99498.25
2023-03-06T22:10:15.942Z,99494.28
2023-03-06T22:12:42.761Z,99483.59
2023-03-06T22:15:10.212Z,99487.03
2023-03-06T22:17:36.744Z,99492.75
2023-03-06T22:20:04.554Z,99476.19
2023-03-06T22:22:37.517Z,99465.91
2023-03-06T22:25:05.586Z,99473.22
2023-03-06T22:27:32.101Z,99461.56
2023-03-06T22:29:58.591Z,99465.44
2023-03-06T22:32:34.304Z,99468.50
2023-03-06T22:35:00.793Z,99460.03
2023-03-06T22:37:27.316Z,99447.19
2023-03-06T22:39:57.454Z,99450.09
2023-03-06T22:42:35.586Z,99442.81
2023-03-06T22:45:14.334Z,99422.69
2023-03-06T22:47:57.142Z,99417.88
2023-03-06T22:50:29.315Z,99411.00
2023-03-06T22:52:55.823Z,99417.06
2023-03-06T22:55:28.252Z,99399.34
2023-03-06T22:57:54.769Z,99395.53
2023-03-06T23:00:21.459Z,99376.38
2023-03-06T23:02:49.273Z,99378.63
2023-03-06T23:05:15.961Z,99381.06
2023-03-06T23:07:43.028Z,99352.66
2023-03-06T23:10:19.302Z,99344.41
2023-03-06T23:12:45.918Z,99347.03
2023-03-06T23:15:12.794Z,99352.91
2023-03-06T23:17:39.531Z,99337.75
2023-03-06T23:20:12.411Z,99340.00
2023-03-06T23:22:38.955Z,99337.13
2023-03-06T23:25:09.752Z,99336.56
2023-03-06T23:27:42.661Z,99330.94
2023-03-06T23:30:09.906Z,99316.03
2023-03-06T23:32:46.088Z,99310.63
2023-03-06T23:35:12.812Z,99306.03
2023-03-06T23:37:39.329Z,99310.25
2023-03-06T23:40:07.925Z,99291.50
2023-03-06T23:42:34.454Z,99294.16
2023-03-06T23:45:01.041Z,99303.25
2023-03-06T23:47:32.005Z,99287.13
2023-03-06T23:49:58.683Z,99288.16
2023-03-06T23:52:25.215Z,99295.19
2023-03-06T23:54:51.825Z,99290.59
2023-03-06T23:57:18.291Z,99285.56
2023-03-06T23:59:45.676Z,99283.59
