createdAt,value
2023-01-17T00:01:51.002Z,77.84985405794765
2023-01-17T00:06:47.207Z,79.03157269186299
2023-01-17T00:12:01.546Z,77.9018565057921
2023-01-17T00:17:06.655Z,78.76238621078616
2023-01-17T00:22:07.914Z,78.41881475025593
2023-01-17T00:27:04.197Z,77.51616384127281
2023-01-17T00:32:00.432Z,77.97747284951608
2023-01-17T00:36:56.743Z,78.04644481891447
2023-01-17T00:41:53.019Z,79.06668709866028
2023-01-17T00:46:49.271Z,78.78552201600952
2023-01-17T00:51:45.447Z,79.5153585485994
2023-01-17T00:56:41.704Z,78.78842066894589
2023-01-17T01:01:38.196Z,78.0382055413262
2023-01-17T01:06:36.265Z,78.75483837089979
2023-01-17T01:11:32.543Z,77.43943898766172
2023-01-17T01:16:30.820Z,77.43058512365805
2023-01-17T01:21:27.007Z,78.85633479226554
2023-01-17T01:26:23.279Z,80.02515602118113
2023-01-17T01:31:19.598Z,80.90696259364083
2023-01-17T01:36:15.779Z,80.80632007422022
2023-01-17T01:41:14.065Z,80.53351849706486
2023-01-17T01:46:11.310Z,80.72760129565188
2023-01-17T01:51:09.635Z,80.88038867489394
2023-01-17T01:56:09.853Z,80.3571679962874
2023-01-17T02:01:08.234Z,81.77408371444626
2023-01-17T02:06:08.306Z,81.44905447572899
2023-01-17T02:11:04.592Z,81.68883789594295
2023-01-17T02:16:06.917Z,81.41892824604686
2023-01-17T02:21:18.071Z,81.83506843669936
2023-01-17T02:26:31.272Z,81.61412636806942
2023-01-17T02:31:33.547Z,81.37007890423864
2023-01-17T02:36:36.815Z,81.2639122265426
2023-01-17T02:41:35.985Z,80.06639096831793
2023-01-17T02:46:32.285Z,80.25801964832127
2023-01-17T02:51:49.561Z,80.1998073502829
2023-01-17T02:56:56.692Z,80.0351271220042
2023-01-17T03:02:05.165Z,79.29235454981485
2023-01-17T03:07:07.169Z,81.30924931400484
2023-01-17T03:12:04.461Z,82.41167525035058
2023-01-17T03:17:02.671Z,83.26525109313972
2023-01-17T03:21:58.939Z,82.13660771946972
2023-01-17T03:26:55.197Z,81.58814693234855
2023-01-17T03:31:51.477Z,82.09737322215231
2023-01-17T03:36:47.766Z,80.1870865772216
2023-01-17T03:41:43.982Z,78.70796998573027
2023-01-17T03:46:44.250Z,79.57488924909418
2023-01-17T03:51:40.476Z,80.13119981459499
2023-01-17T03:56:36.739Z,78.92560711776156
2023-01-17T04:01:33.175Z,78.40711174261759
2023-01-17T04:06:29.299Z,79.55337765711005
2023-01-17T04:11:25.551Z,78.8515614253745
2023-01-17T04:16:25.827Z,76.68553452989383
2023-01-17T04:21:22.049Z,77.53370090301873
2023-01-17T04:26:18.291Z,76.58919745782786
2023-01-17T04:31:15.684Z,76.4554530305486
2023-01-17T04:36:11.846Z,74.87720991045303
2023-01-17T04:41:08.107Z,77.64890252353182
2023-01-17T04:46:04.401Z,77.634408265509
2023-01-17T04:51:00.610Z,76.70652978570024
2023-01-17T04:55:56.860Z,75.5521051276942
2023-01-17T05:00:53.227Z,76.80629328870161
2023-01-17T05:05:49.371Z,77.12197937706573
2023-01-17T05:10:45.623Z,76.32676965462736
2023-01-17T05:15:41.939Z,78.07667539099725
2023-01-17T05:20:38.162Z,78.43754089310562
2023-01-17T05:25:34.444Z,79.09250509554224
2023-01-17T05:30:31.673Z,79.74330857610316
2023-01-17T05:35:28.949Z,79.84672859296873
2023-01-17T05:40:26.210Z,78.56602909884576
2023-01-17T05:45:22.428Z,77.471269817543
2023-01-17T05:50:19.713Z,77.4013693510128
2023-01-17T05:55:15.958Z,77.83125370324257
2023-01-17T06:00:13.197Z,78.67275307219019
2023-01-17T06:05:09.468Z,78.21204779887502
2023-01-17T06:10:05.708Z,77.96224574808949
2023-01-17T06:15:01.997Z,78.35175621636546
2023-01-17T06:19:58.217Z,78.45745536788421
2023-01-17T06:24:54.490Z,78.69208301635001
2023-01-17T06:29:50.793Z,78.02643083616161
2023-01-17T06:34:47.024Z,77.98622988742893
2023-01-17T06:39:43.270Z,76.57543839459566
2023-01-17T06:44:40.619Z,76.9120092060603
2023-01-17T06:49:36.782Z,76.18756919967566
2023-01-17T06:54:33.079Z,77.20229583823019
2023-01-17T06:59:29.359Z,77.97739037238011
2023-01-17T07:04:25.570Z,77.14833929805702
2023-01-17T07:09:21.868Z,76.78280350652211
2023-01-17T07:14:18.092Z,76.3493654003086
2023-01-17T07:19:14.338Z,76.22542064945821
2023-01-17T07:24:10.593Z,76.77595572564817
2023-01-17T07:29:06.919Z,76.58592115857005
2023-01-17T07:34:03.125Z,76.63063350095517
2023-01-17T07:38:59.382Z,78.64597533144766
2023-01-17T07:43:56.432Z,77.39444268699962
2023-01-17T07:48:54.316Z,77.71652802385456
2023-01-17T07:53:50.165Z,86.7867572303655
2023-01-17T07:58:46.406Z,78.63023063514811
2023-01-17T08:03:43.722Z,75.2429286269453
2023-01-17T08:08:39.912Z,69.11885277101233
2023-01-17T08:13:37.186Z,73.14550823510712
2023-01-17T08:18:33.631Z,74.23927735677896
2023-01-17T08:23:29.762Z,75.97980350475332
2023-01-17T08:28:27.985Z,76.34402838258691
2023-01-17T08:33:24.265Z,76.04836038487322
2023-01-17T08:38:24.531Z,75.74925554530346
2023-01-17T08:43:25.758Z,76.19547668950874
2023-01-17T08:48:21.965Z,75.50357423668692
2023-01-17T08:53:18.238Z,74.49527939635887
2023-01-17T08:58:14.491Z,74.45188478818339
2023-01-17T09:03:12.019Z,74.29229611023054
2023-01-17T09:08:08.045Z,74.31871225627712
2023-01-17T09:13:05.296Z,74.01510290824457
2023-01-17T09:18:01.557Z,75.00299847282002
2023-01-17T09:22:57.806Z,73.33483614518488
2023-01-17T09:27:54.098Z,73.61945618132066
2023-01-17T09:32:52.292Z,73.83569394956149
2023-01-17T09:37:49.580Z,72.78405121203407
2023-01-17T09:42:53.863Z,72.05283317938846
2023-01-17T09:47:54.067Z,69.64817831226455
2023-01-17T09:52:54.328Z,71.21621092226647
2023-01-17T09:58:00.653Z,71.16322612992701
2023-01-17T10:03:13.857Z,69.98697340305463
2023-01-17T10:08:19.999Z,68.82021048376983
2023-01-17T10:13:25.264Z,69.73335859250788
2023-01-17T10:18:34.489Z,69.20426363819338
2023-01-17T10:23:46.680Z,67.26217161104259
2023-01-17T10:33:53.167Z,64.88487313093778
2023-01-17T10:38:51.437Z,62.98579578542171
2023-01-17T10:49:10.869Z,61.73363945631231
2023-01-17T10:54:19.130Z,61.45723100932358
2023-01-17T10:59:17.411Z,61.57263884709576
2023-01-17T11:04:15.622Z,59.73238900651238
2023-01-17T11:09:20.889Z,58.984120761449574
2023-01-17T11:14:19.374Z,56.97099725736137
2023-01-17T11:19:17.409Z,56.661260770281444
2023-01-17T11:24:18.586Z,54.23347029040898
2023-01-17T11:29:15.848Z,53.9411809908151
2023-01-17T11:34:15.183Z,54.92223921877242
2023-01-17T11:39:23.348Z,53.17772441137455
2023-01-17T11:44:24.206Z,53.81052578398345
2023-01-17T11:49:23.881Z,55.2498272518273
2023-01-17T11:54:23.111Z,55.39589777376217
2023-01-17T11:59:24.346Z,53.51233452757735
2023-01-17T12:04:38.615Z,56.9636785889424
2023-01-17T12:09:42.785Z,56.40670425815558
2023-01-17T12:14:50.020Z,58.556759912948536
2023-01-17T12:19:57.286Z,59.70159865095096
2023-01-17T12:25:11.456Z,62.045004444696005
2023-01-17T12:30:23.727Z,63.03322200004611
2023-01-17T12:35:25.994Z,65.25220912437972
2023-01-17T12:40:29.198Z,67.04042352951198
2023-01-17T12:45:31.470Z,67.55800832286748
2023-01-17T12:50:37.672Z,65.79324338512345
2023-01-17T12:55:41.919Z,67.3390929083629
2023-01-17T12:59:17.368Z,68.0128100118931
2023-01-17T13:04:19.686Z,68.26486587889767
2023-01-17T13:09:26.080Z,68.70170396607462
2023-01-17T13:14:22.152Z,68.24358777359522
2023-01-17T13:19:23.387Z,68.14495720908148
2023-01-17T13:24:27.625Z,68.53715582185201
2023-01-17T13:29:33.888Z,68.14830484622424
2023-01-17T13:34:45.093Z,68.13467871117986
2023-01-17T13:39:51.263Z,68.08827133067422
2023-01-17T13:44:47.579Z,68.52004976229318
2023-01-17T13:49:52.791Z,69.55012766748766
2023-01-17T14:00:05.248Z,71.19925072849615
2023-01-17T14:05:12.676Z,72.90368007173322
2023-01-17T14:10:21.750Z,74.06539800644602
2023-01-17T14:15:21.010Z,74.91116658394472
2023-01-17T14:20:28.174Z,75.90988286925929
2023-01-17T14:25:29.433Z,75.94871743120775
2023-01-17T14:30:28.709Z,76.50809443252041
2023-01-17T14:35:26.944Z,76.30561696987729
2023-01-17T14:40:24.238Z,76.49261967138557
2023-01-17T14:45:23.444Z,76.9448987711735
2023-01-17T14:50:21.837Z,76.39735323712227
2023-01-17T14:55:19.989Z,76.97740288395147
2023-01-17T15:00:18.247Z,77.734108742822
2023-01-17T15:05:15.469Z,77.95336934080879
2023-01-17T15:10:15.788Z,79.02886833693888
2023-01-17T15:15:26.083Z,80.01782220595362
2023-01-17T15:20:25.215Z,80.45249389009858
2023-01-17T15:25:21.514Z,81.16383571680294
2023-01-17T15:30:18.719Z,81.46426712827132
2023-01-17T15:35:15.988Z,81.13707647613224
2023-01-17T15:40:16.282Z,80.47327166141612
2023-01-17T15:45:15.495Z,80.5543084163053
2023-01-17T15:50:25.737Z,80.73478923131252
2023-01-17T15:55:22.439Z,81.36672512869075
2023-01-17T16:00:20.334Z,80.58153653273311
2023-01-17T16:05:26.487Z,81.91007347784996
2023-01-17T16:10:24.713Z,81.60286038497765
2023-01-17T16:15:21.994Z,81.53506290792895
2023-01-17T16:20:20.249Z,81.06114162933656
2023-01-17T16:25:17.471Z,81.0670644407949
2023-01-17T16:30:14.771Z,80.58044730538039
2023-01-17T16:35:13.988Z,79.93426235151357
2023-01-17T16:40:11.804Z,80.69882605526634
2023-01-17T16:45:08.595Z,80.37807539940594
2023-01-17T16:50:04.769Z,80.13480959812657
2023-01-17T16:55:01.078Z,79.96965090274767
2023-01-17T16:59:57.284Z,78.25890564283374
2023-01-17T17:04:53.568Z,78.26036720879087
2023-01-17T17:09:50.378Z,77.78726543717691
2023-01-17T17:14:47.075Z,78.41436730695686
2023-01-17T17:19:43.293Z,78.06087476369738
2023-01-17T17:24:39.595Z,78.30316908806151
2023-01-17T17:29:36.827Z,77.87930283706578
2023-01-17T17:34:33.078Z,78.06634058165481
2023-01-17T17:39:29.360Z,78.05494794068719
2023-01-17T17:44:25.614Z,78.74334643462225
2023-01-17T17:49:21.865Z,78.72375945834935
2023-01-17T17:54:19.120Z,78.88970566115879
2023-01-17T17:59:16.367Z,78.6713902303986
2023-01-17T18:04:12.802Z,76.9360885747312
2023-01-17T18:09:11.257Z,76.71948211205391
2023-01-17T18:14:08.160Z,75.91196881823512
2023-01-17T18:19:04.422Z,75.5805905651384
2023-01-17T18:24:01.688Z,74.622053371675
2023-01-17T18:28:58.935Z,74.86332583623881
2023-01-17T18:33:56.218Z,74.98417799788822
2023-01-17T18:38:52.447Z,74.73352086217862
2023-01-17T18:43:48.751Z,74.59522951932773
2023-01-17T18:48:44.973Z,74.27236811948916
2023-01-17T18:53:42.219Z,74.4026422458951
2023-01-17T18:58:39.489Z,75.15807545337812
2023-01-17T19:03:37.013Z,75.36109498011926
2023-01-17T19:08:33.996Z,75.38935534531716
2023-01-17T19:13:31.284Z,76.1561655722347
2023-01-17T19:18:27.563Z,76.0569854789286
2023-01-17T19:23:23.798Z,76.42677222395997
2023-01-17T19:28:20.022Z,76.83623545209186
2023-01-17T19:33:16.298Z,76.56263113913072
2023-01-17T19:38:15.567Z,77.10414586553746
2023-01-17T19:43:11.896Z,77.1240423682009
2023-01-17T19:48:08.070Z,77.31208930695293
2023-01-17T19:53:03.330Z,77.01193378085325
2023-01-17T19:58:01.581Z,76.64883627333681
2023-01-17T20:02:57.879Z,75.88585251627205
2023-01-17T20:07:54.537Z,75.4033760190036
2023-01-17T20:12:51.362Z,75.05566869660795
2023-01-17T20:17:47.630Z,74.38733405306226
2023-01-17T20:22:44.956Z,73.61932193063953
2023-01-17T20:27:41.128Z,72.03879646242348
2023-01-17T20:32:36.420Z,72.07866611508736
2023-01-17T20:37:32.645Z,72.34013259623995
2023-01-17T20:42:29.900Z,72.41484215920835
2023-01-17T20:47:26.180Z,71.88814895257656
2023-01-17T20:52:22.459Z,72.1454751176538
2023-01-17T20:57:19.302Z,72.42500806563719
2023-01-17T21:02:16.055Z,72.58977717858568
2023-01-17T21:07:13.225Z,72.02196876164538
2023-01-17T21:12:09.448Z,71.56415112927478
2023-01-17T21:17:05.743Z,71.2471482274552
2023-01-17T21:22:01.991Z,71.0535017400865
2023-01-17T21:26:59.285Z,70.25675348397226
2023-01-17T21:31:56.488Z,70.92978219114595
2023-01-17T21:36:53.781Z,72.08674850514288
2023-01-17T21:41:51.113Z,72.76208506960698
2023-01-17T21:46:49.186Z,72.94505035853531
2023-01-17T21:51:46.585Z,72.75165651955858
2023-01-17T21:56:43.819Z,73.9579407272865
2023-01-17T22:01:44.176Z,75.20683746715768
2023-01-17T22:06:40.290Z,76.48940328700402
2023-01-17T22:11:37.553Z,78.18152135640486
2023-01-17T22:16:34.806Z,77.88310777772665
2023-01-17T22:21:34.084Z,77.93240614231755
2023-01-17T22:26:33.343Z,77.99922544643576
2023-01-17T22:31:29.565Z,77.4583422439359
2023-01-17T22:36:30.831Z,76.16218526375653
2023-01-17T22:41:32.169Z,75.88626790520036
2023-01-17T22:46:31.436Z,76.26840159951271
2023-01-17T22:51:27.625Z,77.20350497805111
2023-01-17T22:56:28.840Z,77.10914779752426
2023-01-17T23:01:26.172Z,77.1180810425835
2023-01-17T23:06:23.358Z,77.38434099515484
2023-01-17T23:11:22.597Z,77.90087543802042
2023-01-17T23:16:18.906Z,77.81292940729253
2023-01-17T23:21:15.126Z,77.95207814823746
2023-01-17T23:26:11.396Z,77.76716052990638
2023-01-17T23:31:08.726Z,77.72306627597702
2023-01-17T23:36:05.897Z,77.82263321710748
2023-01-17T23:41:04.192Z,77.774264578832
2023-01-17T23:46:00.442Z,77.91959125903142
2023-01-17T23:50:57.663Z,77.711997365621
2023-01-17T23:55:53.940Z,77.9423309897411
