createdAt,value
2023-01-02T00:00:30.403Z,3.51
2023-01-02T00:03:33.500Z,3.44
2023-01-02T00:06:38.398Z,3.64
2023-01-02T00:09:41.457Z,3.54
2023-01-02T00:12:44.232Z,3.59
2023-01-02T00:15:47.706Z,3.57
2023-01-02T00:18:51.095Z,3.50
2023-01-02T00:21:54.358Z,3.39
2023-01-02T00:24:57.143Z,3.47
2023-01-02T00:28:00.178Z,3.52
2023-01-02T00:31:11.678Z,3.44
2023-01-02T00:34:14.796Z,3.61
2023-01-02T00:37:17.630Z,3.57
2023-01-02T00:40:20.694Z,3.47
2023-01-02T00:43:23.412Z,3.48
2023-01-02T00:46:26.588Z,3.55
2023-01-02T00:49:29.636Z,3.63
2023-01-02T00:52:32.615Z,3.68
2023-01-02T00:55:35.323Z,3.69
2023-01-02T00:58:38.473Z,3.58
2023-01-02T01:01:41.674Z,3.65
2023-01-02T01:04:44.997Z,3.55
2023-01-02T01:07:47.769Z,3.37
2023-01-02T01:10:51.983Z,3.58
2023-01-02T01:13:54.822Z,3.44
2023-01-02T01:16:57.967Z,3.61
2023-01-02T01:20:00.797Z,3.59
2023-01-02T01:23:03.781Z,3.42
2023-01-02T01:26:09.919Z,3.52
2023-01-02T01:29:14.655Z,3.55
2023-01-02T01:32:17.495Z,3.57
2023-01-02T01:35:20.645Z,3.54
2023-01-02T01:38:23.499Z,3.41
2023-01-02T01:41:26.699Z,3.52
2023-01-02T01:44:48.926Z,3.53
2023-01-02T01:47:55.107Z,3.56
2023-01-02T01:50:58.183Z,3.55
2023-01-02T01:54:10.758Z,3.52
2023-01-02T01:57:17.932Z,3.40
2023-01-02T02:00:21.451Z,3.45
2023-01-02T02:03:29.248Z,3.50
2023-01-02T02:06:32.398Z,3.39
2023-01-02T02:09:40.990Z,3.54
2023-01-02T02:12:44.060Z,3.33
2023-01-02T02:15:49.774Z,3.10
2023-01-02T02:18:55.626Z,3.25
2023-01-02T02:22:21.433Z,3.06
2023-01-02T02:26:04.170Z,3.06
2023-01-02T02:29:25.552Z,2.96
2023-01-02T02:33:03.015Z,2.78
2023-01-02T02:36:27.066Z,2.91
2023-01-02T02:40:11.748Z,2.98
2023-01-02T02:43:42.538Z,2.84
2023-01-02T02:47:17.677Z,2.78
2023-01-02T02:50:43.042Z,2.79
2023-01-02T02:53:56.116Z,2.45
2023-01-02T02:57:00.648Z,2.62
2023-01-02T03:00:09.509Z,2.83
2023-01-02T03:03:24.626Z,2.50
2023-01-02T03:07:01.798Z,2.51
2023-01-02T03:10:23.460Z,2.62
2023-01-02T03:13:51.334Z,2.60
2023-01-02T03:17:01.572Z,2.52
2023-01-02T03:20:15.514Z,2.67
2023-01-02T03:23:24.447Z,2.86
2023-01-02T03:26:31.795Z,2.73
2023-01-02T03:29:39.750Z,2.64
2023-01-02T03:32:50.155Z,2.69
2023-01-02T03:36:01.406Z,2.71
2023-01-02T03:39:12.495Z,2.63
2023-01-02T03:42:24.478Z,2.61
2023-01-02T03:45:35.999Z,2.33
2023-01-02T03:48:46.319Z,2.50
2023-01-02T03:51:49.779Z,2.34
2023-01-02T03:54:53.785Z,2.42
2023-01-02T03:58:06.034Z,2.43
2023-01-02T04:01:16.550Z,2.49
2023-01-02T04:04:50.653Z,2.58
2023-01-02T04:08:13.921Z,2.68
2023-01-02T04:11:20.588Z,2.75
2023-01-02T04:14:48.495Z,2.68
2023-01-02T04:18:09.154Z,2.66
2023-01-02T04:21:16.035Z,2.47
2023-01-02T04:24:24.839Z,2.48
2023-01-02T04:27:34.109Z,2.40
2023-01-02T04:30:42.477Z,2.52
2023-01-02T04:33:52.947Z,2.65
2023-01-02T04:36:56.110Z,2.64
2023-01-02T04:40:04.875Z,2.65
2023-01-02T04:43:17.784Z,2.71
2023-01-02T04:46:21.246Z,2.84
2023-01-02T04:49:26.891Z,2.98
2023-01-02T04:52:35.072Z,3.05
2023-01-02T04:55:40.319Z,2.69
2023-01-02T04:58:44.601Z,2.50
2023-01-02T05:01:47.680Z,2.61
2023-01-02T05:04:51.055Z,2.75
2023-01-02T05:07:54.194Z,2.72
2023-01-02T05:10:57.031Z,2.68
2023-01-02T05:14:05.381Z,2.68
2023-01-02T05:17:10.407Z,2.88
2023-01-02T05:20:14.026Z,2.88
2023-01-02T05:23:35.185Z,2.82
2023-01-02T05:26:38.188Z,3.04
2023-01-02T05:29:41.189Z,2.98
2023-01-02T05:32:44.234Z,3.02
2023-01-02T05:35:47.157Z,3.12
2023-01-02T05:38:50.481Z,3.14
2023-01-02T05:41:53.259Z,3.09
2023-01-02T05:44:56.483Z,3.00
2023-01-02T05:47:59.408Z,3.04
2023-01-02T05:51:07.571Z,2.97
2023-01-02T05:54:10.330Z,3.03
2023-01-02T05:57:13.668Z,2.75
2023-01-02T06:00:16.625Z,2.69
2023-01-02T06:03:19.675Z,2.70
2023-01-02T06:06:25.200Z,2.56
2023-01-02T06:09:28.534Z,2.65
2023-01-02T06:12:31.298Z,2.55
2023-01-02T06:15:34.663Z,2.60
2023-01-02T06:18:39.252Z,2.70
2023-01-02T06:21:42.425Z,2.77
2023-01-02T06:24:45.300Z,3.11
2023-01-02T06:27:48.453Z,3.20
2023-01-02T06:30:51.160Z,3.10
2023-01-02T06:33:59.359Z,3.01
2023-01-02T06:37:07.799Z,3.13
2023-01-02T06:40:13.164Z,3.17
2023-01-02T06:43:15.983Z,3.03
2023-01-02T06:46:21.877Z,2.86
2023-01-02T06:49:24.763Z,2.99
2023-01-02T06:52:29.031Z,3.00
2023-01-02T06:55:31.896Z,3.01
2023-01-02T06:58:36.622Z,2.97
2023-01-02T07:01:39.711Z,2.94
2023-01-02T07:04:42.841Z,2.96
2023-01-02T07:07:45.929Z,2.95
2023-01-02T07:10:52.853Z,2.81
2023-01-02T07:13:56.716Z,2.87
2023-01-02T07:16:59.826Z,2.96
2023-01-02T07:20:02.927Z,3.01
2023-01-02T07:23:06.054Z,3.06
2023-01-02T07:26:09.230Z,3.13
2023-01-02T07:29:12.484Z,3.30
2023-01-02T07:32:15.298Z,3.50
2023-01-02T07:35:18.482Z,3.64
2023-01-02T07:38:21.219Z,3.75
2023-01-02T07:41:26.018Z,3.86
2023-01-02T07:44:29.286Z,3.93
2023-01-02T07:47:32.686Z,4.05
2023-01-02T07:50:35.907Z,4.04
2023-01-02T07:53:43.973Z,4.15
2023-01-02T07:56:46.901Z,4.33
2023-01-02T07:59:50.374Z,4.44
2023-01-02T08:02:55.681Z,4.44
2023-01-02T08:06:12.982Z,4.59
2023-01-02T08:09:15.746Z,4.79
2023-01-02T08:12:18.828Z,4.90
2023-01-02T08:15:21.545Z,5.00
2023-01-02T08:18:24.647Z,5.12
2023-01-02T08:21:27.660Z,6.11
2023-01-02T08:24:30.669Z,6.53
2023-01-02T08:27:33.710Z,7.06
2023-01-02T08:30:36.779Z,7.42
2023-01-02T08:33:39.595Z,7.78
2023-01-02T08:36:42.848Z,8.39
2023-01-02T08:39:45.834Z,8.80
2023-01-02T08:42:48.983Z,9.31
2023-01-02T08:45:51.842Z,9.77
2023-01-02T08:48:55.263Z,10.23
2023-01-02T08:51:58.022Z,10.30
2023-01-02T08:55:04.028Z,10.69
2023-01-02T08:58:08.079Z,11.35
2023-01-02T09:01:11.714Z,11.54
2023-01-02T09:04:14.753Z,12.05
2023-01-02T09:07:18.004Z,11.70
2023-01-02T09:10:20.971Z,12.38
2023-01-02T09:13:24.066Z,12.24
2023-01-02T09:16:27.181Z,11.46
2023-01-02T09:19:31.033Z,12.55
2023-01-02T09:22:33.859Z,13.73
2023-01-02T09:25:37.073Z,13.03
2023-01-02T09:28:39.912Z,13.00
2023-01-02T09:31:43.169Z,12.88
2023-01-02T09:34:50.575Z,13.39
2023-01-02T09:37:53.703Z,13.81
2023-01-02T09:40:57.768Z,13.81
2023-01-02T09:44:03.624Z,13.73
2023-01-02T09:47:14.590Z,13.34
2023-01-02T09:50:28.332Z,13.42
2023-01-02T09:53:34.073Z,14.13
2023-01-02T09:56:43.957Z,14.64
2023-01-02T10:00:04.086Z,14.44
2023-01-02T10:03:13.026Z,14.04
2023-01-02T10:06:21.791Z,14.69
2023-01-02T10:09:37.013Z,15.16
2023-01-02T10:13:25.933Z,15.84
2023-01-02T10:16:42.123Z,16.18
2023-01-02T10:19:49.101Z,15.79
2023-01-02T10:22:57.536Z,14.62
2023-01-02T10:26:26.170Z,14.82
2023-01-02T10:29:33.311Z,14.82
2023-01-02T10:32:38.323Z,14.15
2023-01-02T10:35:44.505Z,13.95
2023-01-02T10:38:47.593Z,13.93
2023-01-02T10:42:33.215Z,13.35
2023-01-02T10:46:37.011Z,13.92
2023-01-02T10:49:41.605Z,13.92
2023-01-02T10:52:47.230Z,13.27
2023-01-02T10:55:51.012Z,13.56
2023-01-02T10:58:53.821Z,13.79
2023-01-02T11:02:00.523Z,13.27
2023-01-02T11:05:05.100Z,12.77
2023-01-02T11:08:14.629Z,13.09
2023-01-02T11:11:18.551Z,12.98
2023-01-02T11:14:32.719Z,12.48
2023-01-02T11:17:42.934Z,13.23
2023-01-02T11:20:53.675Z,12.94
2023-01-02T11:24:14.587Z,12.93
2023-01-02T11:27:17.617Z,13.25
2023-01-02T11:30:34.287Z,12.94
2023-01-02T11:33:38.776Z,13.32
2023-01-02T11:36:44.752Z,13.06
2023-01-02T11:40:24.864Z,13.68
2023-01-02T11:43:52.268Z,13.68
2023-01-02T11:46:56.746Z,13.16
2023-01-02T11:49:59.491Z,12.95
2023-01-02T11:53:30.199Z,12.45
2023-01-02T11:56:40.057Z,12.82
2023-01-02T11:59:48.174Z,12.92
2023-01-02T12:02:53.862Z,12.66
2023-01-02T12:06:36.689Z,12.57
2023-01-02T12:10:10.415Z,12.98
2023-01-02T12:13:19.991Z,12.85
2023-01-02T12:16:37.184Z,12.31
2023-01-02T12:20:06.595Z,12.06
2023-01-02T12:23:36.232Z,12.24
2023-01-02T12:26:55.304Z,11.86
2023-01-02T12:30:16.186Z,11.89
2023-01-02T12:33:36.009Z,11.95
2023-01-02T12:36:44.770Z,12.11
2023-01-02T12:40:06.656Z,12.19
2023-01-02T12:43:54.167Z,12.29
2023-01-02T12:47:15.970Z,12.76
2023-01-02T12:50:35.713Z,13.27
2023-01-02T12:53:48.331Z,13.55
2023-01-02T12:57:20.083Z,13.64
2023-01-02T13:00:39.948Z,13.46
2023-01-02T13:04:01.308Z,13.71
2023-01-02T13:07:49.634Z,14.05
2023-01-02T13:10:53.671Z,14.35
2023-01-02T13:13:56.740Z,14.27
2023-01-02T13:17:36.827Z,14.48
2023-01-02T13:20:39.933Z,14.52
2023-01-02T13:23:47.124Z,14.48
2023-01-02T13:26:52.618Z,14.44
2023-01-02T13:29:55.695Z,14.33
2023-01-02T13:32:58.839Z,13.95
2023-01-02T13:36:21.131Z,14.36
2023-01-02T13:39:42.208Z,14.37
2023-01-02T13:42:59.817Z,14.18
2023-01-02T13:46:03.335Z,13.65
2023-01-02T13:49:14.238Z,13.47
2023-01-02T13:52:21.111Z,13.07
2023-01-02T13:55:32.071Z,12.31
2023-01-02T13:58:50.153Z,12.31
2023-01-02T14:02:02.382Z,12.03
2023-01-02T14:05:42.978Z,11.82
2023-01-02T14:09:04.617Z,11.69
2023-01-02T14:12:12.850Z,11.40
2023-01-02T14:15:23.182Z,11.31
2023-01-02T14:18:33.286Z,11.21
2023-01-02T14:21:52.577Z,11.09
2023-01-02T14:25:04.227Z,11.00
2023-01-02T14:28:07.523Z,10.90
2023-01-02T14:31:22.973Z,10.77
2023-01-02T14:34:27.428Z,10.69
2023-01-02T14:37:39.646Z,10.57
2023-01-02T14:40:44.199Z,10.48
2023-01-02T14:43:49.148Z,10.46
2023-01-02T14:46:52.864Z,10.41
2023-01-02T14:49:59.614Z,10.40
2023-01-02T14:53:02.369Z,10.40
2023-01-02T14:56:14.887Z,10.31
2023-01-02T14:59:41.348Z,10.25
2023-01-02T15:02:48.384Z,10.05
2023-01-02T15:06:00.834Z,9.92
2023-01-02T15:09:13.540Z,9.75
2023-01-02T15:12:45.412Z,9.44
2023-01-02T15:15:53.925Z,9.19
2023-01-02T15:18:59.481Z,9.06
2023-01-02T15:22:11.222Z,8.93
2023-01-02T15:25:29.027Z,8.80
2023-01-02T15:28:34.256Z,8.68
2023-01-02T15:31:39.923Z,8.56
2023-01-02T15:34:43.462Z,8.44
2023-01-02T15:37:47.727Z,8.35
2023-01-02T15:40:50.940Z,8.35
2023-01-02T15:44:14.687Z,8.18
2023-01-02T15:47:25.483Z,8.26
2023-01-02T15:50:32.338Z,8.27
2023-01-02T15:53:41.776Z,8.30
2023-01-02T15:56:45.039Z,8.32
2023-01-02T15:59:48.869Z,8.24
2023-01-02T16:02:51.848Z,8.29
2023-01-02T16:06:03.314Z,8.21
2023-01-02T16:09:17.102Z,8.13
2023-01-02T16:12:22.360Z,8.00
2023-01-02T16:15:30.770Z,7.86
2023-01-02T16:18:41.794Z,7.77
2023-01-02T16:21:45.207Z,7.51
2023-01-02T16:25:19.801Z,7.47
2023-01-02T16:28:35.106Z,7.31
2023-01-02T16:31:58.484Z,7.27
2023-01-02T16:35:26.135Z,6.99
2023-01-02T16:38:29.939Z,7.03
2023-01-02T16:41:37.310Z,6.93
2023-01-02T16:44:41.040Z,7.08
2023-01-02T16:47:44.456Z,6.97
2023-01-02T16:50:50.285Z,7.07
2023-01-02T16:53:53.490Z,7.00
2023-01-02T16:56:56.842Z,7.20
2023-01-02T16:59:59.699Z,6.95
2023-01-02T17:03:03.348Z,6.69
2023-01-02T17:06:18.589Z,6.45
2023-01-02T17:09:22.751Z,6.53
2023-01-02T17:12:25.887Z,6.49
2023-01-02T17:15:29.115Z,6.54
2023-01-02T17:18:32.026Z,6.54
2023-01-02T17:21:35.186Z,6.48
2023-01-02T17:24:38.062Z,6.38
2023-01-02T17:27:43.058Z,6.23
2023-01-02T17:30:49.418Z,5.97
2023-01-02T17:33:52.578Z,6.04
2023-01-02T17:36:57.231Z,6.02
2023-01-02T17:40:00.293Z,5.97
2023-01-02T17:43:03.256Z,5.91
2023-01-02T17:46:30.490Z,5.81
2023-01-02T17:49:31.112Z,6.03
2023-01-02T17:52:34.862Z,5.64
2023-01-02T17:55:38.076Z,5.56
2023-01-02T17:58:41.780Z,5.53
2023-01-02T18:01:46.831Z,5.51
2023-01-02T18:04:54.949Z,5.46
2023-01-02T18:07:59.656Z,5.47
2023-01-02T18:11:06.770Z,5.48
2023-01-02T18:14:18.667Z,5.66
2023-01-02T18:17:30.238Z,5.48
2023-01-02T18:20:33.330Z,5.35
2023-01-02T18:23:36.382Z,5.26
2023-01-02T18:26:40.963Z,5.30
2023-01-02T18:29:45.337Z,5.02
2023-01-02T18:32:49.510Z,5.08
2023-01-02T18:35:58.806Z,5.11
2023-01-02T18:39:22.090Z,5.12
2023-01-02T18:42:29.392Z,4.93
2023-01-02T18:45:32.535Z,4.96
2023-01-02T18:48:36.082Z,4.97
2023-01-02T18:51:39.018Z,4.86
2023-01-02T18:54:45.657Z,4.96
2023-01-02T18:57:55.782Z,4.90
2023-01-02T19:01:29.258Z,4.76
2023-01-02T19:04:37.164Z,4.82
2023-01-02T19:07:40.656Z,4.81
2023-01-02T19:10:50.545Z,4.63
2023-01-02T19:13:58.754Z,4.67
2023-01-02T19:17:14.062Z,4.46
2023-01-02T19:20:18.139Z,4.35
2023-01-02T19:23:31.845Z,4.54
2023-01-02T19:26:56.040Z,4.46
2023-01-02T19:30:00.690Z,4.25
2023-01-02T19:33:27.495Z,4.21
2023-01-02T19:36:37.299Z,4.26
2023-01-02T19:39:49.268Z,4.21
2023-01-02T19:42:54.041Z,4.16
2023-01-02T19:45:58.081Z,4.22
2023-01-02T19:49:01.852Z,4.38
2023-01-02T19:52:06.662Z,4.45
2023-01-02T19:55:11.618Z,4.42
2023-01-02T19:58:16.675Z,4.31
2023-01-02T20:01:21.740Z,4.26
2023-01-02T20:04:25.849Z,4.25
2023-01-02T20:07:29.662Z,4.28
2023-01-02T20:10:35.622Z,4.36
2023-01-02T20:13:39.837Z,4.33
2023-01-02T20:16:43.354Z,4.24
2023-01-02T20:19:46.790Z,4.14
2023-01-02T20:22:52.394Z,4.16
2023-01-02T20:25:55.747Z,3.91
2023-01-02T20:28:59.679Z,3.82
2023-01-02T20:32:03.008Z,3.96
2023-01-02T20:35:08.936Z,3.99
2023-01-02T20:38:12.763Z,3.92
2023-01-02T20:41:18.295Z,4.15
2023-01-02T20:44:21.921Z,4.15
2023-01-02T20:47:26.061Z,4.22
2023-01-02T20:50:29.613Z,4.23
2023-01-02T20:53:33.970Z,4.30
2023-01-02T20:56:37.441Z,4.34
2023-01-02T20:59:43.361Z,4.21
2023-01-02T21:02:47.372Z,4.07
2023-01-02T21:05:54.922Z,4.23
2023-01-02T21:08:57.879Z,4.26
2023-01-02T21:12:02.004Z,4.11
2023-01-02T21:15:04.882Z,4.09
2023-01-02T21:18:09.608Z,4.03
2023-01-02T21:21:20.447Z,3.86
2023-01-02T21:24:25.214Z,3.94
2023-01-02T21:27:28.389Z,3.66
2023-01-02T21:30:32.824Z,3.96
2023-01-02T21:33:35.953Z,4.02
2023-01-02T21:36:39.340Z,4.04
2023-01-02T21:39:42.242Z,3.95
2023-01-02T21:42:45.458Z,3.96
2023-01-02T21:45:48.821Z,3.77
2023-01-02T21:48:51.996Z,3.75
2023-01-02T21:51:54.879Z,3.70
2023-01-02T21:54:58.037Z,3.70
2023-01-02T21:58:16.331Z,3.69
2023-01-02T22:01:21.140Z,3.65
2023-01-02T22:04:24.388Z,3.62
2023-01-02T22:07:32.132Z,3.70
2023-01-02T22:10:35.906Z,3.75
2023-01-02T22:13:38.558Z,3.72
2023-01-02T22:16:43.892Z,3.74
2023-01-02T22:19:47.221Z,3.73
2023-01-02T22:22:51.047Z,3.82
2023-01-02T22:25:53.901Z,3.84
2023-01-02T22:28:57.656Z,3.80
2023-01-02T22:32:00.841Z,3.69
2023-01-02T22:35:06.495Z,3.88
2023-01-02T22:38:09.378Z,3.92
2023-01-02T22:41:12.510Z,4.11
2023-01-02T22:44:21.490Z,4.25
2023-01-02T22:47:28.526Z,4.40
2023-01-02T22:50:39.547Z,4.41
2023-01-02T22:53:42.975Z,4.45
2023-01-02T22:56:46.220Z,4.54
2023-01-02T22:59:49.354Z,4.28
2023-01-02T23:02:52.163Z,4.57
2023-01-02T23:05:56.072Z,4.64
2023-01-02T23:08:58.899Z,4.63
2023-01-02T23:12:01.896Z,4.59
2023-01-02T23:15:06.306Z,4.67
2023-01-02T23:18:35.483Z,4.72
2023-01-02T23:21:39.394Z,4.82
2023-01-02T23:24:42.665Z,4.81
2023-01-02T23:27:45.877Z,5.04
2023-01-02T23:30:49.011Z,5.19
2023-01-02T23:33:51.924Z,5.22
2023-01-02T23:36:57.806Z,5.21
2023-01-02T23:40:00.657Z,5.23
2023-01-02T23:43:03.718Z,4.85
2023-01-02T23:46:07.474Z,4.87
2023-01-02T23:49:11.693Z,4.96
2023-01-02T23:52:14.512Z,4.94
2023-01-02T23:55:17.678Z,4.85
2023-01-02T23:58:21.100Z,5.05
