createdAt,value
2018-05-27T00:01:15.324Z,10.83
2018-05-27T00:03:43.025Z,11.53
2018-05-27T00:06:10.533Z,12.57
2018-05-27T00:08:38.259Z,11.43
2018-05-27T00:11:05.770Z,11.50
2018-05-27T00:13:33.485Z,10.87
2018-05-27T00:16:00.999Z,11.93
2018-05-27T00:18:28.666Z,13.03
2018-05-27T00:20:56.178Z,12.73
2018-05-27T00:23:23.689Z,12.40
2018-05-27T00:25:51.356Z,13.40
2018-05-27T00:28:19.694Z,14.23
2018-05-27T00:30:47.400Z,14.03
2018-05-27T00:33:15.894Z,14.70
2018-05-27T00:35:43.414Z,14.87
2018-05-27T00:38:11.207Z,15.70
2018-05-27T00:40:38.889Z,15.73
2018-05-27T00:43:06.398Z,16.00
2018-05-27T00:45:34.097Z,14.23
2018-05-27T00:48:01.603Z,15.10
2018-05-27T00:50:29.322Z,15.13
2018-05-27T00:52:56.823Z,14.33
2018-05-27T00:55:24.557Z,16.27
2018-05-27T00:57:52.058Z,16.27
2018-05-27T01:00:19.583Z,16.47
2018-05-27T01:02:47.090Z,15.87
2018-05-27T01:05:14.603Z,17.67
2018-05-27T01:07:42.112Z,17.10
2018-05-27T01:10:09.896Z,18.90
2018-05-27T01:12:37.653Z,18.90
2018-05-27T01:15:05.177Z,19.80
2018-05-27T01:17:32.878Z,17.40
2018-05-27T01:20:00.403Z,19.80
2018-05-27T01:22:28.091Z,18.97
2018-05-27T01:24:55.598Z,17.57
2018-05-27T01:27:23.614Z,20.57
2018-05-27T01:29:51.390Z,19.47
2018-05-27T01:32:18.904Z,18.87
2018-05-27T01:34:46.413Z,22.93
2018-05-27T01:37:14.046Z,22.33
2018-05-27T01:39:41.953Z,22.33
2018-05-27T01:42:09.591Z,20.30
2018-05-27T01:44:37.494Z,21.03
2018-05-27T01:47:05.761Z,22.00
2018-05-27T01:49:33.298Z,22.27
2018-05-27T01:52:00.954Z,22.60
2018-05-27T01:54:28.718Z,24.90
2018-05-27T01:56:56.490Z,25.33
2018-05-27T01:59:25.518Z,21.10
2018-05-27T02:01:53.212Z,24.30
2018-05-27T02:04:21.705Z,24.90
2018-05-27T02:06:49.211Z,25.93
2018-05-27T02:09:17.482Z,27.63
2018-05-27T02:11:45.214Z,28.57
2018-05-27T02:14:12.978Z,26.73
2018-05-27T02:16:40.494Z,26.73
2018-05-27T02:19:08.010Z,26.13
2018-05-27T02:21:36.441Z,25.37
2018-05-27T02:24:03.945Z,26.90
2018-05-27T02:26:31.486Z,28.20
2018-05-27T02:28:59.250Z,27.90
2018-05-27T02:31:27.504Z,25.43
2018-05-27T02:33:55.086Z,27.13
2018-05-27T02:36:22.603Z,31.80
2018-05-27T02:38:50.635Z,34.23
2018-05-27T02:41:19.642Z,31.60
2018-05-27T02:43:47.246Z,31.10
2018-05-27T02:46:14.750Z,35.10
2018-05-27T02:48:42.252Z,35.50
2018-05-27T02:51:10.643Z,35.13
2018-05-27T02:53:38.866Z,36.00
2018-05-27T02:56:07.142Z,36.47
2018-05-27T02:58:34.875Z,34.40
2018-05-27T03:01:02.390Z,38.40
2018-05-27T03:03:30.647Z,37.97
2018-05-27T03:05:58.162Z,36.70
2018-05-27T03:08:26.179Z,38.23
2018-05-27T03:10:53.782Z,40.30
2018-05-27T03:13:21.411Z,38.50
2018-05-27T03:15:48.954Z,41.20
2018-05-27T03:18:16.698Z,37.63
2018-05-27T03:20:44.915Z,36.20
2018-05-27T03:23:12.432Z,38.77
2018-05-27T03:25:39.961Z,39.60
2018-05-27T03:28:07.721Z,38.33
2018-05-27T03:30:35.229Z,37.47
2018-05-27T03:33:02.910Z,35.63
2018-05-27T03:35:30.822Z,35.20
2018-05-27T03:37:59.098Z,33.70
2018-05-27T03:40:26.837Z,34.23
2018-05-27T03:42:54.450Z,32.57
2018-05-27T03:45:22.994Z,30.80
2018-05-27T03:47:51.355Z,31.77
2018-05-27T03:50:19.139Z,31.63
2018-05-27T03:52:46.650Z,29.17
2018-05-27T03:55:15.186Z,28.10
2018-05-27T03:57:42.711Z,30.10
2018-05-27T04:00:10.217Z,27.73
2018-05-27T04:02:37.958Z,26.47
2018-05-27T04:05:17.256Z,29.10
2018-05-27T04:07:56.826Z,25.43
2018-05-27T04:10:24.593Z,26.10
2018-05-27T04:12:52.115Z,25.50
2018-05-27T04:15:19.782Z,27.33
2018-05-27T04:17:47.293Z,24.70
2018-05-27T04:20:14.799Z,23.03
2018-05-27T04:22:42.313Z,23.03
2018-05-27T04:25:10.946Z,24.57
2018-05-27T04:27:38.458Z,25.90
2018-05-27T04:30:05.967Z,24.27
2018-05-27T04:32:33.534Z,22.57
2018-05-27T04:35:01.742Z,24.67
2018-05-27T04:37:29.259Z,25.20
2018-05-27T04:39:56.804Z,24.40
2018-05-27T04:42:24.601Z,22.00
2018-05-27T04:44:52.102Z,22.90
2018-05-27T04:47:19.832Z,22.27
2018-05-27T04:49:47.334Z,24.03
2018-05-27T04:52:15.038Z,24.73
2018-05-27T04:54:42.811Z,24.17
2018-05-27T04:57:10.934Z,24.17
2018-05-27T04:59:38.437Z,25.13
2018-05-27T05:02:06.072Z,24.73
2018-05-27T05:04:33.577Z,23.57
2018-05-27T05:07:01.089Z,23.07
2018-05-27T05:09:28.736Z,24.23
2018-05-27T05:11:56.229Z,25.70
2018-05-27T05:14:23.723Z,24.00
2018-05-27T05:16:51.423Z,28.43
2018-05-27T05:19:18.955Z,25.97
2018-05-27T05:21:47.264Z,24.87
2018-05-27T05:24:14.491Z,24.23
2018-05-27T05:26:42.121Z,25.00
2018-05-27T05:29:09.656Z,24.73
2018-05-27T05:31:37.170Z,24.97
2018-05-27T05:34:04.681Z,23.37
2018-05-27T05:36:32.335Z,22.87
2018-05-27T05:38:59.863Z,26.03
2018-05-27T05:41:27.513Z,22.33
2018-05-27T05:43:55.018Z,29.40
2018-05-27T05:46:22.535Z,21.83
2018-05-27T05:48:50.696Z,22.23
2018-05-27T05:51:18.947Z,21.90
2018-05-27T05:53:46.684Z,20.87
2018-05-27T05:56:14.574Z,22.70
2018-05-27T05:58:42.854Z,21.90
2018-05-27T06:01:10.599Z,23.20
2018-05-27T06:03:38.061Z,23.13
2018-05-27T06:06:05.770Z,26.07
2018-05-27T06:08:34.047Z,26.27
2018-05-27T06:11:01.634Z,26.23
2018-05-27T06:13:29.151Z,25.00
2018-05-27T06:15:56.660Z,24.70
2018-05-27T06:18:24.170Z,23.90
2018-05-27T06:20:52.291Z,21.47
2018-05-27T06:23:19.818Z,24.70
2018-05-27T06:25:47.344Z,25.67
2018-05-27T06:28:15.049Z,22.77
2018-05-27T06:30:42.555Z,22.67
2018-05-27T06:33:10.072Z,26.10
2018-05-27T06:35:37.591Z,26.30
2018-05-27T06:38:05.097Z,25.47
2018-05-27T06:40:32.635Z,24.00
2018-05-27T06:43:00.157Z,25.10
2018-05-27T06:45:27.662Z,26.70
2018-05-27T06:47:55.177Z,23.90
2018-05-27T06:50:22.686Z,24.47
2018-05-27T06:52:50.979Z,22.13
2018-05-27T06:55:18.481Z,25.80
2018-05-27T06:57:46.046Z,25.50
2018-05-27T07:00:13.677Z,26.53
2018-05-27T07:02:42.210Z,25.40
2018-05-27T07:05:09.730Z,27.63
2018-05-27T07:07:37.430Z,27.13
2018-05-27T07:10:04.946Z,25.93
2018-05-27T07:12:32.670Z,23.60
2018-05-27T07:15:00.180Z,20.03
2018-05-27T07:17:27.681Z,19.70
2018-05-27T07:19:55.321Z,20.47
2018-05-27T07:22:23.094Z,18.00
2018-05-27T07:24:50.605Z,18.73
2018-05-27T07:27:18.281Z,18.50
2018-05-27T07:29:46.054Z,17.13
2018-05-27T07:32:13.627Z,16.17
2018-05-27T07:34:41.171Z,14.63
2018-05-27T07:37:08.781Z,15.73
2018-05-27T07:39:36.335Z,16.63
2018-05-27T07:42:03.859Z,15.07
2018-05-27T07:44:31.442Z,13.47
2018-05-27T07:46:59.003Z,12.03
2018-05-27T07:49:26.680Z,12.70
2018-05-27T07:51:54.430Z,13.03
2018-05-27T07:54:22.211Z,15.10
2018-05-27T07:56:49.949Z,13.30
2018-05-27T07:59:17.501Z,12.63
2018-05-27T08:01:45.002Z,13.10
2018-05-27T08:04:13.326Z,12.20
2018-05-27T08:06:41.088Z,14.33
2018-05-27T08:09:09.018Z,13.13
2018-05-27T08:11:36.640Z,13.60
2018-05-27T08:14:04.233Z,12.80
2018-05-27T08:16:31.770Z,12.57
2018-05-27T08:18:59.517Z,13.87
2018-05-27T08:21:27.078Z,13.00
2018-05-27T08:23:54.625Z,13.87
2018-05-27T08:26:22.178Z,12.17
2018-05-27T08:28:49.713Z,12.43
2018-05-27T08:31:17.403Z,12.13
2018-05-27T08:33:45.208Z,12.07
2018-05-27T08:36:13.518Z,11.30
2018-05-27T08:38:41.091Z,12.13
2018-05-27T08:41:08.790Z,12.40
2018-05-27T08:43:36.574Z,12.63
2018-05-27T08:46:04.140Z,12.37
2018-05-27T08:48:31.770Z,11.90
2018-05-27T08:50:59.540Z,11.03
2018-05-27T08:53:27.165Z,11.10
2018-05-27T08:55:54.909Z,11.40
2018-05-27T08:58:22.543Z,10.27
2018-05-27T09:00:50.126Z,11.57
2018-05-27T09:03:18.091Z,11.10
2018-05-27T09:05:45.810Z,12.57
2018-05-27T09:08:14.551Z,12.50
2018-05-27T09:10:42.075Z,12.67
2018-05-27T09:13:10.376Z,10.90
2018-05-27T09:15:37.913Z,11.93
2018-05-27T09:18:07.446Z,12.13
2018-05-27T09:20:35.263Z,11.20
2018-05-27T09:23:02.856Z,11.07
2018-05-27T09:25:30.720Z,12.07
2018-05-27T09:27:58.257Z,10.53
2018-05-27T09:30:27.457Z,9.90
2018-05-27T09:32:55.061Z,9.43
2018-05-27T09:35:22.643Z,10.40
2018-05-27T09:37:50.198Z,9.73
2018-05-27T09:40:17.942Z,10.87
2018-05-27T09:42:45.444Z,10.20
2018-05-27T09:45:13.005Z,10.93
2018-05-27T09:47:40.638Z,11.07
2018-05-27T09:50:08.271Z,11.20
2018-05-27T09:52:36.227Z,10.47
2018-05-27T09:55:04.531Z,10.10
2018-05-27T09:57:32.076Z,8.57
2018-05-27T09:59:59.657Z,7.90
2018-05-27T10:02:27.637Z,6.80
2018-05-27T10:04:55.578Z,7.00
2018-05-27T10:07:23.116Z,6.97
2018-05-27T10:09:50.674Z,7.10
2018-05-27T10:12:18.229Z,6.60
2018-05-27T10:14:45.838Z,7.40
2018-05-27T10:17:13.400Z,6.00
2018-05-27T10:19:41.045Z,7.07
2018-05-27T10:22:08.771Z,6.97
2018-05-27T10:24:37.131Z,6.87
2018-05-27T10:27:05.450Z,5.90
2018-05-27T10:29:33.154Z,6.60
2018-05-27T10:32:00.733Z,5.57
2018-05-27T10:34:28.998Z,5.60
2018-05-27T10:36:56.510Z,5.20
2018-05-27T10:39:24.194Z,5.73
2018-05-27T10:41:52.107Z,6.17
2018-05-27T10:44:20.388Z,5.73
2018-05-27T10:46:48.027Z,6.20
2018-05-27T10:49:15.537Z,5.03
2018-05-27T10:51:43.329Z,5.90
2018-05-27T10:54:10.844Z,5.53
2018-05-27T10:56:38.361Z,5.30
2018-05-27T10:59:05.890Z,4.73
2018-05-27T11:01:33.441Z,5.03
2018-05-27T11:04:00.927Z,5.00
2018-05-27T11:06:29.946Z,4.97
2018-05-27T11:08:57.466Z,4.63
2018-05-27T11:11:24.982Z,5.07
2018-05-27T11:13:52.583Z,4.63
2018-05-27T11:16:20.124Z,4.53
2018-05-27T11:18:47.689Z,5.27
2018-05-27T11:21:15.633Z,4.87
2018-05-27T11:23:43.341Z,5.63
2018-05-27T11:26:12.357Z,4.10
2018-05-27T11:28:40.072Z,4.30
2018-05-27T11:31:07.583Z,5.00
2018-05-27T11:33:35.098Z,4.80
2018-05-27T11:36:02.620Z,8.93
2018-05-27T11:38:31.136Z,5.10
2018-05-27T11:40:58.642Z,5.57
2018-05-27T11:43:26.348Z,4.90
2018-05-27T11:45:53.863Z,5.73
2018-05-27T11:48:21.530Z,4.53
2018-05-27T11:50:49.349Z,4.73
2018-05-27T11:53:16.974Z,4.70
2018-05-27T11:55:44.478Z,5.13
2018-05-27T11:58:12.009Z,5.50
2018-05-27T12:00:39.538Z,5.20
2018-05-27T12:03:07.040Z,5.83
2018-05-27T12:05:34.653Z,5.40
2018-05-27T12:08:02.442Z,5.83
2018-05-27T12:10:29.956Z,6.33
2018-05-27T12:12:57.673Z,6.83
2018-05-27T12:15:25.176Z,8.17
2018-05-27T12:17:52.683Z,8.10
2018-05-27T12:20:20.215Z,8.53
2018-05-27T12:22:48.289Z,7.03
2018-05-27T12:25:15.820Z,8.47
2018-05-27T12:27:44.099Z,9.80
2018-05-27T12:30:11.694Z,8.20
2018-05-27T12:32:39.197Z,9.73
2018-05-27T12:35:06.930Z,9.53
2018-05-27T12:37:34.911Z,9.17
2018-05-27T12:40:02.450Z,9.17
2018-05-27T12:42:29.957Z,9.40
2018-05-27T12:44:57.524Z,9.37
2018-05-27T12:47:25.801Z,8.97
2018-05-27T12:49:53.301Z,8.87
2018-05-27T12:52:21.741Z,8.50
2018-05-27T12:54:49.286Z,7.83
2018-05-27T12:57:16.796Z,7.27
2018-05-27T13:11:46.047Z,7.60
2018-05-27T13:14:13.552Z,6.97
2018-05-27T13:16:41.162Z,7.20
2018-05-27T13:19:08.666Z,6.40
2018-05-27T13:21:36.211Z,7.33
2018-05-27T13:24:03.970Z,16.83
2018-05-27T13:26:31.482Z,8.23
2018-05-27T13:28:59.110Z,6.43
2018-05-27T13:31:26.652Z,6.07
2018-05-27T13:33:54.150Z,6.57
2018-05-27T13:36:21.766Z,6.30
2018-05-27T13:38:49.271Z,6.27
2018-05-27T13:41:17.113Z,6.20
2018-05-27T13:43:44.618Z,6.43
2018-05-27T13:46:12.926Z,6.10
2018-05-27T13:48:40.429Z,5.70
2018-05-27T13:51:07.965Z,6.27
2018-05-27T13:53:35.495Z,5.83
2018-05-27T13:56:03.033Z,6.20
2018-05-27T13:58:30.923Z,5.90
2018-05-27T14:00:58.551Z,6.63
2018-05-27T14:03:26.050Z,9.20
2018-05-27T14:33:12.100Z,6.00
2018-05-27T14:35:39.599Z,7.20
2018-05-27T14:38:07.354Z,6.70
2018-05-27T14:40:34.872Z,7.43
2018-05-27T14:43:02.437Z,7.77
2018-05-27T14:45:29.939Z,7.00
2018-05-27T14:47:57.443Z,7.20
2018-05-27T14:50:25.277Z,6.70
2018-05-27T14:52:52.747Z,7.67
2018-05-27T14:55:20.453Z,6.90
2018-05-27T14:57:48.218Z,7.30
2018-05-27T15:00:15.986Z,8.20
2018-05-27T15:02:43.491Z,7.57
2018-05-27T15:05:11.253Z,7.53
2018-05-27T15:07:39.377Z,7.47
2018-05-27T15:10:06.887Z,8.90
2018-05-27T15:12:35.219Z,8.07
2018-05-27T15:15:02.858Z,7.53
2018-05-27T15:17:30.357Z,8.20
2018-05-27T15:19:58.401Z,8.20
2018-05-27T15:22:25.916Z,8.10
2018-05-27T15:24:53.617Z,8.10
2018-05-27T15:27:21.378Z,8.53
2018-05-27T15:29:49.142Z,8.27
2018-05-27T15:32:16.910Z,8.00
2018-05-27T15:34:44.413Z,9.10
2018-05-27T15:37:12.172Z,7.87
2018-05-27T15:39:39.880Z,8.03
2018-05-27T15:42:07.374Z,8.70
2018-05-27T15:44:35.118Z,7.70
2018-05-27T15:47:02.634Z,7.73
2018-05-27T15:49:30.145Z,7.67
2018-05-27T15:51:57.657Z,8.03
2018-05-27T15:54:25.221Z,7.97
2018-05-27T15:56:53.038Z,8.50
2018-05-27T15:59:20.571Z,7.37
2018-05-27T16:01:48.258Z,7.90
2018-05-27T16:04:16.174Z,7.30
2018-05-27T16:06:43.705Z,7.70
2018-05-27T16:09:11.982Z,7.93
2018-05-27T16:11:40.250Z,8.13
2018-05-27T16:14:07.970Z,7.47
2018-05-27T16:16:35.490Z,6.47
2018-05-27T16:19:03.191Z,7.00
2018-05-27T16:21:30.950Z,7.53
2018-05-27T16:23:58.718Z,6.80
2018-05-27T16:26:26.478Z,6.90
2018-05-27T16:28:54.241Z,6.80
2018-05-27T16:31:22.006Z,6.50
2018-05-27T16:33:49.721Z,7.20
2018-05-27T16:36:17.225Z,6.67
2018-05-27T16:38:45.992Z,6.40
2018-05-27T16:41:13.694Z,7.23
2018-05-27T16:43:41.214Z,7.30
2018-05-27T16:46:08.902Z,7.97
2018-05-27T16:48:36.419Z,7.93
2018-05-27T16:51:03.931Z,8.27
2018-05-27T16:53:31.449Z,8.90
2018-05-27T16:55:58.954Z,7.67
2018-05-27T16:58:26.483Z,8.17
2018-05-27T17:00:54.254Z,8.40
2018-05-27T17:03:21.771Z,8.50
2018-05-27T17:05:49.291Z,8.23
2018-05-27T17:08:16.926Z,9.77
2018-05-27T17:10:44.442Z,8.20
2018-05-27T17:13:12.141Z,8.97
2018-05-27T17:15:39.681Z,8.70
2018-05-27T17:18:07.394Z,9.00
2018-05-27T17:20:34.900Z,8.77
2018-05-27T17:23:02.597Z,8.53
2018-05-27T17:25:30.082Z,7.50
2018-05-27T17:27:58.352Z,7.30
2018-05-27T17:30:25.894Z,8.50
2018-05-27T17:32:53.645Z,9.07
2018-05-27T17:35:21.406Z,8.00
2018-05-27T17:37:48.919Z,8.07
2018-05-27T17:40:16.566Z,7.93
2018-05-27T17:42:45.062Z,7.83
2018-05-27T17:45:12.746Z,9.10
2018-05-27T17:47:40.562Z,8.93
2018-05-27T17:50:08.293Z,9.00
2018-05-27T17:52:36.062Z,9.00
2018-05-27T17:55:03.568Z,8.93
2018-05-27T17:57:31.296Z,9.90
2018-05-27T17:59:58.817Z,8.30
2018-05-27T18:02:26.325Z,9.67
2018-05-27T18:04:53.923Z,8.60
2018-05-27T18:07:21.462Z,9.83
2018-05-27T18:09:49.219Z,9.67
2018-05-27T18:12:16.937Z,9.93
2018-05-27T18:14:44.463Z,17.90
2018-05-27T18:17:11.976Z,11.47
2018-05-27T18:19:39.497Z,9.47
2018-05-27T18:22:07.031Z,11.03
2018-05-27T18:24:34.843Z,11.13
2018-05-27T18:27:02.383Z,11.13
2018-05-27T18:29:31.083Z,15.57
2018-05-27T18:31:58.578Z,18.83
2018-05-27T18:34:26.525Z,12.80
2018-05-27T18:36:54.042Z,11.10
2018-05-27T18:39:21.557Z,11.37
2018-05-27T18:41:49.067Z,11.70
2018-05-27T18:44:16.579Z,11.90
2018-05-27T18:46:44.089Z,13.27
2018-05-27T18:49:11.879Z,12.70
2018-05-27T18:51:39.379Z,11.63
2018-05-27T18:54:07.086Z,11.20
2018-05-27T18:56:34.598Z,12.60
2018-05-27T18:59:02.221Z,11.37
2018-05-27T19:01:29.689Z,11.10
2018-05-27T19:03:57.982Z,11.93
2018-05-27T19:06:27.070Z,11.70
2018-05-27T19:08:54.690Z,11.80
2018-05-27T19:11:22.593Z,11.17
2018-05-27T19:13:50.109Z,12.20
2018-05-27T19:16:17.667Z,12.40
2018-05-27T19:18:45.820Z,10.90
2018-05-27T19:21:13.397Z,11.50
2018-05-27T19:23:41.763Z,11.87
2018-05-27T19:26:09.571Z,11.83
2018-05-27T19:28:37.186Z,11.90
2018-05-27T19:31:04.700Z,12.90
2018-05-27T19:33:32.269Z,11.70
2018-05-27T19:35:59.946Z,13.53
2018-05-27T19:38:27.449Z,12.67
2018-05-27T19:40:55.445Z,12.70
2018-05-27T19:43:22.995Z,12.60
2018-05-27T19:45:50.758Z,12.90
2018-05-27T19:48:19.778Z,20.10
2018-05-27T19:50:47.294Z,13.47
2018-05-27T19:53:14.826Z,13.67
2018-05-27T19:55:42.331Z,13.40
2018-05-27T19:58:09.842Z,14.33
2018-05-27T20:00:37.366Z,14.80
2018-05-27T20:03:04.895Z,13.50
2018-05-27T20:05:32.407Z,12.50
2018-05-27T20:07:59.993Z,12.50
2018-05-27T20:10:27.754Z,11.97
2018-05-27T20:12:55.258Z,13.47
2018-05-27T20:15:23.153Z,14.53
2018-05-27T20:17:50.735Z,14.00
2018-05-27T20:20:18.503Z,13.40
2018-05-27T20:22:46.010Z,15.23
2018-05-27T20:25:13.918Z,14.30
2018-05-27T20:27:41.430Z,12.63
2018-05-27T20:30:09.264Z,14.07
2018-05-27T20:32:36.767Z,14.37
2018-05-27T20:35:04.278Z,14.90
2018-05-27T20:37:31.955Z,13.73
2018-05-27T20:39:59.735Z,15.00
2018-05-27T20:42:27.238Z,14.37
2018-05-27T20:44:54.761Z,15.13
2018-05-27T20:47:22.331Z,13.93
2018-05-27T20:49:50.256Z,15.93
2018-05-27T20:52:18.574Z,16.27
2018-05-27T20:54:46.886Z,14.80
2018-05-27T20:57:14.452Z,15.07
2018-05-27T20:59:41.954Z,14.87
2018-05-27T21:02:09.462Z,15.53
2018-05-27T21:04:36.969Z,15.93
2018-05-27T21:07:04.793Z,14.97
2018-05-27T21:09:32.305Z,14.93
2018-05-27T21:11:59.814Z,14.70
2018-05-27T21:14:27.453Z,15.70
2018-05-27T21:16:54.965Z,15.10
2018-05-27T21:19:22.630Z,14.07
2018-05-27T21:21:50.448Z,14.30
2018-05-27T21:24:18.299Z,16.27
2018-05-27T21:26:45.791Z,15.43
2018-05-27T21:29:13.298Z,14.87
2018-05-27T21:31:40.893Z,15.67
2018-05-27T21:34:08.394Z,15.67
2018-05-27T21:36:35.938Z,14.57
2018-05-27T21:39:03.838Z,16.30
2018-05-27T21:41:31.354Z,15.67
2018-05-27T21:43:59.086Z,14.47
2018-05-27T21:46:26.602Z,14.47
2018-05-27T21:48:54.209Z,14.33
2018-05-27T21:51:21.754Z,15.47
2018-05-27T21:53:49.266Z,16.20
2018-05-27T21:56:16.793Z,14.33
2018-05-27T21:58:45.461Z,15.00
2018-05-27T22:01:13.118Z,14.67
2018-05-27T22:03:40.665Z,14.93
2018-05-27T22:06:08.353Z,13.90
2018-05-27T22:08:35.869Z,13.60
2018-05-27T22:11:03.884Z,14.80
2018-05-27T22:13:31.410Z,16.37
2018-05-27T22:15:59.396Z,13.53
2018-05-27T22:18:27.439Z,14.93
2018-05-27T22:20:54.950Z,13.80
2018-05-27T22:23:22.454Z,14.63
2018-05-27T22:25:50.142Z,14.23
2018-05-27T22:28:17.871Z,14.17
2018-05-27T22:30:45.485Z,13.73
2018-05-27T22:33:12.991Z,13.00
2018-05-27T22:35:40.587Z,13.93
2018-05-27T22:38:08.094Z,13.13
2018-05-27T22:40:36.131Z,14.70
2018-05-27T22:43:03.885Z,15.93
2018-05-27T22:45:31.662Z,13.40
2018-05-27T22:47:59.430Z,13.63
2018-05-27T22:50:28.740Z,12.50
2018-05-27T22:52:57.099Z,13.23
2018-05-27T22:55:24.612Z,12.50
2018-05-27T22:57:52.590Z,11.50
2018-05-27T23:00:20.093Z,12.90
2018-05-27T23:02:49.362Z,13.70
2018-05-27T23:05:17.131Z,11.80
2018-05-27T23:07:44.900Z,13.27
2018-05-27T23:10:12.420Z,11.83
2018-05-27T23:12:39.918Z,11.97
2018-05-27T23:15:07.548Z,13.10
2018-05-27T23:17:35.057Z,12.90
2018-05-27T23:20:03.333Z,12.33
2018-05-27T23:22:31.244Z,11.80
2018-05-27T23:24:58.746Z,11.40
2018-05-27T23:27:26.394Z,12.60
2018-05-27T23:29:53.894Z,12.47
2018-05-27T23:32:21.410Z,12.57
2018-05-27T23:34:49.044Z,12.50
2018-05-27T23:37:16.546Z,11.03
2018-05-27T23:39:44.282Z,12.20
2018-05-27T23:42:11.995Z,11.03
2018-05-27T23:44:39.506Z,11.57
2018-05-27T23:47:07.022Z,11.50
2018-05-27T23:49:34.722Z,10.70
2018-05-27T23:52:02.487Z,10.03
2018-05-27T23:54:30.264Z,10.40
2018-05-27T23:56:57.994Z,9.87
2018-05-27T23:59:25.494Z,9.57
