createdAt,value
2018-04-18T00:00:32.668Z,0.00
2018-04-18T00:01:32.684Z,0.00
2018-04-18T00:02:32.719Z,0.00
2018-04-18T00:03:32.739Z,0.00
2018-04-18T00:04:32.768Z,0.00
2018-04-18T00:05:32.782Z,0.00
2018-04-18T00:06:32.816Z,0.00
2018-04-18T00:07:32.831Z,0.00
2018-04-18T00:08:32.859Z,0.00
2018-04-18T00:09:32.883Z,0.00
2018-04-18T00:10:32.919Z,0.00
2018-04-18T00:11:32.925Z,0.00
2018-04-18T00:12:32.955Z,0.00
2018-04-18T00:13:32.979Z,0.00
2018-04-18T00:14:33.016Z,0.00
2018-04-18T00:15:33.023Z,0.00
2018-04-18T00:16:33.049Z,0.00
2018-04-18T00:17:33.076Z,0.00
2018-04-18T00:18:33.100Z,0.00
2018-04-18T00:19:33.125Z,0.00
2018-04-18T00:20:33.139Z,0.00
2018-04-18T00:21:33.164Z,0.00
2018-04-18T00:22:33.193Z,0.00
2018-04-18T00:23:33.211Z,0.00
2018-04-18T00:24:33.240Z,0.00
2018-04-18T00:25:33.282Z,0.00
2018-04-18T00:26:33.294Z,0.00
2018-04-18T00:27:33.305Z,0.00
2018-04-18T00:28:33.331Z,0.00
2018-04-18T00:29:33.361Z,0.00
2018-04-18T00:30:33.387Z,0.00
2018-04-18T00:31:33.399Z,0.00
2018-04-18T00:32:33.429Z,0.00
2018-04-18T00:33:33.449Z,0.00
2018-04-18T00:34:33.473Z,0.00
2018-04-18T00:35:33.503Z,0.00
2018-04-18T00:36:33.521Z,0.00
2018-04-18T00:37:33.546Z,0.00
2018-04-18T00:38:33.572Z,0.00
2018-04-18T00:39:33.593Z,0.00
2018-04-18T00:40:33.617Z,0.00
2018-04-18T00:41:33.641Z,0.00
2018-04-18T00:42:33.666Z,0.00
2018-04-18T00:43:33.681Z,0.00
2018-04-18T00:44:33.714Z,0.00
2018-04-18T00:45:33.737Z,0.00
2018-04-18T00:46:33.764Z,0.00
2018-04-18T00:47:33.786Z,0.00
2018-04-18T00:48:33.804Z,0.00
2018-04-18T00:49:33.839Z,0.00
2018-04-18T00:50:33.848Z,0.00
2018-04-18T00:51:33.877Z,0.00
2018-04-18T00:52:33.904Z,0.00
2018-04-18T00:53:33.924Z,0.00
2018-04-18T00:54:33.946Z,0.00
2018-04-18T00:55:33.969Z,0.00
2018-04-18T00:56:33.987Z,0.00
2018-04-18T00:57:34.012Z,0.00
2018-04-18T00:58:34.048Z,0.00
2018-04-18T00:59:34.068Z,0.00
2018-04-18T01:00:34.083Z,0.00
2018-04-18T01:01:34.133Z,0.00
2018-04-18T01:02:34.138Z,0.00
2018-04-18T01:03:34.190Z,0.00
2018-04-18T01:04:34.184Z,0.00
2018-04-18T01:05:34.212Z,0.00
2018-04-18T01:06:34.248Z,0.00
2018-04-18T01:07:34.268Z,0.00
2018-04-18T01:08:34.316Z,0.00
2018-04-18T01:09:34.305Z,0.00
2018-04-18T01:10:34.323Z,0.00
2018-04-18T01:11:34.350Z,0.00
2018-04-18T01:12:34.378Z,0.00
2018-04-18T01:13:34.391Z,0.00
2018-04-18T01:14:34.412Z,0.00
2018-04-18T01:15:34.450Z,0.00
2018-04-18T01:16:34.464Z,0.00
2018-04-18T01:17:34.504Z,0.00
2018-04-18T01:18:34.506Z,0.00
2018-04-18T01:19:34.534Z,0.00
2018-04-18T01:20:34.565Z,0.00
2018-04-18T01:21:34.596Z,0.00
2018-04-18T01:22:34.601Z,0.00
2018-04-18T01:23:34.626Z,0.00
2018-04-18T01:24:34.648Z,0.00
2018-04-18T01:25:34.673Z,0.00
2018-04-18T01:26:34.699Z,0.00
2018-04-18T01:27:34.732Z,0.00
2018-04-18T01:28:34.744Z,0.00
2018-04-18T01:29:34.768Z,0.00
2018-04-18T01:30:34.789Z,0.00
2018-04-18T01:31:34.837Z,0.00
2018-04-18T01:32:34.833Z,0.00
2018-04-18T01:33:34.881Z,0.00
2018-04-18T01:34:34.882Z,0.00
2018-04-18T01:35:34.907Z,0.00
2018-04-18T01:36:34.929Z,0.00
2018-04-18T01:37:34.951Z,0.00
2018-04-18T01:38:34.973Z,0.00
2018-04-18T01:39:34.995Z,0.00
2018-04-18T01:40:35.032Z,0.00
2018-04-18T01:41:35.040Z,0.00
2018-04-18T01:42:35.070Z,0.00
2018-04-18T01:43:35.092Z,0.00
2018-04-18T01:44:35.105Z,0.00
2018-04-18T01:45:35.130Z,0.00
2018-04-18T01:46:35.167Z,0.00
2018-04-18T01:47:35.173Z,0.00
2018-04-18T01:48:35.201Z,0.00
2018-04-18T01:49:35.223Z,0.00
2018-04-18T01:50:35.249Z,0.00
2018-04-18T01:51:35.264Z,0.00
2018-04-18T01:52:35.296Z,0.00
2018-04-18T01:53:35.315Z,0.00
2018-04-18T01:54:35.335Z,0.00
2018-04-18T01:55:35.370Z,0.00
2018-04-18T01:56:35.384Z,0.00
2018-04-18T01:57:35.405Z,0.00
2018-04-18T01:58:35.431Z,0.00
2018-04-18T01:59:35.457Z,0.00
2018-04-18T02:00:35.483Z,0.00
2018-04-18T02:01:35.499Z,0.00
2018-04-18T02:02:35.522Z,0.00
2018-04-18T02:03:35.547Z,0.00
2018-04-18T02:04:35.568Z,0.00
2018-04-18T02:05:35.591Z,0.00
2018-04-18T02:06:35.619Z,0.00
2018-04-18T02:07:35.690Z,0.00
2018-04-18T02:08:35.663Z,0.00
2018-04-18T02:09:35.687Z,0.00
2018-04-18T02:10:35.699Z,0.00
2018-04-18T02:11:35.722Z,0.00
2018-04-18T02:12:35.764Z,0.00
2018-04-18T02:13:35.778Z,0.00
2018-04-18T02:14:35.794Z,0.00
2018-04-18T02:15:35.813Z,0.00
2018-04-18T02:16:35.841Z,0.00
2018-04-18T02:17:35.892Z,0.00
2018-04-18T02:18:35.892Z,0.00
2018-04-18T02:19:35.902Z,0.00
2018-04-18T02:20:35.923Z,0.00
2018-04-18T02:21:36.003Z,0.00
2018-04-18T02:22:35.969Z,0.00
2018-04-18T02:23:35.993Z,0.00
2018-04-18T02:24:36.013Z,0.00
2018-04-18T02:25:36.041Z,0.00
2018-04-18T02:26:36.064Z,0.00
2018-04-18T02:27:36.090Z,0.00
2018-04-18T02:28:36.122Z,0.00
2018-04-18T02:29:36.134Z,0.00
2018-04-18T02:30:36.157Z,0.00
2018-04-18T02:31:36.186Z,0.00
2018-04-18T02:32:36.203Z,0.00
2018-04-18T02:33:36.217Z,0.00
2018-04-18T02:34:36.241Z,0.00
2018-04-18T02:35:36.273Z,0.00
2018-04-18T02:36:36.288Z,0.00
2018-04-18T02:37:36.339Z,0.00
2018-04-18T02:38:36.335Z,0.00
2018-04-18T02:39:36.390Z,0.00
2018-04-18T02:40:36.376Z,0.00
2018-04-18T02:41:36.398Z,0.00
2018-04-18T02:42:36.425Z,0.00
2018-04-18T02:43:36.446Z,0.00
2018-04-18T02:44:36.476Z,0.00
2018-04-18T02:45:36.487Z,0.00
2018-04-18T02:46:36.511Z,0.00
2018-04-18T02:47:36.535Z,0.00
2018-04-18T02:48:36.560Z,0.00
2018-04-18T02:49:36.585Z,0.00
2018-04-18T02:50:36.613Z,0.00
2018-04-18T02:51:36.629Z,0.00
2018-04-18T02:52:36.652Z,0.00
2018-04-18T02:53:36.670Z,0.00
2018-04-18T02:54:36.765Z,0.00
2018-04-18T02:55:36.723Z,0.00
2018-04-18T02:56:36.738Z,0.00
2018-04-18T02:57:36.763Z,0.00
2018-04-18T02:58:36.786Z,0.00
2018-04-18T02:59:36.815Z,0.00
2018-04-18T03:00:36.840Z,0.00
2018-04-18T03:01:36.913Z,0.00
2018-04-18T03:02:36.877Z,0.00
2018-04-18T03:03:36.896Z,0.00
2018-04-18T03:04:36.924Z,0.00
2018-04-18T03:05:36.967Z,0.00
2018-04-18T03:06:36.994Z,0.00
2018-04-18T03:07:37.003Z,0.00
2018-04-18T03:08:37.010Z,0.00
2018-04-18T03:09:37.038Z,0.00
2018-04-18T03:10:37.057Z,0.00
2018-04-18T03:11:37.085Z,0.00
2018-04-18T03:12:37.111Z,0.00
2018-04-18T03:13:37.135Z,0.00
2018-04-18T03:14:37.146Z,0.00
2018-04-18T03:15:37.167Z,0.00
2018-04-18T03:16:37.197Z,0.00
2018-04-18T03:17:37.210Z,0.00
2018-04-18T03:18:37.237Z,0.00
2018-04-18T03:19:37.259Z,0.00
2018-04-18T03:20:37.290Z,0.00
2018-04-18T03:21:37.304Z,0.00
2018-04-18T03:22:37.332Z,0.00
2018-04-18T03:23:37.353Z,0.00
2018-04-18T03:24:37.373Z,0.00
2018-04-18T03:25:37.393Z,0.00
2018-04-18T03:26:37.476Z,0.00
2018-04-18T03:27:37.441Z,0.00
2018-04-18T03:28:37.459Z,0.00
2018-04-18T03:29:37.490Z,0.00
2018-04-18T03:30:37.524Z,0.00
2018-04-18T03:31:37.643Z,0.00
2018-04-18T03:32:37.571Z,0.00
2018-04-18T03:33:37.609Z,0.00
2018-04-18T03:34:37.621Z,0.00
2018-04-18T03:35:37.632Z,0.00
2018-04-18T03:36:37.644Z,0.00
2018-04-18T03:37:37.665Z,0.00
2018-04-18T03:38:37.690Z,0.00
2018-04-18T03:39:37.709Z,0.00
2018-04-18T03:40:37.738Z,0.00
2018-04-18T03:41:37.754Z,0.00
2018-04-18T03:42:37.775Z,0.00
2018-04-18T03:43:37.805Z,0.00
2018-04-18T03:44:37.823Z,0.00
2018-04-18T03:45:37.846Z,0.00
2018-04-18T03:46:37.867Z,0.00
2018-04-18T03:47:37.887Z,0.00
2018-04-18T03:48:37.917Z,0.00
2018-04-18T03:49:37.942Z,0.00
2018-04-18T03:50:37.957Z,0.00
2018-04-18T03:51:37.976Z,0.00
2018-04-18T03:52:37.999Z,0.00
2018-04-18T03:53:38.021Z,0.00
2018-04-18T03:54:38.046Z,0.00
2018-04-18T03:55:38.066Z,0.00
2018-04-18T03:56:38.091Z,0.00
2018-04-18T03:57:38.104Z,0.00
2018-04-18T03:58:38.138Z,0.00
2018-04-18T03:59:38.161Z,0.00
2018-04-18T04:00:38.228Z,0.00
2018-04-18T04:01:38.212Z,0.00
2018-04-18T04:02:38.219Z,0.00
2018-04-18T04:03:38.251Z,0.00
2018-04-18T04:04:38.263Z,0.00
2018-04-18T04:05:38.286Z,0.00
2018-04-18T04:06:38.309Z,0.00
2018-04-18T04:07:38.340Z,0.00
2018-04-18T04:08:38.362Z,0.00
2018-04-18T04:09:38.599Z,0.00
2018-04-18T04:10:38.397Z,0.00
2018-04-18T04:11:38.433Z,0.00
2018-04-18T04:12:38.436Z,0.00
2018-04-18T04:13:38.467Z,0.00
2018-04-18T04:14:38.486Z,4.00
2018-04-18T04:15:38.510Z,4.00
2018-04-18T04:16:38.527Z,0.00
2018-04-18T04:17:38.560Z,0.00
2018-04-18T04:18:38.583Z,4.00
2018-04-18T04:19:38.608Z,4.00
2018-04-18T04:20:38.675Z,4.00
2018-04-18T04:21:38.643Z,4.00
2018-04-18T04:22:38.670Z,4.00
2018-04-18T04:23:38.681Z,4.00
2018-04-18T04:24:38.704Z,8.00
2018-04-18T04:25:38.727Z,4.00
2018-04-18T04:26:38.745Z,8.00
2018-04-18T04:27:38.772Z,4.00
2018-04-18T04:28:38.806Z,8.00
2018-04-18T04:29:38.835Z,8.00
2018-04-18T04:30:38.838Z,8.00
2018-04-18T04:31:38.873Z,12.00
2018-04-18T04:32:38.878Z,12.00
2018-04-18T04:33:38.905Z,12.00
2018-04-18T04:34:38.923Z,12.00
2018-04-18T04:35:38.952Z,12.00
2018-04-18T04:36:38.976Z,16.00
2018-04-18T04:37:39.026Z,20.00
2018-04-18T04:38:39.020Z,20.00
2018-04-18T04:39:39.030Z,20.00
2018-04-18T04:40:39.063Z,24.00
2018-04-18T04:41:39.093Z,24.00
2018-04-18T04:42:39.213Z,24.00
2018-04-18T04:43:39.133Z,28.00
2018-04-18T04:44:39.177Z,28.00
2018-04-18T04:45:39.189Z,28.00
2018-04-18T04:46:39.190Z,32.00
2018-04-18T04:47:39.213Z,32.00
2018-04-18T04:48:39.234Z,36.00
2018-04-18T04:49:39.281Z,36.00
2018-04-18T04:50:39.296Z,36.00
2018-04-18T04:51:39.320Z,40.00
2018-04-18T04:52:39.328Z,40.00
2018-04-18T04:53:39.345Z,44.00
2018-04-18T04:54:39.364Z,48.00
2018-04-18T04:55:39.394Z,48.00
2018-04-18T04:56:39.442Z,48.00
2018-04-18T04:57:39.499Z,52.00
2018-04-18T04:58:39.460Z,56.00
2018-04-18T04:59:39.481Z,56.00
2018-04-18T05:00:39.759Z,60.00
2018-04-18T05:01:39.681Z,60.00
2018-04-18T05:02:39.545Z,60.00
2018-04-18T05:03:39.564Z,64.00
2018-04-18T05:04:39.597Z,68.00
2018-04-18T05:05:39.608Z,64.00
2018-04-18T05:06:39.633Z,68.00
2018-04-18T05:07:39.653Z,72.00
2018-04-18T05:08:39.672Z,76.00
2018-04-18T05:09:39.691Z,76.00
2018-04-18T05:10:39.730Z,76.00
2018-04-18T05:11:39.752Z,76.00
2018-04-18T05:12:39.766Z,80.00
2018-04-18T05:13:39.795Z,84.00
2018-04-18T05:14:39.811Z,84.00
2018-04-18T05:15:39.831Z,84.00
2018-04-18T05:16:39.841Z,88.00
2018-04-18T05:17:39.875Z,92.00
2018-04-18T05:18:39.905Z,92.00
2018-04-18T05:19:39.911Z,96.00
2018-04-18T05:20:39.941Z,96.00
2018-04-18T05:21:39.967Z,96.00
2018-04-18T05:22:39.978Z,100.00
2018-04-18T05:23:39.999Z,100.00
2018-04-18T05:24:40.028Z,104.00
2018-04-18T05:25:40.067Z,104.00
2018-04-18T05:26:40.067Z,108.00
2018-04-18T05:27:40.096Z,112.00
2018-04-18T05:28:40.122Z,116.00
2018-04-18T05:29:40.131Z,116.00
2018-04-18T05:30:40.167Z,120.00
2018-04-18T05:31:40.182Z,124.00
2018-04-18T05:32:40.215Z,124.00
2018-04-18T05:33:40.224Z,128.00
2018-04-18T05:34:40.246Z,128.00
2018-04-18T05:35:40.314Z,132.00
2018-04-18T05:36:40.296Z,136.00
2018-04-18T05:37:40.315Z,136.00
2018-04-18T05:38:40.335Z,136.00
2018-04-18T05:39:40.367Z,140.00
2018-04-18T05:40:40.382Z,144.00
2018-04-18T05:41:40.397Z,140.00
2018-04-18T05:42:40.417Z,144.00
2018-04-18T05:43:40.451Z,148.00
2018-04-18T05:44:40.468Z,148.00
2018-04-18T05:45:40.485Z,152.00
2018-04-18T05:46:40.508Z,152.00
2018-04-18T05:47:40.533Z,156.00
2018-04-18T05:48:40.581Z,156.00
2018-04-18T05:49:40.573Z,160.00
2018-04-18T05:50:40.604Z,160.00
2018-04-18T05:51:40.616Z,160.00
2018-04-18T05:52:40.642Z,164.00
2018-04-18T05:53:40.663Z,168.00
2018-04-18T05:54:40.688Z,172.00
2018-04-18T05:55:40.748Z,172.00
2018-04-18T05:56:40.726Z,176.00
2018-04-18T05:57:40.841Z,176.00
2018-04-18T05:58:40.769Z,180.00
2018-04-18T05:59:40.811Z,184.00
2018-04-18T06:00:40.822Z,184.00
2018-04-18T06:01:40.842Z,188.00
2018-04-18T06:02:40.863Z,188.00
2018-04-18T06:03:40.886Z,192.00
2018-04-18T06:04:40.909Z,192.00
2018-04-18T06:05:40.928Z,196.00
2018-04-18T06:06:40.955Z,196.00
2018-04-18T06:07:40.985Z,196.00
2018-04-18T06:08:41.006Z,200.00
2018-04-18T06:09:41.027Z,200.00
2018-04-18T06:10:41.046Z,204.00
2018-04-18T06:11:41.080Z,204.00
2018-04-18T06:12:41.094Z,204.00
2018-04-18T06:13:41.110Z,208.00
2018-04-18T06:14:41.135Z,208.00
2018-04-18T06:15:41.180Z,204.00
2018-04-18T06:16:41.191Z,208.00
2018-04-18T06:17:41.199Z,208.00
2018-04-18T06:18:41.226Z,208.00
2018-04-18T06:19:41.242Z,208.00
2018-04-18T06:20:41.273Z,212.00
2018-04-18T06:21:41.294Z,212.00
2018-04-18T06:22:41.317Z,212.00
2018-04-18T06:23:41.367Z,212.00
2018-04-18T06:24:41.359Z,216.00
2018-04-18T06:25:41.384Z,216.00
2018-04-18T06:26:41.401Z,216.00
2018-04-18T06:27:41.427Z,216.00
2018-04-18T06:28:41.448Z,216.00
2018-04-18T06:29:41.480Z,220.00
2018-04-18T06:30:41.492Z,220.00
2018-04-18T06:31:41.519Z,224.00
2018-04-18T06:32:41.536Z,220.00
2018-04-18T06:33:41.617Z,224.00
2018-04-18T06:34:41.587Z,224.00
2018-04-18T06:35:41.615Z,224.00
2018-04-18T06:36:41.631Z,224.00
2018-04-18T06:37:41.653Z,224.00
2018-04-18T06:38:41.675Z,224.00
2018-04-18T06:39:41.711Z,220.00
2018-04-18T06:40:41.719Z,224.00
2018-04-18T06:41:41.740Z,228.00
2018-04-18T06:42:41.769Z,232.00
2018-04-18T06:43:41.785Z,232.00
2018-04-18T06:44:41.807Z,236.00
2018-04-18T06:45:41.838Z,232.00
2018-04-18T06:46:41.855Z,236.00
2018-04-18T06:47:41.878Z,236.00
2018-04-18T06:48:41.961Z,240.00
2018-04-18T06:49:41.948Z,244.00
2018-04-18T06:50:41.952Z,248.00
2018-04-18T06:51:41.977Z,252.00
2018-04-18T06:52:42.004Z,252.00
2018-04-18T06:53:42.015Z,252.00
2018-04-18T06:54:42.044Z,256.00
2018-04-18T06:55:42.066Z,256.00
2018-04-18T06:56:42.092Z,256.00
2018-04-18T06:57:42.135Z,260.00
2018-04-18T06:58:42.135Z,260.00
2018-04-18T06:59:42.165Z,260.00
2018-04-18T07:00:42.190Z,264.00
2018-04-18T07:01:42.202Z,264.00
2018-04-18T07:02:42.223Z,264.00
2018-04-18T07:03:42.255Z,268.00
2018-04-18T07:04:42.273Z,268.00
2018-04-18T07:05:42.291Z,272.00
2018-04-18T07:06:42.313Z,276.00
2018-04-18T07:07:42.341Z,272.00
2018-04-18T07:08:42.370Z,280.00
2018-04-18T07:09:42.391Z,280.00
2018-04-18T07:10:42.416Z,280.00
2018-04-18T07:11:42.430Z,284.00
2018-04-18T07:12:42.458Z,284.00
2018-04-18T07:13:42.481Z,284.00
2018-04-18T07:14:42.503Z,284.00
2018-04-18T07:15:42.530Z,288.00
2018-04-18T07:16:42.550Z,292.00
2018-04-18T07:17:42.577Z,296.00
2018-04-18T07:18:42.601Z,296.00
2018-04-18T07:19:42.624Z,296.00
2018-04-18T07:20:42.643Z,300.00
2018-04-18T07:21:42.695Z,300.00
2018-04-18T07:22:42.696Z,300.00
2018-04-18T07:23:42.758Z,300.00
2018-04-18T07:24:42.735Z,304.00
2018-04-18T07:25:42.758Z,304.00
2018-04-18T07:26:42.782Z,300.00
2018-04-18T07:27:42.836Z,300.00
2018-04-18T07:28:42.837Z,304.00
2018-04-18T07:29:42.849Z,300.00
2018-04-18T07:30:42.879Z,300.00
2018-04-18T07:31:42.900Z,292.00
2018-04-18T07:32:42.926Z,304.00
2018-04-18T07:33:42.947Z,304.00
2018-04-18T07:34:42.974Z,300.00
2018-04-18T07:35:42.994Z,296.00
2018-04-18T07:36:43.019Z,304.00
2018-04-18T07:37:43.069Z,304.00
2018-04-18T07:38:43.063Z,300.00
2018-04-18T07:39:43.090Z,308.00
2018-04-18T07:40:43.126Z,308.00
2018-04-18T07:41:43.136Z,316.00
2018-04-18T07:42:43.174Z,320.00
2018-04-18T07:43:43.184Z,320.00
2018-04-18T07:44:43.208Z,320.00
2018-04-18T07:45:43.232Z,320.00
2018-04-18T07:46:43.283Z,320.00
2018-04-18T07:47:43.312Z,320.00
2018-04-18T07:48:43.302Z,316.00
2018-04-18T07:49:43.371Z,316.00
2018-04-18T07:50:43.360Z,316.00
2018-04-18T07:51:43.379Z,320.00
2018-04-18T07:52:43.398Z,316.00
2018-04-18T07:53:43.420Z,316.00
2018-04-18T07:54:43.445Z,312.00
2018-04-18T07:55:43.475Z,300.00
2018-04-18T07:56:43.493Z,304.00
2018-04-18T07:57:43.525Z,300.00
2018-04-18T07:58:43.546Z,300.00
2018-04-18T07:59:43.565Z,296.00
2018-04-18T08:00:43.599Z,296.00
2018-04-18T08:01:43.615Z,292.00
2018-04-18T08:02:43.650Z,292.00
2018-04-18T08:03:43.663Z,288.00
2018-04-18T08:04:43.691Z,292.00
2018-04-18T08:05:43.711Z,296.00
2018-04-18T08:06:43.733Z,300.00
2018-04-18T08:07:43.761Z,280.00
2018-04-18T08:08:43.785Z,292.00
2018-04-18T08:09:43.805Z,288.00
2018-04-18T08:10:43.832Z,284.00
2018-04-18T08:11:43.856Z,284.00
2018-04-18T08:12:43.888Z,280.00
2018-04-18T08:13:43.897Z,280.00
2018-04-18T08:14:43.936Z,280.00
2018-04-18T08:15:43.946Z,288.00
2018-04-18T08:16:43.972Z,292.00
2018-04-18T08:17:44.005Z,288.00
2018-04-18T08:18:44.020Z,296.00
2018-04-18T08:19:44.050Z,296.00
2018-04-18T08:20:44.075Z,296.00
2018-04-18T08:21:44.101Z,280.00
2018-04-18T08:22:44.122Z,292.00
2018-04-18T08:23:44.146Z,300.00
2018-04-18T08:24:44.166Z,296.00
2018-04-18T08:25:44.196Z,292.00
2018-04-18T08:26:44.219Z,292.00
2018-04-18T08:27:44.243Z,288.00
2018-04-18T08:28:44.267Z,280.00
2018-04-18T08:29:44.295Z,272.00
2018-04-18T08:30:44.316Z,280.00
2018-04-18T08:31:44.347Z,280.00
2018-04-18T08:32:44.369Z,280.00
2018-04-18T08:33:44.388Z,276.00
2018-04-18T08:34:44.411Z,276.00
2018-04-18T08:35:44.440Z,280.00
2018-04-18T08:36:44.467Z,280.00
2018-04-18T08:37:44.494Z,288.00
2018-04-18T08:38:44.518Z,296.00
2018-04-18T08:39:44.539Z,292.00
2018-04-18T08:40:44.628Z,276.00
2018-04-18T08:41:44.584Z,268.00
2018-04-18T08:42:44.615Z,268.00
2018-04-18T08:43:44.636Z,276.00
2018-04-18T08:44:44.659Z,272.00
2018-04-18T08:45:44.698Z,276.00
2018-04-18T08:46:44.717Z,280.00
2018-04-18T08:47:44.741Z,276.00
2018-04-18T08:48:44.762Z,272.00
2018-04-18T08:49:44.789Z,272.00
2018-04-18T08:50:44.890Z,272.00
2018-04-18T08:51:44.891Z,280.00
2018-04-18T08:52:44.859Z,284.00
2018-04-18T08:53:44.907Z,292.00
2018-04-18T08:54:44.916Z,296.00
2018-04-18T08:55:44.937Z,292.00
2018-04-18T08:56:44.959Z,300.00
2018-04-18T08:57:44.984Z,288.00
2018-04-18T08:58:45.022Z,284.00
2018-04-18T08:59:45.040Z,280.00
2018-04-18T09:00:45.060Z,284.00
2018-04-18T09:01:45.090Z,280.00
2018-04-18T09:02:45.113Z,276.00
2018-04-18T09:03:45.142Z,280.00
2018-04-18T09:04:45.163Z,284.00
2018-04-18T09:05:45.185Z,288.00
2018-04-18T09:06:45.224Z,284.00
2018-04-18T09:07:45.239Z,284.00
2018-04-18T09:08:45.269Z,276.00
2018-04-18T09:09:45.331Z,280.00
2018-04-18T09:10:45.313Z,272.00
2018-04-18T09:11:45.333Z,272.00
2018-04-18T09:12:45.368Z,280.00
2018-04-18T09:13:45.399Z,284.00
2018-04-18T09:14:45.411Z,296.00
2018-04-18T09:15:45.489Z,300.00
2018-04-18T09:16:45.461Z,300.00
2018-04-18T09:17:45.503Z,304.00
2018-04-18T09:18:45.512Z,304.00
2018-04-18T09:19:45.540Z,308.00
2018-04-18T09:20:45.568Z,304.00
2018-04-18T09:21:45.599Z,304.00
2018-04-18T09:22:45.614Z,304.00
2018-04-18T09:23:45.655Z,312.00
2018-04-18T09:24:45.664Z,308.00
2018-04-18T09:25:45.691Z,308.00
2018-04-18T09:26:45.721Z,312.00
2018-04-18T09:27:45.746Z,316.00
2018-04-18T09:28:45.773Z,312.00
2018-04-18T09:29:45.821Z,308.00
2018-04-18T09:30:45.837Z,312.00
2018-04-18T09:31:45.849Z,312.00
2018-04-18T09:32:45.894Z,308.00
2018-04-18T09:33:45.896Z,316.00
2018-04-18T09:34:45.920Z,304.00
2018-04-18T09:35:45.966Z,316.00
2018-04-18T09:36:45.984Z,328.00
2018-04-18T09:37:46.000Z,328.00
2018-04-18T09:38:46.043Z,328.00
2018-04-18T09:39:46.066Z,324.00
2018-04-18T09:40:46.084Z,328.00
2018-04-18T09:41:46.106Z,332.00
2018-04-18T09:42:46.127Z,332.00
2018-04-18T09:43:46.157Z,328.00
2018-04-18T09:44:46.187Z,324.00
2018-04-18T09:45:46.209Z,328.00
2018-04-18T09:46:46.239Z,328.00
2018-04-18T09:47:46.257Z,328.00
2018-04-18T09:48:46.292Z,324.00
2018-04-18T09:49:46.314Z,332.00
2018-04-18T09:50:46.334Z,328.00
2018-04-18T09:51:46.362Z,328.00
2018-04-18T09:52:46.393Z,328.00
2018-04-18T09:53:46.421Z,312.00
2018-04-18T09:54:46.445Z,324.00
2018-04-18T09:55:46.477Z,324.00
2018-04-18T09:56:46.499Z,328.00
2018-04-18T09:57:46.543Z,332.00
2018-04-18T09:58:46.549Z,328.00
2018-04-18T09:59:46.585Z,328.00
2018-04-18T10:00:46.605Z,332.00
2018-04-18T10:01:46.625Z,340.00
2018-04-18T10:02:46.653Z,340.00
2018-04-18T10:03:46.683Z,332.00
2018-04-18T10:04:46.708Z,336.00
2018-04-18T10:05:46.751Z,336.00
2018-04-18T10:06:46.769Z,336.00
2018-04-18T10:07:46.787Z,336.00
2018-04-18T10:08:46.824Z,336.00
2018-04-18T10:09:46.849Z,332.00
2018-04-18T10:10:46.863Z,332.00
2018-04-18T10:11:46.898Z,328.00
2018-04-18T10:12:47.001Z,328.00
2018-04-18T10:13:46.949Z,332.00
2018-04-18T10:14:46.981Z,332.00
2018-04-18T10:15:46.998Z,328.00
2018-04-18T10:16:47.026Z,332.00
2018-04-18T10:17:47.060Z,332.00
2018-04-18T10:18:47.085Z,340.00
2018-04-18T10:19:47.135Z,340.00
2018-04-18T10:20:47.133Z,340.00
2018-04-18T10:21:47.169Z,336.00
2018-04-18T10:22:47.202Z,340.00
2018-04-18T10:23:47.218Z,340.00
2018-04-18T10:24:47.241Z,344.00
2018-04-18T10:25:47.274Z,344.00
2018-04-18T10:26:47.305Z,344.00
2018-04-18T10:27:47.336Z,344.00
2018-04-18T10:28:47.351Z,344.00
2018-04-18T10:29:47.379Z,344.00
2018-04-18T10:30:47.415Z,348.00
2018-04-18T10:31:47.424Z,344.00
2018-04-18T10:32:47.452Z,340.00
2018-04-18T10:33:47.486Z,344.00
2018-04-18T10:34:47.513Z,348.00
2018-04-18T10:35:47.535Z,344.00
2018-04-18T10:36:47.562Z,344.00
2018-04-18T10:37:47.605Z,344.00
2018-04-18T10:38:47.621Z,348.00
2018-04-18T10:39:47.645Z,344.00
2018-04-18T10:40:47.685Z,348.00
2018-04-18T10:41:47.700Z,344.00
2018-04-18T10:42:47.731Z,348.00
2018-04-18T10:43:47.761Z,348.00
2018-04-18T10:44:47.779Z,344.00
2018-04-18T10:45:47.807Z,348.00
2018-04-18T10:46:47.833Z,348.00
2018-04-18T10:47:47.868Z,348.00
2018-04-18T10:48:47.888Z,344.00
2018-04-18T10:49:47.954Z,340.00
2018-04-18T10:50:47.940Z,340.00
2018-04-18T10:51:47.967Z,336.00
2018-04-18T10:52:48.012Z,332.00
2018-04-18T10:53:48.032Z,336.00
2018-04-18T10:54:48.060Z,344.00
2018-04-18T10:55:48.093Z,348.00
2018-04-18T10:56:48.105Z,352.00
2018-04-18T10:57:48.134Z,352.00
2018-04-18T10:58:48.159Z,352.00
2018-04-18T10:59:48.193Z,352.00
2018-04-18T11:00:48.216Z,352.00
2018-04-18T11:01:48.239Z,356.00
2018-04-18T11:02:48.277Z,356.00
2018-04-18T11:03:48.307Z,356.00
2018-04-18T11:04:48.333Z,348.00
2018-04-18T11:05:48.380Z,352.00
2018-04-18T11:06:48.387Z,348.00
2018-04-18T11:07:48.440Z,352.00
2018-04-18T11:08:48.474Z,356.00
2018-04-18T11:09:48.466Z,356.00
2018-04-18T11:10:48.491Z,356.00
2018-04-18T11:11:48.516Z,352.00
2018-04-18T11:12:48.547Z,360.00
2018-04-18T11:13:48.573Z,360.00
2018-04-18T11:14:48.627Z,360.00
2018-04-18T11:15:48.628Z,360.00
2018-04-18T11:16:48.658Z,360.00
2018-04-18T11:17:48.684Z,360.00
2018-04-18T11:18:48.711Z,364.00
2018-04-18T11:19:48.735Z,368.00
2018-04-18T11:20:48.762Z,376.00
2018-04-18T11:21:48.788Z,376.00
2018-04-18T11:22:48.813Z,384.00
2018-04-18T11:23:48.844Z,396.00
2018-04-18T11:24:48.868Z,404.00
2018-04-18T11:25:48.897Z,408.00
2018-04-18T11:26:48.934Z,412.00
2018-04-18T11:27:48.949Z,416.00
2018-04-18T11:28:48.986Z,428.00
2018-04-18T11:29:49.012Z,436.00
2018-04-18T11:30:49.044Z,440.00
2018-04-18T11:31:49.064Z,444.00
2018-04-18T11:32:49.087Z,452.00
2018-04-18T11:33:49.127Z,456.00
2018-04-18T11:34:49.147Z,472.00
2018-04-18T11:35:49.178Z,488.00
2018-04-18T11:36:49.201Z,508.00
2018-04-18T11:37:49.235Z,512.00
2018-04-18T11:38:49.266Z,528.00
2018-04-18T11:39:49.324Z,520.00
2018-04-18T11:40:49.318Z,524.00
2018-04-18T11:41:49.339Z,536.00
2018-04-18T11:42:49.368Z,540.00
2018-04-18T11:43:49.402Z,556.00
2018-04-18T11:44:49.450Z,544.00
2018-04-18T11:45:49.454Z,552.00
2018-04-18T11:46:49.476Z,544.00
2018-04-18T11:47:49.511Z,544.00
2018-04-18T11:48:49.542Z,548.00
2018-04-18T11:49:49.564Z,552.00
2018-04-18T11:50:49.602Z,548.00
2018-04-18T11:51:49.658Z,568.00
2018-04-18T11:52:49.649Z,560.00
2018-04-18T11:53:49.677Z,568.00
2018-04-18T11:54:49.707Z,564.00
2018-04-18T11:55:49.733Z,572.00
2018-04-18T11:56:49.762Z,568.00
2018-04-18T11:57:49.818Z,564.00
2018-04-18T11:58:49.820Z,572.00
2018-04-18T11:59:49.848Z,572.00
2018-04-18T12:00:49.870Z,576.00
2018-04-18T12:01:49.910Z,588.00
2018-04-18T12:02:49.934Z,592.00
2018-04-18T12:03:49.957Z,588.00
2018-04-18T12:04:49.996Z,604.00
2018-04-18T12:05:50.013Z,600.00
2018-04-18T12:06:50.053Z,608.00
2018-04-18T12:07:50.072Z,600.00
2018-04-18T12:08:50.100Z,612.00
2018-04-18T12:09:50.127Z,624.00
2018-04-18T12:10:50.159Z,616.00
2018-04-18T12:11:50.187Z,628.00
2018-04-18T12:12:50.208Z,636.00
2018-04-18T12:13:50.241Z,640.00
2018-04-18T12:14:50.268Z,648.00
2018-04-18T12:15:50.294Z,656.00
2018-04-18T12:16:50.341Z,656.00
2018-04-18T12:17:50.355Z,652.00
2018-04-18T12:18:50.394Z,660.00
2018-04-18T12:19:50.411Z,676.00
2018-04-18T12:20:50.442Z,676.00
2018-04-18T12:21:50.469Z,688.00
2018-04-18T12:22:50.503Z,696.00
2018-04-18T12:23:50.530Z,696.00
2018-04-18T12:24:50.553Z,708.00
2018-04-18T12:25:50.585Z,708.00
2018-04-18T12:26:50.611Z,720.00
2018-04-18T12:27:50.654Z,728.00
2018-04-18T12:28:50.696Z,728.00
2018-04-18T12:29:50.695Z,732.00
2018-04-18T12:30:50.724Z,732.00
2018-04-18T12:31:50.753Z,736.00
2018-04-18T12:32:50.784Z,736.00
2018-04-18T12:33:50.810Z,732.00
2018-04-18T12:34:50.863Z,744.00
2018-04-18T12:35:50.870Z,744.00
2018-04-18T12:36:50.896Z,748.00
2018-04-18T12:37:50.960Z,736.00
2018-04-18T12:38:50.957Z,740.00
2018-04-18T12:39:50.982Z,756.00
2018-04-18T12:40:51.017Z,760.00
2018-04-18T12:41:51.086Z,760.00
2018-04-18T12:42:51.105Z,764.00
2018-04-18T12:43:51.103Z,772.00
2018-04-18T12:44:51.131Z,776.00
2018-04-18T12:45:51.159Z,780.00
2018-04-18T12:46:51.189Z,780.00
2018-04-18T12:47:51.223Z,792.00