createdAt,value
2019-02-27T00:01:00.614Z,64.50
2019-02-27T00:03:29.633Z,64.70
2019-02-27T00:05:58.207Z,64.80
2019-02-27T00:08:27.034Z,65.00
2019-02-27T00:10:56.150Z,65.10
2019-02-27T00:13:25.392Z,65.30
2019-02-27T00:15:54.040Z,65.50
2019-02-27T00:18:23.950Z,65.50
2019-02-27T00:20:52.690Z,65.50
2019-02-27T00:23:23.840Z,65.50
2019-02-27T00:25:51.326Z,65.50
2019-02-27T00:28:23.118Z,65.60
2019-02-27T00:30:50.034Z,65.70
2019-02-27T00:33:18.515Z,65.80
2019-02-27T00:35:46.958Z,65.80
2019-02-27T00:38:15.413Z,65.80
2019-02-27T00:40:43.859Z,65.90
2019-02-27T00:43:12.329Z,66.00
2019-02-27T00:45:40.792Z,66.10
2019-02-27T00:48:09.261Z,66.10
2019-02-27T00:50:39.092Z,66.20
2019-02-27T00:53:08.118Z,66.30
2019-02-27T00:55:39.399Z,66.40
2019-02-27T00:58:06.810Z,66.30
2019-02-27T01:00:38.896Z,66.20
2019-02-27T01:03:05.502Z,66.20
2019-02-27T01:05:34.044Z,66.30
2019-02-27T01:08:02.487Z,66.30
2019-02-27T01:10:31.024Z,66.30
2019-02-27T01:12:59.462Z,66.40
2019-02-27T01:15:27.948Z,66.30
2019-02-27T01:17:57.441Z,66.40
2019-02-27T01:20:26.551Z,66.40
2019-02-27T01:22:55.003Z,66.50
2019-02-27T01:25:23.626Z,66.50
2019-02-27T01:27:52.374Z,66.70
2019-02-27T01:30:23.842Z,66.50
2019-02-27T01:32:51.115Z,66.70
2019-02-27T01:35:19.554Z,68.00
2019-02-27T01:37:48.009Z,66.30
2019-02-27T01:40:18.044Z,66.50
2019-02-27T01:42:46.635Z,66.60
2019-02-27T01:45:20.626Z,66.70
2019-02-27T01:47:46.826Z,66.70
2019-02-27T01:50:29.247Z,66.80
2019-02-27T01:52:57.710Z,66.90
2019-02-27T01:55:26.163Z,67.60
2019-02-27T01:57:54.613Z,66.90
2019-02-27T02:00:23.883Z,67.60
2019-02-27T02:02:52.654Z,67.00
2019-02-27T02:05:21.103Z,67.00
2019-02-27T02:07:49.559Z,67.00
2019-02-27T02:10:18.502Z,67.70
2019-02-27T02:12:50.275Z,67.00
2019-02-27T02:15:27.107Z,66.90
2019-02-27T02:18:23.270Z,67.00
2019-02-27T02:21:32.072Z,67.00
2019-02-27T02:24:37.531Z,67.00
2019-02-27T02:27:39.131Z,67.00
2019-02-27T02:30:48.279Z,66.90
2019-02-27T02:33:19.855Z,66.90
2019-02-27T02:35:53.911Z,67.00
2019-02-27T02:38:58.498Z,67.10
2019-02-27T02:41:32.641Z,67.20
2019-02-27T02:44:07.052Z,67.10
2019-02-27T02:47:11.333Z,67.30
2019-02-27T02:50:17.744Z,67.40
2019-02-27T02:53:09.105Z,67.50
2019-02-27T02:56:01.418Z,67.50
2019-02-27T02:58:47.271Z,67.50
2019-02-27T03:01:24.495Z,67.60
2019-02-27T03:04:01.880Z,67.60
2019-02-27T03:06:52.895Z,67.70
2019-02-27T03:09:30.128Z,67.80
2019-02-27T03:12:18.056Z,67.80
2019-02-27T03:15:18.096Z,68.00
2019-02-27T03:17:55.315Z,67.90
2019-02-27T03:20:29.582Z,67.90
2019-02-27T03:23:21.314Z,67.90
2019-02-27T03:26:16.491Z,67.90
2019-02-27T03:29:16.829Z,67.90
2019-02-27T03:31:59.961Z,69.40
2019-02-27T03:35:17.723Z,67.30
2019-02-27T03:38:00.966Z,67.50
2019-02-27T03:40:32.560Z,67.90
2019-02-27T03:43:36.939Z,67.60
2019-02-27T03:46:23.287Z,67.60
2019-02-27T03:49:23.176Z,67.70
2019-02-27T03:52:16.851Z,67.80
2019-02-27T03:54:48.733Z,67.80
2019-02-27T03:57:32.618Z,67.90
2019-02-27T04:00:24.333Z,68.10
2019-02-27T04:03:18.243Z,68.10
2019-02-27T04:05:57.472Z,68.10
2019-02-27T04:08:56.510Z,68.10
2019-02-27T04:11:25.483Z,68.20
2019-02-27T04:13:54.002Z,68.20
2019-02-27T04:16:28.963Z,68.40
2019-02-27T04:18:52.720Z,68.50
2019-02-27T04:21:25.014Z,68.50
2019-02-27T04:23:51.581Z,68.40
2019-02-27T04:26:20.127Z,68.40
2019-02-27T04:28:48.575Z,68.40
2019-02-27T04:31:17.051Z,68.50
2019-02-27T04:33:45.506Z,68.50
2019-02-27T04:36:13.969Z,68.50
2019-02-27T04:38:42.439Z,68.50
2019-02-27T04:41:10.915Z,68.50
2019-02-27T04:43:39.360Z,68.60
2019-02-27T04:46:07.799Z,68.60
2019-02-27T04:48:36.267Z,68.80
2019-02-27T04:51:04.710Z,68.80
2019-02-27T04:53:33.143Z,68.70
2019-02-27T04:56:01.617Z,68.80
2019-02-27T04:58:31.388Z,68.80
2019-02-27T05:00:59.991Z,68.80
2019-02-27T05:03:28.622Z,68.80
2019-02-27T05:05:57.379Z,68.90
2019-02-27T05:08:27.251Z,69.10
2019-02-27T05:10:56.035Z,69.90
2019-02-27T05:13:24.497Z,69.20
2019-02-27T05:15:52.959Z,69.10
2019-02-27T05:18:21.432Z,69.10
2019-02-27T05:20:49.875Z,69.30
2019-02-27T05:23:18.336Z,69.40
2019-02-27T05:25:46.782Z,69.20
2019-02-27T05:28:15.225Z,69.20
2019-02-27T05:30:45.235Z,69.30
2019-02-27T05:33:13.843Z,70.10
2019-02-27T05:35:42.319Z,69.40
2019-02-27T05:38:10.762Z,69.40
2019-02-27T05:40:39.223Z,69.50
2019-02-27T05:43:07.659Z,69.50
2019-02-27T05:45:36.108Z,69.50
2019-02-27T05:48:04.592Z,69.50
2019-02-27T05:50:34.217Z,69.50
2019-02-27T05:53:03.351Z,69.50
2019-02-27T05:55:31.806Z,69.50
2019-02-27T05:58:00.255Z,69.50
2019-02-27T06:00:29.309Z,69.60
2019-02-27T06:02:57.810Z,69.60
2019-02-27T06:05:26.256Z,69.70
2019-02-27T06:07:54.723Z,69.70
2019-02-27T06:10:23.652Z,69.60
2019-02-27T06:12:52.209Z,69.60
2019-02-27T06:15:20.655Z,69.50
2019-02-27T06:17:49.868Z,69.40
2019-02-27T06:20:18.435Z,69.40
2019-02-27T06:22:46.903Z,69.30
2019-02-27T06:25:21.957Z,69.30
2019-02-27T06:27:47.543Z,69.40
2019-02-27T06:30:18.127Z,69.40
2019-02-27T06:32:46.586Z,69.50
2019-02-27T06:35:16.559Z,69.70
2019-02-27T06:37:45.092Z,69.70
2019-02-27T06:40:15.645Z,69.80
2019-02-27T06:42:44.099Z,70.00
2019-02-27T06:45:14.799Z,70.20
2019-02-27T06:47:43.254Z,70.10
2019-02-27T06:50:14.771Z,70.20
2019-02-27T06:52:43.381Z,70.20
2019-02-27T06:55:13.573Z,70.20
2019-02-27T06:57:42.058Z,70.20
2019-02-27T07:00:13.749Z,70.20
2019-02-27T07:02:42.229Z,70.10
2019-02-27T07:05:13.557Z,70.20
2019-02-27T07:07:41.667Z,70.30
2019-02-27T07:10:13.163Z,70.20
2019-02-27T07:12:41.635Z,70.30
2019-02-27T07:15:21.019Z,70.40
2019-02-27T07:17:49.667Z,70.60
2019-02-27T07:20:18.238Z,70.70
2019-02-27T07:22:46.821Z,71.00
2019-02-27T07:25:17.095Z,71.20
2019-02-27T07:27:45.609Z,71.40
2019-02-27T07:30:42.631Z,71.50
2019-02-27T07:33:23.363Z,71.60
2019-02-27T07:35:51.816Z,71.60
2019-02-27T07:38:21.739Z,71.70
2019-02-27T07:40:50.460Z,71.90
2019-02-27T07:43:18.901Z,71.90
2019-02-27T07:45:47.350Z,72.10
2019-02-27T07:48:15.803Z,72.20
2019-02-27T07:50:48.137Z,72.40
2019-02-27T07:53:17.424Z,72.60
2019-02-27T07:55:44.659Z,72.60
2019-02-27T07:58:13.099Z,72.70
2019-02-27T08:00:42.860Z,72.80
2019-02-27T08:03:13.054Z,72.70
2019-02-27T08:05:41.812Z,72.70
2019-02-27T08:08:10.280Z,72.60
2019-02-27T08:10:38.756Z,72.40
2019-02-27T08:13:07.282Z,72.20
2019-02-27T08:15:35.727Z,72.10
2019-02-27T08:18:04.224Z,71.70
2019-02-27T08:20:32.795Z,71.50
2019-02-27T08:23:01.248Z,71.10
2019-02-27T08:25:29.736Z,70.60
2019-02-27T08:27:58.174Z,70.00
2019-02-27T08:30:29.025Z,69.50
2019-02-27T08:32:57.475Z,69.80
2019-02-27T08:35:25.928Z,68.60
2019-02-27T08:38:02.125Z,68.30
2019-02-27T08:40:25.311Z,68.00
2019-02-27T08:42:53.878Z,67.40
2019-02-27T08:45:26.715Z,66.70
2019-02-27T08:47:52.511Z,65.50
2019-02-27T08:50:23.658Z,64.70
2019-02-27T08:52:52.112Z,64.70
2019-02-27T08:55:22.512Z,63.90
2019-02-27T08:57:56.052Z,62.80
2019-02-27T09:00:25.769Z,63.00
2019-02-27T09:02:55.730Z,61.70
2019-02-27T09:05:24.737Z,60.70
2019-02-27T09:07:53.251Z,60.00
2019-02-27T09:10:23.241Z,59.50
2019-02-27T09:12:53.125Z,57.40
2019-02-27T09:15:21.742Z,58.40
2019-02-27T09:17:50.213Z,58.30
2019-02-27T09:20:20.669Z,57.60
2019-02-27T09:22:49.610Z,56.40
2019-02-27T09:25:18.217Z,56.20
2019-02-27T09:27:46.718Z,53.80
2019-02-27T09:30:23.129Z,52.70
2019-02-27T09:32:51.597Z,51.60
2019-02-27T09:35:20.089Z,49.60
2019-02-27T09:37:51.112Z,49.50
2019-02-27T09:40:21.820Z,49.90
2019-02-27T09:42:52.874Z,50.40
2019-02-27T09:45:29.771Z,50.00
2019-02-27T09:47:59.892Z,49.30
2019-02-27T09:50:31.063Z,48.10
2019-02-27T09:53:01.015Z,48.20
2019-02-27T09:55:29.742Z,47.50
2019-02-27T09:57:58.188Z,43.80
2019-02-27T10:00:29.493Z,43.70
2019-02-27T10:02:58.311Z,43.50
2019-02-27T10:05:27.070Z,42.10
2019-02-27T10:07:57.400Z,42.70
2019-02-27T10:10:25.725Z,40.90
2019-02-27T10:12:54.175Z,40.10
2019-02-27T10:15:25.137Z,39.20
2019-02-27T10:17:52.820Z,39.40
2019-02-27T10:20:21.339Z,39.00
2019-02-27T10:22:49.851Z,39.50
2019-02-27T10:25:18.297Z,37.40
2019-02-27T10:27:47.390Z,35.90
2019-02-27T10:30:17.001Z,35.80
2019-02-27T10:32:45.459Z,35.90
2019-02-27T10:35:15.943Z,35.60
2019-02-27T10:37:50.410Z,35.60
2019-02-27T10:40:23.129Z,35.70
2019-02-27T10:42:51.617Z,35.50
2019-02-27T10:45:20.162Z,34.60
2019-02-27T10:47:48.595Z,34.40
2019-02-27T10:50:17.129Z,34.10
2019-02-27T10:52:45.582Z,34.40
2019-02-27T10:55:16.838Z,32.10
2019-02-27T10:57:45.304Z,32.70
2019-02-27T11:00:24.882Z,32.70
2019-02-27T11:02:52.689Z,32.70
2019-02-27T11:05:21.252Z,32.80
2019-02-27T11:07:50.183Z,32.00
2019-02-27T11:10:21.759Z,31.90
2019-02-27T11:12:50.501Z,31.50
2019-02-27T11:15:20.354Z,31.70
2019-02-27T11:17:48.879Z,31.70
2019-02-27T11:20:21.082Z,32.00
2019-02-27T11:22:47.891Z,32.40
2019-02-27T11:25:25.288Z,32.20
2019-02-27T11:27:53.734Z,30.80
2019-02-27T11:30:36.871Z,31.20
2019-02-27T11:33:04.299Z,31.20
2019-02-27T11:35:32.759Z,31.10
2019-02-27T11:38:01.214Z,31.20
2019-02-27T11:40:30.046Z,30.60
2019-02-27T11:42:58.506Z,31.20
2019-02-27T11:45:27.034Z,29.80
2019-02-27T11:47:55.482Z,29.80
2019-02-27T11:50:23.947Z,29.70
2019-02-27T11:52:52.475Z,30.00
2019-02-27T11:55:24.438Z,29.80
2019-02-27T11:57:53.191Z,30.50
2019-02-27T12:00:33.812Z,30.20
2019-02-27T12:03:02.294Z,30.00
2019-02-27T12:05:34.060Z,30.30
2019-02-27T12:08:01.162Z,29.80
2019-02-27T12:10:32.636Z,29.60
2019-02-27T12:13:01.659Z,29.40
2019-02-27T12:15:30.567Z,28.60
2019-02-27T12:18:01.398Z,28.50
2019-02-27T12:20:30.478Z,29.00
2019-02-27T12:22:58.931Z,27.70
2019-02-27T12:25:29.979Z,28.00
2019-02-27T12:27:57.560Z,28.00
2019-02-27T12:30:27.942Z,27.70
2019-02-27T12:32:57.016Z,27.70
2019-02-27T12:35:28.345Z,27.50
2019-02-27T12:37:56.809Z,27.40
2019-02-27T12:40:25.421Z,27.50
2019-02-27T12:42:54.001Z,26.90
2019-02-27T12:45:25.722Z,25.50
2019-02-27T12:47:54.772Z,26.10
2019-02-27T12:50:26.817Z,26.50
2019-02-27T12:52:53.769Z,26.00
2019-02-27T12:55:22.282Z,27.30
2019-02-27T12:57:52.398Z,26.80
2019-02-27T13:00:31.763Z,26.40
2019-02-27T13:03:00.211Z,25.90
2019-02-27T13:05:29.253Z,25.90
2019-02-27T13:07:57.882Z,26.10
2019-02-27T13:10:27.392Z,26.30
2019-02-27T13:12:55.910Z,25.70
2019-02-27T13:15:26.724Z,25.80
2019-02-27T13:17:57.420Z,25.40
2019-02-27T13:20:28.030Z,25.50
2019-02-27T13:22:55.714Z,25.20
2019-02-27T13:25:24.874Z,25.80
2019-02-27T13:27:53.741Z,24.80
2019-02-27T13:30:26.078Z,25.10
2019-02-27T13:32:54.528Z,24.30
2019-02-27T13:35:24.018Z,23.60
2019-02-27T13:37:52.827Z,24.00
2019-02-27T13:40:26.920Z,24.50
2019-02-27T13:42:55.490Z,24.10
2019-02-27T13:45:29.178Z,24.00
2019-02-27T13:47:59.065Z,24.10
2019-02-27T13:50:27.937Z,23.40
2019-02-27T13:52:56.465Z,23.60
2019-02-27T13:55:24.933Z,23.50
2019-02-27T13:57:53.377Z,23.70
2019-02-27T14:00:30.219Z,23.60
2019-02-27T14:02:58.726Z,23.60
2019-02-27T14:05:29.207Z,23.80
2019-02-27T14:07:58.610Z,23.90
2019-02-27T14:10:34.354Z,23.70
2019-02-27T14:13:02.801Z,22.90
2019-02-27T14:15:31.826Z,22.40
2019-02-27T14:18:00.953Z,22.50
2019-02-27T14:20:29.537Z,22.50
2019-02-27T14:22:58.235Z,22.70
2019-02-27T14:25:33.194Z,22.60
2019-02-27T14:28:01.802Z,23.60
2019-02-27T14:30:36.618Z,23.20
2019-02-27T14:33:05.250Z,23.20
2019-02-27T14:35:36.209Z,23.00
2019-02-27T14:38:03.965Z,22.60
2019-02-27T14:40:37.665Z,22.80
2019-02-27T14:43:02.798Z,22.80
2019-02-27T14:45:31.263Z,22.00
2019-02-27T14:47:59.780Z,21.80
2019-02-27T14:50:33.595Z,22.20
2019-02-27T14:52:59.410Z,22.20
2019-02-27T14:55:27.931Z,22.70
2019-02-27T14:57:56.388Z,22.90
2019-02-27T15:00:29.698Z,22.60
2019-02-27T15:02:58.295Z,21.60
2019-02-27T15:05:27.118Z,21.70
2019-02-27T15:07:55.587Z,22.00
2019-02-27T15:10:24.682Z,22.30
2019-02-27T15:12:55.063Z,22.10
2019-02-27T15:15:28.227Z,21.70
2019-02-27T15:17:56.698Z,22.50
2019-02-27T15:20:27.119Z,22.50
2019-02-27T15:22:55.644Z,22.40
2019-02-27T15:25:24.158Z,22.00
2019-02-27T15:27:52.635Z,21.70
2019-02-27T15:30:23.142Z,21.70
2019-02-27T15:32:52.427Z,22.00
2019-02-27T15:35:22.137Z,22.10
2019-02-27T15:37:51.448Z,22.10
2019-02-27T15:40:22.155Z,22.30
2019-02-27T15:42:50.684Z,22.20
2019-02-27T15:45:24.231Z,22.70
2019-02-27T15:47:52.688Z,22.50
2019-02-27T15:50:32.853Z,22.20
2019-02-27T15:53:01.310Z,22.30
2019-02-27T15:55:32.774Z,22.80
2019-02-27T15:57:59.979Z,23.10
2019-02-27T16:00:29.851Z,23.10
2019-02-27T16:02:58.371Z,23.00
2019-02-27T16:05:30.002Z,23.40
2019-02-27T16:07:56.994Z,23.60
2019-02-27T16:10:29.102Z,23.90
2019-02-27T16:13:00.921Z,24.20
2019-02-27T16:15:27.750Z,24.50
2019-02-27T16:17:56.200Z,24.70
2019-02-27T16:20:26.677Z,24.90
2019-02-27T16:22:55.210Z,25.10
2019-02-27T16:25:28.590Z,25.50
2019-02-27T16:27:57.071Z,25.80
2019-02-27T16:30:32.320Z,26.00
2019-02-27T16:33:01.082Z,26.40
2019-02-27T16:35:29.597Z,26.40
2019-02-27T16:37:58.089Z,26.60
2019-02-27T16:40:30.432Z,26.90
2019-02-27T16:42:58.923Z,27.10
2019-02-27T16:45:33.544Z,27.30
2019-02-27T16:48:00.160Z,27.40
2019-02-27T16:50:28.717Z,27.60
2019-02-27T16:52:57.339Z,27.70
2019-02-27T16:55:29.224Z,27.90
2019-02-27T16:57:57.966Z,28.00
2019-02-27T17:00:31.801Z,28.20
2019-02-27T17:03:00.269Z,28.40
2019-02-27T17:05:31.765Z,28.60
2019-02-27T17:08:02.254Z,28.70
2019-02-27T17:10:30.978Z,28.80
2019-02-27T17:12:59.792Z,29.00
2019-02-27T17:15:28.318Z,29.30
2019-02-27T17:17:56.871Z,29.50
2019-02-27T17:20:26.664Z,29.70
2019-02-27T17:22:55.255Z,30.00
2019-02-27T17:25:28.676Z,30.20
2019-02-27T17:28:13.283Z,30.40
2019-02-27T17:30:41.731Z,30.70
2019-02-27T17:33:10.222Z,30.90
2019-02-27T17:35:38.755Z,31.20
2019-02-27T17:38:07.243Z,31.40
2019-02-27T17:40:37.670Z,31.80
2019-02-27T17:43:06.829Z,31.90
2019-02-27T17:45:36.275Z,32.10
2019-02-27T17:48:04.846Z,32.30
2019-02-27T17:50:33.465Z,32.40
2019-02-27T17:53:01.994Z,32.60
2019-02-27T17:55:30.494Z,32.80
2019-02-27T17:57:59.282Z,32.90
2019-02-27T18:00:39.707Z,33.10
2019-02-27T18:03:08.269Z,33.30
2019-02-27T18:05:36.866Z,33.50
2019-02-27T18:08:05.316Z,33.70
2019-02-27T18:10:37.250Z,33.80
2019-02-27T18:13:04.121Z,34.00
2019-02-27T18:15:32.637Z,34.20
2019-02-27T18:18:01.129Z,34.40
2019-02-27T18:20:31.821Z,34.50
2019-02-27T18:22:59.839Z,34.70
2019-02-27T18:25:28.392Z,35.00
2019-02-27T18:27:59.618Z,35.30
2019-02-27T18:30:27.171Z,35.50
2019-02-27T18:32:55.648Z,35.50
2019-02-27T18:35:28.483Z,35.60
2019-02-27T18:37:54.576Z,35.80
2019-02-27T18:40:23.036Z,36.10
2019-02-27T18:42:55.239Z,36.30
2019-02-27T18:45:27.041Z,36.50
2019-02-27T18:47:55.572Z,36.80
2019-02-27T18:50:24.854Z,37.00
2019-02-27T18:52:54.146Z,37.40
2019-02-27T18:55:22.678Z,37.40
2019-02-27T18:57:51.226Z,37.70
2019-02-27T19:00:25.077Z,38.10
2019-02-27T19:03:11.090Z,38.20
2019-02-27T19:05:41.810Z,38.40
2019-02-27T19:08:09.767Z,38.60
2019-02-27T19:10:41.271Z,38.90
2019-02-27T19:13:08.561Z,39.10
2019-02-27T19:15:37.009Z,39.30
2019-02-27T19:18:06.537Z,39.40
2019-02-27T19:20:41.960Z,39.50
2019-02-27T19:23:10.421Z,39.40
2019-02-27T19:25:38.971Z,39.60
2019-02-27T19:28:07.610Z,39.60
2019-02-27T19:30:38.774Z,39.70
2019-02-27T19:33:06.729Z,40.00
2019-02-27T19:35:35.211Z,40.10
2019-02-27T19:38:04.103Z,40.20
2019-02-27T19:40:32.602Z,40.20
2019-02-27T19:43:02.994Z,40.30
2019-02-27T19:45:31.448Z,40.70
2019-02-27T19:47:59.898Z,40.60
2019-02-27T19:50:28.864Z,40.60
2019-02-27T19:53:02.938Z,40.80
2019-02-27T19:55:27.700Z,41.00
2019-02-27T19:57:56.230Z,41.20
2019-02-27T20:00:34.886Z,41.40
2019-02-27T20:03:02.273Z,41.60
2019-02-27T20:05:30.839Z,41.70
2019-02-27T20:07:59.310Z,41.80
2019-02-27T20:10:30.979Z,42.00
2019-02-27T20:12:58.299Z,42.30
2019-02-27T20:15:27.459Z,42.50
2019-02-27T20:17:56.047Z,42.70
2019-02-27T20:20:25.163Z,43.00
2019-02-27T20:22:54.798Z,43.20
2019-02-27T20:25:30.069Z,43.40
2019-02-27T20:27:58.862Z,43.60
2019-02-27T20:30:27.619Z,43.70
2019-02-27T20:32:56.135Z,43.80
2019-02-27T20:35:24.679Z,44.00
2019-02-27T20:37:53.118Z,44.10
2019-02-27T20:40:21.863Z,44.30
2019-02-27T20:42:53.778Z,44.40
2019-02-27T20:45:21.651Z,44.60
2019-02-27T20:47:51.432Z,44.70
2019-02-27T20:50:40.782Z,44.90
2019-02-27T20:53:11.545Z,45.00
2019-02-27T20:55:40.000Z,45.20
2019-02-27T20:58:08.466Z,45.50
2019-02-27T21:00:37.311Z,45.70
2019-02-27T21:03:05.924Z,45.90
2019-02-27T21:05:34.386Z,46.00
2019-02-27T21:08:02.843Z,46.20
2019-02-27T21:10:33.349Z,46.30
2019-02-27T21:13:01.857Z,46.50
2019-02-27T21:15:32.555Z,46.60
2019-02-27T21:18:00.583Z,46.80
2019-02-27T21:20:29.112Z,46.70
2019-02-27T21:22:59.903Z,46.80
2019-02-27T21:25:27.838Z,46.80
2019-02-27T21:27:56.348Z,47.00
2019-02-27T21:30:26.139Z,47.00
2019-02-27T21:32:54.629Z,47.00
2019-02-27T21:35:23.211Z,47.10
2019-02-27T21:37:51.721Z,47.10
2019-02-27T21:40:20.665Z,47.20
2019-02-27T21:42:50.835Z,47.20
2019-02-27T21:45:23.772Z,47.20
2019-02-27T21:47:53.022Z,47.80
2019-02-27T21:50:27.682Z,47.10
2019-02-27T21:52:56.134Z,47.30
2019-02-27T21:55:24.925Z,47.30
2019-02-27T21:57:53.461Z,47.40
2019-02-27T22:00:26.563Z,47.20
2019-02-27T22:02:56.616Z,47.50
2019-02-27T22:05:25.141Z,47.50
2019-02-27T22:07:53.667Z,47.60
2019-02-27T22:10:22.163Z,47.60
2019-02-27T22:12:50.615Z,47.70
2019-02-27T22:15:29.443Z,47.80
2019-02-27T22:17:57.959Z,47.90
2019-02-27T22:20:26.981Z,48.00
2019-02-27T22:22:55.770Z,48.20
2019-02-27T22:25:24.238Z,48.40
2019-02-27T22:27:53.223Z,48.60
2019-02-27T22:30:22.826Z,48.70
2019-02-27T22:32:51.274Z,48.70
2019-02-27T22:35:19.917Z,48.90
2019-02-27T22:37:50.989Z,49.20
2019-02-27T22:40:23.122Z,49.40
2019-02-27T22:42:51.757Z,49.60
2019-02-27T22:45:21.003Z,49.70
2019-02-27T22:47:53.744Z,49.90
2019-02-27T22:50:21.319Z,50.00
2019-02-27T22:52:54.176Z,50.00
2019-02-27T22:55:19.936Z,50.20
2019-02-27T22:57:48.517Z,50.20
2019-02-27T23:00:51.238Z,50.40
2019-02-27T23:03:28.269Z,50.60
2019-02-27T23:05:56.711Z,50.60
2019-02-27T23:08:25.231Z,50.80
2019-02-27T23:10:53.701Z,50.90
2019-02-27T23:13:22.495Z,51.10
2019-02-27T23:15:51.634Z,51.20
2019-02-27T23:18:20.111Z,51.40
2019-02-27T23:20:48.639Z,51.60
2019-02-27T23:23:17.131Z,51.60
2019-02-27T23:25:46.571Z,51.70
2019-02-27T23:28:15.663Z,52.00
2019-02-27T23:30:46.983Z,52.10
2019-02-27T23:33:14.300Z,52.30
2019-02-27T23:35:42.769Z,52.50
2019-02-27T23:38:11.206Z,53.00
2019-02-27T23:40:39.655Z,53.10
2019-02-27T23:43:08.189Z,53.20
2019-02-27T23:45:36.666Z,53.30
2019-02-27T23:48:05.175Z,53.40
2019-02-27T23:50:33.634Z,53.30
2019-02-27T23:53:02.071Z,53.80
2019-02-27T23:55:30.535Z,54.20
2019-02-27T23:57:58.994Z,54.40
