createdAt,value
2024-03-23T00:00:58.702Z,7.11
2024-03-23T00:01:58.780Z,7.14
2024-03-23T00:02:58.696Z,7.19
2024-03-23T00:03:58.642Z,7.12
2024-03-23T00:04:58.639Z,7.15
2024-03-23T00:06:01.328Z,7.09
2024-03-23T00:06:58.605Z,7.15
2024-03-23T00:07:58.699Z,7.12
2024-03-23T00:08:58.648Z,7.05
2024-03-23T00:09:58.589Z,7.05
2024-03-23T00:10:58.575Z,7.12
2024-03-23T00:11:58.559Z,7.01
2024-03-23T00:12:58.555Z,7.05
2024-03-23T00:13:58.566Z,7.01
2024-03-23T00:14:58.504Z,7.01
2024-03-23T00:15:58.492Z,6.99
2024-03-23T00:16:58.484Z,7.04
2024-03-23T00:17:59.427Z,6.99
2024-03-23T00:18:58.457Z,7.00
2024-03-23T00:19:58.473Z,6.99
2024-03-23T00:20:58.532Z,7.00
2024-03-23T00:21:58.426Z,7.00
2024-03-23T00:22:58.409Z,6.97
2024-03-23T00:23:58.409Z,6.96
2024-03-23T00:24:58.401Z,6.91
2024-03-23T00:25:58.394Z,6.90
2024-03-23T00:26:58.355Z,6.90
2024-03-23T00:27:58.331Z,6.89
2024-03-23T00:28:58.358Z,6.83
2024-03-23T00:29:58.384Z,6.79
2024-03-23T00:30:58.306Z,6.81
2024-03-23T00:31:58.330Z,6.78
2024-03-23T00:32:58.282Z,6.78
2024-03-23T00:33:58.380Z,6.78
2024-03-23T00:34:58.254Z,6.73
2024-03-23T00:35:58.238Z,6.71
2024-03-23T00:36:58.238Z,6.71
2024-03-23T00:37:58.255Z,6.76
2024-03-23T00:38:58.211Z,6.71
2024-03-23T00:39:58.240Z,6.72
2024-03-23T00:40:58.185Z,6.65
2024-03-23T00:42:01.245Z,6.71
2024-03-23T00:42:58.144Z,6.71
2024-03-23T00:43:58.161Z,6.64
2024-03-23T00:44:59.079Z,6.65
2024-03-23T00:45:58.127Z,6.65
2024-03-23T00:46:58.874Z,6.63
2024-03-23T00:47:58.084Z,6.61
2024-03-23T00:48:58.084Z,6.58
2024-03-23T00:49:58.070Z,6.55
2024-03-23T00:50:58.051Z,6.57
2024-03-23T00:51:58.065Z,6.57
2024-03-23T00:52:58.762Z,6.55
2024-03-23T00:53:58.009Z,6.55
2024-03-23T00:54:57.994Z,6.54
2024-03-23T00:55:58.014Z,6.54
2024-03-23T00:56:58.718Z,6.51
2024-03-23T00:57:57.971Z,6.54
2024-03-23T00:58:58.652Z,6.55
2024-03-23T00:59:57.923Z,6.50
2024-03-23T01:00:57.919Z,6.50
2024-03-23T01:01:58.879Z,6.51
2024-03-23T01:02:57.918Z,6.50
2024-03-23T01:03:57.880Z,6.55
2024-03-23T01:04:57.946Z,6.54
2024-03-23T01:05:57.851Z,6.54
2024-03-23T01:06:57.868Z,6.50
2024-03-23T01:07:57.860Z,6.53
2024-03-23T01:08:58.556Z,6.50
2024-03-23T01:09:57.809Z,6.54
2024-03-23T01:10:57.895Z,6.55
2024-03-23T01:11:57.781Z,6.53
2024-03-23T01:12:57.759Z,6.53
2024-03-23T01:13:57.764Z,6.51
2024-03-23T01:14:57.744Z,6.45
2024-03-23T01:15:57.717Z,6.43
2024-03-23T01:16:57.716Z,6.42
2024-03-23T01:17:57.703Z,6.40
2024-03-23T01:18:57.710Z,6.36
2024-03-23T01:19:57.757Z,6.36
2024-03-23T01:20:57.730Z,6.32
2024-03-23T01:21:57.638Z,6.28
2024-03-23T01:23:01.336Z,6.35
2024-03-23T01:23:57.627Z,6.33
2024-03-23T01:24:57.604Z,6.30
2024-03-23T01:25:57.631Z,6.32
2024-03-23T01:26:57.886Z,6.32
2024-03-23T01:27:57.656Z,6.33
2024-03-23T01:28:57.550Z,6.32
2024-03-23T01:29:57.550Z,6.28
2024-03-23T01:30:57.530Z,6.33
2024-03-23T01:31:57.549Z,6.33
2024-03-23T01:32:57.501Z,6.27
2024-03-23T01:33:57.477Z,6.30
2024-03-23T01:34:57.478Z,6.24
2024-03-23T01:35:57.473Z,6.25
2024-03-23T01:36:57.518Z,6.21
2024-03-23T01:37:57.454Z,6.27
2024-03-23T01:38:57.433Z,6.25
2024-03-23T01:39:57.407Z,6.25
2024-03-23T01:40:57.393Z,6.20
2024-03-23T01:41:57.373Z,6.17
2024-03-23T01:42:57.402Z,6.17
2024-03-23T01:43:57.582Z,6.20
2024-03-23T01:44:57.351Z,6.16
2024-03-23T01:45:58.048Z,6.13
2024-03-23T01:46:57.323Z,6.10
2024-03-23T01:47:57.320Z,6.10
2024-03-23T01:48:57.307Z,6.11
2024-03-23T01:49:57.368Z,6.08
2024-03-23T01:50:57.271Z,6.08
2024-03-23T01:51:57.248Z,6.02
2024-03-23T01:52:57.519Z,6.03
2024-03-23T01:53:57.229Z,6.03
2024-03-23T01:54:57.310Z,5.99
2024-03-23T01:55:57.277Z,6.06
2024-03-23T01:56:58.091Z,6.01
2024-03-23T01:57:57.182Z,5.98
2024-03-23T01:58:57.269Z,5.98
2024-03-23T01:59:57.153Z,6.01
2024-03-23T02:00:57.151Z,5.95
2024-03-23T02:01:57.368Z,5.95
2024-03-23T02:02:57.200Z,5.98
2024-03-23T02:03:57.091Z,5.96
2024-03-23T02:04:57.097Z,5.96
2024-03-23T02:05:57.118Z,5.96
2024-03-23T02:06:57.103Z,5.95
2024-03-23T02:07:57.077Z,5.96
2024-03-23T02:08:57.041Z,5.95
2024-03-23T02:09:57.025Z,5.95
2024-03-23T02:10:57.073Z,6.01
2024-03-23T02:11:57.062Z,5.98
2024-03-23T02:12:56.992Z,5.96
2024-03-23T02:13:57.017Z,5.98
2024-03-23T02:14:56.973Z,5.98
2024-03-23T02:15:56.962Z,5.99
2024-03-23T02:16:56.945Z,6.01
2024-03-23T02:17:56.923Z,5.96
2024-03-23T02:18:56.903Z,5.95
2024-03-23T02:19:56.931Z,5.96
2024-03-23T02:20:56.886Z,5.98
2024-03-23T02:21:56.875Z,5.95
2024-03-23T02:22:56.868Z,5.96
2024-03-23T02:23:56.831Z,5.93
2024-03-23T02:24:56.865Z,5.90
2024-03-23T02:25:56.927Z,5.88
2024-03-23T02:26:56.877Z,5.90
2024-03-23T02:27:56.787Z,5.88
2024-03-23T02:28:56.780Z,5.87
2024-03-23T02:29:56.761Z,5.88
2024-03-23T02:30:56.815Z,5.90
2024-03-23T02:31:56.758Z,5.88
2024-03-23T02:32:56.726Z,5.90
2024-03-23T02:33:56.795Z,5.98
2024-03-23T02:34:56.726Z,5.93
2024-03-23T02:35:56.688Z,5.99
2024-03-23T02:36:56.666Z,5.99
2024-03-23T02:37:56.760Z,6.01
2024-03-23T02:38:56.703Z,6.01
2024-03-23T02:39:56.692Z,6.02
2024-03-23T02:40:56.802Z,6.01
2024-03-23T02:41:56.734Z,6.02
2024-03-23T02:42:56.595Z,6.02
2024-03-23T02:43:56.763Z,6.02
2024-03-23T02:44:57.514Z,6.01
2024-03-23T02:45:56.561Z,6.03
2024-03-23T02:46:56.620Z,6.02
2024-03-23T02:47:56.575Z,6.01
2024-03-23T02:48:56.512Z,6.02
2024-03-23T02:49:57.202Z,5.99
2024-03-23T02:50:56.496Z,6.01
2024-03-23T02:51:56.503Z,6.01
2024-03-23T02:52:56.480Z,5.98
2024-03-23T02:53:56.483Z,6.01
2024-03-23T02:54:56.431Z,5.93
2024-03-23T02:55:56.451Z,5.96
2024-03-23T02:56:56.409Z,5.93
2024-03-23T02:57:56.393Z,5.88
2024-03-23T02:58:56.390Z,5.90
2024-03-23T02:59:56.391Z,5.92
2024-03-23T03:00:56.376Z,5.92
2024-03-23T03:01:56.374Z,5.88
2024-03-23T03:02:57.072Z,5.83
2024-03-23T03:03:56.323Z,5.85
2024-03-23T03:04:56.382Z,5.81
2024-03-23T03:05:56.310Z,5.81
2024-03-23T03:06:56.301Z,5.77
2024-03-23T03:07:56.324Z,5.75
2024-03-23T03:08:57.033Z,5.75
2024-03-23T03:09:56.249Z,5.70
2024-03-23T03:10:56.261Z,5.69
2024-03-23T03:11:56.231Z,5.69
2024-03-23T03:12:56.278Z,5.69
2024-03-23T03:13:56.287Z,5.67
2024-03-23T03:14:56.188Z,5.66
2024-03-23T03:15:56.172Z,5.63
2024-03-23T03:16:56.166Z,5.65
2024-03-23T03:17:56.217Z,5.63
2024-03-23T03:18:56.137Z,5.58
2024-03-23T03:19:56.145Z,5.56
2024-03-23T03:20:56.132Z,5.52
2024-03-23T03:21:56.088Z,5.52
2024-03-23T03:22:56.152Z,5.51
2024-03-23T03:23:56.064Z,5.48
2024-03-23T03:24:56.076Z,5.47
2024-03-23T03:25:56.069Z,5.52
2024-03-23T03:26:56.115Z,5.49
2024-03-23T03:27:56.034Z,5.51
2024-03-23T03:28:56.023Z,5.51
2024-03-23T03:29:56.029Z,5.51
2024-03-23T03:30:56.086Z,5.51
2024-03-23T03:31:56.000Z,5.56
2024-03-23T03:32:56.049Z,5.52
2024-03-23T03:33:55.953Z,5.51
2024-03-23T03:34:55.926Z,5.51
2024-03-23T03:35:56.626Z,5.49
2024-03-23T03:36:55.924Z,5.51
2024-03-23T03:37:56.008Z,5.49
2024-03-23T03:38:55.864Z,5.48
2024-03-23T03:39:55.962Z,5.47
2024-03-23T03:40:55.952Z,5.47
2024-03-23T03:41:55.828Z,5.47
2024-03-23T03:42:56.509Z,5.45
2024-03-23T03:43:55.845Z,5.48
2024-03-23T03:44:55.799Z,5.47
2024-03-23T03:45:55.789Z,5.49
2024-03-23T03:46:55.768Z,5.52
2024-03-23T03:47:55.761Z,5.47
2024-03-23T03:48:55.763Z,5.48
2024-03-23T03:49:55.773Z,5.48
2024-03-23T03:50:55.767Z,5.45
2024-03-23T03:51:55.702Z,5.44
2024-03-23T03:52:55.698Z,5.40
2024-03-23T03:53:55.761Z,5.37
2024-03-23T03:54:55.664Z,5.37
2024-03-23T03:55:55.690Z,5.35
2024-03-23T03:56:55.635Z,5.29
2024-03-23T03:57:56.566Z,5.29
2024-03-23T03:58:55.612Z,5.24
2024-03-23T03:59:55.596Z,5.23
2024-03-23T04:00:55.598Z,5.20
2024-03-23T04:01:55.600Z,5.22
2024-03-23T04:02:55.558Z,5.22
2024-03-23T04:03:56.489Z,5.20
2024-03-23T04:04:55.525Z,5.20
2024-03-23T04:05:55.549Z,5.20
2024-03-23T04:06:55.515Z,5.20
2024-03-23T04:07:55.538Z,5.20
2024-03-23T04:08:55.487Z,5.19
2024-03-23T04:09:55.483Z,5.19
2024-03-23T04:10:55.524Z,5.17
2024-03-23T04:11:55.485Z,5.20
2024-03-23T04:12:55.508Z,5.17
2024-03-23T04:13:55.620Z,5.19
2024-03-23T04:14:55.472Z,5.20
2024-03-23T04:15:56.189Z,5.19
2024-03-23T04:16:55.456Z,5.17
2024-03-23T04:17:55.414Z,5.17
2024-03-23T04:18:55.357Z,5.19
2024-03-23T04:19:55.443Z,5.22
2024-03-23T04:20:55.319Z,5.23
2024-03-23T04:21:55.319Z,5.22
2024-03-23T04:22:55.295Z,5.23
2024-03-23T04:23:55.365Z,5.24
2024-03-23T04:24:55.275Z,5.24
2024-03-23T04:25:55.429Z,5.27
2024-03-23T04:26:55.248Z,5.27
2024-03-23T04:27:55.253Z,5.26
2024-03-23T04:28:55.238Z,5.27
2024-03-23T04:29:55.211Z,5.29
2024-03-23T04:30:55.229Z,5.26
2024-03-23T04:31:55.363Z,5.24
2024-03-23T04:32:55.175Z,5.29
2024-03-23T04:33:55.161Z,5.27
2024-03-23T04:34:55.158Z,5.27
2024-03-23T04:35:55.133Z,5.29
2024-03-23T04:36:55.116Z,5.22
2024-03-23T04:37:55.151Z,5.24
2024-03-23T04:38:55.078Z,5.15
2024-03-23T04:39:55.159Z,5.15
2024-03-23T04:40:55.069Z,5.14
2024-03-23T04:41:55.054Z,5.09
2024-03-23T04:42:55.752Z,5.08
2024-03-23T04:43:55.066Z,5.14
2024-03-23T04:44:55.011Z,5.09
2024-03-23T04:45:55.005Z,5.09
2024-03-23T04:46:55.056Z,5.09
2024-03-23T04:47:54.979Z,5.08
2024-03-23T04:48:54.960Z,5.09
2024-03-23T04:49:54.972Z,5.08
2024-03-23T04:50:54.935Z,5.05
2024-03-23T04:51:55.883Z,5.04
2024-03-23T04:52:54.867Z,5.02
2024-03-23T04:53:55.011Z,5.01
2024-03-23T04:54:55.580Z,5.01
2024-03-23T04:55:54.871Z,5.02
2024-03-23T04:56:54.808Z,4.97
2024-03-23T04:57:54.790Z,4.91
2024-03-23T04:58:54.768Z,4.94
2024-03-23T04:59:54.825Z,4.88
2024-03-23T05:00:54.800Z,4.84
2024-03-23T05:01:55.034Z,4.79
2024-03-23T05:02:54.778Z,4.80
2024-03-23T05:03:54.722Z,4.80
2024-03-23T05:04:54.696Z,4.75
2024-03-23T05:05:54.745Z,4.72
2024-03-23T05:06:54.685Z,4.69
2024-03-23T05:07:54.705Z,4.69
2024-03-23T05:08:54.675Z,4.67
2024-03-23T05:09:54.643Z,4.62
2024-03-23T05:10:54.617Z,4.62
2024-03-23T05:11:54.622Z,4.64
2024-03-23T05:12:54.604Z,4.61
2024-03-23T05:13:54.656Z,4.59
2024-03-23T05:14:54.564Z,4.59
2024-03-23T05:15:54.554Z,4.59
2024-03-23T05:16:54.533Z,4.56
2024-03-23T05:17:54.628Z,4.56
2024-03-23T05:18:54.573Z,4.54
2024-03-23T05:19:54.545Z,4.53
2024-03-23T05:20:54.535Z,4.51
2024-03-23T05:21:54.484Z,4.50
2024-03-23T05:22:54.479Z,4.46
2024-03-23T05:23:54.554Z,4.44
2024-03-23T05:24:54.432Z,4.44
2024-03-23T05:25:54.466Z,4.42
2024-03-23T05:26:54.423Z,4.42
2024-03-23T05:27:55.106Z,4.32
2024-03-23T05:28:54.392Z,4.29
2024-03-23T05:29:54.369Z,4.29
2024-03-23T05:30:54.366Z,4.28
2024-03-23T05:31:54.411Z,4.28
2024-03-23T05:32:54.332Z,4.29
2024-03-23T05:33:54.335Z,4.32
2024-03-23T05:34:54.301Z,4.36
2024-03-23T05:35:54.292Z,4.32
2024-03-23T05:36:54.364Z,4.32
2024-03-23T05:37:54.313Z,4.35
2024-03-23T05:38:54.265Z,4.35
2024-03-23T05:39:54.256Z,4.38
2024-03-23T05:40:54.241Z,4.36
2024-03-23T05:41:54.245Z,4.38
2024-03-23T05:42:54.204Z,4.42
2024-03-23T05:43:54.316Z,4.42
2024-03-23T05:44:54.189Z,4.38
2024-03-23T05:45:54.259Z,4.42
2024-03-23T05:46:54.233Z,4.39
2024-03-23T05:47:54.151Z,4.46
2024-03-23T05:48:54.118Z,4.46
2024-03-23T05:49:54.172Z,4.46
2024-03-23T05:50:54.190Z,4.46
2024-03-23T05:51:54.170Z,4.44
2024-03-23T05:52:54.073Z,4.47
2024-03-23T05:53:54.094Z,4.46
2024-03-23T05:54:54.062Z,4.49
2024-03-23T05:55:54.080Z,4.51
2024-03-23T05:56:54.045Z,4.51
2024-03-23T05:57:54.016Z,4.51
2024-03-23T05:58:54.001Z,4.54
2024-03-23T05:59:53.992Z,4.54
2024-03-23T06:00:53.970Z,4.56
2024-03-23T06:01:53.990Z,4.56
2024-03-23T06:02:53.973Z,4.47
2024-03-23T06:03:53.943Z,4.46
2024-03-23T06:04:54.638Z,4.46
2024-03-23T06:05:53.919Z,4.43
2024-03-23T06:06:53.901Z,4.43
2024-03-23T06:07:53.929Z,4.39
2024-03-23T06:08:53.869Z,4.42
2024-03-23T06:09:53.870Z,4.43
2024-03-23T06:10:53.851Z,4.42
2024-03-23T06:11:53.901Z,4.44
2024-03-23T06:12:53.915Z,4.46
2024-03-23T06:13:53.855Z,4.43
2024-03-23T06:14:53.808Z,4.47
2024-03-23T06:15:53.794Z,4.43
2024-03-23T06:16:54.798Z,4.47
2024-03-23T06:17:53.759Z,4.46
2024-03-23T06:18:54.448Z,4.51
2024-03-23T06:19:53.776Z,4.53
2024-03-23T06:20:53.722Z,4.54
2024-03-23T06:21:53.715Z,4.59
2024-03-23T06:22:53.707Z,4.57
2024-03-23T06:23:53.707Z,4.62
2024-03-23T06:24:53.667Z,4.62
2024-03-23T06:25:53.695Z,4.65
2024-03-23T06:26:53.637Z,4.68
2024-03-23T06:27:53.627Z,4.69
2024-03-23T06:28:54.650Z,4.69
2024-03-23T06:29:53.616Z,4.71
2024-03-23T06:30:53.599Z,4.77
2024-03-23T06:31:53.828Z,4.74
2024-03-23T06:32:53.567Z,4.77
2024-03-23T06:33:53.575Z,4.79
2024-03-23T06:34:53.539Z,4.80
2024-03-23T06:35:53.555Z,4.80
2024-03-23T06:36:53.517Z,4.83
2024-03-23T06:37:53.538Z,4.84
2024-03-23T06:38:53.490Z,4.86
2024-03-23T06:39:53.509Z,4.86
2024-03-23T06:40:53.473Z,4.87
2024-03-23T06:41:53.460Z,4.90
2024-03-23T06:42:53.442Z,4.91
2024-03-23T06:43:54.320Z,4.93
2024-03-23T06:44:53.497Z,4.96
2024-03-23T06:45:53.397Z,4.96
2024-03-23T06:46:53.394Z,4.97
2024-03-23T06:47:53.451Z,4.97
2024-03-23T06:48:53.358Z,4.97
2024-03-23T06:49:53.384Z,4.99
2024-03-23T06:50:53.404Z,4.94
2024-03-23T06:51:53.331Z,4.94
2024-03-23T06:52:53.327Z,4.93
2024-03-23T06:53:53.338Z,4.87
2024-03-23T06:54:53.311Z,4.86
2024-03-23T06:55:53.406Z,4.86
2024-03-23T06:56:53.262Z,4.87
2024-03-23T06:57:53.245Z,4.87
2024-03-23T06:58:53.242Z,4.84
2024-03-23T06:59:53.222Z,4.90
2024-03-23T07:00:53.898Z,4.88
2024-03-23T07:01:53.218Z,4.94
2024-03-23T07:02:53.195Z,4.93
2024-03-23T07:03:53.171Z,4.93
2024-03-23T07:04:53.169Z,4.96
2024-03-23T07:05:53.161Z,4.97
2024-03-23T07:06:53.138Z,4.91
2024-03-23T07:07:53.147Z,4.93
2024-03-23T07:08:53.141Z,4.97
2024-03-23T07:09:53.102Z,4.97
2024-03-23T07:10:53.090Z,4.99
2024-03-23T07:11:53.068Z,5.04
2024-03-23T07:12:53.071Z,5.06
2024-03-23T07:13:53.094Z,5.02
2024-03-23T07:14:53.112Z,5.02
2024-03-23T07:15:53.094Z,5.04
2024-03-23T07:16:53.017Z,5.06
2024-03-23T07:17:52.996Z,5.05
2024-03-23T07:18:52.983Z,5.06
2024-03-23T07:19:53.007Z,5.06
2024-03-23T07:20:52.961Z,5.08
2024-03-23T07:21:52.931Z,5.06
2024-03-23T07:22:56.753Z,5.08
2024-03-23T07:23:53.817Z,5.06
2024-03-23T07:24:53.799Z,5.09
2024-03-23T07:25:52.912Z,5.08
2024-03-23T07:26:52.877Z,5.04
2024-03-23T07:27:52.933Z,5.04
2024-03-23T07:28:53.682Z,5.02
2024-03-23T07:29:52.820Z,5.02
2024-03-23T07:30:52.831Z,5.02
2024-03-23T07:31:55.431Z,5.04
2024-03-23T07:32:52.794Z,4.99
2024-03-23T07:33:52.789Z,5.01
2024-03-23T07:34:52.853Z,5.02
2024-03-23T07:35:52.885Z,5.01
2024-03-23T07:36:52.753Z,5.05
2024-03-23T07:37:52.758Z,5.04
2024-03-23T07:39:03.569Z,5.06
2024-03-23T07:39:53.708Z,5.11
2024-03-23T07:40:52.702Z,5.11
2024-03-23T07:41:52.678Z,5.17
2024-03-23T07:42:52.689Z,5.15
2024-03-23T07:43:52.675Z,5.17
2024-03-23T07:44:52.672Z,5.14
2024-03-23T07:45:52.736Z,5.19
2024-03-23T07:46:52.631Z,5.17
2024-03-23T07:47:52.617Z,5.22
2024-03-23T07:48:52.598Z,5.26
2024-03-23T07:49:52.610Z,5.30
2024-03-23T07:50:52.578Z,5.33
2024-03-23T07:51:52.588Z,5.37
2024-03-23T07:52:52.611Z,5.35
2024-03-23T07:53:52.520Z,5.37
2024-03-23T07:54:53.212Z,5.40
2024-03-23T07:55:52.534Z,5.41
2024-03-23T07:56:53.291Z,5.38
2024-03-23T07:57:52.474Z,5.38
2024-03-23T07:58:53.911Z,5.40
2024-03-23T07:59:52.517Z,5.40
2024-03-23T08:00:53.218Z,5.44
2024-03-23T08:01:52.467Z,5.44
2024-03-23T08:02:52.412Z,5.49
2024-03-23T08:03:52.396Z,5.59
2024-03-23T08:04:52.377Z,5.62
2024-03-23T08:05:52.371Z,5.69
2024-03-23T08:07:52.367Z,5.70
2024-03-23T08:08:52.352Z,5.74
2024-03-23T08:09:52.359Z,5.80
2024-03-23T08:10:53.070Z,5.84
2024-03-23T08:11:52.296Z,5.95
2024-03-23T08:12:52.319Z,5.96
2024-03-23T08:13:52.351Z,5.98
2024-03-23T08:14:52.258Z,6.01
2024-03-23T08:15:52.281Z,6.10
2024-03-23T08:16:52.225Z,6.13
2024-03-23T08:17:52.470Z,6.20
2024-03-23T08:18:52.245Z,6.25
2024-03-23T08:19:52.220Z,6.27
2024-03-23T08:20:52.206Z,6.25
2024-03-23T08:21:52.153Z,6.21
2024-03-23T08:22:52.159Z,6.17
2024-03-23T08:23:52.301Z,6.16
2024-03-23T08:24:52.151Z,6.17
2024-03-23T08:25:52.172Z,6.19
2024-03-23T08:26:54.465Z,6.16
2024-03-23T08:27:52.086Z,6.16
2024-03-23T08:28:52.080Z,6.25
2024-03-23T08:29:52.056Z,6.36
2024-03-23T08:30:52.047Z,6.46
2024-03-23T08:31:53.022Z,6.58
2024-03-23T08:32:52.765Z,6.63
2024-03-23T08:33:52.010Z,6.60
2024-03-23T08:34:51.993Z,6.60
2024-03-23T08:35:51.995Z,6.76
2024-03-23T08:36:51.975Z,6.73
2024-03-23T08:37:51.976Z,6.75
2024-03-23T08:38:51.952Z,6.71
2024-03-23T08:39:51.925Z,6.61
2024-03-23T08:40:51.918Z,6.53
2024-03-23T08:41:51.914Z,6.57
2024-03-23T08:42:51.893Z,6.57
2024-03-23T08:43:51.916Z,6.60
2024-03-23T08:44:51.944Z,6.63
2024-03-23T08:45:51.847Z,6.63
2024-03-23T08:46:51.843Z,6.60
2024-03-23T08:47:51.827Z,6.61
2024-03-23T08:48:51.815Z,6.63
2024-03-23T08:49:51.938Z,6.68
2024-03-23T08:50:51.861Z,6.65
2024-03-23T08:51:51.777Z,6.65
2024-03-23T08:52:51.769Z,6.63
2024-03-23T08:53:51.743Z,6.64
2024-03-23T08:54:51.734Z,6.68
2024-03-23T08:55:53.261Z,6.78
2024-03-23T08:56:51.735Z,6.89
2024-03-23T08:57:51.711Z,7.15
2024-03-23T08:58:51.689Z,7.55
2024-03-23T08:59:51.786Z,7.66
2024-03-23T09:00:51.678Z,7.89
2024-03-23T09:01:51.712Z,7.91
2024-03-23T09:02:51.649Z,7.85
2024-03-23T09:03:51.630Z,7.67
2024-03-23T09:04:51.619Z,7.41
2024-03-23T09:05:51.663Z,7.24
2024-03-23T09:06:51.607Z,7.16
2024-03-23T09:07:51.606Z,7.23
2024-03-23T09:08:52.291Z,7.36
2024-03-23T09:09:52.475Z,7.57
2024-03-23T09:10:51.661Z,7.57
2024-03-23T09:11:52.492Z,7.52
2024-03-23T09:12:52.464Z,7.50
2024-03-23T09:13:51.541Z,7.29
2024-03-23T09:14:51.485Z,7.18
2024-03-23T09:15:51.498Z,7.01
2024-03-23T09:16:51.466Z,6.89
2024-03-23T09:17:52.386Z,6.81
2024-03-23T09:18:52.140Z,6.76
2024-03-23T09:19:51.434Z,6.78
2024-03-23T09:20:51.392Z,7.07
2024-03-23T09:21:51.470Z,7.24
2024-03-23T09:22:51.453Z,7.62
2024-03-23T09:23:51.373Z,8.18
2024-03-23T09:24:51.352Z,8.12
2024-03-23T09:25:51.365Z,8.54
2024-03-23T09:26:51.322Z,8.93
2024-03-23T09:27:51.317Z,8.96
2024-03-23T09:28:51.322Z,9.58
2024-03-23T09:29:51.991Z,9.78
2024-03-23T09:30:51.293Z,9.74
2024-03-23T09:31:51.326Z,9.91
2024-03-23T09:32:52.190Z,10.20
2024-03-23T09:33:51.288Z,9.89
2024-03-23T09:34:51.239Z,9.56
2024-03-23T09:35:51.198Z,9.08
2024-03-23T09:36:51.196Z,8.65
2024-03-23T09:37:51.229Z,8.40
2024-03-23T09:38:52.108Z,8.43
2024-03-23T09:39:51.850Z,8.76
2024-03-23T09:40:51.139Z,9.22
2024-03-23T09:41:51.171Z,9.12
2024-03-23T09:42:51.134Z,9.01
2024-03-23T09:43:51.361Z,8.93
2024-03-23T09:44:51.093Z,8.85
2024-03-23T09:45:51.078Z,8.85
2024-03-23T09:46:51.156Z,8.80
2024-03-23T09:47:51.367Z,8.75
2024-03-23T09:48:51.044Z,8.70
2024-03-23T09:49:51.054Z,9.08
2024-03-23T09:50:51.014Z,9.60
2024-03-23T09:51:50.987Z,9.92
2024-03-23T09:52:50.981Z,10.06
2024-03-23T09:53:51.058Z,10.31
2024-03-23T09:54:50.960Z,10.66
2024-03-23T09:55:50.970Z,11.05
2024-03-23T09:56:51.655Z,11.08
2024-03-23T09:57:50.906Z,11.17
2024-03-23T09:58:50.908Z,11.24
2024-03-23T09:59:50.897Z,10.98
2024-03-23T10:00:50.879Z,10.52
2024-03-23T10:01:50.900Z,10.18
2024-03-23T10:02:50.887Z,9.88
2024-03-23T10:03:50.843Z,9.62
2024-03-23T10:04:50.841Z,9.32
2024-03-23T10:05:50.854Z,8.96
2024-03-23T10:06:50.800Z,8.63
2024-03-23T10:07:50.835Z,8.29
2024-03-23T10:08:50.789Z,8.09
2024-03-23T10:09:50.859Z,7.82
2024-03-23T10:10:50.778Z,7.54
2024-03-23T10:11:50.739Z,7.32
2024-03-23T10:12:50.837Z,7.09
2024-03-23T10:13:50.736Z,6.89
2024-03-23T10:14:50.687Z,6.61
2024-03-23T10:15:50.689Z,6.28
2024-03-23T10:16:50.705Z,5.92
2024-03-23T10:17:50.663Z,5.66
2024-03-23T10:18:50.647Z,5.45
2024-03-23T10:19:50.646Z,5.40
2024-03-23T10:20:50.619Z,5.35
2024-03-23T10:21:50.593Z,5.38
2024-03-23T10:22:50.616Z,5.35
2024-03-23T10:23:50.582Z,5.35
2024-03-23T10:24:50.575Z,5.33
2024-03-23T10:25:50.587Z,5.32
2024-03-23T10:26:50.535Z,5.33
2024-03-23T10:27:50.529Z,5.33
2024-03-23T10:28:53.217Z,5.33
2024-03-23T10:29:50.504Z,5.33
2024-03-23T10:30:50.518Z,5.35
2024-03-23T10:31:50.723Z,5.35
2024-03-23T10:32:50.467Z,5.38
2024-03-23T10:33:50.447Z,5.51
2024-03-23T10:34:50.445Z,5.78
2024-03-23T10:35:50.498Z,6.30
2024-03-23T10:36:50.405Z,6.57
2024-03-23T10:37:50.475Z,7.23
2024-03-23T10:38:50.385Z,7.74
2024-03-23T10:39:50.389Z,7.89
2024-03-23T10:40:50.365Z,7.86
2024-03-23T10:41:50.342Z,8.03
2024-03-23T10:42:51.048Z,8.25
2024-03-23T10:43:50.351Z,8.18
2024-03-23T10:44:50.304Z,8.13
2024-03-23T10:45:50.286Z,8.07
2024-03-23T10:46:51.251Z,8.07
2024-03-23T10:47:50.274Z,8.61
2024-03-23T10:48:50.266Z,8.75
2024-03-23T10:49:50.289Z,8.94
2024-03-23T10:50:50.230Z,8.91
2024-03-23T10:51:50.293Z,8.93
2024-03-23T10:52:50.381Z,9.26
2024-03-23T10:53:50.194Z,9.42
2024-03-23T10:54:50.183Z,9.67
2024-03-23T10:55:50.201Z,9.73
2024-03-23T10:56:50.158Z,9.48
2024-03-23T10:57:51.119Z,9.06
2024-03-23T10:58:51.002Z,8.67
2024-03-23T10:59:50.102Z,8.34
2024-03-23T11:00:50.100Z,7.99
2024-03-23T11:01:50.148Z,7.73
2024-03-23T11:02:50.076Z,7.52
2024-03-23T11:03:50.147Z,7.26
2024-03-23T11:04:50.050Z,7.04
2024-03-23T11:05:50.046Z,6.91
2024-03-23T11:06:50.035Z,6.69
2024-03-23T11:07:50.085Z,6.48
2024-03-23T11:08:49.994Z,6.25
2024-03-23T11:09:49.996Z,6.13
2024-03-23T11:10:50.688Z,5.98
2024-03-23T11:11:49.987Z,5.85
2024-03-23T11:12:49.948Z,5.74
2024-03-23T11:13:49.967Z,5.59
2024-03-23T11:14:49.911Z,5.42
2024-03-23T11:15:49.904Z,5.19
2024-03-23T11:16:49.896Z,5.04
2024-03-23T11:17:49.906Z,4.87
2024-03-23T11:18:49.964Z,4.72
2024-03-23T11:19:50.749Z,4.62
2024-03-23T11:20:50.458Z,4.57
2024-03-23T11:21:49.835Z,4.50
2024-03-23T11:22:49.898Z,4.46
2024-03-23T11:23:49.812Z,4.43
2024-03-23T11:24:49.798Z,4.35
2024-03-23T11:25:50.332Z,4.29
2024-03-23T11:26:49.765Z,4.21
2024-03-23T11:27:49.866Z,4.16
2024-03-23T11:28:49.741Z,4.13
2024-03-23T11:29:49.805Z,4.18
2024-03-23T11:30:49.780Z,4.26
2024-03-23T11:31:50.018Z,4.36
2024-03-23T11:32:49.760Z,4.51
2024-03-23T11:33:49.681Z,4.62
2024-03-23T11:34:49.669Z,4.77
2024-03-23T11:35:49.653Z,5.04
2024-03-23T11:36:49.640Z,5.41
2024-03-23T11:37:49.733Z,5.81
2024-03-23T11:38:49.693Z,5.90
2024-03-23T11:39:49.597Z,5.98
2024-03-23T11:40:49.649Z,6.03
2024-03-23T11:41:49.649Z,6.10
2024-03-23T11:42:49.648Z,6.02
2024-03-23T11:43:50.714Z,6.03
2024-03-23T11:44:49.606Z,5.93
2024-03-23T11:45:49.603Z,5.75
2024-03-23T11:46:49.512Z,5.66
2024-03-23T11:47:49.519Z,5.62
2024-03-23T11:48:49.600Z,5.56
2024-03-23T11:49:50.641Z,5.45
2024-03-23T11:50:49.517Z,5.41
2024-03-23T11:51:49.574Z,5.26
2024-03-23T11:52:49.428Z,5.17
2024-03-23T11:53:49.423Z,5.11
2024-03-23T11:54:49.415Z,5.09
2024-03-23T11:55:50.923Z,5.15
2024-03-23T11:56:49.385Z,5.20
2024-03-23T11:57:49.400Z,5.30
2024-03-23T11:58:49.350Z,5.60
2024-03-23T11:59:49.391Z,5.92
2024-03-23T12:00:49.346Z,6.35
2024-03-23T12:01:50.456Z,6.75
2024-03-23T12:02:49.375Z,7.15
2024-03-23T12:03:49.303Z,7.26
2024-03-23T12:04:49.274Z,7.33
2024-03-23T12:05:49.260Z,7.52
2024-03-23T12:06:50.701Z,7.66
2024-03-23T12:07:50.532Z,7.86
2024-03-23T12:08:49.220Z,8.02
2024-03-23T12:09:49.208Z,8.22
2024-03-23T12:10:49.202Z,8.36
2024-03-23T12:11:49.188Z,8.37
2024-03-23T12:12:49.168Z,8.42
2024-03-23T12:13:49.198Z,8.47
2024-03-23T12:14:49.876Z,8.57
2024-03-23T12:15:49.132Z,8.70
2024-03-23T12:16:50.099Z,8.75
2024-03-23T12:17:49.141Z,8.86
2024-03-23T12:18:49.160Z,9.04
2024-03-23T12:19:49.123Z,9.20
2024-03-23T12:20:49.075Z,9.45
2024-03-23T12:21:49.060Z,9.53
2024-03-23T12:22:49.039Z,9.44
2024-03-23T12:23:49.034Z,9.37
2024-03-23T12:24:49.029Z,9.20
2024-03-23T12:25:49.141Z,8.98
2024-03-23T12:26:48.995Z,8.76
2024-03-23T12:27:49.963Z,8.80
2024-03-23T12:28:48.962Z,8.65
2024-03-23T12:29:48.948Z,8.43
2024-03-23T12:30:48.940Z,8.18
2024-03-23T12:31:48.976Z,7.95
2024-03-23T12:32:48.920Z,7.76
2024-03-23T12:33:48.906Z,7.63
2024-03-23T12:34:48.882Z,7.52
2024-03-23T12:35:48.878Z,7.39
2024-03-23T12:36:48.947Z,7.21
2024-03-23T12:37:48.898Z,7.07
2024-03-23T12:38:48.859Z,7.05
2024-03-23T12:39:48.828Z,7.08
2024-03-23T12:40:48.821Z,7.09
2024-03-23T12:41:48.803Z,7.08
2024-03-23T12:42:49.828Z,7.05
2024-03-23T12:43:49.019Z,7.01
2024-03-23T12:44:48.833Z,7.08
2024-03-23T12:45:48.874Z,6.90
2024-03-23T12:46:48.738Z,6.86
2024-03-23T12:47:49.698Z,6.93
2024-03-23T12:48:48.721Z,7.11
2024-03-23T12:49:48.734Z,7.42
2024-03-23T12:50:48.683Z,7.73
2024-03-23T12:51:48.680Z,8.03
2024-03-23T12:52:48.658Z,8.31
2024-03-23T12:53:48.635Z,8.46
2024-03-23T12:54:48.649Z,8.34
2024-03-23T12:55:48.734Z,8.07
2024-03-23T12:56:48.613Z,7.88
2024-03-23T12:57:48.610Z,7.74
2024-03-23T12:58:49.586Z,7.57
2024-03-23T12:59:48.565Z,7.45
2024-03-23T13:00:48.554Z,7.42
2024-03-23T13:01:48.578Z,7.37
2024-03-23T13:02:48.514Z,7.45
2024-03-23T13:03:48.527Z,7.41
2024-03-23T13:04:48.488Z,7.34
2024-03-23T13:05:48.490Z,7.34
2024-03-23T13:06:48.512Z,7.33
2024-03-23T13:07:48.503Z,7.32
2024-03-23T13:08:48.457Z,7.23
2024-03-23T13:09:48.520Z,7.15
2024-03-23T13:10:48.414Z,7.09
2024-03-23T13:11:48.437Z,6.86
2024-03-23T13:12:48.499Z,6.60
2024-03-23T13:13:48.460Z,6.42
2024-03-23T13:14:48.376Z,6.25
2024-03-23T13:15:48.380Z,6.16
2024-03-23T13:16:48.360Z,6.10
2024-03-23T13:17:49.056Z,6.13
2024-03-23T13:18:48.355Z,6.19
2024-03-23T13:19:48.321Z,6.28