createdAt,value
2023-05-06T00:00:09.454Z,7.72
2023-05-06T00:02:41.892Z,6.90
2023-05-06T00:05:11.569Z,4.20
2023-05-06T00:07:40.341Z,4.68
2023-05-06T00:10:10.199Z,4.80
2023-05-06T00:12:39.157Z,5.22
2023-05-06T00:15:08.693Z,4.93
2023-05-06T00:17:38.125Z,6.18
2023-05-06T00:20:10.915Z,6.53
2023-05-06T00:22:40.066Z,3.92
2023-05-06T00:25:09.086Z,6.80
2023-05-06T00:27:39.148Z,4.00
2023-05-06T00:30:08.772Z,9.35
2023-05-06T00:32:37.918Z,5.75
2023-05-06T00:35:09.527Z,4.55
2023-05-06T00:37:39.202Z,7.75
2023-05-06T00:40:11.054Z,5.25
2023-05-06T00:42:39.373Z,5.22
2023-05-06T00:45:08.975Z,5.90
2023-05-06T00:47:38.340Z,4.43
2023-05-06T00:50:09.354Z,4.53
2023-05-06T00:52:38.755Z,7.13
2023-05-06T00:55:08.205Z,6.03
2023-05-06T00:57:36.821Z,5.47
2023-05-06T01:00:07.989Z,5.50
2023-05-06T01:02:46.547Z,8.02
2023-05-06T01:05:21.421Z,7.47
2023-05-06T01:08:05.585Z,5.90
2023-05-06T01:10:38.615Z,5.65
2023-05-06T01:13:13.208Z,5.18
2023-05-06T01:15:46.329Z,4.90
2023-05-06T01:18:18.530Z,5.22
2023-05-06T01:20:51.460Z,5.55
2023-05-06T01:23:21.798Z,11.27
2023-05-06T01:25:51.633Z,6.88
2023-05-06T01:28:20.075Z,6.22
2023-05-06T01:31:06.849Z,5.93
2023-05-06T01:33:43.382Z,6.65
2023-05-06T01:36:24.432Z,6.30
2023-05-06T01:39:01.284Z,6.00
2023-05-06T01:41:34.977Z,5.05
2023-05-06T01:44:06.815Z,8.35
2023-05-06T01:46:37.232Z,5.50
2023-05-06T01:49:11.637Z,7.97
2023-05-06T01:51:40.320Z,8.43
2023-05-06T01:54:11.127Z,9.15
2023-05-06T01:56:40.574Z,11.25
2023-05-06T01:59:09.023Z,9.40
2023-05-06T02:01:37.922Z,8.23
2023-05-06T02:04:09.045Z,7.78
2023-05-06T02:06:37.835Z,8.05
2023-05-06T02:09:08.489Z,10.07
2023-05-06T02:11:43.766Z,8.88
2023-05-06T02:14:13.923Z,6.43
2023-05-06T02:16:42.370Z,6.70
2023-05-06T02:19:11.966Z,6.53
2023-05-06T02:21:40.414Z,6.97
2023-05-06T02:24:09.965Z,6.35
2023-05-06T02:26:39.823Z,6.97
2023-05-06T02:29:09.527Z,6.70
2023-05-06T02:31:38.458Z,11.05
2023-05-06T02:34:06.973Z,8.77
2023-05-06T02:36:35.881Z,9.07
2023-05-06T02:39:04.950Z,9.18
2023-05-06T02:41:34.640Z,6.28
2023-05-06T02:44:03.797Z,8.43
2023-05-06T02:46:34.275Z,7.80
2023-05-06T02:49:02.988Z,7.25
2023-05-06T02:51:31.870Z,8.05
2023-05-06T02:54:00.705Z,8.23
2023-05-06T02:56:29.529Z,7.32
2023-05-06T02:58:58.037Z,9.38
2023-05-06T03:01:26.592Z,8.65
2023-05-06T03:03:56.884Z,7.20
2023-05-06T03:06:25.338Z,8.00
2023-05-06T03:08:54.027Z,9.00
2023-05-06T03:11:23.366Z,7.30
2023-05-06T03:13:51.830Z,6.93
2023-05-06T03:16:21.116Z,7.28
2023-05-06T03:18:53.388Z,7.97
2023-05-06T03:21:23.836Z,7.85
2023-05-06T03:23:53.862Z,8.52
2023-05-06T03:26:42.484Z,8.43
2023-05-06T03:29:13.554Z,9.70
2023-05-06T03:31:45.145Z,7.75
2023-05-06T03:34:14.548Z,11.48
2023-05-06T03:36:45.468Z,10.55
2023-05-06T03:39:14.036Z,8.10
2023-05-06T03:41:43.918Z,8.80
2023-05-06T03:44:12.829Z,11.63
2023-05-06T03:46:42.389Z,9.90
2023-05-06T03:49:11.825Z,9.27
2023-05-06T03:51:41.262Z,8.98
2023-05-06T03:54:13.609Z,7.28
2023-05-06T03:56:42.083Z,7.43
2023-05-06T03:59:11.693Z,9.18
2023-05-06T04:01:40.709Z,10.88
2023-05-06T04:04:11.350Z,9.35
2023-05-06T04:06:40.596Z,9.75
2023-05-06T04:09:10.061Z,8.43
2023-05-06T04:11:42.070Z,9.23
2023-05-06T04:14:13.991Z,9.85
2023-05-06T04:16:42.704Z,8.73
2023-05-06T04:19:11.957Z,11.43
2023-05-06T04:21:41.134Z,8.75
2023-05-06T04:24:13.746Z,8.25
2023-05-06T04:26:44.756Z,8.95
2023-05-06T04:29:13.616Z,7.57
2023-05-06T04:31:54.349Z,9.82
2023-05-06T04:34:24.990Z,8.68
2023-05-06T04:36:54.721Z,8.88
2023-05-06T04:39:39.388Z,8.73
2023-05-06T04:42:10.215Z,7.53
2023-05-06T04:44:46.902Z,9.77
2023-05-06T04:47:15.381Z,8.35
2023-05-06T04:49:48.998Z,8.48
2023-05-06T04:52:17.930Z,8.65
2023-05-06T04:54:46.845Z,7.82
2023-05-06T04:57:16.646Z,9.82
2023-05-06T04:59:47.193Z,10.38
2023-05-06T05:02:15.694Z,14.15
2023-05-06T05:04:45.651Z,9.77
2023-05-06T05:07:14.155Z,12.25
2023-05-06T05:09:44.837Z,11.75
2023-05-06T05:12:13.305Z,9.15
2023-05-06T05:14:48.955Z,12.23
2023-05-06T05:17:17.779Z,11.75
2023-05-06T05:19:48.614Z,9.77
2023-05-06T05:22:18.636Z,13.52
2023-05-06T05:24:47.074Z,15.20
2023-05-06T05:27:19.010Z,16.35
2023-05-06T05:29:48.981Z,16.95
2023-05-06T05:32:18.616Z,16.70
2023-05-06T05:34:47.450Z,16.88
2023-05-06T05:37:17.349Z,19.38
2023-05-06T05:39:45.831Z,19.98
2023-05-06T05:42:16.893Z,24.30
2023-05-06T05:44:47.568Z,22.80
2023-05-06T05:47:17.368Z,21.48
2023-05-06T05:49:47.220Z,25.13
2023-05-06T05:52:15.824Z,24.15
2023-05-06T05:54:44.676Z,22.85
2023-05-06T05:57:13.427Z,22.70
2023-05-06T05:59:43.291Z,22.17
2023-05-06T06:02:11.776Z,21.58
2023-05-06T06:04:42.455Z,20.58
2023-05-06T06:07:11.100Z,20.23
2023-05-06T06:09:43.200Z,19.08
2023-05-06T06:12:12.083Z,19.80
2023-05-06T06:14:42.014Z,20.73
2023-05-06T06:17:11.133Z,22.40
2023-05-06T06:19:41.073Z,23.05
2023-05-06T06:22:09.979Z,21.73
2023-05-06T06:24:38.471Z,22.05
2023-05-06T06:27:07.278Z,24.08
2023-05-06T06:29:35.695Z,23.77
2023-05-06T06:32:05.265Z,27.98
2023-05-06T06:34:33.850Z,26.95
2023-05-06T06:37:04.970Z,24.55
2023-05-06T06:39:34.142Z,24.88
2023-05-06T06:42:04.231Z,23.73
2023-05-06T06:44:39.584Z,22.45
2023-05-06T06:47:08.259Z,24.63
2023-05-06T06:49:37.084Z,22.00
2023-05-06T06:52:06.949Z,22.58
2023-05-06T06:54:35.939Z,21.98
2023-05-06T06:57:04.462Z,20.17
2023-05-06T06:59:32.830Z,20.13
2023-05-06T07:02:02.366Z,20.48
2023-05-06T07:04:30.875Z,19.92
2023-05-06T07:07:00.150Z,17.05
2023-05-06T07:09:29.929Z,17.25
2023-05-06T07:11:59.632Z,17.88
2023-05-06T07:14:28.075Z,17.00
2023-05-06T07:16:56.971Z,16.95
2023-05-06T07:19:25.809Z,16.90
2023-05-06T07:21:54.652Z,16.25
2023-05-06T07:24:23.247Z,15.60
2023-05-06T07:26:54.562Z,15.35
2023-05-06T07:29:22.998Z,13.77
2023-05-06T07:31:51.786Z,13.93
2023-05-06T07:34:21.235Z,13.93
2023-05-06T07:36:50.540Z,14.65
2023-05-06T07:39:19.428Z,14.90
2023-05-06T07:41:47.802Z,14.63
2023-05-06T07:44:18.548Z,17.08
2023-05-06T07:46:47.000Z,15.10
2023-05-06T07:49:15.921Z,14.05
2023-05-06T07:51:45.482Z,14.73
2023-05-06T07:54:14.298Z,14.38
2023-05-06T07:56:44.434Z,13.82
2023-05-06T07:59:12.891Z,13.95
2023-05-06T08:01:45.562Z,14.52
2023-05-06T08:04:14.242Z,14.57
2023-05-06T08:06:43.156Z,12.48
2023-05-06T08:09:17.002Z,12.45
2023-05-06T08:11:51.052Z,13.55
2023-05-06T08:14:19.970Z,10.40
2023-05-06T08:16:50.349Z,9.02
2023-05-06T08:19:19.794Z,9.60
2023-05-06T08:21:48.732Z,9.52
2023-05-06T08:24:17.594Z,9.00
2023-05-06T08:26:45.972Z,8.70
2023-05-06T08:29:14.805Z,10.90
2023-05-06T08:31:44.647Z,9.50
2023-05-06T08:34:14.574Z,8.68
2023-05-06T08:36:43.445Z,8.90
2023-05-06T08:39:13.678Z,8.30
2023-05-06T08:41:46.180Z,7.47
2023-05-06T08:44:17.520Z,6.85
2023-05-06T08:46:46.195Z,7.75
2023-05-06T08:49:17.067Z,6.65
2023-05-06T08:51:46.211Z,7.20
2023-05-06T08:54:15.349Z,7.72
2023-05-06T08:56:49.128Z,6.70
2023-05-06T08:59:20.957Z,7.63
2023-05-06T09:01:49.685Z,9.68
2023-05-06T09:04:20.725Z,8.70
2023-05-06T09:06:49.136Z,8.23
2023-05-06T09:09:17.499Z,7.72
2023-05-06T09:11:46.406Z,7.78
2023-05-06T09:14:16.612Z,8.00
2023-05-06T09:16:47.566Z,8.68
2023-05-06T09:19:17.168Z,8.50
2023-05-06T09:21:49.487Z,8.05
2023-05-06T09:24:18.571Z,9.80
2023-05-06T09:26:48.602Z,6.20
2023-05-06T09:29:17.017Z,8.73
2023-05-06T09:31:46.582Z,8.65
2023-05-06T09:34:17.477Z,7.22
2023-05-06T09:36:47.229Z,6.57
2023-05-06T09:39:15.981Z,7.20
2023-05-06T09:41:44.602Z,6.20
2023-05-06T09:44:13.200Z,5.57
2023-05-06T09:46:42.193Z,5.30
2023-05-06T09:49:11.586Z,3.47
2023-05-06T09:51:41.933Z,3.63
2023-05-06T09:54:13.115Z,3.45
2023-05-06T09:56:42.760Z,5.70
2023-05-06T09:59:12.137Z,4.15
2023-05-06T10:01:41.346Z,4.40
2023-05-06T10:04:12.781Z,3.53
2023-05-06T10:06:41.943Z,3.42
2023-05-06T10:09:12.092Z,4.25
2023-05-06T10:11:41.082Z,3.60
2023-05-06T10:14:11.190Z,3.97
2023-05-06T10:16:41.322Z,4.28
2023-05-06T10:19:10.789Z,4.40
2023-05-06T10:21:46.585Z,4.55
2023-05-06T10:24:19.514Z,4.20
2023-05-06T10:26:50.396Z,8.55
2023-05-06T10:29:20.745Z,2.45
2023-05-06T10:31:54.051Z,2.55
2023-05-06T10:34:24.259Z,4.22
2023-05-06T10:36:57.783Z,7.05
2023-05-06T10:39:29.206Z,4.10
2023-05-06T10:41:57.968Z,2.88
2023-05-06T10:45:01.091Z,3.65
2023-05-06T10:47:29.601Z,5.00
2023-05-06T10:50:22.222Z,3.53
2023-05-06T10:52:53.453Z,2.28
2023-05-06T10:55:31.031Z,2.72
2023-05-06T10:58:04.885Z,2.72
2023-05-06T11:00:34.113Z,4.38
2023-05-06T11:03:05.178Z,2.05
2023-05-06T11:05:36.934Z,2.10
2023-05-06T11:08:12.588Z,2.28
2023-05-06T11:10:42.932Z,1.65
2023-05-06T11:13:26.721Z,1.58
2023-05-06T11:15:56.509Z,2.05
2023-05-06T11:18:44.643Z,1.52
2023-05-06T11:21:38.910Z,2.33
2023-05-06T11:24:10.176Z,2.67
2023-05-06T11:26:41.529Z,4.20
2023-05-06T11:29:11.050Z,3.90
2023-05-06T11:31:41.652Z,1.98
2023-05-06T11:34:13.161Z,4.93
2023-05-06T11:36:50.669Z,2.28
2023-05-06T11:39:19.211Z,6.63
2023-05-06T11:41:50.632Z,2.78
2023-05-06T11:44:26.515Z,2.47
2023-05-06T11:47:04.302Z,3.90
2023-05-06T11:49:38.376Z,2.65
2023-05-06T11:52:07.656Z,4.20
2023-05-06T11:54:37.346Z,1.63
2023-05-06T11:57:08.757Z,1.55
2023-05-06T11:59:38.459Z,2.47
2023-05-06T12:02:09.013Z,5.47
2023-05-06T12:04:42.485Z,2.67
2023-05-06T12:07:12.673Z,2.10
2023-05-06T12:09:43.456Z,4.85
2023-05-06T12:12:18.083Z,2.45
2023-05-06T12:14:47.649Z,3.03
2023-05-06T12:17:18.163Z,2.22
2023-05-06T12:19:47.417Z,2.75
2023-05-06T12:22:18.393Z,1.63
2023-05-06T12:24:47.248Z,2.53
2023-05-06T12:27:30.953Z,1.73
2023-05-06T12:30:01.084Z,2.60
2023-05-06T12:32:29.574Z,2.45
2023-05-06T12:35:06.033Z,4.20
2023-05-06T12:37:34.443Z,1.60
2023-05-06T12:40:04.205Z,4.25
2023-05-06T12:42:34.588Z,1.35
2023-05-06T12:45:15.338Z,2.05
2023-05-06T12:47:53.941Z,2.72
2023-05-06T12:50:35.432Z,1.85
2023-05-06T12:53:04.047Z,1.15
2023-05-06T12:55:33.082Z,1.23
2023-05-06T12:58:04.081Z,1.55
2023-05-06T13:00:32.575Z,3.80
2023-05-06T13:03:01.987Z,0.90
2023-05-06T13:05:30.528Z,1.50
2023-05-06T13:08:00.460Z,1.05
2023-05-06T13:10:28.926Z,1.80
2023-05-06T13:12:57.893Z,2.05
2023-05-06T13:15:28.713Z,1.30
2023-05-06T13:17:57.285Z,1.17
2023-05-06T13:20:27.472Z,2.33
2023-05-06T13:22:56.305Z,1.38
2023-05-06T13:25:24.778Z,1.83
2023-05-06T13:27:55.542Z,1.67
2023-05-06T13:30:23.976Z,1.75
2023-05-06T13:32:54.611Z,1.13
2023-05-06T13:35:23.013Z,0.70
2023-05-06T13:37:52.469Z,1.05
2023-05-06T13:40:22.377Z,1.98
2023-05-06T13:42:50.740Z,0.90
2023-05-06T13:45:19.614Z,2.17
2023-05-06T13:47:48.097Z,1.50
2023-05-06T13:50:19.386Z,0.98
2023-05-06T13:52:47.822Z,1.35
2023-05-06T13:55:19.303Z,1.77
2023-05-06T13:57:47.879Z,1.30
2023-05-06T14:00:18.389Z,1.17
2023-05-06T14:02:47.070Z,1.63
2023-05-06T14:05:17.508Z,2.50
2023-05-06T14:07:47.372Z,0.75
2023-05-06T14:10:16.931Z,0.82
2023-05-06T14:12:45.440Z,1.33
2023-05-06T14:15:15.908Z,3.80
2023-05-06T14:17:45.109Z,2.13
2023-05-06T14:20:13.598Z,1.40
2023-05-06T14:22:42.886Z,2.45
2023-05-06T14:25:13.105Z,1.02
2023-05-06T14:27:42.062Z,1.42
2023-05-06T14:30:11.548Z,1.45
2023-05-06T14:32:40.011Z,1.77
2023-05-06T14:35:10.888Z,1.73
2023-05-06T14:37:39.720Z,0.70
2023-05-06T14:40:11.376Z,0.73
2023-05-06T14:42:41.268Z,2.42
2023-05-06T14:45:11.690Z,1.00
2023-05-06T14:47:41.473Z,2.55
2023-05-06T14:50:12.051Z,0.70
2023-05-06T14:52:41.878Z,0.70
2023-05-06T14:55:12.125Z,1.17
2023-05-06T14:57:42.011Z,5.07
2023-05-06T15:00:29.229Z,1.10
2023-05-06T15:02:57.703Z,3.90
2023-05-06T15:05:27.341Z,1.25
2023-05-06T15:07:56.041Z,1.15
2023-05-06T15:10:24.406Z,1.40
2023-05-06T15:12:54.754Z,3.58
2023-05-06T15:15:23.131Z,2.03
2023-05-06T15:17:53.792Z,3.20
2023-05-06T15:20:22.161Z,1.17
2023-05-06T15:22:51.609Z,1.30
2023-05-06T15:25:33.447Z,0.85
2023-05-06T15:28:08.077Z,2.92
2023-05-06T15:30:38.186Z,1.30
2023-05-06T15:33:07.282Z,1.08
2023-05-06T15:35:35.781Z,2.05
2023-05-06T15:38:06.049Z,1.65
2023-05-06T15:40:36.883Z,1.15
2023-05-06T15:43:08.446Z,1.88
2023-05-06T15:45:38.007Z,1.85
2023-05-06T15:48:08.199Z,3.50
2023-05-06T15:50:37.899Z,1.35
2023-05-06T15:53:06.577Z,2.17
2023-05-06T15:55:45.203Z,2.05
2023-05-06T15:58:18.092Z,1.67
2023-05-06T16:00:46.565Z,1.55
2023-05-06T16:03:15.530Z,2.42
2023-05-06T16:05:44.077Z,2.72
2023-05-06T16:08:13.998Z,1.42
2023-05-06T16:10:42.489Z,0.50
2023-05-06T16:13:11.828Z,1.85
2023-05-06T16:15:42.731Z,0.85
2023-05-06T16:18:11.411Z,2.50
2023-05-06T16:20:40.279Z,1.40
2023-05-06T16:23:08.699Z,1.77
2023-05-06T16:25:39.387Z,1.75
2023-05-06T16:28:08.781Z,1.23
2023-05-06T16:30:38.085Z,1.60
2023-05-06T16:33:08.338Z,1.50
2023-05-06T16:35:37.244Z,1.52
2023-05-06T16:38:06.048Z,0.88
2023-05-06T16:40:41.725Z,0.93
2023-05-06T16:43:10.934Z,1.08
2023-05-06T16:45:39.705Z,2.55
2023-05-06T16:48:09.992Z,1.00
2023-05-06T16:50:38.423Z,1.20
2023-05-06T16:53:08.124Z,1.88
2023-05-06T16:55:37.067Z,0.98
2023-05-06T16:58:05.511Z,1.92
2023-05-06T17:00:34.358Z,1.70
2023-05-06T17:03:03.841Z,1.60
2023-05-06T17:05:34.693Z,1.23
2023-05-06T17:08:03.532Z,1.10
2023-05-06T17:10:33.009Z,1.88
2023-05-06T17:13:01.974Z,0.50
2023-05-06T17:15:30.398Z,2.85
2023-05-06T17:17:59.621Z,8.38
2023-05-06T17:20:28.070Z,1.08
2023-05-06T17:22:58.669Z,1.17
2023-05-06T17:25:27.166Z,1.65
2023-05-06T17:27:56.701Z,1.67
2023-05-06T17:30:25.266Z,1.73
2023-05-06T17:32:54.803Z,2.30
2023-05-06T17:35:23.146Z,5.63
2023-05-06T17:37:56.803Z,1.80
2023-05-06T17:40:26.525Z,2.70
2023-05-06T17:42:56.085Z,1.33
2023-05-06T17:45:25.849Z,0.98
2023-05-06T17:47:54.300Z,2.03
2023-05-06T17:50:23.988Z,2.50
2023-05-06T17:52:52.922Z,3.42
2023-05-06T17:55:22.753Z,1.90
2023-05-06T17:57:53.508Z,2.45
2023-05-06T18:00:23.265Z,3.40
2023-05-06T18:02:52.127Z,1.75
2023-05-06T18:05:22.215Z,2.03
2023-05-06T18:07:50.976Z,3.35
2023-05-06T18:10:20.032Z,1.23
2023-05-06T18:12:49.356Z,1.40
2023-05-06T18:15:19.136Z,1.50
2023-05-06T18:17:47.986Z,2.70
2023-05-06T18:20:16.747Z,4.90
2023-05-06T18:22:45.139Z,3.80
2023-05-06T18:25:15.225Z,3.47
2023-05-06T18:27:43.574Z,3.38
2023-05-06T18:30:13.476Z,3.42
2023-05-06T18:32:43.205Z,4.22
2023-05-06T18:35:12.963Z,2.55
2023-05-06T18:37:41.573Z,5.45
2023-05-06T18:40:12.012Z,3.58
2023-05-06T18:42:40.428Z,3.13
2023-05-06T18:45:11.881Z,2.92
2023-05-06T18:47:40.486Z,2.38
2023-05-06T18:50:12.741Z,2.72
2023-05-06T18:52:41.315Z,3.47
2023-05-06T18:55:10.635Z,2.05
2023-05-06T18:57:39.535Z,1.23
2023-05-06T19:00:09.429Z,2.88
2023-05-06T19:02:38.414Z,3.20
2023-05-06T19:05:08.407Z,2.15
2023-05-06T19:07:39.180Z,1.77
2023-05-06T19:10:08.986Z,2.03
2023-05-06T19:12:37.425Z,3.90
2023-05-06T19:15:07.224Z,1.90
2023-05-06T19:17:35.881Z,2.13
2023-05-06T19:20:05.162Z,2.30
2023-05-06T19:22:34.419Z,5.65
2023-05-06T19:25:04.841Z,1.30
2023-05-06T19:27:33.244Z,2.75
2023-05-06T19:30:03.175Z,3.50
2023-05-06T19:32:32.849Z,2.05
2023-05-06T19:35:07.957Z,2.78
2023-05-06T19:37:37.229Z,2.45
2023-05-06T19:40:09.119Z,2.53
2023-05-06T19:42:37.899Z,3.15
2023-05-06T19:45:10.192Z,4.63
2023-05-06T19:47:39.741Z,2.50
2023-05-06T19:50:09.310Z,1.58
2023-05-06T19:52:38.386Z,3.28
2023-05-06T19:55:09.542Z,1.45
2023-05-06T19:57:39.031Z,3.90
2023-05-06T20:00:10.183Z,1.85
2023-05-06T20:02:39.534Z,4.57
2023-05-06T20:05:09.005Z,3.95
2023-05-06T20:07:38.246Z,5.70
2023-05-06T20:10:10.058Z,2.58
2023-05-06T20:12:38.490Z,5.95
2023-05-06T20:15:08.685Z,3.95
2023-05-06T20:17:37.406Z,3.60
2023-05-06T20:20:09.839Z,2.13
2023-05-06T20:22:39.440Z,3.85
2023-05-06T20:25:14.464Z,3.33
2023-05-06T20:27:44.066Z,4.55
2023-05-06T20:30:12.836Z,3.17
2023-05-06T20:32:42.453Z,5.00
2023-05-06T20:35:12.644Z,4.88
2023-05-06T20:37:41.730Z,4.43
2023-05-06T20:40:12.697Z,2.47
2023-05-06T20:42:42.020Z,4.50
2023-05-06T20:45:11.153Z,3.30
2023-05-06T20:47:40.242Z,4.88
2023-05-06T20:50:09.301Z,3.67
2023-05-06T20:52:38.122Z,2.95
2023-05-06T20:55:07.645Z,3.80
2023-05-06T20:57:43.000Z,4.35
2023-05-06T21:00:12.286Z,4.38
2023-05-06T21:02:42.189Z,4.47
2023-05-06T21:05:11.492Z,5.28
2023-05-06T21:07:40.985Z,2.17
2023-05-06T21:10:11.353Z,2.42
2023-05-06T21:12:41.588Z,4.22
2023-05-06T21:15:11.184Z,2.95
2023-05-06T21:17:39.793Z,4.68
2023-05-06T21:20:09.665Z,4.13
2023-05-06T21:22:39.599Z,5.97
2023-05-06T21:25:09.752Z,4.47
2023-05-06T21:27:38.770Z,5.32
2023-05-06T21:30:10.449Z,2.42
2023-05-06T21:32:39.576Z,4.63
2023-05-06T21:35:08.944Z,3.08
2023-05-06T21:37:37.911Z,2.97
2023-05-06T21:40:07.132Z,2.35
2023-05-06T21:42:37.059Z,2.90
2023-05-06T21:45:06.330Z,6.78
2023-05-06T21:47:36.897Z,3.78
2023-05-06T21:50:07.213Z,6.80
2023-05-06T21:52:35.671Z,2.85
2023-05-06T21:55:05.260Z,6.63
2023-05-06T21:57:33.676Z,5.50
2023-05-06T22:00:08.342Z,2.58
2023-05-06T22:02:38.120Z,3.13
2023-05-06T22:05:07.520Z,5.22
2023-05-06T22:07:36.080Z,2.17
2023-05-06T22:10:05.853Z,4.68
2023-05-06T22:12:37.241Z,2.60
2023-05-06T22:15:07.842Z,2.60
2023-05-06T22:17:36.917Z,3.53
2023-05-06T22:20:10.936Z,4.13
2023-05-06T22:22:41.101Z,2.15
2023-05-06T22:25:10.730Z,3.15
2023-05-06T22:27:39.369Z,3.33
2023-05-06T22:30:11.028Z,2.85
2023-05-06T22:32:39.837Z,4.35
2023-05-06T22:35:11.111Z,5.05
2023-05-06T22:37:39.634Z,3.22
2023-05-06T22:40:10.495Z,6.20
2023-05-06T22:42:39.251Z,2.63
2023-05-06T22:45:09.590Z,6.28
2023-05-06T22:47:38.584Z,7.75
2023-05-06T22:50:09.734Z,3.25
2023-05-06T22:52:38.065Z,2.50
2023-05-06T22:55:09.708Z,3.42
2023-05-06T22:57:38.325Z,4.00
2023-05-06T23:00:08.746Z,5.05
2023-05-06T23:02:37.281Z,4.72
2023-05-06T23:05:06.755Z,4.68
2023-05-06T23:07:37.615Z,2.55
2023-05-06T23:10:07.423Z,2.58
2023-05-06T23:12:36.468Z,3.78
2023-05-06T23:15:05.611Z,3.33
2023-05-06T23:17:34.666Z,3.22
2023-05-06T23:20:03.493Z,2.40
2023-05-06T23:22:32.729Z,4.70
2023-05-06T23:25:03.666Z,5.72
2023-05-06T23:27:32.164Z,3.47
2023-05-06T23:30:01.736Z,3.28
2023-05-06T23:32:30.099Z,2.20
2023-05-06T23:34:59.393Z,4.20
2023-05-06T23:37:27.947Z,3.58
2023-05-06T23:39:59.691Z,2.40
2023-05-06T23:42:29.792Z,4.55
2023-05-06T23:45:00.020Z,4.65
2023-05-06T23:47:29.269Z,2.30
2023-05-06T23:49:58.712Z,2.50
2023-05-06T23:52:27.959Z,3.85
2023-05-06T23:54:56.265Z,4.00
2023-05-06T23:57:25.136Z,2.58
2023-05-06T23:59:54.778Z,3.05
