createdAt,value
2018-12-11T00:01:30.749Z,3.90
2018-12-11T00:03:38.092Z,3.90
2018-12-11T00:05:45.385Z,3.90
2018-12-11T00:07:53.426Z,3.90
2018-12-11T00:10:01.341Z,3.90
2018-12-11T00:12:09.398Z,3.90
2018-12-11T00:22:32.765Z,3.90
2018-12-11T00:24:37.831Z,3.90
2018-12-11T00:26:42.702Z,4.00
2018-12-11T00:28:50.314Z,4.00
2018-12-11T00:30:59.326Z,4.00
2018-12-11T00:33:06.803Z,4.00
2018-12-11T00:35:14.863Z,4.00
2018-12-11T00:37:22.710Z,4.00
2018-12-11T00:39:30.655Z,4.00
2018-12-11T00:41:35.626Z,4.10
2018-12-11T00:43:47.704Z,4.10
2018-12-11T00:45:55.331Z,4.10
2018-12-11T00:48:07.518Z,4.10
2018-12-11T00:50:12.637Z,4.10
2018-12-11T00:52:20.454Z,4.10
2018-12-11T00:54:25.661Z,4.20
2018-12-11T00:56:33.364Z,4.20
2018-12-11T00:58:45.311Z,4.20
2018-12-11T01:00:50.251Z,4.20
2018-12-11T01:02:58.890Z,4.30
2018-12-11T01:05:06.706Z,4.30
2018-12-11T01:07:11.649Z,4.30
2018-12-11T01:09:19.560Z,4.40
2018-12-11T01:11:28.291Z,4.40
2018-12-11T01:13:35.851Z,4.40
2018-12-11T01:15:40.850Z,4.40
2018-12-11T01:17:49.794Z,4.40
2018-12-11T01:19:57.289Z,4.40
2018-12-11T01:22:05.402Z,4.50
2018-12-11T01:26:20.580Z,4.50
2018-12-11T01:28:25.077Z,4.50
2018-12-11T01:30:29.847Z,4.50
2018-12-11T01:32:37.871Z,4.50
2018-12-11T01:34:43.011Z,4.50
2018-12-11T01:36:50.807Z,4.50
2018-12-11T01:38:58.583Z,4.50
2018-12-11T01:41:03.674Z,4.50
2018-12-11T01:43:08.495Z,4.60
2018-12-11T01:45:16.328Z,4.50
2018-12-11T01:47:24.483Z,4.60
2018-12-11T01:49:32.138Z,4.60
2018-12-11T01:51:39.963Z,4.60
2018-12-11T01:53:47.902Z,4.50
2018-12-11T01:55:55.864Z,4.60
2018-12-11T01:58:03.683Z,4.60
2018-12-11T02:00:11.495Z,4.60
2018-12-11T02:02:19.758Z,4.60
2018-12-11T02:04:27.411Z,4.60
2018-12-11T02:06:32.329Z,4.60
2018-12-11T02:08:37.508Z,4.60
2018-12-11T02:10:42.244Z,4.60
2018-12-11T02:12:50.299Z,4.60
2018-12-11T02:15:03.637Z,4.70
2018-12-11T02:17:11.178Z,4.70
2018-12-11T02:19:16.452Z,4.70
2018-12-11T02:21:23.974Z,4.70
2018-12-11T02:23:31.942Z,4.70
2018-12-11T02:25:40.060Z,4.70
2018-12-11T02:27:44.835Z,4.70
2018-12-11T02:29:52.774Z,4.70
2018-12-11T02:31:57.767Z,4.70
2018-12-11T02:34:05.211Z,4.70
2018-12-11T02:36:12.944Z,4.70
2018-12-11T02:38:17.973Z,4.70
2018-12-11T02:40:22.717Z,4.70
2018-12-11T02:42:27.567Z,4.70
2018-12-11T02:44:32.494Z,4.70
2018-12-11T02:46:40.351Z,4.70
2018-12-11T02:48:48.526Z,4.70
2018-12-11T02:50:56.307Z,4.70
2018-12-11T02:53:04.393Z,4.70
2018-12-11T02:55:12.143Z,4.70
2018-12-11T02:57:20.057Z,4.70
2018-12-11T02:59:27.860Z,4.70
2018-12-11T03:01:32.812Z,4.70
2018-12-11T03:03:37.876Z,4.80
2018-12-11T03:05:42.682Z,4.80
2018-12-11T03:07:50.544Z,4.80
2018-12-11T03:10:03.743Z,4.80
2018-12-11T03:12:12.002Z,4.80
2018-12-11T03:14:19.786Z,4.80
2018-12-11T03:16:24.664Z,4.80
2018-12-11T03:18:32.685Z,4.80
2018-12-11T03:20:40.652Z,4.80
2018-12-11T03:22:48.551Z,4.80
2018-12-11T03:24:56.478Z,4.80
2018-12-11T03:29:04.907Z,4.80
2018-12-11T03:33:16.290Z,4.80
2018-12-11T03:39:36.639Z,4.80
2018-12-11T03:41:44.294Z,4.80
2018-12-11T03:43:52.233Z,4.80
2018-12-11T03:46:00.531Z,4.90
2018-12-11T03:48:08.096Z,4.90
2018-12-11T03:50:15.905Z,4.80
2018-12-11T03:52:21.633Z,4.80
2018-12-11T03:54:29.617Z,4.80
2018-12-11T03:56:37.589Z,4.80
2018-12-11T03:58:45.227Z,4.80
2018-12-11T04:00:52.960Z,4.80
2018-12-11T04:03:00.684Z,4.80
2018-12-11T04:05:06.002Z,4.80
2018-12-11T04:07:13.404Z,4.80
2018-12-11T04:09:18.668Z,4.80
2018-12-11T04:11:26.641Z,4.80
2018-12-11T04:13:34.383Z,4.80
2018-12-11T04:15:39.443Z,4.80
2018-12-11T04:17:47.138Z,4.80
2018-12-11T04:19:52.137Z,4.80
2018-12-11T04:22:00.216Z,4.80
2018-12-11T04:24:08.086Z,4.80
2018-12-11T04:26:16.109Z,4.70
2018-12-11T04:28:23.618Z,4.70
2018-12-11T04:30:31.509Z,4.70
2018-12-11T04:32:36.329Z,4.70
2018-12-11T04:34:41.595Z,4.60
2018-12-11T04:36:49.302Z,4.60
2018-12-11T04:38:59.239Z,4.60
2018-12-11T04:41:06.945Z,4.60
2018-12-11T04:43:12.170Z,4.60
2018-12-11T04:45:20.030Z,4.60
2018-12-11T04:47:27.974Z,4.60
2018-12-11T04:49:32.729Z,4.60
2018-12-11T04:51:44.339Z,4.50
2018-12-11T04:53:52.335Z,4.50
2018-12-11T04:55:57.219Z,4.50
2018-12-11T04:58:04.921Z,4.50
2018-12-11T05:00:15.143Z,4.40
2018-12-11T05:02:23.075Z,4.50
2018-12-11T05:04:31.001Z,4.50
2018-12-11T05:06:38.980Z,4.40
2018-12-11T05:08:43.603Z,4.50
2018-12-11T05:10:51.450Z,4.50
2018-12-11T05:12:56.531Z,4.50
2018-12-11T05:15:01.462Z,4.50
2018-12-11T05:17:09.067Z,4.60
2018-12-11T05:19:14.114Z,4.50
2018-12-11T05:21:21.851Z,4.60
2018-12-11T05:23:29.683Z,4.60
2018-12-11T05:25:37.885Z,4.60
2018-12-11T05:27:42.931Z,4.50
2018-12-11T05:29:50.418Z,4.50
2018-12-11T05:31:55.411Z,4.50
2018-12-11T05:34:00.289Z,4.50
2018-12-11T05:36:07.699Z,4.50
2018-12-11T05:38:15.496Z,4.40
2018-12-11T05:40:23.323Z,4.50
2018-12-11T05:42:31.134Z,4.50
2018-12-11T05:44:38.846Z,4.50
2018-12-11T05:46:46.796Z,4.40
2018-12-11T05:48:56.748Z,4.40
2018-12-11T05:51:04.520Z,4.40
2018-12-11T05:53:12.329Z,4.40
2018-12-11T05:55:20.135Z,4.30
2018-12-11T05:57:28.367Z,4.30
2018-12-11T05:59:36.272Z,4.30
2018-12-11T06:01:44.359Z,4.20
2018-12-11T06:03:52.337Z,4.20
2018-12-11T06:06:00.317Z,4.20
2018-12-11T06:08:08.262Z,4.20
2018-12-11T06:10:16.343Z,4.10
2018-12-11T06:12:21.183Z,4.10
2018-12-11T06:14:28.872Z,4.20
2018-12-11T06:16:37.002Z,4.20
2018-12-11T06:18:45.036Z,4.20
2018-12-11T06:20:52.793Z,4.10
2018-12-11T06:23:00.888Z,4.20
2018-12-11T06:25:09.042Z,4.20
2018-12-11T06:27:16.669Z,4.20
2018-12-11T06:29:24.509Z,4.20
2018-12-11T06:31:32.320Z,4.20
2018-12-11T06:33:39.825Z,4.20
2018-12-11T06:35:47.879Z,4.20
2018-12-11T06:37:55.781Z,4.30
2018-12-11T06:40:04.699Z,4.30
2018-12-11T06:42:12.375Z,4.30
2018-12-11T06:44:20.228Z,4.30
2018-12-11T06:46:28.027Z,4.30
2018-12-11T06:48:36.123Z,4.30
2018-12-11T06:50:43.904Z,4.40
2018-12-11T06:52:52.266Z,4.40
2018-12-11T06:54:59.756Z,4.40
2018-12-11T06:57:07.663Z,4.40
2018-12-11T06:59:15.428Z,4.40
2018-12-11T07:01:22.747Z,4.40
2018-12-11T07:03:30.859Z,4.40
2018-12-11T07:05:38.361Z,4.40
2018-12-11T07:07:46.287Z,4.40
2018-12-11T07:09:54.394Z,4.40
2018-12-11T07:12:06.486Z,4.40
2018-12-11T07:14:16.255Z,4.40
2018-12-11T07:16:24.143Z,4.40
2018-12-11T07:18:32.282Z,4.40
2018-12-11T07:20:39.927Z,4.40
2018-12-11T07:22:47.955Z,4.40
2018-12-11T07:24:57.702Z,4.40
2018-12-11T07:27:05.615Z,4.40
2018-12-11T07:29:13.473Z,4.40
2018-12-11T07:31:21.655Z,4.30
2018-12-11T07:33:29.267Z,4.40
2018-12-11T07:35:36.939Z,4.30
2018-12-11T07:37:42.094Z,4.30
2018-12-11T07:39:49.849Z,4.40
2018-12-11T07:42:01.749Z,4.30
2018-12-11T07:44:09.619Z,4.30
2018-12-11T07:46:14.771Z,4.30
2018-12-11T07:48:19.535Z,4.30
2018-12-11T07:50:27.338Z,4.30
2018-12-11T07:52:32.662Z,4.30
2018-12-11T07:54:37.982Z,4.30
2018-12-11T07:56:45.700Z,4.30
2018-12-11T07:58:53.168Z,4.20
2018-12-11T08:01:01.144Z,4.20
2018-12-11T08:03:09.007Z,4.20
2018-12-11T08:05:16.915Z,4.10
2018-12-11T08:07:24.556Z,4.10
2018-12-11T08:09:29.747Z,4.20
2018-12-11T08:11:34.832Z,4.20
2018-12-11T08:13:43.074Z,4.20
2018-12-11T08:15:50.723Z,4.20
2018-12-11T08:17:58.321Z,4.20
2018-12-11T08:20:10.235Z,4.20
2018-12-11T08:22:15.109Z,4.20
2018-12-11T08:24:22.968Z,4.20
2018-12-11T08:26:30.857Z,4.20
2018-12-11T08:28:40.551Z,4.20
2018-12-11T08:30:48.385Z,4.20
2018-12-11T08:32:56.164Z,4.20
2018-12-11T08:35:03.953Z,4.20
2018-12-11T08:37:08.859Z,4.30
2018-12-11T08:39:14.115Z,4.30
2018-12-11T08:41:21.742Z,4.30
2018-12-11T08:43:29.523Z,4.30
2018-12-11T08:45:34.851Z,4.30
2018-12-11T08:47:42.693Z,4.30
2018-12-11T08:49:50.599Z,4.30
2018-12-11T08:51:58.752Z,4.30
2018-12-11T08:54:06.712Z,4.30
2018-12-11T08:56:15.498Z,4.30
2018-12-11T08:58:20.808Z,4.30
2018-12-11T09:00:28.606Z,4.40
2018-12-11T09:02:36.695Z,4.40
2018-12-11T09:04:44.796Z,4.40
2018-12-11T09:06:52.854Z,4.40
2018-12-11T09:08:58.041Z,4.40
2018-12-11T09:11:05.475Z,4.40
2018-12-11T09:13:13.379Z,4.50
2018-12-11T09:15:21.415Z,4.50
2018-12-11T09:17:28.982Z,4.50
2018-12-11T09:19:43.825Z,4.50
2018-12-11T09:21:51.953Z,4.40
2018-12-11T09:23:59.751Z,4.40
2018-12-11T09:26:08.457Z,4.50
2018-12-11T09:28:13.288Z,4.40
2018-12-11T09:30:21.124Z,4.50
2018-12-11T09:32:28.967Z,4.50
2018-12-11T09:34:36.639Z,4.40
2018-12-11T09:36:44.336Z,4.40
2018-12-11T09:38:52.639Z,4.50
2018-12-11T09:41:00.028Z,4.50
2018-12-11T09:43:07.807Z,4.50
2018-12-11T09:45:17.084Z,4.50
2018-12-11T09:47:21.646Z,4.50
2018-12-11T09:49:30.034Z,4.50
2018-12-11T09:51:38.545Z,4.50
2018-12-11T09:53:46.142Z,4.50
2018-12-11T09:55:58.444Z,4.50
2018-12-11T09:58:10.510Z,4.50
2018-12-11T10:00:19.197Z,4.50
2018-12-11T10:02:28.474Z,4.50
2018-12-11T10:04:33.400Z,4.50
2018-12-11T10:06:41.262Z,4.50
2018-12-11T10:08:49.132Z,4.50
2018-12-11T10:10:56.943Z,4.60
2018-12-11T10:13:04.998Z,4.60
2018-12-11T10:15:09.759Z,4.60
2018-12-11T10:17:17.839Z,4.60
2018-12-11T10:19:25.835Z,4.60
2018-12-11T10:21:33.675Z,4.60
2018-12-11T10:29:53.086Z,4.70
2018-12-11T10:34:01.423Z,4.60
2018-12-11T10:38:12.726Z,4.60
2018-12-11T10:48:34.109Z,4.70
2018-12-11T10:50:41.866Z,4.70
2018-12-11T10:52:46.735Z,4.70
2018-12-11T10:54:54.495Z,4.70
2018-12-11T10:57:01.459Z,4.70
2018-12-11T10:59:10.351Z,4.70
2018-12-11T11:01:16.748Z,4.70
2018-12-11T11:03:21.120Z,4.60
2018-12-11T11:05:26.088Z,4.60
2018-12-11T11:07:38.159Z,4.60
2018-12-11T11:09:46.640Z,4.60
2018-12-11T11:11:52.059Z,4.60
2018-12-11T11:13:59.906Z,4.60
2018-12-11T11:16:09.997Z,4.60
2018-12-11T11:18:17.888Z,4.60
2018-12-11T11:20:29.354Z,4.60
2018-12-11T11:22:37.189Z,4.60
2018-12-11T11:24:45.031Z,4.60
2018-12-11T11:26:52.923Z,4.60
2018-12-11T11:28:57.935Z,4.60
2018-12-11T11:31:05.443Z,4.50
2018-12-11T11:33:10.551Z,4.50
2018-12-11T11:35:15.819Z,4.60
2018-12-11T11:37:25.753Z,4.50
2018-12-11T11:39:30.779Z,4.50
2018-12-11T11:41:39.048Z,4.50
2018-12-11T11:43:43.430Z,4.50
2018-12-11T11:45:48.562Z,4.50
2018-12-11T11:48:00.447Z,4.50
2018-12-11T11:50:13.589Z,4.50
2018-12-11T11:52:21.069Z,4.50
2018-12-11T11:54:28.663Z,4.50
2018-12-11T11:56:36.636Z,4.50
2018-12-11T11:58:44.575Z,4.50
2018-12-11T12:07:05.214Z,4.50
2018-12-11T12:09:12.913Z,4.40
2018-12-11T12:11:20.865Z,4.50
2018-12-11T12:13:28.329Z,4.50
2018-12-11T12:15:36.158Z,4.50
2018-12-11T12:19:41.498Z,4.40
2018-12-11T12:23:53.233Z,4.40
2018-12-11T12:28:04.783Z,4.30
2018-12-11T12:30:16.743Z,4.30
2018-12-11T12:34:25.303Z,4.40
2018-12-11T12:36:33.313Z,4.30
2018-12-11T12:38:40.862Z,4.30
2018-12-11T12:40:45.752Z,4.30
2018-12-11T12:42:51.773Z,4.30
2018-12-11T12:44:59.306Z,4.30
2018-12-11T12:47:12.135Z,4.30
2018-12-11T12:49:17.030Z,4.30
2018-12-11T12:51:24.850Z,4.30
2018-12-11T12:53:29.771Z,4.30
2018-12-11T12:55:37.654Z,4.30
2018-12-11T12:57:45.603Z,4.30
2018-12-11T12:59:53.408Z,4.30
2018-12-11T13:02:01.451Z,4.20
2018-12-11T13:04:09.267Z,4.20
2018-12-11T13:06:17.610Z,4.20
2018-12-11T13:08:25.240Z,4.20
2018-12-11T13:10:33.756Z,4.20
2018-12-11T13:12:42.217Z,4.20
2018-12-11T13:14:46.723Z,4.20
2018-12-11T13:16:54.245Z,4.20
2018-12-11T13:19:02.077Z,4.20
2018-12-11T13:21:13.763Z,4.20
2018-12-11T13:23:21.642Z,4.20
2018-12-11T13:25:29.654Z,4.20
2018-12-11T13:27:37.492Z,4.20
2018-12-11T13:29:45.116Z,4.20
2018-12-11T13:31:57.119Z,4.20
2018-12-11T13:34:04.982Z,4.20
2018-12-11T13:36:12.771Z,4.20
2018-12-11T13:38:20.511Z,4.20
2018-12-11T13:40:28.718Z,4.20
2018-12-11T13:42:36.177Z,4.20
2018-12-11T13:44:44.003Z,4.20
2018-12-11T13:46:52.211Z,4.20
2018-12-11T13:48:57.856Z,4.20
2018-12-11T13:51:03.098Z,4.20
2018-12-11T13:53:14.703Z,4.20
2018-12-11T13:55:22.883Z,4.20
2018-12-11T13:57:31.161Z,4.20
2018-12-11T13:59:36.045Z,4.10
2018-12-11T14:01:43.666Z,4.10
2018-12-11T14:03:51.630Z,4.10
2018-12-11T14:06:03.692Z,4.10
2018-12-11T14:08:12.642Z,4.10
2018-12-11T14:10:21.379Z,4.10
2018-12-11T14:12:26.196Z,4.10
2018-12-11T14:14:33.935Z,4.10
2018-12-11T14:16:38.968Z,4.10
2018-12-11T14:18:47.019Z,4.10
2018-12-11T14:20:52.231Z,4.10
2018-12-11T14:23:00.403Z,4.10
2018-12-11T14:25:08.166Z,4.10
2018-12-11T14:27:15.993Z,4.10
2018-12-11T14:29:23.799Z,4.10
2018-12-11T14:31:31.400Z,4.10
2018-12-11T14:33:39.557Z,4.10
2018-12-11T14:35:47.287Z,4.10
2018-12-11T14:37:55.199Z,4.10
2018-12-11T14:40:07.324Z,4.00
2018-12-11T14:42:15.036Z,4.10
2018-12-11T14:44:19.942Z,4.10
2018-12-11T14:46:27.576Z,4.10
2018-12-11T14:48:35.180Z,4.10
2018-12-11T14:50:42.702Z,4.10
2018-12-11T14:52:50.462Z,4.10
2018-12-11T14:54:58.066Z,4.10
2018-12-11T14:57:06.055Z,4.10
2018-12-11T14:59:16.214Z,4.10
2018-12-11T15:01:24.083Z,4.00
2018-12-11T15:03:31.975Z,4.10
2018-12-11T15:05:40.236Z,4.10
2018-12-11T15:07:48.181Z,4.10
2018-12-11T15:09:55.927Z,4.00
2018-12-11T15:12:03.954Z,4.10
2018-12-11T15:14:11.544Z,4.10
2018-12-11T15:16:19.886Z,4.10
2018-12-11T15:18:27.735Z,4.10
2018-12-11T15:20:35.450Z,4.10
2018-12-11T15:22:43.914Z,4.10
2018-12-11T15:24:53.511Z,4.00
2018-12-11T15:27:01.195Z,4.00
2018-12-11T15:29:08.882Z,4.00
2018-12-11T15:31:16.548Z,4.00
2018-12-11T15:33:17.932Z,4.00
2018-12-11T15:35:29.092Z,4.00
2018-12-11T15:37:33.684Z,4.00
2018-12-11T15:39:42.093Z,4.00
2018-12-11T15:41:50.690Z,4.00
2018-12-11T15:43:58.403Z,4.00
2018-12-11T15:46:06.151Z,4.00
2018-12-11T15:48:14.031Z,4.00
2018-12-11T15:50:25.548Z,4.00
2018-12-11T15:52:34.254Z,4.00
2018-12-11T15:58:51.051Z,4.00
2018-12-11T16:09:31.459Z,4.00
2018-12-11T16:11:39.790Z,4.00
2018-12-11T16:13:47.494Z,4.00
2018-12-11T16:15:55.435Z,4.00
2018-12-11T16:18:03.627Z,4.00
2018-12-11T16:20:11.579Z,4.00
2018-12-11T16:22:21.618Z,4.00
2018-12-11T16:24:29.528Z,4.00
2018-12-11T16:26:37.396Z,4.00
2018-12-11T16:28:45.308Z,4.00
2018-12-11T16:30:53.130Z,4.00
2018-12-11T16:33:00.948Z,4.00
2018-12-11T16:35:09.098Z,4.00
2018-12-11T16:37:16.708Z,4.00
2018-12-11T16:39:21.431Z,4.00
2018-12-11T16:41:30.383Z,4.00
2018-12-11T16:43:38.428Z,4.00
2018-12-11T16:45:43.571Z,4.00
2018-12-11T16:47:51.464Z,4.00
2018-12-11T16:49:59.402Z,4.00
2018-12-11T16:52:13.963Z,4.00
2018-12-11T16:54:28.827Z,4.00
2018-12-11T16:56:33.778Z,4.00
2018-12-11T16:58:41.777Z,4.00
2018-12-11T17:00:51.677Z,4.00
2018-12-11T17:02:59.510Z,4.00
2018-12-11T17:05:07.348Z,4.00
2018-12-11T17:07:22.326Z,4.00
2018-12-11T17:09:30.176Z,4.00
2018-12-11T17:11:37.719Z,4.00
2018-12-11T17:17:54.570Z,4.00
2018-12-11T17:26:22.626Z,4.00
2018-12-11T17:28:32.293Z,4.00
2018-12-11T17:30:40.343Z,4.00
2018-12-11T17:32:48.149Z,4.00
2018-12-11T17:34:57.894Z,4.00
2018-12-11T17:37:05.888Z,4.00
2018-12-11T17:39:13.687Z,4.00
2018-12-11T17:41:21.349Z,4.00
2018-12-11T17:43:29.098Z,4.00
2018-12-11T17:45:33.659Z,4.00
2018-12-11T17:47:43.480Z,4.00
2018-12-11T17:49:53.787Z,4.00
2018-12-11T17:52:01.424Z,4.00
2018-12-11T17:54:11.002Z,4.00
2018-12-11T17:56:20.411Z,3.90
2018-12-11T17:58:29.071Z,4.00
2018-12-11T18:00:36.723Z,4.00
2018-12-11T18:02:44.490Z,4.00
2018-12-11T18:04:52.106Z,3.90
2018-12-11T18:07:06.647Z,4.00
2018-12-11T18:09:14.843Z,3.90
2018-12-11T18:11:23.448Z,3.90
2018-12-11T18:13:31.296Z,3.90
2018-12-11T18:15:45.827Z,3.90
2018-12-11T18:17:53.923Z,3.90
2018-12-11T18:20:02.168Z,3.90
2018-12-11T18:22:10.446Z,3.90
2018-12-11T18:24:18.242Z,3.90
2018-12-11T18:26:26.166Z,3.90
2018-12-11T18:28:33.966Z,3.90
2018-12-11T18:30:41.850Z,3.90
2018-12-11T18:32:49.581Z,3.80
2018-12-11T18:34:58.074Z,3.90
2018-12-11T18:37:06.145Z,3.80
2018-12-11T18:39:08.131Z,3.80
2018-12-11T18:44:02.735Z,3.80
2018-12-11T18:46:10.719Z,3.80
2018-12-11T18:48:19.690Z,3.80
2018-12-11T18:50:49.045Z,3.80
2018-12-11T18:53:13.018Z,3.80
2018-12-11T18:55:20.901Z,3.80
2018-12-11T18:57:28.743Z,3.90
2018-12-11T18:59:37.464Z,3.80
2018-12-11T19:01:50.416Z,3.80
2018-12-11T19:03:58.295Z,3.80
2018-12-11T19:06:06.199Z,3.80
2018-12-11T19:08:14.011Z,3.80
2018-12-11T19:10:26.898Z,3.80
2018-12-11T19:12:39.438Z,3.90
2018-12-11T19:15:04.687Z,3.80
2018-12-11T19:17:17.113Z,3.80
2018-12-11T19:19:30.036Z,3.80
2018-12-11T19:21:38.097Z,3.80
2018-12-11T19:23:48.931Z,3.80
2018-12-11T19:26:01.649Z,3.80
2018-12-11T19:28:14.605Z,3.80
2018-12-11T19:30:22.495Z,3.80
2018-12-11T19:32:35.299Z,3.80
2018-12-11T19:34:44.237Z,3.80
2018-12-11T19:36:55.341Z,3.80
2018-12-11T19:41:57.658Z,3.80
2018-12-11T19:46:44.168Z,3.70
2018-12-11T19:48:53.253Z,3.80
2018-12-11T19:51:05.894Z,3.70
2018-12-11T19:55:48.570Z,3.70
2018-12-11T19:57:59.586Z,3.70
2018-12-11T20:00:08.853Z,3.70
2018-12-11T20:02:16.483Z,3.70
2018-12-11T20:04:31.687Z,3.70
2018-12-11T20:09:21.482Z,3.60
2018-12-11T20:11:30.385Z,3.60
2018-12-11T20:13:38.074Z,3.60
2018-12-11T20:15:57.686Z,3.60
2018-12-11T20:18:13.060Z,3.60
2018-12-11T20:20:26.185Z,3.60
2018-12-11T20:25:11.079Z,3.60
2018-12-11T20:27:18.967Z,3.60
2018-12-11T20:29:26.508Z,3.60
2018-12-11T20:31:39.292Z,3.60
2018-12-11T20:33:50.883Z,3.50
2018-12-11T20:36:25.392Z,3.50
2018-12-11T20:38:58.167Z,3.50
2018-12-11T20:41:06.175Z,3.50
2018-12-11T20:43:14.339Z,3.50
2018-12-11T20:45:26.874Z,3.50
2018-12-11T20:47:34.693Z,3.40
2018-12-11T20:49:47.600Z,3.40
2018-12-11T20:52:08.049Z,3.40
2018-12-11T20:54:15.844Z,3.40
2018-12-11T20:56:45.718Z,3.40
2018-12-11T20:58:58.321Z,3.40
2018-12-11T21:01:06.104Z,3.30
2018-12-11T21:03:21.369Z,3.30
2018-12-11T21:09:56.802Z,3.20
2018-12-11T21:24:48.208Z,3.00
2018-12-11T21:35:23.183Z,2.80
2018-12-11T21:37:38.097Z,2.80
2018-12-11T21:39:53.698Z,2.80
2018-12-11T21:42:08.839Z,2.70
2018-12-11T21:44:17.499Z,2.70
2018-12-11T21:46:32.186Z,2.80
2018-12-11T21:48:48.814Z,2.80
2018-12-11T21:50:58.054Z,2.70
2018-12-11T21:53:12.939Z,2.70
2018-12-11T21:55:14.609Z,2.70
2018-12-11T21:57:22.236Z,2.70
2018-12-11T21:59:29.921Z,2.70
2018-12-11T22:01:44.287Z,2.70
2018-12-11T22:03:56.436Z,2.70
2018-12-11T22:06:05.294Z,2.60
2018-12-11T22:08:13.605Z,2.70
2018-12-11T22:10:28.640Z,2.70
2018-12-11T22:12:40.727Z,2.70
2018-12-11T22:14:50.522Z,2.60
2018-12-11T22:16:58.728Z,2.60
2018-12-11T22:19:07.445Z,2.60
2018-12-11T22:21:22.306Z,2.60
2018-12-11T22:23:30.360Z,2.60
2018-12-11T22:25:39.980Z,2.60
2018-12-11T22:27:54.755Z,2.60
2018-12-11T22:30:07.131Z,2.60
2018-12-11T22:32:15.076Z,2.60
2018-12-11T22:34:23.501Z,2.50
2018-12-11T22:36:38.723Z,2.50
2018-12-11T22:38:47.770Z,2.50
2018-12-11T22:41:02.724Z,2.50
2018-12-11T22:43:15.796Z,2.50
2018-12-11T22:45:24.735Z,2.40
2018-12-11T22:47:33.349Z,2.40
2018-12-11T22:49:41.835Z,2.30
2018-12-11T22:51:51.780Z,2.30
2018-12-11T22:54:00.715Z,2.30
2018-12-11T22:58:49.858Z,2.30
2018-12-11T23:00:59.160Z,2.30
2018-12-11T23:03:09.019Z,2.30
2018-12-11T23:05:18.766Z,2.30
2018-12-11T23:07:27.491Z,2.30
2018-12-11T23:09:37.516Z,2.30
2018-12-11T23:11:58.956Z,2.30
2018-12-11T23:14:07.012Z,2.30
2018-12-11T23:16:21.739Z,2.30
2018-12-11T23:18:31.888Z,2.30
2018-12-11T23:20:46.211Z,2.30
2018-12-11T23:22:54.368Z,2.30
2018-12-11T23:25:08.960Z,2.30
2018-12-11T23:27:16.948Z,2.30
2018-12-11T23:29:25.311Z,2.30
2018-12-11T23:31:33.234Z,2.20
2018-12-11T23:33:40.774Z,2.20
2018-12-11T23:35:49.058Z,2.20
2018-12-11T23:37:56.574Z,2.30
2018-12-11T23:40:06.419Z,2.30
2018-12-11T23:42:18.360Z,2.30
2018-12-11T23:44:31.851Z,2.30
2018-12-11T23:46:40.470Z,2.30
2018-12-11T23:48:49.768Z,2.30
2018-12-11T23:50:57.901Z,2.30
2018-12-11T23:53:07.696Z,2.30
2018-12-11T23:55:17.593Z,2.30
2018-12-11T23:57:25.473Z,2.30
2018-12-11T23:59:35.410Z,2.30
