createdAt,value
2023-04-01T00:00:52.403Z,79.76
2023-04-01T00:03:57.445Z,79.27
2023-04-01T00:07:02.831Z,79.32
2023-04-01T00:10:07.162Z,79.75
2023-04-01T00:13:11.095Z,79.02
2023-04-01T00:16:21.728Z,80.07
2023-04-01T00:19:26.195Z,79.25
2023-04-01T00:22:31.071Z,79.54
2023-04-01T00:25:34.925Z,80.15
2023-04-01T00:28:38.656Z,79.68
2023-04-01T00:31:42.618Z,79.82
2023-04-01T00:34:46.657Z,79.53
2023-04-01T00:37:52.057Z,79.57
2023-04-01T00:41:01.201Z,79.89
2023-04-01T00:44:19.634Z,80.13
2023-04-01T00:47:25.106Z,79.26
2023-04-01T00:50:30.992Z,79.69
2023-04-01T00:53:43.647Z,80.13
2023-04-01T00:56:57.139Z,79.92
2023-04-01T01:00:01.599Z,79.55
2023-04-01T01:03:05.237Z,80.50
2023-04-01T01:06:24.083Z,80.59
2023-04-01T01:09:44.082Z,79.56
2023-04-01T01:12:53.194Z,80.18
2023-04-01T01:16:02.719Z,80.44
2023-04-01T01:19:19.507Z,80.17
2023-04-01T01:22:51.984Z,80.53
2023-04-01T01:26:27.316Z,80.73
2023-04-01T01:29:56.890Z,80.85
2023-04-01T01:33:20.618Z,80.48
2023-04-01T01:36:35.754Z,80.29
2023-04-01T01:39:43.924Z,80.35
2023-04-01T01:42:52.417Z,80.46
2023-04-01T01:45:59.630Z,80.87
2023-04-01T01:49:06.186Z,80.95
2023-04-01T01:52:11.175Z,80.72
2023-04-01T01:55:31.552Z,81.15
2023-04-01T01:58:41.844Z,81.05
2023-04-01T02:01:53.048Z,81.36
2023-04-01T02:04:57.005Z,80.77
2023-04-01T02:08:07.619Z,81.10
2023-04-01T02:11:14.184Z,80.86
2023-04-01T02:14:22.773Z,81.15
2023-04-01T02:17:30.020Z,80.79
2023-04-01T02:20:34.708Z,81.35
2023-04-01T02:23:40.962Z,80.96
2023-04-01T02:26:46.385Z,81.08
2023-04-01T02:29:50.071Z,81.11
2023-04-01T02:32:54.249Z,81.42
2023-04-01T02:35:58.062Z,81.49
2023-04-01T02:39:05.377Z,81.78
2023-04-01T02:42:08.848Z,82.12
2023-04-01T02:45:13.883Z,81.18
2023-04-01T02:48:17.468Z,81.51
2023-04-01T02:51:21.122Z,80.58
2023-04-01T02:54:26.173Z,80.74
2023-04-01T02:57:30.414Z,81.37
2023-04-01T03:00:34.234Z,81.08
2023-04-01T03:03:38.130Z,80.65
2023-04-01T03:06:41.621Z,81.34
2023-04-01T03:09:46.786Z,80.77
2023-04-01T03:12:50.419Z,81.52
2023-04-01T03:15:55.558Z,81.48
2023-04-01T03:19:00.829Z,81.73
2023-04-01T03:22:04.556Z,81.07
2023-04-01T03:25:10.903Z,81.28
2023-04-01T03:28:15.558Z,81.60
2023-04-01T03:31:20.400Z,81.56
2023-04-01T03:34:29.377Z,81.22
2023-04-01T03:37:33.184Z,80.93
2023-04-01T03:40:39.401Z,81.81
2023-04-01T03:43:43.391Z,81.08
2023-04-01T03:46:47.492Z,81.89
2023-04-01T03:49:52.012Z,81.93
2023-04-01T03:52:55.599Z,81.68
2023-04-01T03:56:00.433Z,82.23
2023-04-01T03:59:05.720Z,81.79
2023-04-01T04:02:09.176Z,82.49
2023-04-01T04:05:14.376Z,82.06
2023-04-01T04:08:18.482Z,82.61
2023-04-01T04:11:24.864Z,82.51
2023-04-01T04:14:29.985Z,82.05
2023-04-01T04:17:33.938Z,81.95
2023-04-01T04:20:37.370Z,81.64
2023-04-01T04:23:40.896Z,81.96
2023-04-01T04:26:45.768Z,81.59
2023-04-01T04:29:49.603Z,82.26
2023-04-01T04:32:53.042Z,82.25
2023-04-01T04:35:58.388Z,81.69
2023-04-01T04:39:04.308Z,82.12
2023-04-01T04:42:11.124Z,81.91
2023-04-01T04:45:14.874Z,81.67
2023-04-01T04:48:26.569Z,81.77
2023-04-01T04:51:30.160Z,81.62
2023-04-01T04:54:33.565Z,82.10
2023-04-01T04:57:41.449Z,81.81
2023-04-01T05:00:45.170Z,81.91
2023-04-01T05:03:56.532Z,81.48
2023-04-01T05:07:00.131Z,81.92
2023-04-01T05:10:03.809Z,81.95
2023-04-01T05:13:09.483Z,81.54
2023-04-01T05:16:15.029Z,81.78
2023-04-01T05:19:18.732Z,81.72
2023-04-01T05:22:22.377Z,82.33
2023-04-01T05:25:25.974Z,82.21
2023-04-01T05:28:30.858Z,83.15
2023-04-01T05:31:34.562Z,83.24
2023-04-01T05:34:38.996Z,83.49
2023-04-01T05:37:43.044Z,83.37
2023-04-01T05:40:46.789Z,83.27
2023-04-01T05:43:52.150Z,83.77
2023-04-01T05:47:14.152Z,83.48
2023-04-01T05:50:17.743Z,83.77
2023-04-01T05:53:21.554Z,85.17
2023-04-01T05:56:24.961Z,85.31
2023-04-01T05:59:32.244Z,85.66
2023-04-01T06:02:36.281Z,85.33
2023-04-01T06:05:42.711Z,85.58
2023-04-01T06:08:46.473Z,86.34
2023-04-01T06:12:10.851Z,86.85
2023-04-01T06:15:37.144Z,86.74
2023-04-01T06:18:54.744Z,86.59
2023-04-01T06:22:31.159Z,86.56
2023-04-01T06:25:54.235Z,87.01
2023-04-01T06:29:23.913Z,86.70
2023-04-01T06:32:49.133Z,87.27
2023-04-01T06:36:09.220Z,86.60
2023-04-01T06:39:26.581Z,87.09
2023-04-01T06:42:53.906Z,87.57
2023-04-01T06:46:29.307Z,87.19
2023-04-01T06:50:04.044Z,86.87
2023-04-01T06:53:36.413Z,86.65
2023-04-01T06:56:53.168Z,87.23
2023-04-01T07:00:03.304Z,87.20
2023-04-01T07:03:22.100Z,86.81
2023-04-01T07:06:32.926Z,87.43
2023-04-01T07:09:43.008Z,86.93
2023-04-01T07:13:10.998Z,87.01
2023-04-01T07:16:26.837Z,87.74
2023-04-01T07:19:36.025Z,87.56
2023-04-01T07:22:46.632Z,87.26
2023-04-01T07:26:19.316Z,87.20
2023-04-01T07:29:34.652Z,87.43
2023-04-01T07:32:44.778Z,87.18
2023-04-01T07:35:58.011Z,87.02
2023-04-01T07:39:13.638Z,87.05
2023-04-01T07:42:43.669Z,87.05
2023-04-01T07:45:56.072Z,87.45
2023-04-01T07:49:07.056Z,87.48
2023-04-01T07:52:19.149Z,87.48
2023-04-01T07:55:33.283Z,87.60
2023-04-01T07:58:48.724Z,86.97
2023-04-01T08:02:23.594Z,87.35
2023-04-01T08:05:30.457Z,87.73
2023-04-01T08:08:50.853Z,87.29
2023-04-01T08:12:28.436Z,88.32
2023-04-01T08:15:45.299Z,87.90
2023-04-01T08:19:12.231Z,87.51
2023-04-01T08:22:23.690Z,87.79
2023-04-01T08:25:30.088Z,87.41
2023-04-01T08:28:41.666Z,87.44
2023-04-01T08:31:56.432Z,86.84
2023-04-01T08:35:10.888Z,86.34
2023-04-01T08:38:21.540Z,87.37
2023-04-01T08:42:00.947Z,86.40
2023-04-01T08:45:55.871Z,87.11
2023-04-01T08:49:16.682Z,86.57
2023-04-01T08:52:37.457Z,87.00
2023-04-01T08:56:08.676Z,86.53
2023-04-01T08:59:33.616Z,87.17
2023-04-01T09:03:30.973Z,86.76
2023-04-01T09:06:42.648Z,87.23
2023-04-01T09:10:14.153Z,86.58
2023-04-01T09:13:44.806Z,86.53
2023-04-01T09:17:11.369Z,86.70
2023-04-01T09:20:43.918Z,87.16
2023-04-01T09:24:20.303Z,86.61
2023-04-01T09:27:31.910Z,87.71
2023-04-01T09:31:02.065Z,87.47
2023-04-01T09:34:39.977Z,87.36
2023-04-01T09:38:01.524Z,87.90
2023-04-01T09:41:23.345Z,87.77
2023-04-01T09:44:38.235Z,87.54
2023-04-01T09:48:07.990Z,87.66
2023-04-01T09:51:59.611Z,87.60
2023-04-01T09:55:51.100Z,87.12
2023-04-01T09:59:17.439Z,87.07
2023-04-01T10:03:16.111Z,86.78
2023-04-01T10:07:10.115Z,85.19
2023-04-01T10:10:49.797Z,86.16
2023-04-01T10:14:30.997Z,85.95
2023-04-01T10:18:06.255Z,85.85
2023-04-01T10:21:45.952Z,85.92
2023-04-01T10:25:26.949Z,86.01
2023-04-01T10:28:53.645Z,86.05
2023-04-01T10:33:16.482Z,85.37
2023-04-01T10:36:58.514Z,85.48
2023-04-01T10:40:35.879Z,85.27
2023-04-01T10:44:27.147Z,85.98
2023-04-01T10:48:06.411Z,85.67
2023-04-01T10:51:20.362Z,86.43
2023-04-01T10:54:45.709Z,85.84
2023-04-01T10:58:50.742Z,85.50
2023-04-01T11:03:13.968Z,85.86
2023-04-01T11:07:24.577Z,86.75
2023-04-01T11:11:03.589Z,86.85
2023-04-01T11:14:39.876Z,85.78
2023-04-01T11:18:19.480Z,86.06
2023-04-01T11:21:58.775Z,86.54
2023-04-01T11:25:47.592Z,87.00
2023-04-01T11:29:56.726Z,85.99
2023-04-01T11:33:10.885Z,86.89
2023-04-01T11:36:31.253Z,86.48
2023-04-01T11:39:46.259Z,85.69
2023-04-01T11:43:36.924Z,85.79
2023-04-01T11:47:21.884Z,85.64
2023-04-01T11:50:38.390Z,84.79
2023-04-01T11:53:52.866Z,84.43
2023-04-01T11:57:15.298Z,84.55
2023-04-01T12:00:37.911Z,84.39
2023-04-01T12:03:58.730Z,85.50
2023-04-01T12:07:08.459Z,85.35
2023-04-01T12:10:20.502Z,85.66
2023-04-01T12:13:34.307Z,85.19
2023-04-01T12:16:50.467Z,84.75
2023-04-01T12:19:59.630Z,85.08
2023-04-01T12:23:17.861Z,84.49
2023-04-01T12:26:38.952Z,85.03
2023-04-01T12:30:03.316Z,84.62
2023-04-01T12:33:45.199Z,84.31
2023-04-01T12:37:02.536Z,84.25
2023-04-01T12:40:27.357Z,84.14
2023-04-01T12:44:03.580Z,84.05
2023-04-01T12:47:25.764Z,84.50
2023-04-01T12:50:42.576Z,84.22
2023-04-01T12:54:25.462Z,84.21
2023-04-01T12:57:50.528Z,83.75
2023-04-01T13:01:29.569Z,84.29
2023-04-01T13:05:09.912Z,83.45
2023-04-01T13:08:31.531Z,83.36
2023-04-01T13:11:44.818Z,82.99
2023-04-01T13:15:09.476Z,82.80
2023-04-01T13:18:28.416Z,82.18
2023-04-01T13:21:47.151Z,82.15
2023-04-01T13:24:58.914Z,81.56
2023-04-01T13:28:15.458Z,80.71
2023-04-01T13:31:33.074Z,81.57
2023-04-01T13:35:04.195Z,81.46
2023-04-01T13:38:33.994Z,80.87
2023-04-01T13:41:51.169Z,79.58
2023-04-01T13:45:03.700Z,80.00
2023-04-01T13:48:36.178Z,80.54
2023-04-01T13:52:10.753Z,80.43
2023-04-01T13:55:29.097Z,78.29
2023-04-01T13:58:46.131Z,77.14
2023-04-01T14:02:02.644Z,76.31
2023-04-01T14:05:42.078Z,77.49
2023-04-01T14:09:14.116Z,78.04
2023-04-01T14:12:31.192Z,77.52
2023-04-01T14:15:51.523Z,78.62
2023-04-01T14:19:21.281Z,77.82
2023-04-01T14:22:39.993Z,77.61
2023-04-01T14:26:10.813Z,77.78
2023-04-01T14:29:26.546Z,75.95
2023-04-01T14:32:42.377Z,76.96
2023-04-01T14:35:58.864Z,75.19
2023-04-01T14:39:18.647Z,77.51
2023-04-01T14:42:54.486Z,77.71
2023-04-01T14:46:15.059Z,79.33
2023-04-01T14:49:32.755Z,80.29
2023-04-01T14:52:40.263Z,80.55
2023-04-01T14:55:52.425Z,81.93
2023-04-01T14:59:00.294Z,81.65
2023-04-01T15:02:20.766Z,81.15
2023-04-01T15:05:35.751Z,81.74
2023-04-01T15:08:54.488Z,82.66
2023-04-01T15:12:07.246Z,82.94
2023-04-01T15:15:30.246Z,83.58
2023-04-01T15:18:51.874Z,84.47
2023-04-01T15:22:17.589Z,85.11
2023-04-01T15:25:41.006Z,84.47
2023-04-01T15:29:02.519Z,85.08
2023-04-01T15:32:19.183Z,84.82
2023-04-01T15:35:33.734Z,85.35
2023-04-01T15:38:46.923Z,85.35
2023-04-01T15:42:14.078Z,85.45
2023-04-01T15:45:36.053Z,85.70
2023-04-01T15:48:54.476Z,86.02
2023-04-01T15:52:05.983Z,86.34
2023-04-01T15:55:27.130Z,87.06
2023-04-01T15:58:50.974Z,87.33
2023-04-01T16:02:10.176Z,87.42
2023-04-01T16:05:40.103Z,87.39
2023-04-01T16:09:11.988Z,87.52
2023-04-01T16:12:22.943Z,87.79
2023-04-01T16:15:37.526Z,88.48
2023-04-01T16:19:11.409Z,87.78
2023-04-01T16:22:21.902Z,87.94
2023-04-01T16:25:36.395Z,87.84
2023-04-01T16:28:50.816Z,88.42
2023-04-01T16:32:01.825Z,88.44
2023-04-01T16:35:25.626Z,87.78
2023-04-01T16:38:38.825Z,88.05
2023-04-01T16:41:51.468Z,88.05
2023-04-01T16:45:01.648Z,88.17
2023-04-01T16:48:17.148Z,88.29
2023-04-01T16:51:22.360Z,88.56
2023-04-01T16:54:33.898Z,88.58
2023-04-01T16:57:49.776Z,88.66
2023-04-01T17:01:01.379Z,88.97
2023-04-01T17:04:20.740Z,89.29
2023-04-01T17:07:40.555Z,88.91
2023-04-01T17:10:54.261Z,88.55
2023-04-01T17:14:09.818Z,89.52
2023-04-01T17:17:25.848Z,89.67
2023-04-01T17:20:42.803Z,89.33
2023-04-01T17:23:53.248Z,89.36
2023-04-01T17:27:06.867Z,88.84
2023-04-01T17:30:26.556Z,88.56
2023-04-01T17:33:50.871Z,88.76
2023-04-01T17:37:10.507Z,88.59
2023-04-01T17:40:31.146Z,88.36
2023-04-01T17:43:43.902Z,87.79
2023-04-01T17:47:05.038Z,87.85
2023-04-01T17:50:23.530Z,87.68
2023-04-01T17:53:38.716Z,87.97
2023-04-01T17:56:57.210Z,87.08
2023-04-01T18:00:05.896Z,86.11
2023-04-01T18:03:26.473Z,86.13
2023-04-01T18:06:38.390Z,86.11
2023-04-01T18:09:58.967Z,85.67
2023-04-01T18:13:27.233Z,85.81
2023-04-01T18:16:46.341Z,85.56
2023-04-01T18:20:03.782Z,85.63
2023-04-01T18:23:24.077Z,85.14
2023-04-01T18:26:32.730Z,85.20
2023-04-01T18:29:49.934Z,84.99
2023-04-01T18:33:01.219Z,85.23
2023-04-01T18:36:17.176Z,85.04
2023-04-01T18:39:26.682Z,85.28
2023-04-01T18:42:41.357Z,85.29
2023-04-01T18:45:52.816Z,85.11
2023-04-01T18:49:07.724Z,85.30
2023-04-01T18:52:19.118Z,85.46
2023-04-01T18:55:34.977Z,85.89
2023-04-01T18:58:51.173Z,85.08
2023-04-01T19:02:03.229Z,85.19
2023-04-01T19:05:14.523Z,85.82
2023-04-01T19:08:27.320Z,85.68
2023-04-01T19:11:42.313Z,85.60
2023-04-01T19:15:11.349Z,86.00
2023-04-01T19:18:38.400Z,86.21
2023-04-01T19:21:48.057Z,86.73
2023-04-01T19:25:06.743Z,86.61
2023-04-01T19:28:27.284Z,86.48
2023-04-01T19:31:47.289Z,85.89
2023-04-01T19:35:00.793Z,86.18
2023-04-01T19:38:13.858Z,86.66
2023-04-01T19:41:33.659Z,86.45
2023-04-01T19:44:47.541Z,85.87
2023-04-01T19:48:04.570Z,85.94
2023-04-01T19:51:13.986Z,86.40
2023-04-01T19:54:32.324Z,86.92
2023-04-01T19:57:47.862Z,85.94
2023-04-01T20:00:58.743Z,86.09
2023-04-01T20:04:11.355Z,86.39
2023-04-01T20:07:24.630Z,86.59
2023-04-01T20:10:45.709Z,86.62
2023-04-01T20:14:01.916Z,86.46
2023-04-01T20:17:19.145Z,86.76
2023-04-01T20:20:28.312Z,86.47
2023-04-01T20:23:47.207Z,86.57
2023-04-01T20:26:57.204Z,86.74
2023-04-01T20:30:37.455Z,86.10
2023-04-01T20:34:04.022Z,86.48
2023-04-01T20:37:38.091Z,86.15
2023-04-01T20:40:44.228Z,86.74
2023-04-01T20:44:13.066Z,86.79
2023-04-01T20:47:26.904Z,87.28
2023-04-01T20:50:35.263Z,86.98
2023-04-01T20:53:45.944Z,86.36
2023-04-01T20:57:03.385Z,86.86
2023-04-01T21:00:25.297Z,85.77
2023-04-01T21:03:40.709Z,86.02
2023-04-01T21:06:55.294Z,86.46
2023-04-01T21:10:14.736Z,86.14
2023-04-01T21:13:33.901Z,85.86
2023-04-01T21:16:46.221Z,86.23
2023-04-01T21:20:10.702Z,86.27
2023-04-01T21:23:31.255Z,86.41
2023-04-01T21:26:54.744Z,85.84
2023-04-01T21:30:14.382Z,86.03
2023-04-01T21:33:40.586Z,85.15
2023-04-01T21:37:03.923Z,85.89
2023-04-01T21:40:35.709Z,86.74
2023-04-01T21:44:08.425Z,86.66
2023-04-01T21:47:47.862Z,87.33
2023-04-01T21:51:39.287Z,87.79
2023-04-01T21:55:01.557Z,87.31
2023-04-01T21:58:42.652Z,87.90
2023-04-01T22:02:15.347Z,87.32
2023-04-01T22:05:22.723Z,86.91
2023-04-01T22:08:43.601Z,87.21
2023-04-01T22:11:55.997Z,86.54
2023-04-01T22:15:11.072Z,86.91
2023-04-01T22:18:23.333Z,87.32
2023-04-01T22:21:34.892Z,87.34
2023-04-01T22:24:50.363Z,87.79
2023-04-01T22:28:00.578Z,87.76
2023-04-01T22:31:06.522Z,88.23
2023-04-01T22:34:19.181Z,88.38
2023-04-01T22:37:33.798Z,87.92
2023-04-01T22:40:45.805Z,87.85
2023-04-01T22:43:50.771Z,88.83
2023-04-01T22:47:02.840Z,89.19
2023-04-01T22:50:17.194Z,89.03
2023-04-01T22:53:32.463Z,89.56
2023-04-01T22:56:40.839Z,89.07
2023-04-01T22:59:50.855Z,89.71
2023-04-01T23:03:13.861Z,89.59
2023-04-01T23:06:24.250Z,89.88
2023-04-01T23:09:30.462Z,90.60
2023-04-01T23:12:36.237Z,89.98
2023-04-01T23:15:40.142Z,90.17
2023-04-01T23:18:53.016Z,89.84
2023-04-01T23:22:14.873Z,90.00
2023-04-01T23:25:34.020Z,89.49
2023-04-01T23:28:47.656Z,89.22
2023-04-01T23:32:01.156Z,89.38
2023-04-01T23:35:04.758Z,89.19
2023-04-01T23:38:10.905Z,88.74
2023-04-01T23:41:22.581Z,88.77
2023-04-01T23:44:28.511Z,88.87
2023-04-01T23:47:34.816Z,88.83
2023-04-01T23:50:39.126Z,88.27
2023-04-01T23:53:47.705Z,88.72
2023-04-01T23:56:54.065Z,88.28
