createdAt,value
2023-04-27T00:00:43.981Z,4.81
2023-04-27T00:03:20.091Z,4.84
2023-04-27T00:05:49.461Z,4.82
2023-04-27T00:08:18.580Z,4.82
2023-04-27T00:10:47.422Z,4.81
2023-04-27T00:13:16.498Z,4.82
2023-04-27T00:15:45.777Z,4.77
2023-04-27T00:18:14.965Z,4.73
2023-04-27T00:20:45.313Z,4.71
2023-04-27T00:23:14.396Z,4.73
2023-04-27T00:25:43.300Z,4.70
2023-04-27T00:28:12.442Z,4.70
2023-04-27T00:30:41.226Z,4.68
2023-04-27T00:33:10.549Z,4.65
2023-04-27T00:35:39.316Z,4.63
2023-04-27T00:38:09.871Z,4.64
2023-04-27T00:40:38.649Z,4.61
2023-04-27T00:43:07.865Z,4.62
2023-04-27T00:45:42.183Z,4.62
2023-04-27T00:48:11.787Z,4.59
2023-04-27T00:50:40.853Z,4.56
2023-04-27T00:53:11.535Z,4.61
2023-04-27T00:55:40.422Z,4.59
2023-04-27T00:58:09.966Z,4.61
2023-04-27T01:00:40.229Z,4.57
2023-04-27T01:03:09.614Z,4.55
2023-04-27T01:05:39.272Z,4.56
2023-04-27T01:08:11.885Z,4.61
2023-04-27T01:10:41.839Z,4.55
2023-04-27T01:13:12.711Z,4.53
2023-04-27T01:15:42.136Z,4.54
2023-04-27T01:18:12.006Z,4.58
2023-04-27T01:20:42.397Z,4.52
2023-04-27T01:23:17.349Z,4.50
2023-04-27T01:25:57.419Z,4.51
2023-04-27T01:28:26.628Z,4.47
2023-04-27T01:30:55.623Z,4.46
2023-04-27T01:33:27.955Z,4.46
2023-04-27T01:35:56.728Z,4.44
2023-04-27T01:38:26.006Z,4.32
2023-04-27T01:40:55.606Z,4.34
2023-04-27T01:43:26.490Z,4.41
2023-04-27T01:45:55.951Z,4.32
2023-04-27T01:48:25.102Z,4.22
2023-04-27T01:50:54.106Z,4.32
2023-04-27T01:53:23.177Z,4.28
2023-04-27T01:55:52.079Z,4.26
2023-04-27T01:58:21.238Z,4.21
2023-04-27T02:00:52.025Z,4.09
2023-04-27T02:03:21.522Z,4.00
2023-04-27T02:05:52.512Z,3.91
2023-04-27T02:08:22.123Z,3.91
2023-04-27T02:10:50.920Z,4.08
2023-04-27T02:13:20.169Z,3.97
2023-04-27T02:15:49.018Z,3.89
2023-04-27T02:18:20.364Z,3.92
2023-04-27T02:20:49.341Z,3.99
2023-04-27T02:23:18.391Z,3.90
2023-04-27T02:25:47.278Z,3.97
2023-04-27T02:28:16.478Z,3.99
2023-04-27T02:31:22.868Z,4.00
2023-04-27T02:33:53.796Z,3.99
2023-04-27T02:36:22.754Z,3.95
2023-04-27T02:38:52.035Z,3.90
2023-04-27T02:41:20.939Z,3.87
2023-04-27T02:43:52.482Z,3.89
2023-04-27T02:46:21.520Z,3.85
2023-04-27T02:48:50.616Z,3.84
2023-04-27T02:51:20.973Z,3.84
2023-04-27T02:53:50.085Z,3.83
2023-04-27T02:56:19.129Z,3.86
2023-04-27T02:58:48.222Z,3.87
2023-04-27T03:01:18.147Z,3.88
2023-04-27T03:03:48.819Z,3.87
2023-04-27T03:06:17.701Z,3.84
2023-04-27T03:08:48.700Z,3.89
2023-04-27T03:11:17.610Z,3.89
2023-04-27T03:13:47.028Z,3.86
2023-04-27T03:16:15.870Z,3.86
2023-04-27T03:18:45.167Z,3.83
2023-04-27T03:21:14.451Z,3.82
2023-04-27T03:23:43.733Z,3.78
2023-04-27T03:26:14.616Z,3.73
2023-04-27T03:28:43.904Z,3.78
2023-04-27T03:31:13.491Z,3.81
2023-04-27T03:33:43.004Z,3.81
2023-04-27T03:36:11.819Z,3.80
2023-04-27T03:38:43.897Z,3.79
2023-04-27T03:41:14.525Z,3.86
2023-04-27T03:43:43.984Z,3.85
2023-04-27T03:46:13.500Z,3.86
2023-04-27T03:48:43.998Z,3.85
2023-04-27T03:51:13.492Z,3.89
2023-04-27T03:53:42.533Z,3.91
2023-04-27T03:56:11.463Z,3.94
2023-04-27T03:58:42.003Z,4.02
2023-04-27T04:01:22.045Z,4.04
2023-04-27T04:03:52.385Z,4.08
2023-04-27T04:06:21.620Z,4.09
2023-04-27T04:08:51.182Z,4.20
2023-04-27T04:11:20.149Z,4.27
2023-04-27T04:13:51.172Z,4.34
2023-04-27T04:16:20.071Z,4.39
2023-04-27T04:18:49.283Z,4.43
2023-04-27T04:21:18.222Z,4.51
2023-04-27T04:23:47.648Z,4.55
2023-04-27T04:26:16.791Z,4.61
2023-04-27T04:28:46.270Z,4.68
2023-04-27T04:31:18.440Z,4.77
2023-04-27T04:33:48.053Z,4.83
2023-04-27T04:36:18.611Z,4.89
2023-04-27T04:38:47.912Z,4.93
2023-04-27T04:41:17.600Z,4.99
2023-04-27T04:43:48.430Z,5.07
2023-04-27T04:46:22.395Z,5.13
2023-04-27T04:48:54.709Z,5.17
2023-04-27T04:51:23.959Z,5.26
2023-04-27T04:53:53.158Z,5.34
2023-04-27T04:56:22.150Z,5.38
2023-04-27T04:58:51.328Z,5.45
2023-04-27T05:01:21.924Z,5.52
2023-04-27T05:03:51.334Z,5.57
2023-04-27T05:06:20.226Z,5.69
2023-04-27T05:08:49.397Z,5.79
2023-04-27T05:11:23.023Z,5.89
2023-04-27T05:13:52.272Z,6.01
2023-04-27T05:16:22.432Z,6.08
2023-04-27T05:18:52.068Z,6.21
2023-04-27T05:21:22.212Z,6.32
2023-04-27T05:23:51.287Z,6.44
2023-04-27T05:26:20.282Z,6.53
2023-04-27T05:28:50.402Z,6.62
2023-04-27T05:31:19.631Z,6.72
2023-04-27T05:33:50.082Z,6.81
2023-04-27T05:36:19.007Z,6.94
2023-04-27T05:38:48.207Z,7.03
2023-04-27T05:41:16.961Z,7.09
2023-04-27T05:43:46.509Z,7.17
2023-04-27T05:46:15.536Z,7.26
2023-04-27T05:48:44.915Z,7.35
2023-04-27T05:51:15.069Z,7.46
2023-04-27T05:53:44.200Z,7.53
2023-04-27T05:56:12.972Z,7.60
2023-04-27T05:58:42.392Z,7.65
2023-04-27T06:01:11.366Z,7.70
2023-04-27T06:03:40.773Z,7.75
2023-04-27T06:06:09.853Z,7.78
2023-04-27T06:08:40.239Z,7.80
2023-04-27T06:11:09.608Z,7.80
2023-04-27T06:13:38.623Z,7.79
2023-04-27T06:16:08.230Z,7.79
2023-04-27T06:18:37.329Z,7.83
2023-04-27T06:21:07.091Z,7.88
2023-04-27T06:23:36.179Z,7.92
2023-04-27T06:26:06.546Z,7.93
2023-04-27T06:28:35.793Z,7.91
2023-04-27T06:31:04.857Z,7.92
2023-04-27T06:33:34.258Z,7.94
2023-04-27T06:36:03.124Z,7.96
2023-04-27T06:38:32.411Z,8.02
2023-04-27T06:41:01.170Z,8.06
2023-04-27T06:43:31.949Z,8.05
2023-04-27T06:46:01.770Z,8.07
2023-04-27T06:48:31.306Z,8.06
2023-04-27T06:51:00.754Z,8.05
2023-04-27T06:53:29.802Z,8.06
2023-04-27T06:55:58.743Z,8.06
2023-04-27T06:58:28.205Z,8.09
2023-04-27T07:00:58.436Z,8.08
2023-04-27T07:03:27.786Z,8.15
2023-04-27T07:05:57.398Z,8.20
2023-04-27T07:08:26.417Z,8.27
2023-04-27T07:10:56.169Z,8.27
2023-04-27T07:13:25.422Z,8.29
2023-04-27T07:15:58.889Z,8.29
2023-04-27T07:18:29.139Z,8.35
2023-04-27T07:20:58.908Z,8.40
2023-04-27T07:23:27.960Z,8.37
2023-04-27T07:25:57.580Z,8.42
2023-04-27T07:28:26.915Z,8.44
2023-04-27T07:30:55.675Z,8.44
2023-04-27T07:33:27.128Z,8.49
2023-04-27T07:35:56.789Z,8.61
2023-04-27T07:38:25.867Z,8.73
2023-04-27T07:40:54.920Z,8.81
2023-04-27T07:43:25.731Z,8.87
2023-04-27T07:45:54.684Z,8.92
2023-04-27T07:48:24.675Z,8.98
2023-04-27T07:50:55.127Z,9.04
2023-04-27T07:53:24.420Z,9.13
2023-04-27T07:55:53.176Z,9.15
2023-04-27T07:58:22.399Z,9.19
2023-04-27T08:00:51.784Z,9.28
2023-04-27T08:03:23.137Z,9.36
2023-04-27T08:05:52.551Z,9.32
2023-04-27T08:08:23.241Z,9.22
2023-04-27T08:10:52.138Z,9.23
2023-04-27T08:13:22.152Z,9.22
2023-04-27T08:15:54.364Z,9.21
2023-04-27T08:18:23.917Z,9.18
2023-04-27T08:20:52.684Z,9.24
2023-04-27T08:23:24.204Z,9.30
2023-04-27T08:25:53.002Z,9.36
2023-04-27T08:28:23.256Z,9.47
2023-04-27T08:30:52.180Z,9.47
2023-04-27T08:33:21.193Z,9.54
2023-04-27T08:35:50.353Z,9.56
2023-04-27T08:38:19.423Z,9.54
2023-04-27T08:40:50.021Z,9.56
2023-04-27T08:43:19.412Z,9.51
2023-04-27T08:45:49.960Z,9.53
2023-04-27T08:48:20.285Z,9.60
2023-04-27T08:50:51.931Z,9.69
2023-04-27T08:53:22.494Z,9.78
2023-04-27T08:55:53.096Z,9.86
2023-04-27T08:58:22.586Z,9.96
2023-04-27T09:00:52.675Z,10.06
2023-04-27T09:03:25.725Z,10.14
2023-04-27T09:06:04.435Z,10.11
2023-04-27T09:08:44.940Z,10.11
2023-04-27T09:11:15.762Z,10.16
2023-04-27T09:13:45.647Z,10.27
2023-04-27T09:16:15.171Z,10.32
2023-04-27T09:18:44.655Z,10.32
2023-04-27T09:21:22.971Z,10.34
2023-04-27T09:23:52.469Z,10.42
2023-04-27T09:26:23.319Z,10.51
2023-04-27T09:28:53.934Z,10.61
2023-04-27T09:31:23.834Z,10.72
2023-04-27T09:33:56.166Z,10.81
2023-04-27T09:36:26.018Z,10.91
2023-04-27T09:38:55.117Z,10.96
2023-04-27T09:41:26.321Z,11.03
2023-04-27T09:43:57.858Z,11.11
2023-04-27T09:46:27.478Z,11.19
2023-04-27T09:48:57.421Z,11.08
2023-04-27T09:51:26.329Z,11.07
2023-04-27T09:53:58.219Z,11.06
2023-04-27T09:56:32.815Z,11.00
2023-04-27T09:59:19.683Z,10.79
2023-04-27T10:01:49.967Z,10.57
2023-04-27T10:04:36.443Z,10.49
2023-04-27T10:07:06.349Z,10.42
2023-04-27T10:09:37.056Z,10.37
2023-04-27T10:12:18.002Z,10.39
2023-04-27T10:14:51.997Z,10.33
2023-04-27T10:17:27.085Z,10.32
2023-04-27T10:20:00.489Z,10.32
2023-04-27T10:22:39.974Z,10.24
2023-04-27T10:25:19.197Z,10.17
2023-04-27T10:27:53.656Z,10.15
2023-04-27T10:30:23.976Z,9.96
2023-04-27T10:32:53.935Z,9.73
2023-04-27T10:35:23.610Z,9.63
2023-04-27T10:37:53.261Z,9.56
2023-04-27T10:40:23.006Z,9.48
2023-04-27T10:42:53.125Z,9.46
2023-04-27T10:45:31.235Z,9.31
2023-04-27T10:48:01.913Z,9.26
2023-04-27T10:50:32.111Z,9.28
2023-04-27T10:53:02.646Z,9.34
2023-04-27T10:55:32.474Z,9.38
2023-04-27T10:58:02.661Z,9.48
2023-04-27T11:00:33.367Z,9.45
2023-04-27T11:03:12.709Z,9.55
2023-04-27T11:05:43.002Z,9.62
2023-04-27T11:08:12.862Z,9.63
2023-04-27T11:10:44.281Z,9.74
2023-04-27T11:13:15.926Z,9.69
2023-04-27T11:15:49.120Z,9.78
2023-04-27T11:18:20.087Z,9.90
2023-04-27T11:23:26.591Z,10.12
2023-04-27T11:25:56.522Z,10.28
2023-04-27T11:28:27.195Z,10.37
2023-04-27T11:30:59.976Z,10.46
2023-04-27T11:33:29.385Z,10.56
2023-04-27T11:35:58.550Z,10.65
2023-04-27T11:38:28.276Z,10.71
2023-04-27T11:41:01.270Z,10.77
2023-04-27T11:43:31.910Z,10.86
2023-04-27T11:46:03.862Z,10.99
2023-04-27T11:48:33.494Z,11.10
2023-04-27T11:51:02.547Z,11.10
2023-04-27T11:53:32.434Z,11.11
2023-04-27T11:56:02.464Z,11.01
2023-04-27T11:58:34.179Z,10.98
2023-04-27T12:01:04.232Z,10.95
2023-04-27T12:03:33.670Z,10.84
2023-04-27T12:08:36.328Z,10.96
2023-04-27T12:11:05.431Z,11.05
2023-04-27T12:13:35.735Z,11.14
2023-04-27T12:16:06.145Z,11.20
2023-04-27T12:18:35.252Z,11.24
2023-04-27T12:23:38.087Z,11.35
2023-04-27T12:26:07.331Z,11.45
2023-04-27T12:28:37.501Z,11.51
2023-04-27T12:31:07.142Z,11.52
2023-04-27T12:33:36.185Z,11.49
2023-04-27T12:36:05.913Z,11.50
2023-04-27T12:38:34.650Z,11.49
2023-04-27T12:41:04.024Z,11.55
2023-04-27T12:43:33.218Z,11.65
2023-04-27T12:46:03.952Z,11.60
2023-04-27T12:48:33.646Z,11.60
2023-04-27T12:51:03.217Z,11.71
2023-04-27T12:53:32.696Z,11.80
2023-04-27T12:56:04.286Z,11.84
2023-04-27T12:58:33.240Z,11.91
2023-04-27T13:01:03.790Z,11.95
2023-04-27T13:03:32.951Z,11.99
2023-04-27T13:06:02.133Z,12.11
2023-04-27T13:08:31.033Z,12.19
2023-04-27T13:11:00.125Z,12.15
2023-04-27T13:13:29.173Z,12.13
2023-04-27T13:15:58.997Z,12.08
2023-04-27T13:18:32.301Z,12.07
2023-04-27T13:21:03.834Z,11.94
2023-04-27T13:23:32.648Z,11.88
2023-04-27T13:26:02.332Z,11.80
2023-04-27T13:28:31.408Z,11.89
2023-04-27T13:31:00.618Z,11.92
2023-04-27T13:33:30.840Z,11.95
2023-04-27T13:36:02.205Z,11.94
2023-04-27T13:38:31.270Z,12.04
2023-04-27T13:41:00.458Z,12.19
2023-04-27T13:43:29.611Z,12.31
2023-04-27T13:46:01.183Z,12.40
2023-04-27T13:48:32.031Z,12.64
2023-04-27T13:51:01.462Z,12.95
2023-04-27T13:53:30.226Z,13.25
2023-04-27T13:56:00.525Z,13.46
2023-04-27T13:58:29.797Z,13.73
2023-04-27T14:00:59.267Z,14.04
2023-04-27T14:03:28.724Z,14.39
2023-04-27T14:06:00.256Z,14.68
2023-04-27T14:08:30.316Z,15.05
2023-04-27T14:10:59.540Z,15.36
2023-04-27T14:13:28.290Z,15.50
2023-04-27T14:15:57.580Z,15.63
2023-04-27T14:18:32.267Z,15.97
2023-04-27T14:21:03.578Z,16.32
2023-04-27T14:23:32.883Z,16.78
2023-04-27T14:26:01.967Z,16.93
2023-04-27T14:28:30.841Z,17.30
2023-04-27T14:30:59.986Z,17.69
2023-04-27T14:33:28.932Z,17.57
2023-04-27T14:35:58.015Z,17.59
2023-04-27T14:38:28.331Z,17.46
2023-04-27T14:40:57.541Z,17.40
2023-04-27T14:43:26.893Z,17.31
2023-04-27T14:46:04.837Z,17.35
2023-04-27T14:48:43.030Z,17.53
2023-04-27T14:51:12.205Z,17.74
2023-04-27T14:53:42.668Z,17.94
2023-04-27T14:56:11.941Z,17.90
2023-04-27T14:58:40.927Z,17.96
2023-04-27T15:01:10.054Z,17.97
2023-04-27T15:03:39.225Z,18.40
2023-04-27T15:06:08.678Z,18.23
2023-04-27T15:08:37.577Z,18.40
2023-04-27T15:11:08.102Z,18.25
2023-04-27T15:13:37.011Z,18.09
2023-04-27T15:16:07.286Z,18.33
2023-04-27T15:18:36.450Z,18.36
2023-04-27T15:21:05.844Z,18.51
2023-04-27T15:23:37.146Z,18.54
2023-04-27T15:26:08.228Z,18.70
2023-04-27T15:28:37.555Z,18.82
2023-04-27T15:31:06.723Z,18.72
2023-04-27T15:33:36.969Z,18.74
2023-04-27T15:36:06.268Z,18.64
2023-04-27T15:38:35.316Z,18.76
2023-04-27T15:41:04.699Z,18.70
2023-04-27T15:43:34.930Z,18.80
2023-04-27T15:46:04.550Z,18.64
2023-04-27T15:48:33.720Z,18.63
2023-04-27T15:51:03.984Z,18.23
2023-04-27T15:53:33.253Z,18.08
2023-04-27T15:56:02.297Z,18.06
2023-04-27T15:58:31.209Z,17.89
2023-04-27T16:01:01.791Z,17.47
2023-04-27T16:03:31.678Z,17.35
2023-04-27T16:06:00.780Z,17.23
2023-04-27T16:08:31.063Z,16.96
2023-04-27T16:11:00.239Z,16.61
2023-04-27T16:13:29.162Z,16.63
2023-04-27T16:15:58.445Z,16.29
2023-04-27T16:18:28.644Z,15.78
2023-04-27T16:20:59.019Z,15.37
2023-04-27T16:23:28.102Z,15.13
2023-04-27T16:25:57.133Z,14.90
2023-04-27T16:28:26.128Z,14.42
2023-04-27T16:30:55.164Z,14.07
2023-04-27T16:33:25.654Z,13.76
2023-04-27T16:35:57.267Z,13.54
2023-04-27T16:38:26.868Z,13.29
2023-04-27T16:40:56.776Z,13.02
2023-04-27T16:43:26.269Z,12.86
2023-04-27T16:45:55.843Z,12.59
2023-04-27T16:48:24.817Z,12.43
2023-04-27T16:50:55.227Z,12.28
2023-04-27T16:53:27.214Z,12.07
2023-04-27T16:55:56.297Z,11.94
2023-04-27T16:58:25.374Z,11.85
2023-04-27T17:00:54.694Z,11.73
2023-04-27T17:03:24.878Z,11.61
2023-04-27T17:05:54.449Z,11.42
2023-04-27T17:08:23.208Z,11.32
2023-04-27T17:10:53.919Z,11.16
2023-04-27T17:13:22.853Z,10.96
2023-04-27T17:15:52.397Z,10.93
2023-04-27T17:18:21.335Z,10.76
2023-04-27T17:20:50.653Z,10.67
2023-04-27T17:23:20.072Z,10.61
2023-04-27T17:25:49.097Z,10.57
2023-04-27T17:28:19.523Z,10.42
2023-04-27T17:30:48.830Z,10.24
2023-04-27T17:33:17.686Z,10.16
2023-04-27T17:35:47.348Z,10.10
2023-04-27T17:38:16.688Z,9.99
2023-04-27T17:40:45.923Z,9.84
2023-04-27T17:43:14.841Z,9.78
2023-04-27T17:45:45.342Z,9.77
2023-04-27T17:48:14.260Z,9.75
2023-04-27T17:50:43.464Z,9.72
2023-04-27T17:53:15.348Z,9.61
2023-04-27T17:55:47.726Z,9.53
2023-04-27T17:58:17.263Z,9.39
2023-04-27T18:00:47.755Z,9.36
2023-04-27T18:03:17.122Z,9.29
2023-04-27T18:05:46.288Z,9.26
2023-04-27T18:08:15.203Z,9.14
2023-04-27T18:10:44.577Z,9.01
2023-04-27T18:13:13.750Z,8.95
2023-04-27T18:15:43.013Z,8.87
2023-04-27T18:18:19.052Z,8.80
2023-04-27T18:20:48.191Z,8.71
2023-04-27T18:23:17.508Z,8.69
2023-04-27T18:25:46.861Z,8.58
2023-04-27T18:28:16.273Z,8.53
2023-04-27T18:30:45.449Z,8.39
2023-04-27T18:33:17.817Z,8.37
2023-04-27T18:35:47.071Z,8.27
2023-04-27T18:38:15.949Z,8.25
2023-04-27T18:40:45.212Z,8.16
2023-04-27T18:43:14.006Z,8.09
2023-04-27T18:45:43.576Z,8.10
2023-04-27T18:48:12.431Z,8.00
2023-04-27T18:50:43.037Z,7.93
2023-04-27T18:53:12.163Z,8.08
2023-04-27T18:55:41.238Z,8.10
2023-04-27T18:58:10.448Z,8.08
2023-04-27T19:00:39.546Z,8.04
2023-04-27T19:03:09.505Z,7.99
2023-04-27T19:05:40.300Z,7.92
2023-04-27T19:08:11.098Z,7.84
2023-04-27T19:10:43.574Z,7.75
2023-04-27T19:13:15.952Z,7.70
2023-04-27T19:15:46.290Z,7.60
2023-04-27T19:18:15.616Z,7.49
2023-04-27T19:20:44.802Z,7.39
2023-04-27T19:23:16.954Z,7.29
2023-04-27T19:25:47.096Z,7.19
2023-04-27T19:28:19.845Z,7.10
2023-04-27T19:30:53.186Z,7.01
2023-04-27T19:33:23.816Z,6.92
2023-04-27T19:35:54.460Z,6.81
2023-04-27T19:38:26.632Z,6.72
2023-04-27T19:40:55.857Z,6.61
2023-04-27T19:43:24.591Z,6.49
2023-04-27T19:45:53.732Z,6.41
2023-04-27T19:48:22.911Z,6.29
2023-04-27T19:50:51.982Z,6.22
2023-04-27T19:53:22.331Z,6.13
2023-04-27T19:55:53.337Z,6.09
2023-04-27T19:58:22.870Z,5.98
2023-04-27T20:00:51.874Z,5.87
2023-04-27T20:03:22.084Z,5.81
2023-04-27T20:05:54.458Z,5.76
2023-04-27T20:08:25.163Z,5.67
2023-04-27T20:10:59.684Z,5.59
2023-04-27T20:13:29.612Z,5.49
2023-04-27T20:16:01.989Z,5.43
2023-04-27T20:18:32.406Z,5.35
2023-04-27T20:21:02.212Z,5.28
2023-04-27T20:23:32.440Z,5.17
2023-04-27T20:26:04.424Z,5.07
2023-04-27T20:28:34.364Z,5.02
2023-04-27T20:31:06.135Z,4.96
2023-04-27T20:33:36.163Z,4.88
2023-04-27T20:36:14.090Z,4.82
2023-04-27T20:38:48.492Z,4.72
2023-04-27T20:41:22.898Z,4.65
2023-04-27T20:43:53.377Z,4.60
2023-04-27T20:46:24.519Z,4.53
2023-04-27T20:48:54.454Z,4.48
2023-04-27T20:51:26.339Z,4.41
2023-04-27T20:53:55.419Z,4.35
2023-04-27T20:56:25.996Z,4.22
2023-04-27T20:58:55.643Z,4.18
2023-04-27T21:01:24.787Z,4.14
2023-04-27T21:03:53.804Z,4.14
2023-04-27T21:06:22.869Z,4.14
2023-04-27T21:08:51.986Z,4.10
2023-04-27T21:11:21.267Z,4.01
2023-04-27T21:13:51.766Z,3.97
2023-04-27T21:16:21.650Z,3.97
2023-04-27T21:18:50.500Z,3.94
2023-04-27T21:21:21.535Z,3.92
2023-04-27T21:23:57.125Z,3.88
2023-04-27T21:26:34.086Z,3.81
2023-04-27T21:29:05.979Z,3.78
2023-04-27T21:31:35.602Z,3.72
2023-04-27T21:34:04.586Z,3.66
2023-04-27T21:36:33.994Z,3.60
2023-04-27T21:39:05.115Z,3.53
2023-04-27T21:41:35.607Z,3.46
2023-04-27T21:44:05.963Z,3.38
2023-04-27T21:46:35.384Z,3.33
2023-04-27T21:49:04.229Z,3.30
2023-04-27T21:51:34.543Z,3.21
2023-04-27T21:54:03.915Z,3.18
2023-04-27T21:56:33.146Z,3.14
2023-04-27T21:59:02.373Z,3.10
2023-04-27T22:01:33.286Z,3.06
2023-04-27T22:04:04.161Z,3.01
2023-04-27T22:10:18.256Z,2.86
2023-04-27T22:12:48.425Z,2.84
2023-04-27T22:15:19.798Z,2.81
2023-04-27T22:17:51.395Z,2.76
2023-04-27T22:20:21.058Z,2.72
2023-04-27T23:06:58.907Z,2.33
2023-04-27T23:09:28.274Z,2.38
2023-04-27T23:11:58.932Z,2.48
2023-04-27T23:14:29.182Z,2.54
2023-04-27T23:16:58.165Z,2.58
2023-04-27T23:19:27.431Z,2.63
2023-04-27T23:21:56.320Z,2.66
2023-04-27T23:24:26.800Z,2.60
2023-04-27T23:26:55.702Z,2.64
2023-04-27T23:29:25.408Z,2.71
2023-04-27T23:31:54.393Z,2.71
2023-04-27T23:34:23.438Z,2.74
2023-04-27T23:36:52.226Z,2.74
2023-04-27T23:39:21.479Z,2.74
2023-04-27T23:41:51.634Z,2.74
2023-04-27T23:44:21.462Z,2.73
2023-04-27T23:46:50.457Z,2.72
2023-04-27T23:49:19.511Z,2.65
2023-04-27T23:51:50.011Z,2.52
2023-04-27T23:54:19.056Z,2.44
2023-04-27T23:56:48.108Z,2.38
2023-04-27T23:59:18.593Z,2.39
