createdAt,value
2022-08-07T00:02:41.266Z,14.20
2022-08-07T00:05:32.370Z,14.20
2022-08-07T00:08:24.486Z,14.20
2022-08-07T00:11:12.853Z,14.10
2022-08-07T00:14:08.149Z,14.10
2022-08-07T00:16:59.537Z,14.00
2022-08-07T00:20:01.174Z,14.00
2022-08-07T00:22:51.947Z,13.90
2022-08-07T00:25:41.547Z,13.90
2022-08-07T00:28:33.572Z,13.80
2022-08-07T00:31:22.268Z,13.80
2022-08-07T00:34:10.526Z,13.90
2022-08-07T00:37:00.249Z,13.70
2022-08-07T00:39:54.589Z,13.70
2022-08-07T00:42:43.163Z,13.70
2022-08-07T00:45:38.969Z,13.80
2022-08-07T00:54:13.673Z,13.50
2022-08-07T00:57:02.392Z,13.40
2022-08-07T00:59:52.322Z,13.40
2022-08-07T01:02:40.896Z,13.20
2022-08-07T01:05:31.117Z,13.20
2022-08-07T01:08:24.982Z,13.30
2022-08-07T01:12:09.982Z,13.20
2022-08-07T01:14:28.886Z,13.20
2022-08-07T01:17:18.171Z,13.20
2022-08-07T01:20:10.066Z,13.20
2022-08-07T01:23:12.172Z,13.20
2022-08-07T01:26:01.667Z,13.10
2022-08-07T01:28:51.269Z,13.20
2022-08-07T01:31:42.452Z,13.20
2022-08-07T01:34:32.695Z,13.10
2022-08-07T01:37:22.600Z,13.10
2022-08-07T01:40:14.969Z,13.10
2022-08-07T01:43:03.960Z,13.10
2022-08-07T01:45:54.499Z,13.10
2022-08-07T01:52:01.911Z,13.10
2022-08-07T01:54:46.981Z,13.00
2022-08-07T01:58:01.162Z,13.00
2022-08-07T02:01:09.900Z,13.00
2022-08-07T02:04:10.927Z,13.00
2022-08-07T02:07:02.018Z,13.00
2022-08-07T02:09:58.255Z,13.00
2022-08-07T02:12:50.445Z,12.90
2022-08-07T02:15:40.877Z,12.90
2022-08-07T02:18:31.820Z,12.90
2022-08-07T02:21:21.019Z,12.90
2022-08-07T02:24:10.326Z,12.80
2022-08-07T02:27:06.887Z,12.90
2022-08-07T02:29:59.170Z,12.90
2022-08-07T02:33:03.803Z,12.80
2022-08-07T02:36:29.207Z,12.60
2022-08-07T02:39:17.483Z,12.60
2022-08-07T02:42:18.377Z,12.60
2022-08-07T02:45:59.297Z,12.50
2022-08-07T02:48:20.986Z,12.50
2022-08-07T02:51:29.090Z,12.50
2022-08-07T02:54:25.255Z,12.50
2022-08-07T02:57:15.017Z,12.50
2022-08-07T03:00:11.066Z,12.60
2022-08-07T03:03:05.962Z,12.50
2022-08-07T03:05:56.894Z,12.50
2022-08-07T03:08:46.075Z,12.60
2022-08-07T03:11:38.856Z,12.40
2022-08-07T03:14:40.740Z,12.40
2022-08-07T03:17:53.720Z,12.40
2022-08-07T03:20:45.668Z,12.40
2022-08-07T03:24:19.629Z,12.30
2022-08-07T03:26:51.461Z,12.30
2022-08-07T03:29:51.089Z,12.30
2022-08-07T03:32:57.069Z,12.20
2022-08-07T03:35:50.488Z,12.20
2022-08-07T03:38:41.090Z,12.20
2022-08-07T03:41:42.542Z,12.20
2022-08-07T03:44:39.494Z,12.20
2022-08-07T03:47:29.520Z,12.10
2022-08-07T03:50:36.845Z,12.20
2022-08-07T03:53:49.877Z,12.00
2022-08-07T03:56:37.928Z,12.00
2022-08-07T03:59:28.483Z,12.10
2022-08-07T04:05:06.015Z,12.20
2022-08-07T04:07:56.880Z,12.20
2022-08-07T04:10:54.741Z,12.10
2022-08-07T04:14:10.407Z,12.20
2022-08-07T04:17:21.314Z,12.20
2022-08-07T04:20:12.192Z,12.30
2022-08-07T04:23:01.412Z,12.30
2022-08-07T04:25:53.655Z,12.40
2022-08-07T04:28:44.952Z,12.60
2022-08-07T04:31:39.199Z,12.40
2022-08-07T04:34:41.504Z,12.50
2022-08-07T04:40:52.272Z,12.60
2022-08-07T04:44:09.947Z,12.70
2022-08-07T04:47:04.980Z,12.70
2022-08-07T04:50:03.904Z,12.80
2022-08-07T04:53:00.498Z,12.80
2022-08-07T04:58:10.762Z,13.00
2022-08-07T05:00:12.833Z,13.00
2022-08-07T05:02:27.679Z,13.10
2022-08-07T05:05:51.978Z,13.20
2022-08-07T05:08:59.607Z,13.30
2022-08-07T05:11:58.807Z,13.30
2022-08-07T05:15:04.459Z,13.50
2022-08-07T05:17:58.077Z,13.60
2022-08-07T05:20:52.157Z,13.80
2022-08-07T05:23:48.967Z,13.90
2022-08-07T05:26:39.084Z,13.90
2022-08-07T05:29:39.051Z,14.00
2022-08-07T05:32:40.906Z,14.10
2022-08-07T05:35:33.362Z,14.10
2022-08-07T05:39:00.018Z,14.30
2022-08-07T05:42:02.533Z,14.40
2022-08-07T05:44:46.519Z,14.60
2022-08-07T05:48:02.017Z,14.80
2022-08-07T05:50:51.360Z,14.70
2022-08-07T05:54:13.344Z,15.00
2022-08-07T05:56:48.583Z,15.10
2022-08-07T05:59:57.337Z,15.20
2022-08-07T06:02:51.465Z,15.40
2022-08-07T06:05:40.495Z,15.40
2022-08-07T06:08:40.637Z,15.60
2022-08-07T06:11:31.192Z,15.60
2022-08-07T06:14:21.343Z,15.80
2022-08-07T06:17:18.754Z,15.80
2022-08-07T06:20:12.803Z,16.00
2022-08-07T06:23:45.813Z,16.10
2022-08-07T06:26:27.413Z,16.10
2022-08-07T06:29:15.861Z,16.20
2022-08-07T06:32:04.241Z,16.30
2022-08-07T06:34:52.635Z,16.40
2022-08-07T06:37:43.670Z,16.40
2022-08-07T06:40:38.255Z,16.50
2022-08-07T06:43:39.761Z,16.60
2022-08-07T06:46:35.078Z,16.70
2022-08-07T06:49:23.641Z,17.00
2022-08-07T06:52:18.275Z,16.90
2022-08-07T06:55:34.159Z,17.00
2022-08-07T06:58:36.118Z,17.10
2022-08-07T07:01:26.638Z,17.20
2022-08-07T07:04:28.383Z,17.20
2022-08-07T07:07:59.646Z,17.40
2022-08-07T07:10:34.689Z,17.60
2022-08-07T07:13:56.637Z,17.60
2022-08-07T07:16:49.840Z,17.60
2022-08-07T07:19:57.571Z,17.80
2022-08-07T07:24:08.579Z,18.00
2022-08-07T07:26:34.000Z,17.90
2022-08-07T07:29:55.842Z,18.00
2022-08-07T07:32:24.459Z,18.10
2022-08-07T07:35:13.824Z,18.10
2022-08-07T07:38:04.768Z,18.20
2022-08-07T07:41:01.837Z,18.30
2022-08-07T07:44:14.838Z,18.40
2022-08-07T07:47:14.045Z,18.40
2022-08-07T07:50:35.830Z,18.60
2022-08-07T07:53:23.121Z,18.60
2022-08-07T07:56:17.188Z,18.80
2022-08-07T07:59:19.592Z,18.80
2022-08-07T08:02:35.308Z,18.90
2022-08-07T08:05:25.113Z,19.00
2022-08-07T08:08:36.900Z,19.20
2022-08-07T08:11:47.315Z,19.20
2022-08-07T08:14:37.814Z,19.20
2022-08-07T08:17:57.302Z,19.30
2022-08-07T08:20:40.043Z,19.30
2022-08-07T08:23:51.913Z,19.50
2022-08-07T08:27:00.247Z,19.50
2022-08-07T08:29:55.834Z,19.60
2022-08-07T08:32:48.854Z,19.70
2022-08-07T08:35:47.245Z,19.80
2022-08-07T08:38:44.617Z,19.80
2022-08-07T08:41:59.197Z,20.00
2022-08-07T08:44:59.244Z,20.00
2022-08-07T08:48:01.276Z,20.10
2022-08-07T08:50:57.359Z,20.10
2022-08-07T08:53:58.380Z,20.20
2022-08-07T08:56:52.291Z,20.30
2022-08-07T08:59:51.701Z,20.50
2022-08-07T09:02:49.673Z,20.60
2022-08-07T09:05:48.458Z,20.60
2022-08-07T09:08:47.374Z,20.80
2022-08-07T09:11:50.454Z,20.90
2022-08-07T09:14:50.582Z,21.00
2022-08-07T09:18:01.318Z,21.10
2022-08-07T09:21:06.752Z,21.20
2022-08-07T09:24:32.440Z,21.20
2022-08-07T09:27:30.759Z,21.30
2022-08-07T09:30:20.826Z,21.40
2022-08-07T09:33:53.049Z,21.40
2022-08-07T09:36:49.865Z,21.40
2022-08-07T09:39:55.212Z,21.30
2022-08-07T09:42:53.394Z,21.20
2022-08-07T09:47:23.515Z,21.10
2022-08-07T09:50:02.195Z,21.30
2022-08-07T09:52:34.323Z,21.70
2022-08-07T09:55:29.355Z,22.10
2022-08-07T09:58:48.694Z,22.50
2022-08-07T10:01:59.041Z,22.90
2022-08-07T10:05:12.538Z,23.20
2022-08-07T10:08:16.965Z,23.40
2022-08-07T10:11:17.255Z,23.40
2022-08-07T10:14:55.094Z,23.40
2022-08-07T10:18:02.568Z,23.40
2022-08-07T10:21:14.901Z,23.30
2022-08-07T10:24:33.527Z,23.40
2022-08-07T10:27:46.288Z,23.60
2022-08-07T10:30:44.528Z,23.60
2022-08-07T10:34:06.219Z,23.80
2022-08-07T10:37:12.440Z,23.80
2022-08-07T10:40:09.128Z,23.80
2022-08-07T10:43:02.913Z,23.80
2022-08-07T10:45:58.270Z,24.00
2022-08-07T10:48:58.392Z,23.60
2022-08-07T10:52:02.292Z,23.50
2022-08-07T10:55:26.739Z,23.60
2022-08-07T10:58:46.206Z,23.40
2022-08-07T11:01:51.662Z,23.30
2022-08-07T11:05:10.473Z,23.40
2022-08-07T11:08:11.891Z,23.60
2022-08-07T11:11:11.206Z,23.60
2022-08-07T11:14:57.482Z,23.50
2022-08-07T11:17:23.235Z,23.30
2022-08-07T11:20:36.764Z,23.40
2022-08-07T11:23:38.605Z,23.60
2022-08-07T11:26:38.598Z,23.80
2022-08-07T11:29:42.650Z,24.00
2022-08-07T11:32:40.577Z,24.30
2022-08-07T11:35:35.497Z,24.50
2022-08-07T11:38:50.856Z,24.70
2022-08-07T11:42:00.187Z,24.70
2022-08-07T11:44:57.926Z,24.80
2022-08-07T11:48:02.599Z,24.90
2022-08-07T11:51:09.027Z,25.00
2022-08-07T11:54:11.604Z,25.10
2022-08-07T11:57:14.296Z,25.10
2022-08-07T12:00:19.566Z,25.00
2022-08-07T12:03:41.874Z,24.80
2022-08-07T12:06:44.837Z,24.40
2022-08-07T12:09:50.254Z,24.20
2022-08-07T12:12:44.886Z,24.20
2022-08-07T12:16:05.485Z,24.00
2022-08-07T12:18:52.223Z,23.90
2022-08-07T12:22:35.759Z,23.80
2022-08-07T12:26:05.988Z,23.80
2022-08-07T12:28:32.580Z,24.30
2022-08-07T12:31:53.150Z,24.60
2022-08-07T12:34:42.577Z,24.90
2022-08-07T12:38:08.976Z,25.10
2022-08-07T12:40:50.838Z,25.40
2022-08-07T12:44:01.820Z,25.40
2022-08-07T12:47:03.628Z,25.60
2022-08-07T12:50:05.232Z,26.00
2022-08-07T12:53:21.865Z,26.40
2022-08-07T12:56:16.799Z,27.30
2022-08-07T12:59:09.369Z,28.40
2022-08-07T13:02:33.144Z,29.60
2022-08-07T13:06:02.459Z,31.00
2022-08-07T13:08:56.796Z,32.80
2022-08-07T13:12:03.303Z,34.80
2022-08-07T13:15:09.095Z,36.10
2022-08-07T13:18:26.567Z,37.60
2022-08-07T13:21:37.245Z,39.10
2022-08-07T13:24:36.931Z,39.80
2022-08-07T13:28:11.272Z,40.30
2022-08-07T13:31:01.911Z,40.30
2022-08-07T13:34:30.139Z,40.80
2022-08-07T13:37:30.533Z,42.00
2022-08-07T13:40:36.238Z,43.50
2022-08-07T13:43:30.092Z,44.70
2022-08-07T13:46:33.048Z,44.20
2022-08-07T13:50:33.400Z,43.60
2022-08-07T13:52:39.560Z,44.30
2022-08-07T13:55:34.109Z,45.10
2022-08-07T13:58:56.580Z,45.50
2022-08-07T14:02:03.945Z,46.10
2022-08-07T14:04:57.244Z,46.40
2022-08-07T14:07:59.952Z,45.90
2022-08-07T14:11:14.576Z,45.20
2022-08-07T14:14:08.246Z,43.70
2022-08-07T14:17:00.309Z,42.30
2022-08-07T14:20:43.188Z,39.90
2022-08-07T14:23:58.891Z,38.80
2022-08-07T14:26:50.262Z,37.90
2022-08-07T14:30:04.985Z,37.20
2022-08-07T14:32:57.539Z,38.20
2022-08-07T14:35:47.608Z,39.60
2022-08-07T14:38:37.226Z,41.20
2022-08-07T14:41:33.808Z,43.20
2022-08-07T14:44:39.340Z,44.40
2022-08-07T14:47:28.349Z,44.70
2022-08-07T14:50:20.480Z,45.10
2022-08-07T14:53:09.840Z,43.20
2022-08-07T14:56:02.011Z,39.60
2022-08-07T14:58:54.968Z,36.30
2022-08-07T15:01:51.448Z,33.80
2022-08-07T15:04:42.611Z,32.80
2022-08-07T15:07:51.114Z,32.10
2022-08-07T15:10:58.848Z,31.60
2022-08-07T15:13:52.610Z,31.70
2022-08-07T15:16:55.228Z,30.00
2022-08-07T15:20:34.137Z,30.00
2022-08-07T15:23:20.415Z,32.80
2022-08-07T15:26:11.328Z,36.20
2022-08-07T15:30:10.912Z,38.60
2022-08-07T15:32:39.058Z,40.30
2022-08-07T15:36:01.807Z,41.90
2022-08-07T15:45:13.200Z,37.50
2022-08-07T15:48:15.520Z,34.40
2022-08-07T15:51:13.332Z,33.00
2022-08-07T15:54:04.375Z,31.80
2022-08-07T15:57:01.606Z,31.60
2022-08-07T15:59:51.497Z,33.20
2022-08-07T16:02:49.024Z,35.10
2022-08-07T16:05:39.299Z,37.70
2022-08-07T16:08:37.812Z,38.90
2022-08-07T16:11:53.452Z,39.70
2022-08-07T16:14:59.043Z,39.70
2022-08-07T16:18:02.888Z,38.90
2022-08-07T16:22:01.627Z,39.50
2022-08-07T16:24:33.494Z,40.90
2022-08-07T16:27:40.770Z,41.50
2022-08-07T16:30:35.330Z,42.50
2022-08-07T16:34:02.405Z,43.10
2022-08-07T16:37:02.757Z,42.60
2022-08-07T16:40:32.081Z,42.50
2022-08-07T16:44:05.553Z,42.40
2022-08-07T16:47:38.605Z,42.60
2022-08-07T16:50:52.562Z,42.60
2022-08-07T16:54:08.994Z,41.50
2022-08-07T16:57:15.328Z,41.10
2022-08-07T17:00:14.839Z,41.60
2022-08-07T17:03:17.407Z,42.10
2022-08-07T17:06:30.173Z,42.70
2022-08-07T17:10:05.193Z,42.80
2022-08-07T17:12:52.995Z,42.50
2022-08-07T17:15:51.582Z,42.10
2022-08-07T17:18:46.827Z,41.30
2022-08-07T17:21:50.821Z,40.40
2022-08-07T17:24:56.213Z,40.00
2022-08-07T17:27:57.936Z,40.70
2022-08-07T17:30:58.086Z,41.70
2022-08-07T17:34:32.574Z,42.50
2022-08-07T17:37:09.487Z,42.70
2022-08-07T17:40:08.961Z,42.70
2022-08-07T17:43:18.129Z,42.70
2022-08-07T17:46:16.051Z,42.60
2022-08-07T17:49:09.692Z,42.20
2022-08-07T17:52:02.762Z,42.00
2022-08-07T17:55:04.495Z,40.40
2022-08-07T17:58:01.627Z,37.50
2022-08-07T18:00:54.802Z,34.30
2022-08-07T18:04:07.022Z,31.50
2022-08-07T18:07:22.587Z,28.00
2022-08-07T18:10:32.624Z,28.00
2022-08-07T18:13:40.685Z,26.70
2022-08-07T18:16:34.942Z,25.50
2022-08-07T18:21:10.555Z,25.50
2022-08-07T18:22:51.154Z,25.00
2022-08-07T18:25:44.999Z,25.00
2022-08-07T18:28:57.694Z,24.90
2022-08-07T18:31:58.306Z,24.70
2022-08-07T18:35:08.590Z,24.60
2022-08-07T18:38:58.897Z,24.40
2022-08-07T18:41:45.634Z,24.10
2022-08-07T18:45:39.816Z,23.80
2022-08-07T18:48:00.863Z,23.60
2022-08-07T18:51:06.392Z,23.50
2022-08-07T18:54:30.651Z,23.50
2022-08-07T18:57:31.451Z,23.20
2022-08-07T19:00:42.280Z,23.10
2022-08-07T19:03:52.686Z,22.90
2022-08-07T19:06:51.330Z,22.70
2022-08-07T19:09:55.534Z,22.60
2022-08-07T19:12:59.153Z,22.50
2022-08-07T19:16:04.437Z,22.40
2022-08-07T19:19:13.118Z,24.20
2022-08-07T19:22:11.176Z,22.10
2022-08-07T19:25:06.300Z,22.00
2022-08-07T19:28:56.897Z,21.90
2022-08-07T19:31:37.293Z,21.80
2022-08-07T19:34:33.716Z,21.70
2022-08-07T19:37:25.288Z,21.60
2022-08-07T19:40:49.981Z,21.50
2022-08-07T19:43:49.117Z,21.30
2022-08-07T19:46:55.450Z,21.20
2022-08-07T19:49:57.396Z,21.20
2022-08-07T19:52:58.983Z,21.20
2022-08-07T19:55:56.446Z,21.10
2022-08-07T19:58:54.199Z,21.00
2022-08-07T20:01:57.161Z,21.00
2022-08-07T20:04:49.378Z,20.80
2022-08-07T20:07:47.320Z,20.80
2022-08-07T20:10:54.752Z,20.70
2022-08-07T20:13:47.498Z,20.80
2022-08-07T20:16:37.091Z,20.50
2022-08-07T20:19:49.449Z,20.60
2022-08-07T20:22:41.402Z,20.30
2022-08-07T20:25:31.849Z,20.20
2022-08-07T20:28:31.881Z,20.10
2022-08-07T20:31:23.145Z,20.00
2022-08-07T20:34:13.364Z,20.00
2022-08-07T20:37:02.850Z,19.90
2022-08-07T20:40:03.343Z,19.80
2022-08-07T20:42:57.751Z,19.80
2022-08-07T20:46:26.922Z,19.70
2022-08-07T20:49:59.299Z,19.70
2022-08-07T20:52:21.044Z,19.60
2022-08-07T20:55:18.310Z,19.50
2022-08-07T20:58:11.767Z,19.40
2022-08-07T21:01:19.717Z,19.30
2022-08-07T21:04:22.896Z,19.30
2022-08-07T21:07:14.653Z,19.30
2022-08-07T21:10:11.595Z,19.10
2022-08-07T21:13:03.178Z,19.10
2022-08-07T21:15:58.391Z,19.00
2022-08-07T21:18:53.264Z,19.00
2022-08-07T21:21:56.667Z,18.90
2022-08-07T21:24:58.628Z,18.80
2022-08-07T21:28:04.078Z,18.80
2022-08-07T21:30:57.772Z,18.70
2022-08-07T21:33:54.503Z,18.70
2022-08-07T21:36:50.451Z,18.60
2022-08-07T21:39:51.802Z,18.60
2022-08-07T21:43:03.496Z,18.50
2022-08-07T21:46:08.335Z,18.50
2022-08-07T21:49:15.059Z,18.40
2022-08-07T21:52:11.665Z,18.40
2022-08-07T21:55:11.008Z,18.30
2022-08-07T21:58:08.880Z,18.30
2022-08-07T22:01:05.035Z,18.10
2022-08-07T22:04:06.875Z,18.10
2022-08-07T22:07:02.553Z,18.00
2022-08-07T22:09:55.407Z,18.00
2022-08-07T22:12:46.607Z,17.90
2022-08-07T22:16:45.677Z,17.90
2022-08-07T22:18:55.384Z,17.80
2022-08-07T22:22:01.846Z,17.70
2022-08-07T22:24:57.775Z,17.70
2022-08-07T22:28:08.103Z,17.60
2022-08-07T22:31:06.675Z,17.50
2022-08-07T22:34:00.357Z,17.40
2022-08-07T22:37:02.475Z,17.40
2022-08-07T22:40:00.182Z,17.40
2022-08-07T22:42:58.899Z,17.20
2022-08-07T22:47:02.329Z,17.30
2022-08-07T22:50:07.596Z,17.20
2022-08-07T22:53:15.231Z,17.10
2022-08-07T22:56:06.029Z,17.10
2022-08-07T22:59:18.053Z,17.00
2022-08-07T23:02:27.313Z,17.00
2022-08-07T23:06:08.794Z,16.90
2022-08-07T23:10:04.865Z,16.90
2022-08-07T23:12:45.622Z,16.80
2022-08-07T23:16:06.726Z,16.80
2022-08-07T23:19:47.974Z,16.70
2022-08-07T23:22:45.274Z,16.70
2022-08-07T23:25:52.399Z,16.80
2022-08-07T23:29:42.784Z,16.60
2022-08-07T23:34:23.956Z,16.50
2022-08-07T23:35:40.316Z,16.40
2022-08-07T23:38:54.952Z,16.50
2022-08-07T23:42:04.271Z,16.40
2022-08-07T23:46:01.561Z,16.40
2022-08-07T23:48:41.777Z,16.30
2022-08-07T23:53:17.462Z,16.30
2022-08-07T23:54:52.201Z,16.20
2022-08-07T23:57:45.501Z,16.20
