createdAt,value
2018-11-11T00:00:44.503Z,144.27
2018-11-11T00:03:54.023Z,146.63
2018-11-11T00:07:03.426Z,144.47
2018-11-11T00:10:12.691Z,135.57
2018-11-11T00:13:21.961Z,143.47
2018-11-11T00:16:31.329Z,139.33
2018-11-11T00:19:40.694Z,135.60
2018-11-11T00:22:49.856Z,137.40
2018-11-11T00:25:58.954Z,129.73
2018-11-11T00:29:08.598Z,133.47
2018-11-11T00:32:17.706Z,120.37
2018-11-11T00:35:27.146Z,129.07
2018-11-11T00:38:36.448Z,128.77
2018-11-11T00:41:45.684Z,122.13
2018-11-11T00:44:55.165Z,127.47
2018-11-11T00:48:04.579Z,115.20
2018-11-11T00:51:13.907Z,128.27
2018-11-11T00:54:23.115Z,129.90
2018-11-11T00:57:32.535Z,131.83
2018-11-11T01:00:41.873Z,130.03
2018-11-11T01:03:51.298Z,141.53
2018-11-11T01:07:00.670Z,135.23
2018-11-11T01:10:12.239Z,131.60
2018-11-11T01:13:21.450Z,134.17
2018-11-11T01:16:30.729Z,130.90
2018-11-11T01:19:39.966Z,126.03
2018-11-11T01:22:49.095Z,134.10
2018-11-11T01:25:58.443Z,111.00
2018-11-11T01:29:07.726Z,130.00
2018-11-11T01:32:16.843Z,120.57
2018-11-11T01:35:26.216Z,115.27
2018-11-11T01:38:35.402Z,108.37
2018-11-11T01:41:44.549Z,120.53
2018-11-11T01:44:53.803Z,117.13
2018-11-11T01:48:03.045Z,109.17
2018-11-11T01:51:12.353Z,112.50
2018-11-11T01:54:21.466Z,114.80
2018-11-11T01:57:30.704Z,122.47
2018-11-11T02:00:40.050Z,114.20
2018-11-11T02:03:56.408Z,117.23
2018-11-11T02:07:05.851Z,111.00
2018-11-11T02:10:14.995Z,115.83
2018-11-11T02:13:24.233Z,112.70
2018-11-11T02:16:33.390Z,115.20
2018-11-11T02:19:42.779Z,113.30
2018-11-11T02:22:52.108Z,112.50
2018-11-11T02:26:01.352Z,118.43
2018-11-11T02:29:10.716Z,111.70
2018-11-11T02:32:20.092Z,118.03
2018-11-11T02:35:29.410Z,120.60
2018-11-11T02:38:38.577Z,121.27
2018-11-11T02:41:47.845Z,111.83
2018-11-11T02:44:57.232Z,124.13
2018-11-11T02:48:06.505Z,116.97
2018-11-11T02:51:15.685Z,119.67
2018-11-11T02:54:24.971Z,120.60
2018-11-11T02:57:34.210Z,117.23
2018-11-11T03:00:43.539Z,114.80
2018-11-11T03:03:52.761Z,114.43
2018-11-11T03:07:01.901Z,117.37
2018-11-11T03:10:12.219Z,109.30
2018-11-11T03:13:21.458Z,123.43
2018-11-11T03:16:30.758Z,117.93
2018-11-11T03:19:39.993Z,114.93
2018-11-11T03:22:49.405Z,111.47
2018-11-11T03:25:58.813Z,118.63
2018-11-11T03:29:07.975Z,113.57
2018-11-11T03:32:17.279Z,113.67
2018-11-11T03:35:26.445Z,115.20
2018-11-11T03:38:35.621Z,112.13
2018-11-11T03:41:44.703Z,110.67
2018-11-11T03:44:53.890Z,117.80
2018-11-11T03:48:03.151Z,111.33
2018-11-11T03:51:12.265Z,112.97
2018-11-11T03:54:21.646Z,115.50
2018-11-11T03:57:30.770Z,106.70
2018-11-11T04:00:40.006Z,108.03
2018-11-11T04:03:49.372Z,109.57
2018-11-11T04:06:58.614Z,107.40
2018-11-11T04:10:10.129Z,110.57
2018-11-11T04:13:19.198Z,110.60
2018-11-11T04:16:28.469Z,108.87
2018-11-11T04:19:37.661Z,110.00
2018-11-11T04:22:46.929Z,113.10
2018-11-11T04:25:56.275Z,107.70
2018-11-11T04:29:05.679Z,97.10
2018-11-11T04:32:14.890Z,105.73
2018-11-11T04:35:24.317Z,103.40
2018-11-11T04:38:33.697Z,95.73
2018-11-11T04:41:42.943Z,91.93
2018-11-11T04:44:52.373Z,94.87
2018-11-11T04:48:01.466Z,99.03
2018-11-11T04:51:10.712Z,95.43
2018-11-11T04:54:20.066Z,90.13
2018-11-11T04:57:29.205Z,93.83
2018-11-11T05:00:38.636Z,96.07
2018-11-11T05:03:47.760Z,93.50
2018-11-11T05:06:57.007Z,85.17
2018-11-11T05:10:06.587Z,91.17
2018-11-11T05:13:15.863Z,89.53
2018-11-11T05:16:24.999Z,90.70
2018-11-11T05:19:34.373Z,85.93
2018-11-11T05:22:44.124Z,95.03
2018-11-11T05:25:53.416Z,81.40
2018-11-11T05:29:03.013Z,86.43
2018-11-11T05:32:12.318Z,86.23
2018-11-11T05:35:21.394Z,91.00
2018-11-11T05:38:30.598Z,90.57
2018-11-11T05:41:40.051Z,96.30
2018-11-11T05:44:49.250Z,90.67
2018-11-11T05:47:58.422Z,90.90
2018-11-11T05:51:07.530Z,81.43
2018-11-11T05:54:16.632Z,89.90
2018-11-11T05:57:26.067Z,87.97
2018-11-11T06:00:35.168Z,88.90
2018-11-11T06:03:44.420Z,85.37
2018-11-11T06:06:53.752Z,90.57
2018-11-11T06:10:03.131Z,87.43
2018-11-11T06:13:12.455Z,82.17
2018-11-11T06:16:21.621Z,82.43
2018-11-11T06:19:31.009Z,81.47
2018-11-11T06:22:40.177Z,78.03
2018-11-11T06:25:49.491Z,76.93
2018-11-11T06:28:58.649Z,79.30
2018-11-11T06:32:08.118Z,73.67
2018-11-11T06:35:17.239Z,78.97
2018-11-11T06:38:26.496Z,78.60
2018-11-11T06:41:35.633Z,75.10
2018-11-11T06:44:44.820Z,78.40
2018-11-11T06:47:54.300Z,75.87
2018-11-11T06:51:03.385Z,81.20
2018-11-11T06:54:12.459Z,76.83
2018-11-11T06:57:21.747Z,73.77
2018-11-11T07:00:31.084Z,71.93
2018-11-11T07:03:54.253Z,77.50
2018-11-11T07:07:03.574Z,77.50
2018-11-11T07:10:12.971Z,87.03
2018-11-11T07:13:22.286Z,81.43
2018-11-11T07:16:31.403Z,77.43
2018-11-11T07:19:47.257Z,83.30
2018-11-11T07:26:12.170Z,89.83
2018-11-11T07:29:21.449Z,84.90
2018-11-11T07:32:30.638Z,87.37
2018-11-11T07:35:39.797Z,92.77
2018-11-11T07:38:49.137Z,93.47
2018-11-11T07:41:58.554Z,94.50
2018-11-11T07:45:07.995Z,96.43
2018-11-11T07:48:17.332Z,96.70
2018-11-11T07:51:26.444Z,104.20
2018-11-11T07:54:35.830Z,106.97
2018-11-11T07:57:45.182Z,100.30
2018-11-11T08:00:54.366Z,101.97
2018-11-11T08:04:03.634Z,105.67
2018-11-11T08:07:12.800Z,104.90
2018-11-11T08:10:33.622Z,101.97
2018-11-11T08:13:42.917Z,104.50
2018-11-11T08:16:52.123Z,104.70
2018-11-11T08:20:01.341Z,94.47
2018-11-11T08:23:10.770Z,100.67
2018-11-11T08:26:19.904Z,96.93
2018-11-11T08:29:28.977Z,92.57
2018-11-11T08:32:38.602Z,88.83
2018-11-11T08:35:47.933Z,90.20
2018-11-11T08:39:07.093Z,92.53
2018-11-11T08:42:16.383Z,96.63
2018-11-11T08:45:25.654Z,91.63
2018-11-11T08:48:34.784Z,86.30
2018-11-11T08:51:44.110Z,91.80
2018-11-11T08:54:53.550Z,81.67
2018-11-11T08:58:02.710Z,83.97
2018-11-11T09:01:11.800Z,81.80
2018-11-11T09:04:20.906Z,82.00
2018-11-11T09:07:30.074Z,74.43
2018-11-11T09:10:39.489Z,71.73
2018-11-11T09:13:49.308Z,71.27
2018-11-11T09:16:58.531Z,70.57
2018-11-11T09:20:08.419Z,71.80
2018-11-11T09:23:17.736Z,69.13
2018-11-11T09:26:26.972Z,66.87
2018-11-11T09:29:36.751Z,69.90
2018-11-11T09:32:45.826Z,65.30
2018-11-11T09:35:55.305Z,61.73
2018-11-11T09:39:07.433Z,66.20
2018-11-11T09:42:16.653Z,62.70
2018-11-11T09:45:25.772Z,72.80
2018-11-11T09:48:34.964Z,76.53
2018-11-11T09:51:44.175Z,75.87
2018-11-11T09:54:53.486Z,68.03
2018-11-11T09:58:02.880Z,64.47
2018-11-11T10:01:12.262Z,68.93
2018-11-11T10:04:25.959Z,72.77
2018-11-11T10:07:42.154Z,76.53
2018-11-11T10:10:56.851Z,76.40
2018-11-11T10:14:11.820Z,77.20
2018-11-11T10:17:26.732Z,78.73
2018-11-11T10:20:40.515Z,71.67
2018-11-11T10:23:54.237Z,72.73
2018-11-11T10:27:10.429Z,72.67
2018-11-11T10:30:33.206Z,71.47
2018-11-11T10:33:46.515Z,65.30
2018-11-11T10:36:59.671Z,68.10
2018-11-11T10:40:15.932Z,74.00
2018-11-11T10:43:35.314Z,72.60
2018-11-11T10:46:49.329Z,70.77
2018-11-11T10:50:00.837Z,72.47
2018-11-11T10:53:10.042Z,72.50
2018-11-11T10:56:19.423Z,73.50
2018-11-11T10:59:28.779Z,70.07
2018-11-11T11:02:43.445Z,67.53
2018-11-11T11:05:52.886Z,74.07
2018-11-11T11:09:08.181Z,112.80
2018-11-11T11:12:17.683Z,69.13
2018-11-11T11:15:27.019Z,68.50
2018-11-11T11:18:36.297Z,69.00
2018-11-11T11:21:45.602Z,66.30
2018-11-11T11:24:54.883Z,73.43
2018-11-11T11:28:04.031Z,68.33
2018-11-11T11:31:13.310Z,67.60
2018-11-11T11:34:22.641Z,64.27
2018-11-11T11:37:31.987Z,64.50
2018-11-11T11:40:41.335Z,60.83
2018-11-11T11:43:50.719Z,63.83
2018-11-11T11:47:00.027Z,80.37
2018-11-11T11:50:10.636Z,65.90
2018-11-11T11:53:19.893Z,67.27
2018-11-11T11:56:29.310Z,68.63
2018-11-11T11:59:38.640Z,78.20
2018-11-11T12:02:47.910Z,68.20
2018-11-11T12:05:57.167Z,73.83
2018-11-11T12:09:09.373Z,71.00
2018-11-11T12:12:18.447Z,81.07
2018-11-11T12:15:27.833Z,80.30
2018-11-11T12:18:37.074Z,84.30
2018-11-11T12:21:46.563Z,78.40
2018-11-11T12:24:55.830Z,94.93
2018-11-11T12:28:05.285Z,90.80
2018-11-11T12:31:14.400Z,86.07
2018-11-11T12:34:23.614Z,87.40
2018-11-11T12:37:32.915Z,92.53
2018-11-11T12:40:42.165Z,90.27
2018-11-11T12:43:51.497Z,92.40
2018-11-11T12:47:00.756Z,95.53
2018-11-11T12:50:11.245Z,106.07
2018-11-11T12:53:20.533Z,103.90
2018-11-11T12:56:29.873Z,86.43
2018-11-11T12:59:39.145Z,90.20
2018-11-11T13:02:48.556Z,88.67
2018-11-11T13:05:57.739Z,90.23
2018-11-11T13:09:08.311Z,80.03
2018-11-11T13:12:17.699Z,75.17
2018-11-11T13:15:26.787Z,67.37
2018-11-11T13:18:36.076Z,79.93
2018-11-11T13:21:45.402Z,71.20
2018-11-11T13:24:54.731Z,59.60
2018-11-11T13:28:04.353Z,58.63
2018-11-11T13:31:13.660Z,60.53
2018-11-11T13:34:23.019Z,66.03
2018-11-11T13:37:32.415Z,61.37
2018-11-11T13:40:41.658Z,56.10
2018-11-11T13:43:51.123Z,56.63
2018-11-11T13:47:00.291Z,51.10
2018-11-11T13:50:12.880Z,54.73
2018-11-11T13:53:21.993Z,55.17
2018-11-11T13:56:31.370Z,55.00
2018-11-11T13:59:40.586Z,48.70
2018-11-11T14:02:49.926Z,48.67
2018-11-11T14:05:59.214Z,51.93
2018-11-11T14:09:10.495Z,46.47
2018-11-11T14:12:19.772Z,46.23
2018-11-11T14:15:29.002Z,49.13
2018-11-11T14:18:38.521Z,57.67
2018-11-11T14:21:47.660Z,50.53
2018-11-11T14:24:56.941Z,53.40
2018-11-11T14:28:06.442Z,46.83
2018-11-11T14:31:15.766Z,50.10
2018-11-11T14:34:24.931Z,48.37
2018-11-11T14:37:34.937Z,48.83
2018-11-11T14:40:44.293Z,45.17
2018-11-11T14:43:53.589Z,44.80
2018-11-11T14:47:03.467Z,54.13
2018-11-11T14:50:14.038Z,46.30
2018-11-11T14:53:23.156Z,49.97
2018-11-11T14:56:32.528Z,49.27
2018-11-11T14:59:41.645Z,52.40
2018-11-11T15:02:57.227Z,49.90
2018-11-11T15:06:07.368Z,54.57
2018-11-11T15:09:17.620Z,50.37
2018-11-11T15:12:27.600Z,50.40
2018-11-11T15:15:37.553Z,54.33
2018-11-11T15:18:47.026Z,60.57
2018-11-11T15:21:56.515Z,58.37
2018-11-11T15:25:07.553Z,57.23
2018-11-11T15:28:16.892Z,62.73
2018-11-11T15:31:27.068Z,75.83
2018-11-11T15:34:36.380Z,65.57
2018-11-11T15:37:45.562Z,74.10
2018-11-11T15:40:54.846Z,64.22
2018-11-11T15:44:04.171Z,66.80
2018-11-11T15:47:13.595Z,56.57
2018-11-11T15:50:25.008Z,55.07
2018-11-11T15:53:34.378Z,49.33
2018-11-11T15:56:43.638Z,52.87
2018-11-11T15:59:52.901Z,51.50
2018-11-11T16:03:02.161Z,55.37
2018-11-11T16:06:11.513Z,53.00
2018-11-11T16:09:20.882Z,51.87
2018-11-11T16:12:29.989Z,49.13
2018-11-11T16:15:40.530Z,46.83
2018-11-11T16:18:49.724Z,44.63
2018-11-11T16:21:58.932Z,48.37
2018-11-11T16:25:08.732Z,44.80
2018-11-11T16:28:17.943Z,43.33
2018-11-11T16:31:27.192Z,43.93
2018-11-11T16:34:36.410Z,42.27
2018-11-11T16:37:45.560Z,40.27
2018-11-11T16:40:54.855Z,42.63
2018-11-11T16:44:03.875Z,41.83
2018-11-11T16:47:13.211Z,50.77
2018-11-11T16:50:25.730Z,45.90
2018-11-11T16:53:35.009Z,47.83
2018-11-11T16:56:44.233Z,46.77
2018-11-11T16:59:53.545Z,47.00
2018-11-11T17:03:03.875Z,45.57
2018-11-11T17:06:13.184Z,34.70
2018-11-11T17:09:22.466Z,35.43
2018-11-11T17:12:31.844Z,38.13
2018-11-11T17:15:41.191Z,36.67
2018-11-11T17:18:50.414Z,35.87
2018-11-11T17:21:59.919Z,33.90
2018-11-11T17:25:10.358Z,29.97
2018-11-11T17:28:19.711Z,33.40
2018-11-11T17:31:29.080Z,33.90
2018-11-11T17:34:38.329Z,30.97
2018-11-11T17:37:47.665Z,32.83
2018-11-11T17:40:56.997Z,32.53
2018-11-11T17:44:06.550Z,30.07
2018-11-11T17:47:15.671Z,32.57
2018-11-11T17:50:27.261Z,29.53
2018-11-11T17:53:36.468Z,28.00
2018-11-11T17:56:45.574Z,34.97
2018-11-11T17:59:55.008Z,28.77
2018-11-11T18:03:04.298Z,27.30
2018-11-11T18:06:13.639Z,28.70
2018-11-11T18:09:23.022Z,29.33
2018-11-11T18:12:32.229Z,28.33
2018-11-11T18:15:41.403Z,27.33
2018-11-11T18:18:50.622Z,33.53
2018-11-11T18:21:59.861Z,32.20
2018-11-11T18:25:09.286Z,34.47
2018-11-11T18:28:18.852Z,35.20
2018-11-11T18:31:27.921Z,34.87
2018-11-11T18:34:37.150Z,34.07
2018-11-11T18:37:46.436Z,34.20
2018-11-11T18:40:55.712Z,31.37
2018-11-11T18:44:05.007Z,33.87
2018-11-11T18:47:14.249Z,32.73
2018-11-11T18:50:25.247Z,36.83
2018-11-11T18:53:34.547Z,32.10
2018-11-11T18:56:43.776Z,33.53
2018-11-11T18:59:53.112Z,35.83
2018-11-11T19:03:02.447Z,32.97
2018-11-11T19:06:11.762Z,32.87
2018-11-11T19:09:21.061Z,27.57
2018-11-11T19:12:30.473Z,28.37
2018-11-11T19:15:39.847Z,33.27
2018-11-11T19:18:49.099Z,35.57
2018-11-11T19:21:58.275Z,28.87
2018-11-11T19:25:09.841Z,30.10
2018-11-11T19:28:18.954Z,43.27
2018-11-11T19:31:28.165Z,32.87
2018-11-11T19:34:37.344Z,31.20
2018-11-11T19:37:47.927Z,29.90
2018-11-11T19:40:57.641Z,28.37
2018-11-11T19:44:07.137Z,24.80
2018-11-11T19:47:16.314Z,26.83
2018-11-11T19:50:26.470Z,24.70
2018-11-11T19:53:35.729Z,23.70
2018-11-11T19:56:45.183Z,25.63
2018-11-11T19:59:54.334Z,28.53
2018-11-11T20:03:04.689Z,26.33
2018-11-11T20:06:13.806Z,20.07
2018-11-11T20:09:23.708Z,21.80
2018-11-11T20:12:33.018Z,21.53
2018-11-11T20:15:42.374Z,24.77
2018-11-11T20:18:51.618Z,21.37
2018-11-11T20:22:01.147Z,22.60
2018-11-11T20:25:11.704Z,19.53
2018-11-11T20:28:21.488Z,21.80
2018-11-11T20:31:30.808Z,22.77
2018-11-11T20:34:40.106Z,23.40
2018-11-11T20:37:49.258Z,24.07
2018-11-11T20:40:58.641Z,23.43
2018-11-11T20:44:08.751Z,23.23
2018-11-11T20:47:17.981Z,27.47
2018-11-11T20:50:28.210Z,22.13
2018-11-11T20:53:37.346Z,26.00
2018-11-11T20:56:46.749Z,26.80
2018-11-11T20:59:56.075Z,25.90
2018-11-11T21:03:06.319Z,25.27
2018-11-11T21:06:15.640Z,27.37
2018-11-11T21:09:25.016Z,21.30
2018-11-11T21:12:34.276Z,19.37
2018-11-11T21:15:43.677Z,21.73
2018-11-11T21:18:53.119Z,20.60
2018-11-11T21:22:02.323Z,22.57
2018-11-11T21:25:11.961Z,25.83
2018-11-11T21:28:21.129Z,24.50
2018-11-11T21:31:30.360Z,22.70
2018-11-11T21:34:39.752Z,22.47
2018-11-11T21:37:49.049Z,21.50
2018-11-11T21:40:58.468Z,23.33
2018-11-11T21:44:08.424Z,22.73
2018-11-11T21:47:17.649Z,21.47
2018-11-11T21:50:27.466Z,21.60
2018-11-11T21:53:38.787Z,24.70
2018-11-11T21:56:47.990Z,23.87
2018-11-11T21:59:57.213Z,25.53
2018-11-11T22:03:06.499Z,23.90
2018-11-11T22:06:15.925Z,24.57
2018-11-11T22:09:25.232Z,26.67
2018-11-11T22:12:34.593Z,24.83
2018-11-11T22:15:44.141Z,22.53
2018-11-11T22:18:53.452Z,21.27
2018-11-11T22:22:02.807Z,24.43
2018-11-11T22:25:12.358Z,21.87
2018-11-11T22:28:21.769Z,24.90
2018-11-11T22:31:31.119Z,23.30
2018-11-11T22:34:40.552Z,21.40
2018-11-11T22:37:49.841Z,21.67
2018-11-11T22:40:59.116Z,23.60
2018-11-11T22:44:09.091Z,24.20
2018-11-11T22:47:18.343Z,22.33
2018-11-11T22:50:27.561Z,23.43
2018-11-11T22:53:36.798Z,22.57
2018-11-11T22:56:45.955Z,23.53
2018-11-11T22:59:55.360Z,22.57
2018-11-11T23:03:04.971Z,22.70
2018-11-11T23:06:14.198Z,22.93
2018-11-11T23:09:23.432Z,25.73
2018-11-11T23:12:32.582Z,23.27
2018-11-11T23:15:41.827Z,25.30
2018-11-11T23:18:51.075Z,26.37
2018-11-11T23:22:00.298Z,26.80
2018-11-11T23:25:11.118Z,28.20
2018-11-11T23:28:20.336Z,23.20
2018-11-11T23:31:29.559Z,24.93
2018-11-11T23:34:38.815Z,24.70
2018-11-11T23:37:48.123Z,22.23
2018-11-11T23:40:57.314Z,25.30
2018-11-11T23:44:07.435Z,26.03
2018-11-11T23:47:16.857Z,28.50
2018-11-11T23:50:26.127Z,29.53
2018-11-11T23:53:35.311Z,25.50
2018-11-11T23:56:44.655Z,25.23
2018-11-11T23:59:54.146Z,25.43
