createdAt,value
2019-03-30T00:00:38.257Z,91.02
2019-03-30T00:03:09.357Z,94.17
2019-03-30T00:05:38.803Z,102.05
2019-03-30T00:08:08.192Z,92.15
2019-03-30T00:10:39.372Z,93.05
2019-03-30T00:13:08.851Z,96.92
2019-03-30T00:15:38.364Z,93.15
2019-03-30T00:18:08.198Z,89.95
2019-03-30T00:20:37.581Z,90.57
2019-03-30T00:23:07.048Z,91.60
2019-03-30T00:25:36.674Z,88.20
2019-03-30T00:28:06.446Z,96.12
2019-03-30T00:30:35.964Z,88.58
2019-03-30T00:33:05.468Z,89.90
2019-03-30T00:35:34.853Z,93.97
2019-03-30T00:38:04.344Z,93.85
2019-03-30T00:40:33.801Z,94.17
2019-03-30T00:43:03.234Z,88.95
2019-03-30T00:45:32.648Z,89.65
2019-03-30T00:48:02.201Z,90.65
2019-03-30T00:50:31.620Z,90.03
2019-03-30T00:53:01.073Z,88.47
2019-03-30T00:55:30.448Z,90.90
2019-03-30T00:57:59.895Z,90.47
2019-03-30T01:00:29.377Z,94.15
2019-03-30T01:02:58.757Z,86.22
2019-03-30T01:05:28.376Z,92.30
2019-03-30T01:07:57.956Z,88.42
2019-03-30T01:10:27.463Z,87.12
2019-03-30T01:12:57.081Z,86.02
2019-03-30T01:15:26.436Z,92.35
2019-03-30T01:17:55.822Z,88.78
2019-03-30T01:20:25.321Z,99.97
2019-03-30T01:22:54.770Z,90.07
2019-03-30T01:25:24.264Z,86.92
2019-03-30T01:27:53.705Z,82.33
2019-03-30T01:30:23.803Z,86.97
2019-03-30T01:32:53.316Z,86.67
2019-03-30T01:35:22.727Z,81.20
2019-03-30T01:37:52.327Z,82.05
2019-03-30T01:40:21.746Z,83.33
2019-03-30T01:42:51.153Z,87.55
2019-03-30T01:45:20.566Z,84.35
2019-03-30T01:47:50.098Z,85.75
2019-03-30T01:50:19.576Z,82.27
2019-03-30T01:52:48.968Z,79.58
2019-03-30T01:55:19.209Z,80.15
2019-03-30T01:57:48.580Z,77.42
2019-03-30T02:00:18.550Z,75.32
2019-03-30T02:02:47.989Z,78.35
2019-03-30T02:05:17.393Z,73.90
2019-03-30T02:07:46.904Z,68.22
2019-03-30T02:10:28.572Z,64.77
2019-03-30T02:12:59.472Z,64.42
2019-03-30T02:15:30.458Z,56.90
2019-03-30T02:18:00.672Z,59.45
2019-03-30T02:20:40.894Z,64.00
2019-03-30T02:23:10.689Z,58.40
2019-03-30T02:25:40.540Z,55.30
2019-03-30T02:28:10.233Z,56.35
2019-03-30T02:30:40.047Z,57.43
2019-03-30T02:33:09.658Z,53.33
2019-03-30T02:35:39.044Z,54.40
2019-03-30T02:38:08.648Z,53.15
2019-03-30T02:40:39.261Z,55.50
2019-03-30T02:43:08.686Z,50.83
2019-03-30T02:45:38.344Z,50.98
2019-03-30T02:48:07.900Z,50.00
2019-03-30T02:50:49.457Z,54.48
2019-03-30T02:53:08.387Z,54.90
2019-03-30T02:55:37.968Z,50.58
2019-03-30T02:58:08.498Z,54.70
2019-03-30T03:00:38.289Z,53.68
2019-03-30T03:03:07.665Z,51.88
2019-03-30T03:05:37.085Z,54.75
2019-03-30T03:08:06.567Z,53.42
2019-03-30T03:10:35.969Z,55.80
2019-03-30T03:13:06.607Z,54.05
2019-03-30T03:15:36.061Z,51.00
2019-03-30T03:18:05.587Z,55.52
2019-03-30T03:20:34.993Z,55.38
2019-03-30T03:23:04.670Z,55.58
2019-03-30T03:25:34.098Z,57.83
2019-03-30T03:28:03.602Z,55.28
2019-03-30T03:30:33.085Z,63.42
2019-03-30T03:33:02.474Z,55.30
2019-03-30T03:35:33.576Z,60.08
2019-03-30T03:38:03.146Z,58.20
2019-03-30T03:40:32.670Z,56.37
2019-03-30T03:43:03.222Z,56.80
2019-03-30T03:45:32.667Z,59.80
2019-03-30T03:48:02.388Z,56.63
2019-03-30T03:50:34.913Z,58.28
2019-03-30T03:53:06.199Z,59.38
2019-03-30T03:55:37.389Z,56.15
2019-03-30T03:58:08.513Z,53.00
2019-03-30T04:00:38.645Z,56.70
2019-03-30T04:03:10.618Z,53.83
2019-03-30T04:05:41.870Z,57.80
2019-03-30T04:08:13.210Z,54.50
2019-03-30T04:10:44.776Z,58.25
2019-03-30T04:13:15.532Z,57.90
2019-03-30T04:15:45.055Z,55.28
2019-03-30T04:18:14.806Z,56.28
2019-03-30T04:20:44.285Z,61.88
2019-03-30T04:23:14.028Z,54.00
2019-03-30T04:25:43.449Z,56.98
2019-03-30T04:28:12.887Z,59.35
2019-03-30T04:30:42.246Z,63.55
2019-03-30T04:33:12.471Z,62.73
2019-03-30T04:35:41.845Z,59.67
2019-03-30T04:38:14.292Z,59.65
2019-03-30T04:40:42.316Z,57.60
2019-03-30T04:43:13.311Z,56.23
2019-03-30T04:45:42.738Z,58.45
2019-03-30T04:48:12.315Z,53.23
2019-03-30T04:50:41.734Z,58.10
2019-03-30T04:53:11.252Z,60.75
2019-03-30T04:55:40.692Z,57.55
2019-03-30T04:58:12.567Z,62.30
2019-03-30T05:00:42.064Z,61.15
2019-03-30T05:03:11.493Z,61.05
2019-03-30T05:05:43.070Z,61.33
2019-03-30T05:08:12.168Z,68.83
2019-03-30T05:10:41.696Z,72.90
2019-03-30T05:13:11.064Z,72.40
2019-03-30T05:15:40.439Z,73.05
2019-03-30T05:18:09.921Z,70.25
2019-03-30T05:20:39.407Z,71.95
2019-03-30T05:23:08.762Z,65.00
2019-03-30T05:25:38.574Z,69.55
2019-03-30T05:28:07.929Z,60.45
2019-03-30T05:30:37.380Z,64.62
2019-03-30T05:33:06.827Z,81.60
2019-03-30T05:35:36.357Z,79.47
2019-03-30T05:38:06.949Z,81.87
2019-03-30T05:40:37.388Z,92.78
2019-03-30T05:43:07.028Z,78.78
2019-03-30T05:45:36.572Z,60.78
2019-03-30T05:48:06.107Z,65.28
2019-03-30T05:50:35.467Z,71.55
2019-03-30T05:53:04.854Z,65.78
2019-03-30T05:55:34.361Z,60.17
2019-03-30T05:58:03.816Z,41.53
2019-03-30T06:00:34.287Z,41.15
2019-03-30T06:03:03.963Z,36.10
2019-03-30T06:05:33.354Z,40.83
2019-03-30T06:08:02.767Z,41.25
2019-03-30T06:10:33.201Z,35.25
2019-03-30T06:13:02.549Z,32.55
2019-03-30T06:15:31.925Z,34.98
2019-03-30T06:18:01.273Z,42.20
2019-03-30T06:20:30.745Z,40.52
2019-03-30T06:23:00.110Z,42.03
2019-03-30T06:25:29.631Z,39.63
2019-03-30T06:27:59.399Z,44.75
2019-03-30T06:30:29.108Z,41.33
2019-03-30T06:32:58.558Z,41.63
2019-03-30T06:35:27.991Z,39.18
2019-03-30T06:37:58.621Z,40.78
2019-03-30T06:40:27.967Z,36.42
2019-03-30T06:42:57.962Z,42.62
2019-03-30T06:45:27.472Z,41.13
2019-03-30T06:47:56.924Z,38.70
2019-03-30T06:50:26.330Z,41.58
2019-03-30T06:52:58.580Z,38.20
2019-03-30T06:55:26.861Z,37.88
2019-03-30T06:57:56.345Z,36.25
2019-03-30T07:00:33.738Z,31.97
2019-03-30T07:03:07.105Z,34.13
2019-03-30T07:05:39.475Z,31.68
2019-03-30T07:08:14.035Z,33.42
2019-03-30T07:10:45.471Z,32.05
2019-03-30T07:13:15.405Z,33.65
2019-03-30T07:15:48.824Z,33.00
2019-03-30T07:18:18.757Z,29.95
2019-03-30T07:20:48.424Z,30.45
2019-03-30T07:23:17.801Z,29.48
2019-03-30T07:25:47.406Z,28.95
2019-03-30T07:28:16.836Z,26.97
2019-03-30T07:30:47.939Z,27.48
2019-03-30T07:33:17.442Z,28.42
2019-03-30T07:35:46.873Z,23.38
2019-03-30T07:38:16.278Z,26.65
2019-03-30T07:40:45.805Z,23.92
2019-03-30T07:43:15.382Z,26.42
2019-03-30T07:45:44.829Z,24.80
2019-03-30T07:48:14.451Z,26.87
2019-03-30T07:50:44.046Z,27.65
2019-03-30T07:53:25.683Z,34.95
2019-03-30T07:55:45.000Z,28.77
2019-03-30T07:58:14.533Z,30.37
2019-03-30T08:00:44.111Z,29.02
2019-03-30T08:03:13.619Z,26.42
2019-03-30T08:05:43.202Z,29.67
2019-03-30T08:08:12.915Z,28.30
2019-03-30T08:10:42.882Z,29.02
2019-03-30T08:13:12.488Z,27.10
2019-03-30T08:15:41.858Z,26.57
2019-03-30T08:18:11.537Z,27.07
2019-03-30T08:20:41.022Z,25.05
2019-03-30T08:23:10.783Z,23.92
2019-03-30T08:25:40.959Z,31.27
2019-03-30T08:28:10.580Z,28.23
2019-03-30T08:30:40.409Z,35.15
2019-03-30T08:33:10.158Z,33.53
2019-03-30T08:35:39.772Z,31.85
2019-03-30T08:38:09.438Z,30.17
2019-03-30T08:40:38.945Z,31.85
2019-03-30T08:43:08.539Z,33.18
2019-03-30T08:45:37.962Z,33.40
2019-03-30T08:48:08.137Z,30.35
2019-03-30T08:50:37.628Z,28.17
2019-03-30T08:53:06.973Z,27.25
2019-03-30T08:55:36.439Z,29.72
2019-03-30T08:58:05.873Z,24.75
2019-03-30T09:00:40.494Z,25.90
2019-03-30T09:03:10.536Z,28.42
2019-03-30T09:05:41.053Z,24.92
2019-03-30T09:08:10.569Z,25.40
2019-03-30T09:10:40.065Z,24.52
2019-03-30T09:13:09.642Z,26.10
2019-03-30T09:15:41.880Z,23.42
2019-03-30T09:18:11.337Z,27.45
2019-03-30T09:20:40.754Z,26.42
2019-03-30T09:23:10.430Z,27.50
2019-03-30T09:25:39.859Z,25.95
2019-03-30T09:28:09.258Z,28.47
2019-03-30T09:30:38.765Z,30.37
2019-03-30T09:33:08.308Z,28.70
2019-03-30T09:35:37.927Z,28.12
2019-03-30T09:38:07.320Z,31.15
2019-03-30T09:40:36.894Z,34.58
2019-03-30T09:43:06.454Z,33.70
2019-03-30T09:45:37.409Z,28.05
2019-03-30T09:48:07.112Z,30.52
2019-03-30T09:50:36.868Z,31.20
2019-03-30T09:53:06.340Z,30.57
2019-03-30T09:55:35.755Z,27.77
2019-03-30T09:58:05.269Z,30.23
2019-03-30T10:00:34.662Z,33.28
2019-03-30T10:03:06.083Z,31.65
2019-03-30T10:05:35.762Z,32.42
2019-03-30T10:08:05.207Z,34.53
2019-03-30T10:10:34.709Z,32.85
2019-03-30T10:13:04.399Z,35.05
2019-03-30T10:15:34.013Z,35.85
2019-03-30T10:18:03.683Z,34.13
2019-03-30T10:20:33.116Z,35.60
2019-03-30T10:23:04.350Z,32.03
2019-03-30T10:25:33.773Z,39.40
2019-03-30T10:28:03.216Z,33.92
2019-03-30T10:30:32.580Z,32.45
2019-03-30T10:33:02.165Z,37.53
2019-03-30T10:35:31.590Z,34.00
2019-03-30T10:38:01.218Z,34.95
2019-03-30T10:40:30.575Z,34.45
2019-03-30T10:43:00.231Z,33.42
2019-03-30T10:45:29.613Z,33.30
2019-03-30T10:48:00.372Z,34.05
2019-03-30T10:50:29.864Z,35.40
2019-03-30T10:52:59.766Z,35.65
2019-03-30T10:55:29.130Z,36.93
2019-03-30T10:57:58.921Z,36.10
2019-03-30T11:00:39.671Z,37.25
2019-03-30T11:03:10.896Z,37.45
2019-03-30T11:05:40.474Z,39.58
2019-03-30T11:08:10.030Z,38.17
2019-03-30T11:10:39.483Z,41.48
2019-03-30T11:13:09.133Z,38.45
2019-03-30T11:15:38.596Z,38.58
2019-03-30T11:18:07.995Z,40.58
2019-03-30T11:20:37.513Z,42.25
2019-03-30T11:23:08.590Z,45.45
2019-03-30T11:25:38.148Z,42.78
2019-03-30T11:28:07.866Z,45.92
2019-03-30T11:30:37.373Z,43.35
2019-03-30T11:33:06.855Z,40.05
2019-03-30T11:35:36.243Z,42.53
2019-03-30T11:38:06.899Z,41.28
2019-03-30T11:40:36.387Z,41.05
2019-03-30T11:43:06.060Z,41.23
2019-03-30T11:45:35.484Z,43.17
2019-03-30T11:48:05.210Z,41.85
2019-03-30T11:50:34.735Z,47.20
2019-03-30T11:53:04.221Z,47.23
2019-03-30T11:55:33.849Z,45.38
2019-03-30T11:58:03.409Z,43.52
2019-03-30T12:00:32.812Z,44.08
2019-03-30T12:03:02.336Z,45.43
2019-03-30T12:05:31.807Z,48.10
2019-03-30T12:08:01.317Z,44.85
2019-03-30T12:10:30.806Z,46.00
2019-03-30T12:13:00.528Z,42.43
2019-03-30T12:15:30.159Z,48.48
2019-03-30T12:17:59.693Z,48.87
2019-03-30T12:20:32.309Z,47.83
2019-03-30T12:23:04.764Z,48.10
2019-03-30T12:25:35.857Z,48.10
2019-03-30T12:28:05.420Z,49.03
2019-03-30T12:30:34.903Z,51.63
2019-03-30T12:33:04.529Z,50.38
2019-03-30T12:35:34.001Z,49.40
2019-03-30T12:38:03.552Z,48.17
2019-03-30T12:40:33.147Z,45.33
2019-03-30T12:43:02.601Z,47.38
2019-03-30T12:45:32.093Z,45.43
2019-03-30T12:48:02.462Z,45.03
2019-03-30T12:50:32.224Z,48.15
2019-03-30T12:53:02.638Z,47.40
2019-03-30T12:55:32.244Z,43.20
2019-03-30T12:58:02.217Z,42.58
2019-03-30T13:00:31.757Z,37.70
2019-03-30T13:03:01.218Z,35.05
2019-03-30T13:05:32.343Z,31.37
2019-03-30T13:08:01.691Z,31.02
2019-03-30T13:10:31.093Z,31.40
2019-03-30T13:13:00.629Z,33.13
2019-03-30T13:15:30.109Z,30.85
2019-03-30T13:17:59.801Z,34.50
2019-03-30T13:20:29.190Z,35.88
2019-03-30T13:22:58.624Z,31.97
2019-03-30T13:25:28.091Z,38.02
2019-03-30T13:27:59.070Z,35.80
2019-03-30T13:30:28.529Z,36.30
2019-03-30T13:32:57.949Z,34.10
2019-03-30T13:35:27.337Z,32.65
2019-03-30T13:37:56.769Z,34.73
2019-03-30T13:40:26.389Z,37.38
2019-03-30T13:42:55.896Z,35.73
2019-03-30T13:45:25.321Z,39.73
2019-03-30T13:47:55.136Z,32.60
2019-03-30T13:50:24.639Z,32.80
2019-03-30T13:52:54.202Z,32.58
2019-03-30T13:55:23.709Z,32.20
2019-03-30T13:57:53.379Z,33.92
2019-03-30T14:00:22.838Z,33.33
2019-03-30T14:02:52.439Z,36.93
2019-03-30T14:05:22.144Z,39.10
2019-03-30T14:07:51.563Z,37.13
2019-03-30T14:10:21.712Z,38.50
2019-03-30T14:12:51.193Z,40.20
2019-03-30T14:15:20.616Z,42.60
2019-03-30T14:17:50.021Z,38.88
2019-03-30T14:20:19.493Z,40.88
2019-03-30T14:22:49.425Z,31.80
2019-03-30T14:25:20.256Z,34.75
2019-03-30T14:27:49.684Z,39.30
2019-03-30T14:30:19.161Z,35.43
2019-03-30T14:32:48.543Z,35.23
2019-03-30T14:35:18.026Z,38.92
2019-03-30T14:37:49.000Z,37.30
2019-03-30T14:40:18.417Z,36.93
2019-03-30T14:42:47.877Z,39.13
2019-03-30T14:45:17.492Z,37.88
2019-03-30T14:47:46.934Z,40.83
2019-03-30T14:50:16.812Z,39.13
2019-03-30T14:52:46.173Z,44.98
2019-03-30T14:55:16.648Z,43.30
2019-03-30T14:57:46.067Z,45.67
2019-03-30T15:00:15.701Z,44.80
2019-03-30T15:02:45.189Z,44.88
2019-03-30T15:05:14.865Z,46.25
2019-03-30T15:07:44.624Z,43.50
2019-03-30T15:10:14.872Z,49.27
2019-03-30T15:12:45.762Z,51.58
2019-03-30T15:15:16.072Z,47.15
2019-03-30T15:17:46.148Z,45.50
2019-03-30T15:20:15.801Z,47.27
2019-03-30T15:22:45.510Z,40.67
2019-03-30T15:25:15.053Z,43.52
2019-03-30T15:27:44.834Z,42.78
2019-03-30T15:30:14.648Z,43.98
2019-03-30T15:32:44.173Z,45.70
2019-03-30T15:35:14.060Z,46.10
2019-03-30T15:37:43.606Z,46.42
2019-03-30T15:40:13.160Z,44.67
2019-03-30T15:42:43.493Z,48.92
2019-03-30T15:45:13.102Z,45.75
2019-03-30T15:47:42.635Z,47.00
2019-03-30T15:50:12.656Z,47.15
2019-03-30T15:52:42.402Z,49.98
2019-03-30T15:55:12.050Z,48.00
2019-03-30T15:57:41.685Z,50.08
2019-03-30T16:00:16.029Z,51.33
2019-03-30T16:02:45.703Z,48.50
2019-03-30T16:05:15.998Z,47.95
2019-03-30T16:07:45.632Z,50.43
2019-03-30T16:10:15.457Z,50.70
2019-03-30T16:12:44.980Z,51.80
2019-03-30T16:15:14.617Z,51.77
2019-03-30T16:17:44.053Z,55.30
2019-03-30T16:20:14.745Z,54.20
2019-03-30T16:22:46.279Z,50.63
2019-03-30T16:25:15.718Z,53.58
2019-03-30T16:27:45.191Z,51.70
2019-03-30T16:30:15.148Z,53.42
2019-03-30T16:32:44.654Z,54.48
2019-03-30T16:35:14.186Z,55.05
2019-03-30T16:37:46.828Z,51.90
2019-03-30T16:40:16.520Z,59.15
2019-03-30T16:42:46.395Z,54.70
2019-03-30T16:45:16.329Z,57.35
2019-03-30T16:47:45.793Z,56.45
2019-03-30T16:50:15.652Z,59.45
2019-03-30T16:52:45.215Z,59.95
2019-03-30T16:55:14.607Z,56.20
2019-03-30T16:57:44.410Z,56.28
2019-03-30T17:00:14.380Z,60.12
2019-03-30T17:02:44.405Z,59.30
2019-03-30T17:05:14.283Z,62.60
2019-03-30T17:07:43.932Z,56.08
2019-03-30T17:10:13.649Z,59.95
2019-03-30T17:12:43.187Z,56.20
2019-03-30T17:15:12.763Z,57.70
2019-03-30T17:17:42.273Z,56.98
2019-03-30T17:20:11.802Z,56.37
2019-03-30T17:22:41.379Z,57.67
2019-03-30T17:25:10.962Z,59.13
2019-03-30T17:27:40.578Z,59.70
2019-03-30T17:30:11.001Z,59.65
2019-03-30T17:32:40.631Z,60.78
2019-03-30T17:35:10.253Z,56.48
2019-03-30T17:37:40.954Z,67.45
2019-03-30T17:40:10.571Z,82.02
2019-03-30T17:42:40.027Z,80.60
2019-03-30T17:45:10.458Z,91.72
2019-03-30T17:47:41.026Z,101.65
2019-03-30T17:50:12.075Z,107.85
2019-03-30T17:52:41.447Z,108.10
2019-03-30T17:55:12.160Z,111.62
2019-03-30T17:57:41.858Z,114.10
2019-03-30T18:00:14.018Z,110.70
2019-03-30T18:02:43.475Z,109.63
2019-03-30T18:05:13.198Z,117.82
2019-03-30T18:07:42.704Z,119.25
2019-03-30T18:10:13.568Z,117.70
2019-03-30T18:12:43.013Z,115.12
2019-03-30T18:15:12.948Z,120.05
2019-03-30T18:17:42.533Z,115.45
2019-03-30T18:20:12.666Z,121.00
2019-03-30T18:22:42.259Z,117.82
2019-03-30T18:25:13.555Z,117.82
2019-03-30T18:27:43.084Z,117.30
2019-03-30T18:30:13.715Z,114.50
2019-03-30T18:32:43.511Z,116.77
2019-03-30T18:35:13.166Z,111.92
2019-03-30T18:37:43.063Z,115.32
2019-03-30T18:40:15.988Z,112.75
2019-03-30T18:42:45.537Z,112.90
2019-03-30T18:45:18.203Z,108.37
2019-03-30T18:47:48.294Z,114.97
2019-03-30T18:50:17.902Z,107.83
2019-03-30T18:52:47.619Z,102.30
2019-03-30T18:55:20.105Z,106.22
2019-03-30T18:57:50.662Z,102.42
2019-03-30T19:00:27.880Z,102.97
2019-03-30T19:02:57.391Z,102.40
2019-03-30T19:05:26.925Z,102.25
2019-03-30T19:07:56.642Z,99.50
2019-03-30T19:10:27.251Z,102.00
2019-03-30T19:12:56.902Z,99.75
2019-03-30T19:15:27.361Z,99.28
2019-03-30T19:17:58.585Z,99.42
2019-03-30T19:20:28.278Z,97.00
2019-03-30T19:22:57.934Z,102.02
2019-03-30T19:25:29.670Z,100.60
2019-03-30T19:27:58.808Z,107.45
2019-03-30T19:30:28.446Z,103.60
2019-03-30T19:32:57.928Z,99.47
2019-03-30T19:35:29.545Z,103.90
2019-03-30T19:37:58.747Z,98.70
2019-03-30T19:40:28.404Z,101.45
2019-03-30T19:42:57.891Z,104.27
2019-03-30T19:45:27.409Z,108.57
2019-03-30T19:47:56.878Z,101.75
2019-03-30T19:50:26.474Z,106.27
2019-03-30T19:52:55.897Z,106.37
2019-03-30T19:55:25.719Z,103.95
2019-03-30T19:57:56.716Z,104.75
2019-03-30T20:00:26.133Z,103.60
2019-03-30T20:02:55.607Z,101.92
2019-03-30T20:05:26.015Z,113.30
2019-03-30T20:07:55.689Z,111.03
2019-03-30T20:10:26.794Z,123.70
2019-03-30T20:12:56.400Z,118.33
2019-03-30T20:15:26.203Z,112.77
2019-03-30T20:17:55.893Z,118.02
2019-03-30T20:20:25.797Z,124.33
2019-03-30T20:22:55.322Z,118.70
2019-03-30T20:25:26.195Z,127.60
2019-03-30T20:27:55.956Z,125.22
2019-03-30T20:30:25.468Z,141.97
2019-03-30T20:32:55.102Z,127.05
2019-03-30T20:35:24.821Z,125.67
2019-03-30T20:37:54.273Z,120.95
2019-03-30T20:40:24.146Z,120.17
2019-03-30T20:42:53.585Z,111.50
2019-03-30T20:45:24.529Z,113.32
2019-03-30T20:47:54.074Z,119.93
2019-03-30T20:50:23.611Z,112.77
2019-03-30T20:52:53.019Z,108.20
2019-03-30T20:55:22.735Z,111.62
2019-03-30T20:57:52.278Z,121.13
2019-03-30T21:00:22.061Z,119.40
2019-03-30T21:02:51.542Z,120.90
2019-03-30T21:05:21.161Z,121.65
2019-03-30T21:07:50.710Z,115.90
2019-03-30T21:10:20.239Z,120.05
2019-03-30T21:12:49.821Z,111.60
2019-03-30T21:15:19.216Z,112.83
2019-03-30T21:17:48.680Z,117.45
2019-03-30T21:20:18.271Z,120.08
2019-03-30T21:22:48.008Z,116.28
2019-03-30T21:25:18.125Z,121.53
2019-03-30T21:27:47.673Z,120.95
2019-03-30T21:30:17.842Z,120.87
2019-03-30T21:32:47.457Z,125.38
2019-03-30T21:35:17.030Z,126.75
2019-03-30T21:37:46.529Z,129.38
2019-03-30T21:40:16.113Z,124.78
2019-03-30T21:42:45.468Z,136.70
2019-03-30T21:45:14.896Z,132.72
2019-03-30T21:47:44.393Z,127.75
2019-03-30T21:50:14.007Z,125.97
2019-03-30T21:52:43.403Z,132.85
2019-03-30T21:55:13.380Z,139.62
2019-03-30T21:57:42.811Z,136.28
2019-03-30T22:00:14.210Z,136.22
2019-03-30T22:02:43.704Z,146.77
2019-03-30T22:05:13.818Z,144.25
2019-03-30T22:07:43.271Z,146.47
2019-03-30T22:10:15.798Z,132.85
2019-03-30T22:12:45.897Z,138.62
2019-03-30T22:15:18.373Z,143.87
2019-03-30T22:17:47.790Z,149.82
2019-03-30T22:20:17.206Z,142.07
2019-03-30T22:22:46.709Z,153.07
2019-03-30T22:25:16.454Z,158.22
2019-03-30T22:27:46.886Z,165.05
2019-03-30T22:30:24.851Z,158.47
2019-03-30T22:32:47.777Z,155.57
2019-03-30T22:35:17.235Z,155.90
2019-03-30T22:37:46.614Z,139.20
2019-03-30T22:40:19.093Z,149.23
2019-03-30T22:42:48.710Z,162.40
2019-03-30T22:45:18.164Z,165.47
2019-03-30T22:47:47.554Z,156.52
2019-03-30T22:50:17.144Z,167.15
2019-03-30T22:52:46.610Z,151.15
2019-03-30T22:55:16.247Z,171.35
2019-03-30T22:57:45.650Z,165.73
2019-03-30T23:00:17.275Z,157.78
2019-03-30T23:02:48.422Z,155.63
2019-03-30T23:05:18.053Z,165.10
2019-03-30T23:07:48.050Z,146.47
2019-03-30T23:10:17.618Z,153.72
2019-03-30T23:12:47.104Z,167.90
2019-03-30T23:15:16.592Z,161.43
2019-03-30T23:17:46.742Z,156.57
2019-03-30T23:20:16.129Z,157.35
2019-03-30T23:22:47.128Z,175.18
2019-03-30T23:25:16.625Z,168.00
2019-03-30T23:27:46.265Z,174.45
2019-03-30T23:30:16.201Z,167.70
2019-03-30T23:32:45.709Z,150.20
2019-03-30T23:35:15.261Z,146.68
2019-03-30T23:37:44.728Z,174.47
2019-03-30T23:40:14.527Z,173.87
2019-03-30T23:42:44.223Z,174.47
2019-03-30T23:45:13.809Z,182.95
2019-03-30T23:47:43.264Z,185.95
2019-03-30T23:50:12.951Z,189.70
2019-03-30T23:52:42.594Z,171.65
2019-03-30T23:55:12.038Z,174.97
2019-03-30T23:57:41.468Z,167.98
