createdAt,value
2022-11-30T00:01:38.543Z,95.33
2022-11-30T00:04:13.250Z,111.20
2022-11-30T00:06:43.752Z,73.30
2022-11-30T00:09:20.297Z,198.20
2022-11-30T00:11:48.542Z,153.07
2022-11-30T00:14:23.229Z,131.47
2022-11-30T00:16:51.467Z,119.53
2022-11-30T00:19:26.273Z,87.70
2022-11-30T00:22:14.281Z,184.60
2022-11-30T00:24:50.370Z,127.93
2022-11-30T00:27:18.932Z,115.13
2022-11-30T00:29:54.277Z,71.73
2022-11-30T00:32:23.169Z,165.47
2022-11-30T00:34:58.287Z,105.57
2022-11-30T00:37:36.366Z,153.47
2022-11-30T00:40:14.471Z,169.67
2022-11-30T00:42:43.017Z,70.80
2022-11-30T00:45:18.285Z,117.43
2022-11-30T00:47:46.408Z,106.30
2022-11-30T00:50:21.262Z,206.63
2022-11-30T00:52:49.400Z,182.00
2022-11-30T00:55:25.261Z,196.80
2022-11-30T00:57:55.592Z,141.60
2022-11-30T01:00:30.270Z,196.60
2022-11-30T01:02:59.400Z,185.77
2022-11-30T01:05:34.259Z,155.60
2022-11-30T01:08:02.696Z,168.80
2022-11-30T01:10:39.292Z,232.03
2022-11-30T01:13:07.751Z,215.33
2022-11-30T01:15:44.396Z,209.83
2022-11-30T01:18:13.133Z,156.77
2022-11-30T01:20:49.294Z,117.60
2022-11-30T01:23:17.496Z,127.83
2022-11-30T01:26:01.274Z,196.47
2022-11-30T01:28:29.515Z,186.87
2022-11-30T01:31:05.385Z,146.40
2022-11-30T01:33:34.097Z,377.93
2022-11-30T01:36:10.314Z,216.57
2022-11-30T01:38:47.555Z,249.80
2022-11-30T01:41:26.317Z,267.07
2022-11-30T01:43:56.480Z,122.97
2022-11-30T01:46:42.471Z,160.27
2022-11-30T01:49:18.139Z,129.13
2022-11-30T01:51:57.346Z,76.57
2022-11-30T01:54:29.977Z,102.40
2022-11-30T01:57:10.288Z,142.10
2022-11-30T01:59:38.833Z,76.87
2022-11-30T02:02:13.333Z,126.90
2022-11-30T02:04:41.831Z,145.10
2022-11-30T02:07:17.382Z,143.80
2022-11-30T02:09:46.518Z,113.80
2022-11-30T02:12:33.329Z,47.77
2022-11-30T02:15:07.171Z,50.80
2022-11-30T02:17:52.329Z,48.37
2022-11-30T02:20:33.071Z,55.07
2022-11-30T02:23:25.549Z,61.33
2022-11-30T02:26:05.170Z,79.20
2022-11-30T02:29:11.474Z,53.50
2022-11-30T02:31:45.315Z,68.67
2022-11-30T02:34:23.323Z,97.37
2022-11-30T02:37:13.341Z,148.37
2022-11-30T02:39:48.331Z,87.23
2022-11-30T02:42:16.716Z,77.37
2022-11-30T02:44:57.328Z,151.43
2022-11-30T02:47:32.428Z,173.00
2022-11-30T02:50:09.361Z,114.43
2022-11-30T02:52:37.605Z,206.53
2022-11-30T02:55:14.547Z,122.17
2022-11-30T02:57:42.685Z,113.20
2022-11-30T03:00:21.359Z,101.03
2022-11-30T03:02:50.001Z,158.27
2022-11-30T03:05:24.359Z,108.43
2022-11-30T03:07:52.616Z,333.17
2022-11-30T03:10:27.377Z,365.00
2022-11-30T03:13:05.359Z,278.60
2022-11-30T03:15:34.959Z,328.70
2022-11-30T03:18:10.373Z,397.80
2022-11-30T03:20:42.661Z,193.80
2022-11-30T03:23:17.375Z,301.17
2022-11-30T03:25:45.442Z,204.93
2022-11-30T03:28:20.458Z,255.87
2022-11-30T03:30:51.673Z,201.93
2022-11-30T03:33:26.341Z,316.37
2022-11-30T03:36:01.649Z,224.23
2022-11-30T03:38:43.367Z,204.57
2022-11-30T03:41:23.433Z,261.70
2022-11-30T03:43:58.442Z,220.97
2022-11-30T03:46:28.225Z,207.70
2022-11-30T03:49:03.533Z,407.33
2022-11-30T03:51:31.668Z,261.13
2022-11-30T03:54:06.373Z,237.93
2022-11-30T03:56:34.488Z,356.70
2022-11-30T03:59:09.419Z,274.80
2022-11-30T04:01:41.285Z,243.30
2022-11-30T04:04:16.403Z,216.67
2022-11-30T04:06:44.552Z,182.93
2022-11-30T04:09:20.399Z,183.80
2022-11-30T04:11:48.564Z,208.47
2022-11-30T04:14:23.591Z,223.73
2022-11-30T04:16:53.283Z,197.03
2022-11-30T04:19:28.475Z,270.43
2022-11-30T04:21:59.220Z,312.93
2022-11-30T04:24:33.436Z,183.70
2022-11-30T04:27:01.598Z,118.17
2022-11-30T04:29:36.430Z,332.40
2022-11-30T04:32:06.141Z,278.90
2022-11-30T04:34:40.467Z,393.10
2022-11-30T04:37:28.413Z,216.93
2022-11-30T04:40:03.451Z,285.37
2022-11-30T04:42:31.635Z,135.57
2022-11-30T04:45:06.458Z,220.40
2022-11-30T04:47:36.093Z,241.83
2022-11-30T04:50:11.442Z,297.00
2022-11-30T04:52:39.805Z,349.23
2022-11-30T04:55:15.456Z,211.43
2022-11-30T04:57:43.818Z,247.87
2022-11-30T05:00:19.472Z,230.77
2022-11-30T05:02:52.979Z,197.47
2022-11-30T05:05:28.444Z,267.03
2022-11-30T05:07:58.217Z,321.67
2022-11-30T05:10:33.497Z,202.67
2022-11-30T05:13:01.679Z,90.63
2022-11-30T05:15:36.446Z,360.33
2022-11-30T05:18:06.064Z,282.70
2022-11-30T05:20:40.477Z,215.57
2022-11-30T05:23:08.894Z,365.77
2022-11-30T05:25:43.491Z,341.20
2022-11-30T05:28:12.153Z,363.10
2022-11-30T05:30:47.465Z,425.40
2022-11-30T05:33:17.029Z,356.10
2022-11-30T05:35:51.468Z,396.83
2022-11-30T05:38:26.492Z,468.70
2022-11-30T05:41:06.473Z,459.47
2022-11-30T05:43:34.705Z,443.33
2022-11-30T05:46:10.694Z,333.93
2022-11-30T05:48:40.300Z,418.37
2022-11-30T05:51:16.503Z,409.23
2022-11-30T05:53:45.242Z,418.57
2022-11-30T05:56:21.531Z,470.23
2022-11-30T05:58:50.047Z,202.93
2022-11-30T06:01:28.510Z,310.47
2022-11-30T06:03:58.164Z,319.20
2022-11-30T06:06:32.623Z,258.37
2022-11-30T06:09:00.780Z,295.60
2022-11-30T06:11:35.549Z,235.67
2022-11-30T06:14:03.902Z,346.83
2022-11-30T06:16:38.642Z,382.63
2022-11-30T06:19:08.564Z,312.77
2022-11-30T06:21:43.548Z,335.43
2022-11-30T06:24:11.802Z,378.57
2022-11-30T06:26:46.551Z,338.67
2022-11-30T06:29:15.048Z,225.30
2022-11-30T06:31:49.623Z,375.07
2022-11-30T06:34:19.375Z,350.77
2022-11-30T06:36:53.537Z,369.20
2022-11-30T06:39:57.848Z,202.83
2022-11-30T06:42:30.561Z,276.50
2022-11-30T06:45:05.580Z,325.10
2022-11-30T06:47:33.939Z,226.47
2022-11-30T06:50:03.564Z,372.47
2022-11-30T06:52:39.631Z,363.00
2022-11-30T06:55:08.781Z,326.87
2022-11-30T06:57:43.771Z,251.77
2022-11-30T07:00:20.645Z,282.13
2022-11-30T07:02:48.837Z,244.17
2022-11-30T07:05:25.624Z,327.57
2022-11-30T07:07:53.852Z,354.13
2022-11-30T07:10:29.666Z,332.63
2022-11-30T07:12:57.989Z,361.83
2022-11-30T07:15:32.555Z,261.33
2022-11-30T07:18:02.027Z,263.63
2022-11-30T07:20:38.650Z,255.90
2022-11-30T07:23:21.906Z,319.37
2022-11-30T07:26:16.629Z,356.97
2022-11-30T07:28:46.798Z,285.37
2022-11-30T07:31:26.986Z,366.37
2022-11-30T07:33:56.075Z,386.30
2022-11-30T07:36:33.596Z,345.03
2022-11-30T07:39:07.832Z,349.23
2022-11-30T07:41:42.668Z,243.93
2022-11-30T07:44:11.673Z,282.70
2022-11-30T07:46:46.785Z,343.97
2022-11-30T07:49:15.832Z,175.53
2022-11-30T07:51:52.737Z,406.53
2022-11-30T07:54:21.110Z,338.67
2022-11-30T07:56:55.736Z,368.70
2022-11-30T07:59:23.905Z,312.47
2022-11-30T08:01:58.837Z,304.97
2022-11-30T08:04:27.214Z,318.20
2022-11-30T08:07:03.608Z,323.63
2022-11-30T08:09:31.742Z,294.50
2022-11-30T08:12:06.792Z,309.73
2022-11-30T08:14:56.626Z,438.83
2022-11-30T08:17:29.637Z,290.87
2022-11-30T08:19:57.833Z,251.30
2022-11-30T08:22:33.633Z,277.50
2022-11-30T08:25:01.789Z,314.37
2022-11-30T08:27:36.619Z,168.73
2022-11-30T08:30:05.404Z,286.60
2022-11-30T08:32:39.630Z,325.67
2022-11-30T08:35:08.384Z,257.10
2022-11-30T08:37:45.616Z,393.70
2022-11-30T08:40:20.714Z,337.87
2022-11-30T08:42:55.667Z,396.70
2022-11-30T08:45:23.841Z,345.23
2022-11-30T08:47:58.651Z,368.20
2022-11-30T08:50:27.002Z,263.77
2022-11-30T08:55:57.970Z,470.90
2022-11-30T08:58:32.668Z,423.47
2022-11-30T09:01:08.215Z,333.50
2022-11-30T09:03:42.670Z,269.97
2022-11-30T09:06:14.861Z,356.33
2022-11-30T09:08:53.691Z,194.60
2022-11-30T09:11:23.127Z,220.60
2022-11-30T09:13:58.722Z,99.80
2022-11-30T09:16:28.097Z,209.30
2022-11-30T09:19:02.670Z,225.43
2022-11-30T09:21:30.924Z,306.80
2022-11-30T09:24:06.680Z,146.20
2022-11-30T09:26:34.964Z,234.27
2022-11-30T09:29:09.681Z,126.57
2022-11-30T09:31:37.876Z,93.07
2022-11-30T09:34:12.702Z,89.17
2022-11-30T09:36:41.147Z,314.47
2022-11-30T09:39:25.729Z,98.00
2022-11-30T09:42:25.491Z,174.03
2022-11-30T09:45:07.696Z,173.73
2022-11-30T09:47:49.420Z,199.10
2022-11-30T09:50:28.059Z,262.50
2022-11-30T09:52:58.384Z,277.43
2022-11-30T09:55:37.703Z,145.67
2022-11-30T09:58:07.302Z,209.73
2022-11-30T10:00:43.700Z,84.60
2022-11-30T10:03:14.446Z,159.73
2022-11-30T10:06:01.782Z,151.87
2022-11-30T10:08:50.481Z,162.50
2022-11-30T10:11:43.793Z,97.80
2022-11-30T10:14:27.331Z,70.33
2022-11-30T10:17:08.841Z,89.57
2022-11-30T10:19:54.779Z,51.33
2022-11-30T10:22:38.784Z,49.10
2022-11-30T10:25:18.966Z,81.57
2022-11-30T10:28:08.172Z,86.30
2022-11-30T10:30:49.493Z,74.73
2022-11-30T10:33:26.874Z,72.47
2022-11-30T10:35:57.995Z,81.57
2022-11-30T10:38:37.008Z,86.40
2022-11-30T10:41:12.198Z,54.77
2022-11-30T10:43:52.967Z,60.17
2022-11-30T10:46:27.407Z,107.47
2022-11-30T10:49:06.807Z,56.33
2022-11-30T10:51:40.199Z,56.97
2022-11-30T10:54:22.826Z,53.00
2022-11-30T10:56:51.185Z,45.77
2022-11-30T10:59:31.955Z,47.03
2022-11-30T11:02:01.695Z,48.70
2022-11-30T11:04:36.825Z,39.10
2022-11-30T11:07:15.791Z,40.53
2022-11-30T11:09:53.994Z,41.97
2022-11-30T11:12:26.323Z,36.97
2022-11-30T11:15:16.868Z,39.23
2022-11-30T11:17:45.182Z,38.30
2022-11-30T11:20:36.790Z,37.13
2022-11-30T11:23:05.994Z,37.53
2022-11-30T11:25:42.840Z,36.77
2022-11-30T11:28:19.015Z,32.23
2022-11-30T11:30:55.894Z,34.83
2022-11-30T11:33:25.707Z,34.20
2022-11-30T11:36:01.865Z,31.83
2022-11-30T11:38:32.795Z,33.03
2022-11-30T11:41:10.073Z,33.07
2022-11-30T11:44:00.896Z,32.90
2022-11-30T11:46:37.916Z,31.10
2022-11-30T11:49:09.280Z,31.17
2022-11-30T11:51:45.875Z,31.10
2022-11-30T11:54:24.211Z,30.57
2022-11-30T11:56:59.889Z,30.23
2022-11-30T11:59:40.187Z,30.17
2022-11-30T12:02:27.991Z,27.70
2022-11-30T12:05:05.298Z,29.90
2022-11-30T12:11:44.905Z,30.07
2022-11-30T12:14:21.888Z,29.50
2022-11-30T12:17:05.338Z,24.80
2022-11-30T12:19:49.304Z,27.43
2022-11-30T12:22:34.435Z,28.10
2022-11-30T12:25:27.958Z,27.10
2022-11-30T12:28:07.188Z,29.03
2022-11-30T12:30:53.976Z,27.70
2022-11-30T12:33:34.225Z,28.50
2022-11-30T12:36:20.984Z,31.00
2022-11-30T12:38:54.526Z,28.00
2022-11-30T12:41:43.883Z,28.13
2022-11-30T12:44:42.142Z,27.20
2022-11-30T12:47:26.666Z,27.90
2022-11-30T12:50:28.126Z,27.40
2022-11-30T12:53:08.001Z,29.97
2022-11-30T12:55:48.133Z,27.13
2022-11-30T12:58:23.429Z,25.70
2022-11-30T13:01:12.141Z,24.90
2022-11-30T13:03:46.648Z,26.67
2022-11-30T13:06:32.143Z,27.93
2022-11-30T13:09:06.162Z,24.17
2022-11-30T13:11:45.136Z,30.03
2022-11-30T13:14:16.725Z,26.10
2022-11-30T13:16:54.007Z,25.30
2022-11-30T13:19:37.795Z,28.40
2022-11-30T13:22:16.994Z,24.73
2022-11-30T13:24:51.454Z,25.43
2022-11-30T13:27:31.153Z,25.77
2022-11-30T13:30:13.924Z,25.27
2022-11-30T13:32:58.338Z,22.90
2022-11-30T13:35:43.773Z,28.33
2022-11-30T13:38:42.303Z,24.43
2022-11-30T13:41:11.965Z,24.20
2022-11-30T13:43:53.119Z,22.83
2022-11-30T13:46:23.876Z,24.53
2022-11-30T13:49:19.084Z,25.47
2022-11-30T13:52:01.409Z,24.23
2022-11-30T13:54:48.228Z,26.80
2022-11-30T13:57:59.468Z,26.13
2022-11-30T14:00:56.039Z,25.30
2022-11-30T14:03:29.696Z,26.57
2022-11-30T14:06:34.017Z,26.17
2022-11-30T14:09:02.316Z,27.00
2022-11-30T14:11:48.007Z,25.93
2022-11-30T14:14:46.157Z,28.03
2022-11-30T14:17:34.030Z,27.77
2022-11-30T14:20:09.948Z,25.50
2022-11-30T14:22:47.980Z,30.97
2022-11-30T14:25:18.733Z,27.70
2022-11-30T14:27:55.991Z,24.67
2022-11-30T14:30:26.133Z,27.00
2022-11-30T14:33:04.986Z,29.23
2022-11-30T14:35:34.590Z,29.40
2022-11-30T14:38:09.993Z,28.80
2022-11-30T14:40:38.592Z,29.67
2022-11-30T14:43:15.045Z,28.90
2022-11-30T14:45:44.801Z,28.83
2022-11-30T14:48:23.019Z,27.57
2022-11-30T14:50:52.883Z,27.70
2022-11-30T14:53:40.020Z,29.27
2022-11-30T14:56:18.076Z,29.80
2022-11-30T14:58:59.085Z,32.17
2022-11-30T15:01:31.820Z,29.37
2022-11-30T15:04:13.065Z,34.03
2022-11-30T15:06:49.710Z,40.67
2022-11-30T15:09:29.197Z,34.53
2022-11-30T15:11:58.441Z,30.67
2022-11-30T15:14:33.070Z,32.53
2022-11-30T15:17:03.066Z,30.77
2022-11-30T15:19:41.085Z,30.60
2022-11-30T15:22:23.192Z,32.40
2022-11-30T15:25:13.042Z,31.57
2022-11-30T15:27:48.468Z,31.63
2022-11-30T15:30:25.228Z,32.67
2022-11-30T15:32:57.686Z,32.40
2022-11-30T15:35:57.031Z,31.67
2022-11-30T15:38:25.235Z,32.70
2022-11-30T15:41:03.100Z,32.93
2022-11-30T15:43:38.258Z,30.07
2022-11-30T15:46:14.275Z,31.27
2022-11-30T15:48:49.120Z,35.17
2022-11-30T15:51:33.100Z,29.67
2022-11-30T15:54:01.582Z,30.20
2022-11-30T15:56:37.139Z,33.17
2022-11-30T15:59:07.594Z,33.57
2022-11-30T16:02:13.279Z,71.50
2022-11-30T16:05:38.078Z,30.00
2022-11-30T16:08:21.065Z,31.13
2022-11-30T16:10:49.379Z,31.50
2022-11-30T16:13:27.090Z,31.97
2022-11-30T16:15:55.355Z,31.63
2022-11-30T16:18:32.162Z,32.60
2022-11-30T16:21:02.618Z,31.77
2022-11-30T16:23:39.102Z,32.10
2022-11-30T16:26:28.859Z,31.90
2022-11-30T16:29:07.139Z,33.67
2022-11-30T16:31:37.412Z,35.70
2022-11-30T16:34:15.089Z,35.23
2022-11-30T16:36:44.732Z,33.30
2022-11-30T16:39:20.300Z,31.07
2022-11-30T16:41:48.643Z,31.93
2022-11-30T16:44:23.268Z,36.97
2022-11-30T16:46:54.007Z,34.47
2022-11-30T16:49:29.124Z,34.97
2022-11-30T16:51:58.857Z,31.63
2022-11-30T16:54:34.123Z,32.17
2022-11-30T16:57:02.444Z,30.27
2022-11-30T16:59:37.277Z,32.63
2022-11-30T17:02:05.885Z,29.17
2022-11-30T17:04:41.356Z,32.67
2022-11-30T17:07:17.580Z,32.17
2022-11-30T17:09:52.322Z,31.10
2022-11-30T17:12:20.711Z,32.80
2022-11-30T17:14:56.159Z,29.63
2022-11-30T17:17:24.487Z,30.83
2022-11-30T17:19:59.162Z,29.83
2022-11-30T17:22:28.663Z,30.20
2022-11-30T17:25:03.325Z,32.97
2022-11-30T17:27:31.629Z,36.07
2022-11-30T17:30:06.334Z,36.80
2022-11-30T17:32:34.745Z,35.93
2022-11-30T17:35:10.365Z,42.17
2022-11-30T17:37:40.250Z,35.73
2022-11-30T17:40:19.154Z,39.27
2022-11-30T17:42:47.823Z,36.07
2022-11-30T17:45:22.153Z,38.10
2022-11-30T17:47:50.353Z,39.50
2022-11-30T17:50:26.184Z,41.57
2022-11-30T17:52:55.890Z,44.03
2022-11-30T17:55:30.220Z,39.27
2022-11-30T17:57:58.541Z,43.37
2022-11-30T18:00:34.161Z,42.83
2022-11-30T18:03:02.701Z,50.87
2022-11-30T18:05:39.246Z,41.10
2022-11-30T18:08:22.208Z,38.97
2022-11-30T18:10:50.474Z,36.43
2022-11-30T18:13:25.199Z,37.93
2022-11-30T18:15:53.638Z,39.27
2022-11-30T18:18:28.382Z,29.43
2022-11-30T18:20:56.798Z,29.70
2022-11-30T18:23:33.251Z,31.13
2022-11-30T18:26:01.392Z,28.60
2022-11-30T18:28:36.215Z,25.23
2022-11-30T18:31:06.775Z,25.80
2022-11-30T18:33:42.222Z,26.23
2022-11-30T18:36:10.911Z,21.40
2022-11-30T18:38:48.211Z,21.07
2022-11-30T18:41:16.528Z,21.10
2022-11-30T18:43:51.249Z,22.20
2022-11-30T18:46:19.508Z,21.10
2022-11-30T18:48:57.389Z,21.13
2022-11-30T18:51:27.912Z,18.50
2022-11-30T18:54:06.249Z,18.67
2022-11-30T18:56:36.113Z,21.47
2022-11-30T18:59:14.387Z,20.87
2022-11-30T19:01:43.322Z,19.33
2022-11-30T19:04:19.160Z,19.07
2022-11-30T19:06:55.316Z,17.00
2022-11-30T19:09:31.380Z,16.53
2022-11-30T19:12:00.307Z,18.67
2022-11-30T19:14:35.272Z,18.90
2022-11-30T19:17:03.848Z,18.00
2022-11-30T19:19:39.183Z,18.80
2022-11-30T19:22:07.770Z,20.10
2022-11-30T19:24:44.248Z,20.13
2022-11-30T19:27:12.677Z,19.77
2022-11-30T19:29:47.413Z,19.07
2022-11-30T19:32:16.264Z,19.93
2022-11-30T19:34:51.214Z,19.83
2022-11-30T19:37:19.463Z,18.03
2022-11-30T19:39:55.279Z,18.37
2022-11-30T19:42:23.621Z,19.40
2022-11-30T19:44:58.278Z,19.10
2022-11-30T19:47:26.436Z,17.93
2022-11-30T19:50:01.319Z,18.77
2022-11-30T19:52:29.554Z,18.90
2022-11-30T19:55:06.230Z,19.20
2022-11-30T19:57:36.420Z,19.67
2022-11-30T20:00:13.284Z,18.33
2022-11-30T20:02:41.846Z,17.73
2022-11-30T20:05:17.302Z,17.37
2022-11-30T20:07:52.729Z,17.87
2022-11-30T20:10:32.160Z,17.43
2022-11-30T20:13:00.626Z,18.80
2022-11-30T20:15:35.514Z,17.23
2022-11-30T20:18:03.727Z,18.10
2022-11-30T20:20:38.497Z,17.03
2022-11-30T20:23:06.875Z,18.97
2022-11-30T20:25:43.355Z,17.47
2022-11-30T20:28:12.742Z,18.93
2022-11-30T20:30:47.498Z,17.80
2022-11-30T20:33:15.644Z,18.30
2022-11-30T20:35:50.312Z,18.47
2022-11-30T20:38:18.728Z,21.10
2022-11-30T20:40:56.310Z,19.70
2022-11-30T20:43:24.797Z,18.60
2022-11-30T20:46:00.379Z,21.97
2022-11-30T20:48:29.129Z,18.57
2022-11-30T20:51:32.791Z,17.90
2022-11-30T20:53:53.091Z,19.93
2022-11-30T20:56:30.406Z,20.57
2022-11-30T20:59:02.627Z,18.27
2022-11-30T21:01:37.609Z,19.23
2022-11-30T21:04:06.308Z,19.47
2022-11-30T21:06:41.395Z,19.13
2022-11-30T21:09:18.039Z,20.27
2022-11-30T21:11:55.416Z,19.97
2022-11-30T21:14:23.714Z,20.83
2022-11-30T21:16:58.527Z,21.50
2022-11-30T21:19:27.220Z,20.50
2022-11-30T21:22:02.411Z,20.57
2022-11-30T21:24:30.821Z,20.87
2022-11-30T21:27:07.388Z,22.50
2022-11-30T21:29:37.856Z,21.50
2022-11-30T21:32:14.795Z,20.67
2022-11-30T21:34:44.295Z,21.10
2022-11-30T21:37:19.396Z,20.70
2022-11-30T21:39:47.838Z,20.43
2022-11-30T21:42:24.528Z,21.30
2022-11-30T21:44:52.700Z,26.67
2022-11-30T21:47:27.592Z,23.67
2022-11-30T21:50:03.376Z,22.17
2022-11-30T21:52:31.636Z,22.63
2022-11-30T21:55:06.358Z,27.30
2022-11-30T21:57:35.923Z,23.33
2022-11-30T22:00:11.399Z,25.13
2022-11-30T22:02:39.790Z,23.90
2022-11-30T22:05:15.441Z,24.30
2022-11-30T22:07:50.889Z,26.00
2022-11-30T22:10:25.482Z,26.90
2022-11-30T22:12:55.314Z,28.73
2022-11-30T22:15:23.703Z,29.17
2022-11-30T22:18:00.389Z,28.27
2022-11-30T22:20:28.959Z,28.60
2022-11-30T22:23:03.414Z,26.20
2022-11-30T22:25:31.773Z,26.73
2022-11-30T22:28:08.441Z,27.00
2022-11-30T22:30:36.747Z,27.50
2022-11-30T22:33:11.408Z,26.93
2022-11-30T22:35:39.597Z,23.53
2022-11-30T22:38:14.577Z,27.67
2022-11-30T22:40:42.879Z,25.13
2022-11-30T22:43:19.464Z,25.43
2022-11-30T22:45:47.689Z,28.90
2022-11-30T22:48:22.435Z,27.27
2022-11-30T22:50:50.583Z,25.90
2022-11-30T22:53:25.458Z,26.10
2022-11-30T22:55:53.790Z,24.97
2022-11-30T22:58:30.440Z,22.87
2022-11-30T23:00:59.328Z,26.03
2022-11-30T23:03:35.615Z,25.23
2022-11-30T23:06:25.479Z,23.77
2022-11-30T23:09:01.509Z,28.10
2022-11-30T23:11:31.370Z,23.37
2022-11-30T23:14:08.466Z,22.77
2022-11-30T23:16:37.451Z,23.80
2022-11-30T23:19:13.433Z,22.50
2022-11-30T23:21:44.957Z,24.67
2022-11-30T23:24:23.462Z,23.13
2022-11-30T23:26:52.071Z,25.97
2022-11-30T23:29:28.613Z,27.00
2022-11-30T23:31:56.814Z,24.40
2022-11-30T23:34:31.467Z,26.60
2022-11-30T23:37:00.047Z,23.27
2022-11-30T23:39:35.478Z,25.47
2022-11-30T23:42:04.072Z,24.80
2022-11-30T23:44:40.417Z,23.97
2022-11-30T23:47:08.751Z,25.60
2022-11-30T23:49:43.546Z,23.23
2022-11-30T23:52:11.755Z,25.53
2022-11-30T23:54:46.512Z,27.63
2022-11-30T23:57:14.856Z,25.53
2022-11-30T23:59:50.701Z,24.97
