createdAt,value
2018-04-19T00:01:33.879Z,99.90
2018-04-19T00:04:01.501Z,99.90
2018-04-19T00:06:29.117Z,99.90
2018-04-19T00:08:56.781Z,99.90
2018-04-19T00:11:24.521Z,99.90
2018-04-19T00:13:52.149Z,99.90
2018-04-19T00:16:19.897Z,99.90
2018-04-19T00:18:47.534Z,99.90
2018-04-19T00:21:15.157Z,99.90
2018-04-19T00:23:42.836Z,99.90
2018-04-19T00:26:10.470Z,99.90
2018-04-19T00:28:39.329Z,99.90
2018-04-19T00:31:08.774Z,99.90
2018-04-19T00:33:36.413Z,99.90
2018-04-19T00:36:04.042Z,99.90
2018-04-19T00:38:31.725Z,99.90
2018-04-19T00:40:59.382Z,99.90
2018-04-19T00:43:27.038Z,99.90
2018-04-19T00:45:54.706Z,99.90
2018-04-19T00:48:22.334Z,99.90
2018-04-19T00:50:49.953Z,99.90
2018-04-19T00:53:17.623Z,99.90
2018-04-19T00:55:45.306Z,99.90
2018-04-19T00:58:12.981Z,99.90
2018-04-19T01:00:40.646Z,99.90
2018-04-19T01:03:08.326Z,99.90
2018-04-19T01:05:35.999Z,99.90
2018-04-19T01:08:03.677Z,99.90
2018-04-19T01:10:31.349Z,99.90
2018-04-19T01:12:58.969Z,99.90
2018-04-19T01:15:26.633Z,99.90
2018-04-19T01:17:54.257Z,99.90
2018-04-19T01:20:21.881Z,99.90
2018-04-19T01:22:49.553Z,99.90
2018-04-19T01:25:17.173Z,99.90
2018-04-19T01:27:45.564Z,99.90
2018-04-19T01:30:14.169Z,99.90
2018-04-19T01:32:41.799Z,99.90
2018-04-19T01:35:10.613Z,99.90
2018-04-19T01:37:38.281Z,99.90
2018-04-19T01:40:05.905Z,99.90
2018-04-19T01:42:33.526Z,99.90
2018-04-19T01:45:01.196Z,99.90
2018-04-19T01:47:29.601Z,99.90
2018-04-19T01:49:57.997Z,99.90
2018-04-19T01:52:26.613Z,99.90
2018-04-19T01:54:54.233Z,99.90
2018-04-19T01:57:21.957Z,99.90
2018-04-19T01:59:49.622Z,99.90
2018-04-19T02:02:18.026Z,99.90
2018-04-19T02:04:45.677Z,99.90
2018-04-19T02:07:14.236Z,99.90
2018-04-19T02:09:41.890Z,99.90
2018-04-19T02:12:09.997Z,99.90
2018-04-19T02:14:37.952Z,99.90
2018-04-19T02:17:05.582Z,99.90
2018-04-19T02:19:33.998Z,99.90
2018-04-19T02:22:01.670Z,99.90
2018-04-19T02:24:29.351Z,99.90
2018-04-19T02:26:56.981Z,99.90
2018-04-19T02:29:24.632Z,99.90
2018-04-19T02:31:52.252Z,99.90
2018-04-19T02:34:20.668Z,99.90
2018-04-19T02:36:48.588Z,99.90
2018-04-19T02:39:16.205Z,99.90
2018-04-19T02:41:43.830Z,99.90
2018-04-19T02:44:11.517Z,99.90
2018-04-19T02:46:40.878Z,99.90
2018-04-19T02:49:08.509Z,99.90
2018-04-19T02:51:36.213Z,99.90
2018-04-19T02:54:03.837Z,99.90
2018-04-19T02:56:31.473Z,99.90
2018-04-19T02:58:59.254Z,99.90
2018-04-19T03:01:26.909Z,99.90
2018-04-19T03:03:54.526Z,99.90
2018-04-19T03:06:22.191Z,99.90
2018-04-19T03:08:49.818Z,99.90
2018-04-19T03:11:17.447Z,99.90
2018-04-19T03:13:45.917Z,99.90
2018-04-19T03:16:14.481Z,99.90
2018-04-19T03:18:42.109Z,99.90
2018-04-19T03:21:09.855Z,99.90
2018-04-19T03:23:38.778Z,99.90
2018-04-19T03:26:06.404Z,99.90
2018-04-19T03:28:34.087Z,99.90
2018-04-19T03:31:01.730Z,99.90
2018-04-19T03:33:30.109Z,99.90
2018-04-19T03:35:57.780Z,99.90
2018-04-19T03:38:25.411Z,99.90
2018-04-19T03:40:53.058Z,99.90
2018-04-19T03:43:21.687Z,99.90
2018-04-19T03:45:49.310Z,99.90
2018-04-19T03:48:16.924Z,99.90
2018-04-19T03:50:44.702Z,99.90
2018-04-19T03:53:14.589Z,99.90
2018-04-19T03:55:42.989Z,99.90
2018-04-19T03:58:11.421Z,99.90
2018-04-19T04:00:39.038Z,99.90
2018-04-19T04:03:07.423Z,99.90
2018-04-19T04:05:35.085Z,99.90
2018-04-19T04:08:02.705Z,99.90
2018-04-19T04:10:30.331Z,99.90
2018-04-19T04:12:57.989Z,99.90
2018-04-19T04:15:25.605Z,99.90
2018-04-19T04:18:05.925Z,99.90
2018-04-19T04:20:45.553Z,99.90
2018-04-19T04:23:24.935Z,99.90
2018-04-19T04:25:52.569Z,99.90
2018-04-19T04:28:20.196Z,99.90
2018-04-19T04:30:47.862Z,99.90
2018-04-19T04:33:15.500Z,99.90
2018-04-19T04:35:43.121Z,99.90
2018-04-19T04:38:10.777Z,99.90
2018-04-19T04:40:38.396Z,99.90
2018-04-19T04:43:06.777Z,99.90
2018-04-19T04:45:35.289Z,99.90
2018-04-19T04:48:02.949Z,99.90
2018-04-19T04:50:31.333Z,99.90
2018-04-19T04:52:59.767Z,99.90
2018-04-19T04:55:27.421Z,99.90
2018-04-19T04:57:55.043Z,99.90
2018-04-19T05:00:22.712Z,99.90
2018-04-19T05:02:50.449Z,99.90
2018-04-19T05:05:18.065Z,99.90
2018-04-19T05:07:45.741Z,99.90
2018-04-19T05:10:13.377Z,99.90
2018-04-19T05:12:41.012Z,99.90
2018-04-19T05:15:08.682Z,99.90
2018-04-19T05:17:37.067Z,99.90
2018-04-19T05:20:04.709Z,99.90
2018-04-19T05:22:32.476Z,99.90
2018-04-19T05:25:00.092Z,99.90
2018-04-19T05:27:27.709Z,99.90
2018-04-19T05:29:55.475Z,99.90
2018-04-19T05:32:23.109Z,99.90
2018-04-19T05:34:50.726Z,99.90
2018-04-19T05:37:18.389Z,99.90
2018-04-19T05:39:46.009Z,99.90
2018-04-19T05:42:13.661Z,99.90
2018-04-19T05:44:41.324Z,99.90
2018-04-19T05:47:08.944Z,99.90
2018-04-19T05:49:36.579Z,99.90
2018-04-19T05:52:04.241Z,99.90
2018-04-19T05:54:31.918Z,99.50
2018-04-19T05:56:59.525Z,98.90
2018-04-19T05:59:27.178Z,98.60
2018-04-19T06:01:54.838Z,98.20
2018-04-19T06:04:22.518Z,97.70
2018-04-19T06:06:50.189Z,96.70
2018-04-19T06:09:17.805Z,95.90
2018-04-19T06:11:45.461Z,95.60
2018-04-19T06:14:13.121Z,95.70
2018-04-19T06:16:40.733Z,94.90
2018-04-19T06:19:08.352Z,94.00
2018-04-19T06:21:36.028Z,92.90
2018-04-19T06:24:03.644Z,93.00
2018-04-19T06:26:31.272Z,93.10
2018-04-19T06:28:58.949Z,92.80
2018-04-19T06:31:26.577Z,92.20
2018-04-19T06:33:54.965Z,91.50
2018-04-19T06:36:22.757Z,91.50
2018-04-19T06:38:50.377Z,90.30
2018-04-19T06:41:17.989Z,89.40
2018-04-19T06:43:46.418Z,89.70
2018-04-19T06:46:14.032Z,89.60
2018-04-19T06:48:41.649Z,89.50
2018-04-19T06:51:09.339Z,90.00
2018-04-19T06:53:36.967Z,90.10
2018-04-19T06:56:05.354Z,89.90
2018-04-19T06:58:33.782Z,90.20
2018-04-19T07:01:01.425Z,90.10
2018-04-19T07:03:29.113Z,88.90
2018-04-19T07:05:56.787Z,90.60
2018-04-19T07:08:24.413Z,90.10
2018-04-19T07:10:52.033Z,90.10
2018-04-19T07:13:19.844Z,90.20
2018-04-19T07:15:47.480Z,90.30
2018-04-19T07:18:16.455Z,89.70
2018-04-19T07:20:44.117Z,89.70
2018-04-19T07:23:11.779Z,89.00
2018-04-19T07:25:39.441Z,89.70
2018-04-19T07:28:07.114Z,89.30
2018-04-19T07:30:34.805Z,88.30
2018-04-19T07:33:02.548Z,87.30
2018-04-19T07:35:30.229Z,85.80
2018-04-19T07:37:57.850Z,83.80
2018-04-19T07:40:26.241Z,84.30
2018-04-19T07:42:53.901Z,84.30
2018-04-19T07:45:21.542Z,82.30
2018-04-19T07:47:49.156Z,83.10
2018-04-19T07:50:16.817Z,82.40
2018-04-19T07:52:44.447Z,81.90
2018-04-19T07:55:12.098Z,82.00
2018-04-19T07:57:39.767Z,80.50
2018-04-19T08:00:08.173Z,80.70
2018-04-19T08:02:35.797Z,80.60
2018-04-19T08:05:04.253Z,78.00
2018-04-19T08:07:31.873Z,78.00
2018-04-19T08:09:59.518Z,78.50
2018-04-19T08:12:27.182Z,78.10
2018-04-19T08:14:54.821Z,77.00
2018-04-19T08:17:22.445Z,74.80
2018-04-19T08:19:50.121Z,73.50
2018-04-19T08:22:17.737Z,72.30
2018-04-19T08:24:45.358Z,71.70
2018-04-19T08:27:13.017Z,72.50
2018-04-19T08:29:40.644Z,71.70
2018-04-19T08:32:09.043Z,71.00
2018-04-19T08:34:36.728Z,71.00
2018-04-19T08:37:04.371Z,71.40
2018-04-19T08:39:31.994Z,69.10
2018-04-19T08:41:59.760Z,68.80
2018-04-19T08:44:27.397Z,68.30
2018-04-19T08:46:55.785Z,69.70
2018-04-19T08:49:24.218Z,67.90
2018-04-19T08:51:51.833Z,67.80
2018-04-19T08:54:19.457Z,65.90
2018-04-19T08:56:47.525Z,67.00
2018-04-19T08:59:15.905Z,64.90
2018-04-19T09:01:44.285Z,64.90
2018-04-19T09:04:12.769Z,63.50
2018-04-19T09:06:40.390Z,63.00
2018-04-19T09:09:08.009Z,62.40
2018-04-19T09:11:35.685Z,64.20
2018-04-19T09:14:04.092Z,64.40
2018-04-19T09:16:32.481Z,63.50
2018-04-19T09:19:00.938Z,63.00
2018-04-19T09:21:28.553Z,62.90
2018-04-19T09:23:56.937Z,61.00
2018-04-19T09:26:25.373Z,61.00
2018-04-19T09:28:52.992Z,61.00
2018-04-19T09:31:20.621Z,62.30
2018-04-19T09:33:48.288Z,60.70
2018-04-19T09:36:15.905Z,61.30
2018-04-19T09:38:43.553Z,60.50
2018-04-19T09:41:11.216Z,60.50
2018-04-19T09:43:38.832Z,60.50
2018-04-19T09:46:06.474Z,59.70
2018-04-19T09:48:34.225Z,61.40
2018-04-19T09:51:01.850Z,60.40
2018-04-19T09:53:29.472Z,60.10
2018-04-19T09:55:57.149Z,60.00
2018-04-19T09:58:24.809Z,60.00
2018-04-19T10:01:09.060Z,60.30
2018-04-19T10:03:42.149Z,61.70
2018-04-19T10:06:10.573Z,62.10
2018-04-19T10:08:38.195Z,62.10
2018-04-19T10:11:05.821Z,61.00
2018-04-19T10:13:33.481Z,60.30
2018-04-19T10:16:01.184Z,61.30
2018-04-19T10:18:29.533Z,59.00
2018-04-19T10:20:57.957Z,58.20
2018-04-19T10:23:25.585Z,58.10
2018-04-19T10:25:54.113Z,59.60
2018-04-19T10:28:21.797Z,59.60
2018-04-19T10:30:49.429Z,59.30
2018-04-19T10:33:18.752Z,58.90
2018-04-19T10:35:47.185Z,57.70
2018-04-19T10:38:14.811Z,57.60
2018-04-19T10:40:42.450Z,57.80
2018-04-19T10:43:10.114Z,57.10
2018-04-19T10:45:37.745Z,56.80
2018-04-19T10:48:06.149Z,57.40
2018-04-19T10:50:33.821Z,57.40
2018-04-19T10:53:01.459Z,57.50
2018-04-19T10:55:29.849Z,58.90
2018-04-19T10:57:58.288Z,57.80
2018-04-19T11:00:25.914Z,57.80
2018-04-19T11:02:54.311Z,58.90
2018-04-19T11:05:22.747Z,57.10
2018-04-19T11:07:50.427Z,57.00
2018-04-19T11:10:18.985Z,55.40
2018-04-19T11:12:46.658Z,56.20
2018-04-19T11:15:14.289Z,55.10
2018-04-19T11:17:41.907Z,56.30
2018-04-19T11:20:09.665Z,54.90
2018-04-19T11:22:38.053Z,56.00
2018-04-19T11:25:06.429Z,56.50
2018-04-19T11:27:34.101Z,56.50
2018-04-19T11:30:01.722Z,56.50
2018-04-19T11:32:29.341Z,56.00
2018-04-19T11:34:57.117Z,55.90
2018-04-19T11:37:24.732Z,55.20
2018-04-19T11:39:52.380Z,55.10
2018-04-19T11:42:20.078Z,55.60
2018-04-19T11:44:47.714Z,55.20
2018-04-19T11:47:15.343Z,55.00
2018-04-19T11:49:43.009Z,54.80
2018-04-19T11:52:10.625Z,54.80
2018-04-19T11:54:38.245Z,55.70
2018-04-19T11:57:05.905Z,55.10
2018-04-19T11:59:34.289Z,54.20
2018-04-19T12:02:02.690Z,55.00
2018-04-19T12:04:31.125Z,52.40
2018-04-19T12:06:58.766Z,52.20
2018-04-19T12:09:26.384Z,53.00
2018-04-19T12:11:54.049Z,53.50
2018-04-19T12:14:21.715Z,54.00
2018-04-19T12:16:49.380Z,53.10
2018-04-19T12:19:17.044Z,53.20
2018-04-19T12:21:44.696Z,53.50
2018-04-19T12:24:12.328Z,53.20
2018-04-19T12:26:40.026Z,52.80
2018-04-19T12:29:08.437Z,52.90
2018-04-19T12:31:36.228Z,52.90
2018-04-19T12:34:03.973Z,53.10
2018-04-19T12:36:32.393Z,52.80
2018-04-19T12:39:00.091Z,52.80
2018-04-19T12:41:27.855Z,53.80
2018-04-19T12:43:55.560Z,52.80
2018-04-19T12:46:23.309Z,52.50
2018-04-19T12:48:51.041Z,53.00
2018-04-19T12:51:19.445Z,53.20
2018-04-19T12:53:47.825Z,54.20
2018-04-19T12:56:16.257Z,53.50
2018-04-19T12:58:43.883Z,53.50
2018-04-19T13:01:12.293Z,52.60
2018-04-19T13:03:40.021Z,52.40
2018-04-19T13:06:07.644Z,51.90
2018-04-19T13:08:35.339Z,52.00
2018-04-19T13:11:02.999Z,51.40
2018-04-19T13:13:30.621Z,51.70
2018-04-19T13:15:58.344Z,52.50
2018-04-19T13:18:26.021Z,51.70
2018-04-19T13:20:53.640Z,50.90
2018-04-19T13:23:21.265Z,51.40
2018-04-19T13:25:50.529Z,51.60
2018-04-19T13:28:18.266Z,51.40
2018-04-19T13:30:45.882Z,49.70
2018-04-19T13:33:13.537Z,49.90
2018-04-19T13:35:41.153Z,50.50
2018-04-19T13:38:09.537Z,50.40
2018-04-19T13:40:38.078Z,50.00
2018-04-19T13:43:05.728Z,50.00
2018-04-19T13:45:33.364Z,49.40
2018-04-19T13:48:01.785Z,48.50
2018-04-19T13:50:29.402Z,48.50
2018-04-19T13:52:57.043Z,48.50
2018-04-19T13:55:24.701Z,48.80
2018-04-19T13:57:53.081Z,47.30
2018-04-19T14:00:21.469Z,48.10
2018-04-19T14:02:49.757Z,48.10
2018-04-19T14:05:18.146Z,48.50
2018-04-19T14:07:46.539Z,49.30
2018-04-19T14:10:14.969Z,49.00
2018-04-19T14:12:42.591Z,48.90
2018-04-19T14:15:10.213Z,49.10
2018-04-19T14:17:37.874Z,49.20
2018-04-19T14:20:05.506Z,48.50
2018-04-19T14:22:33.189Z,49.90
2018-04-19T14:25:01.628Z,52.00
2018-04-19T14:27:29.245Z,51.90
2018-04-19T14:29:56.877Z,50.70
2018-04-19T14:32:24.534Z,50.50
2018-04-19T14:34:52.155Z,51.60
2018-04-19T14:37:20.413Z,50.70
2018-04-19T14:39:48.173Z,51.10
2018-04-19T14:42:15.797Z,50.60
2018-04-19T14:44:43.532Z,50.60
2018-04-19T14:47:11.715Z,50.60
2018-04-19T14:49:39.484Z,50.80
2018-04-19T14:52:07.632Z,50.80
2018-04-19T14:54:36.076Z,51.60
2018-04-19T14:57:03.836Z,51.50
2018-04-19T14:59:31.489Z,52.10
2018-04-19T15:01:59.404Z,52.30
2018-04-19T15:04:27.993Z,50.70
2018-04-19T15:06:57.673Z,50.70
2018-04-19T15:09:26.195Z,50.90
2018-04-19T15:11:53.876Z,50.90
2018-04-19T15:14:21.532Z,52.00
2018-04-19T15:16:49.206Z,51.40
2018-04-19T15:19:16.901Z,51.50
2018-04-19T15:21:44.527Z,51.40
2018-04-19T15:24:12.198Z,50.90
2018-04-19T15:26:39.840Z,51.10
2018-04-19T15:29:07.600Z,51.60
2018-04-19T15:31:35.312Z,50.60
2018-04-19T15:34:03.766Z,50.60
2018-04-19T15:36:31.377Z,50.70
2018-04-19T15:38:59.048Z,50.10
2018-04-19T15:41:26.669Z,49.90
2018-04-19T15:43:54.329Z,50.10
2018-04-19T15:46:22.067Z,50.20
2018-04-19T15:48:50.631Z,50.20
2018-04-19T15:51:18.252Z,50.20
2018-04-19T15:53:45.911Z,50.00
2018-04-19T15:56:14.276Z,49.70
2018-04-19T15:58:41.889Z,49.80
2018-04-19T16:01:09.597Z,49.80
2018-04-19T16:03:37.206Z,49.30
2018-04-19T16:06:04.814Z,49.50
2018-04-19T16:08:32.477Z,50.10
2018-04-19T16:11:00.101Z,49.70
2018-04-19T16:13:27.721Z,50.10
2018-04-19T16:15:55.383Z,50.20
2018-04-19T16:18:22.997Z,49.70
2018-04-19T16:20:52.305Z,49.40
2018-04-19T16:23:20.789Z,50.00
2018-04-19T16:25:49.170Z,49.70
2018-04-19T16:28:16.827Z,49.70
2018-04-19T16:30:44.491Z,49.90
2018-04-19T16:33:12.101Z,49.90
2018-04-19T16:35:40.482Z,50.20
2018-04-19T16:38:08.908Z,50.00
2018-04-19T16:40:36.557Z,49.90
2018-04-19T16:43:04.946Z,50.50
2018-04-19T16:45:33.409Z,49.80
2018-04-19T16:48:01.021Z,49.80
2018-04-19T16:50:29.396Z,50.40
2018-04-19T16:52:57.817Z,50.50
2018-04-19T16:55:25.442Z,50.50
2018-04-19T16:57:53.057Z,50.90
2018-04-19T17:00:20.705Z,51.00
2018-04-19T17:02:49.122Z,51.80
2018-04-19T17:05:16.737Z,51.70
2018-04-19T17:07:44.396Z,51.80
2018-04-19T17:10:12.013Z,52.00
2018-04-19T17:12:40.414Z,52.20
2018-04-19T17:15:08.846Z,52.10
2018-04-19T17:17:36.476Z,52.10
2018-04-19T17:20:04.973Z,52.70
2018-04-19T17:22:32.786Z,52.70
2018-04-19T17:25:00.617Z,52.90
2018-04-19T17:27:28.325Z,53.10
2018-04-19T17:29:55.988Z,53.30
2018-04-19T17:32:23.612Z,53.40
2018-04-19T17:34:51.235Z,53.80
2018-04-19T17:37:18.939Z,53.90
2018-04-19T17:39:46.566Z,53.90
2018-04-19T17:42:14.193Z,54.40
2018-04-19T17:44:41.859Z,54.10
2018-04-19T17:47:09.480Z,54.40
2018-04-19T17:49:37.110Z,54.50
2018-04-19T17:52:04.798Z,54.80
2018-04-19T17:54:32.419Z,55.10
2018-04-19T17:57:00.034Z,55.20
2018-04-19T17:59:27.698Z,55.50
2018-04-19T18:01:55.321Z,55.80
2018-04-19T18:04:23.705Z,56.10
2018-04-19T18:06:51.379Z,55.90
2018-04-19T18:09:19.025Z,56.40
2018-04-19T18:11:46.888Z,56.70
2018-04-19T18:14:14.850Z,56.80
2018-04-19T18:16:42.521Z,57.00
2018-04-19T18:19:10.925Z,57.90
2018-04-19T18:21:38.581Z,57.40
2018-04-19T18:24:06.274Z,57.40
2018-04-19T18:26:33.895Z,57.80
2018-04-19T18:29:02.345Z,58.20
2018-04-19T18:31:29.964Z,58.10
2018-04-19T18:33:57.602Z,58.40
2018-04-19T18:36:25.378Z,58.50
2018-04-19T18:38:53.138Z,58.40
2018-04-19T18:41:20.818Z,58.70
2018-04-19T18:43:49.037Z,58.90
2018-04-19T18:46:16.791Z,59.10
2018-04-19T18:48:44.495Z,59.20
2018-04-19T18:51:15.855Z,59.50
2018-04-19T18:53:43.804Z,59.50
2018-04-19T18:56:11.469Z,59.50
2018-04-19T18:58:39.230Z,59.80
2018-04-19T19:01:06.846Z,60.20
2018-04-19T19:03:34.477Z,60.20
2018-04-19T19:06:02.246Z,60.50
2018-04-19T19:08:29.872Z,60.70
2018-04-19T19:10:57.490Z,60.80
2018-04-19T19:13:25.245Z,61.20
2018-04-19T19:16:08.523Z,61.30
2018-04-19T19:18:47.924Z,61.20
2018-04-19T19:21:15.551Z,61.70
2018-04-19T19:23:43.178Z,61.90
2018-04-19T19:26:11.686Z,62.50
2018-04-19T19:28:39.320Z,62.40
2018-04-19T19:31:06.946Z,62.60
2018-04-19T19:33:34.653Z,62.70
2018-04-19T19:36:02.279Z,63.10
2018-04-19T19:38:29.915Z,63.50
2018-04-19T19:40:58.475Z,63.80
2018-04-19T19:43:26.106Z,63.80
2018-04-19T19:45:55.414Z,64.40
2018-04-19T19:48:23.845Z,64.60
2018-04-19T19:50:51.502Z,64.50
2018-04-19T19:53:19.137Z,64.70
2018-04-19T19:55:47.594Z,64.80
2018-04-19T19:58:15.217Z,64.80
2018-04-19T20:00:43.615Z,65.10
2018-04-19T20:03:11.311Z,65.10
2018-04-19T20:05:38.937Z,65.20
2018-04-19T20:08:06.553Z,65.40
2018-04-19T20:10:34.237Z,65.20
2018-04-19T20:13:02.135Z,65.70
2018-04-19T20:15:29.764Z,65.90
2018-04-19T20:17:58.202Z,67.00
2018-04-19T20:20:25.817Z,66.30
2018-04-19T20:22:55.143Z,67.00
2018-04-19T20:25:23.579Z,67.30
2018-04-19T20:27:51.204Z,67.30
2018-04-19T20:30:19.589Z,68.20
2018-04-19T20:32:48.017Z,68.40
2018-04-19T20:35:15.645Z,68.20
2018-04-19T20:37:44.048Z,69.00
2018-04-19T20:40:12.485Z,69.40
2018-04-19T20:42:40.104Z,69.20
2018-04-19T20:45:08.496Z,70.10
2018-04-19T20:47:37.020Z,70.40
2018-04-19T20:50:04.692Z,70.20
2018-04-19T20:52:32.522Z,70.90
2018-04-19T20:55:00.195Z,71.20
2018-04-19T20:57:27.948Z,71.80
2018-04-19T20:59:55.933Z,71.80
2018-04-19T21:02:23.620Z,72.10
2018-04-19T21:04:51.245Z,72.60
2018-04-19T21:07:18.873Z,72.90
2018-04-19T21:09:46.578Z,73.10
2018-04-19T21:12:14.977Z,73.60
2018-04-19T21:14:42.593Z,73.60
2018-04-19T21:17:10.261Z,73.70
2018-04-19T21:19:37.886Z,74.00
2018-04-19T21:22:06.270Z,74.80
2018-04-19T21:24:34.751Z,75.00
2018-04-19T21:27:02.385Z,74.90
2018-04-19T21:29:30.059Z,75.30
2018-04-19T21:31:57.737Z,75.40
2018-04-19T21:34:26.094Z,75.90
2018-04-19T21:36:53.755Z,76.10
2018-04-19T21:39:22.188Z,76.60
2018-04-19T21:41:49.807Z,76.50
2018-04-19T21:44:18.231Z,77.00
2018-04-19T21:46:46.011Z,76.90
2018-04-19T21:49:13.633Z,77.20
2018-04-19T21:51:41.264Z,77.50
2018-04-19T21:54:08.919Z,77.80
2018-04-19T21:56:36.537Z,78.10
2018-04-19T21:59:04.161Z,78.40
2018-04-19T22:01:31.817Z,78.40
2018-04-19T22:04:00.205Z,78.80
2018-04-19T22:06:28.618Z,79.20
2018-04-19T22:08:57.970Z,79.50
2018-04-19T22:11:26.521Z,79.50
2018-04-19T22:13:54.145Z,79.70
2018-04-19T22:16:21.809Z,80.00
2018-04-19T22:18:49.437Z,80.30
2018-04-19T22:21:17.053Z,80.70
2018-04-19T22:23:44.708Z,81.20
2018-04-19T22:26:12.327Z,81.40
2018-04-19T22:28:39.946Z,81.40
2018-04-19T22:31:07.621Z,81.70
2018-04-19T22:33:35.259Z,82.20
2018-04-19T22:36:02.886Z,82.50
2018-04-19T22:38:30.562Z,82.70
2018-04-19T22:40:58.189Z,82.80
2018-04-19T22:43:26.749Z,83.00
2018-04-19T22:45:54.501Z,83.30
2018-04-19T22:48:22.121Z,83.60
2018-04-19T22:50:50.512Z,84.10
2018-04-19T22:53:18.937Z,84.40
2018-04-19T22:55:46.557Z,84.30
2018-04-19T22:58:14.174Z,84.50
2018-04-19T23:00:41.825Z,84.50
2018-04-19T23:03:09.461Z,84.80
2018-04-19T23:05:37.078Z,84.80
2018-04-19T23:08:05.509Z,85.10
2018-04-19T23:10:33.128Z,85.10
2018-04-19T23:13:01.509Z,85.50
2018-04-19T23:15:29.164Z,85.40
2018-04-19T23:17:57.050Z,85.70
2018-04-19T23:20:24.665Z,86.10
2018-04-19T23:22:52.328Z,86.30
2018-04-19T23:25:20.710Z,86.70
2018-04-19T23:27:49.123Z,86.80
2018-04-19T23:30:16.785Z,86.80
2018-04-19T23:32:45.175Z,87.40
2018-04-19T23:35:13.556Z,87.60
2018-04-19T23:37:41.994Z,87.80
2018-04-19T23:40:09.649Z,87.80
2018-04-19T23:42:37.285Z,88.10
2018-04-19T23:45:04.962Z,88.50
2018-04-19T23:47:33.348Z,89.20
2018-04-19T23:50:00.988Z,89.20
2018-04-19T23:52:28.649Z,89.60
2018-04-19T23:54:57.210Z,90.00
2018-04-19T23:57:25.599Z,90.30
2018-04-19T23:59:54.025Z,90.30
