createdAt,value
2023-03-17T00:00:13.563Z,2.79
2023-03-17T00:01:13.576Z,2.76
2023-03-17T00:02:13.572Z,2.65
2023-03-17T00:03:13.537Z,2.69
2023-03-17T00:04:13.526Z,2.71
2023-03-17T00:05:13.502Z,2.62
2023-03-17T00:06:13.494Z,2.58
2023-03-17T00:07:13.511Z,2.48
2023-03-17T00:08:13.487Z,2.33
2023-03-17T00:09:13.460Z,2.48
2023-03-17T00:10:13.459Z,2.55
2023-03-17T00:11:13.438Z,2.50
2023-03-17T00:12:13.432Z,2.63
2023-03-17T00:13:13.442Z,2.76
2023-03-17T00:14:13.423Z,2.74
2023-03-17T00:15:13.397Z,2.84
2023-03-17T00:16:13.470Z,2.95
2023-03-17T00:17:13.397Z,2.89
2023-03-17T00:18:13.366Z,2.87
2023-03-17T00:19:13.390Z,2.98
2023-03-17T00:20:13.343Z,3.07
2023-03-17T00:21:13.331Z,2.99
2023-03-17T00:22:13.325Z,3.07
2023-03-17T00:23:13.311Z,2.98
2023-03-17T00:24:14.983Z,2.94
2023-03-17T00:25:13.323Z,2.98
2023-03-17T00:26:13.281Z,2.97
2023-03-17T00:27:13.276Z,3.05
2023-03-17T00:28:13.257Z,2.99
2023-03-17T00:29:13.278Z,3.01
2023-03-17T00:30:13.240Z,2.98
2023-03-17T00:31:13.389Z,2.94
2023-03-17T00:32:13.216Z,3.01
2023-03-17T00:33:13.232Z,2.98
2023-03-17T00:34:13.197Z,2.92
2023-03-17T00:35:13.178Z,2.94
2023-03-17T00:36:13.175Z,3.05
2023-03-17T00:37:13.207Z,2.89
2023-03-17T00:38:13.151Z,2.86
2023-03-17T00:39:43.538Z,2.89
2023-03-17T00:40:43.538Z,3.01
2023-03-17T00:41:43.624Z,2.97
2023-03-17T00:42:43.526Z,2.98
2023-03-17T00:43:43.493Z,3.04
2023-03-17T00:44:43.487Z,2.99
2023-03-17T00:45:43.470Z,2.97
2023-03-17T00:46:43.586Z,2.94
2023-03-17T00:47:43.450Z,3.12
2023-03-17T00:48:43.516Z,2.90
2023-03-17T00:49:43.492Z,3.07
2023-03-17T00:50:43.421Z,3.02
2023-03-17T00:51:43.421Z,2.97
2023-03-17T00:52:43.401Z,2.98
2023-03-17T00:53:43.388Z,2.83
2023-03-17T00:54:43.407Z,2.87
2023-03-17T00:55:43.374Z,2.89
2023-03-17T00:56:43.357Z,2.83
2023-03-17T00:57:43.343Z,2.80
2023-03-17T00:58:43.333Z,2.65
2023-03-17T00:59:43.351Z,2.65
2023-03-17T01:00:43.370Z,2.92
2023-03-17T01:01:43.367Z,3.02
2023-03-17T01:02:43.294Z,2.95
2023-03-17T01:03:43.294Z,2.97
2023-03-17T01:04:47.603Z,3.15
2023-03-17T01:05:44.255Z,3.04
2023-03-17T01:06:43.517Z,3.13
2023-03-17T01:07:43.235Z,3.01
2023-03-17T01:08:43.225Z,2.98
2023-03-17T01:09:43.225Z,3.05
2023-03-17T01:10:43.221Z,3.01
2023-03-17T01:11:43.207Z,2.97
2023-03-17T01:12:43.214Z,2.97
2023-03-17T01:13:43.167Z,2.87
2023-03-17T01:14:43.181Z,2.98
2023-03-17T01:15:43.148Z,2.86
2023-03-17T01:16:43.318Z,2.89
2023-03-17T01:17:43.129Z,2.92
2023-03-17T01:18:43.173Z,2.92
2023-03-17T01:19:43.116Z,2.81
2023-03-17T01:20:43.122Z,2.86
2023-03-17T01:21:43.085Z,2.77
2023-03-17T01:22:43.078Z,2.81
2023-03-17T01:23:43.060Z,2.77
2023-03-17T01:24:43.078Z,2.77
2023-03-17T01:25:43.059Z,2.94
2023-03-17T01:26:43.049Z,2.77
2023-03-17T01:27:43.019Z,2.77
2023-03-17T01:28:43.013Z,2.69
2023-03-17T01:29:43.015Z,2.71
2023-03-17T01:30:43.028Z,2.66
2023-03-17T01:31:43.040Z,2.90
2023-03-17T01:32:42.978Z,2.63
2023-03-17T01:33:42.954Z,2.73
2023-03-17T01:34:42.947Z,2.92
2023-03-17T01:35:42.955Z,2.69
2023-03-17T01:36:42.985Z,2.76
2023-03-17T01:37:42.915Z,2.74
2023-03-17T01:38:42.901Z,2.77
2023-03-17T01:39:42.893Z,2.79
2023-03-17T01:40:42.889Z,2.77
2023-03-17T01:41:42.870Z,2.84
2023-03-17T01:42:42.917Z,2.69
2023-03-17T01:43:42.850Z,2.89
2023-03-17T01:44:42.841Z,2.71
2023-03-17T01:45:42.886Z,2.77
2023-03-17T01:46:42.829Z,2.83
2023-03-17T01:47:42.803Z,2.76
2023-03-17T01:48:42.845Z,2.81
2023-03-17T01:49:42.804Z,2.95
2023-03-17T01:50:42.779Z,2.87
2023-03-17T01:51:42.772Z,2.87
2023-03-17T01:52:42.771Z,2.99
2023-03-17T01:53:42.738Z,2.77
2023-03-17T01:54:42.774Z,2.90
2023-03-17T01:55:42.718Z,3.02
2023-03-17T01:56:42.724Z,3.02
2023-03-17T01:57:42.697Z,2.99
2023-03-17T01:58:42.689Z,2.99
2023-03-17T01:59:42.681Z,3.07
2023-03-17T02:00:42.729Z,2.98
2023-03-17T02:01:42.664Z,3.08
2023-03-17T02:02:42.646Z,3.04
2023-03-17T02:03:42.635Z,3.08
2023-03-17T02:04:42.641Z,2.95
2023-03-17T02:05:42.610Z,3.01
2023-03-17T02:06:56.737Z,2.99
2023-03-17T02:07:43.601Z,2.95
2023-03-17T02:08:42.600Z,2.92
2023-03-17T02:09:42.584Z,3.04
2023-03-17T02:10:42.563Z,2.99
2023-03-17T02:11:42.545Z,2.99
2023-03-17T02:12:42.564Z,3.01
2023-03-17T02:13:42.554Z,2.99
2023-03-17T02:14:42.515Z,3.13
2023-03-17T02:15:42.533Z,3.05
2023-03-17T02:16:42.525Z,2.98
2023-03-17T02:17:42.480Z,3.12
2023-03-17T02:18:42.508Z,3.12
2023-03-17T02:19:42.460Z,3.10
2023-03-17T02:20:42.469Z,3.17
2023-03-17T02:21:42.436Z,3.23
2023-03-17T02:22:42.430Z,3.26
2023-03-17T02:23:42.425Z,3.22
2023-03-17T02:24:42.438Z,3.23
2023-03-17T02:25:42.399Z,3.22
2023-03-17T02:26:42.394Z,3.22
2023-03-17T02:27:42.375Z,3.20
2023-03-17T02:28:42.361Z,3.34
2023-03-17T02:29:42.358Z,3.26
2023-03-17T02:30:42.400Z,3.33
2023-03-17T02:31:42.365Z,3.19
2023-03-17T02:32:42.371Z,3.41
2023-03-17T02:33:42.313Z,3.30
2023-03-17T02:34:42.298Z,3.31
2023-03-17T02:35:42.367Z,3.23
2023-03-17T02:36:42.381Z,3.31
2023-03-17T02:37:42.292Z,3.35
2023-03-17T02:38:42.255Z,3.33
2023-03-17T02:39:42.249Z,3.15
2023-03-17T02:40:42.255Z,3.17
2023-03-17T02:41:42.238Z,3.16
2023-03-17T02:42:42.264Z,3.20
2023-03-17T02:43:42.220Z,3.16
2023-03-17T02:44:42.193Z,3.25
2023-03-17T02:45:42.253Z,3.22
2023-03-17T02:46:42.176Z,3.26
2023-03-17T02:47:42.165Z,3.20
2023-03-17T02:48:42.185Z,3.20
2023-03-17T02:49:42.154Z,3.26
2023-03-17T02:50:42.127Z,3.22
2023-03-17T02:51:42.121Z,3.35
2023-03-17T02:52:42.109Z,3.30
2023-03-17T02:53:42.104Z,3.26
2023-03-17T02:54:42.127Z,3.34
2023-03-17T02:55:42.131Z,3.44
2023-03-17T02:56:42.096Z,3.31
2023-03-17T02:57:42.056Z,3.39
2023-03-17T02:58:42.091Z,3.42
2023-03-17T02:59:42.048Z,3.41
2023-03-17T03:00:42.058Z,3.34
2023-03-17T03:01:42.132Z,3.34
2023-03-17T03:02:42.126Z,3.30
2023-03-17T03:03:42.025Z,3.28
2023-03-17T03:04:41.982Z,3.33
2023-03-17T03:05:41.983Z,3.28
2023-03-17T03:06:41.994Z,3.28
2023-03-17T03:07:41.948Z,3.28
2023-03-17T03:08:41.949Z,3.39
2023-03-17T03:09:41.946Z,3.25
2023-03-17T03:10:41.913Z,3.31
2023-03-17T03:11:41.914Z,3.28
2023-03-17T03:12:41.938Z,3.37
2023-03-17T03:13:41.886Z,3.41
2023-03-17T03:14:41.883Z,3.23
2023-03-17T03:15:41.949Z,3.35
2023-03-17T03:16:41.855Z,3.30
2023-03-17T03:17:41.842Z,3.35
2023-03-17T03:18:41.856Z,3.31
2023-03-17T03:19:41.822Z,3.41
2023-03-17T03:20:41.825Z,3.28
2023-03-17T03:21:41.802Z,3.31
2023-03-17T03:22:41.803Z,3.39
2023-03-17T03:23:41.780Z,3.41
2023-03-17T03:24:41.785Z,3.50
2023-03-17T03:25:41.783Z,3.41
2023-03-17T03:26:41.790Z,3.41
2023-03-17T03:27:41.742Z,3.44
2023-03-17T03:28:41.745Z,3.41
2023-03-17T03:29:41.753Z,3.35
2023-03-17T03:30:41.724Z,3.41
2023-03-17T03:31:41.715Z,3.39
2023-03-17T03:32:41.739Z,3.34
2023-03-17T03:33:41.671Z,3.37
2023-03-17T03:34:41.678Z,3.37
2023-03-17T03:35:41.712Z,3.41
2023-03-17T03:36:41.680Z,3.42
2023-03-17T03:37:41.633Z,3.44
2023-03-17T03:38:41.633Z,3.30
2023-03-17T03:39:41.608Z,3.41
2023-03-17T03:40:41.592Z,3.53
2023-03-17T03:41:41.582Z,3.49
2023-03-17T03:42:41.604Z,3.50
2023-03-17T03:43:41.571Z,3.41
2023-03-17T03:44:41.565Z,3.60
2023-03-17T03:45:41.544Z,3.71
2023-03-17T03:46:41.585Z,3.74
2023-03-17T03:47:41.524Z,3.80
2023-03-17T03:48:41.557Z,3.75
2023-03-17T03:49:41.508Z,3.72
2023-03-17T03:50:41.481Z,3.78
2023-03-17T03:51:41.491Z,3.80
2023-03-17T03:52:41.460Z,3.86
2023-03-17T03:53:41.451Z,3.89
2023-03-17T03:54:41.460Z,3.67
2023-03-17T03:55:41.428Z,3.68
2023-03-17T03:56:41.435Z,3.72
2023-03-17T03:57:41.414Z,3.56
2023-03-17T03:58:41.391Z,3.74
2023-03-17T03:59:41.384Z,3.70
2023-03-17T04:00:41.418Z,3.67
2023-03-17T04:01:41.363Z,3.71
2023-03-17T04:02:41.374Z,3.71
2023-03-17T04:03:41.352Z,3.57
2023-03-17T04:04:41.394Z,3.59
2023-03-17T04:05:41.325Z,3.56
2023-03-17T04:06:41.324Z,3.75
2023-03-17T04:07:41.299Z,3.59
2023-03-17T04:08:41.296Z,3.46
2023-03-17T04:09:41.276Z,3.41
2023-03-17T04:10:41.281Z,3.44
2023-03-17T04:11:41.255Z,3.23
2023-03-17T04:12:41.268Z,3.37
2023-03-17T04:13:41.234Z,3.37
2023-03-17T04:14:41.217Z,3.34
2023-03-17T04:15:41.236Z,3.45
2023-03-17T04:16:43.409Z,3.42
2023-03-17T04:17:41.215Z,3.33
2023-03-17T04:18:41.229Z,3.49
2023-03-17T04:19:41.168Z,3.39
2023-03-17T04:20:41.158Z,3.45
2023-03-17T04:21:41.168Z,3.46
2023-03-17T04:22:41.134Z,3.49
2023-03-17T04:23:41.126Z,3.52
2023-03-17T04:24:41.145Z,3.56
2023-03-17T04:25:41.103Z,3.57
2023-03-17T04:26:41.089Z,3.64
2023-03-17T04:27:41.097Z,3.71
2023-03-17T04:28:41.099Z,3.46
2023-03-17T04:29:41.064Z,3.50
2023-03-17T04:30:41.072Z,3.49
2023-03-17T04:31:41.092Z,3.54
2023-03-17T04:32:41.141Z,3.49
2023-03-17T04:33:41.034Z,3.62
2023-03-17T04:34:41.006Z,3.50
2023-03-17T04:35:41.011Z,3.62
2023-03-17T04:36:41.016Z,3.68
2023-03-17T04:37:40.974Z,3.64
2023-03-17T04:38:40.967Z,3.78
2023-03-17T04:39:40.970Z,3.77
2023-03-17T04:40:40.959Z,3.74
2023-03-17T04:41:40.939Z,3.60
2023-03-17T04:42:40.952Z,3.68
2023-03-17T04:43:40.912Z,3.72
2023-03-17T04:44:40.898Z,3.56
2023-03-17T04:45:40.979Z,3.56
2023-03-17T04:46:40.873Z,3.50
2023-03-17T04:47:40.874Z,3.52
2023-03-17T04:48:40.885Z,3.54
2023-03-17T04:49:40.857Z,3.57
2023-03-17T04:50:40.830Z,3.52
2023-03-17T04:51:40.826Z,3.63
2023-03-17T04:52:40.810Z,3.70
2023-03-17T04:53:40.845Z,3.67
2023-03-17T04:54:40.820Z,3.71
2023-03-17T04:55:40.783Z,3.62
2023-03-17T04:56:40.782Z,3.64
2023-03-17T04:57:40.756Z,3.71
2023-03-17T04:58:40.764Z,3.60
2023-03-17T04:59:40.759Z,3.54
2023-03-17T05:00:40.800Z,3.62
2023-03-17T05:01:40.714Z,3.63
2023-03-17T05:02:40.766Z,3.56
2023-03-17T05:03:40.690Z,3.56
2023-03-17T05:04:40.715Z,3.52
2023-03-17T05:05:40.715Z,3.49
2023-03-17T05:06:40.715Z,3.49
2023-03-17T05:07:40.658Z,3.53
2023-03-17T05:08:40.645Z,3.60
2023-03-17T05:09:40.637Z,3.52
2023-03-17T05:10:40.615Z,3.54
2023-03-17T05:11:40.619Z,3.50
2023-03-17T05:12:40.619Z,3.45
2023-03-17T05:13:40.586Z,3.30
2023-03-17T05:14:40.579Z,3.44
2023-03-17T05:15:40.561Z,3.37
2023-03-17T05:16:40.651Z,3.31
2023-03-17T05:17:40.550Z,3.39
2023-03-17T05:18:40.553Z,3.31
2023-03-17T05:19:40.521Z,3.44
2023-03-17T05:20:40.532Z,3.37
2023-03-17T05:21:40.509Z,3.33
2023-03-17T05:22:40.495Z,3.34
2023-03-17T05:23:40.474Z,3.31
2023-03-17T05:24:40.519Z,3.44
2023-03-17T05:25:40.461Z,3.49
2023-03-17T05:26:40.442Z,3.35
2023-03-17T05:27:40.433Z,3.37
2023-03-17T05:28:40.434Z,3.49
2023-03-17T05:29:40.412Z,3.54
2023-03-17T05:30:40.437Z,3.63
2023-03-17T05:31:40.391Z,3.59
2023-03-17T05:32:40.471Z,3.92
2023-03-17T05:33:40.368Z,3.70
2023-03-17T05:34:40.378Z,3.67
2023-03-17T05:35:40.364Z,3.72
2023-03-17T05:36:40.366Z,3.63
2023-03-17T05:37:40.324Z,3.46
2023-03-17T05:38:40.319Z,3.53
2023-03-17T05:39:40.314Z,3.56
2023-03-17T05:40:40.287Z,3.64
2023-03-17T05:41:40.279Z,3.78
2023-03-17T05:42:40.289Z,3.80
2023-03-17T05:43:40.256Z,3.75
2023-03-17T05:44:40.246Z,3.60
2023-03-17T05:45:40.398Z,3.57
2023-03-17T05:46:40.231Z,3.53
2023-03-17T05:47:40.213Z,3.53
2023-03-17T05:48:40.236Z,3.56
2023-03-17T05:49:40.208Z,3.70
2023-03-17T05:50:40.199Z,3.52
2023-03-17T05:51:40.175Z,3.56
2023-03-17T05:52:40.176Z,3.41
2023-03-17T05:53:40.155Z,3.44
2023-03-17T05:54:40.173Z,3.72
2023-03-17T05:55:40.130Z,3.63
2023-03-17T05:56:40.146Z,3.72
2023-03-17T05:57:40.111Z,3.80
2023-03-17T05:58:40.095Z,3.72
2023-03-17T05:59:40.089Z,3.84
2023-03-17T06:00:40.101Z,3.80
2023-03-17T06:01:40.082Z,3.99
2023-03-17T06:02:40.211Z,4.02
2023-03-17T06:03:40.058Z,4.04
2023-03-17T06:04:40.033Z,4.02
2023-03-17T06:05:40.036Z,4.10
2023-03-17T06:06:40.065Z,4.08
2023-03-17T06:07:51.673Z,4.10
2023-03-17T06:08:41.018Z,4.10
2023-03-17T06:09:39.991Z,4.13
2023-03-17T06:10:39.969Z,4.08
2023-03-17T06:11:39.959Z,4.18
2023-03-17T06:12:39.971Z,4.24
2023-03-17T06:13:39.956Z,4.13
2023-03-17T06:14:39.924Z,4.17
2023-03-17T06:15:40.035Z,4.10
2023-03-17T06:16:39.905Z,4.10
2023-03-17T06:17:39.898Z,4.14
2023-03-17T06:18:39.909Z,4.20
2023-03-17T06:19:39.887Z,4.20
2023-03-17T06:20:39.868Z,4.20
2023-03-17T06:21:39.887Z,4.34
2023-03-17T06:22:51.667Z,4.29
2023-03-17T06:23:40.842Z,4.26
2023-03-17T06:24:39.883Z,4.21
2023-03-17T06:25:39.821Z,4.17
2023-03-17T06:26:39.801Z,4.07
2023-03-17T06:27:39.801Z,4.17
2023-03-17T06:28:39.773Z,4.26
2023-03-17T06:29:39.765Z,4.20
2023-03-17T06:30:40.856Z,4.34
2023-03-17T06:31:39.886Z,4.17
2023-03-17T06:32:39.762Z,4.14
2023-03-17T06:33:39.736Z,4.06
2023-03-17T06:34:39.708Z,4.04
2023-03-17T06:35:39.737Z,3.99
2023-03-17T06:36:39.716Z,4.06
2023-03-17T06:37:39.680Z,4.16
2023-03-17T06:38:39.667Z,4.16
2023-03-17T06:39:39.667Z,4.11
2023-03-17T06:40:39.666Z,4.24
2023-03-17T06:41:39.632Z,4.38
2023-03-17T06:42:39.666Z,4.50
2023-03-17T06:43:39.610Z,4.47
2023-03-17T06:44:39.607Z,4.64
2023-03-17T06:45:39.608Z,4.74
2023-03-17T06:46:39.712Z,4.74
2023-03-17T06:47:39.642Z,4.75
2023-03-17T06:48:39.585Z,5.15
2023-03-17T06:49:39.546Z,5.63
2023-03-17T06:50:39.545Z,6.55
2023-03-17T06:51:39.525Z,6.96
2023-03-17T06:52:39.516Z,7.14
2023-03-17T06:53:39.521Z,7.54
2023-03-17T06:54:39.535Z,7.99
2023-03-17T06:55:39.482Z,8.25
2023-03-17T06:56:39.497Z,8.50
2023-03-17T06:57:39.471Z,8.76
2023-03-17T06:58:39.461Z,8.98
2023-03-17T06:59:39.499Z,8.78
2023-03-17T07:00:39.457Z,9.03
2023-03-17T07:01:39.493Z,9.22
2023-03-17T07:02:39.411Z,9.26
2023-03-17T07:03:39.411Z,9.04
2023-03-17T07:04:39.509Z,9.12
2023-03-17T07:05:39.401Z,9.20
2023-03-17T07:06:39.400Z,9.37
2023-03-17T07:07:39.380Z,9.60
2023-03-17T07:08:39.344Z,9.44
2023-03-17T07:09:39.328Z,9.56
2023-03-17T07:10:39.322Z,9.49
2023-03-17T07:11:39.321Z,9.19
2023-03-17T07:12:39.322Z,8.97
2023-03-17T07:13:39.349Z,8.89
2023-03-17T07:14:39.308Z,9.26
2023-03-17T07:15:39.264Z,9.48
2023-03-17T07:16:39.342Z,9.55
2023-03-17T07:17:39.287Z,9.62
2023-03-17T07:18:39.272Z,9.95
2023-03-17T07:19:39.243Z,9.96
2023-03-17T07:20:39.212Z,10.09
2023-03-17T07:21:39.199Z,9.93
2023-03-17T07:22:39.221Z,10.36
2023-03-17T07:23:39.223Z,10.60
2023-03-17T07:24:39.212Z,10.38
2023-03-17T07:25:39.178Z,10.47
2023-03-17T07:26:39.149Z,10.54
2023-03-17T07:27:39.135Z,10.32
2023-03-17T07:28:39.215Z,10.01
2023-03-17T07:29:39.124Z,10.09
2023-03-17T07:30:39.122Z,10.49
2023-03-17T07:31:39.164Z,10.58
2023-03-17T07:32:39.088Z,10.93
2023-03-17T07:33:39.073Z,10.55
2023-03-17T07:34:39.070Z,10.44
2023-03-17T07:35:39.138Z,10.34
2023-03-17T07:36:39.055Z,10.22
2023-03-17T07:37:39.049Z,10.51
2023-03-17T07:38:39.029Z,10.35
2023-03-17T07:39:39.020Z,10.29
2023-03-17T07:40:39.054Z,10.76
2023-03-17T07:41:38.994Z,10.93
2023-03-17T07:42:38.988Z,11.16
2023-03-17T07:43:38.960Z,10.90
2023-03-17T07:44:39.012Z,10.93
2023-03-17T07:45:39.057Z,10.60
2023-03-17T07:46:39.141Z,10.39
2023-03-17T07:47:38.916Z,10.43
2023-03-17T07:48:38.941Z,10.57
2023-03-17T07:49:42.003Z,10.80
2023-03-17T07:50:38.904Z,10.68
2023-03-17T07:51:38.893Z,10.66
2023-03-17T07:52:38.900Z,10.87
2023-03-17T07:53:38.872Z,10.75
2023-03-17T07:54:40.818Z,10.55
2023-03-17T07:55:38.865Z,10.55
2023-03-17T07:56:38.826Z,11.12
2023-03-17T07:57:38.909Z,11.17
2023-03-17T07:58:38.810Z,11.05
2023-03-17T07:59:38.791Z,11.11
2023-03-17T08:00:38.808Z,11.17
2023-03-17T08:01:38.816Z,11.33
2023-03-17T08:02:38.928Z,11.60
2023-03-17T08:03:41.371Z,11.28
2023-03-17T08:04:38.740Z,11.38
2023-03-17T08:05:38.766Z,11.39
2023-03-17T08:06:38.727Z,11.62
2023-03-17T08:07:38.750Z,11.53
2023-03-17T08:08:38.703Z,11.69
2023-03-17T08:09:38.698Z,11.77
2023-03-17T08:10:38.668Z,11.82
2023-03-17T08:11:38.660Z,11.79
2023-03-17T08:12:38.664Z,11.84
2023-03-17T08:13:38.663Z,11.81
2023-03-17T08:14:38.631Z,11.72
2023-03-17T08:15:38.640Z,11.77
2023-03-17T08:16:38.764Z,11.96
2023-03-17T08:17:38.623Z,12.04
2023-03-17T08:18:38.623Z,12.29
2023-03-17T08:19:38.626Z,12.23
2023-03-17T08:20:38.581Z,12.40
2023-03-17T08:21:38.558Z,12.38
2023-03-17T08:22:38.533Z,12.36
2023-03-17T08:23:38.531Z,12.12
2023-03-17T08:24:38.587Z,12.29
2023-03-17T08:25:38.555Z,12.41
2023-03-17T08:26:38.488Z,12.15
2023-03-17T08:27:38.516Z,12.11
2023-03-17T08:28:38.531Z,11.67
2023-03-17T08:29:38.457Z,11.74
2023-03-17T08:30:38.934Z,11.79
2023-03-17T08:31:38.612Z,11.82
2023-03-17T08:32:38.521Z,11.90
2023-03-17T08:33:38.419Z,12.19
2023-03-17T08:34:38.403Z,11.81
2023-03-17T08:35:38.409Z,11.90
2023-03-17T08:36:38.415Z,12.12
2023-03-17T08:37:38.378Z,12.16
2023-03-17T08:38:38.374Z,11.98
2023-03-17T08:39:38.354Z,12.07
2023-03-17T08:40:38.340Z,12.26
2023-03-17T08:41:38.338Z,12.13
2023-03-17T08:42:38.358Z,12.25
2023-03-17T08:43:38.303Z,12.54
2023-03-17T08:44:38.311Z,12.04
2023-03-17T08:45:38.281Z,12.13
2023-03-17T08:46:38.281Z,12.03
2023-03-17T08:47:38.274Z,12.04
2023-03-17T08:48:38.281Z,12.23
2023-03-17T08:49:38.277Z,12.36
2023-03-17T08:50:38.230Z,12.54
2023-03-17T08:51:38.220Z,12.41
2023-03-17T08:52:38.214Z,12.34
2023-03-17T08:53:38.210Z,12.26
2023-03-17T08:54:38.230Z,12.44
2023-03-17T08:55:38.174Z,12.48
2023-03-17T08:56:38.188Z,12.79
2023-03-17T08:57:38.150Z,12.76
2023-03-17T08:58:38.145Z,12.81
2023-03-17T08:59:38.155Z,12.74
2023-03-17T09:00:38.138Z,12.59
2023-03-17T09:01:38.123Z,12.48
2023-03-17T09:02:38.205Z,12.84
2023-03-17T09:03:38.107Z,13.10
2023-03-17T09:04:40.056Z,13.14
2023-03-17T09:05:38.662Z,13.19
2023-03-17T09:06:39.634Z,13.19
2023-03-17T09:07:38.147Z,12.89
2023-03-17T09:08:38.037Z,13.10
2023-03-17T09:09:38.044Z,13.14
2023-03-17T09:10:38.016Z,13.12
2023-03-17T09:11:38.018Z,13.12
2023-03-17T09:12:38.009Z,13.07
2023-03-17T09:13:37.999Z,13.22
2023-03-17T09:14:43.971Z,13.51
2023-03-17T09:15:39.066Z,13.66
2023-03-17T09:16:37.973Z,13.79
2023-03-17T09:17:37.971Z,13.76
2023-03-17T09:18:37.937Z,13.47
2023-03-17T09:19:37.916Z,13.47
2023-03-17T09:20:37.938Z,13.16
2023-03-17T09:21:37.895Z,13.06
2023-03-17T09:22:37.886Z,13.28
2023-03-17T09:23:37.904Z,12.96
2023-03-17T09:24:37.866Z,12.91
2023-03-17T09:25:37.857Z,13.07
2023-03-17T09:26:37.846Z,13.32
2023-03-17T09:27:37.824Z,13.59
2023-03-17T09:28:37.819Z,13.51
2023-03-17T09:29:37.835Z,13.54
2023-03-17T09:30:37.812Z,13.51
2023-03-17T09:31:37.815Z,13.55
2023-03-17T09:32:37.825Z,13.62
2023-03-17T09:33:37.762Z,13.90
2023-03-17T09:34:37.759Z,13.69
2023-03-17T09:35:37.784Z,13.81
2023-03-17T09:36:37.770Z,13.83
2023-03-17T09:37:37.720Z,13.71
2023-03-17T09:38:37.717Z,13.63
2023-03-17T09:39:37.700Z,13.13
2023-03-17T09:40:37.692Z,12.99
2023-03-17T09:41:37.689Z,13.12
2023-03-17T09:42:37.688Z,13.04
2023-03-17T09:43:37.661Z,13.04
2023-03-17T09:44:37.645Z,12.84
2023-03-17T09:45:37.634Z,12.94
2023-03-17T09:46:37.668Z,12.96
2023-03-17T09:47:37.642Z,13.32
2023-03-17T09:48:37.605Z,13.73
2023-03-17T09:49:37.593Z,13.83
2023-03-17T09:50:37.593Z,13.29
2023-03-17T09:51:37.575Z,13.16
2023-03-17T09:52:37.580Z,13.04
2023-03-17T09:53:37.573Z,13.25
2023-03-17T09:54:37.537Z,13.44
2023-03-17T09:55:37.524Z,13.50
2023-03-17T09:56:37.527Z,13.51
2023-03-17T09:57:37.519Z,13.21
2023-03-17T09:58:37.492Z,13.44
2023-03-17T09:59:37.493Z,13.61
2023-03-17T10:00:37.486Z,13.44
2023-03-17T10:01:37.493Z,13.65
2023-03-17T10:02:37.480Z,13.61
2023-03-17T10:03:37.525Z,13.57
2023-03-17T10:04:37.431Z,13.35
2023-03-17T10:05:37.536Z,13.06
2023-03-17T10:06:37.417Z,13.10
2023-03-17T10:07:37.402Z,13.06
2023-03-17T10:08:37.420Z,13.44
2023-03-17T10:09:37.407Z,13.25
2023-03-17T10:10:37.363Z,13.39
2023-03-17T10:11:37.367Z,13.41
2023-03-17T10:12:37.350Z,13.54
2023-03-17T10:13:37.330Z,13.72
2023-03-17T10:14:37.350Z,13.73
2023-03-17T10:15:37.310Z,13.59
2023-03-17T10:16:37.332Z,13.57
2023-03-17T10:17:37.299Z,13.84
2023-03-17T10:18:37.279Z,13.76
2023-03-17T10:19:37.267Z,13.55
2023-03-17T10:20:37.270Z,13.73
2023-03-17T10:21:37.244Z,13.68
2023-03-17T10:22:37.234Z,13.79
2023-03-17T10:23:37.258Z,13.81
2023-03-17T10:24:37.237Z,13.79
2023-03-17T10:25:37.205Z,13.73
2023-03-17T10:26:37.209Z,14.05
2023-03-17T10:27:37.217Z,14.23
2023-03-17T10:28:37.170Z,14.44
2023-03-17T10:29:37.194Z,14.24
2023-03-17T10:30:37.176Z,14.11
2023-03-17T10:31:37.228Z,14.01
2023-03-17T10:32:37.153Z,13.65
2023-03-17T10:33:37.126Z,13.86
2023-03-17T10:34:38.101Z,14.12
2023-03-17T10:35:37.129Z,14.27
2023-03-17T10:36:37.086Z,14.39
2023-03-17T10:37:37.071Z,14.46
2023-03-17T10:38:37.060Z,14.35
2023-03-17T10:39:37.070Z,14.64
2023-03-17T10:40:37.059Z,14.71
2023-03-17T10:41:37.045Z,14.44
2023-03-17T10:42:37.019Z,14.60
2023-03-17T10:43:37.008Z,14.86
2023-03-17T10:44:37.006Z,14.95
2023-03-17T10:45:39.144Z,14.80
2023-03-17T10:46:37.000Z,14.87
2023-03-17T10:47:36.971Z,14.74
2023-03-17T10:48:36.958Z,14.97
2023-03-17T10:49:36.939Z,15.27
2023-03-17T10:50:36.929Z,15.37
2023-03-17T10:51:36.934Z,15.43
2023-03-17T10:52:36.931Z,15.58
2023-03-17T10:53:36.907Z,15.37
2023-03-17T10:54:36.895Z,15.16
2023-03-17T10:55:36.886Z,15.34
2023-03-17T10:56:36.913Z,15.19
2023-03-17T10:57:36.855Z,15.31
2023-03-17T10:58:36.859Z,15.44
2023-03-17T10:59:36.850Z,15.59
2023-03-17T11:00:36.917Z,15.23
2023-03-17T11:01:36.831Z,14.86
2023-03-17T11:02:36.816Z,15.00
2023-03-17T11:03:36.824Z,15.05
2023-03-17T11:04:36.778Z,15.56
2023-03-17T11:05:38.339Z,15.40
2023-03-17T11:06:36.766Z,15.23
2023-03-17T11:07:36.748Z,15.22
2023-03-17T11:08:36.745Z,15.30
2023-03-17T11:09:36.738Z,15.53
2023-03-17T11:10:36.710Z,15.38
2023-03-17T11:11:36.716Z,15.04
2023-03-17T11:12:36.902Z,15.16
2023-03-17T11:13:36.683Z,15.55
2023-03-17T11:14:36.686Z,15.53
2023-03-17T11:15:36.663Z,15.52
2023-03-17T11:16:36.713Z,15.59
2023-03-17T11:17:36.656Z,15.71
2023-03-17T11:18:36.624Z,15.53
2023-03-17T11:19:36.616Z,15.48
2023-03-17T11:20:36.622Z,15.56
2023-03-17T11:21:36.594Z,15.33
2023-03-17T11:22:36.582Z,15.18
2023-03-17T11:23:36.583Z,15.15
2023-03-17T11:24:36.561Z,15.11
2023-03-17T11:25:36.552Z,14.95
2023-03-17T11:26:36.557Z,14.85
2023-03-17T11:27:36.530Z,14.86
2023-03-17T11:28:36.534Z,14.93
2023-03-17T11:29:36.518Z,14.90
2023-03-17T11:30:36.492Z,14.86
2023-03-17T11:31:36.541Z,14.80
2023-03-17T11:32:36.516Z,14.74
2023-03-17T11:33:36.537Z,14.91
2023-03-17T11:34:36.464Z,15.03
2023-03-17T11:35:36.491Z,14.78
2023-03-17T11:36:36.426Z,15.00
2023-03-17T11:37:36.433Z,15.00
2023-03-17T11:38:36.440Z,15.07
2023-03-17T11:39:36.399Z,15.22
2023-03-17T11:40:36.395Z,14.93
2023-03-17T11:41:36.404Z,14.95
2023-03-17T11:42:36.364Z,14.86
2023-03-17T11:43:36.360Z,14.93
2023-03-17T11:44:36.373Z,14.69
2023-03-17T11:45:36.399Z,14.86
2023-03-17T11:46:36.327Z,15.03
2023-03-17T11:47:36.347Z,15.01
2023-03-17T11:48:36.301Z,15.27
2023-03-17T11:49:36.303Z,15.09
2023-03-17T11:50:36.275Z,14.82
2023-03-17T11:51:36.268Z,15.09
2023-03-17T11:52:36.261Z,15.00
2023-03-17T11:53:36.257Z,15.04
2023-03-17T11:54:36.231Z,15.11
2023-03-17T11:55:36.236Z,15.19
2023-03-17T11:56:36.210Z,15.16
2023-03-17T11:57:36.199Z,15.16
2023-03-17T11:58:36.209Z,15.20
2023-03-17T11:59:36.213Z,15.16
2023-03-17T12:00:36.184Z,14.94
2023-03-17T12:01:36.154Z,14.93
2023-03-17T12:02:36.151Z,14.95
2023-03-17T12:03:36.175Z,14.98
2023-03-17T12:04:36.207Z,14.90
2023-03-17T12:05:36.138Z,14.95
2023-03-17T12:06:36.097Z,15.01
2023-03-17T12:07:36.088Z,15.27
2023-03-17T12:08:36.076Z,14.98
2023-03-17T12:09:36.066Z,14.97
2023-03-17T12:10:36.057Z,14.93
2023-03-17T12:11:36.067Z,14.87
2023-03-17T12:12:36.072Z,15.07
2023-03-17T12:13:36.022Z,15.23
2023-03-17T12:14:36.006Z,15.25
2023-03-17T12:15:36.012Z,15.05
2023-03-17T12:16:36.003Z,15.23
2023-03-17T12:17:36.007Z,15.27
2023-03-17T12:18:35.967Z,15.18
2023-03-17T12:19:35.958Z,15.16
2023-03-17T12:20:35.941Z,15.13
2023-03-17T12:21:35.949Z,15.15
2023-03-17T12:22:35.924Z,15.19
2023-03-17T12:23:35.923Z,15.23
2023-03-17T12:24:35.896Z,15.15
2023-03-17T12:25:35.889Z,15.18
2023-03-17T12:26:35.879Z,15.48
2023-03-17T12:27:35.890Z,15.60
2023-03-17T12:28:35.857Z,15.62
2023-03-17T12:29:35.860Z,15.56
2023-03-17T12:30:35.830Z,15.38
2023-03-17T12:31:35.902Z,15.53
2023-03-17T12:32:35.929Z,15.77
2023-03-17T12:33:35.802Z,15.51
2023-03-17T12:34:35.788Z,15.56
2023-03-17T12:35:35.846Z,15.73
2023-03-17T12:36:35.770Z,15.86
2023-03-17T12:37:35.771Z,15.80
2023-03-17T12:38:35.746Z,15.96
2023-03-17T12:39:35.747Z,15.67
2023-03-17T12:40:35.722Z,15.59
2023-03-17T12:41:35.722Z,15.80
2023-03-17T12:42:35.726Z,15.86
2023-03-17T12:43:35.690Z,15.66
2023-03-17T12:44:35.684Z,15.55
2023-03-17T12:45:35.665Z,15.67
2023-03-17T12:46:35.719Z,15.70
2023-03-17T12:47:35.651Z,15.77
2023-03-17T12:48:35.685Z,15.89
2023-03-17T12:49:35.624Z,15.88
2023-03-17T12:50:35.634Z,15.74
2023-03-17T12:51:38.363Z,15.86
2023-03-17T12:52:35.595Z,15.64
2023-03-17T12:53:35.588Z,15.81
2023-03-17T12:54:35.586Z,15.92
2023-03-17T12:55:35.553Z,15.98
2023-03-17T12:56:35.548Z,15.85
2023-03-17T12:57:35.534Z,15.96
2023-03-17T12:58:35.525Z,15.81
2023-03-17T12:59:35.525Z,15.92
2023-03-17T13:00:35.521Z,15.86
2023-03-17T13:01:35.497Z,16.03
2023-03-17T13:02:35.485Z,15.98
2023-03-17T13:03:35.518Z,15.77
2023-03-17T13:04:35.506Z,15.84
2023-03-17T13:05:35.460Z,15.80
2023-03-17T13:06:35.457Z,16.16