createdAt,value
2018-02-17T00:00:38.859Z,5.03
2018-02-17T00:03:06.541Z,5.30
2018-02-17T00:05:35.731Z,4.95
2018-02-17T00:08:06.380Z,5.87
2018-02-17T00:10:35.738Z,5.72
2018-02-17T00:13:03.844Z,5.80
2018-02-17T00:15:31.801Z,5.47
2018-02-17T00:17:59.568Z,5.05
2018-02-17T00:20:27.829Z,5.35
2018-02-17T00:22:55.406Z,4.75
2018-02-17T00:25:23.481Z,6.60
2018-02-17T00:27:51.790Z,5.85
2018-02-17T00:30:19.419Z,7.40
2018-02-17T00:32:47.164Z,5.53
2018-02-17T00:35:14.884Z,5.30
2018-02-17T00:37:42.618Z,5.40
2018-02-17T00:40:10.972Z,6.25
2018-02-17T00:42:38.457Z,5.32
2018-02-17T00:45:05.938Z,5.60
2018-02-17T00:47:33.432Z,6.43
2018-02-17T00:50:01.678Z,5.78
2018-02-17T00:52:29.174Z,5.87
2018-02-17T00:54:57.446Z,5.28
2018-02-17T00:57:25.714Z,5.57
2018-02-17T00:59:53.194Z,5.80
2018-02-17T01:02:21.461Z,5.28
2018-02-17T01:04:49.738Z,5.93
2018-02-17T01:07:18.020Z,5.07
2018-02-17T01:09:46.275Z,6.07
2018-02-17T01:12:13.999Z,5.53
2018-02-17T01:14:41.537Z,5.35
2018-02-17T01:17:09.054Z,5.15
2018-02-17T01:19:37.302Z,5.05
2018-02-17T01:22:04.966Z,5.97
2018-02-17T01:24:32.450Z,6.10
2018-02-17T01:26:59.930Z,6.10
2018-02-17T01:29:27.418Z,6.28
2018-02-17T01:31:55.081Z,6.28
2018-02-17T01:34:23.414Z,6.22
2018-02-17T01:36:50.911Z,6.57
2018-02-17T01:39:18.678Z,6.00
2018-02-17T01:41:46.299Z,6.12
2018-02-17T01:44:13.791Z,7.72
2018-02-17T01:46:41.273Z,7.32
2018-02-17T01:49:08.751Z,6.47
2018-02-17T01:51:36.401Z,7.37
2018-02-17T01:54:04.090Z,8.10
2018-02-17T01:56:31.642Z,7.93
2018-02-17T01:58:59.259Z,7.72
2018-02-17T02:01:26.753Z,7.18
2018-02-17T02:03:54.254Z,7.72
2018-02-17T02:06:21.766Z,8.98
2018-02-17T02:08:49.246Z,8.50
2018-02-17T02:11:17.118Z,8.13
2018-02-17T02:13:45.731Z,7.85
2018-02-17T02:16:13.260Z,8.85
2018-02-17T02:21:14.630Z,8.63
2018-02-17T02:23:42.310Z,8.27
2018-02-17T02:26:10.629Z,7.45
2018-02-17T02:28:38.376Z,9.02
2018-02-17T02:31:06.155Z,8.30
2018-02-17T02:33:33.894Z,8.65
2018-02-17T02:36:02.155Z,7.87
2018-02-17T02:38:29.689Z,9.85
2018-02-17T02:40:58.216Z,8.45
2018-02-17T02:43:25.726Z,8.80
2018-02-17T02:45:53.255Z,8.45
2018-02-17T02:48:21.571Z,8.95
2018-02-17T02:50:49.112Z,7.80
2018-02-17T02:53:16.729Z,7.75
2018-02-17T02:55:44.275Z,8.98
2018-02-17T02:58:11.966Z,9.10
2018-02-17T03:00:39.472Z,8.30
2018-02-17T03:03:07.096Z,8.57
2018-02-17T03:05:34.829Z,10.10
2018-02-17T03:08:02.528Z,9.20
2018-02-17T03:10:30.144Z,9.35
2018-02-17T03:12:58.955Z,8.45
2018-02-17T03:15:26.514Z,7.72
2018-02-17T03:17:53.990Z,8.65
2018-02-17T03:20:22.853Z,8.90
2018-02-17T03:22:50.496Z,8.30
2018-02-17T03:25:18.167Z,8.63
2018-02-17T03:27:45.764Z,8.98
2018-02-17T03:30:13.391Z,9.77
2018-02-17T03:32:40.960Z,8.20
2018-02-17T03:35:08.585Z,9.65
2018-02-17T03:37:36.101Z,8.48
2018-02-17T03:40:04.354Z,7.28
2018-02-17T03:42:31.846Z,8.07
2018-02-17T03:44:59.510Z,8.52
2018-02-17T03:47:27.873Z,8.35
2018-02-17T03:49:55.395Z,8.13
2018-02-17T03:52:22.881Z,7.75
2018-02-17T03:54:50.499Z,8.57
2018-02-17T03:57:18.080Z,8.70
2018-02-17T03:59:45.727Z,8.60
2018-02-17T04:02:14.196Z,9.25
2018-02-17T04:04:41.883Z,8.88
2018-02-17T04:07:09.478Z,8.20
2018-02-17T04:09:37.806Z,8.52
2018-02-17T04:12:05.475Z,8.27
2018-02-17T04:14:33.026Z,9.52
2018-02-17T04:17:00.731Z,8.68
2018-02-17T04:19:28.461Z,7.60
2018-02-17T04:21:56.775Z,9.07
2018-02-17T04:24:24.379Z,8.45
2018-02-17T04:26:57.154Z,9.10
2018-02-17T04:29:24.966Z,9.07
2018-02-17T04:31:52.742Z,9.38
2018-02-17T04:34:21.088Z,9.80
2018-02-17T04:36:48.707Z,10.27
2018-02-17T04:39:17.060Z,9.60
2018-02-17T04:41:48.160Z,10.50
2018-02-17T04:44:20.677Z,8.65
2018-02-17T04:46:54.747Z,9.68
2018-02-17T04:49:22.525Z,9.75
2018-02-17T04:51:56.011Z,8.40
2018-02-17T04:57:29.991Z,8.65
2018-02-17T05:00:04.249Z,9.40
2018-02-17T05:02:51.720Z,10.63
2018-02-17T05:05:25.885Z,9.00
2018-02-17T05:08:09.246Z,9.18
2018-02-17T05:10:37.607Z,10.15
2018-02-17T05:13:05.158Z,11.05
2018-02-17T05:15:36.582Z,10.50
2018-02-17T05:18:19.877Z,9.25
2018-02-17T05:20:49.967Z,9.20
2018-02-17T05:23:20.228Z,8.90
2018-02-17T05:25:49.867Z,9.40
2018-02-17T05:28:24.128Z,10.48
2018-02-17T05:30:55.409Z,10.15
2018-02-17T05:33:29.463Z,8.73
2018-02-17T05:36:13.815Z,9.55
2018-02-17T05:38:41.514Z,9.25
2018-02-17T05:41:11.577Z,9.80
2018-02-17T05:43:39.241Z,9.02
2018-02-17T05:46:18.433Z,9.45
2018-02-17T05:48:47.759Z,8.30
2018-02-17T05:51:15.332Z,10.02
2018-02-17T05:53:42.947Z,9.02
2018-02-17T05:56:10.531Z,9.93
2018-02-17T05:58:38.930Z,9.20
2018-02-17T06:01:06.649Z,11.18
2018-02-17T06:03:34.206Z,8.85
2018-02-17T06:06:01.781Z,10.80
2018-02-17T06:08:29.314Z,9.13
2018-02-17T06:10:56.810Z,10.00
2018-02-17T06:13:24.412Z,9.70
2018-02-17T06:15:51.975Z,9.80
2018-02-17T06:18:20.485Z,9.52
2018-02-17T06:20:48.181Z,9.88
2018-02-17T06:23:16.583Z,10.52
2018-02-17T06:25:44.225Z,9.35
2018-02-17T06:28:11.891Z,10.15
2018-02-17T06:30:39.407Z,10.40
2018-02-17T06:33:07.001Z,9.63
2018-02-17T06:35:34.625Z,11.55
2018-02-17T06:38:02.983Z,9.13
2018-02-17T06:40:30.571Z,9.23
2018-02-17T06:42:58.203Z,9.88
2018-02-17T06:45:25.863Z,12.00
2018-02-17T06:47:53.465Z,9.63
2018-02-17T06:50:21.863Z,8.85
2018-02-17T06:52:49.625Z,10.07
2018-02-17T06:55:17.250Z,11.15
2018-02-17T06:57:44.911Z,9.68
2018-02-17T07:00:12.441Z,10.23
2018-02-17T07:02:40.853Z,9.80
2018-02-17T07:05:08.518Z,10.27
2018-02-17T07:07:36.167Z,10.20
2018-02-17T07:10:03.796Z,10.25
2018-02-17T07:12:32.242Z,10.68
2018-02-17T07:14:59.838Z,9.98
2018-02-17T07:17:27.497Z,9.93
2018-02-17T07:19:55.884Z,9.57
2018-02-17T07:22:23.479Z,9.75
2018-02-17T07:24:51.082Z,9.98
2018-02-17T07:27:18.810Z,9.75
2018-02-17T07:29:46.477Z,11.18
2018-02-17T07:32:14.950Z,9.50
2018-02-17T07:34:42.734Z,8.77
2018-02-17T07:37:11.196Z,9.55
2018-02-17T07:39:38.875Z,10.07
2018-02-17T07:42:07.494Z,9.82
2018-02-17T07:44:35.921Z,10.18
2018-02-17T07:47:03.566Z,11.20
2018-02-17T07:49:31.221Z,10.35
2018-02-17T07:51:58.861Z,9.77
2018-02-17T07:54:27.433Z,9.90
2018-02-17T07:56:55.146Z,10.02
2018-02-17T07:59:22.723Z,10.57
2018-02-17T08:01:50.331Z,11.18
2018-02-17T08:04:17.956Z,11.40
2018-02-17T08:06:45.559Z,11.05
2018-02-17T08:09:13.237Z,10.80
2018-02-17T08:11:41.014Z,10.48
2018-02-17T08:14:08.598Z,10.80
2018-02-17T08:16:36.358Z,10.73
2018-02-17T08:19:04.848Z,10.63
2018-02-17T08:21:33.551Z,9.35
2018-02-17T08:24:02.095Z,9.60
2018-02-17T08:26:30.571Z,11.02
2018-02-17T08:28:58.233Z,9.07
2018-02-17T08:31:26.667Z,8.85
2018-02-17T08:33:54.334Z,9.13
2018-02-17T08:36:22.854Z,9.85
2018-02-17T08:38:50.535Z,9.35
2018-02-17T08:41:18.294Z,9.68
2018-02-17T08:43:45.794Z,9.13
2018-02-17T08:46:13.400Z,9.68
2018-02-17T08:48:41.696Z,9.93
2018-02-17T08:51:09.247Z,9.00
2018-02-17T08:53:36.877Z,10.52
2018-02-17T08:56:04.378Z,10.43
2018-02-17T08:58:31.994Z,10.77
2018-02-17T09:01:00.393Z,10.20
2018-02-17T09:03:27.987Z,10.70
2018-02-17T09:05:55.731Z,10.65
2018-02-17T09:08:23.258Z,11.05
2018-02-17T09:10:51.961Z,9.00
2018-02-17T09:13:19.806Z,11.10
2018-02-17T09:15:48.184Z,11.52
2018-02-17T09:18:16.593Z,9.52
2018-02-17T09:20:44.167Z,9.43
2018-02-17T09:23:11.815Z,10.70
2018-02-17T09:25:39.435Z,8.90
2018-02-17T09:28:07.828Z,9.45
2018-02-17T09:30:35.349Z,8.60
2018-02-17T09:33:02.965Z,10.27
2018-02-17T09:35:30.579Z,8.50
2018-02-17T09:37:58.922Z,9.52
2018-02-17T09:40:26.532Z,10.90
2018-02-17T09:42:54.199Z,9.98
2018-02-17T09:45:21.719Z,8.90
2018-02-17T09:47:49.357Z,8.52
2018-02-17T09:50:17.011Z,7.95
2018-02-17T09:52:44.668Z,9.10
2018-02-17T09:55:12.304Z,9.02
2018-02-17T09:57:40.002Z,8.18
2018-02-17T10:00:07.680Z,8.83
2018-02-17T10:02:35.373Z,8.03
2018-02-17T10:05:02.890Z,8.30
2018-02-17T10:07:31.214Z,8.57
2018-02-17T10:09:58.862Z,9.97
2018-02-17T10:12:26.783Z,8.30
2018-02-17T10:14:54.350Z,8.90
2018-02-17T10:17:22.806Z,10.10
2018-02-17T10:19:51.210Z,10.87
2018-02-17T10:22:18.814Z,10.70
2018-02-17T10:24:46.450Z,10.07
2018-02-17T10:27:14.150Z,9.67
2018-02-17T10:29:41.954Z,10.77
2018-02-17T10:32:09.765Z,9.90
2018-02-17T10:34:38.158Z,10.63
2018-02-17T10:37:05.742Z,10.70
2018-02-17T10:39:33.445Z,10.50
2018-02-17T10:42:02.173Z,9.70
2018-02-17T10:44:31.157Z,10.27
2018-02-17T10:46:59.312Z,10.30
2018-02-17T10:49:26.943Z,10.03
2018-02-17T10:51:54.604Z,10.50
2018-02-17T10:54:23.077Z,10.37
2018-02-17T10:56:51.704Z,11.07
2018-02-17T10:59:19.284Z,9.40
2018-02-17T11:01:51.090Z,8.40
2018-02-17T11:07:11.846Z,10.13
2018-02-17T11:09:40.435Z,9.70
2018-02-17T11:12:07.943Z,9.60
2018-02-17T11:14:38.471Z,11.00
2018-02-17T11:17:06.713Z,10.80
2018-02-17T11:19:36.331Z,9.60
2018-02-17T11:22:04.306Z,10.23
2018-02-17T11:24:32.396Z,9.90
2018-02-17T11:27:00.415Z,10.20
2018-02-17T11:29:28.017Z,9.80
2018-02-17T11:31:55.745Z,10.53
2018-02-17T11:34:23.438Z,10.90
2018-02-17T11:36:51.183Z,9.87
2018-02-17T11:39:18.779Z,10.40
2018-02-17T11:41:47.266Z,10.73
2018-02-17T11:44:15.624Z,11.10
2018-02-17T11:46:44.032Z,10.43
2018-02-17T11:49:12.392Z,9.77
2018-02-17T11:51:39.960Z,10.20
2018-02-17T11:54:08.281Z,10.30
2018-02-17T11:56:35.894Z,11.60
2018-02-17T11:59:04.294Z,9.23
2018-02-17T12:01:32.589Z,10.57
2018-02-17T12:04:00.911Z,11.17
2018-02-17T12:06:28.398Z,10.70
2018-02-17T12:08:56.790Z,10.30
2018-02-17T12:11:24.422Z,11.17
2018-02-17T12:13:52.090Z,10.93
2018-02-17T12:16:19.800Z,10.63
2018-02-17T12:18:47.304Z,11.10
2018-02-17T12:21:14.852Z,10.37
2018-02-17T12:23:42.351Z,10.27
2018-02-17T12:26:10.701Z,10.43
2018-02-17T12:28:39.124Z,9.80
2018-02-17T12:31:06.642Z,9.57
2018-02-17T12:33:34.207Z,9.07
2018-02-17T12:36:01.896Z,10.30
2018-02-17T12:38:30.202Z,9.40
2018-02-17T12:40:57.686Z,11.60
2018-02-17T12:43:25.211Z,10.70
2018-02-17T12:45:52.776Z,10.33
2018-02-17T12:48:21.044Z,10.53
2018-02-17T12:50:48.581Z,9.70
2018-02-17T12:53:16.855Z,9.70
2018-02-17T12:55:45.243Z,9.97
2018-02-17T12:58:12.892Z,9.93
2018-02-17T13:00:40.568Z,10.27
2018-02-17T13:03:08.164Z,10.50
2018-02-17T13:05:35.663Z,9.97
2018-02-17T13:08:03.167Z,9.20
2018-02-17T13:10:30.683Z,8.87
2018-02-17T13:12:58.181Z,9.90
2018-02-17T13:15:25.681Z,10.53
2018-02-17T13:17:53.202Z,9.40
2018-02-17T13:20:20.695Z,8.67
2018-02-17T13:22:48.194Z,9.53
2018-02-17T13:25:16.467Z,10.33
2018-02-17T13:27:45.760Z,8.27
2018-02-17T13:30:14.044Z,8.33
2018-02-17T13:32:42.432Z,9.53
2018-02-17T13:35:10.739Z,8.80
2018-02-17T13:37:38.218Z,9.60
2018-02-17T13:40:05.715Z,9.60
2018-02-17T13:42:33.358Z,9.87
2018-02-17T13:45:00.972Z,10.20
2018-02-17T13:47:28.477Z,10.13
2018-02-17T13:49:56.224Z,10.00
2018-02-17T13:52:26.456Z,8.90
2018-02-17T13:54:54.159Z,9.30
2018-02-17T13:57:21.937Z,8.77
2018-02-17T13:59:49.594Z,9.47
2018-02-17T14:02:17.165Z,9.00
2018-02-17T14:04:45.303Z,10.03
2018-02-17T14:07:13.218Z,9.73
2018-02-17T14:09:40.872Z,10.90
2018-02-17T14:12:08.559Z,8.67
2018-02-17T14:14:36.995Z,9.67
2018-02-17T14:17:04.681Z,9.13
2018-02-17T14:19:32.320Z,8.90
2018-02-17T14:22:00.716Z,9.23
2018-02-17T14:24:28.370Z,9.03
2018-02-17T14:26:55.971Z,9.10
2018-02-17T14:29:23.630Z,9.40
2018-02-17T14:31:51.295Z,10.43
2018-02-17T14:34:19.054Z,9.80
2018-02-17T14:36:46.669Z,9.50
2018-02-17T14:39:14.338Z,10.53
2018-02-17T14:41:42.704Z,9.43
2018-02-17T14:44:10.311Z,9.80
2018-02-17T14:46:37.873Z,9.80
2018-02-17T14:49:05.499Z,8.97
2018-02-17T14:51:34.075Z,8.70
2018-02-17T14:54:01.678Z,9.80
2018-02-17T14:56:29.447Z,9.13
2018-02-17T14:58:57.021Z,10.13
2018-02-17T15:01:24.631Z,10.60
2018-02-17T15:03:52.243Z,9.63
2018-02-17T15:06:20.725Z,10.17
2018-02-17T15:08:48.350Z,8.97
2018-02-17T15:11:15.944Z,9.37
2018-02-17T15:13:44.278Z,8.70
2018-02-17T15:16:11.762Z,8.77
2018-02-17T15:18:39.300Z,7.80
2018-02-17T15:21:06.834Z,8.60
2018-02-17T15:23:35.154Z,9.60
2018-02-17T15:26:02.758Z,9.03
2018-02-17T15:28:30.290Z,7.93
2018-02-17T15:30:57.862Z,8.60
2018-02-17T15:33:25.445Z,8.37
2018-02-17T15:35:53.851Z,8.90
2018-02-17T15:38:21.466Z,9.47
2018-02-17T15:40:48.974Z,12.10
2018-02-17T15:43:16.482Z,11.23
2018-02-17T15:45:44.082Z,10.83
2018-02-17T15:48:11.679Z,12.13
2018-02-17T15:50:39.339Z,11.80
2018-02-17T15:53:06.985Z,12.77
2018-02-17T15:55:34.573Z,11.70
2018-02-17T15:58:02.124Z,10.30
2018-02-17T16:00:29.641Z,12.40
2018-02-17T16:02:58.004Z,11.20
2018-02-17T16:05:26.400Z,12.97
2018-02-17T16:07:54.708Z,13.40
2018-02-17T16:10:22.263Z,12.73
2018-02-17T16:12:49.834Z,13.50
2018-02-17T16:15:17.489Z,13.67
2018-02-17T16:17:45.653Z,15.70
2018-02-17T16:20:13.803Z,13.27
2018-02-17T16:22:41.294Z,13.83
2018-02-17T16:25:08.838Z,14.37
2018-02-17T16:27:36.528Z,13.53
2018-02-17T16:30:04.975Z,13.00
2018-02-17T16:32:33.340Z,12.40
2018-02-17T16:35:00.940Z,13.57
2018-02-17T16:37:28.548Z,15.18
2018-02-17T16:39:56.937Z,13.45
2018-02-17T16:42:25.391Z,13.45
2018-02-17T16:44:53.746Z,14.87
2018-02-17T16:47:21.296Z,16.12
2018-02-17T16:49:48.940Z,16.50
2018-02-17T16:52:17.275Z,15.93
2018-02-17T16:54:44.908Z,15.88
2018-02-17T16:57:12.563Z,15.05
2018-02-17T16:59:40.933Z,15.55
2018-02-17T17:02:08.594Z,16.67
2018-02-17T17:04:37.091Z,15.50
2018-02-17T17:07:04.660Z,15.32
2018-02-17T17:09:32.266Z,15.30
2018-02-17T17:11:59.878Z,14.98
2018-02-17T17:14:27.398Z,16.25
2018-02-17T17:16:55.721Z,15.88
2018-02-17T17:19:23.480Z,16.10
2018-02-17T17:21:51.118Z,15.93
2018-02-17T17:24:18.684Z,15.48
2018-02-17T17:26:46.254Z,17.27
2018-02-17T17:29:13.916Z,16.30
2018-02-17T17:31:41.594Z,18.15
2018-02-17T17:34:09.162Z,15.38
2018-02-17T17:36:36.790Z,18.10
2018-02-17T17:39:05.179Z,18.60
2018-02-17T17:41:32.921Z,17.60
2018-02-17T17:44:00.575Z,17.02
2018-02-17T17:46:28.987Z,19.30
2018-02-17T17:48:56.671Z,19.65
2018-02-17T17:51:24.286Z,20.55
2018-02-17T17:53:52.668Z,20.75
2018-02-17T17:56:21.078Z,18.95
2018-02-17T17:58:48.820Z,29.12
2018-02-17T18:01:16.466Z,20.25
2018-02-17T18:03:45.053Z,20.45
2018-02-17T18:06:12.681Z,19.55
2018-02-17T18:08:40.305Z,19.87
2018-02-17T18:11:07.875Z,21.52
2018-02-17T18:13:35.486Z,22.40
2018-02-17T18:16:03.267Z,22.70
2018-02-17T18:18:30.838Z,20.77
2018-02-17T18:20:58.513Z,21.27
2018-02-17T18:23:26.248Z,21.25
2018-02-17T18:25:54.048Z,21.10
2018-02-17T18:28:21.799Z,21.12
2018-02-17T18:30:49.374Z,23.02
2018-02-17T18:33:17.019Z,22.70
2018-02-17T18:35:45.288Z,21.62
2018-02-17T18:38:13.752Z,21.00
2018-02-17T18:40:41.520Z,20.42
2018-02-17T18:43:09.609Z,20.17
2018-02-17T18:45:38.337Z,19.95
2018-02-17T18:48:06.160Z,21.52
2018-02-17T18:50:34.426Z,21.75
2018-02-17T18:53:02.916Z,22.10
2018-02-17T18:55:30.536Z,20.27
2018-02-17T18:57:58.842Z,19.98
2018-02-17T19:00:26.725Z,21.25
2018-02-17T19:02:54.379Z,21.25
2018-02-17T19:05:23.154Z,22.00
2018-02-17T19:07:51.034Z,22.13
2018-02-17T19:10:18.645Z,22.60
2018-02-17T19:12:48.293Z,24.63
2018-02-17T19:15:31.283Z,20.80
2018-02-17T19:17:59.903Z,21.48
2018-02-17T19:20:30.545Z,22.17
2018-02-17T19:22:58.240Z,20.73
2018-02-17T19:25:25.832Z,21.40
2018-02-17T19:27:54.497Z,19.15
2018-02-17T19:30:22.936Z,22.13
2018-02-17T19:32:51.788Z,19.75
2018-02-17T19:35:25.012Z,21.05
2018-02-17T19:37:52.755Z,21.10
2018-02-17T19:40:20.387Z,21.40
2018-02-17T19:42:48.383Z,18.52
2018-02-17T19:45:16.775Z,20.30
2018-02-17T19:47:45.868Z,19.23
2018-02-17T19:50:16.595Z,20.45
2018-02-17T19:52:45.921Z,20.40
2018-02-17T19:55:14.472Z,21.23
2018-02-17T19:57:43.362Z,19.15
2018-02-17T20:00:16.266Z,19.73
2018-02-17T20:02:44.293Z,19.45
2018-02-17T20:05:25.396Z,19.05
2018-02-17T20:07:54.595Z,19.30
2018-02-17T20:10:22.672Z,20.20
2018-02-17T20:12:51.029Z,19.27
2018-02-17T20:15:19.823Z,19.80
2018-02-17T20:17:48.319Z,19.08
2018-02-17T20:20:15.976Z,19.77
2018-02-17T20:22:43.835Z,18.83
2018-02-17T20:25:11.514Z,20.67
2018-02-17T20:27:39.385Z,20.77
2018-02-17T20:30:07.878Z,18.80
2018-02-17T20:32:35.831Z,20.58
2018-02-17T20:35:03.501Z,19.50
2018-02-17T20:37:31.258Z,20.75
2018-02-17T20:39:59.935Z,19.12
2018-02-17T20:42:27.723Z,19.95
2018-02-17T20:44:56.195Z,20.08
2018-02-17T20:47:24.675Z,20.98
2018-02-17T20:49:53.101Z,18.80
2018-02-17T20:52:21.495Z,20.17
2018-02-17T20:54:49.179Z,22.48
2018-02-17T20:57:17.856Z,21.45
2018-02-17T20:59:45.755Z,22.80
2018-02-17T21:02:14.404Z,21.98
2018-02-17T21:04:42.043Z,20.83
2018-02-17T21:07:09.762Z,25.35
2018-02-17T21:09:37.393Z,24.67
2018-02-17T21:12:05.684Z,23.95
2018-02-17T21:14:33.535Z,22.08
2018-02-17T21:17:01.608Z,24.17
2018-02-17T21:19:29.413Z,23.80
2018-02-17T21:21:57.131Z,22.80
2018-02-17T21:24:24.793Z,23.60
2018-02-17T21:26:53.277Z,21.70
2018-02-17T21:29:20.992Z,25.65
2018-02-17T21:31:48.669Z,24.12
2018-02-17T21:34:17.133Z,24.00
2018-02-17T21:36:45.675Z,24.30
2018-02-17T21:39:13.316Z,21.40
2018-02-17T21:41:41.173Z,25.50
2018-02-17T21:44:08.828Z,22.95
2018-02-17T21:46:36.702Z,27.98
2018-02-17T21:49:04.396Z,23.17
2018-02-17T21:51:32.487Z,25.80
2018-02-17T21:54:00.131Z,22.10
2018-02-17T21:56:28.938Z,25.77
2018-02-17T21:58:56.630Z,26.30
2018-02-17T22:01:24.262Z,25.27
2018-02-17T22:03:51.887Z,25.60
2018-02-17T22:06:19.587Z,24.63
2018-02-17T22:08:48.023Z,23.62
2018-02-17T22:11:15.722Z,22.95
2018-02-17T22:13:43.442Z,22.73
2018-02-17T22:16:11.111Z,27.42
2018-02-17T22:18:38.928Z,27.00
2018-02-17T22:21:06.587Z,24.87
2018-02-17T22:23:34.243Z,25.02
2018-02-17T22:26:02.255Z,25.20
2018-02-17T22:28:30.218Z,25.30
2018-02-17T22:30:58.090Z,25.15
2018-02-17T22:33:26.548Z,27.08
2018-02-17T22:35:54.277Z,26.15
2018-02-17T22:38:22.069Z,25.60
2018-02-17T22:40:50.584Z,28.27
2018-02-17T22:43:19.064Z,28.05
2018-02-17T22:45:46.830Z,24.12
2018-02-17T22:48:15.426Z,24.90
2018-02-17T22:50:51.465Z,27.37
2018-02-17T22:53:19.233Z,25.90
2018-02-17T22:55:51.599Z,27.25
2018-02-17T22:58:23.669Z,27.60
2018-02-17T23:00:51.430Z,31.05
2018-02-17T23:06:16.917Z,38.40
2018-02-17T23:08:44.636Z,36.33
2018-02-17T23:11:13.000Z,46.45
2018-02-17T23:13:40.877Z,40.50
2018-02-17T23:16:08.532Z,44.75
2018-02-17T23:18:37.110Z,55.25
2018-02-17T23:21:05.199Z,54.50
2018-02-17T23:23:34.241Z,57.28
2018-02-17T23:26:02.654Z,55.90
2018-02-17T23:28:30.211Z,56.85
2018-02-17T23:30:57.980Z,58.08
2018-02-17T23:33:28.163Z,58.17
2018-02-17T23:35:56.027Z,54.78
2018-02-17T23:38:23.602Z,53.67
2018-02-17T23:40:51.259Z,57.53
2018-02-17T23:43:18.952Z,55.78
2018-02-17T23:45:47.457Z,54.05
2018-02-17T23:48:15.160Z,52.85
2018-02-17T23:50:43.163Z,55.78
2018-02-17T23:53:11.462Z,53.95
2018-02-17T23:55:39.124Z,52.50
2018-02-17T23:58:06.837Z,48.75
