createdAt,value
2023-02-02T00:04:17.897Z,100542.19
2023-02-02T00:09:20.397Z,100548.47
2023-02-02T00:14:22.278Z,100535.13
2023-02-02T00:19:26.723Z,100555.72
2023-02-02T00:24:28.690Z,100537.28
2023-02-02T00:29:31.485Z,100540.22
2023-02-02T00:34:32.858Z,100530.03
2023-02-02T00:39:34.367Z,100534.25
2023-02-02T00:44:54.221Z,100502.78
2023-02-02T00:49:55.505Z,100543.72
2023-02-02T00:54:57.023Z,100539.34
2023-02-02T00:59:58.440Z,100561.88
2023-02-02T01:04:59.853Z,100563.19
2023-02-02T01:10:01.415Z,100567.38
2023-02-02T01:15:03.951Z,100557.72
2023-02-02T01:20:07.143Z,100561.97
2023-02-02T01:25:08.896Z,100554.22
2023-02-02T01:30:11.188Z,100563.50
2023-02-02T01:35:12.607Z,100576.81
2023-02-02T01:40:14.084Z,100582.28
2023-02-02T01:45:29.068Z,100603.13
2023-02-02T01:50:32.900Z,100600.09
2023-02-02T01:55:36.895Z,100594.13
2023-02-02T02:00:40.592Z,100584.38
2023-02-02T02:05:51.310Z,100577.56
2023-02-02T02:10:52.837Z,100581.84
2023-02-02T02:16:33.487Z,100577.28
2023-02-02T02:22:08.933Z,100578.50
2023-02-02T02:27:28.601Z,100583.22
2023-02-02T02:32:35.684Z,100580.22
2023-02-02T02:37:46.514Z,100576.44
2023-02-02T02:42:53.867Z,100577.56
2023-02-02T02:47:55.508Z,100576.34
2023-02-02T02:53:06.027Z,100575.66
2023-02-02T02:58:13.928Z,100570.84
2023-02-02T03:03:28.698Z,100548.47
2023-02-02T03:08:39.874Z,100568.50
2023-02-02T03:13:42.294Z,100557.34
2023-02-02T03:18:43.680Z,100577.28
2023-02-02T03:23:45.081Z,100548.47
2023-02-02T03:28:46.617Z,100569.72
2023-02-02T03:33:47.993Z,100559.25
2023-02-02T03:38:49.348Z,100569.44
2023-02-02T03:43:50.775Z,100571.34
2023-02-02T03:48:52.254Z,100562.81
2023-02-02T03:53:53.591Z,100568.13
2023-02-02T03:58:54.926Z,100559.22
2023-02-02T04:03:57.559Z,100573.97
2023-02-02T04:08:58.907Z,100577.19
2023-02-02T04:14:00.362Z,100588.47
2023-02-02T04:19:01.731Z,100594.03
2023-02-02T04:24:03.149Z,100585.91
2023-02-02T04:29:04.736Z,100600.09
2023-02-02T04:34:06.087Z,100606.81
2023-02-02T04:39:07.513Z,100595.09
2023-02-02T04:44:15.345Z,100610.00
2023-02-02T04:49:16.739Z,100623.94
2023-02-02T04:54:18.265Z,100628.16
2023-02-02T04:59:19.907Z,100627.34
2023-02-02T05:04:21.269Z,100627.34
2023-02-02T05:09:22.696Z,100618.63
2023-02-02T05:14:24.064Z,100635.09
2023-02-02T05:19:25.431Z,100637.53
2023-02-02T05:24:27.654Z,100626.09
2023-02-02T05:29:30.621Z,100641.69
2023-02-02T05:34:31.969Z,100643.78
2023-02-02T05:39:33.770Z,100642.66
2023-02-02T05:44:35.150Z,100643.59
2023-02-02T05:49:36.503Z,100645.66
2023-02-02T05:54:37.830Z,100652.50
2023-02-02T05:59:39.422Z,100654.75
2023-02-02T06:04:40.832Z,100643.97
2023-02-02T06:09:42.163Z,100652.09
2023-02-02T06:14:43.581Z,100650.34
2023-02-02T06:19:44.994Z,100645.31
2023-02-02T06:24:46.515Z,100665.91
2023-02-02T06:29:48.132Z,100651.16
2023-02-02T06:34:49.534Z,100663.28
2023-02-02T06:39:51.023Z,100672.53
2023-02-02T06:44:52.329Z,100670.28
2023-02-02T06:49:53.691Z,100692.50
2023-02-02T06:54:55.189Z,100674.66
2023-02-02T06:59:56.932Z,100672.56
2023-02-02T07:04:59.482Z,100668.09
2023-02-02T07:10:00.963Z,100652.09
2023-02-02T07:15:02.430Z,100660.66
2023-02-02T07:20:04.144Z,100667.81
2023-02-02T07:25:07.313Z,100667.06
2023-02-02T07:30:09.756Z,100666.78
2023-02-02T07:35:11.118Z,100679.00
2023-02-02T07:40:13.224Z,100684.94
2023-02-02T07:45:36.173Z,100690.94
2023-02-02T07:50:37.413Z,100698.00
2023-02-02T07:55:38.776Z,100684.94
2023-02-02T08:00:40.901Z,100697.16
2023-02-02T08:05:42.334Z,100688.66
2023-02-02T08:10:51.171Z,100691.66
2023-02-02T08:15:52.609Z,100706.44
2023-02-02T08:20:54.196Z,100713.16
2023-02-02T08:26:15.839Z,100711.34
2023-02-02T08:31:26.840Z,100718.28
2023-02-02T08:36:30.428Z,100732.16
2023-02-02T08:41:32.532Z,100748.63
2023-02-02T08:46:34.111Z,100731.81
2023-02-02T08:51:35.476Z,100738.94
2023-02-02T08:56:36.809Z,100737.84
2023-02-02T09:01:38.221Z,100744.22
2023-02-02T09:06:40.960Z,100747.03
2023-02-02T09:11:43.241Z,100746.13
2023-02-02T09:16:44.758Z,100748.13
2023-02-02T09:21:46.464Z,100728.41
2023-02-02T09:26:48.172Z,100757.28
2023-02-02T09:31:49.678Z,100758.16
2023-02-02T09:36:51.749Z,100765.91
2023-02-02T09:42:34.759Z,100758.88
2023-02-02T09:47:47.416Z,100787.03
2023-02-02T09:53:18.106Z,100788.34
2023-02-02T09:58:30.998Z,100791.66
2023-02-02T10:03:45.408Z,100797.53
2023-02-02T10:08:53.678Z,100811.00
2023-02-02T10:13:59.607Z,100830.31
2023-02-02T10:19:03.082Z,100830.50
2023-02-02T10:24:04.775Z,100835.72
2023-02-02T10:29:24.274Z,100828.22
2023-02-02T10:34:33.137Z,100824.63
2023-02-02T10:40:10.864Z,100827.28
2023-02-02T10:45:17.801Z,100820.09
2023-02-02T10:50:20.501Z,100821.03
2023-02-02T10:55:32.934Z,100812.19
2023-02-02T11:00:47.440Z,100815.88
2023-02-02T11:06:07.810Z,100825.72
2023-02-02T11:11:24.837Z,100818.91
2023-02-02T11:16:41.405Z,100828.09
2023-02-02T11:21:53.502Z,100823.72
2023-02-02T11:26:59.673Z,100824.94
2023-02-02T11:32:20.399Z,100832.06
2023-02-02T11:37:22.195Z,100833.41
2023-02-02T11:42:25.049Z,100834.56
2023-02-02T11:47:30.553Z,100844.31
2023-02-02T11:52:33.248Z,100837.50
2023-02-02T11:57:34.602Z,100822.69
2023-02-02T12:02:35.920Z,100830.16
2023-02-02T12:07:37.565Z,100827.91
2023-02-02T12:12:47.718Z,100835.53
2023-02-02T12:17:56.818Z,100837.81
2023-02-02T12:23:20.068Z,100840.09
2023-02-02T12:28:54.239Z,100840.06
2023-02-02T12:34:12.132Z,100835.03
2023-02-02T12:39:20.850Z,100834.03
2023-02-02T12:44:51.214Z,100841.16
2023-02-02T12:50:04.826Z,100829.63
2023-02-02T12:55:24.552Z,100837.91
2023-02-02T13:00:42.353Z,100835.34
2023-02-02T13:06:12.691Z,100849.56
2023-02-02T13:11:31.458Z,100849.75
2023-02-02T13:16:36.977Z,100853.31
2023-02-02T13:21:41.059Z,100854.19
2023-02-02T13:26:46.546Z,100867.72
2023-02-02T13:31:57.168Z,100869.56
2023-02-02T13:37:25.256Z,100864.06
2023-02-02T13:42:38.338Z,100856.94
2023-02-02T13:47:48.087Z,100872.44
2023-02-02T13:53:18.223Z,100859.47
2023-02-02T13:58:41.542Z,100863.94
2023-02-02T14:03:51.187Z,100876.28
2023-02-02T14:09:04.190Z,100875.59
2023-02-02T14:14:34.894Z,100882.44
2023-02-02T14:19:36.246Z,100880.94
2023-02-02T14:24:37.545Z,100892.44
2023-02-02T14:29:46.574Z,100894.03
2023-02-02T14:34:49.348Z,100902.25
2023-02-02T14:40:06.215Z,100919.41
2023-02-02T14:45:10.390Z,100928.59
2023-02-02T14:50:19.130Z,100938.88
2023-02-02T14:55:21.907Z,100931.16
2023-02-02T15:00:27.947Z,100953.75
2023-02-02T15:05:29.391Z,100954.81
2023-02-02T15:10:55.018Z,100957.00
2023-02-02T15:16:13.983Z,100952.06
2023-02-02T15:21:22.385Z,100961.69
2023-02-02T15:26:30.787Z,100960.81
2023-02-02T15:31:46.687Z,100971.88
2023-02-02T15:36:51.766Z,100973.41
2023-02-02T15:42:17.177Z,100957.25
2023-02-02T15:47:23.399Z,100968.38
2023-02-02T15:52:32.950Z,100971.69
2023-02-02T15:57:37.453Z,100977.88
2023-02-02T16:02:43.635Z,100989.34
2023-02-02T16:07:50.626Z,101011.19
2023-02-02T16:12:58.596Z,101011.00
2023-02-02T16:18:13.358Z,101020.19
2023-02-02T16:23:21.894Z,101031.84
2023-02-02T16:28:23.957Z,101034.31
2023-02-02T16:33:35.519Z,101044.66
2023-02-02T16:38:37.626Z,101048.63
2023-02-02T16:43:41.384Z,101047.34
2023-02-02T16:48:56.853Z,101048.47
2023-02-02T16:54:20.245Z,101041.34
2023-02-02T16:59:23.243Z,101047.44
2023-02-02T17:04:29.853Z,101048.75
2023-02-02T17:09:41.176Z,101069.03
2023-02-02T17:15:17.958Z,101085.56
2023-02-02T17:20:20.053Z,101096.56
2023-02-02T17:25:29.497Z,101103.50
2023-02-02T17:30:31.400Z,101116.69
2023-02-02T17:35:47.324Z,101104.53
2023-02-02T17:40:55.910Z,101114.59
2023-02-02T17:45:57.676Z,101117.72
2023-02-02T17:50:59.220Z,101125.78
2023-02-02T17:56:00.753Z,101117.16
2023-02-02T18:01:02.585Z,101103.69
2023-02-02T18:06:04.085Z,101106.63
2023-02-02T18:11:05.691Z,101111.94
2023-02-02T18:16:07.628Z,101115.19
2023-02-02T18:21:11.095Z,101117.66
2023-02-02T18:26:22.082Z,101127.69
2023-02-02T18:31:24.145Z,101116.50
2023-02-02T18:36:25.624Z,101125.03
2023-02-02T18:41:27.361Z,101133.97
2023-02-02T18:46:29.096Z,101141.84
2023-02-02T18:51:31.517Z,101139.47
2023-02-02T18:56:33.228Z,101128.03
2023-02-02T19:01:34.667Z,101129.75
2023-02-02T19:06:54.902Z,101129.38
2023-02-02T19:11:56.446Z,101127.25
2023-02-02T19:17:17.098Z,101123.44
2023-02-02T19:22:20.986Z,101126.69
2023-02-02T19:27:24.717Z,101125.34
2023-02-02T19:32:30.999Z,101121.75
2023-02-02T19:37:33.328Z,101130.47
2023-02-02T19:42:40.397Z,101126.78
2023-02-02T19:47:44.272Z,101123.34
2023-02-02T19:52:47.481Z,101112.16
2023-02-02T19:57:49.511Z,101114.34
2023-02-02T20:03:02.376Z,101115.28
2023-02-02T20:08:35.873Z,101123.50
2023-02-02T20:13:48.450Z,101132.78
2023-02-02T20:18:55.280Z,101137.81
2023-02-02T20:23:56.829Z,101135.53
2023-02-02T20:29:00.887Z,101135.69
2023-02-02T20:34:17.672Z,101146.50
2023-02-02T20:39:26.221Z,101108.50
2023-02-02T20:44:29.613Z,101153.34
2023-02-02T20:49:31.804Z,101165.28
2023-02-02T20:54:34.361Z,101166.44
2023-02-02T20:59:35.774Z,101169.94
2023-02-02T21:04:37.129Z,101177.06
2023-02-02T21:09:38.485Z,101174.75
2023-02-02T21:14:40.282Z,101177.97
2023-02-02T21:19:41.829Z,101182.00
2023-02-02T21:24:43.204Z,101175.06
2023-02-02T21:29:44.579Z,101176.72
2023-02-02T21:34:45.893Z,101156.41
2023-02-02T21:39:51.151Z,101172.16
2023-02-02T21:45:19.979Z,101174.72
2023-02-02T21:50:47.932Z,101163.59
2023-02-02T21:55:52.302Z,101154.88
2023-02-02T22:00:57.337Z,101159.69
2023-02-02T22:06:18.519Z,101164.13
2023-02-02T22:11:35.926Z,101177.13
2023-02-02T22:16:41.077Z,101165.47
2023-02-02T22:21:42.638Z,101168.00
2023-02-02T22:26:44.017Z,101178.91
2023-02-02T22:31:45.518Z,101183.19
2023-02-02T22:36:46.970Z,101191.84
2023-02-02T22:41:48.266Z,101200.91
2023-02-02T22:46:49.559Z,101192.00
2023-02-02T22:51:53.328Z,101180.53
2023-02-02T22:56:55.395Z,101187.91
2023-02-02T23:01:56.808Z,101188.16
2023-02-02T23:06:58.248Z,101201.75
2023-02-02T23:11:59.594Z,101214.59
2023-02-02T23:17:00.977Z,101199.16
2023-02-02T23:22:02.565Z,101197.72
2023-02-02T23:27:04.164Z,101184.06
2023-02-02T23:32:07.003Z,101191.66
2023-02-02T23:37:08.895Z,101198.69
2023-02-02T23:42:10.281Z,101202.94
2023-02-02T23:47:11.765Z,101187.84
2023-02-02T23:52:14.157Z,101216.13
2023-02-02T23:57:15.750Z,101224.06
