createdAt,value
2023-01-19T00:01:52.941Z,9.63
2023-01-19T00:04:23.501Z,10.52
2023-01-19T00:06:55.628Z,10.18
2023-01-19T00:09:26.059Z,10.40
2023-01-19T00:11:56.475Z,11.05
2023-01-19T00:14:27.130Z,12.52
2023-01-19T00:16:57.661Z,10.90
2023-01-19T00:19:31.011Z,11.95
2023-01-19T00:22:03.078Z,11.07
2023-01-19T00:24:33.477Z,10.73
2023-01-19T00:27:05.186Z,12.05
2023-01-19T00:29:36.163Z,12.38
2023-01-19T00:32:08.259Z,11.43
2023-01-19T00:34:40.362Z,11.75
2023-01-19T00:37:12.878Z,37.03
2023-01-19T00:39:43.304Z,14.02
2023-01-19T00:42:44.397Z,56.10
2023-01-19T00:45:17.672Z,94.82
2023-01-19T00:47:48.990Z,20.55
2023-01-19T00:50:20.544Z,40.83
2023-01-19T00:52:54.090Z,33.15
2023-01-19T00:55:25.454Z,13.35
2023-01-19T00:57:56.108Z,11.60
2023-01-19T01:00:27.352Z,11.10
2023-01-19T01:02:58.616Z,10.77
2023-01-19T01:05:29.499Z,10.32
2023-01-19T01:08:01.596Z,11.15
2023-01-19T01:10:32.554Z,11.75
2023-01-19T01:13:22.495Z,12.35
2023-01-19T01:15:54.052Z,16.25
2023-01-19T01:18:25.048Z,22.25
2023-01-19T01:20:56.404Z,16.02
2023-01-19T01:23:28.510Z,13.07
2023-01-19T01:25:58.985Z,12.65
2023-01-19T01:28:29.675Z,11.85
2023-01-19T01:31:00.287Z,11.82
2023-01-19T01:33:40.791Z,11.23
2023-01-19T01:36:12.834Z,11.98
2023-01-19T01:38:45.183Z,13.40
2023-01-19T01:41:16.535Z,13.85
2023-01-19T01:43:49.251Z,10.15
2023-01-19T01:46:20.784Z,10.18
2023-01-19T01:48:58.399Z,11.32
2023-01-19T01:51:32.423Z,10.23
2023-01-19T01:54:18.221Z,10.15
2023-01-19T01:56:50.662Z,10.35
2023-01-19T01:59:40.064Z,8.50
2023-01-19T02:02:35.176Z,8.05
2023-01-19T02:05:08.764Z,7.95
2023-01-19T02:08:02.409Z,7.15
2023-01-19T02:10:51.593Z,7.90
2023-01-19T02:13:23.479Z,8.23
2023-01-19T02:15:55.899Z,8.35
2023-01-19T02:18:29.357Z,7.00
2023-01-19T02:21:09.362Z,7.22
2023-01-19T02:26:18.707Z,5.53
2023-01-19T02:28:53.222Z,5.80
2023-01-19T02:31:24.028Z,5.78
2023-01-19T02:33:55.141Z,5.82
2023-01-19T02:36:29.572Z,5.70
2023-01-19T02:39:05.391Z,7.00
2023-01-19T02:41:53.249Z,8.40
2023-01-19T02:44:25.901Z,7.10
2023-01-19T02:46:57.401Z,6.63
2023-01-19T02:49:32.861Z,5.53
2023-01-19T02:52:20.605Z,6.53
2023-01-19T02:55:05.399Z,6.55
2023-01-19T02:57:55.721Z,5.50
2023-01-19T03:00:39.089Z,5.45
2023-01-19T03:03:25.895Z,4.78
2023-01-19T03:06:04.839Z,5.40
2023-01-19T03:08:45.263Z,5.20
2023-01-19T03:11:18.330Z,5.18
2023-01-19T03:13:54.175Z,4.95
2023-01-19T03:16:28.433Z,4.93
2023-01-19T03:19:00.976Z,4.80
2023-01-19T03:21:33.888Z,5.63
2023-01-19T03:24:07.564Z,5.18
2023-01-19T03:26:46.524Z,5.25
2023-01-19T03:29:20.301Z,5.60
2023-01-19T03:31:52.189Z,6.28
2023-01-19T03:34:24.854Z,5.10
2023-01-19T03:36:58.165Z,4.78
2023-01-19T03:39:30.478Z,4.70
2023-01-19T03:42:07.741Z,5.03
2023-01-19T03:44:41.139Z,5.28
2023-01-19T03:47:14.780Z,4.65
2023-01-19T03:49:47.910Z,6.13
2023-01-19T03:52:18.336Z,5.63
2023-01-19T03:54:49.385Z,5.15
2023-01-19T03:57:21.639Z,5.60
2023-01-19T03:59:52.231Z,5.10
2023-01-19T04:02:22.846Z,5.70
2023-01-19T04:04:53.742Z,4.88
2023-01-19T04:07:24.269Z,5.40
2023-01-19T04:09:54.765Z,5.65
2023-01-19T04:12:27.047Z,5.32
2023-01-19T04:14:57.657Z,5.38
2023-01-19T04:17:28.254Z,5.45
2023-01-19T04:19:58.753Z,6.50
2023-01-19T04:22:29.647Z,6.75
2023-01-19T04:25:00.119Z,6.88
2023-01-19T04:27:32.519Z,6.72
2023-01-19T04:30:02.994Z,6.30
2023-01-19T04:32:34.803Z,6.53
2023-01-19T04:35:05.231Z,6.68
2023-01-19T04:37:35.725Z,7.20
2023-01-19T04:40:06.968Z,7.95
2023-01-19T04:42:45.911Z,6.60
2023-01-19T04:45:16.802Z,7.00
2023-01-19T04:47:47.283Z,6.13
2023-01-19T04:50:18.585Z,6.13
2023-01-19T04:52:49.796Z,6.75
2023-01-19T04:55:20.840Z,6.40
2023-01-19T04:57:53.001Z,6.30
2023-01-19T05:00:24.315Z,6.80
2023-01-19T05:02:54.935Z,6.47
2023-01-19T05:05:25.793Z,6.95
2023-01-19T05:07:56.678Z,5.80
2023-01-19T05:10:27.211Z,6.93
2023-01-19T05:12:59.442Z,6.72
2023-01-19T05:15:30.473Z,6.10
2023-01-19T05:18:01.098Z,6.68
2023-01-19T05:20:31.601Z,6.07
2023-01-19T05:23:02.373Z,6.70
2023-01-19T05:25:33.233Z,6.93
2023-01-19T05:28:05.424Z,6.80
2023-01-19T05:30:36.400Z,5.97
2023-01-19T05:33:07.119Z,6.90
2023-01-19T05:35:37.516Z,6.43
2023-01-19T05:38:08.095Z,7.47
2023-01-19T05:40:38.563Z,8.20
2023-01-19T05:43:10.686Z,7.72
2023-01-19T05:45:42.010Z,8.30
2023-01-19T05:48:12.650Z,9.13
2023-01-19T05:50:43.139Z,9.27
2023-01-19T05:53:14.139Z,14.80
2023-01-19T05:55:44.684Z,22.02
2023-01-19T05:58:16.805Z,19.92
2023-01-19T06:00:47.293Z,27.42
2023-01-19T06:03:18.082Z,11.07
2023-01-19T06:05:48.627Z,10.30
2023-01-19T06:08:19.405Z,10.75
2023-01-19T06:10:49.801Z,11.88
2023-01-19T06:13:22.173Z,12.35
2023-01-19T06:15:58.602Z,12.93
2023-01-19T06:18:29.202Z,13.57
2023-01-19T06:21:01.011Z,11.77
2023-01-19T06:23:34.577Z,10.90
2023-01-19T06:26:06.227Z,10.07
2023-01-19T06:28:38.319Z,9.65
2023-01-19T06:31:09.869Z,9.68
2023-01-19T06:33:40.434Z,13.38
2023-01-19T06:36:14.016Z,12.45
2023-01-19T06:38:44.633Z,11.57
2023-01-19T06:41:15.171Z,15.50
2023-01-19T06:43:47.387Z,12.15
2023-01-19T06:46:18.065Z,12.35
2023-01-19T06:48:49.167Z,10.43
2023-01-19T06:51:19.657Z,10.02
2023-01-19T06:53:50.379Z,9.80
2023-01-19T06:56:20.912Z,9.55
2023-01-19T06:58:54.451Z,9.73
2023-01-19T07:01:25.040Z,10.18
2023-01-19T07:03:55.498Z,9.70
2023-01-19T07:06:25.894Z,9.13
2023-01-19T07:08:57.477Z,10.02
2023-01-19T07:11:33.105Z,9.52
2023-01-19T07:14:05.331Z,9.98
2023-01-19T07:16:35.868Z,8.77
2023-01-19T07:19:06.648Z,9.38
2023-01-19T07:21:37.130Z,9.38
2023-01-19T07:24:07.924Z,9.23
2023-01-19T07:26:38.348Z,9.88
2023-01-19T07:29:10.702Z,10.73
2023-01-19T07:31:41.273Z,9.75
2023-01-19T07:34:12.581Z,10.55
2023-01-19T07:36:43.085Z,11.45
2023-01-19T07:39:13.453Z,12.25
2023-01-19T07:41:43.855Z,11.63
2023-01-19T07:44:15.871Z,10.57
2023-01-19T07:46:46.407Z,12.00
2023-01-19T07:49:16.907Z,11.05
2023-01-19T07:51:47.274Z,11.30
2023-01-19T07:54:17.769Z,11.50
2023-01-19T07:56:48.170Z,11.05
2023-01-19T07:59:20.242Z,12.40
2023-01-19T08:01:56.673Z,13.02
2023-01-19T08:07:47.487Z,12.75
2023-01-19T08:10:23.984Z,14.50
2023-01-19T08:13:00.727Z,19.70
2023-01-19T08:15:33.052Z,17.88
2023-01-19T08:22:36.639Z,17.98
2023-01-19T08:25:10.402Z,15.40
2023-01-19T08:27:46.745Z,15.38
2023-01-19T08:30:51.857Z,13.73
2023-01-19T08:33:28.042Z,14.30
2023-01-19T08:36:01.311Z,18.13
2023-01-19T08:38:35.447Z,19.10
2023-01-19T08:41:09.522Z,18.42
2023-01-19T08:43:42.289Z,20.08
2023-01-19T08:46:12.770Z,16.90
2023-01-19T08:48:46.336Z,17.33
2023-01-19T08:51:20.261Z,15.73
2023-01-19T08:54:03.867Z,15.40
2023-01-19T08:56:38.882Z,14.13
2023-01-19T09:08:01.153Z,11.63
2023-01-19T09:10:37.133Z,12.75
2023-01-19T09:13:12.389Z,13.60
2023-01-19T09:15:44.845Z,12.70
2023-01-19T09:18:17.668Z,15.43
2023-01-19T09:20:50.115Z,15.60
2023-01-19T09:23:23.660Z,15.15
2023-01-19T09:26:01.151Z,14.68
2023-01-19T09:28:33.230Z,17.73
2023-01-19T09:31:09.640Z,16.40
2023-01-19T09:33:41.215Z,16.55
2023-01-19T09:36:13.593Z,17.02
2023-01-19T09:38:45.048Z,18.50
2023-01-19T09:41:24.299Z,19.27
2023-01-19T09:44:00.204Z,14.20
2023-01-19T09:46:38.653Z,17.33
2023-01-19T09:49:16.292Z,18.92
2023-01-19T09:51:50.762Z,20.00
2023-01-19T09:54:23.757Z,23.48
2023-01-19T09:56:57.686Z,24.00
2023-01-19T09:59:32.047Z,23.38
2023-01-19T10:02:21.957Z,20.35
2023-01-19T10:05:04.330Z,17.55
2023-01-19T10:07:56.054Z,18.75
2023-01-19T10:10:31.509Z,17.90
2023-01-19T10:13:22.339Z,15.25
2023-01-19T10:16:05.337Z,16.27
2023-01-19T10:18:48.885Z,15.32
2023-01-19T10:21:24.714Z,15.73
2023-01-19T10:23:59.926Z,15.68
2023-01-19T10:26:37.606Z,15.35
2023-01-19T10:29:16.940Z,13.13
2023-01-19T10:31:50.502Z,12.55
2023-01-19T10:34:23.705Z,10.50
2023-01-19T10:37:06.585Z,8.30
2023-01-19T10:39:38.866Z,8.50
2023-01-19T10:42:15.812Z,8.40
2023-01-19T10:44:50.283Z,7.00
2023-01-19T10:47:24.111Z,6.38
2023-01-19T10:49:56.971Z,7.15
2023-01-19T10:52:34.487Z,8.35
2023-01-19T10:55:08.707Z,5.75
2023-01-19T10:57:44.525Z,6.68
2023-01-19T11:00:40.277Z,6.85
2023-01-19T11:03:26.982Z,7.00
2023-01-19T11:06:20.355Z,6.57
2023-01-19T11:08:53.382Z,7.47
2023-01-19T11:11:26.923Z,6.25
2023-01-19T11:14:13.201Z,6.10
2023-01-19T11:16:52.948Z,11.80
2023-01-19T11:19:32.263Z,8.50
2023-01-19T11:22:22.810Z,7.10
2023-01-19T11:24:54.676Z,6.50
2023-01-19T11:27:26.484Z,7.55
2023-01-19T11:30:11.438Z,6.90
2023-01-19T11:32:44.910Z,8.10
2023-01-19T11:35:38.835Z,7.38
2023-01-19T11:38:22.306Z,6.95
2023-01-19T11:40:57.474Z,6.68
2023-01-19T11:43:48.373Z,8.45
2023-01-19T11:46:22.576Z,7.57
2023-01-19T11:49:02.917Z,10.65
2023-01-19T11:51:40.766Z,12.18
2023-01-19T11:54:24.795Z,12.23
2023-01-19T11:56:57.837Z,18.33
2023-01-19T12:03:21.163Z,15.35
2023-01-19T12:05:58.301Z,12.98
2023-01-19T12:08:38.401Z,7.68
2023-01-19T12:11:13.580Z,6.53
2023-01-19T12:13:45.630Z,6.72
2023-01-19T12:16:22.453Z,5.78
2023-01-19T12:18:59.027Z,6.05
2023-01-19T12:21:31.187Z,6.38
2023-01-19T12:31:21.574Z,10.73
2023-01-19T12:33:52.549Z,8.00
2023-01-19T12:36:42.463Z,13.00
2023-01-19T12:41:54.741Z,6.97
2023-01-19T12:44:36.404Z,8.30
2023-01-19T12:47:28.106Z,8.00
2023-01-19T12:50:06.636Z,9.25
2023-01-19T12:52:48.884Z,8.98
2023-01-19T12:55:25.152Z,10.00
2023-01-19T12:58:03.698Z,10.82
2023-01-19T13:00:52.910Z,7.35
2023-01-19T13:03:46.515Z,7.72
2023-01-19T13:06:21.128Z,7.82
2023-01-19T13:09:03.377Z,5.70
2023-01-19T13:11:34.750Z,7.55
2023-01-19T13:14:37.199Z,6.88
2023-01-19T13:17:35.962Z,6.07
2023-01-19T13:20:25.480Z,6.28
2023-01-19T13:23:29.740Z,7.40
2023-01-19T13:30:38.424Z,8.80
2023-01-19T13:33:23.187Z,7.85
2023-01-19T13:35:56.503Z,7.88
2023-01-19T13:38:38.887Z,9.95
2023-01-19T13:41:09.512Z,8.18
2023-01-19T13:43:41.850Z,7.78
2023-01-19T13:46:18.267Z,7.05
2023-01-19T13:49:01.580Z,10.95
2023-01-19T13:51:35.381Z,6.97
2023-01-19T13:54:07.020Z,12.40
2023-01-19T13:56:37.758Z,8.45
2023-01-19T13:59:15.035Z,9.70
2023-01-19T14:01:48.625Z,8.65
2023-01-19T14:04:31.505Z,9.60
2023-01-19T14:07:05.104Z,7.75
2023-01-19T14:09:38.398Z,9.68
2023-01-19T14:12:16.706Z,8.45
2023-01-19T14:14:49.981Z,9.05
2023-01-19T14:17:26.670Z,8.05
2023-01-19T14:20:00.600Z,9.05
2023-01-19T14:26:57.698Z,8.52
2023-01-19T14:29:33.336Z,9.15
2023-01-19T14:32:19.063Z,8.70
2023-01-19T14:34:57.344Z,8.15
2023-01-19T14:37:34.196Z,5.60
2023-01-19T14:40:21.927Z,9.70
2023-01-19T14:42:56.160Z,8.40
2023-01-19T14:45:31.812Z,11.63
2023-01-19T14:48:07.670Z,10.32
2023-01-19T14:50:54.179Z,10.45
2023-01-19T14:53:46.550Z,12.63
2023-01-19T14:56:32.586Z,7.75
2023-01-19T14:59:05.726Z,10.38
2023-01-19T15:01:40.972Z,10.48
2023-01-19T15:04:17.199Z,10.88
2023-01-19T15:06:55.098Z,8.77
2023-01-19T15:09:28.120Z,7.57
2023-01-19T15:12:10.346Z,8.18
2023-01-19T15:14:41.237Z,7.88
2023-01-19T15:17:26.419Z,7.65
2023-01-19T15:19:57.928Z,7.97
2023-01-19T15:22:32.052Z,7.82
2023-01-19T15:25:09.199Z,9.43
2023-01-19T15:27:40.116Z,8.70
2023-01-19T15:30:24.413Z,8.32
2023-01-19T15:32:55.179Z,7.38
2023-01-19T15:35:26.924Z,7.65
2023-01-19T15:37:59.945Z,8.20
2023-01-19T15:40:32.615Z,7.43
2023-01-19T15:43:03.384Z,8.30
2023-01-19T15:45:42.887Z,8.45
2023-01-19T15:48:14.792Z,8.40
2023-01-19T15:50:49.062Z,9.27
2023-01-19T15:53:24.680Z,8.48
2023-01-19T15:55:58.968Z,8.02
2023-01-19T15:58:33.698Z,7.32
2023-01-19T16:01:11.603Z,7.80
2023-01-19T16:03:43.182Z,8.45
2023-01-19T16:06:18.833Z,7.55
2023-01-19T16:09:00.150Z,7.57
2023-01-19T16:11:35.982Z,7.63
2023-01-19T16:14:07.044Z,7.47
2023-01-19T16:16:40.611Z,7.70
2023-01-19T16:19:11.523Z,7.20
2023-01-19T16:21:50.053Z,6.93
2023-01-19T16:24:23.312Z,7.60
2023-01-19T16:26:58.005Z,7.32
2023-01-19T16:29:31.750Z,7.53
2023-01-19T16:32:02.466Z,6.30
2023-01-19T16:34:32.944Z,6.25
2023-01-19T16:37:04.112Z,6.60
2023-01-19T16:39:37.572Z,7.28
2023-01-19T16:42:11.556Z,7.65
2023-01-19T16:44:42.124Z,14.48
2023-01-19T16:47:26.243Z,13.25
2023-01-19T16:49:59.596Z,8.45
2023-01-19T16:52:31.655Z,7.10
2023-01-19T16:55:02.336Z,6.15
2023-01-19T16:57:35.473Z,6.15
2023-01-19T17:00:19.493Z,6.18
2023-01-19T17:02:50.999Z,7.10
2023-01-19T17:05:25.037Z,7.05
2023-01-19T17:07:56.747Z,6.68
2023-01-19T17:10:27.421Z,5.18
2023-01-19T17:13:00.747Z,5.78
2023-01-19T17:15:37.322Z,5.57
2023-01-19T17:18:11.243Z,6.18
2023-01-19T17:20:45.799Z,5.63
2023-01-19T17:23:18.776Z,6.43
2023-01-19T17:25:56.144Z,5.28
2023-01-19T17:28:33.814Z,4.93
2023-01-19T17:33:55.174Z,5.50
2023-01-19T17:36:33.972Z,4.60
2023-01-19T17:39:12.345Z,5.03
2023-01-19T17:41:45.939Z,5.90
2023-01-19T17:44:21.278Z,5.57
2023-01-19T17:46:52.286Z,5.93
2023-01-19T17:49:23.023Z,4.22
2023-01-19T17:51:55.256Z,4.75
2023-01-19T17:54:30.638Z,4.90
2023-01-19T17:57:01.309Z,4.72
2023-01-19T17:59:37.410Z,3.80
2023-01-19T18:02:12.839Z,4.10
2023-01-19T18:04:43.663Z,4.55
2023-01-19T18:07:14.159Z,5.38
2023-01-19T18:09:48.637Z,7.28
2023-01-19T18:12:20.681Z,5.85
2023-01-19T18:15:00.657Z,6.47
2023-01-19T18:20:01.376Z,3.70
2023-01-19T18:22:33.022Z,5.72
2023-01-19T18:25:03.680Z,6.35
2023-01-19T18:27:38.396Z,4.95
2023-01-19T18:30:12.659Z,6.00
2023-01-19T18:32:46.260Z,5.18
2023-01-19T18:35:17.146Z,5.65
2023-01-19T18:37:52.587Z,5.30
2023-01-19T18:40:28.060Z,5.57
2023-01-19T18:42:59.075Z,4.82
2023-01-19T18:56:14.679Z,5.35
2023-01-19T18:58:47.867Z,6.00
2023-01-19T19:01:25.941Z,5.70
2023-01-19T19:03:57.551Z,5.00
2023-01-19T19:06:32.976Z,5.15
2023-01-19T19:09:04.197Z,5.38
2023-01-19T19:11:35.840Z,5.65
2023-01-19T19:14:09.048Z,4.72
2023-01-19T19:16:48.958Z,5.60
2023-01-19T19:19:21.091Z,4.97
2023-01-19T19:21:55.986Z,5.13
2023-01-19T19:24:26.727Z,5.00
2023-01-19T19:26:57.297Z,5.40
2023-01-19T19:29:29.291Z,5.68
2023-01-19T19:32:01.481Z,4.97
2023-01-19T19:34:35.008Z,4.57
2023-01-19T19:37:05.967Z,4.78
2023-01-19T19:39:39.824Z,4.63
2023-01-19T19:42:13.294Z,5.25
2023-01-19T19:44:43.746Z,5.57
2023-01-19T19:47:17.400Z,5.63
2023-01-19T19:49:47.843Z,5.70
2023-01-19T19:52:20.291Z,5.93
2023-01-19T19:54:53.338Z,5.75
2023-01-19T19:57:28.468Z,5.63
2023-01-19T20:00:01.434Z,6.43
2023-01-19T20:02:36.695Z,6.03
2023-01-19T20:05:10.534Z,7.10
2023-01-19T20:07:49.944Z,4.47
2023-01-19T20:10:20.908Z,6.20
2023-01-19T20:12:53.689Z,4.85
2023-01-19T20:15:26.899Z,5.50
2023-01-19T20:17:59.206Z,5.47
2023-01-19T20:21:08.317Z,5.20
2023-01-19T20:27:44.934Z,6.07
2023-01-19T20:30:16.260Z,6.32
2023-01-19T20:32:50.150Z,5.72
2023-01-19T20:35:30.390Z,6.85
2023-01-19T20:38:01.120Z,7.05
2023-01-19T20:43:40.426Z,5.55
2023-01-19T20:46:12.566Z,6.00
2023-01-19T20:48:44.674Z,6.60
2023-01-19T20:51:19.666Z,5.93
2023-01-19T20:53:50.908Z,6.05
2023-01-19T20:56:21.407Z,5.43
2023-01-19T20:58:53.464Z,4.85
2023-01-19T21:01:25.851Z,4.65
2023-01-19T21:04:12.143Z,5.05
2023-01-19T21:06:44.543Z,5.53
2023-01-19T21:09:15.153Z,4.03
2023-01-19T21:11:45.806Z,4.28
2023-01-19T21:14:16.283Z,4.70
2023-01-19T21:16:46.832Z,4.32
2023-01-19T21:19:17.595Z,3.03
2023-01-19T21:21:50.138Z,5.15
2023-01-19T21:24:20.731Z,4.55
2023-01-19T21:26:51.224Z,5.15
2023-01-19T21:29:21.720Z,4.45
2023-01-19T21:31:52.259Z,4.57
2023-01-19T21:34:22.934Z,4.05
2023-01-19T21:36:55.037Z,5.18
2023-01-19T21:39:25.610Z,4.97
2023-01-19T21:41:56.139Z,5.10
2023-01-19T21:44:26.598Z,5.38
2023-01-19T21:46:57.218Z,4.80
2023-01-19T21:49:27.865Z,3.63
2023-01-19T21:52:08.132Z,5.60
2023-01-19T21:54:39.060Z,5.20
2023-01-19T21:57:09.727Z,4.70
2023-01-19T21:59:40.317Z,4.97
2023-01-19T22:02:14.609Z,4.90
2023-01-19T22:04:45.453Z,4.88
2023-01-19T22:07:26.277Z,4.40
2023-01-19T22:09:56.776Z,4.80
2023-01-19T22:12:27.373Z,4.72
2023-01-19T22:14:58.307Z,5.38
2023-01-19T22:17:29.345Z,5.43
2023-01-19T22:20:00.629Z,5.70
2023-01-19T22:22:35.085Z,4.85
2023-01-19T22:25:06.030Z,4.85
2023-01-19T22:27:38.468Z,3.63
2023-01-19T22:30:10.276Z,3.97
2023-01-19T22:32:40.712Z,3.92
2023-01-19T22:35:11.934Z,3.92
2023-01-19T22:37:44.347Z,4.53
2023-01-19T22:40:15.845Z,4.72
2023-01-19T22:42:49.356Z,3.70
2023-01-19T22:45:19.859Z,3.83
2023-01-19T22:47:50.348Z,4.90
2023-01-19T22:50:21.134Z,4.38
2023-01-19T22:52:57.239Z,4.43
2023-01-19T22:55:27.877Z,4.35
2023-01-19T22:57:59.425Z,4.47
2023-01-19T23:00:30.959Z,4.72
2023-01-19T23:03:01.340Z,4.03
2023-01-19T23:05:31.843Z,5.22
2023-01-19T23:08:04.082Z,5.10
2023-01-19T23:10:35.805Z,5.13
2023-01-19T23:13:06.399Z,5.00
2023-01-19T23:15:37.105Z,6.18
2023-01-19T23:18:07.792Z,5.10
2023-01-19T23:20:38.905Z,4.28
2023-01-19T23:23:11.016Z,4.70
2023-01-19T23:25:41.549Z,5.22
2023-01-19T23:28:12.335Z,4.93
2023-01-19T23:30:42.909Z,5.40
2023-01-19T23:33:13.436Z,4.93
2023-01-19T23:35:43.812Z,5.15
2023-01-19T23:38:16.597Z,5.38
2023-01-19T23:40:47.134Z,7.05
2023-01-19T23:43:17.722Z,4.63
2023-01-19T23:45:48.299Z,3.75
2023-01-19T23:48:18.956Z,4.93
2023-01-19T23:50:49.573Z,5.95
2023-01-19T23:53:21.862Z,5.07
2023-01-19T23:55:52.920Z,5.82
2023-01-19T23:58:23.460Z,5.30
