createdAt,value
2022-08-03T00:02:35.000Z,18.95
2022-08-03T00:07:35.000Z,18.95
2022-08-03T00:12:34.000Z,18.95
2022-08-03T00:17:35.000Z,18.89
2022-08-03T00:22:35.000Z,18.78
2022-08-03T00:27:35.000Z,18.78
2022-08-03T00:32:36.000Z,18.77
2022-08-03T00:37:51.000Z,18.76
2022-08-03T00:42:38.000Z,18.73
2022-08-03T00:47:34.000Z,18.73
2022-08-03T00:52:35.000Z,18.68
2022-08-03T00:57:35.000Z,18.7
2022-08-03T01:02:34.000Z,18.66
2022-08-03T01:07:35.000Z,18.56
2022-08-03T01:12:34.000Z,18.56
2022-08-03T01:17:34.000Z,18.44
2022-08-03T01:22:34.000Z,18.36
2022-08-03T01:27:35.000Z,18.32
2022-08-03T01:33:11.000Z,18.3
2022-08-03T01:42:35.000Z,18.25
2022-08-03T01:47:35.000Z,18.18
2022-08-03T01:52:34.000Z,18.18
2022-08-03T01:57:34.000Z,18.19
2022-08-03T02:02:44.000Z,18.14
2022-08-03T02:07:35.000Z,18.14
2022-08-03T02:12:34.000Z,18.15
2022-08-03T02:17:50.000Z,18.26
2022-08-03T02:22:35.000Z,18.31
2022-08-03T02:27:35.000Z,18.39
2022-08-03T02:32:35.000Z,18.41
2022-08-03T02:37:35.000Z,18.37
2022-08-03T02:42:34.000Z,18.37
2022-08-03T02:47:35.000Z,18.41
2022-08-03T02:52:35.000Z,18.41
2022-08-03T02:57:35.000Z,18.58
2022-08-03T03:02:34.000Z,18.8
2022-08-03T03:07:37.000Z,18.89
2022-08-03T03:12:34.000Z,19.01
2022-08-03T03:17:35.000Z,19.21
2022-08-03T03:22:34.000Z,19.21
2022-08-03T03:27:37.000Z,19.26
2022-08-03T03:32:34.000Z,19.31
2022-08-03T03:42:35.000Z,19.44
2022-08-03T03:47:43.000Z,19.55
2022-08-03T03:52:35.000Z,19.66
2022-08-03T03:57:34.000Z,19.66
2022-08-03T04:02:34.000Z,19.72
2022-08-03T04:07:34.000Z,19.93
2022-08-03T04:12:35.000Z,20.26
2022-08-03T04:17:35.000Z,20.54
2022-08-03T04:22:34.000Z,20.71
2022-08-03T04:27:35.000Z,20.86
2022-08-03T04:32:35.000Z,21.15
2022-08-03T04:37:34.000Z,21.4
2022-08-03T04:42:34.000Z,21.56
2022-08-03T04:47:35.000Z,21.56
2022-08-03T04:52:34.000Z,21.73
2022-08-03T05:02:34.000Z,21.87
2022-08-03T05:07:35.000Z,22.1
2022-08-03T05:12:39.000Z,22.37
2022-08-03T05:17:34.000Z,22.4
2022-08-03T05:22:34.000Z,22.82
2022-08-03T05:27:34.000Z,23.21
2022-08-03T05:32:35.000Z,23.21
2022-08-03T05:37:35.000Z,24.51
2022-08-03T05:47:35.000Z,28.41
2022-08-03T05:52:35.000Z,31.71
2022-08-03T05:57:35.000Z,33.12
2022-08-03T06:02:34.000Z,33.89
2022-08-03T06:07:35.000Z,34.93
2022-08-03T06:22:37.000Z,35.48
2022-08-03T06:27:46.000Z,35.98
2022-08-03T06:32:34.000Z,36.1
2022-08-03T06:37:34.000Z,36.53
2022-08-03T06:42:35.000Z,37.21
2022-08-03T06:47:34.000Z,37.39
2022-08-03T06:52:54.000Z,37.58
2022-08-03T06:57:35.000Z,37.65
2022-08-03T07:02:38.000Z,37.32
2022-08-03T07:07:34.000Z,37.32
2022-08-03T07:12:35.000Z,36.61
2022-08-03T07:22:35.000Z,38.38
2022-08-03T07:27:34.000Z,41.37
2022-08-03T07:32:34.000Z,42.85
2022-08-03T07:37:35.000Z,43.92
2022-08-03T07:42:35.000Z,44.36
2022-08-03T07:47:45.000Z,44.43
2022-08-03T07:52:38.000Z,44.43
2022-08-03T07:57:34.000Z,43.76
2022-08-03T08:02:34.000Z,45.71
2022-08-03T08:07:35.000Z,45.73
2022-08-03T08:12:34.000Z,46.25
2022-08-03T08:17:35.000Z,45.76
2022-08-03T08:22:40.000Z,45.76
2022-08-03T08:27:35.000Z,45.45
2022-08-03T08:32:34.000Z,45.63
2022-08-03T08:37:34.000Z,46.8
2022-08-03T08:42:35.000Z,47.43
2022-08-03T08:47:34.000Z,47.97
2022-08-03T08:52:42.000Z,48.76
2022-08-03T08:57:52.000Z,49.39
2022-08-03T09:02:35.000Z,49.39
2022-08-03T09:07:34.000Z,48.73
2022-08-03T09:12:52.000Z,44.14
2022-08-03T09:17:35.000Z,40.2
2022-08-03T09:22:35.000Z,37.02
2022-08-03T09:27:36.000Z,35.12
2022-08-03T09:32:34.000Z,34.2
2022-08-03T09:38:24.000Z,33.3
2022-08-03T09:42:35.000Z,33.05
2022-08-03T09:47:38.000Z,33.05
2022-08-03T09:52:49.000Z,32.58
2022-08-03T09:57:34.000Z,32.44
2022-08-03T10:02:34.000Z,32.08
2022-08-03T10:07:35.000Z,31.79
2022-08-03T10:12:34.000Z,31.48
2022-08-03T10:22:35.000Z,32.17
2022-08-03T10:27:34.000Z,32.17
2022-08-03T10:32:35.000Z,31.95
2022-08-03T10:37:35.000Z,31.93
2022-08-03T10:42:36.000Z,31.86
2022-08-03T10:47:35.000Z,31.96
2022-08-03T10:52:48.000Z,32.07
2022-08-03T10:57:37.000Z,32.39
2022-08-03T11:02:35.000Z,32.73
2022-08-03T11:07:35.000Z,32.73
2022-08-03T11:12:41.000Z,32.1
2022-08-03T11:17:34.000Z,31.36
2022-08-03T11:22:34.000Z,30.96
2022-08-03T11:27:34.000Z,30.67
2022-08-03T11:32:34.000Z,30.49
2022-08-03T11:37:41.000Z,30.65
2022-08-03T11:42:35.000Z,30.65
2022-08-03T11:47:34.000Z,30.52
2022-08-03T11:52:37.000Z,30.11
2022-08-03T11:59:29.000Z,29.85
2022-08-03T12:08:15.000Z,29.79
2022-08-03T12:12:36.000Z,29.89
2022-08-03T12:17:34.000Z,29.82
2022-08-03T12:22:35.000Z,29.9
2022-08-03T12:27:35.000Z,30.09
2022-08-03T12:32:35.000Z,30.09
2022-08-03T12:37:36.000Z,30.32
2022-08-03T12:42:35.000Z,30.82
2022-08-03T12:47:35.000Z,31.22
2022-08-03T12:52:34.000Z,31.34
2022-08-03T12:57:34.000Z,31.09
2022-08-03T13:02:34.000Z,30.72
2022-08-03T13:07:34.000Z,30.43
2022-08-03T13:12:34.000Z,30.43
2022-08-03T13:17:35.000Z,30.35
2022-08-03T13:22:34.000Z,30.31
2022-08-03T13:28:15.000Z,30.25
2022-08-03T13:32:35.000Z,30.29
2022-08-03T13:37:35.000Z,30.14
2022-08-03T13:42:35.000Z,30.12
2022-08-03T13:47:34.000Z,30.25
2022-08-03T13:52:35.000Z,30.37
2022-08-03T13:58:16.000Z,30.3
2022-08-03T14:02:35.000Z,30.3
2022-08-03T14:07:35.000Z,30.32
2022-08-03T14:12:34.000Z,30.31
2022-08-03T14:17:35.000Z,30.3
2022-08-03T14:22:35.000Z,30.36
2022-08-03T14:27:35.000Z,30.39
2022-08-03T14:32:35.000Z,30.3
2022-08-03T14:37:34.000Z,30.3
2022-08-03T14:42:34.000Z,30.3
2022-08-03T14:52:35.000Z,30.04
2022-08-03T14:57:35.000Z,29.88
2022-08-03T15:02:35.000Z,29.6
2022-08-03T15:07:35.000Z,29.34
2022-08-03T15:12:34.000Z,29.2
2022-08-03T15:17:35.000Z,29.2
2022-08-03T15:22:35.000Z,29.02
2022-08-03T15:27:34.000Z,28.84
2022-08-03T15:32:36.000Z,28.66
2022-08-03T15:37:35.000Z,28.51
2022-08-03T15:42:37.000Z,28.36
2022-08-03T15:47:35.000Z,28.26
2022-08-03T15:52:34.000Z,28.21
2022-08-03T15:57:34.000Z,28.17
2022-08-03T16:07:35.000Z,28.2
2022-08-03T16:17:35.000Z,28.13
2022-08-03T16:22:35.000Z,28.08
2022-08-03T16:28:16.000Z,28.04
2022-08-03T16:32:35.000Z,28.04
2022-08-03T16:37:48.000Z,27.99
2022-08-03T16:42:35.000Z,27.91
2022-08-03T16:47:35.000Z,27.78
2022-08-03T16:52:35.000Z,27.6
2022-08-03T16:58:09.000Z,27.4
2022-08-03T17:02:36.000Z,27.18
2022-08-03T17:07:39.000Z,27
2022-08-03T17:12:37.000Z,27
2022-08-03T17:17:34.000Z,26.85
2022-08-03T17:22:35.000Z,26.68
2022-08-03T17:29:06.000Z,26.58
2022-08-03T17:38:08.000Z,26.37
2022-08-03T17:52:35.000Z,26.22
2022-08-03T17:57:37.000Z,26.04
2022-08-03T18:02:41.000Z,25.92
2022-08-03T18:07:51.000Z,25.79
2022-08-03T18:12:35.000Z,25.68
2022-08-03T18:18:06.000Z,25.64
2022-08-03T18:22:36.000Z,25.46
2022-08-03T18:27:53.000Z,25.46
2022-08-03T18:32:35.000Z,25.39
2022-08-03T18:37:35.000Z,25.34
2022-08-03T18:42:36.000Z,25.32
2022-08-03T18:47:35.000Z,25.34
2022-08-03T21:17:42.000Z,21.57
2022-08-03T21:22:34.000Z,21.46
2022-08-03T21:27:35.000Z,21.27
2022-08-03T21:32:43.000Z,21.27
2022-08-03T21:37:34.000Z,21.12
2022-08-03T21:42:35.000Z,20.93
2022-08-03T21:47:35.000Z,20.76
2022-08-03T21:52:35.000Z,20.7
2022-08-03T21:57:34.000Z,20.62
2022-08-03T22:02:35.000Z,20.53
2022-08-03T22:07:34.000Z,20.45
2022-08-03T22:12:35.000Z,20.35
2022-08-03T22:18:06.000Z,20.27
2022-08-03T22:22:35.000Z,20.27
2022-08-03T22:27:34.000Z,20.18
2022-08-03T22:32:34.000Z,20.1
2022-08-03T22:37:35.000Z,20.04
2022-08-03T22:42:35.000Z,19.91
2022-08-03T22:47:35.000Z,19.85
2022-08-03T22:52:35.000Z,19.78
2022-08-03T22:57:34.000Z,19.72
2022-08-03T23:02:35.000Z,19.65
2022-08-03T23:07:35.000Z,19.65
2022-08-03T23:12:34.000Z,19.57
2022-08-03T23:17:35.000Z,19.54
2022-08-03T23:22:40.000Z,19.47
2022-08-03T23:27:34.000Z,19.45
2022-08-03T23:32:35.000Z,19.39
2022-08-03T23:37:34.000Z,19.33
2022-08-03T23:42:35.000Z,19.24
2022-08-03T23:47:57.000Z,19.16
2022-08-03T23:52:35.000Z,19.11
2022-08-03T23:57:35.000Z,19.1
