createdAt,value
2023-03-01T00:01:42.639Z,33.20
2023-03-01T00:04:10.210Z,32.67
2023-03-01T00:06:38.510Z,33.53
2023-03-01T00:09:06.382Z,36.07
2023-03-01T00:11:34.998Z,35.60
2023-03-01T00:14:06.062Z,50.10
2023-03-01T00:16:40.759Z,41.23
2023-03-01T00:19:18.029Z,39.60
2023-03-01T00:21:45.975Z,42.07
2023-03-01T00:24:13.752Z,37.43
2023-03-01T00:26:41.574Z,41.70
2023-03-01T00:29:09.137Z,39.90
2023-03-01T00:31:36.877Z,43.50
2023-03-01T00:34:07.186Z,39.53
2023-03-01T00:36:38.285Z,37.93
2023-03-01T00:39:12.067Z,34.73
2023-03-01T00:41:41.219Z,39.17
2023-03-01T00:44:08.879Z,42.20
2023-03-01T00:46:36.571Z,42.43
2023-03-01T00:49:05.716Z,41.83
2023-03-01T00:51:33.446Z,40.30
2023-03-01T00:54:03.344Z,40.67
2023-03-01T00:56:32.234Z,41.90
2023-03-01T00:58:59.901Z,42.20
2023-03-01T01:01:30.938Z,42.90
2023-03-01T01:04:08.775Z,44.60
2023-03-01T01:06:46.423Z,45.07
2023-03-01T01:09:18.620Z,48.63
2023-03-01T01:11:51.261Z,45.53
2023-03-01T01:14:20.330Z,45.80
2023-03-01T01:16:48.295Z,45.83
2023-03-01T01:19:18.143Z,42.27
2023-03-01T01:21:46.088Z,41.23
2023-03-01T01:24:13.951Z,40.70
2023-03-01T01:26:42.137Z,39.20
2023-03-01T01:29:09.957Z,40.50
2023-03-01T01:31:39.779Z,41.80
2023-03-01T01:34:11.681Z,38.67
2023-03-01T01:36:39.491Z,39.33
2023-03-01T01:39:07.025Z,41.13
2023-03-01T01:41:34.687Z,38.67
2023-03-01T01:44:37.639Z,36.77
2023-03-01T01:47:16.104Z,43.73
2023-03-01T01:49:50.859Z,41.77
2023-03-01T01:52:26.604Z,53.10
2023-03-01T01:55:08.573Z,43.50
2023-03-01T01:57:50.601Z,40.43
2023-03-01T02:00:25.433Z,39.33
2023-03-01T02:02:59.381Z,42.60
2023-03-01T02:05:55.889Z,43.13
2023-03-01T02:08:27.750Z,44.13
2023-03-01T02:10:57.619Z,50.30
2023-03-01T02:13:25.426Z,43.90
2023-03-01T02:15:53.420Z,39.93
2023-03-01T02:18:25.216Z,40.37
2023-03-01T02:21:32.787Z,40.07
2023-03-01T02:24:57.769Z,40.33
2023-03-01T02:27:40.037Z,42.53
2023-03-01T02:30:09.124Z,41.87
2023-03-01T02:32:36.834Z,44.07
2023-03-01T02:35:07.700Z,45.13
2023-03-01T02:37:37.603Z,40.00
2023-03-01T02:40:12.867Z,38.10
2023-03-01T02:42:54.584Z,36.97
2023-03-01T02:45:22.946Z,40.50
2023-03-01T02:47:50.675Z,40.13
2023-03-01T02:51:05.441Z,35.23
2023-03-01T02:54:00.156Z,32.23
2023-03-01T02:56:28.287Z,34.30
2023-03-01T02:58:56.165Z,34.50
2023-03-01T03:01:23.639Z,35.50
2023-03-01T03:03:51.128Z,35.60
2023-03-01T03:06:18.585Z,32.07
2023-03-01T03:08:46.384Z,35.10
2023-03-01T03:11:13.907Z,36.13
2023-03-01T03:13:49.224Z,36.17
2023-03-01T03:16:17.209Z,35.23
2023-03-01T03:18:44.935Z,36.00
2023-03-01T03:21:14.821Z,32.73
2023-03-01T03:23:42.452Z,33.10
2023-03-01T03:26:10.063Z,31.27
2023-03-01T03:28:41.056Z,35.13
2023-03-01T03:31:09.692Z,33.60
2023-03-01T03:33:37.219Z,35.50
2023-03-01T03:36:05.346Z,29.30
2023-03-01T03:38:33.363Z,33.33
2023-03-01T03:41:08.483Z,32.10
2023-03-01T03:43:39.112Z,27.33
2023-03-01T03:46:07.876Z,28.10
2023-03-01T03:48:39.140Z,29.90
2023-03-01T03:51:07.217Z,26.27
2023-03-01T03:53:35.128Z,25.63
2023-03-01T03:56:02.715Z,31.53
2023-03-01T03:58:30.170Z,29.17
2023-03-01T04:00:58.851Z,31.13
2023-03-01T04:03:28.622Z,30.80
2023-03-01T04:06:00.158Z,28.63
2023-03-01T04:08:28.511Z,28.67
2023-03-01T04:11:22.720Z,26.67
2023-03-01T04:13:50.340Z,28.77
2023-03-01T04:16:18.950Z,25.87
2023-03-01T04:18:46.980Z,26.80
2023-03-01T04:21:14.781Z,27.93
2023-03-01T04:23:42.326Z,31.83
2023-03-01T04:26:10.163Z,37.27
2023-03-01T04:28:46.332Z,38.60
2023-03-01T04:31:19.578Z,31.60
2023-03-01T04:33:57.579Z,29.73
2023-03-01T04:36:30.590Z,29.40
2023-03-01T04:38:58.602Z,34.33
2023-03-01T04:41:27.122Z,28.90
2023-03-01T04:43:54.686Z,28.53
2023-03-01T04:46:23.303Z,27.07
2023-03-01T04:48:51.002Z,28.83
2023-03-01T04:51:19.606Z,30.33
2023-03-01T04:53:47.343Z,29.90
2023-03-01T04:56:15.460Z,33.70
2023-03-01T04:58:43.610Z,30.03
2023-03-01T05:01:16.724Z,29.93
2023-03-01T05:03:45.950Z,28.67
2023-03-01T05:06:14.064Z,26.47
2023-03-01T05:08:42.682Z,28.73
2023-03-01T05:11:11.085Z,28.37
2023-03-01T05:13:40.649Z,28.43
2023-03-01T05:16:12.689Z,31.07
2023-03-01T05:18:41.721Z,29.10
2023-03-01T05:21:17.454Z,30.50
2023-03-01T05:23:46.161Z,30.87
2023-03-01T05:26:27.973Z,27.93
2023-03-01T05:29:00.524Z,27.47
2023-03-01T05:31:29.197Z,28.70
2023-03-01T05:33:56.695Z,28.27
2023-03-01T05:36:24.138Z,26.67
2023-03-01T05:38:51.632Z,27.10
2023-03-01T05:41:19.112Z,28.27
2023-03-01T05:43:46.544Z,30.30
2023-03-01T05:46:16.460Z,34.13
2023-03-01T05:48:44.871Z,35.73
2023-03-01T05:51:13.261Z,39.03
2023-03-01T05:53:40.789Z,39.67
2023-03-01T05:56:08.742Z,39.57
2023-03-01T05:58:36.237Z,44.33
2023-03-01T06:01:03.713Z,40.40
2023-03-01T06:03:31.269Z,38.87
2023-03-01T06:05:59.842Z,40.00
2023-03-01T06:08:28.470Z,39.67
2023-03-01T06:10:56.173Z,35.80
2023-03-01T06:13:24.693Z,33.07
2023-03-01T06:15:53.305Z,32.10
2023-03-01T06:18:20.932Z,61.83
2023-03-01T06:20:55.544Z,42.60
2023-03-01T06:23:24.829Z,36.63
2023-03-01T06:25:52.944Z,37.63
2023-03-01T06:28:20.551Z,37.27
2023-03-01T06:30:48.077Z,32.13
2023-03-01T06:33:15.771Z,32.67
2023-03-01T06:35:43.300Z,38.60
2023-03-01T06:38:10.842Z,42.13
2023-03-01T06:40:38.557Z,58.57
2023-03-01T06:43:06.138Z,38.30
2023-03-01T06:45:33.666Z,33.40
2023-03-01T06:48:08.924Z,31.53
2023-03-01T06:50:37.635Z,40.63
2023-03-01T06:53:05.818Z,38.90
2023-03-01T06:55:34.395Z,36.43
2023-03-01T06:58:03.895Z,34.37
2023-03-01T07:00:31.963Z,35.97
2023-03-01T07:03:03.737Z,43.83
2023-03-01T07:05:32.173Z,40.07
2023-03-01T07:07:59.666Z,41.07
2023-03-01T07:10:27.248Z,39.30
2023-03-01T07:13:01.014Z,38.37
2023-03-01T07:15:30.448Z,37.90
2023-03-01T07:17:58.057Z,40.87
2023-03-01T07:20:26.579Z,39.30
2023-03-01T07:22:55.936Z,47.50
2023-03-01T07:25:23.803Z,48.97
2023-03-01T07:27:55.504Z,53.30
2023-03-01T07:30:27.105Z,46.77
2023-03-01T07:32:58.368Z,51.53
2023-03-01T07:35:28.530Z,50.93
2023-03-01T07:37:56.071Z,51.60
2023-03-01T07:40:23.603Z,48.87
2023-03-01T07:42:51.087Z,35.87
2023-03-01T07:45:18.895Z,37.50
2023-03-01T07:47:46.370Z,36.67
2023-03-01T07:50:14.752Z,39.00
2023-03-01T07:52:42.242Z,34.80
2023-03-01T07:55:10.041Z,30.97
2023-03-01T07:57:37.510Z,26.77
2023-03-01T08:00:05.968Z,26.53
2023-03-01T08:02:33.625Z,28.03
2023-03-01T08:05:01.093Z,41.70
2023-03-01T08:07:28.574Z,38.50
2023-03-01T08:09:56.087Z,35.93
2023-03-01T08:12:23.610Z,31.47
2023-03-01T08:14:51.104Z,42.70
2023-03-01T08:17:18.816Z,38.47
2023-03-01T08:19:46.304Z,33.10
2023-03-01T08:22:13.904Z,34.67
2023-03-01T08:24:41.394Z,30.97
2023-03-01T08:27:08.890Z,28.60
2023-03-01T08:29:36.521Z,31.80
2023-03-01T08:32:04.292Z,29.63
2023-03-01T08:34:32.717Z,28.60
2023-03-01T08:37:00.284Z,28.17
2023-03-01T08:39:28.268Z,26.97
2023-03-01T08:41:55.862Z,26.10
2023-03-01T08:44:23.506Z,22.10
2023-03-01T08:46:54.204Z,21.27
2023-03-01T08:49:21.918Z,20.43
2023-03-01T08:51:49.670Z,21.70
2023-03-01T08:54:21.548Z,22.07
2023-03-01T08:56:49.995Z,24.87
2023-03-01T08:59:19.298Z,23.90
2023-03-01T09:01:47.012Z,22.53
2023-03-01T09:04:17.233Z,22.17
2023-03-01T09:06:45.065Z,21.10
2023-03-01T09:09:18.570Z,19.23
2023-03-01T09:11:47.670Z,20.97
2023-03-01T09:14:15.940Z,18.87
2023-03-01T09:16:44.860Z,19.67
2023-03-01T09:19:13.374Z,18.93
2023-03-01T09:21:41.605Z,17.33
2023-03-01T09:24:15.848Z,18.60
2023-03-01T09:26:43.979Z,20.07
2023-03-01T09:29:11.586Z,20.27
2023-03-01T09:31:39.632Z,16.63
2023-03-01T09:34:08.212Z,16.27
2023-03-01T09:36:36.758Z,15.67
2023-03-01T09:39:08.197Z,15.27
2023-03-01T09:42:03.595Z,14.37
2023-03-01T09:44:35.643Z,13.70
2023-03-01T09:47:04.072Z,14.97
2023-03-01T09:49:35.241Z,15.93
2023-03-01T09:52:34.054Z,17.40
2023-03-01T09:55:01.906Z,16.83
2023-03-01T09:58:07.938Z,14.63
2023-03-01T10:00:50.732Z,22.33
2023-03-01T10:03:59.974Z,20.77
2023-03-01T10:06:34.927Z,20.50
2023-03-01T10:09:17.273Z,24.57
2023-03-01T10:11:50.379Z,23.73
2023-03-01T10:15:07.011Z,18.80
2023-03-01T10:17:46.943Z,17.90
2023-03-01T10:20:25.831Z,16.27
2023-03-01T10:22:56.330Z,15.20
2023-03-01T10:26:01.685Z,15.20
2023-03-01T10:29:05.819Z,14.10
2023-03-01T10:31:47.940Z,14.97
2023-03-01T10:34:20.437Z,15.33
2023-03-01T10:37:17.340Z,17.03
2023-03-01T10:40:01.177Z,13.80
2023-03-01T10:42:59.308Z,15.20
2023-03-01T10:45:39.518Z,18.57
2023-03-01T10:48:10.128Z,14.37
2023-03-01T10:50:40.371Z,16.23
2023-03-01T10:53:38.259Z,15.23
2023-03-01T10:56:17.030Z,15.73
2023-03-01T10:59:02.268Z,15.03
2023-03-01T11:01:36.388Z,15.30
2023-03-01T11:04:07.236Z,15.50
2023-03-01T11:06:37.437Z,15.63
2023-03-01T11:09:21.126Z,17.10
2023-03-01T11:11:55.363Z,16.57
2023-03-01T11:14:27.753Z,15.87
2023-03-01T11:17:06.559Z,16.50
2023-03-01T11:19:34.661Z,17.40
2023-03-01T11:22:20.724Z,21.97
2023-03-01T11:25:07.089Z,15.30
2023-03-01T11:27:43.333Z,16.10
2023-03-01T11:30:32.183Z,16.03
2023-03-01T11:33:31.209Z,16.00
2023-03-01T11:36:25.202Z,16.43
2023-03-01T11:38:55.212Z,36.53
2023-03-01T11:41:27.854Z,14.73
2023-03-01T11:44:00.036Z,15.10
2023-03-01T11:46:33.557Z,18.00
2023-03-01T11:49:42.424Z,14.97
2023-03-01T11:52:37.757Z,14.37
2023-03-01T11:55:35.859Z,24.47
2023-03-01T11:58:21.059Z,15.57
2023-03-01T12:01:46.204Z,17.13
2023-03-01T12:04:58.630Z,15.97
2023-03-01T12:08:01.472Z,20.07
2023-03-01T12:10:34.839Z,17.27
2023-03-01T12:13:39.640Z,17.77
2023-03-01T12:16:38.346Z,18.03
2023-03-01T12:19:27.504Z,17.10
2023-03-01T12:22:12.738Z,16.70
2023-03-01T12:25:30.986Z,17.17
2023-03-01T12:28:29.716Z,18.37
2023-03-01T12:31:16.910Z,18.37
2023-03-01T12:34:32.292Z,16.87
2023-03-01T12:37:26.383Z,15.57
2023-03-01T12:40:26.224Z,16.03
2023-03-01T12:42:58.739Z,16.23
2023-03-01T12:46:22.836Z,16.07
2023-03-01T12:49:13.682Z,14.40
2023-03-01T12:51:45.761Z,17.13
2023-03-01T12:54:32.070Z,15.47
2023-03-01T12:57:10.807Z,16.40
2023-03-01T13:03:36.604Z,15.60
2023-03-01T13:06:12.110Z,13.07
2023-03-01T13:09:02.155Z,17.10
2023-03-01T13:11:29.854Z,14.87
2023-03-01T13:14:24.072Z,15.63
2023-03-01T13:16:56.277Z,15.67
2023-03-01T13:19:27.604Z,14.63
2023-03-01T13:21:56.150Z,16.13
2023-03-01T13:24:40.604Z,14.27
2023-03-01T13:27:08.089Z,15.30
2023-03-01T13:29:52.677Z,14.70
2023-03-01T13:32:44.800Z,15.57
2023-03-01T13:35:16.025Z,14.60
2023-03-01T13:37:45.508Z,18.17
2023-03-01T13:40:21.931Z,16.40
2023-03-01T13:43:03.145Z,16.70
2023-03-01T13:45:44.451Z,16.23
2023-03-01T13:48:37.771Z,14.63
2023-03-01T13:51:12.466Z,15.63
2023-03-01T13:53:47.037Z,15.73
2023-03-01T13:56:27.592Z,17.93
2023-03-01T13:59:05.348Z,14.73
2023-03-01T14:01:36.944Z,16.13
2023-03-01T14:04:23.869Z,16.63
2023-03-01T14:06:51.397Z,20.17
2023-03-01T14:09:28.588Z,14.90
2023-03-01T14:12:25.706Z,19.73
2023-03-01T14:15:19.523Z,22.90
2023-03-01T14:17:49.900Z,15.20
2023-03-01T14:20:23.693Z,15.73
2023-03-01T14:22:57.136Z,15.87
2023-03-01T14:25:32.869Z,16.20
2023-03-01T14:28:27.523Z,14.07
2023-03-01T14:31:00.846Z,16.53
2023-03-01T14:33:35.813Z,15.53
2023-03-01T14:36:14.649Z,15.27
2023-03-01T14:38:48.192Z,15.97
2023-03-01T14:41:29.719Z,14.83
2023-03-01T14:44:15.774Z,20.97
2023-03-01T14:46:46.134Z,15.27
2023-03-01T14:49:28.615Z,16.63
2023-03-01T14:52:09.467Z,14.73
2023-03-01T14:54:45.202Z,18.17
2023-03-01T14:57:26.809Z,16.10
2023-03-01T14:59:59.792Z,18.50
2023-03-01T15:02:29.526Z,23.43
2023-03-01T15:05:07.326Z,14.63
2023-03-01T15:07:42.053Z,18.27
2023-03-01T15:10:25.473Z,30.40
2023-03-01T15:12:54.108Z,18.57
2023-03-01T15:15:31.148Z,20.93
2023-03-01T15:18:32.547Z,18.13
2023-03-01T15:21:20.235Z,16.17
2023-03-01T15:24:20.793Z,14.97
2023-03-01T15:27:07.983Z,20.13
2023-03-01T15:29:41.675Z,17.73
2023-03-01T15:32:40.383Z,14.17
2023-03-01T15:35:44.233Z,15.93
2023-03-01T15:38:56.268Z,14.67
2023-03-01T15:41:33.812Z,16.87
2023-03-01T15:44:15.946Z,17.23
2023-03-01T15:46:48.552Z,15.37
2023-03-01T15:49:54.303Z,18.70
2023-03-01T15:52:41.941Z,17.60
2023-03-01T15:55:31.888Z,18.60
2023-03-01T15:58:15.656Z,14.87
2023-03-01T16:00:59.128Z,19.40
2023-03-01T16:03:27.798Z,20.67
2023-03-01T16:05:55.508Z,16.87
2023-03-01T16:08:23.154Z,18.87
2023-03-01T16:10:52.537Z,30.53
2023-03-01T16:13:20.540Z,33.47
2023-03-01T16:15:48.200Z,30.93
2023-03-01T16:18:15.811Z,23.93
2023-03-01T16:20:43.352Z,24.70
2023-03-01T16:23:12.867Z,23.83
2023-03-01T16:25:40.426Z,24.87
2023-03-01T16:28:11.409Z,27.23
2023-03-01T16:30:40.897Z,25.90
2023-03-01T16:33:26.804Z,24.60
2023-03-01T16:35:57.489Z,28.63
2023-03-01T16:38:25.089Z,32.77
2023-03-01T16:40:53.535Z,33.90
2023-03-01T16:43:21.288Z,27.27
2023-03-01T16:45:48.955Z,23.20
2023-03-01T16:48:16.811Z,28.17
2023-03-01T16:50:44.722Z,25.43
2023-03-01T16:53:12.400Z,31.40
2023-03-01T16:55:46.488Z,43.70
2023-03-01T16:58:14.151Z,48.80
2023-03-01T17:00:41.661Z,60.40
2023-03-01T17:03:09.249Z,53.50
2023-03-01T17:05:36.865Z,28.83
2023-03-01T17:08:04.358Z,27.83
2023-03-01T17:10:31.794Z,24.33
2023-03-01T17:12:59.265Z,30.37
2023-03-01T17:15:26.943Z,33.40
2023-03-01T17:17:54.419Z,33.60
2023-03-01T17:20:21.943Z,27.40
2023-03-01T17:22:49.445Z,28.43
2023-03-01T17:25:16.902Z,61.33
2023-03-01T17:27:44.487Z,44.13
2023-03-01T17:30:14.669Z,41.70
2023-03-01T17:32:42.587Z,32.80
2023-03-01T17:35:12.298Z,42.97
2023-03-01T17:37:46.704Z,37.37
2023-03-01T17:40:14.577Z,38.83
2023-03-01T17:42:42.212Z,35.93
2023-03-01T17:45:10.436Z,34.60
2023-03-01T17:47:38.151Z,32.20
2023-03-01T17:50:06.729Z,26.40
2023-03-01T17:52:34.230Z,24.53
2023-03-01T17:55:01.652Z,28.00
2023-03-01T17:57:29.175Z,35.53
2023-03-01T17:59:56.664Z,29.33
2023-03-01T18:02:24.276Z,29.83
2023-03-01T18:04:51.839Z,26.47
2023-03-01T18:07:19.773Z,29.17
2023-03-01T18:09:47.341Z,32.87
2023-03-01T18:12:14.874Z,31.90
2023-03-01T18:14:42.411Z,40.87
2023-03-01T18:17:12.321Z,46.47
2023-03-01T18:19:44.468Z,49.77
2023-03-01T18:22:12.228Z,41.60
2023-03-01T18:24:41.015Z,30.37
2023-03-01T18:27:08.822Z,31.53
2023-03-01T18:29:38.410Z,31.67
2023-03-01T18:32:06.838Z,31.80
2023-03-01T18:34:35.261Z,35.03
2023-03-01T18:37:09.662Z,31.87
2023-03-01T18:39:38.246Z,40.67
2023-03-01T18:42:05.988Z,31.83
2023-03-01T18:44:34.134Z,30.03
2023-03-01T18:47:02.021Z,29.47
2023-03-01T18:49:29.461Z,30.77
2023-03-01T18:51:56.981Z,28.73
2023-03-01T18:54:24.702Z,30.77
2023-03-01T18:56:52.202Z,39.97
2023-03-01T18:59:19.681Z,44.47
2023-03-01T19:01:47.360Z,36.77
2023-03-01T19:04:15.159Z,67.20
2023-03-01T19:06:42.747Z,34.40
2023-03-01T19:09:11.642Z,33.47
2023-03-01T19:11:39.170Z,33.20
2023-03-01T19:14:07.026Z,30.40
2023-03-01T19:16:36.010Z,32.50
2023-03-01T19:19:06.604Z,37.20
2023-03-01T19:21:34.725Z,47.77
2023-03-01T19:24:02.848Z,55.43
2023-03-01T19:26:32.337Z,40.77
2023-03-01T19:29:00.413Z,47.77
2023-03-01T19:31:31.101Z,43.23
2023-03-01T19:34:11.171Z,36.33
2023-03-01T19:36:43.940Z,45.60
2023-03-01T19:39:13.929Z,42.97
2023-03-01T19:41:43.180Z,44.83
2023-03-01T19:44:11.857Z,42.90
2023-03-01T19:46:39.835Z,49.03
2023-03-01T19:49:08.012Z,46.47
2023-03-01T19:51:36.970Z,47.93
2023-03-01T19:54:06.264Z,42.27
2023-03-01T19:56:34.711Z,39.63
2023-03-01T19:59:04.773Z,69.07
2023-03-01T20:01:34.989Z,59.67
2023-03-01T20:04:04.004Z,67.60
2023-03-01T20:06:32.042Z,60.23
2023-03-01T20:09:06.252Z,91.27
2023-03-01T20:11:36.856Z,82.93
2023-03-01T20:14:06.866Z,54.17
2023-03-01T20:16:34.775Z,53.47
2023-03-01T20:19:03.186Z,52.90
2023-03-01T20:21:30.797Z,51.97
2023-03-01T20:23:58.271Z,46.20
2023-03-01T20:26:26.823Z,49.97
2023-03-01T20:28:57.107Z,42.30
2023-03-01T20:31:30.030Z,44.77
2023-03-01T20:33:59.578Z,43.40
2023-03-01T20:36:28.409Z,41.87
2023-03-01T20:38:56.693Z,37.97
2023-03-01T20:41:26.980Z,58.77
2023-03-01T20:43:56.564Z,99.90
2023-03-01T20:46:26.916Z,183.67
2023-03-01T20:48:54.578Z,63.87
2023-03-01T20:51:22.260Z,43.30
2023-03-01T20:53:50.299Z,44.23
2023-03-01T20:56:20.236Z,50.37
2023-03-01T20:58:47.909Z,51.13
2023-03-01T21:01:19.830Z,49.83
2023-03-01T21:03:47.779Z,52.90
2023-03-01T21:06:15.356Z,56.07
2023-03-01T21:08:43.301Z,57.53
2023-03-01T21:11:10.906Z,58.40
2023-03-01T21:13:38.382Z,54.17
2023-03-01T21:16:14.285Z,57.50
2023-03-01T21:18:42.890Z,53.47
2023-03-01T21:21:15.765Z,53.23
2023-03-01T21:23:44.995Z,56.63
2023-03-01T21:26:21.819Z,50.93
2023-03-01T21:28:53.741Z,38.97
2023-03-01T21:31:32.338Z,36.77
2023-03-01T21:34:04.388Z,34.07
2023-03-01T21:36:33.264Z,35.57
2023-03-01T21:39:02.375Z,39.40
2023-03-01T21:41:36.180Z,42.33
2023-03-01T21:44:06.866Z,41.50
2023-03-01T21:46:38.122Z,37.77
2023-03-01T21:49:08.909Z,40.27
2023-03-01T21:51:37.116Z,40.83
2023-03-01T21:54:05.793Z,41.83
2023-03-01T21:56:39.087Z,38.87
2023-03-01T21:59:11.038Z,39.87
2023-03-01T22:01:38.617Z,42.80
2023-03-01T22:04:06.186Z,38.10
2023-03-01T22:06:40.890Z,35.57
2023-03-01T22:09:21.034Z,38.13
2023-03-01T22:11:54.746Z,41.97
2023-03-01T22:14:22.790Z,42.87
2023-03-01T22:16:51.852Z,44.17
2023-03-01T22:19:19.878Z,42.93
2023-03-01T22:21:50.519Z,36.43
2023-03-01T22:24:24.913Z,33.00
2023-03-01T22:26:54.614Z,32.50
2023-03-01T22:29:29.237Z,31.80
2023-03-01T22:31:58.479Z,35.40
2023-03-01T22:34:26.747Z,33.80
2023-03-01T22:36:54.302Z,37.07
2023-03-01T22:39:22.204Z,32.50
2023-03-01T22:41:50.716Z,29.23
2023-03-01T22:44:23.696Z,28.97
2023-03-01T22:46:51.870Z,30.43
2023-03-01T22:49:20.187Z,28.43
2023-03-01T22:51:47.898Z,37.07
2023-03-01T22:54:18.082Z,31.90
2023-03-01T22:56:46.762Z,32.17
2023-03-01T22:59:19.259Z,28.93
2023-03-01T23:01:48.131Z,29.50
2023-03-01T23:04:20.975Z,29.17
2023-03-01T23:06:54.410Z,28.97
2023-03-01T23:09:32.949Z,29.90
2023-03-01T23:12:06.860Z,43.10
2023-03-01T23:14:34.667Z,33.53
2023-03-01T23:17:03.192Z,31.13
2023-03-01T23:19:31.373Z,30.03
2023-03-01T23:21:59.133Z,31.17
2023-03-01T23:24:31.783Z,23.90
2023-03-01T23:27:02.404Z,25.53
2023-03-01T23:29:30.631Z,26.90
2023-03-01T23:31:59.218Z,27.67
2023-03-01T23:34:27.384Z,27.90
2023-03-01T23:36:55.963Z,27.60
2023-03-01T23:39:23.518Z,28.10
2023-03-01T23:41:51.176Z,28.13
2023-03-01T23:44:21.267Z,24.90
2023-03-01T23:46:50.320Z,28.20
2023-03-01T23:49:22.518Z,29.70
2023-03-01T23:51:50.162Z,31.67
2023-03-01T23:54:21.711Z,44.63
2023-03-01T23:56:49.288Z,33.33
2023-03-01T23:59:23.386Z,35.17
