createdAt,value
2022-10-18T00:07:34.000Z,16.87
2022-10-18T00:12:35.000Z,16.87
2022-10-18T00:17:34.000Z,17.03
2022-10-18T00:22:35.000Z,16.76
2022-10-18T00:27:35.000Z,16.28
2022-10-18T00:32:35.000Z,15.77
2022-10-18T00:37:34.000Z,15.72
2022-10-18T00:42:35.000Z,15.22
2022-10-18T00:47:34.000Z,15.5
2022-10-18T00:52:35.000Z,14.9
2022-10-18T00:57:34.000Z,14.3
2022-10-18T01:02:35.000Z,13.76
2022-10-18T01:07:34.000Z,13.54
2022-10-18T01:12:34.000Z,13.54
2022-10-18T01:17:34.000Z,13.8
2022-10-18T01:22:35.000Z,14.23
2022-10-18T01:27:35.000Z,15.78
2022-10-18T01:32:35.000Z,17.93
2022-10-18T01:37:34.000Z,19.14
2022-10-18T01:42:35.000Z,19.51
2022-10-18T01:47:35.000Z,19.59
2022-10-18T01:52:34.000Z,20.72
2022-10-18T01:57:35.000Z,21.03
2022-10-18T02:02:35.000Z,21.46
2022-10-18T02:07:34.000Z,21.06
2022-10-18T02:12:34.000Z,20.68
2022-10-18T02:17:34.000Z,19.58
2022-10-18T02:22:34.000Z,19.04
2022-10-18T02:27:35.000Z,19.04
2022-10-18T02:32:34.000Z,18.34
2022-10-18T02:37:35.000Z,18.39
2022-10-18T02:42:34.000Z,18.59
2022-10-18T02:47:35.000Z,18.59
2022-10-18T02:52:34.000Z,18.01
2022-10-18T02:57:34.000Z,18.47
2022-10-18T03:02:35.000Z,18.64
2022-10-18T03:07:34.000Z,17.92
2022-10-18T03:12:35.000Z,16.37
2022-10-18T03:17:34.000Z,15.89
2022-10-18T03:22:35.000Z,14.89
2022-10-18T03:27:34.000Z,14.28
2022-10-18T03:32:35.000Z,13.34
2022-10-18T03:37:35.000Z,12.7
2022-10-18T03:42:35.000Z,12.7
2022-10-18T03:47:34.000Z,12.69
2022-10-18T03:52:34.000Z,12.52
2022-10-18T03:57:35.000Z,12.44
2022-10-18T04:02:35.000Z,12.9
2022-10-18T04:12:34.000Z,12.68
2022-10-18T04:17:35.000Z,13.18
2022-10-18T04:22:34.000Z,13.24
2022-10-18T04:27:35.000Z,12.72
2022-10-18T04:32:35.000Z,13.27
2022-10-18T04:37:35.000Z,13.35
2022-10-18T04:42:34.000Z,13.26
2022-10-18T04:47:35.000Z,13.38
2022-10-18T04:52:34.000Z,13.3
2022-10-18T04:57:34.000Z,13.53
2022-10-18T05:02:34.000Z,13.57
2022-10-18T05:07:35.000Z,13.57
2022-10-18T05:12:34.000Z,13.57
2022-10-18T05:17:34.000Z,13.57
2022-10-18T05:22:35.000Z,13.27
2022-10-18T05:27:35.000Z,14.13
2022-10-18T05:32:35.000Z,14.11
2022-10-18T05:37:38.000Z,13.75
2022-10-18T05:42:35.000Z,14.96
2022-10-18T05:52:34.000Z,15.85
2022-10-18T05:57:34.000Z,17.16
2022-10-18T06:02:35.000Z,17.36
2022-10-18T06:07:35.000Z,18.42
2022-10-18T06:12:35.000Z,19.49
2022-10-18T06:17:40.000Z,19.49
2022-10-18T06:22:35.000Z,19.16
2022-10-18T06:27:34.000Z,17.71
2022-10-18T06:37:34.000Z,17.31
2022-10-18T06:42:34.000Z,16.71
2022-10-18T06:47:34.000Z,17.75
2022-10-18T06:52:34.000Z,16.8
2022-10-18T06:57:35.000Z,17.23
2022-10-18T07:02:34.000Z,17.82
2022-10-18T07:07:35.000Z,17.82
2022-10-18T07:12:34.000Z,17.07
2022-10-18T07:17:34.000Z,17.19
2022-10-18T07:22:40.000Z,17.75
2022-10-18T07:27:35.000Z,15.8
2022-10-18T07:32:35.000Z,15.2
2022-10-18T07:37:40.000Z,15.5
2022-10-18T07:42:35.000Z,15.52
2022-10-18T07:47:34.000Z,15.79
2022-10-18T07:52:35.000Z,16.63
2022-10-18T07:57:34.000Z,16.92
2022-10-18T08:07:35.000Z,17.32
2022-10-18T08:12:34.000Z,15.12
2022-10-18T08:17:35.000Z,14.64
2022-10-18T08:22:35.000Z,13.4
2022-10-18T08:27:34.000Z,14.09
2022-10-18T08:32:34.000Z,14.4
2022-10-18T08:37:35.000Z,15.84
2022-10-18T08:42:35.000Z,16.77
2022-10-18T08:47:35.000Z,16.48
2022-10-18T08:52:35.000Z,16.48
2022-10-18T08:57:35.000Z,15.73
2022-10-18T09:02:34.000Z,15.44
2022-10-18T09:07:35.000Z,14.67
2022-10-18T09:12:34.000Z,14.18
2022-10-18T09:17:35.000Z,13.79
2022-10-18T09:22:35.000Z,14.75
2022-10-18T09:27:35.000Z,13.83
2022-10-18T09:32:34.000Z,14.12
2022-10-18T09:37:35.000Z,14.22
2022-10-18T09:42:35.000Z,13.78
2022-10-18T09:47:34.000Z,12.47
2022-10-18T09:52:34.000Z,11.93
2022-10-18T09:57:35.000Z,11.34
2022-10-18T10:02:35.000Z,11.92
2022-10-18T10:07:34.000Z,11.92
2022-10-18T10:12:35.000Z,10.9
2022-10-18T10:17:34.000Z,11.19
2022-10-18T10:22:35.000Z,10.25
2022-10-18T10:27:35.000Z,10.32
2022-10-18T10:32:34.000Z,10.37
2022-10-18T10:37:34.000Z,10.92
2022-10-18T10:42:34.000Z,11.38
2022-10-18T10:47:35.000Z,11.91
2022-10-18T10:52:38.000Z,12.49
2022-10-18T10:57:35.000Z,12.52
2022-10-18T11:02:34.000Z,12.35
2022-10-18T11:07:34.000Z,12.58
2022-10-18T11:12:34.000Z,12.17
2022-10-18T11:17:34.000Z,12.37
2022-10-18T11:22:35.000Z,12.37
2022-10-18T11:27:35.000Z,13.89
2022-10-18T11:32:35.000Z,15.35
2022-10-18T11:37:41.000Z,15.62
2022-10-18T11:42:35.000Z,14.33
2022-10-18T11:47:35.000Z,13.68
2022-10-18T11:52:34.000Z,15.54
2022-10-18T11:57:35.000Z,16.3
2022-10-18T12:02:35.000Z,18.23
2022-10-18T12:07:41.000Z,19.6
2022-10-18T12:12:34.000Z,20.21
2022-10-18T12:17:52.000Z,20.16
2022-10-18T12:22:35.000Z,20.57
2022-10-18T12:27:34.000Z,21.92
2022-10-18T12:32:35.000Z,21.69
2022-10-18T12:37:35.000Z,21.69
2022-10-18T12:42:35.000Z,20.15
2022-10-18T12:47:34.000Z,20.08
2022-10-18T12:52:34.000Z,19.79
2022-10-18T12:57:35.000Z,17.01
2022-10-18T13:02:35.000Z,16.74
2022-10-18T13:07:34.000Z,13.9
2022-10-18T13:12:34.000Z,12.38
2022-10-18T13:17:35.000Z,10.55
2022-10-18T13:22:34.000Z,9.77
2022-10-18T13:32:34.000Z,8.44
2022-10-18T13:37:34.000Z,8.17
2022-10-18T13:42:35.000Z,8.2
2022-10-18T13:47:34.000Z,7.89
2022-10-18T13:52:35.000Z,7.6
2022-10-18T13:57:34.000Z,7.17
2022-10-18T14:03:00.000Z,6.39
2022-10-18T14:07:35.000Z,6.11
2022-10-18T14:12:34.000Z,5
2022-10-18T14:17:35.000Z,3.96
2022-10-18T14:22:34.000Z,2.91
2022-10-18T14:27:34.000Z,2.86
2022-10-18T14:32:35.000Z,2.86
2022-10-18T14:37:35.000Z,2.75
2022-10-18T14:42:34.000Z,3.05
2022-10-18T14:47:35.000Z,2.57
2022-10-18T14:52:36.000Z,2.79
2022-10-18T14:57:35.000Z,2.24
2022-10-18T15:02:35.000Z,1.9
2022-10-18T15:07:35.000Z,2.53
2022-10-18T15:12:34.000Z,2.67
2022-10-18T15:17:35.000Z,1.91
2022-10-18T15:22:42.000Z,1.97
2022-10-18T15:27:35.000Z,2.07
2022-10-18T15:32:34.000Z,1.83
2022-10-18T15:37:34.000Z,2.05
2022-10-18T15:42:35.000Z,2.01
2022-10-18T15:47:34.000Z,2.01
2022-10-18T15:52:35.000Z,2.1
2022-10-18T15:57:39.000Z,1.91
2022-10-18T16:02:35.000Z,1.74
2022-10-18T16:07:35.000Z,2.13
2022-10-18T16:12:34.000Z,1.97
2022-10-18T16:17:34.000Z,1.72
2022-10-18T16:22:35.000Z,1.25
2022-10-18T16:27:35.000Z,1.69
2022-10-18T16:32:34.000Z,1.82
2022-10-18T16:37:35.000Z,1.7
2022-10-18T16:42:34.000Z,1.49
2022-10-18T16:47:35.000Z,1.52
2022-10-18T16:52:34.000Z,1.88
2022-10-18T16:57:35.000Z,1.29
2022-10-18T17:02:35.000Z,1.29
2022-10-18T17:07:34.000Z,1.61
2022-10-18T17:12:34.000Z,1.08
2022-10-18T17:17:35.000Z,1.51
2022-10-18T17:22:34.000Z,0.63
2022-10-18T17:27:34.000Z,1.06
2022-10-18T17:32:35.000Z,1.04
2022-10-18T17:47:35.000Z,0.53
2022-10-18T17:52:34.000Z,0.92
2022-10-18T17:57:34.000Z,0.64
2022-10-18T18:02:35.000Z,0.97
2022-10-18T18:07:35.000Z,0.61
2022-10-18T18:12:35.000Z,0.58
2022-10-18T18:17:44.000Z,0.68
2022-10-18T18:22:34.000Z,0.5
2022-10-18T18:27:35.000Z,0.82
2022-10-18T18:32:35.000Z,0.35
2022-10-18T18:37:35.000Z,0.41
2022-10-18T18:42:35.000Z,0.15
2022-10-18T18:47:35.000Z,0.57
2022-10-18T18:52:35.000Z,0.57
2022-10-18T18:57:35.000Z,0.93
2022-10-18T19:02:34.000Z,2.12
2022-10-18T19:07:35.000Z,2.5
2022-10-18T19:12:34.000Z,1.59
2022-10-18T19:17:35.000Z,2.1
2022-10-18T19:22:35.000Z,1.23
2022-10-18T19:27:34.000Z,2.21
2022-10-18T19:32:35.000Z,0.69
2022-10-18T19:37:35.000Z,0.8
2022-10-18T19:42:41.000Z,1.13
2022-10-18T19:47:34.000Z,2.03
2022-10-18T19:57:34.000Z,1.44
2022-10-18T20:02:35.000Z,1.81
2022-10-18T20:07:35.000Z,2.27
2022-10-18T20:12:35.000Z,1.98
2022-10-18T20:17:34.000Z,2.28
2022-10-18T20:22:35.000Z,2.28
2022-10-18T20:27:35.000Z,2.83
2022-10-18T20:32:35.000Z,3.51
2022-10-18T20:37:34.000Z,2.67
2022-10-18T20:42:35.000Z,2.44
2022-10-18T20:47:35.000Z,2.15
2022-10-18T20:52:35.000Z,2.34
2022-10-18T20:57:35.000Z,1.67
2022-10-18T21:02:35.000Z,2.3
2022-10-18T21:07:34.000Z,1.41
2022-10-18T21:12:39.000Z,1.26
2022-10-18T21:22:35.000Z,1.21
2022-10-18T21:27:34.000Z,1.11
2022-10-18T21:37:34.000Z,1.89
2022-10-18T21:42:34.000Z,2.18
2022-10-18T21:47:34.000Z,3.16
2022-10-18T21:52:35.000Z,2.76
2022-10-18T22:02:34.000Z,2.63
2022-10-18T22:07:35.000Z,2.81
2022-10-18T22:12:35.000Z,3.06
2022-10-18T22:17:35.000Z,2.72
2022-10-18T22:22:35.000Z,2.94
2022-10-18T22:27:34.000Z,2.94
2022-10-18T22:32:35.000Z,2.83
2022-10-18T22:37:35.000Z,2.69
2022-10-18T22:42:35.000Z,2.65
2022-10-18T22:47:35.000Z,2.46
2022-10-18T22:52:35.000Z,2.81
2022-10-18T22:57:34.000Z,2.79
2022-10-18T23:02:35.000Z,2.91
2022-10-18T23:07:34.000Z,3.29
2022-10-18T23:12:35.000Z,3.39
2022-10-18T23:17:34.000Z,2.87
2022-10-18T23:22:34.000Z,3.34
2022-10-18T23:27:34.000Z,4.31
2022-10-18T23:32:34.000Z,5.05
2022-10-18T23:37:35.000Z,7.86
2022-10-18T23:42:35.000Z,7.86
2022-10-18T23:47:34.000Z,8.26
2022-10-18T23:52:35.000Z,6.08
2022-10-18T23:57:35.000Z,6.27
