createdAt,value
2017-10-28T00:01:13.276Z,7.90
2017-10-28T00:03:43.220Z,5.10
2017-10-28T00:06:13.107Z,8.90
2017-10-28T00:08:42.996Z,8.37
2017-10-28T00:11:13.123Z,2.60
2017-10-28T00:13:42.983Z,5.37
2017-10-28T00:16:13.113Z,8.60
2017-10-28T00:18:42.966Z,4.20
2017-10-28T00:21:12.865Z,8.47
2017-10-28T00:23:42.720Z,14.27
2017-10-28T00:26:12.974Z,11.47
2017-10-28T00:28:42.839Z,21.47
2017-10-28T00:31:18.706Z,11.40
2017-10-28T00:33:54.323Z,8.63
2017-10-28T00:36:24.214Z,10.70
2017-10-28T00:38:54.062Z,12.80
2017-10-28T00:41:24.233Z,12.57
2017-10-28T00:43:54.254Z,7.50
2017-10-28T00:46:24.131Z,13.93
2017-10-28T00:48:53.980Z,8.80
2017-10-28T00:51:24.304Z,15.10
2017-10-28T00:53:54.173Z,8.57
2017-10-28T00:56:24.326Z,8.80
2017-10-28T00:58:54.176Z,13.33
2017-10-28T01:01:24.053Z,9.17
2017-10-28T01:03:53.990Z,7.77
2017-10-28T01:06:24.190Z,6.63
2017-10-28T01:08:54.026Z,9.07
2017-10-28T01:11:23.902Z,6.33
2017-10-28T01:13:53.850Z,8.47
2017-10-28T01:16:24.089Z,9.07
2017-10-28T01:18:53.981Z,14.40
2017-10-28T01:21:23.874Z,12.40
2017-10-28T01:23:53.715Z,11.50
2017-10-28T01:26:23.916Z,15.63
2017-10-28T01:28:53.821Z,9.50
2017-10-28T01:31:23.702Z,7.43
2017-10-28T01:33:53.551Z,14.07
2017-10-28T01:36:23.685Z,8.43
2017-10-28T01:38:53.521Z,11.20
2017-10-28T01:41:23.451Z,20.00
2017-10-28T01:43:53.315Z,17.43
2017-10-28T01:46:23.215Z,13.40
2017-10-28T01:48:53.129Z,18.60
2017-10-28T01:51:23.001Z,16.53
2017-10-28T01:53:53.176Z,12.27
2017-10-28T01:56:23.030Z,11.83
2017-10-28T01:58:52.889Z,13.30
2017-10-28T02:01:22.823Z,10.13
2017-10-28T02:03:53.023Z,7.90
2017-10-28T02:06:22.954Z,14.07
2017-10-28T02:08:52.850Z,13.93
2017-10-28T02:11:22.686Z,16.17
2017-10-28T02:13:52.909Z,10.80
2017-10-28T02:16:22.758Z,9.87
2017-10-28T02:18:52.634Z,11.40
2017-10-28T02:21:22.502Z,14.30
2017-10-28T02:23:52.653Z,7.60
2017-10-28T02:26:22.501Z,31.03
2017-10-28T02:28:52.412Z,9.30
2017-10-28T02:31:22.278Z,11.87
2017-10-28T02:33:52.149Z,10.37
2017-10-28T02:36:22.014Z,9.50
2017-10-28T02:38:51.865Z,12.47
2017-10-28T02:41:21.731Z,7.20
2017-10-28T02:43:51.582Z,9.90
2017-10-28T02:46:21.662Z,5.73
2017-10-28T02:48:51.538Z,12.70
2017-10-28T02:51:21.680Z,11.03
2017-10-28T02:53:51.555Z,9.93
2017-10-28T02:56:21.441Z,15.33
2017-10-28T02:58:51.283Z,9.70
2017-10-28T03:01:21.173Z,13.37
2017-10-28T03:03:51.034Z,9.93
2017-10-28T03:06:20.896Z,7.87
2017-10-28T03:08:50.777Z,12.00
2017-10-28T03:11:20.630Z,17.10
2017-10-28T03:13:50.909Z,15.43
2017-10-28T03:16:20.780Z,11.93
2017-10-28T03:18:50.638Z,9.70
2017-10-28T03:21:20.489Z,12.97
2017-10-28T03:23:50.343Z,17.03
2017-10-28T03:26:20.191Z,13.30
2017-10-28T03:28:50.019Z,7.30
2017-10-28T03:31:19.906Z,19.37
2017-10-28T03:33:49.772Z,9.67
2017-10-28T03:36:20.029Z,19.37
2017-10-28T03:38:49.900Z,10.27
2017-10-28T03:41:19.784Z,20.33
2017-10-28T03:43:49.634Z,13.80
2017-10-28T03:46:19.791Z,19.00
2017-10-28T03:48:49.686Z,13.73
2017-10-28T03:51:19.579Z,10.73
2017-10-28T03:53:49.415Z,15.00
2017-10-28T03:56:19.343Z,11.13
2017-10-28T03:58:49.196Z,11.57
2017-10-28T04:01:19.127Z,27.70
2017-10-28T04:03:49.008Z,11.83
2017-10-28T04:06:18.859Z,23.47
2017-10-28T04:08:48.746Z,13.40
2017-10-28T04:11:18.600Z,12.30
2017-10-28T04:13:48.525Z,14.27
2017-10-28T04:16:18.385Z,15.13
2017-10-28T04:18:48.300Z,12.27
2017-10-28T04:21:18.156Z,10.93
2017-10-28T04:23:48.027Z,11.43
2017-10-28T04:26:18.197Z,10.03
2017-10-28T04:28:48.066Z,17.77
2017-10-28T04:31:18.226Z,17.53
2017-10-28T04:33:48.112Z,8.80
2017-10-28T04:36:17.984Z,10.70
2017-10-28T04:38:47.892Z,12.47
2017-10-28T04:41:18.020Z,6.33
2017-10-28T04:43:47.867Z,7.33
2017-10-28T04:46:18.036Z,14.03
2017-10-28T04:48:47.880Z,9.33
2017-10-28T04:51:17.821Z,16.30
2017-10-28T04:53:47.663Z,18.50
2017-10-28T04:56:17.939Z,6.60
2017-10-28T04:58:47.786Z,12.43
2017-10-28T05:01:18.019Z,16.87
2017-10-28T05:03:47.882Z,7.33
2017-10-28T05:06:17.759Z,13.97
2017-10-28T05:08:47.604Z,7.30
2017-10-28T05:11:17.768Z,18.20
2017-10-28T05:13:47.617Z,6.77
2017-10-28T05:16:17.817Z,12.23
2017-10-28T05:18:47.661Z,16.27
2017-10-28T05:21:17.548Z,5.37
2017-10-28T05:23:47.386Z,15.50
2017-10-28T05:26:17.245Z,10.53
2017-10-28T05:28:47.139Z,10.70
2017-10-28T05:31:16.986Z,7.13
2017-10-28T05:33:47.308Z,12.87
2017-10-28T05:36:17.142Z,7.70
2017-10-28T05:38:47.540Z,11.47
2017-10-28T05:41:17.456Z,10.23
2017-10-28T05:43:47.323Z,12.73
2017-10-28T05:46:17.158Z,12.83
2017-10-28T05:48:47.289Z,8.50
2017-10-28T05:51:17.443Z,9.97
2017-10-28T05:53:47.286Z,10.47
2017-10-28T05:56:17.143Z,9.17
2017-10-28T05:58:46.995Z,9.43
2017-10-28T06:01:16.830Z,12.87
2017-10-28T06:03:46.981Z,9.87
2017-10-28T06:06:16.852Z,14.17
2017-10-28T06:08:46.837Z,6.73
2017-10-28T06:11:16.681Z,14.30
2017-10-28T06:13:46.606Z,8.50
2017-10-28T06:16:16.466Z,8.33
2017-10-28T06:18:46.702Z,8.83
2017-10-28T06:21:16.566Z,6.03
2017-10-28T06:23:46.446Z,13.67
2017-10-28T06:26:16.435Z,11.43
2017-10-28T06:28:46.333Z,16.40
2017-10-28T06:31:16.219Z,10.17
2017-10-28T06:33:46.087Z,15.43
2017-10-28T06:36:16.382Z,9.70
2017-10-28T06:38:46.238Z,12.03
2017-10-28T06:41:16.422Z,7.47
2017-10-28T06:43:46.265Z,18.07
2017-10-28T06:46:16.218Z,12.17
2017-10-28T06:48:46.089Z,8.30
2017-10-28T06:51:16.026Z,14.63
2017-10-28T06:53:46.281Z,14.63
2017-10-28T06:56:16.130Z,7.27
2017-10-28T06:58:46.453Z,14.93
2017-10-28T07:01:16.304Z,14.10
2017-10-28T07:03:46.190Z,10.23
2017-10-28T07:06:16.050Z,7.00
2017-10-28T07:08:45.912Z,7.20
2017-10-28T07:11:16.182Z,9.83
2017-10-28T07:13:46.043Z,9.30
2017-10-28T07:16:15.913Z,12.87
2017-10-28T07:18:45.792Z,12.80
2017-10-28T07:21:16.054Z,12.67
2017-10-28T07:23:45.901Z,12.67
2017-10-28T07:26:15.777Z,14.13
2017-10-28T07:28:45.649Z,6.40
2017-10-28T07:31:15.528Z,13.60
2017-10-28T07:33:45.378Z,21.47
2017-10-28T07:36:15.246Z,8.57
2017-10-28T07:38:45.119Z,11.90
2017-10-28T07:41:14.997Z,9.07
2017-10-28T07:43:44.957Z,12.57
2017-10-28T07:46:14.817Z,6.77
2017-10-28T07:48:45.010Z,8.43
2017-10-28T07:51:14.900Z,13.23
2017-10-28T07:53:44.779Z,19.80
2017-10-28T07:56:14.830Z,15.60
2017-10-28T07:58:44.681Z,12.80
2017-10-28T08:01:14.535Z,12.40
2017-10-28T08:03:50.617Z,12.43
2017-10-28T08:06:20.658Z,18.13
2017-10-28T08:08:50.576Z,11.10
2017-10-28T08:11:20.431Z,10.67
2017-10-28T08:13:50.323Z,12.13
2017-10-28T08:16:20.260Z,17.33
2017-10-28T08:18:50.125Z,15.87
2017-10-28T08:21:20.357Z,11.47
2017-10-28T08:23:50.227Z,12.97
2017-10-28T08:26:20.101Z,11.63
2017-10-28T08:28:50.491Z,13.70
2017-10-28T08:31:20.764Z,14.00
2017-10-28T08:33:50.652Z,16.63
2017-10-28T08:36:20.937Z,10.10
2017-10-28T08:38:50.978Z,15.03
2017-10-28T08:41:21.363Z,8.13
2017-10-28T08:43:51.281Z,9.37
2017-10-28T08:46:21.191Z,15.33
2017-10-28T08:48:51.174Z,15.27
2017-10-28T08:51:21.368Z,16.23
2017-10-28T08:53:51.227Z,19.77
2017-10-28T08:56:21.098Z,14.37
2017-10-28T08:58:50.995Z,17.43
2017-10-28T09:01:20.847Z,8.80
2017-10-28T09:03:51.067Z,14.33
2017-10-28T09:06:20.958Z,13.10
2017-10-28T09:08:50.953Z,14.80
2017-10-28T09:11:20.858Z,14.40
2017-10-28T09:13:50.762Z,10.97
2017-10-28T09:16:20.628Z,8.07
2017-10-28T09:18:50.591Z,14.90
2017-10-28T09:21:20.564Z,10.20
2017-10-28T09:23:50.475Z,13.63
2017-10-28T09:26:20.362Z,13.30
2017-10-28T09:28:50.245Z,11.10
2017-10-28T09:31:20.088Z,4.70
2017-10-28T09:33:49.946Z,13.70
2017-10-28T09:36:20.204Z,23.43
2017-10-28T09:38:50.086Z,10.60
2017-10-28T09:41:20.325Z,16.70
2017-10-28T09:43:50.252Z,10.40
2017-10-28T09:46:20.469Z,10.03
2017-10-28T09:48:50.432Z,18.57
2017-10-28T09:51:20.304Z,13.33
2017-10-28T09:53:50.173Z,13.40
2017-10-28T09:56:20.044Z,11.67
2017-10-28T09:58:49.928Z,15.10
2017-10-28T10:01:19.790Z,18.87
2017-10-28T10:03:49.739Z,16.20
2017-10-28T10:06:19.591Z,24.07
2017-10-28T10:08:49.512Z,13.83
2017-10-28T10:11:19.369Z,11.73
2017-10-28T10:13:49.246Z,16.23
2017-10-28T10:16:19.216Z,15.80
2017-10-28T10:18:49.154Z,10.07
2017-10-28T10:21:19.048Z,17.00
2017-10-28T10:23:48.906Z,14.43
2017-10-28T10:26:18.796Z,20.60
2017-10-28T10:28:48.671Z,24.23
2017-10-28T10:31:18.617Z,23.07
2017-10-28T10:33:48.497Z,13.13
2017-10-28T10:36:18.373Z,24.73
2017-10-28T10:38:48.226Z,17.80
2017-10-28T10:41:18.099Z,19.40
2017-10-28T10:43:47.974Z,14.10
2017-10-28T10:46:17.828Z,20.83
2017-10-28T10:48:47.664Z,24.23
2017-10-28T10:51:17.548Z,24.30
2017-10-28T10:53:47.730Z,31.57
2017-10-28T10:56:17.604Z,22.97
2017-10-28T10:58:47.885Z,21.23
2017-10-28T11:01:17.730Z,19.17
2017-10-28T11:03:47.623Z,13.33
2017-10-28T11:06:17.490Z,24.67
2017-10-28T11:08:47.823Z,18.27
2017-10-28T11:11:17.673Z,26.00
2017-10-28T11:13:47.980Z,20.17
2017-10-28T11:16:17.854Z,28.97
2017-10-28T11:18:48.090Z,37.87
2017-10-28T11:21:18.006Z,20.37
2017-10-28T11:23:48.227Z,25.67
2017-10-28T11:26:18.082Z,16.93
2017-10-28T11:28:48.039Z,23.70
2017-10-28T11:31:17.882Z,26.67
2017-10-28T11:33:48.077Z,24.43
2017-10-28T11:36:17.957Z,20.37
2017-10-28T11:38:48.102Z,17.40
2017-10-28T11:41:17.975Z,19.87
2017-10-28T11:43:48.144Z,25.57
2017-10-28T11:46:18.059Z,20.77
2017-10-28T11:48:48.199Z,28.27
2017-10-28T11:51:18.069Z,21.13
2017-10-28T11:53:48.281Z,21.63
2017-10-28T11:56:18.140Z,23.63
2017-10-28T11:58:48.343Z,25.83
2017-10-28T12:01:18.273Z,18.90
2017-10-28T12:03:48.473Z,26.93
2017-10-28T12:06:18.339Z,25.97
2017-10-28T12:08:48.211Z,30.83
2017-10-28T12:11:18.147Z,21.83
2017-10-28T12:13:48.061Z,23.47
2017-10-28T12:16:18.245Z,26.63
2017-10-28T12:18:48.087Z,27.43
2017-10-28T12:21:18.285Z,20.67
2017-10-28T12:23:48.155Z,26.20
2017-10-28T12:26:18.321Z,25.07
2017-10-28T12:28:49.235Z,17.43
2017-10-28T12:31:19.473Z,24.57
2017-10-28T12:33:49.344Z,19.23
2017-10-28T12:36:19.263Z,18.00
2017-10-28T12:38:49.182Z,17.13
2017-10-28T12:41:19.110Z,18.50
2017-10-28T12:43:49.341Z,25.63
2017-10-28T12:46:19.283Z,15.67
2017-10-28T12:48:49.538Z,27.20
2017-10-28T12:51:19.550Z,23.50
2017-10-28T12:53:49.800Z,24.33
2017-10-28T12:56:19.721Z,17.57
2017-10-28T12:58:49.959Z,23.03
2017-10-28T13:01:19.897Z,18.17
2017-10-28T13:03:50.048Z,28.50
2017-10-28T13:06:19.905Z,31.83
2017-10-28T13:08:50.190Z,32.90
2017-10-28T13:11:20.090Z,25.97
2017-10-28T13:13:50.236Z,21.50
2017-10-28T13:16:20.078Z,22.40
2017-10-28T13:18:49.951Z,17.93
2017-10-28T13:21:19.875Z,22.97
2017-10-28T13:23:50.114Z,25.80
2017-10-28T13:26:20.225Z,27.20
2017-10-28T13:28:50.580Z,15.60
2017-10-28T13:31:20.428Z,18.90
2017-10-28T13:33:50.363Z,29.13
2017-10-28T13:36:20.215Z,30.27
2017-10-28T13:38:50.079Z,20.93
2017-10-28T13:41:19.987Z,25.93
2017-10-28T13:43:49.833Z,18.83
2017-10-28T13:46:19.722Z,18.57
2017-10-28T13:48:49.845Z,25.27
2017-10-28T13:51:19.995Z,20.70
2017-10-28T13:53:49.904Z,23.50
2017-10-28T13:56:20.246Z,21.60
2017-10-28T13:58:50.094Z,32.83
2017-10-28T14:01:20.268Z,27.83
2017-10-28T14:03:50.147Z,19.30
2017-10-28T14:06:20.389Z,25.83
2017-10-28T14:08:50.302Z,21.17
2017-10-28T14:11:20.493Z,21.90
2017-10-28T14:13:50.374Z,33.17
2017-10-28T14:16:20.248Z,23.83
2017-10-28T14:18:50.117Z,28.73
2017-10-28T14:21:19.965Z,19.50
2017-10-28T14:23:50.153Z,24.30
2017-10-28T14:26:20.016Z,27.40
2017-10-28T14:28:49.937Z,24.10
2017-10-28T14:31:19.825Z,20.27
2017-10-28T14:33:50.082Z,17.70
2017-10-28T14:36:20.057Z,22.47
2017-10-28T14:38:50.298Z,32.00
2017-10-28T14:41:20.178Z,28.63
2017-10-28T14:43:50.436Z,31.23
2017-10-28T14:46:20.295Z,18.67
2017-10-28T14:48:50.490Z,29.77
2017-10-28T14:51:20.360Z,23.33
2017-10-28T14:53:50.352Z,28.93
2017-10-28T14:56:20.208Z,23.63
2017-10-28T14:58:50.081Z,32.03
2017-10-28T15:01:19.978Z,27.80
2017-10-28T15:03:49.844Z,16.13
2017-10-28T15:06:19.754Z,25.43
2017-10-28T15:08:49.757Z,19.73
2017-10-28T15:11:19.910Z,21.70
2017-10-28T15:13:49.890Z,19.83
2017-10-28T15:16:20.169Z,24.07
2017-10-28T15:18:50.034Z,18.37
2017-10-28T15:21:19.915Z,15.30
2017-10-28T15:23:49.855Z,18.10
2017-10-28T15:26:20.187Z,19.30
2017-10-28T15:28:50.066Z,18.17
2017-10-28T15:31:19.956Z,18.10
2017-10-28T15:33:49.819Z,22.80
2017-10-28T15:36:19.726Z,31.00
2017-10-28T15:38:49.634Z,20.63
2017-10-28T15:41:19.565Z,28.27
2017-10-28T15:43:49.427Z,15.93
2017-10-28T15:46:19.323Z,14.13
2017-10-28T15:48:49.405Z,17.73
2017-10-28T15:51:19.299Z,21.60
2017-10-28T15:53:49.171Z,24.90
2017-10-28T15:56:19.028Z,17.10
2017-10-28T15:58:48.955Z,14.87
2017-10-28T16:01:18.813Z,14.47
2017-10-28T16:03:49.043Z,22.53
2017-10-28T16:06:18.939Z,18.33
2017-10-28T16:08:49.165Z,17.10
2017-10-28T16:11:19.094Z,17.83
2017-10-28T16:13:49.419Z,11.43
2017-10-28T16:16:19.284Z,20.73
2017-10-28T16:18:49.516Z,18.50
2017-10-28T16:21:19.364Z,15.57
2017-10-28T16:23:49.290Z,18.57
2017-10-28T16:26:19.150Z,21.70
2017-10-28T16:28:49.003Z,21.50
2017-10-28T16:31:19.182Z,13.73
2017-10-28T16:33:49.093Z,25.40
2017-10-28T16:36:19.549Z,16.23
2017-10-28T16:38:49.475Z,20.20
2017-10-28T16:41:19.354Z,17.83
2017-10-28T16:43:49.211Z,17.20
2017-10-28T16:46:19.066Z,17.07
2017-10-28T16:48:48.968Z,15.30
2017-10-28T16:51:18.904Z,15.30
2017-10-28T16:53:49.115Z,10.60
2017-10-28T16:56:18.969Z,10.27
2017-10-28T16:58:49.135Z,7.60
2017-10-28T17:01:19.020Z,8.40
2017-10-28T17:03:49.286Z,9.53
2017-10-28T17:06:19.140Z,11.93
2017-10-28T17:08:49.426Z,18.50
2017-10-28T17:11:19.878Z,12.20
2017-10-28T17:13:50.072Z,8.63
2017-10-28T17:16:19.945Z,9.77
2017-10-28T17:18:50.197Z,18.03
2017-10-28T17:21:20.040Z,11.53
2017-10-28T17:23:50.238Z,16.93
2017-10-28T17:26:20.086Z,9.83
2017-10-28T17:28:49.973Z,9.63
2017-10-28T17:31:19.910Z,11.93
2017-10-28T17:33:50.089Z,9.83
2017-10-28T17:36:19.953Z,15.73
2017-10-28T17:38:49.883Z,20.23
2017-10-28T17:41:19.734Z,8.17
2017-10-28T17:43:49.606Z,13.30
2017-10-28T17:46:19.546Z,9.80
2017-10-28T17:48:49.563Z,9.20
2017-10-28T17:51:19.449Z,5.83
2017-10-28T17:53:49.315Z,6.70
2017-10-28T17:56:19.195Z,7.60
2017-10-28T17:58:49.038Z,6.87
2017-10-28T18:01:18.926Z,7.57
2017-10-28T18:03:48.783Z,4.70
2017-10-28T18:06:18.683Z,6.63
2017-10-28T18:08:48.554Z,6.13
2017-10-28T18:11:18.438Z,5.63
2017-10-28T18:13:48.297Z,2.97
2017-10-28T18:16:18.178Z,6.23
2017-10-28T18:18:48.034Z,6.93
2017-10-28T18:21:17.914Z,4.10
2017-10-28T18:23:47.834Z,5.93
2017-10-28T18:26:17.739Z,4.67
2017-10-28T18:28:47.656Z,8.40
2017-10-28T18:31:17.509Z,5.43
2017-10-28T18:33:48.012Z,7.10
2017-10-28T18:36:17.858Z,5.93
2017-10-28T18:38:47.753Z,4.87
2017-10-28T18:41:17.676Z,3.00
2017-10-28T18:43:47.561Z,3.17
2017-10-28T18:46:17.444Z,7.23
2017-10-28T18:48:47.333Z,4.73
2017-10-28T18:51:17.246Z,2.83
2017-10-28T18:53:47.093Z,2.23
2017-10-28T18:56:16.986Z,3.20
2017-10-28T18:58:47.791Z,1.97
2017-10-28T19:01:17.724Z,3.70
2017-10-28T19:03:47.633Z,2.40
2017-10-28T19:06:17.545Z,4.80
2017-10-28T19:08:47.419Z,3.87
2017-10-28T19:11:17.359Z,10.37
2017-10-28T19:13:47.218Z,6.50
2017-10-28T19:16:17.083Z,15.23
2017-10-28T19:18:47.049Z,4.47
2017-10-28T19:21:16.964Z,9.77
2017-10-28T19:23:46.838Z,5.23
2017-10-28T19:26:16.739Z,10.23
2017-10-28T19:28:46.719Z,9.87
2017-10-28T19:31:16.588Z,19.57
2017-10-28T19:33:46.544Z,11.10
2017-10-28T19:36:16.389Z,9.67
2017-10-28T19:38:46.311Z,3.93
2017-10-28T19:41:16.160Z,9.03
2017-10-28T19:43:46.042Z,14.67
2017-10-28T19:46:15.990Z,11.40
2017-10-28T19:48:45.842Z,7.27
2017-10-28T19:51:15.732Z,14.40
2017-10-28T19:53:45.720Z,6.63
2017-10-28T19:56:15.613Z,4.80
2017-10-28T19:58:45.451Z,15.23
2017-10-28T20:01:15.319Z,17.50
2017-10-28T20:03:45.211Z,16.63
2017-10-28T20:06:15.077Z,2.90
2017-10-28T20:08:45.041Z,6.20
2017-10-28T20:11:14.898Z,8.10
2017-10-28T20:13:44.769Z,9.20
2017-10-28T20:16:14.613Z,12.27
2017-10-28T20:18:44.503Z,15.80
2017-10-28T20:21:14.363Z,11.50
2017-10-28T20:23:44.203Z,5.43
2017-10-28T20:26:14.134Z,13.97
2017-10-28T20:28:43.982Z,8.73
2017-10-28T20:31:13.918Z,14.57
2017-10-28T20:33:43.763Z,10.97
2017-10-28T20:36:13.641Z,12.37
2017-10-28T20:38:43.500Z,13.33
2017-10-28T20:41:13.387Z,14.23
2017-10-28T20:43:43.233Z,9.40
2017-10-28T20:46:13.122Z,15.50
2017-10-28T20:48:42.999Z,24.30
2017-10-28T20:51:12.869Z,18.73
2017-10-28T20:53:42.755Z,13.33
2017-10-28T20:56:12.629Z,18.17
2017-10-28T20:58:42.511Z,14.17
2017-10-28T21:01:12.384Z,15.70
2017-10-28T21:03:42.252Z,18.03
2017-10-28T21:06:12.125Z,12.67
2017-10-28T21:08:41.974Z,10.80
2017-10-28T21:11:11.918Z,14.43
2017-10-28T21:13:41.850Z,15.27
2017-10-28T21:16:11.810Z,12.10
2017-10-28T21:18:41.656Z,20.73
2017-10-28T21:21:12.518Z,14.63
2017-10-28T21:23:42.395Z,18.20
2017-10-28T21:26:12.294Z,15.07
2017-10-28T21:28:42.257Z,22.23
2017-10-28T21:31:12.144Z,21.77
2017-10-28T21:33:42.026Z,17.87
2017-10-28T21:36:11.900Z,25.30
2017-10-28T21:38:41.816Z,22.07
2017-10-28T21:41:11.686Z,15.80
2017-10-28T21:43:41.719Z,24.70
2017-10-28T21:46:11.604Z,15.30
2017-10-28T21:48:41.478Z,20.93
2017-10-28T21:51:11.625Z,27.90
2017-10-28T21:53:41.623Z,22.17
2017-10-28T21:56:11.504Z,24.43
2017-10-28T21:58:41.394Z,14.23
2017-10-28T22:01:11.295Z,27.60
2017-10-28T22:03:41.211Z,32.27
2017-10-28T22:06:11.074Z,30.30
2017-10-28T22:08:41.094Z,26.13
2017-10-28T22:11:10.988Z,25.57
2017-10-28T22:13:40.857Z,16.63
2017-10-28T22:16:10.735Z,15.10
2017-10-28T22:18:40.617Z,19.97
2017-10-28T22:21:10.722Z,20.97
2017-10-28T22:23:40.573Z,14.93
2017-10-28T22:26:10.503Z,26.40
2017-10-28T22:28:40.373Z,10.00
2017-10-28T22:31:10.254Z,11.93
2017-10-28T22:33:40.116Z,15.80
2017-10-28T22:36:10.002Z,24.00
2017-10-28T22:38:39.870Z,13.63
2017-10-28T22:41:09.711Z,13.23
2017-10-28T22:43:39.601Z,18.90
2017-10-28T22:46:09.868Z,29.33
2017-10-28T22:48:39.777Z,16.50
2017-10-28T22:51:09.652Z,14.13
2017-10-28T22:53:39.570Z,26.63
2017-10-28T22:56:09.670Z,21.00
2017-10-28T22:58:39.581Z,22.00
2017-10-28T23:01:09.490Z,29.90
2017-10-28T23:03:39.353Z,24.20
2017-10-28T23:06:09.217Z,16.70
2017-10-28T23:08:39.068Z,23.50
2017-10-28T23:11:08.949Z,12.03
2017-10-28T23:13:38.811Z,18.90
2017-10-28T23:16:08.697Z,26.90
2017-10-28T23:18:38.553Z,13.37
2017-10-28T23:21:08.645Z,13.80
2017-10-28T23:23:38.499Z,14.67
2017-10-28T23:26:08.388Z,17.60
2017-10-28T23:28:38.237Z,19.10
2017-10-28T23:31:08.406Z,19.03
2017-10-28T23:33:38.274Z,23.47
2017-10-28T23:36:08.122Z,19.77
2017-10-28T23:38:38.157Z,22.10
2017-10-28T23:41:08.431Z,20.57
2017-10-28T23:43:38.313Z,16.17
2017-10-28T23:46:08.189Z,29.27
2017-10-28T23:48:38.151Z,22.83
2017-10-28T23:51:08.058Z,11.47
2017-10-28T23:53:37.930Z,22.67
2017-10-28T23:56:07.806Z,17.33
2017-10-28T23:58:37.739Z,19.53
