createdAt,value
2023-01-12T00:01:25.280Z,-8.70
2023-01-12T00:03:56.740Z,-8.70
2023-01-12T00:06:29.062Z,-8.60
2023-01-12T00:08:59.478Z,-8.70
2023-01-12T00:11:30.054Z,-8.70
2023-01-12T00:14:00.902Z,-8.60
2023-01-12T00:16:38.496Z,-8.60
2023-01-12T00:19:14.054Z,-8.60
2023-01-12T00:22:00.314Z,-8.60
2023-01-12T00:24:32.381Z,-8.60
2023-01-12T00:27:04.815Z,-8.60
2023-01-12T00:29:35.328Z,-8.50
2023-01-12T00:32:06.280Z,-8.60
2023-01-12T00:34:36.860Z,-8.60
2023-01-12T00:37:08.825Z,-8.50
2023-01-12T00:39:45.405Z,-8.60
2023-01-12T00:42:32.858Z,-8.60
2023-01-12T00:45:20.076Z,-8.60
2023-01-12T00:47:50.204Z,-8.60
2023-01-12T00:50:20.537Z,-8.60
2023-01-12T00:52:52.424Z,-8.60
2023-01-12T00:55:22.551Z,-8.50
2023-01-12T00:57:52.761Z,-8.50
2023-01-12T01:00:23.472Z,-8.50
2023-01-12T01:02:54.133Z,-8.50
2023-01-12T01:05:24.435Z,-8.50
2023-01-12T01:07:56.768Z,-8.40
2023-01-12T01:10:26.911Z,-8.40
2023-01-12T01:12:57.323Z,-8.40
2023-01-12T01:15:27.983Z,-8.40
2023-01-12T01:17:58.978Z,-8.30
2023-01-12T01:20:31.187Z,-8.30
2023-01-12T01:23:03.191Z,-8.30
2023-01-12T01:25:33.433Z,-8.20
2023-01-12T01:28:03.623Z,-8.20
2023-01-12T01:30:36.764Z,-8.20
2023-01-12T01:33:07.043Z,-8.10
2023-01-12T01:35:38.530Z,-8.10
2023-01-12T01:38:10.590Z,-8.10
2023-01-12T01:40:45.472Z,-8.00
2023-01-12T01:43:17.142Z,-8.00
2023-01-12T01:45:58.674Z,-8.00
2023-01-12T01:48:31.545Z,-8.00
2023-01-12T01:51:04.953Z,-8.00
2023-01-12T01:53:38.663Z,-8.00
2023-01-12T01:56:13.670Z,-8.00
2023-01-12T01:58:50.788Z,-7.90
2023-01-12T02:01:21.052Z,-7.90
2023-01-12T02:03:52.104Z,-7.80
2023-01-12T02:06:24.155Z,-8.00
2023-01-12T02:08:59.960Z,-8.00
2023-01-12T02:11:47.345Z,-8.00
2023-01-12T02:14:34.688Z,-8.00
2023-01-12T02:17:18.542Z,-8.00
2023-01-12T02:20:22.481Z,-8.00
2023-01-12T02:23:22.863Z,-8.00
2023-01-12T02:26:31.063Z,-8.00
2023-01-12T02:29:36.198Z,-8.00
2023-01-12T02:32:14.981Z,-8.00
2023-01-12T02:34:53.428Z,-8.00
2023-01-12T02:37:35.501Z,-8.00
2023-01-12T02:40:11.729Z,-8.10
2023-01-12T02:42:43.301Z,-8.00
2023-01-12T02:45:35.256Z,-8.00
2023-01-12T02:48:11.836Z,-8.00
2023-01-12T02:50:49.107Z,-8.00
2023-01-12T02:53:25.188Z,-8.00
2023-01-12T02:55:56.118Z,-8.00
2023-01-12T02:58:28.362Z,-7.90
2023-01-12T03:01:01.444Z,-7.90
2023-01-12T03:03:35.861Z,-7.90
2023-01-12T03:06:08.661Z,-7.90
2023-01-12T03:08:42.451Z,-7.90
2023-01-12T03:11:16.341Z,-7.90
2023-01-12T03:13:50.485Z,-7.90
2023-01-12T03:16:26.021Z,-7.80
2023-01-12T03:19:01.276Z,-7.80
2023-01-12T03:21:34.969Z,-7.80
2023-01-12T03:24:08.932Z,-7.80
2023-01-12T03:26:41.602Z,-7.80
2023-01-12T03:29:16.120Z,-7.70
2023-01-12T03:31:46.696Z,-7.80
2023-01-12T03:34:18.698Z,-7.80
2023-01-12T03:36:56.822Z,-7.80
2023-01-12T03:39:33.439Z,-7.80
2023-01-12T03:42:11.354Z,-7.70
2023-01-12T03:44:47.476Z,-7.70
2023-01-12T03:47:22.151Z,-7.70
2023-01-12T03:49:57.441Z,-7.70
2023-01-12T03:52:29.735Z,-7.70
2023-01-12T03:55:02.051Z,-7.70
2023-01-12T03:57:32.447Z,-7.70
2023-01-12T04:00:05.480Z,-7.70
2023-01-12T04:02:36.495Z,-7.70
2023-01-12T04:05:09.866Z,-7.70
2023-01-12T04:07:40.659Z,-7.60
2023-01-12T04:10:11.835Z,-7.60
2023-01-12T04:12:40.694Z,-7.60
2023-01-12T04:15:11.647Z,-7.60
2023-01-12T04:17:41.923Z,-7.60
2023-01-12T04:20:15.246Z,-7.60
2023-01-12T04:22:45.103Z,-7.60
2023-01-12T04:25:16.316Z,-7.60
2023-01-12T04:27:49.353Z,-7.60
2023-01-12T04:30:23.604Z,-7.50
2023-01-12T04:32:54.149Z,-7.50
2023-01-12T04:35:26.542Z,-7.50
2023-01-12T04:37:57.227Z,-7.50
2023-01-12T04:40:27.387Z,-7.50
2023-01-12T04:43:07.570Z,-7.40
2023-01-12T04:45:39.776Z,-7.40
2023-01-12T04:48:11.633Z,-7.40
2023-01-12T04:50:45.070Z,-7.40
2023-01-12T04:53:16.164Z,-7.40
2023-01-12T04:55:46.931Z,-7.30
2023-01-12T04:58:17.082Z,-7.30
2023-01-12T05:00:47.382Z,-7.30
2023-01-12T05:03:18.581Z,-7.30
2023-01-12T05:05:52.452Z,-7.20
2023-01-12T05:08:39.836Z,-7.20
2023-01-12T05:11:10.372Z,-7.20
2023-01-12T05:13:45.304Z,-7.20
2023-01-12T05:16:17.326Z,-7.10
2023-01-12T05:18:48.366Z,-7.10
2023-01-12T05:21:21.223Z,-7.10
2023-01-12T05:23:51.798Z,-7.10
2023-01-12T05:26:22.447Z,-7.10
2023-01-12T05:28:53.329Z,-7.10
2023-01-12T05:31:23.530Z,-7.00
2023-01-12T05:33:53.655Z,-7.00
2023-01-12T05:36:26.622Z,-7.00
2023-01-12T05:38:56.788Z,-7.00
2023-01-12T05:41:27.256Z,-7.00
2023-01-12T05:43:56.329Z,-7.00
2023-01-12T05:46:27.959Z,-7.00
2023-01-12T05:48:59.301Z,-6.90
2023-01-12T05:51:33.341Z,-7.00
2023-01-12T05:54:03.783Z,-6.90
2023-01-12T05:56:34.711Z,-6.90
2023-01-12T05:59:06.347Z,-6.90
2023-01-12T06:01:36.535Z,-6.90
2023-01-12T06:04:06.755Z,-6.90
2023-01-12T06:06:38.585Z,-6.90
2023-01-12T06:09:09.347Z,-6.90
2023-01-12T06:11:56.582Z,-6.80
2023-01-12T06:14:27.464Z,-6.80
2023-01-12T06:16:57.641Z,-6.80
2023-01-12T06:19:28.031Z,-6.80
2023-01-12T06:22:00.515Z,-6.70
2023-01-12T06:24:30.972Z,-6.70
2023-01-12T06:27:01.138Z,-6.80
2023-01-12T06:29:31.332Z,-6.70
2023-01-12T06:32:01.681Z,-6.70
2023-01-12T06:34:35.484Z,-6.70
2023-01-12T06:37:09.180Z,-6.70
2023-01-12T06:39:39.338Z,-6.70
2023-01-12T06:42:26.440Z,-6.70
2023-01-12T06:44:56.521Z,-6.70
2023-01-12T06:47:26.829Z,-6.70
2023-01-12T06:49:57.143Z,-6.70
2023-01-12T06:52:30.921Z,-6.70
2023-01-12T06:55:01.083Z,-6.70
2023-01-12T06:57:31.501Z,-6.60
2023-01-12T07:00:01.639Z,-6.60
2023-01-12T07:02:32.002Z,-6.60
2023-01-12T07:05:02.135Z,-6.60
2023-01-12T07:07:34.581Z,-6.60
2023-01-12T07:10:04.713Z,-6.60
2023-01-12T07:12:34.827Z,-6.60
2023-01-12T07:15:05.109Z,-6.60
2023-01-12T07:17:35.655Z,-6.60
2023-01-12T07:20:06.135Z,-6.60
2023-01-12T07:22:37.881Z,-6.60
2023-01-12T07:25:08.727Z,-6.60
2023-01-12T07:27:39.046Z,-6.60
2023-01-12T07:30:10.399Z,-6.60
2023-01-12T07:32:40.641Z,-6.50
2023-01-12T07:35:11.255Z,-6.60
2023-01-12T07:37:48.817Z,-6.50
2023-01-12T07:40:19.900Z,-6.50
2023-01-12T07:42:50.087Z,-6.50
2023-01-12T07:45:20.341Z,-6.50
2023-01-12T07:47:55.773Z,-6.50
2023-01-12T07:50:27.123Z,-6.50
2023-01-12T07:53:02.343Z,-6.50
2023-01-12T07:55:32.771Z,-6.40
2023-01-12T07:58:04.900Z,-6.40
2023-01-12T08:00:35.227Z,-6.50
2023-01-12T08:03:09.628Z,-6.50
2023-01-12T08:05:41.035Z,-6.50
2023-01-12T08:08:12.964Z,-6.50
2023-01-12T08:10:44.154Z,-6.40
2023-01-12T08:13:14.416Z,-6.40
2023-01-12T08:15:48.047Z,-6.50
2023-01-12T08:18:23.169Z,-6.40
2023-01-12T08:20:54.097Z,-6.40
2023-01-12T08:23:32.989Z,-6.40
2023-01-12T08:26:06.589Z,-6.40
2023-01-12T08:28:41.823Z,-6.40
2023-01-12T08:31:14.673Z,-6.40
2023-01-12T08:33:45.840Z,-6.40
2023-01-12T08:36:18.580Z,-6.40
2023-01-12T08:38:50.456Z,-6.40
2023-01-12T08:41:35.840Z,-6.40
2023-01-12T08:44:11.562Z,-6.40
2023-01-12T08:46:48.703Z,-6.30
2023-01-12T08:49:20.129Z,-6.30
2023-01-12T08:51:50.278Z,-6.40
2023-01-12T08:54:23.628Z,-6.30
2023-01-12T08:56:55.322Z,-6.30
2023-01-12T08:59:26.230Z,-6.30
2023-01-12T09:01:56.505Z,-6.30
2023-01-12T09:04:26.823Z,-6.30
2023-01-12T09:06:59.270Z,-6.30
2023-01-12T09:09:31.891Z,-6.30
2023-01-12T09:12:02.407Z,-6.30
2023-01-12T09:14:32.738Z,-6.30
2023-01-12T09:17:02.900Z,-6.30
2023-01-12T09:19:33.259Z,-6.30
2023-01-12T09:22:03.429Z,-6.30
2023-01-12T09:24:35.191Z,-6.20
2023-01-12T09:27:05.315Z,-6.30
2023-01-12T09:29:35.420Z,-6.20
2023-01-12T09:32:05.512Z,-6.20
2023-01-12T09:34:35.768Z,-6.20
2023-01-12T09:37:05.942Z,-6.20
2023-01-12T09:39:37.750Z,-6.20
2023-01-12T09:42:25.387Z,-6.20
2023-01-12T09:45:12.698Z,-6.20
2023-01-12T09:47:53.457Z,-6.20
2023-01-12T09:50:28.774Z,-6.20
2023-01-12T09:53:03.045Z,-6.20
2023-01-12T09:55:44.107Z,-6.20
2023-01-12T09:58:31.484Z,-6.20
2023-01-12T10:01:03.900Z,-6.30
2023-01-12T10:03:39.055Z,-6.30
2023-01-12T10:06:16.303Z,-6.30
2023-01-12T10:08:50.062Z,-6.30
2023-01-12T10:11:28.287Z,-6.30
2023-01-12T10:14:29.594Z,-6.30
2023-01-12T10:17:17.287Z,-6.30
2023-01-12T10:19:56.366Z,-6.30
2023-01-12T10:22:39.584Z,-6.30
2023-01-12T10:25:22.889Z,-6.30
2023-01-12T10:27:56.039Z,-6.20
2023-01-12T10:30:31.343Z,-6.30
2023-01-12T10:33:10.458Z,-6.30
2023-01-12T10:35:52.044Z,-6.20
2023-01-12T10:38:26.580Z,-6.30
2023-01-12T10:41:17.714Z,-6.30
2023-01-12T10:44:08.358Z,-6.20
2023-01-12T10:46:38.593Z,-6.20
2023-01-12T10:49:22.776Z,-6.30
2023-01-12T10:51:55.788Z,-6.20
2023-01-12T10:54:28.292Z,-6.20
2023-01-12T10:57:02.041Z,-6.20
2023-01-12T10:59:36.250Z,-6.20
2023-01-12T11:02:18.087Z,-6.20
2023-01-12T11:04:50.178Z,-6.20
2023-01-12T11:07:22.589Z,-6.20
2023-01-12T11:09:53.337Z,-6.20
2023-01-12T11:12:28.130Z,-6.20
2023-01-12T11:15:04.133Z,-6.20
2023-01-12T11:17:50.366Z,-6.20
2023-01-12T11:20:25.937Z,-6.10
2023-01-12T11:22:58.894Z,-6.10
2023-01-12T11:25:30.518Z,-6.10
2023-01-12T11:28:05.225Z,-6.10
2023-01-12T11:30:41.914Z,-6.00
2023-01-12T11:33:16.063Z,-6.00
2023-01-12T11:35:52.055Z,-6.00
2023-01-12T11:38:27.398Z,-6.00
2023-01-12T11:40:59.825Z,-6.00
2023-01-12T11:43:51.574Z,-6.00
2023-01-12T11:46:27.586Z,-6.00
2023-01-12T11:49:06.918Z,-6.00
2023-01-12T11:51:41.042Z,-5.90
2023-01-12T11:54:17.676Z,-5.90
2023-01-12T11:57:10.577Z,-5.90
2023-01-12T11:59:48.994Z,-5.90
2023-01-12T12:02:35.315Z,-5.90
2023-01-12T12:05:20.107Z,-5.90
2023-01-12T12:08:02.805Z,-5.90
2023-01-12T12:10:39.952Z,-5.90
2023-01-12T12:13:35.829Z,-5.90
2023-01-12T12:16:22.632Z,-5.90
2023-01-12T12:19:23.714Z,-5.80
2023-01-12T12:21:59.612Z,-5.80
2023-01-12T12:24:55.935Z,-5.80
2023-01-12T12:27:40.338Z,-5.80
2023-01-12T12:30:29.960Z,-5.80
2023-01-12T12:33:09.225Z,-5.70
2023-01-12T12:35:54.358Z,-5.70
2023-01-12T12:38:38.296Z,-5.60
2023-01-12T12:41:35.127Z,-5.60
2023-01-12T12:44:47.358Z,-5.60
2023-01-12T12:47:41.762Z,-5.50
2023-01-12T12:50:19.350Z,-5.50
2023-01-12T12:53:02.864Z,-5.50
2023-01-12T12:55:34.295Z,-5.60
2023-01-12T12:58:06.836Z,-5.60
2023-01-12T13:00:43.377Z,-5.60
2023-01-12T13:03:13.573Z,-5.60
2023-01-12T13:05:48.422Z,-5.60
2023-01-12T13:08:26.199Z,-5.50
2023-01-12T13:10:57.561Z,-5.40
2023-01-12T13:13:33.196Z,-5.40
2023-01-12T13:16:47.981Z,-5.40
2023-01-12T13:19:36.802Z,-5.40
2023-01-12T13:22:31.773Z,-5.30
2023-01-12T13:25:05.191Z,-5.30
2023-01-12T13:27:53.085Z,-5.30
2023-01-12T13:30:25.970Z,-5.30
2023-01-12T13:33:01.230Z,-5.30
2023-01-12T13:36:09.087Z,-5.30
2023-01-12T13:38:51.889Z,-5.20
2023-01-12T13:41:44.899Z,-5.10
2023-01-12T13:44:19.322Z,-5.00
2023-01-12T13:46:51.941Z,-4.90
2023-01-12T13:49:30.943Z,-4.80
2023-01-12T13:52:03.555Z,-4.80
2023-01-12T13:54:34.201Z,-4.90
2023-01-12T13:57:11.349Z,-4.80
2023-01-12T13:59:41.421Z,-4.80
2023-01-12T14:02:20.950Z,-4.80
2023-01-12T14:05:10.799Z,-4.80
2023-01-12T14:07:58.400Z,-4.80
2023-01-12T14:10:40.518Z,-4.80
2023-01-12T14:13:45.060Z,-4.80
2023-01-12T14:16:35.129Z,-4.70
2023-01-12T14:19:21.414Z,-4.70
2023-01-12T14:22:00.617Z,-4.70
2023-01-12T14:24:30.744Z,-4.60
2023-01-12T14:27:00.878Z,-4.70
2023-01-12T14:29:32.620Z,-4.60
2023-01-12T14:32:02.792Z,-4.60
2023-01-12T14:34:36.512Z,-4.50
2023-01-12T14:37:09.364Z,-4.50
2023-01-12T14:39:42.076Z,-4.40
2023-01-12T14:42:36.371Z,-4.30
2023-01-12T14:45:42.908Z,-4.20
2023-01-12T14:48:24.380Z,-4.20
2023-01-12T14:51:21.321Z,-4.10
2023-01-12T14:53:59.326Z,-4.10
2023-01-12T14:56:35.824Z,-4.10
2023-01-12T14:59:14.329Z,-4.00
2023-01-12T15:01:46.629Z,-4.00
2023-01-12T15:04:20.655Z,-4.00
2023-01-12T15:07:02.077Z,-4.00
2023-01-12T15:09:34.821Z,-4.00
2023-01-12T15:12:41.395Z,-4.00
2023-01-12T15:15:22.858Z,-4.00
2023-01-12T15:18:12.702Z,-3.90
2023-01-12T15:21:02.335Z,-3.90
2023-01-12T15:23:51.367Z,-3.80
2023-01-12T15:26:21.708Z,-3.70
2023-01-12T15:28:52.177Z,-3.50
2023-01-12T15:31:29.381Z,-3.30
2023-01-12T15:34:01.352Z,-3.20
2023-01-12T15:36:31.495Z,-3.10
2023-01-12T15:39:01.683Z,-3.00
2023-01-12T15:41:50.191Z,-3.00
2023-01-12T15:44:22.299Z,-3.10
2023-01-12T15:46:52.712Z,-3.20
2023-01-12T15:49:24.740Z,-3.30
2023-01-12T15:51:54.939Z,-3.10
2023-01-12T15:54:25.615Z,-3.20
2023-01-12T15:56:57.974Z,-3.10
2023-01-12T15:59:28.173Z,-3.00
2023-01-12T16:01:58.412Z,-2.90
2023-01-12T16:04:46.029Z,-3.00
2023-01-12T16:07:16.577Z,-3.00
2023-01-12T16:09:50.665Z,-2.90
2023-01-12T16:12:21.602Z,-2.80
2023-01-12T16:14:51.915Z,-2.90
2023-01-12T16:17:22.148Z,-2.90
2023-01-12T16:19:54.096Z,-2.80
2023-01-12T16:22:27.097Z,-2.80
2023-01-12T16:24:58.633Z,-2.90
2023-01-12T16:27:29.912Z,-3.10
2023-01-12T16:30:00.045Z,-3.10
2023-01-12T16:32:31.010Z,-3.00
2023-01-12T16:35:02.751Z,-2.90
2023-01-12T16:37:33.989Z,-3.00
2023-01-12T16:40:04.260Z,-3.00
2023-01-12T16:42:34.420Z,-3.10
2023-01-12T16:45:04.594Z,-3.10
2023-01-12T16:47:34.685Z,-3.10
2023-01-12T16:50:06.908Z,-3.10
2023-01-12T16:52:36.984Z,-3.20
2023-01-12T16:55:07.573Z,-3.00
2023-01-12T16:57:37.942Z,-2.90
2023-01-12T17:00:09.321Z,-2.90
2023-01-12T17:02:40.425Z,-2.90
2023-01-12T17:05:12.966Z,-2.90
2023-01-12T17:07:43.764Z,-2.90
2023-01-12T17:10:14.500Z,-3.00
2023-01-12T17:12:54.267Z,-3.00
2023-01-12T17:15:30.284Z,-3.00
2023-01-12T17:18:00.561Z,-3.00
2023-01-12T17:20:32.976Z,-3.00
2023-01-12T17:23:03.866Z,-2.90
2023-01-12T17:25:35.260Z,-3.00
2023-01-12T17:28:05.774Z,-3.00
2023-01-12T17:30:36.033Z,-3.00
2023-01-12T17:33:06.237Z,-3.10
2023-01-12T17:35:39.384Z,-3.00
2023-01-12T17:38:09.545Z,-3.00
2023-01-12T17:40:41.726Z,-3.00
2023-01-12T17:43:15.232Z,-2.90
2023-01-12T17:45:45.893Z,-2.80
2023-01-12T17:48:19.763Z,-2.70
2023-01-12T17:50:51.860Z,-2.60
2023-01-12T17:53:22.025Z,-2.60
2023-01-12T17:55:53.164Z,-2.70
2023-01-12T17:58:26.998Z,-2.70
2023-01-12T18:01:05.564Z,-2.80
2023-01-12T18:03:35.692Z,-2.90
2023-01-12T18:06:12.040Z,-3.00
2023-01-12T18:08:49.010Z,-2.90
2023-01-12T18:11:29.948Z,-3.00
2023-01-12T18:14:01.380Z,-2.90
2023-01-12T18:16:31.968Z,-3.00
2023-01-12T18:19:05.085Z,-3.10
2023-01-12T18:21:37.215Z,-3.00
2023-01-12T18:24:07.910Z,-3.00
2023-01-12T18:26:38.459Z,-2.90
2023-01-12T18:29:09.018Z,-2.90
2023-01-12T18:31:42.219Z,-2.90
2023-01-12T18:34:14.800Z,-2.90
2023-01-12T18:36:46.593Z,-2.70
2023-01-12T18:39:18.879Z,-2.70
2023-01-12T18:42:05.916Z,-2.70
2023-01-12T18:44:36.888Z,-2.70
2023-01-12T18:47:24.930Z,-2.80
2023-01-12T18:49:58.243Z,-2.80
2023-01-12T18:52:47.090Z,-2.90
2023-01-12T18:55:17.402Z,-2.90
2023-01-12T18:57:47.524Z,-2.80
2023-01-12T19:00:18.649Z,-2.90
2023-01-12T19:02:48.821Z,-2.80
2023-01-12T19:05:23.043Z,-2.80
2023-01-12T19:08:21.173Z,-2.70
2023-01-12T19:10:51.350Z,-2.60
2023-01-12T19:13:38.211Z,-2.60
2023-01-12T19:16:26.243Z,-2.60
2023-01-12T19:18:56.349Z,-2.70
2023-01-12T19:21:43.564Z,-2.60
2023-01-12T19:24:32.375Z,-2.60
2023-01-12T19:27:19.577Z,-2.60
2023-01-12T19:29:51.088Z,-2.60
2023-01-12T19:32:21.417Z,-2.60
2023-01-12T19:34:56.301Z,-2.60
2023-01-12T19:37:26.789Z,-2.60
2023-01-12T19:40:02.479Z,-2.60
2023-01-12T19:42:51.800Z,-2.60
2023-01-12T19:45:21.937Z,-2.60
2023-01-12T19:47:52.742Z,-2.70
2023-01-12T19:50:23.023Z,-2.70
2023-01-12T19:52:53.122Z,-2.70
2023-01-12T19:55:25.204Z,-2.80
2023-01-12T19:57:55.284Z,-2.80
2023-01-12T20:00:26.359Z,-2.80
2023-01-12T20:02:56.588Z,-2.80
2023-01-12T20:05:26.790Z,-2.70
2023-01-12T20:07:58.600Z,-2.70
2023-01-12T20:10:30.334Z,-2.70
2023-01-12T20:13:00.567Z,-2.60
2023-01-12T20:15:31.251Z,-2.60
2023-01-12T20:18:02.549Z,-2.60
2023-01-12T20:20:32.991Z,-2.60
2023-01-12T20:23:03.132Z,-2.50
2023-01-12T20:25:35.032Z,-2.50
2023-01-12T20:28:05.167Z,-2.40
2023-01-12T20:30:38.195Z,-2.40
2023-01-12T20:33:08.900Z,-2.40
2023-01-12T20:35:40.446Z,-2.40
2023-01-12T20:38:16.261Z,-2.30
2023-01-12T20:40:48.828Z,-2.30
2023-01-12T20:43:19.081Z,-2.40
2023-01-12T20:45:50.079Z,-2.40
2023-01-12T20:48:20.769Z,-2.40
2023-01-12T20:50:50.939Z,-2.40
2023-01-12T20:53:21.070Z,-2.50
2023-01-12T20:55:53.831Z,-2.40
2023-01-12T20:58:23.972Z,-2.50
2023-01-12T21:00:55.130Z,-2.40
2023-01-12T21:03:25.361Z,-2.40
2023-01-12T21:05:55.821Z,-2.30
2023-01-12T21:08:26.396Z,-2.30
2023-01-12T21:11:00.976Z,-2.30
2023-01-12T21:13:31.071Z,-2.30
2023-01-12T21:16:02.152Z,-2.30
2023-01-12T21:18:33.326Z,-2.30
2023-01-12T21:21:03.875Z,-2.30
2023-01-12T21:23:34.607Z,-2.30
2023-01-12T21:26:08.601Z,-2.40
2023-01-12T21:28:40.634Z,-2.40
2023-01-12T21:31:12.956Z,-2.30
2023-01-12T21:33:43.292Z,-2.30
2023-01-12T21:36:15.575Z,-2.30
2023-01-12T21:38:47.437Z,-2.30
2023-01-12T21:41:21.895Z,-2.30
2023-01-12T21:43:51.662Z,-2.30
2023-01-12T21:46:23.018Z,-2.30
2023-01-12T21:48:53.105Z,-2.30
2023-01-12T21:51:27.011Z,-2.30
2023-01-12T21:53:57.181Z,-2.30
2023-01-12T21:56:28.997Z,-2.30
2023-01-12T21:58:59.039Z,-2.30
2023-01-12T22:01:29.523Z,-2.30
2023-01-12T22:03:59.772Z,-2.30
2023-01-12T22:06:31.693Z,-2.30
2023-01-12T22:09:06.835Z,-2.30
2023-01-12T22:11:38.846Z,-2.30
2023-01-12T22:14:09.385Z,-2.30
2023-01-12T22:16:39.806Z,-2.30
2023-01-12T22:19:09.942Z,-2.30
2023-01-12T22:21:40.117Z,-2.20
2023-01-12T22:24:10.956Z,-2.20
2023-01-12T22:26:42.637Z,-2.20
2023-01-12T22:29:12.754Z,-2.20
2023-01-12T22:31:42.953Z,-2.20
2023-01-12T22:34:13.461Z,-2.20
2023-01-12T22:36:45.014Z,-2.20
2023-01-12T22:39:15.805Z,-2.20
2023-01-12T22:41:48.098Z,-2.20
2023-01-12T22:44:18.226Z,-2.20
2023-01-12T22:46:48.616Z,-2.20
2023-01-12T22:49:19.047Z,-2.20
2023-01-12T22:51:49.227Z,-2.20
2023-01-12T22:54:19.784Z,-2.20
2023-01-12T22:56:53.712Z,-2.10
2023-01-12T22:59:23.896Z,-2.20
2023-01-12T23:01:54.101Z,-2.10
2023-01-12T23:04:24.293Z,-2.10
2023-01-12T23:06:54.468Z,-2.10
2023-01-12T23:09:24.684Z,-2.10
2023-01-12T23:11:56.470Z,-2.10
2023-01-12T23:14:26.625Z,-2.10
2023-01-12T23:16:56.753Z,-2.10
2023-01-12T23:19:26.863Z,-2.00
2023-01-12T23:21:57.975Z,-2.00
2023-01-12T23:24:28.215Z,-2.00
2023-01-12T23:27:00.101Z,-2.00
2023-01-12T23:29:30.999Z,-2.00
2023-01-12T23:32:01.198Z,-2.00
2023-01-12T23:34:31.296Z,-2.00
2023-01-12T23:37:01.574Z,-2.00
2023-01-12T23:39:31.934Z,-1.90
2023-01-12T23:42:04.370Z,-1.90
2023-01-12T23:44:34.639Z,-1.90
2023-01-12T23:47:07.167Z,-1.90
2023-01-12T23:49:37.510Z,-1.90
2023-01-12T23:52:08.530Z,-1.90
2023-01-12T23:54:39.692Z,-1.80
2023-01-12T23:57:11.748Z,-1.80
2023-01-12T23:59:43.339Z,-1.80
