createdAt,value
2022-08-04T00:00:08.173Z,100857.56
2022-08-04T00:04:44.768Z,100849.00
2022-08-04T00:09:05.551Z,100846.84
2022-08-04T00:13:09.760Z,100854.00
2022-08-04T00:17:12.796Z,100856.59
2022-08-04T00:21:18.333Z,100851.78
2022-08-04T00:25:20.760Z,100851.97
2022-08-04T00:29:23.392Z,100851.22
2022-08-04T00:33:26.767Z,100863.09
2022-08-04T00:37:29.086Z,100851.84
2022-08-04T00:41:56.745Z,100855.63
2022-08-04T00:46:36.123Z,100857.56
2022-08-04T00:51:12.320Z,100859.53
2022-08-04T00:55:31.503Z,100877.72
2022-08-04T01:00:05.725Z,100881.81
2022-08-04T01:04:25.808Z,100881.47
2022-08-04T01:08:33.925Z,100883.78
2022-08-04T01:13:01.043Z,100888.59
2022-08-04T01:17:28.634Z,100884.50
2022-08-04T01:21:30.950Z,100893.31
2022-08-04T01:25:54.357Z,100884.16
2022-08-04T01:30:01.455Z,100880.75
2022-08-04T01:34:06.778Z,100876.78
2022-08-04T01:38:34.552Z,100904.97
2022-08-04T01:42:37.394Z,100898.59
2022-08-04T01:46:40.918Z,100893.31
2022-08-04T01:50:44.834Z,100897.75
2022-08-04T01:54:48.365Z,100891.25
2022-08-04T01:58:50.712Z,100885.94
2022-08-04T02:02:54.336Z,100896.16
2022-08-04T02:07:25.732Z,100901.09
2022-08-04T02:11:29.168Z,100908.16
2022-08-04T02:15:42.868Z,100906.41
2022-08-04T02:20:09.618Z,100879.28
2022-08-04T02:24:15.510Z,100866.28
2022-08-04T02:28:23.603Z,100867.28
2022-08-04T02:32:28.634Z,100862.31
2022-08-04T02:36:41.718Z,100874.59
2022-08-04T02:40:46.652Z,100872.28
2022-08-04T02:44:52.431Z,100870.72
2022-08-04T02:48:56.303Z,100868.69
2022-08-04T02:53:03.248Z,100855.91
2022-08-04T02:57:12.203Z,100869.28
2022-08-04T03:01:15.464Z,100856.38
2022-08-04T03:05:20.442Z,100868.88
2022-08-04T03:09:40.943Z,100870.81
2022-08-04T03:14:19.943Z,100873.22
2022-08-04T03:18:30.866Z,100883.97
2022-08-04T03:23:14.499Z,100877.72
2022-08-04T03:27:31.856Z,100882.66
2022-08-04T03:32:06.887Z,100883.72
2022-08-04T03:36:53.628Z,100893.97
2022-08-04T03:41:06.823Z,100886.72
2022-08-04T03:45:26.102Z,100897.44
2022-08-04T03:49:49.552Z,100902.41
2022-08-04T03:54:30.594Z,100895.31
2022-08-04T03:59:10.136Z,100905.09
2022-08-04T04:03:38.506Z,100893.78
2022-08-04T04:08:19.005Z,100901.00
2022-08-04T04:12:37.030Z,100896.19
2022-08-04T04:17:03.726Z,100891.88
2022-08-04T04:21:08.350Z,100885.41
2022-08-04T04:25:29.705Z,100871.06
2022-08-04T04:30:07.546Z,100878.16
2022-08-04T04:34:31.660Z,100877.84
2022-08-04T04:38:42.797Z,100881.75
2022-08-04T04:42:54.070Z,100887.53
2022-08-04T04:47:08.188Z,100894.06
2022-08-04T04:51:28.731Z,100892.75
2022-08-04T04:55:48.287Z,100914.88
2022-08-04T05:00:02.608Z,100909.38
2022-08-04T05:04:38.274Z,100913.50
2022-08-04T05:08:54.348Z,100926.47
2022-08-04T05:14:38.593Z,100934.78
2022-08-04T05:17:39.807Z,100953.84
2022-08-04T05:22:14.440Z,100956.97
2022-08-04T05:26:21.475Z,100963.72
2022-08-04T05:30:27.466Z,100992.97
2022-08-04T05:34:34.153Z,100984.53
2022-08-04T05:38:40.933Z,101003.63
2022-08-04T05:42:43.916Z,100998.53
2022-08-04T05:46:53.904Z,101012.94
2022-08-04T05:51:01.066Z,101030.13
2022-08-04T05:55:05.637Z,101014.78
2022-08-04T05:59:11.068Z,101043.09
2022-08-04T06:03:15.686Z,101048.03
2022-08-04T06:07:18.772Z,101052.34
2022-08-04T06:11:21.871Z,101046.88
2022-08-04T06:15:27.124Z,101054.78
2022-08-04T06:19:59.803Z,101053.28
2022-08-04T06:24:04.352Z,101050.97
2022-08-04T06:28:09.628Z,101046.78
2022-08-04T06:32:41.430Z,101055.69
2022-08-04T06:36:45.067Z,101052.31
2022-08-04T06:40:47.407Z,101055.22
2022-08-04T06:44:52.891Z,101064.41
2022-08-04T06:48:56.866Z,101065.50
2022-08-04T06:52:59.010Z,101059.34
2022-08-04T06:57:02.777Z,101062.91
2022-08-04T07:01:06.050Z,101059.31
2022-08-04T07:05:10.428Z,101059.81
2022-08-04T07:09:13.104Z,101060.00
2022-08-04T07:13:16.071Z,101059.31
2022-08-04T07:17:21.395Z,101057.63
2022-08-04T07:21:24.099Z,101055.94
2022-08-04T07:25:58.699Z,101054.06
2022-08-04T07:29:49.190Z,101061.53
2022-08-04T07:34:20.749Z,101053.28
2022-08-04T07:38:14.981Z,101058.72
2022-08-04T07:42:20.568Z,101065.91
2022-08-04T07:46:22.958Z,101060.09
2022-08-04T07:50:26.383Z,101067.56
2022-08-04T07:54:29.452Z,101057.09
2022-08-04T07:58:31.438Z,101051.53
2022-08-04T08:02:35.866Z,101055.38
2022-08-04T08:06:43.095Z,101050.13
2022-08-04T08:10:48.112Z,101049.56
2022-08-04T08:14:50.384Z,101051.72
2022-08-04T08:18:52.851Z,101043.91
2022-08-04T08:22:54.885Z,101047.69
2022-08-04T08:26:58.411Z,101047.88
2022-08-04T08:31:00.960Z,101052.66
2022-08-04T08:35:09.833Z,101051.41
2022-08-04T08:39:38.099Z,101046.13
2022-08-04T08:44:00.281Z,101050.88
2022-08-04T08:48:27.785Z,101053.94
2022-08-04T08:53:00.771Z,101051.78
2022-08-04T08:57:13.862Z,101049.53
2022-08-04T09:01:34.554Z,101056.63
2022-08-04T09:05:48.789Z,101051.44
2022-08-04T09:10:03.104Z,101042.50
2022-08-04T09:14:24.247Z,101035.88
2022-08-04T09:19:37.977Z,101038.47
2022-08-04T09:23:58.960Z,101036.25
2022-08-04T09:28:09.490Z,101036.06
2022-08-04T09:32:33.645Z,101031.09
2022-08-04T09:37:13.949Z,101031.38
2022-08-04T09:41:48.428Z,101026.69
2022-08-04T09:46:15.117Z,101036.47
2022-08-04T09:50:29.591Z,101035.25
2022-08-04T09:54:43.577Z,101032.94
2022-08-04T09:59:01.789Z,101030.38
2022-08-04T10:03:04.666Z,101025.78
2022-08-04T10:07:24.676Z,101032.84
2022-08-04T10:11:55.384Z,101026.31
2022-08-04T10:16:11.678Z,101024.84
2022-08-04T10:20:52.900Z,101024.91
2022-08-04T10:26:02.561Z,101022.16
2022-08-04T10:29:45.831Z,101015.22
2022-08-04T10:34:13.093Z,101020.75
2022-08-04T10:38:27.166Z,101011.41
2022-08-04T10:42:32.398Z,101004.25
2022-08-04T10:46:58.323Z,100999.56
2022-08-04T10:51:00.654Z,100998.22
2022-08-04T10:55:13.197Z,100997.22
2022-08-04T10:59:21.766Z,100993.13
2022-08-04T11:03:31.511Z,100988.88
2022-08-04T11:07:36.832Z,100992.50
2022-08-04T11:12:00.429Z,100972.94
2022-08-04T11:16:10.140Z,100992.88
2022-08-04T11:20:39.139Z,100981.38
2022-08-04T11:25:00.115Z,100982.88
2022-08-04T11:29:16.724Z,100981.81
2022-08-04T11:33:43.772Z,100979.03
2022-08-04T11:37:52.267Z,100965.56
2022-08-04T11:42:18.636Z,100967.44
2022-08-04T11:46:29.203Z,100971.78
2022-08-04T11:50:43.498Z,100970.34
2022-08-04T11:54:52.738Z,100977.81
2022-08-04T11:58:58.441Z,100967.28
2022-08-04T12:03:30.555Z,100968.50
2022-08-04T12:07:50.657Z,100962.41
2022-08-04T12:12:08.675Z,100957.56
2022-08-04T12:16:30.206Z,100964.16
2022-08-04T12:20:41.137Z,100961.25
2022-08-04T12:24:54.755Z,100955.38
2022-08-04T12:29:10.777Z,100950.84
2022-08-04T12:34:03.473Z,100953.47
2022-08-04T12:38:14.515Z,100939.72
2022-08-04T12:42:35.247Z,100937.03
2022-08-04T12:46:38.586Z,100935.81
2022-08-04T12:50:42.336Z,100928.25
2022-08-04T12:54:47.203Z,100923.91
2022-08-04T12:58:52.629Z,100924.75
2022-08-04T13:03:00.787Z,100919.72
2022-08-04T13:07:10.908Z,100918.06
2022-08-04T13:11:14.847Z,100911.63
2022-08-04T13:15:23.355Z,100912.25
2022-08-04T13:19:25.836Z,100910.16
2022-08-04T13:24:11.014Z,100908.50
2022-08-04T13:27:55.464Z,100895.41
2022-08-04T13:32:01.240Z,100899.91
2022-08-04T13:36:05.531Z,100899.69
2022-08-04T13:40:12.110Z,100893.91
2022-08-04T13:44:20.377Z,100894.34
2022-08-04T13:48:32.760Z,100889.34
2022-08-04T13:52:35.368Z,100890.59
2022-08-04T13:56:42.045Z,100885.53
2022-08-04T14:00:53.668Z,100874.88
2022-08-04T14:05:01.991Z,100874.50
2022-08-04T14:09:15.432Z,100865.13
2022-08-04T14:13:29.695Z,100872.19
2022-08-04T14:17:43.709Z,100866.38
2022-08-04T14:21:46.035Z,100861.78
2022-08-04T14:25:48.064Z,100862.78
2022-08-04T14:29:50.403Z,100860.25
2022-08-04T14:34:02.864Z,100856.13
2022-08-04T14:38:11.956Z,100854.06
2022-08-04T14:42:15.309Z,100863.63
2022-08-04T14:46:18.345Z,100858.66
2022-08-04T14:50:33.063Z,100859.28
2022-08-04T14:54:36.056Z,100850.97
2022-08-04T14:58:39.652Z,100849.13
2022-08-04T15:02:43.465Z,100846.41
2022-08-04T15:06:47.689Z,100851.00
2022-08-04T15:10:50.097Z,100848.50
2022-08-04T15:14:52.459Z,100849.53
2022-08-04T15:18:56.975Z,100848.91
2022-08-04T15:23:00.239Z,100844.72
2022-08-04T15:27:04.620Z,100840.03
2022-08-04T15:32:01.730Z,100842.28
2022-08-04T15:35:39.168Z,100839.16
2022-08-04T15:39:53.118Z,100837.59
2022-08-04T15:44:26.516Z,100833.66
2022-08-04T15:48:29.192Z,100833.59
2022-08-04T15:53:10.255Z,100846.19
2022-08-04T15:57:15.065Z,100842.06
2022-08-04T16:01:18.245Z,100842.19
2022-08-04T16:05:20.334Z,100837.84
2022-08-04T16:09:45.115Z,100837.31
2022-08-04T16:14:01.693Z,100843.88
2022-08-04T16:18:04.572Z,100836.13
2022-08-04T16:22:07.395Z,100846.16
2022-08-04T16:26:10.256Z,100839.69
2022-08-04T16:30:15.134Z,100836.81
2022-08-04T16:34:48.567Z,100833.66
2022-08-04T16:39:04.505Z,100835.97
2022-08-04T16:43:13.204Z,100831.09
2022-08-04T16:47:47.678Z,100823.69
2022-08-04T16:51:51.539Z,100815.53
2022-08-04T16:55:55.249Z,100828.00
2022-08-04T16:59:57.615Z,100832.19
2022-08-04T17:04:07.478Z,100833.06
2022-08-04T17:12:32.403Z,100827.66
2022-08-04T17:16:43.004Z,100830.69
2022-08-04T17:21:01.176Z,100827.97
2022-08-04T17:25:04.704Z,100833.50
2022-08-04T17:29:08.321Z,100825.03
2022-08-04T17:33:15.108Z,100835.56
2022-08-04T17:37:38.550Z,100835.38
2022-08-04T17:41:41.913Z,100834.81
2022-08-04T17:46:28.898Z,100837.88
2022-08-04T17:55:03.012Z,100842.38
2022-08-04T17:59:57.162Z,100850.00
2022-08-04T18:03:51.577Z,100844.81
2022-08-04T18:08:39.099Z,100850.16
2022-08-04T18:12:35.748Z,100843.94
2022-08-04T18:16:45.500Z,100855.41
2022-08-04T18:20:50.087Z,100858.53
2022-08-04T18:24:55.558Z,100847.53
2022-08-04T18:28:59.038Z,100854.72
2022-08-04T18:33:24.266Z,100850.47
2022-08-04T18:38:06.106Z,100855.84
2022-08-04T18:42:02.596Z,100848.09
2022-08-04T18:46:08.779Z,100847.84
2022-08-04T18:51:01.666Z,100843.44
2022-08-04T18:54:42.009Z,100842.06
2022-08-04T18:58:45.120Z,100837.25
2022-08-04T19:02:47.741Z,100841.00
2022-08-04T19:06:50.202Z,100834.03
2022-08-04T19:10:54.182Z,100839.44
2022-08-04T19:15:08.569Z,100838.66
2022-08-04T19:19:14.232Z,100840.38
2022-08-04T19:24:27.517Z,100832.19
2022-08-04T19:27:40.038Z,100837.66
2022-08-04T19:31:43.063Z,100835.88
2022-08-04T19:35:46.333Z,100831.25
2022-08-04T19:39:53.205Z,100823.59
2022-08-04T19:43:56.299Z,100822.72
2022-08-04T19:48:17.949Z,100821.78
2022-08-04T19:52:33.620Z,100806.50
2022-08-04T19:56:40.739Z,100799.09
2022-08-04T20:05:08.805Z,100793.63
2022-08-04T20:09:26.734Z,100793.19
2022-08-04T20:13:37.177Z,100791.25
2022-08-04T20:18:08.515Z,100798.66
2022-08-04T20:22:03.436Z,100802.31
2022-08-04T20:26:05.564Z,100796.41
2022-08-04T20:30:13.876Z,100804.94
2022-08-04T20:34:16.260Z,100807.19
2022-08-04T20:38:33.416Z,100804.81
2022-08-04T20:42:36.306Z,100801.13
2022-08-04T20:46:38.632Z,100791.59
2022-08-04T20:50:40.848Z,100792.00
2022-08-04T20:54:48.477Z,100789.63
2022-08-04T20:58:51.105Z,100795.63
2022-08-04T21:02:54.016Z,100791.81
2022-08-04T21:06:57.436Z,100788.72
2022-08-04T21:11:00.393Z,100773.09
2022-08-04T21:15:15.917Z,100790.59
2022-08-04T21:19:27.072Z,100793.81
2022-08-04T21:23:29.259Z,100776.53
2022-08-04T21:27:39.507Z,100767.03
2022-08-04T21:31:50.250Z,100770.78
2022-08-04T21:35:55.146Z,100778.72
2022-08-04T21:39:59.459Z,100768.84
2022-08-04T21:44:18.194Z,100774.28
2022-08-04T21:48:21.441Z,100751.41
2022-08-04T21:52:23.692Z,100767.03
2022-08-04T21:56:26.657Z,100762.50
2022-08-04T22:00:29.191Z,100752.84
2022-08-04T22:04:31.856Z,100751.09
2022-08-04T22:08:35.724Z,100750.38
2022-08-04T22:12:41.031Z,100751.75
2022-08-04T22:16:46.492Z,100748.03
2022-08-04T22:20:48.668Z,100747.22
2022-08-04T22:24:51.399Z,100752.84
2022-08-04T22:28:54.355Z,100743.63
2022-08-04T22:32:56.881Z,100732.19
2022-08-04T22:36:58.947Z,100736.31
2022-08-04T22:41:05.237Z,100736.56
2022-08-04T22:45:09.244Z,100724.53
2022-08-04T22:49:11.473Z,100724.66
2022-08-04T22:53:17.697Z,100734.31
2022-08-04T22:57:24.946Z,100730.22
2022-08-04T23:02:00.940Z,100721.22
2022-08-04T23:06:10.962Z,100721.34
2022-08-04T23:10:13.759Z,100720.16
2022-08-04T23:14:16.086Z,100726.44
2022-08-04T23:18:18.092Z,100722.47
2022-08-04T23:22:41.481Z,100717.06
2022-08-04T23:26:42.628Z,100717.44
2022-08-04T23:30:47.117Z,100706.84
2022-08-04T23:34:49.196Z,100702.81
2022-08-04T23:38:51.454Z,100699.25
2022-08-04T23:42:53.486Z,100697.09
2022-08-04T23:47:01.716Z,100706.41
2022-08-04T23:51:10.362Z,100700.34
2022-08-04T23:55:19.075Z,100694.47
2022-08-04T23:59:52.466Z,100700.72
