createdAt,value
2019-04-22T00:02:03.840Z,4.30
2019-04-22T00:06:24.193Z,5.00
2019-04-22T00:10:43.582Z,4.27
2019-04-22T00:14:35.065Z,4.80
2019-04-22T00:19:01.378Z,4.73
2019-04-22T00:22:51.130Z,4.10
2019-04-22T00:26:59.489Z,4.73
2019-04-22T00:31:08.878Z,4.10
2019-04-22T00:35:11.311Z,4.50
2019-04-22T00:39:28.338Z,4.30
2019-04-22T00:43:34.961Z,4.40
2019-04-22T00:47:32.433Z,4.40
2019-04-22T00:51:44.916Z,5.03
2019-04-22T00:56:07.491Z,4.20
2019-04-22T01:00:11.690Z,4.23
2019-04-22T01:04:21.045Z,4.27
2019-04-22T01:08:26.683Z,4.60
2019-04-22T01:12:37.436Z,4.47
2019-04-22T01:16:35.657Z,4.30
2019-04-22T01:21:00.478Z,4.10
2019-04-22T01:24:45.917Z,4.17
2019-04-22T01:28:46.115Z,4.10
2019-04-22T01:32:41.830Z,4.40
2019-04-22T01:37:03.493Z,4.47
2019-04-22T01:41:16.393Z,4.33
2019-04-22T01:45:17.792Z,4.70
2019-04-22T01:49:21.479Z,3.70
2019-04-22T01:53:33.497Z,4.30
2019-04-22T01:57:28.400Z,4.07
2019-04-22T02:01:48.426Z,4.07
2019-04-22T02:05:46.849Z,4.20
2019-04-22T02:13:56.598Z,4.43
2019-04-22T02:18:11.597Z,3.83
2019-04-22T02:22:07.335Z,4.43
2019-04-22T02:26:22.819Z,4.17
2019-04-22T02:30:24.445Z,4.23
2019-04-22T02:42:32.414Z,3.80
2019-04-22T02:46:58.964Z,4.00
2019-04-22T02:51:02.531Z,3.70
2019-04-22T02:55:23.105Z,4.83
2019-04-22T02:59:11.607Z,4.77
2019-04-22T03:07:20.848Z,4.00
2019-04-22T03:11:33.862Z,5.60
2019-04-22T03:15:29.901Z,4.73
2019-04-22T03:19:57.570Z,4.40
2019-04-22T03:36:29.569Z,4.13
2019-04-22T03:48:17.630Z,4.03
2019-04-22T03:52:20.600Z,3.90
2019-04-22T03:57:07.125Z,4.07
2019-04-22T04:04:45.157Z,4.57
2019-04-22T04:08:53.367Z,4.80
2019-04-22T04:13:04.214Z,3.87
2019-04-22T04:17:04.182Z,4.30
2019-04-22T04:37:42.548Z,4.50
2019-04-22T04:41:34.350Z,4.80
2019-04-22T04:45:44.862Z,4.03
2019-04-22T04:54:08.710Z,4.27
2019-04-22T04:58:10.224Z,3.93
2019-04-22T05:02:06.324Z,4.10
2019-04-22T05:06:07.492Z,4.20
2019-04-22T05:10:29.326Z,3.83
2019-04-22T05:14:24.282Z,5.70
2019-04-22T05:18:41.189Z,4.20
2019-04-22T05:22:34.090Z,4.13
2019-04-22T05:26:41.030Z,4.63
2019-04-22T05:34:48.761Z,4.00
2019-04-22T05:38:53.512Z,4.20
2019-04-22T05:43:02.534Z,3.73
2019-04-22T05:47:09.947Z,3.30
2019-04-22T05:51:21.723Z,4.13
2019-04-22T05:55:28.512Z,3.73
2019-04-22T05:59:44.551Z,3.33
2019-04-22T06:03:46.527Z,3.70
2019-04-22T06:07:57.420Z,3.23
2019-04-22T06:12:05.021Z,3.40
2019-04-22T06:16:30.823Z,3.50
2019-04-22T06:20:40.333Z,3.50
2019-04-22T06:24:42.357Z,3.33
2019-04-22T06:33:01.165Z,3.10
2019-04-22T06:37:11.938Z,3.20
2019-04-22T06:41:11.393Z,3.10
2019-04-22T06:45:21.892Z,3.80
2019-04-22T06:49:33.301Z,3.60
2019-04-22T06:53:48.085Z,3.53
2019-04-22T06:57:51.177Z,3.10
2019-04-22T07:02:11.646Z,3.80
2019-04-22T07:06:23.986Z,3.80
2019-04-22T07:14:22.829Z,3.20
2019-04-22T07:22:41.848Z,3.60
2019-04-22T07:26:49.203Z,3.60
2019-04-22T07:30:54.610Z,3.87
2019-04-22T07:35:25.404Z,3.67
2019-04-22T07:39:09.736Z,3.60
2019-04-22T07:43:19.971Z,4.17
2019-04-22T07:47:25.336Z,4.20
2019-04-22T07:51:28.171Z,4.70
2019-04-22T07:55:39.732Z,4.10
2019-04-22T08:00:05.468Z,4.70
2019-04-22T08:08:01.107Z,4.50
2019-04-22T08:12:29.647Z,4.50
2019-04-22T08:16:10.723Z,4.70
2019-04-22T08:20:19.014Z,4.53
2019-04-22T08:24:29.310Z,5.57
2019-04-22T08:28:41.310Z,5.33
2019-04-22T08:32:47.403Z,4.37
2019-04-22T08:37:15.158Z,4.30
2019-04-22T08:45:26.716Z,4.23
2019-04-22T08:49:39.693Z,4.20
2019-04-22T08:53:37.568Z,4.33
2019-04-22T08:57:55.054Z,3.97
2019-04-22T09:01:40.808Z,3.87
2019-04-22T09:06:02.439Z,3.90
2019-04-22T09:09:50.689Z,4.20
2019-04-22T09:14:08.834Z,3.40
2019-04-22T09:18:08.643Z,4.10
2019-04-22T09:22:16.018Z,3.40
2019-04-22T09:26:17.787Z,4.20
2019-04-22T09:30:21.680Z,3.80
2019-04-22T09:34:29.780Z,3.60
2019-04-22T09:38:37.804Z,4.43
2019-04-22T09:42:45.458Z,3.80
2019-04-22T09:46:51.947Z,3.60
2019-04-22T09:50:58.918Z,3.93
2019-04-22T09:55:12.761Z,4.10
2019-04-22T09:59:14.025Z,3.00
2019-04-22T10:03:19.909Z,3.73
2019-04-22T10:07:27.578Z,3.90
2019-04-22T10:15:35.248Z,3.30
2019-04-22T10:19:38.741Z,2.87
2019-04-22T10:23:45.398Z,3.07
2019-04-22T10:27:55.289Z,4.13
2019-04-22T10:31:57.115Z,3.30
2019-04-22T10:35:34.541Z,3.00
2019-04-22T10:39:51.361Z,3.13
2019-04-22T10:43:47.646Z,3.23
2019-04-22T10:47:52.241Z,3.00
2019-04-22T10:51:55.412Z,3.77
2019-04-22T10:56:03.029Z,3.40
2019-04-22T11:00:07.000Z,3.70
2019-04-22T11:04:11.192Z,3.17
2019-04-22T11:08:32.227Z,3.07
2019-04-22T11:12:31.986Z,2.90
2019-04-22T11:16:37.277Z,3.40
2019-04-22T11:20:41.836Z,2.90
2019-04-22T11:24:46.718Z,3.03
2019-04-22T11:28:49.949Z,2.73
2019-04-22T11:32:54.235Z,2.63
2019-04-22T11:36:58.880Z,3.07
2019-04-22T11:41:03.490Z,3.17
2019-04-22T11:45:11.007Z,2.63
2019-04-22T11:49:14.295Z,2.77
2019-04-22T11:53:18.555Z,3.00
2019-04-22T11:57:23.240Z,3.50
2019-04-22T12:01:26.942Z,3.47
2019-04-22T12:05:30.189Z,3.60
2019-04-22T12:09:39.776Z,2.90
2019-04-22T12:13:44.120Z,2.67
2019-04-22T12:17:48.889Z,2.83
2019-04-22T12:21:53.171Z,2.80
2019-04-22T12:26:05.776Z,2.53
2019-04-22T12:30:11.713Z,2.27
2019-04-22T12:34:15.539Z,2.67
2019-04-22T12:38:20.321Z,2.67
2019-04-22T12:42:23.680Z,3.40
2019-04-22T12:46:28.062Z,2.80
2019-04-22T12:50:38.720Z,2.90
2019-04-22T12:54:39.394Z,3.20
2019-04-22T12:58:51.750Z,2.70
2019-04-22T13:02:54.858Z,2.50
2019-04-22T13:07:01.827Z,2.50
2019-04-22T13:11:11.786Z,2.53
2019-04-22T13:15:15.888Z,2.50
2019-04-22T13:19:21.006Z,2.67
2019-04-22T13:23:25.443Z,2.50
2019-04-22T13:27:29.053Z,2.57
2019-04-22T13:31:33.036Z,2.20
2019-04-22T13:35:36.267Z,2.67
2019-04-22T13:39:39.669Z,2.50
2019-04-22T13:43:45.005Z,2.40
2019-04-22T13:48:08.678Z,2.10
2019-04-22T13:52:31.964Z,2.20
2019-04-22T13:56:19.085Z,2.40
2019-04-22T14:00:06.502Z,2.80
2019-04-22T14:04:16.137Z,3.00
2019-04-22T14:08:19.949Z,2.03
2019-04-22T14:12:24.238Z,2.33
2019-04-22T14:16:28.878Z,2.20
2019-04-22T14:20:33.074Z,2.13
2019-04-22T14:24:38.476Z,2.20
2019-04-22T14:28:41.793Z,2.17
2019-04-22T14:32:45.780Z,2.50
2019-04-22T14:36:48.885Z,2.40
2019-04-22T14:40:52.049Z,2.20
2019-04-22T14:49:30.097Z,2.30
2019-04-22T14:53:36.589Z,2.00
2019-04-22T14:57:19.315Z,2.33
2019-04-22T15:01:22.489Z,2.23
2019-04-22T15:05:26.092Z,2.20
2019-04-22T15:09:30.096Z,2.40
2019-04-22T15:13:39.137Z,2.40
2019-04-22T15:17:52.396Z,2.37
2019-04-22T15:21:56.653Z,2.50
2019-04-22T15:26:06.534Z,3.57
2019-04-22T15:30:12.652Z,2.10
2019-04-22T15:34:16.368Z,2.43
2019-04-22T15:38:22.806Z,2.10
2019-04-22T15:42:28.730Z,1.93
2019-04-22T15:46:30.096Z,2.50
2019-04-22T15:50:33.229Z,2.33
2019-04-22T15:54:37.509Z,3.40
2019-04-22T15:58:41.869Z,2.90
2019-04-22T16:02:45.735Z,2.57
2019-04-22T16:06:49.422Z,2.17
2019-04-22T16:10:53.687Z,2.47
2019-04-22T16:14:59.325Z,1.73
2019-04-22T16:19:06.804Z,2.10
2019-04-22T16:23:44.731Z,1.97
2019-04-22T16:27:50.450Z,1.80
2019-04-22T16:31:53.504Z,1.93
2019-04-22T16:35:58.507Z,2.00
2019-04-22T16:40:03.060Z,2.27
2019-04-22T16:44:06.964Z,2.53
2019-04-22T16:48:15.979Z,2.37
2019-04-22T16:52:21.914Z,1.60
2019-04-22T16:56:25.047Z,1.67
2019-04-22T17:00:28.931Z,2.33
2019-04-22T17:04:53.777Z,2.30
2019-04-22T17:08:57.133Z,2.07
2019-04-22T17:13:06.144Z,2.17
2019-04-22T17:17:06.559Z,2.47
2019-04-22T17:21:11.029Z,2.37
2019-04-22T17:25:18.295Z,2.10
2019-04-22T17:29:22.771Z,2.47
2019-04-22T17:33:28.870Z,2.73
2019-04-22T17:37:35.502Z,2.27
2019-04-22T17:41:55.290Z,2.47
2019-04-22T17:46:36.128Z,2.50
2019-04-22T17:50:53.890Z,2.70
2019-04-22T17:55:00.453Z,2.60
2019-04-22T17:59:11.723Z,2.40
2019-04-22T18:03:08.522Z,2.90
2019-04-22T18:07:29.571Z,2.63
2019-04-22T18:11:33.377Z,2.40
2019-04-22T18:15:40.448Z,2.67
2019-04-22T18:19:39.911Z,2.80
2019-04-22T18:23:31.036Z,2.53
2019-04-22T18:27:59.846Z,2.70
2019-04-22T18:31:47.613Z,2.47
2019-04-22T18:36:01.133Z,3.10
2019-04-22T18:40:15.098Z,2.90
2019-04-22T18:44:23.555Z,3.90
2019-04-22T18:48:27.211Z,3.00
2019-04-22T18:53:12.401Z,3.67
2019-04-22T18:57:13.791Z,2.50
2019-04-22T19:01:01.820Z,2.43
2019-04-22T19:05:19.154Z,2.70
2019-04-22T19:09:45.662Z,2.33
2019-04-22T19:18:04.225Z,2.67
2019-04-22T19:22:02.593Z,2.57
2019-04-22T19:26:07.136Z,2.90
2019-04-22T19:30:14.306Z,3.00
2019-04-22T19:34:20.885Z,2.40
2019-04-22T19:38:14.075Z,2.40
2019-04-22T19:42:38.218Z,2.93
2019-04-22T19:46:35.455Z,2.80
2019-04-22T19:50:52.939Z,2.70
2019-04-22T19:54:55.279Z,2.83
2019-04-22T19:58:56.273Z,2.73
2019-04-22T20:03:36.279Z,3.10
2019-04-22T20:07:41.444Z,2.73
2019-04-22T20:11:49.880Z,2.70
2019-04-22T20:15:45.949Z,2.90
2019-04-22T20:20:04.274Z,2.70
2019-04-22T20:24:01.335Z,2.53
2019-04-22T20:28:19.386Z,2.70
2019-04-22T20:32:21.820Z,3.17
2019-04-22T20:36:53.103Z,3.27
2019-04-22T20:40:39.753Z,3.43
2019-04-22T20:44:52.262Z,3.43
2019-04-22T20:48:54.959Z,3.83
2019-04-22T20:53:07.255Z,3.30
2019-04-22T20:57:07.359Z,4.07
2019-04-22T21:01:06.464Z,3.10
2019-04-22T21:05:14.025Z,3.70
2019-04-22T21:09:28.489Z,3.87
2019-04-22T21:13:24.508Z,3.30
2019-04-22T21:17:40.081Z,3.90
2019-04-22T21:21:45.649Z,3.80
2019-04-22T21:25:39.595Z,3.90
2019-04-22T21:29:50.740Z,3.87
2019-04-22T21:33:55.791Z,3.73
2019-04-22T21:38:08.400Z,4.03
2019-04-22T21:42:09.171Z,4.77
2019-04-22T21:46:11.958Z,4.43
2019-04-22T21:50:37.589Z,4.70
2019-04-22T21:54:27.889Z,4.10
2019-04-22T21:58:51.131Z,4.13
2019-04-22T22:02:58.546Z,4.07
2019-04-22T22:06:51.210Z,4.30
2019-04-22T22:11:08.175Z,4.33
2019-04-22T22:15:13.487Z,3.83
2019-04-22T22:19:20.906Z,4.13
2019-04-22T22:23:31.798Z,4.30
2019-04-22T22:27:31.154Z,4.63
2019-04-22T22:31:40.103Z,4.03
2019-04-22T22:35:36.149Z,4.37
2019-04-22T22:39:36.641Z,4.20
2019-04-22T22:43:34.960Z,4.47
2019-04-22T22:47:55.806Z,4.70
2019-04-22T22:52:24.806Z,4.60
2019-04-22T22:56:05.078Z,4.10
2019-04-22T23:00:11.099Z,4.27
2019-04-22T23:04:21.145Z,4.70
2019-04-22T23:08:25.734Z,4.83
2019-04-22T23:12:46.559Z,4.70
2019-04-22T23:16:31.623Z,4.40
2019-04-22T23:20:28.916Z,4.57
2019-04-22T23:25:14.879Z,5.40
2019-04-22T23:29:26.997Z,4.90
2019-04-22T23:33:42.527Z,4.83
2019-04-22T23:37:47.594Z,4.47
2019-04-22T23:41:58.718Z,5.00
2019-04-22T23:46:02.421Z,5.37
2019-04-22T23:50:18.205Z,4.60
2019-04-22T23:54:13.262Z,4.90
2019-04-22T23:58:21.048Z,5.10
