createdAt,value
2018-05-15T00:01:08.971Z,136.60
2018-05-15T00:03:36.551Z,146.90
2018-05-15T00:06:04.089Z,206.73
2018-05-15T00:08:31.599Z,199.27
2018-05-15T00:10:59.126Z,114.60
2018-05-15T00:13:26.697Z,137.87
2018-05-15T00:15:55.029Z,183.83
2018-05-15T00:18:22.599Z,168.47
2018-05-15T00:20:50.149Z,114.90
2018-05-15T00:23:17.698Z,136.90
2018-05-15T00:25:45.221Z,124.10
2018-05-15T00:28:13.533Z,143.37
2018-05-15T00:30:41.054Z,103.57
2018-05-15T00:33:08.603Z,141.93
2018-05-15T00:35:36.173Z,102.73
2018-05-15T00:38:03.742Z,123.23
2018-05-15T00:40:31.267Z,268.87
2018-05-15T00:42:58.804Z,95.73
2018-05-15T00:45:26.339Z,120.30
2018-05-15T00:47:53.850Z,151.50
2018-05-15T00:50:21.406Z,127.43
2018-05-15T00:52:48.931Z,139.57
2018-05-15T00:55:28.429Z,104.90
2018-05-15T00:57:56.343Z,107.00
2018-05-15T01:00:23.898Z,110.73
2018-05-15T01:02:51.417Z,152.50
2018-05-15T01:05:18.960Z,99.80
2018-05-15T01:07:47.276Z,108.17
2018-05-15T01:10:14.858Z,95.70
2018-05-15T01:12:42.421Z,113.30
2018-05-15T01:15:09.940Z,104.13
2018-05-15T01:17:37.550Z,226.63
2018-05-15T01:20:05.100Z,146.17
2018-05-15T01:22:32.661Z,123.37
2018-05-15T01:25:00.187Z,140.13
2018-05-15T01:27:27.786Z,137.63
2018-05-15T01:29:55.328Z,121.90
2018-05-15T01:32:22.867Z,138.33
2018-05-15T01:34:50.418Z,135.67
2018-05-15T01:37:17.937Z,132.23
2018-05-15T01:39:45.514Z,143.87
2018-05-15T01:42:13.832Z,140.40
2018-05-15T01:44:41.490Z,124.10
2018-05-15T01:47:09.846Z,136.23
2018-05-15T01:49:37.380Z,152.90
2018-05-15T01:52:05.698Z,136.57
2018-05-15T01:54:33.257Z,137.97
2018-05-15T01:57:00.872Z,156.53
2018-05-15T01:59:28.390Z,141.97
2018-05-15T02:01:55.908Z,143.33
2018-05-15T02:04:23.452Z,116.43
2018-05-15T02:06:51.838Z,141.73
2018-05-15T02:09:19.330Z,155.47
2018-05-15T02:11:46.888Z,159.07
2018-05-15T02:14:15.274Z,134.33
2018-05-15T02:16:42.801Z,136.87
2018-05-15T02:19:10.339Z,144.47
2018-05-15T02:21:38.682Z,122.63
2018-05-15T02:24:06.289Z,131.87
2018-05-15T02:26:34.571Z,154.47
2018-05-15T02:29:02.121Z,156.43
2018-05-15T02:31:30.481Z,164.13
2018-05-15T02:33:58.050Z,160.97
2018-05-15T02:36:25.591Z,161.10
2018-05-15T02:38:53.188Z,149.37
2018-05-15T02:41:20.711Z,158.50
2018-05-15T02:43:48.258Z,155.07
2018-05-15T02:46:15.801Z,137.63
2018-05-15T02:48:43.379Z,145.17
2018-05-15T02:51:10.910Z,168.43
2018-05-15T02:53:38.451Z,145.10
2018-05-15T02:56:05.993Z,149.20
2018-05-15T02:58:34.365Z,135.90
2018-05-15T03:01:02.691Z,135.37
2018-05-15T03:03:30.299Z,155.60
2018-05-15T03:05:58.678Z,141.40
2018-05-15T03:08:26.991Z,148.30
2018-05-15T03:10:54.518Z,144.87
2018-05-15T03:13:22.831Z,133.43
2018-05-15T03:15:50.456Z,120.27
2018-05-15T03:18:18.775Z,136.13
2018-05-15T03:20:46.314Z,109.87
2018-05-15T03:23:13.859Z,118.57
2018-05-15T03:25:42.183Z,127.20
2018-05-15T03:28:09.721Z,124.53
2018-05-15T03:30:37.300Z,145.70
2018-05-15T03:33:04.864Z,128.03
2018-05-15T03:35:32.420Z,121.90
2018-05-15T03:37:59.977Z,110.50
2018-05-15T03:40:27.524Z,106.77
2018-05-15T03:42:55.104Z,116.30
2018-05-15T03:45:22.667Z,119.53
2018-05-15T03:47:50.203Z,113.80
2018-05-15T03:50:17.762Z,143.10
2018-05-15T03:52:45.268Z,136.57
2018-05-15T03:55:12.828Z,127.80
2018-05-15T03:57:40.385Z,114.37
2018-05-15T04:03:20.322Z,102.07
2018-05-15T04:05:59.806Z,108.40
2018-05-15T04:08:28.153Z,98.03
2018-05-15T04:10:56.459Z,108.73
2018-05-15T04:13:23.950Z,103.33
2018-05-15T04:15:51.487Z,119.67
2018-05-15T04:18:29.609Z,106.60
2018-05-15T04:20:57.164Z,96.40
2018-05-15T04:23:24.728Z,87.20
2018-05-15T04:25:52.273Z,105.33
2018-05-15T04:28:19.896Z,104.80
2018-05-15T04:30:47.405Z,118.47
2018-05-15T04:33:15.006Z,108.13
2018-05-15T04:35:42.610Z,110.33
2018-05-15T04:38:10.900Z,97.10
2018-05-15T04:40:38.471Z,97.40
2018-05-15T04:43:05.999Z,101.90
2018-05-15T04:45:34.285Z,94.53
2018-05-15T04:48:01.815Z,118.10
2018-05-15T04:50:29.381Z,86.33
2018-05-15T04:52:57.699Z,88.57
2018-05-15T04:55:25.250Z,89.90
2018-05-15T04:57:52.779Z,80.60
2018-05-15T05:00:21.089Z,91.27
2018-05-15T05:02:48.648Z,87.57
2018-05-15T05:05:16.169Z,92.30
2018-05-15T05:07:43.717Z,97.43
2018-05-15T05:10:11.241Z,98.57
2018-05-15T05:12:38.850Z,89.70
2018-05-15T05:15:07.194Z,85.83
2018-05-15T05:17:35.061Z,76.77
2018-05-15T05:20:02.654Z,86.80
2018-05-15T05:22:30.947Z,94.67
2018-05-15T05:24:58.500Z,80.90
2018-05-15T05:27:27.796Z,63.73
2018-05-15T05:29:56.210Z,60.23
2018-05-15T05:32:23.753Z,59.83
2018-05-15T05:34:51.349Z,58.00
2018-05-15T05:37:18.902Z,57.40
2018-05-15T05:39:46.446Z,56.50
2018-05-15T05:42:13.998Z,58.47
2018-05-15T05:44:41.521Z,59.57
2018-05-15T05:47:09.079Z,57.37
2018-05-15T05:49:36.678Z,59.40
2018-05-15T05:52:04.384Z,61.03
2018-05-15T05:54:31.823Z,57.90
2018-05-15T05:56:59.384Z,57.70
2018-05-15T05:59:26.933Z,52.80
2018-05-15T06:01:54.472Z,48.60
2018-05-15T06:04:22.062Z,44.80
2018-05-15T06:06:49.589Z,45.30
2018-05-15T06:09:17.120Z,45.07
2018-05-15T06:11:45.466Z,44.23
2018-05-15T06:14:13.106Z,50.30
2018-05-15T06:16:40.608Z,46.43
2018-05-15T06:19:08.201Z,46.47
2018-05-15T06:21:35.746Z,43.10
2018-05-15T06:24:04.075Z,44.30
2018-05-15T06:26:31.621Z,51.13
2018-05-15T06:28:59.129Z,43.53
2018-05-15T06:31:26.659Z,39.40
2018-05-15T06:33:54.197Z,43.73
2018-05-15T06:36:21.758Z,41.30
2018-05-15T06:38:49.315Z,39.23
2018-05-15T06:41:16.884Z,39.20
2018-05-15T06:43:44.410Z,38.47
2018-05-15T06:46:11.921Z,41.30
2018-05-15T06:48:39.452Z,41.90
2018-05-15T06:51:07.073Z,42.90
2018-05-15T06:53:35.369Z,39.43
2018-05-15T06:56:02.914Z,38.37
2018-05-15T06:58:31.197Z,37.60
2018-05-15T07:00:58.714Z,36.80
2018-05-15T07:03:26.301Z,41.20
2018-05-15T07:05:55.387Z,35.53
2018-05-15T07:08:22.924Z,37.13
2018-05-15T07:10:50.454Z,35.20
2018-05-15T07:13:17.974Z,31.93
2018-05-15T07:15:46.329Z,36.10
2018-05-15T07:18:13.838Z,36.87
2018-05-15T07:20:41.352Z,41.30
2018-05-15T07:23:08.880Z,39.83
2018-05-15T07:25:36.444Z,43.90
2018-05-15T07:28:03.961Z,42.27
2018-05-15T07:30:31.530Z,44.10
2018-05-15T07:32:59.030Z,47.57
2018-05-15T07:35:26.559Z,59.47
2018-05-15T07:37:54.099Z,57.70
2018-05-15T07:40:21.681Z,57.50
2018-05-15T07:42:49.187Z,55.83
2018-05-15T07:45:17.531Z,58.20
2018-05-15T07:47:45.098Z,61.90
2018-05-15T07:50:12.612Z,59.00
2018-05-15T07:52:40.147Z,54.77
2018-05-15T07:55:08.455Z,57.90
2018-05-15T07:57:36.784Z,62.60
2018-05-15T08:00:04.317Z,59.73
2018-05-15T08:02:31.850Z,53.80
2018-05-15T08:04:59.408Z,47.47
2018-05-15T08:07:26.989Z,48.33
2018-05-15T08:09:54.500Z,47.40
2018-05-15T08:12:22.797Z,43.50
2018-05-15T08:14:50.321Z,47.13
2018-05-15T08:17:17.866Z,36.53
2018-05-15T08:19:45.388Z,42.97
2018-05-15T08:22:12.935Z,45.07
2018-05-15T08:24:40.465Z,43.83
2018-05-15T08:27:08.805Z,38.97
2018-05-15T08:29:36.377Z,36.27
2018-05-15T08:32:03.933Z,34.77
2018-05-15T08:34:31.518Z,33.20
2018-05-15T08:36:59.833Z,33.30
2018-05-15T08:39:27.421Z,36.60
2018-05-15T08:41:54.908Z,36.03
2018-05-15T08:44:23.200Z,29.57
2018-05-15T08:46:51.456Z,29.47
2018-05-15T08:49:18.991Z,30.47
2018-05-15T08:51:46.519Z,34.73
2018-05-15T08:54:14.040Z,25.60
2018-05-15T08:56:42.321Z,21.87
2018-05-15T08:59:10.602Z,22.20
2018-05-15T09:01:38.955Z,25.20
2018-05-15T09:04:06.484Z,21.37
2018-05-15T09:06:34.065Z,20.10
2018-05-15T09:09:01.590Z,22.17
2018-05-15T09:11:29.118Z,20.03
2018-05-15T09:13:57.428Z,19.40
2018-05-15T09:16:24.977Z,18.73
2018-05-15T09:18:52.480Z,17.60
2018-05-15T09:21:20.033Z,18.93
2018-05-15T09:23:47.550Z,21.00
2018-05-15T09:26:15.063Z,19.73
2018-05-15T09:28:43.391Z,21.33
2018-05-15T09:31:10.902Z,20.20
2018-05-15T09:33:38.427Z,20.00
2018-05-15T09:36:05.916Z,21.63
2018-05-15T09:38:33.442Z,24.37
2018-05-15T09:41:00.977Z,21.70
2018-05-15T09:46:40.567Z,19.73
2018-05-15T09:49:08.082Z,18.27
2018-05-15T09:51:35.654Z,17.23
2018-05-15T09:54:03.171Z,17.33
2018-05-15T09:56:31.465Z,16.67
2018-05-15T09:58:59.748Z,17.27
2018-05-15T10:01:28.098Z,17.80
2018-05-15T10:03:55.681Z,17.80
2018-05-15T10:06:23.219Z,14.27
2018-05-15T10:08:50.798Z,13.80
2018-05-15T10:11:19.073Z,12.90
2018-05-15T10:13:47.356Z,14.10
2018-05-15T10:16:14.895Z,12.40
2018-05-15T10:18:43.179Z,12.30
2018-05-15T10:21:11.470Z,10.93
2018-05-15T10:23:39.008Z,15.03
2018-05-15T10:26:06.597Z,13.27
2018-05-15T10:28:34.116Z,14.57
2018-05-15T10:31:01.695Z,14.43
2018-05-15T10:33:29.259Z,13.47
2018-05-15T10:35:56.821Z,12.07
2018-05-15T10:38:25.112Z,12.23
2018-05-15T10:40:52.638Z,12.83
2018-05-15T10:43:20.205Z,13.37
2018-05-15T10:45:48.481Z,13.67
2018-05-15T10:48:16.780Z,15.33
2018-05-15T10:50:44.341Z,15.03
2018-05-15T10:53:11.854Z,15.03
2018-05-15T10:55:39.381Z,13.20
2018-05-15T10:58:06.966Z,13.63
2018-05-15T11:00:34.519Z,12.20
2018-05-15T11:03:02.079Z,10.90
2018-05-15T11:05:29.625Z,10.50
2018-05-15T11:07:57.178Z,10.27
2018-05-15T11:10:24.695Z,12.57
2018-05-15T11:12:52.272Z,12.70
2018-05-15T11:15:19.775Z,11.30
2018-05-15T11:17:47.348Z,13.37
2018-05-15T11:20:26.521Z,15.83
2018-05-15T11:23:05.931Z,12.60
2018-05-15T11:25:34.209Z,17.70
2018-05-15T11:28:02.532Z,12.33
2018-05-15T11:30:30.089Z,12.03
2018-05-15T11:32:57.613Z,10.43
2018-05-15T11:35:25.185Z,10.33
2018-05-15T11:37:52.729Z,11.00
2018-05-15T11:40:21.113Z,10.27
2018-05-15T11:42:49.377Z,9.87
2018-05-15T11:45:17.722Z,11.07
2018-05-15T11:47:45.291Z,10.17
2018-05-15T11:50:13.491Z,10.20
2018-05-15T11:52:41.533Z,10.63
2018-05-15T11:55:08.634Z,13.20
2018-05-15T11:57:36.166Z,11.17
2018-05-15T12:00:04.538Z,10.53
2018-05-15T12:02:32.113Z,10.50
2018-05-15T12:04:59.572Z,11.87
2018-05-15T12:07:27.101Z,10.50
2018-05-15T12:09:54.676Z,10.60
2018-05-15T12:12:22.968Z,10.17
2018-05-15T12:14:50.518Z,8.30
2018-05-15T12:17:18.796Z,8.43
2018-05-15T12:19:47.090Z,10.70
2018-05-15T12:22:14.605Z,10.20
2018-05-15T12:24:42.146Z,9.77
2018-05-15T12:27:09.667Z,8.73
2018-05-15T12:29:37.164Z,8.00
2018-05-15T12:32:04.694Z,9.43
2018-05-15T12:34:32.207Z,12.47
2018-05-15T12:36:59.725Z,9.53
2018-05-15T12:39:27.271Z,8.20
2018-05-15T12:41:54.940Z,8.83
2018-05-15T12:44:22.332Z,9.70
2018-05-15T12:46:49.900Z,9.00
2018-05-15T12:49:17.375Z,11.13
2018-05-15T12:51:45.645Z,7.60
2018-05-15T12:54:14.043Z,9.70
2018-05-15T12:56:41.497Z,8.70
2018-05-15T12:59:09.818Z,10.17
2018-05-15T13:01:37.340Z,11.07
2018-05-15T13:04:04.868Z,12.57
2018-05-15T13:06:32.456Z,15.13
2018-05-15T13:08:59.996Z,12.80
2018-05-15T13:11:28.332Z,12.30
2018-05-15T13:13:55.870Z,12.80
2018-05-15T13:16:23.428Z,15.23
2018-05-15T13:18:50.941Z,9.50
2018-05-15T13:21:18.451Z,11.50
2018-05-15T13:23:45.969Z,12.40
2018-05-15T13:26:14.268Z,12.27
2018-05-15T13:28:41.879Z,13.30
2018-05-15T13:31:09.397Z,10.00
2018-05-15T13:33:36.992Z,10.13
2018-05-15T13:36:04.533Z,11.70
2018-05-15T13:38:32.074Z,8.37
2018-05-15T13:40:59.654Z,9.27
2018-05-15T13:43:27.857Z,10.40
2018-05-15T13:45:55.452Z,12.10
2018-05-15T13:48:22.972Z,10.33
2018-05-15T13:50:50.482Z,9.57
2018-05-15T13:53:18.062Z,10.13
2018-05-15T13:55:45.642Z,10.40
2018-05-15T13:58:13.144Z,8.80
2018-05-15T14:00:40.674Z,8.43
2018-05-15T14:03:08.262Z,9.67
2018-05-15T14:05:35.753Z,12.93
2018-05-15T14:08:03.282Z,12.53
2018-05-15T14:10:30.795Z,8.83
2018-05-15T14:12:58.328Z,8.90
2018-05-15T14:15:25.865Z,9.67
2018-05-15T14:17:53.421Z,8.73
2018-05-15T14:20:20.970Z,7.23
2018-05-15T14:22:48.557Z,7.70
2018-05-15T14:25:37.674Z,13.53
2018-05-15T14:28:05.948Z,6.47
2018-05-15T14:30:33.503Z,6.23
2018-05-15T14:33:01.057Z,11.73
2018-05-15T14:35:28.601Z,9.07
2018-05-15T14:37:56.175Z,5.73
2018-05-15T14:40:32.233Z,5.93
2018-05-15T14:43:11.600Z,7.87
2018-05-15T14:45:39.032Z,8.70
2018-05-15T14:48:06.599Z,7.67
2018-05-15T14:50:40.790Z,6.83
2018-05-15T14:53:08.335Z,6.00
2018-05-15T14:55:35.850Z,7.10
2018-05-15T14:58:04.105Z,7.30
2018-05-15T15:00:32.398Z,12.23
2018-05-15T15:03:00.675Z,7.47
2018-05-15T15:05:28.937Z,5.67
2018-05-15T15:07:56.443Z,7.27
2018-05-15T15:13:35.698Z,6.33
2018-05-15T15:16:03.306Z,9.40
2018-05-15T15:18:30.733Z,5.50
2018-05-15T15:20:58.301Z,6.80
2018-05-15T15:23:25.843Z,6.83
2018-05-15T15:25:53.375Z,8.93
2018-05-15T15:28:20.880Z,6.67
2018-05-15T15:30:48.426Z,4.70
2018-05-15T15:33:15.984Z,9.23
2018-05-15T15:35:43.518Z,7.00
2018-05-15T15:38:11.852Z,12.03
2018-05-15T15:40:40.101Z,4.50
2018-05-15T15:43:07.642Z,6.90
2018-05-15T15:45:35.271Z,4.70
2018-05-15T15:48:02.797Z,9.07
2018-05-15T15:50:30.307Z,8.67
2018-05-15T15:52:57.849Z,8.00
2018-05-15T15:55:25.373Z,7.27
2018-05-15T15:57:52.884Z,7.53
2018-05-15T16:00:20.447Z,11.03
2018-05-15T16:02:47.978Z,9.10
2018-05-15T16:05:15.552Z,7.77
2018-05-15T16:07:43.083Z,14.40
2018-05-15T16:10:11.520Z,11.10
2018-05-15T16:15:40.338Z,4.77
2018-05-15T16:18:07.827Z,4.93
2018-05-15T16:23:51.037Z,7.83
2018-05-15T16:26:19.242Z,9.40
2018-05-15T16:28:47.549Z,8.80
2018-05-15T16:31:15.091Z,11.00
2018-05-15T16:33:43.424Z,8.27
2018-05-15T16:36:10.965Z,9.37
2018-05-15T16:38:38.460Z,5.60
2018-05-15T16:41:24.818Z,5.97
2018-05-15T16:44:09.779Z,7.13
2018-05-15T16:46:37.349Z,13.30
2018-05-15T16:49:04.956Z,13.53
2018-05-15T16:54:28.508Z,7.60
2018-05-15T16:56:56.087Z,7.77
2018-05-15T16:59:23.650Z,11.23
2018-05-15T17:01:51.198Z,11.43
2018-05-15T17:04:18.753Z,17.23
2018-05-15T17:06:46.301Z,11.20
2018-05-15T17:09:13.823Z,12.87
2018-05-15T17:11:41.415Z,11.87
2018-05-15T17:14:08.931Z,10.87
2018-05-15T17:16:37.259Z,13.27
2018-05-15T17:19:06.715Z,13.40
2018-05-15T17:21:36.228Z,17.30
2018-05-15T17:24:03.770Z,16.13
2018-05-15T17:26:53.121Z,13.83
2018-05-15T17:29:20.728Z,23.90
2018-05-15T17:31:48.281Z,17.70
2018-05-15T17:34:15.904Z,17.70
2018-05-15T17:37:01.448Z,16.73
2018-05-15T17:39:36.329Z,16.60
2018-05-15T17:42:03.940Z,15.83
2018-05-15T17:44:31.555Z,17.70
2018-05-15T17:50:06.955Z,19.37
2018-05-15T17:52:34.542Z,17.80
2018-05-15T17:55:02.106Z,16.53
2018-05-15T17:57:29.656Z,20.57
2018-05-15T17:59:57.258Z,18.77
2018-05-15T18:02:36.499Z,17.37
2018-05-15T18:11:02.862Z,15.87
2018-05-15T18:27:58.237Z,15.33
2018-05-15T18:30:25.787Z,17.43
2018-05-15T18:32:53.422Z,17.40
2018-05-15T18:35:20.931Z,19.53
2018-05-15T18:37:49.322Z,20.03
2018-05-15T18:40:16.906Z,20.57
2018-05-15T18:42:44.509Z,24.10
2018-05-15T18:45:12.104Z,20.10
2018-05-15T18:47:40.436Z,19.63
2018-05-15T18:50:08.033Z,26.70
2018-05-15T18:52:36.387Z,21.40
2018-05-15T18:55:03.915Z,24.00
2018-05-15T18:57:31.476Z,30.23
2018-05-15T18:59:59.053Z,24.03
2018-05-15T19:02:26.667Z,28.27
2018-05-15T19:04:54.247Z,27.63
2018-05-15T19:07:21.787Z,28.20
2018-05-15T19:09:49.314Z,42.43
2018-05-15T19:12:17.617Z,27.10
2018-05-15T19:14:45.173Z,33.63
2018-05-15T19:17:12.721Z,30.63
2018-05-15T19:19:41.111Z,32.73
2018-05-15T19:22:30.083Z,28.67
2018-05-15T19:25:20.905Z,31.73
2018-05-15T19:27:48.467Z,29.67
2018-05-15T19:30:16.000Z,29.33
2018-05-15T19:32:43.533Z,34.70
2018-05-15T19:38:08.424Z,35.53
2018-05-15T19:40:41.864Z,34.37
2018-05-15T19:43:10.150Z,31.80
2018-05-15T19:45:37.653Z,34.33
2018-05-15T19:48:05.173Z,32.90
2018-05-15T19:50:33.389Z,33.67
2018-05-15T19:53:00.876Z,31.30
2018-05-15T19:55:29.147Z,31.73
2018-05-15T19:57:56.655Z,32.03
2018-05-15T20:00:24.152Z,32.73
2018-05-15T20:02:51.629Z,34.67
2018-05-15T20:05:19.935Z,37.07
2018-05-15T20:07:47.494Z,39.23
2018-05-15T20:10:15.763Z,42.50
2018-05-15T20:12:43.290Z,35.60
2018-05-15T20:15:11.623Z,35.50
2018-05-15T20:17:39.176Z,33.30
2018-05-15T20:20:06.697Z,33.57
2018-05-15T20:22:34.250Z,32.57
2018-05-15T20:25:02.557Z,33.80
2018-05-15T20:27:30.130Z,34.17
2018-05-15T20:29:57.646Z,32.53
2018-05-15T20:32:26.027Z,34.73
2018-05-15T20:34:54.344Z,29.43
2018-05-15T20:37:21.860Z,33.67
2018-05-15T20:39:49.431Z,32.43
2018-05-15T20:42:17.764Z,35.60
2018-05-15T20:44:45.306Z,29.33
2018-05-15T20:47:12.840Z,31.60
2018-05-15T20:49:40.433Z,35.30
2018-05-15T20:52:08.028Z,32.80
2018-05-15T20:54:35.553Z,32.07
2018-05-15T20:57:03.062Z,33.30
2018-05-15T20:59:30.590Z,40.23
2018-05-15T21:01:58.136Z,37.40
2018-05-15T21:04:25.674Z,36.07
2018-05-15T21:06:53.240Z,33.60
2018-05-15T21:09:20.767Z,35.23
2018-05-15T21:11:48.302Z,36.93
2018-05-15T21:14:16.629Z,34.53
2018-05-15T21:16:44.142Z,37.77
2018-05-15T21:19:11.735Z,33.77
2018-05-15T21:21:39.291Z,33.60
2018-05-15T21:24:06.797Z,32.93
2018-05-15T21:26:34.364Z,34.27
2018-05-15T21:29:01.939Z,40.17
2018-05-15T21:31:30.244Z,40.60
2018-05-15T21:33:57.772Z,38.93
2018-05-15T21:36:26.162Z,37.87
2018-05-15T21:38:53.673Z,37.17
2018-05-15T21:41:21.230Z,41.13
2018-05-15T21:43:48.761Z,40.07
2018-05-15T21:46:16.283Z,41.23
2018-05-15T21:48:44.603Z,39.10
2018-05-15T21:51:12.173Z,37.10
2018-05-15T21:53:39.702Z,39.47
2018-05-15T21:56:07.218Z,41.10
2018-05-15T21:58:34.833Z,43.30
2018-05-15T22:01:02.372Z,44.23
2018-05-15T22:03:29.930Z,43.03
2018-05-15T22:05:57.473Z,41.33
2018-05-15T22:08:25.016Z,42.67
2018-05-15T22:10:54.324Z,39.87
2018-05-15T22:13:34.496Z,38.97
2018-05-15T22:16:14.647Z,38.80
2018-05-15T22:18:54.930Z,37.23
2018-05-15T22:21:34.368Z,39.43
2018-05-15T22:24:01.444Z,43.30
2018-05-15T22:26:29.097Z,39.70
2018-05-15T22:28:56.675Z,38.63
2018-05-15T22:31:24.259Z,38.80
2018-05-15T22:33:51.831Z,39.13
2018-05-15T22:36:20.085Z,40.47
2018-05-15T22:38:47.693Z,40.47
2018-05-15T22:41:15.231Z,41.30
2018-05-15T22:43:43.530Z,45.23
2018-05-15T22:46:11.894Z,42.33
2018-05-15T22:48:39.470Z,42.47
2018-05-15T22:51:07.121Z,37.40
2018-05-15T22:53:34.671Z,38.50
2018-05-15T22:56:02.201Z,38.53
2018-05-15T22:58:29.742Z,36.00
2018-05-15T23:00:57.338Z,38.03
2018-05-15T23:03:25.627Z,37.73
2018-05-15T23:05:53.160Z,32.10
2018-05-15T23:08:21.457Z,32.13
2018-05-15T23:10:49.750Z,37.50
2018-05-15T23:13:17.281Z,35.60
2018-05-15T23:15:45.666Z,31.40
2018-05-15T23:18:13.207Z,31.37
2018-05-15T23:20:41.508Z,34.30
2018-05-15T23:23:09.825Z,34.60
2018-05-15T23:25:37.360Z,32.07
2018-05-15T23:28:04.930Z,32.30
2018-05-15T23:30:32.434Z,33.77
2018-05-15T23:33:00.758Z,32.20
2018-05-15T23:35:28.318Z,29.17
2018-05-15T23:40:50.337Z,32.60
2018-05-15T23:43:18.640Z,31.10
2018-05-15T23:45:46.140Z,31.47
2018-05-15T23:48:13.742Z,31.17
2018-05-15T23:50:42.071Z,28.93
2018-05-15T23:53:09.616Z,27.00
2018-05-15T23:55:37.178Z,25.27
2018-05-15T23:58:04.750Z,26.13
