createdAt,value
2023-05-22T00:01:14.993Z,11.60
2023-05-22T00:03:43.219Z,11.60
2023-05-22T00:06:12.103Z,11.60
2023-05-22T00:08:40.377Z,11.50
2023-05-22T00:11:08.650Z,11.50
2023-05-22T00:13:38.256Z,11.40
2023-05-22T00:16:07.232Z,11.30
2023-05-22T00:18:35.456Z,11.30
2023-05-22T00:21:03.730Z,11.30
2023-05-22T00:23:31.934Z,11.20
2023-05-22T00:26:00.209Z,11.10
2023-05-22T00:28:29.262Z,11.00
2023-05-22T00:30:58.931Z,11.00
2023-05-22T00:33:27.139Z,11.00
2023-05-22T00:35:55.443Z,10.90
2023-05-22T00:38:32.566Z,10.90
2023-05-22T00:41:01.180Z,10.90
2023-05-22T00:43:29.875Z,10.80
2023-05-22T00:45:59.579Z,10.90
2023-05-22T00:48:27.832Z,10.80
2023-05-22T00:50:57.655Z,10.80
2023-05-22T00:53:28.161Z,10.70
2023-05-22T00:55:57.132Z,10.70
2023-05-22T00:58:27.900Z,10.60
2023-05-22T01:00:56.450Z,10.60
2023-05-22T01:03:27.565Z,10.60
2023-05-22T01:05:57.035Z,10.50
2023-05-22T01:08:25.291Z,10.50
2023-05-22T01:10:59.530Z,10.50
2023-05-22T01:13:35.022Z,10.40
2023-05-22T01:16:10.879Z,10.40
2023-05-22T01:18:47.124Z,10.40
2023-05-22T01:21:22.330Z,10.40
2023-05-22T01:24:21.168Z,10.30
2023-05-22T01:27:42.251Z,10.40
2023-05-22T01:30:27.955Z,10.40
2023-05-22T01:32:59.398Z,10.30
2023-05-22T01:35:29.292Z,10.20
2023-05-22T01:37:59.540Z,10.20
2023-05-22T01:40:28.376Z,10.20
2023-05-22T01:42:56.878Z,10.10
2023-05-22T01:45:25.493Z,10.10
2023-05-22T01:47:53.827Z,10.10
2023-05-22T01:50:23.483Z,10.10
2023-05-22T01:53:00.240Z,10.30
2023-05-22T01:55:35.258Z,10.40
2023-05-22T01:58:10.739Z,10.40
2023-05-22T02:00:43.797Z,10.30
2023-05-22T02:03:17.655Z,10.20
2023-05-22T02:05:53.051Z,10.10
2023-05-22T02:08:22.124Z,10.00
2023-05-22T02:10:53.427Z,9.90
2023-05-22T02:13:22.250Z,9.80
2023-05-22T02:15:51.085Z,9.80
2023-05-22T02:18:19.451Z,9.80
2023-05-22T02:20:49.080Z,9.80
2023-05-22T02:23:17.376Z,9.70
2023-05-22T02:25:45.657Z,9.60
2023-05-22T02:28:13.869Z,9.60
2023-05-22T02:30:42.087Z,9.60
2023-05-22T02:33:11.520Z,9.60
2023-05-22T02:35:39.829Z,9.60
2023-05-22T02:38:09.412Z,9.50
2023-05-22T02:40:37.945Z,9.40
2023-05-22T02:43:06.515Z,9.40
2023-05-22T02:45:34.805Z,9.40
2023-05-22T02:48:03.871Z,9.30
2023-05-22T02:50:32.265Z,9.40
2023-05-22T02:53:00.537Z,9.30
2023-05-22T02:55:30.140Z,9.30
2023-05-22T02:57:58.399Z,9.30
2023-05-22T03:00:26.623Z,9.30
2023-05-22T03:02:54.930Z,9.30
2023-05-22T03:05:23.219Z,9.20
2023-05-22T03:07:51.466Z,9.20
2023-05-22T03:10:19.904Z,9.10
2023-05-22T03:12:49.554Z,9.10
2023-05-22T03:15:17.912Z,9.10
2023-05-22T03:17:46.309Z,9.10
2023-05-22T03:20:17.213Z,9.20
2023-05-22T03:22:45.940Z,9.20
2023-05-22T03:25:14.153Z,9.30
2023-05-22T03:27:42.490Z,9.30
2023-05-22T03:30:13.130Z,9.30
2023-05-22T03:32:41.711Z,9.30
2023-05-22T03:35:10.860Z,9.30
2023-05-22T03:37:39.142Z,9.30
2023-05-22T03:40:10.214Z,9.30
2023-05-22T03:42:38.413Z,9.40
2023-05-22T03:45:07.913Z,9.40
2023-05-22T03:47:37.556Z,9.60
2023-05-22T03:50:06.356Z,9.80
2023-05-22T03:52:35.523Z,9.90
2023-05-22T03:55:03.891Z,9.90
2023-05-22T03:57:32.147Z,9.90
2023-05-22T04:00:09.461Z,9.90
2023-05-22T04:02:40.010Z,10.00
2023-05-22T04:05:09.973Z,10.10
2023-05-22T04:07:38.287Z,10.10
2023-05-22T04:10:07.164Z,10.20
2023-05-22T04:12:35.517Z,10.30
2023-05-22T04:15:03.975Z,10.40
2023-05-22T04:17:40.554Z,10.50
2023-05-22T04:20:11.477Z,10.60
2023-05-22T04:22:39.911Z,10.70
2023-05-22T04:25:08.702Z,10.90
2023-05-22T04:27:37.985Z,11.00
2023-05-22T04:30:08.936Z,11.20
2023-05-22T04:32:38.317Z,11.40
2023-05-22T04:35:07.652Z,11.70
2023-05-22T04:37:37.483Z,12.00
2023-05-22T04:40:13.783Z,12.30
2023-05-22T04:42:43.397Z,12.50
2023-05-22T04:45:14.034Z,12.80
2023-05-22T04:47:42.729Z,13.00
2023-05-22T04:50:12.025Z,13.20
2023-05-22T04:52:41.718Z,13.50
2023-05-22T04:55:12.159Z,14.00
2023-05-22T04:57:40.634Z,14.80
2023-05-22T05:00:10.800Z,15.80
2023-05-22T05:02:39.032Z,16.80
2023-05-22T05:05:07.648Z,17.80
2023-05-22T05:07:38.907Z,18.80
2023-05-22T05:10:09.483Z,19.60
2023-05-22T05:12:37.719Z,20.20
2023-05-22T05:15:06.917Z,20.70
2023-05-22T05:17:35.270Z,21.20
2023-05-22T05:20:06.699Z,21.60
2023-05-22T05:22:34.932Z,22.10
2023-05-22T05:25:04.264Z,22.50
2023-05-22T05:27:33.878Z,22.90
2023-05-22T05:30:02.235Z,23.10
2023-05-22T05:32:30.853Z,23.30
2023-05-22T05:34:59.732Z,23.60
2023-05-22T05:37:28.040Z,24.10
2023-05-22T05:39:56.241Z,24.30
2023-05-22T05:42:24.492Z,24.40
2023-05-22T05:44:54.121Z,24.50
2023-05-22T05:47:24.144Z,24.80
2023-05-22T05:49:52.581Z,25.10
2023-05-22T05:52:21.001Z,25.30
2023-05-22T05:54:49.841Z,25.60
2023-05-22T05:57:18.166Z,25.70
2023-05-22T05:59:46.453Z,25.90
2023-05-22T06:02:16.400Z,25.90
2023-05-22T06:04:48.490Z,26.20
2023-05-22T06:07:17.411Z,26.00
2023-05-22T06:09:45.661Z,25.70
2023-05-22T06:12:13.911Z,25.30
2023-05-22T06:14:42.182Z,25.10
2023-05-22T06:17:10.448Z,24.70
2023-05-22T06:19:40.083Z,25.00
2023-05-22T06:22:08.343Z,25.30
2023-05-22T06:24:36.550Z,25.40
2023-05-22T06:27:05.642Z,25.60
2023-05-22T06:29:33.900Z,25.60
2023-05-22T06:32:02.289Z,25.50
2023-05-22T06:34:30.685Z,25.50
2023-05-22T06:37:00.379Z,25.40
2023-05-22T06:39:29.908Z,25.50
2023-05-22T06:42:00.019Z,25.40
2023-05-22T06:44:28.345Z,25.00
2023-05-22T06:46:57.271Z,24.60
2023-05-22T06:49:26.918Z,24.20
2023-05-22T06:51:55.978Z,23.90
2023-05-22T06:54:28.665Z,23.60
2023-05-22T06:56:57.024Z,23.30
2023-05-22T06:59:25.230Z,23.30
2023-05-22T07:01:53.456Z,23.20
2023-05-22T07:04:21.716Z,23.30
2023-05-22T07:06:49.998Z,23.30
2023-05-22T07:09:18.618Z,23.40
2023-05-22T07:11:48.267Z,23.60
2023-05-22T07:14:16.608Z,23.30
2023-05-22T07:16:44.891Z,23.10
2023-05-22T07:19:13.177Z,22.80
2023-05-22T07:21:41.463Z,22.50
2023-05-22T07:24:09.755Z,22.00
2023-05-22T07:26:38.838Z,21.80
2023-05-22T07:29:08.462Z,21.80
2023-05-22T07:31:38.151Z,22.10
2023-05-22T07:34:06.434Z,22.50
2023-05-22T07:36:34.949Z,22.90
2023-05-22T07:39:03.205Z,23.90
2023-05-22T07:41:31.487Z,24.80
2023-05-22T07:43:59.812Z,24.80
2023-05-22T07:46:29.592Z,24.90
2023-05-22T07:48:58.340Z,25.30
2023-05-22T07:51:26.711Z,25.70
2023-05-22T07:53:55.053Z,25.90
2023-05-22T07:56:25.784Z,26.10
2023-05-22T07:58:54.258Z,25.90
2023-05-22T08:01:23.458Z,25.40
2023-05-22T08:03:53.327Z,24.50
2023-05-22T08:06:23.216Z,24.00
2023-05-22T08:08:53.058Z,23.90
2023-05-22T08:11:21.510Z,23.90
2023-05-22T08:13:49.882Z,24.00
2023-05-22T08:16:18.148Z,24.30
2023-05-22T08:18:46.447Z,24.20
2023-05-22T08:21:16.327Z,24.20
2023-05-22T08:23:44.748Z,24.20
2023-05-22T08:26:13.111Z,24.10
2023-05-22T08:28:44.217Z,23.60
2023-05-22T08:31:12.563Z,23.70
2023-05-22T08:33:41.426Z,24.20
2023-05-22T08:36:09.838Z,24.60
2023-05-22T08:38:39.775Z,25.00
2023-05-22T08:41:09.444Z,25.30
2023-05-22T08:43:37.863Z,25.20
2023-05-22T08:46:08.775Z,25.10
2023-05-22T08:48:37.417Z,24.90
2023-05-22T08:51:07.258Z,25.00
2023-05-22T08:53:38.078Z,25.20
2023-05-22T08:56:09.904Z,25.70
2023-05-22T08:58:39.251Z,26.60
2023-05-22T09:01:07.994Z,27.00
2023-05-22T09:03:37.963Z,26.70
2023-05-22T09:06:11.107Z,26.50
2023-05-22T09:08:39.942Z,27.30
2023-05-22T09:11:10.908Z,28.40
2023-05-22T09:13:40.654Z,27.90
2023-05-22T09:16:13.600Z,27.00
2023-05-22T09:18:43.205Z,26.90
2023-05-22T09:21:25.854Z,26.80
2023-05-22T09:24:01.632Z,26.80
2023-05-22T09:26:32.978Z,26.80
2023-05-22T09:29:01.805Z,26.40
2023-05-22T09:31:31.094Z,26.50
2023-05-22T09:33:59.810Z,26.20
2023-05-22T09:36:34.680Z,26.20
2023-05-22T09:39:04.345Z,26.30
2023-05-22T09:41:36.900Z,26.90
2023-05-22T09:44:13.919Z,27.40
2023-05-22T09:46:43.391Z,27.60
2023-05-22T09:49:15.008Z,28.10
2023-05-22T09:51:48.019Z,28.30
2023-05-22T09:54:18.122Z,28.40
2023-05-22T09:56:50.899Z,28.40
2023-05-22T09:59:23.519Z,28.60
2023-05-22T10:01:52.272Z,29.10
2023-05-22T10:04:23.475Z,28.60
2023-05-22T10:06:54.433Z,28.00
2023-05-22T10:09:30.649Z,28.50
2023-05-22T10:12:05.299Z,28.50
2023-05-22T10:14:35.912Z,27.80
2023-05-22T10:17:07.088Z,27.80
2023-05-22T10:19:39.483Z,28.30
2023-05-22T10:22:10.291Z,27.90
2023-05-22T10:24:39.157Z,27.60
2023-05-22T10:27:08.933Z,27.20
2023-05-22T10:29:44.260Z,27.50
2023-05-22T10:32:22.369Z,27.90
2023-05-22T10:35:00.139Z,28.00
2023-05-22T10:37:43.179Z,27.70
2023-05-22T10:40:14.290Z,28.20
2023-05-22T10:42:45.172Z,27.50
2023-05-22T10:45:13.522Z,27.10
2023-05-22T10:47:41.943Z,26.90
2023-05-22T10:50:11.752Z,26.60
2023-05-22T10:52:41.114Z,26.50
2023-05-22T10:55:11.207Z,26.40
2023-05-22T10:57:40.296Z,27.00
2023-05-22T11:00:12.845Z,27.30
2023-05-22T11:02:43.863Z,27.70
2023-05-22T11:05:35.279Z,27.30
2023-05-22T11:08:34.515Z,26.80
2023-05-22T11:11:17.448Z,26.60
2023-05-22T11:13:52.469Z,26.80
2023-05-22T11:16:22.647Z,27.10
2023-05-22T11:18:51.006Z,27.40
2023-05-22T11:21:19.336Z,27.40
2023-05-22T11:23:48.925Z,27.30
2023-05-22T11:26:26.376Z,27.10
2023-05-22T11:28:56.895Z,26.70
2023-05-22T11:31:26.973Z,26.40
2023-05-22T11:33:55.522Z,26.30
2023-05-22T11:36:24.673Z,26.20
2023-05-22T11:38:58.080Z,26.10
2023-05-22T11:41:26.308Z,26.30
2023-05-22T11:43:54.628Z,26.50
2023-05-22T11:46:23.003Z,26.50
2023-05-22T11:48:53.608Z,26.40
2023-05-22T11:51:22.501Z,26.40
2023-05-22T11:53:53.960Z,26.50
2023-05-22T11:56:23.365Z,26.30
2023-05-22T11:58:51.901Z,26.50
2023-05-22T12:01:20.268Z,26.40
2023-05-22T12:03:48.568Z,26.70
2023-05-22T12:06:18.833Z,26.50
2023-05-22T12:08:49.946Z,26.40
2023-05-22T12:11:18.255Z,26.40
2023-05-22T12:13:46.509Z,26.50
2023-05-22T12:16:23.021Z,26.50
2023-05-22T12:18:54.494Z,26.40
2023-05-22T12:21:24.280Z,26.50
2023-05-22T12:23:53.031Z,26.20
2023-05-22T12:26:21.478Z,26.30
2023-05-22T12:28:53.381Z,26.60
2023-05-22T12:31:22.820Z,26.50
2023-05-22T12:33:54.108Z,26.10
2023-05-22T12:36:32.636Z,26.20
2023-05-22T12:39:00.909Z,26.30
2023-05-22T12:41:29.123Z,26.90
2023-05-22T12:43:57.412Z,27.30
2023-05-22T12:46:25.729Z,27.50
2023-05-22T12:48:54.134Z,27.80
2023-05-22T12:51:29.736Z,27.80
2023-05-22T12:54:01.633Z,27.50
2023-05-22T12:56:30.711Z,27.00
2023-05-22T12:58:59.577Z,26.50
2023-05-22T13:01:28.050Z,26.20
2023-05-22T13:03:56.337Z,26.60
2023-05-22T13:06:28.485Z,27.00
2023-05-22T13:08:58.677Z,27.30
2023-05-22T13:11:27.000Z,28.20
2023-05-22T13:13:55.281Z,28.30
2023-05-22T13:16:23.550Z,28.30
2023-05-22T13:18:51.862Z,28.10
2023-05-22T13:21:20.173Z,28.00
2023-05-22T13:23:49.841Z,27.50
2023-05-22T13:26:18.207Z,27.50
2023-05-22T13:28:46.815Z,27.80
2023-05-22T13:31:15.162Z,27.00
2023-05-22T13:33:43.472Z,26.50
2023-05-22T13:36:11.852Z,26.60
2023-05-22T13:38:40.116Z,27.00
2023-05-22T13:41:09.956Z,27.20
2023-05-22T13:43:38.189Z,27.10
2023-05-22T13:46:06.909Z,27.10
2023-05-22T13:48:35.240Z,26.50
2023-05-22T13:51:04.005Z,26.10
2023-05-22T13:53:32.335Z,26.00
2023-05-22T13:56:02.243Z,26.00
2023-05-22T13:58:31.926Z,26.30
2023-05-22T14:01:00.254Z,26.30
2023-05-22T14:03:28.658Z,26.20
2023-05-22T14:06:02.498Z,25.70
2023-05-22T14:08:30.851Z,25.30
2023-05-22T14:11:01.956Z,24.90
2023-05-22T14:13:34.405Z,24.30
2023-05-22T14:16:02.620Z,24.20
2023-05-22T14:18:32.358Z,24.20
2023-05-22T14:21:01.602Z,24.10
2023-05-22T14:23:34.323Z,24.30
2023-05-22T14:26:02.547Z,24.70
2023-05-22T14:28:32.802Z,25.10
2023-05-22T14:31:01.161Z,25.60
2023-05-22T14:33:29.510Z,25.70
2023-05-22T14:35:57.868Z,25.70
2023-05-22T14:38:28.672Z,25.70
2023-05-22T14:40:57.081Z,25.70
2023-05-22T14:43:25.357Z,25.80
2023-05-22T14:45:55.638Z,25.80
2023-05-22T14:48:26.184Z,25.90
2023-05-22T14:50:54.658Z,25.70
2023-05-22T14:53:23.336Z,25.80
2023-05-22T14:55:51.860Z,25.90
2023-05-22T14:58:20.151Z,25.90
2023-05-22T15:00:48.369Z,25.90
2023-05-22T15:03:19.003Z,26.20
2023-05-22T15:05:47.356Z,25.80
2023-05-22T15:08:18.891Z,25.70
2023-05-22T15:10:47.414Z,25.80
2023-05-22T15:13:15.744Z,25.40
2023-05-22T15:15:46.927Z,25.30
2023-05-22T15:18:15.259Z,25.50
2023-05-22T15:20:47.504Z,25.70
2023-05-22T15:23:16.422Z,26.00
2023-05-22T15:25:47.659Z,25.60
2023-05-22T15:28:16.357Z,24.90
2023-05-22T15:30:44.763Z,24.30
2023-05-22T15:33:13.147Z,23.90
2023-05-22T15:35:42.577Z,23.90
2023-05-22T15:38:13.302Z,24.10
2023-05-22T15:40:42.455Z,24.20
2023-05-22T15:43:10.841Z,24.20
2023-05-22T15:45:39.656Z,24.30
2023-05-22T15:48:08.991Z,24.40
2023-05-22T15:50:37.373Z,24.60
2023-05-22T15:53:05.710Z,24.60
2023-05-22T15:55:35.551Z,24.30
2023-05-22T15:58:06.174Z,24.20
2023-05-22T16:00:38.672Z,24.00
2023-05-22T16:03:08.967Z,23.80
2023-05-22T16:05:38.627Z,23.50
2023-05-22T16:08:09.842Z,23.40
2023-05-22T16:10:41.674Z,23.40
2023-05-22T16:13:11.494Z,23.80
2023-05-22T16:15:40.868Z,24.40
2023-05-22T16:18:11.262Z,25.50
2023-05-22T16:20:40.479Z,26.20
2023-05-22T16:23:08.777Z,27.20
2023-05-22T16:25:36.965Z,27.70
2023-05-22T16:28:06.732Z,27.80
2023-05-22T16:30:35.099Z,27.90
2023-05-22T16:33:03.392Z,28.40
2023-05-22T16:35:31.942Z,28.60
2023-05-22T16:38:00.388Z,27.80
2023-05-22T16:40:28.601Z,27.20
2023-05-22T16:42:56.842Z,26.80
2023-05-22T16:45:26.923Z,25.80
2023-05-22T16:47:56.104Z,25.40
2023-05-22T16:50:24.625Z,25.70
2023-05-22T16:52:52.851Z,25.50
2023-05-22T16:55:21.333Z,25.30
2023-05-22T16:57:52.730Z,25.40
2023-05-22T17:00:21.615Z,25.00
2023-05-22T17:02:55.815Z,25.10
2023-05-22T17:05:24.793Z,25.10
2023-05-22T17:07:53.025Z,24.70
2023-05-22T17:10:21.364Z,24.80
2023-05-22T17:12:49.612Z,25.00
2023-05-22T17:15:21.061Z,24.70
2023-05-22T17:17:49.419Z,24.50
2023-05-22T17:20:19.114Z,24.40
2023-05-22T17:22:47.377Z,24.30
2023-05-22T17:25:15.683Z,24.30
2023-05-22T17:27:46.758Z,24.30
2023-05-22T17:30:18.140Z,24.10
2023-05-22T17:32:46.677Z,24.00
2023-05-22T17:35:15.068Z,23.70
2023-05-22T17:37:44.683Z,23.20
2023-05-22T17:40:13.110Z,22.70
2023-05-22T17:42:44.577Z,22.30
2023-05-22T17:45:13.072Z,22.10
2023-05-22T17:47:47.665Z,21.70
2023-05-22T17:50:15.965Z,21.30
2023-05-22T17:52:45.665Z,21.00
2023-05-22T17:55:21.088Z,20.70
2023-05-22T17:57:52.377Z,20.40
2023-05-22T18:00:21.404Z,20.20
2023-05-22T18:02:49.777Z,20.00
2023-05-22T18:05:18.073Z,19.80
2023-05-22T18:07:47.753Z,19.70
2023-05-22T18:10:16.137Z,19.50
2023-05-22T18:12:44.335Z,19.40
2023-05-22T18:15:13.158Z,19.30
2023-05-22T18:17:41.853Z,19.20
2023-05-22T18:20:11.977Z,19.10
2023-05-22T18:22:41.157Z,19.00
2023-05-22T18:25:11.586Z,18.90
2023-05-22T18:27:39.864Z,18.70
2023-05-22T18:30:09.354Z,18.60
2023-05-22T18:32:38.558Z,18.40
2023-05-22T18:35:10.965Z,18.30
2023-05-22T18:37:45.243Z,18.10
2023-05-22T18:40:21.216Z,18.00
2023-05-22T18:42:49.477Z,17.80
2023-05-22T18:45:17.776Z,17.70
2023-05-22T18:47:48.834Z,17.50
2023-05-22T18:50:23.766Z,17.40
2023-05-22T18:52:52.485Z,17.30
2023-05-22T18:55:30.985Z,17.10
2023-05-22T18:57:59.903Z,17.00
2023-05-22T19:00:28.385Z,16.90
2023-05-22T19:02:59.848Z,16.70
2023-05-22T19:05:28.118Z,16.50
2023-05-22T19:07:59.262Z,16.40
2023-05-22T19:10:28.889Z,16.30
2023-05-22T19:13:05.586Z,16.10
2023-05-22T19:15:34.992Z,16.00
2023-05-22T19:18:06.655Z,15.90
2023-05-22T19:20:34.928Z,15.80
2023-05-22T19:23:03.952Z,15.70
2023-05-22T19:25:33.686Z,15.50
2023-05-22T19:28:02.224Z,15.40
2023-05-22T19:30:30.625Z,15.30
2023-05-22T19:32:58.893Z,15.20
2023-05-22T19:35:28.476Z,15.20
2023-05-22T19:37:59.821Z,15.10
2023-05-22T19:40:28.151Z,15.10
2023-05-22T19:42:58.563Z,15.00
2023-05-22T19:45:26.935Z,14.90
2023-05-22T19:47:56.239Z,14.80
2023-05-22T19:50:24.591Z,14.80
2023-05-22T19:52:52.801Z,14.80
2023-05-22T19:55:21.206Z,14.70
2023-05-22T19:57:49.643Z,14.70
2023-05-22T20:00:21.019Z,14.70
2023-05-22T20:02:52.258Z,14.60
2023-05-22T20:05:20.614Z,14.50
2023-05-22T20:07:51.675Z,14.40
2023-05-22T20:10:20.117Z,14.40
2023-05-22T20:12:59.193Z,14.30
2023-05-22T20:15:33.086Z,14.20
2023-05-22T20:18:04.219Z,14.10
2023-05-22T20:20:35.222Z,14.00
2023-05-22T20:23:03.601Z,14.00
2023-05-22T20:25:31.828Z,13.90
2023-05-22T20:28:00.116Z,13.80
2023-05-22T20:30:28.531Z,13.80
2023-05-22T20:32:58.286Z,13.70
2023-05-22T20:35:26.928Z,13.60
2023-05-22T20:37:55.632Z,13.60
2023-05-22T20:40:26.639Z,13.50
2023-05-22T20:42:54.884Z,13.50
2023-05-22T20:45:23.565Z,13.40
2023-05-22T20:47:52.097Z,13.30
2023-05-22T20:50:21.788Z,13.30
2023-05-22T20:52:50.055Z,13.30
2023-05-22T20:55:18.386Z,13.20
2023-05-22T20:57:46.638Z,13.20
2023-05-22T21:00:15.633Z,13.20
2023-05-22T21:02:44.009Z,13.10
2023-05-22T21:05:15.226Z,13.10
2023-05-22T21:07:44.855Z,13.00
2023-05-22T21:10:16.391Z,13.00
2023-05-22T21:12:44.708Z,12.90
2023-05-22T21:15:13.211Z,12.90
2023-05-22T21:17:41.549Z,12.80
2023-05-22T21:20:10.513Z,12.80
2023-05-22T21:22:38.715Z,12.80
2023-05-22T21:25:10.159Z,12.80
2023-05-22T21:27:38.366Z,12.70
2023-05-22T21:30:07.489Z,12.70
2023-05-22T21:32:35.746Z,12.60
2023-05-22T21:35:04.068Z,12.60
2023-05-22T21:37:32.322Z,12.60
2023-05-22T21:40:02.245Z,12.50
2023-05-22T21:42:41.910Z,12.50
2023-05-22T21:45:14.697Z,12.40
2023-05-22T21:47:43.009Z,12.40
2023-05-22T21:50:12.066Z,12.30
2023-05-22T21:52:40.332Z,12.20
2023-05-22T21:55:09.320Z,12.10
2023-05-22T21:57:39.098Z,12.10
2023-05-22T22:00:08.524Z,12.00
2023-05-22T22:02:36.811Z,12.00
2023-05-22T22:05:05.887Z,11.90
2023-05-22T22:07:34.190Z,11.90
2023-05-22T22:10:02.464Z,11.80
2023-05-22T22:12:30.709Z,11.70
2023-05-22T22:15:00.601Z,11.70
2023-05-22T22:17:30.126Z,11.60
2023-05-22T22:19:58.393Z,11.60
2023-05-22T22:22:26.628Z,11.50
2023-05-22T22:24:54.827Z,11.50
2023-05-22T22:27:23.115Z,11.50
2023-05-22T22:29:51.337Z,11.50
2023-05-22T22:32:21.110Z,11.40
2023-05-22T22:34:53.659Z,11.40
2023-05-22T22:37:22.135Z,11.30
2023-05-22T22:39:50.399Z,11.20
2023-05-22T22:42:18.612Z,11.30
2023-05-22T22:44:46.843Z,11.30
2023-05-22T22:47:15.170Z,11.30
2023-05-22T22:49:44.777Z,11.20
2023-05-22T22:52:13.039Z,11.20
2023-05-22T22:54:43.065Z,11.10
2023-05-22T22:57:12.830Z,11.20
2023-05-22T22:59:41.126Z,11.10
2023-05-22T23:02:09.415Z,11.10
2023-05-22T23:04:37.790Z,11.00
2023-05-22T23:07:08.162Z,11.00
2023-05-22T23:09:36.450Z,11.00
2023-05-22T23:12:06.405Z,10.90
2023-05-22T23:14:37.682Z,10.90
2023-05-22T23:17:06.052Z,10.90
2023-05-22T23:19:34.363Z,10.90
2023-05-22T23:22:02.634Z,10.90
2023-05-22T23:24:32.221Z,10.90
2023-05-22T23:27:01.117Z,10.90
2023-05-22T23:29:29.320Z,10.80
2023-05-22T23:31:57.626Z,10.80
2023-05-22T23:34:26.211Z,10.80
2023-05-22T23:36:54.496Z,10.80
2023-05-22T23:39:22.708Z,10.80
2023-05-22T23:41:54.116Z,10.70
2023-05-22T23:44:22.534Z,10.70
2023-05-22T23:46:51.216Z,10.70
2023-05-22T23:49:19.437Z,10.70
2023-05-22T23:51:47.650Z,10.70
2023-05-22T23:54:16.860Z,10.70
2023-05-22T23:56:45.228Z,10.70
2023-05-22T23:59:14.987Z,10.70
