createdAt,value
2019-06-10T00:00:31.126Z,1014.10
2019-06-10T00:01:28.291Z,1014.13
2019-06-10T00:03:31.825Z,1014.07
2019-06-10T00:04:30.893Z,1014.04
2019-06-10T00:06:32.455Z,1014.03
2019-06-10T00:07:32.471Z,1014.01
2019-06-10T00:09:34.514Z,1014.01
2019-06-10T00:10:34.547Z,1013.97
2019-06-10T00:12:36.583Z,1013.88
2019-06-10T00:13:36.618Z,1013.88
2019-06-10T00:15:40.977Z,1013.87
2019-06-10T00:16:38.717Z,1013.88
2019-06-10T00:18:41.486Z,1013.87
2019-06-10T00:19:31.721Z,1013.88
2019-06-10T00:21:33.032Z,1013.90
2019-06-10T00:22:33.048Z,1013.92
2019-06-10T00:24:25.008Z,1013.94
2019-06-10T00:25:25.037Z,1013.97
2019-06-10T00:27:27.190Z,1014.02
2019-06-10T00:28:27.222Z,1014.03
2019-06-10T00:30:31.265Z,1014.11
2019-06-10T00:31:31.282Z,1014.10
2019-06-10T00:33:38.515Z,1014.09
2019-06-10T00:34:34.363Z,1014.07
2019-06-10T00:36:23.551Z,1014.06
2019-06-10T00:37:23.577Z,1014.02
2019-06-10T00:39:25.652Z,1013.95
2019-06-10T00:40:25.684Z,1013.99
2019-06-10T00:42:21.144Z,1013.98
2019-06-10T00:43:18.392Z,1013.96
2019-06-10T00:45:17.162Z,1013.93
2019-06-10T00:46:13.080Z,1013.93
2019-06-10T00:48:24.302Z,1013.92
2019-06-10T00:49:14.782Z,1013.86
2019-06-10T00:51:06.107Z,1013.82
2019-06-10T00:52:06.173Z,1013.82
2019-06-10T00:53:57.157Z,1013.80
2019-06-10T00:54:57.074Z,1013.78
2019-06-10T00:56:51.501Z,1013.72
2019-06-10T00:57:50.948Z,1013.70
2019-06-10T00:59:51.646Z,1013.71
2019-06-10T01:00:51.921Z,1013.72
2019-06-10T01:02:43.792Z,1013.70
2019-06-10T01:03:43.823Z,1013.62
2019-06-10T01:05:36.057Z,1013.61
2019-06-10T01:06:36.060Z,1013.58
2019-06-10T01:08:40.476Z,1013.55
2019-06-10T01:09:38.159Z,1013.46
2019-06-10T01:11:31.055Z,1013.38
2019-06-10T01:12:31.656Z,1013.34
2019-06-10T01:14:32.598Z,1013.26
2019-06-10T01:15:32.637Z,1013.20
2019-06-10T01:17:34.873Z,1013.24
2019-06-10T01:18:38.489Z,1013.21
2019-06-10T01:20:36.991Z,1013.17
2019-06-10T01:21:37.024Z,1013.17
2019-06-10T01:23:31.075Z,1013.13
2019-06-10T01:24:31.466Z,1013.10
2019-06-10T01:26:21.757Z,1013.08
2019-06-10T01:27:21.399Z,1013.06
2019-06-10T01:29:23.902Z,1013.02
2019-06-10T01:30:27.156Z,1013.00
2019-06-10T01:32:26.176Z,1012.99
2019-06-10T01:33:26.207Z,1012.97
2019-06-10T01:35:18.151Z,1012.94
2019-06-10T01:36:20.863Z,1012.97
2019-06-10T01:38:21.155Z,1012.97
2019-06-10T01:39:22.643Z,1012.97
2019-06-10T01:41:22.879Z,1012.93
2019-06-10T01:42:22.887Z,1012.90
2019-06-10T01:44:16.462Z,1012.92
2019-06-10T01:45:16.145Z,1012.95
2019-06-10T01:47:17.683Z,1012.99
2019-06-10T01:48:17.936Z,1012.93
2019-06-10T01:50:21.628Z,1012.93
2019-06-10T01:51:21.406Z,1012.93
2019-06-10T01:53:13.766Z,1012.86
2019-06-10T01:54:12.415Z,1012.84
2019-06-10T01:56:15.432Z,1012.78
2019-06-10T01:57:15.386Z,1012.76
2019-06-10T01:59:16.961Z,1012.75
2019-06-10T02:00:22.483Z,1012.81
2019-06-10T02:02:19.380Z,1012.80
2019-06-10T02:03:21.331Z,1012.80
2019-06-10T02:05:22.942Z,1012.82
2019-06-10T02:06:25.443Z,1012.82
2019-06-10T02:08:22.881Z,1012.81
2019-06-10T02:09:23.325Z,1012.80
2019-06-10T02:11:17.319Z,1012.76
2019-06-10T02:12:17.655Z,1012.75
2019-06-10T02:14:18.233Z,1012.66
2019-06-10T02:15:18.459Z,1012.74
2019-06-10T02:17:23.547Z,1012.69
2019-06-10T02:18:22.375Z,1012.63
2019-06-10T02:20:23.878Z,1012.59
2019-06-10T02:21:24.313Z,1012.54
2019-06-10T02:23:15.518Z,1012.43
2019-06-10T02:24:15.738Z,1012.38
2019-06-10T02:26:17.702Z,1012.21
2019-06-10T02:27:17.452Z,1012.17
2019-06-10T02:29:21.711Z,1012.03
2019-06-10T02:30:38.585Z,1011.99
2019-06-10T02:32:16.799Z,1011.87
2019-06-10T02:33:14.874Z,1011.85
2019-06-10T02:35:14.183Z,1011.77
2019-06-10T02:36:04.899Z,1011.72
2019-06-10T02:38:06.545Z,1011.81
2019-06-10T02:39:06.578Z,1011.82
2019-06-10T02:41:08.675Z,1011.75
2019-06-10T02:42:08.716Z,1011.70
2019-06-10T02:44:04.138Z,1011.73
2019-06-10T02:45:03.802Z,1011.78
2019-06-10T02:46:54.439Z,1011.91
2019-06-10T02:47:53.437Z,1012.01
2019-06-10T02:49:56.758Z,1012.13
2019-06-10T02:50:45.457Z,1012.25
2019-06-10T02:52:38.707Z,1012.30
2019-06-10T02:53:37.776Z,1012.29
2019-06-10T02:55:34.191Z,1012.25
2019-06-10T02:56:32.146Z,1012.23
2019-06-10T02:58:38.486Z,1012.23
2019-06-10T02:59:36.129Z,1012.48
2019-06-10T03:01:30.597Z,1012.50
2019-06-10T03:02:30.084Z,1012.25
2019-06-10T03:04:31.341Z,1011.78
2019-06-10T03:05:31.465Z,1011.69
2019-06-10T03:07:21.120Z,1011.75
2019-06-10T03:08:20.883Z,1011.66
2019-06-10T03:10:26.748Z,1011.45
2019-06-10T03:11:27.340Z,1011.40
2019-06-10T03:13:13.223Z,1011.43
2019-06-10T03:14:13.264Z,1011.48
2019-06-10T03:16:05.568Z,1011.57
2019-06-10T03:17:05.600Z,1011.59
2019-06-10T03:18:57.908Z,1011.61
2019-06-10T03:19:57.941Z,1011.66
2019-06-10T03:21:52.149Z,1011.66
2019-06-10T03:22:52.183Z,1011.64
2019-06-10T03:24:42.589Z,1011.56
2019-06-10T03:25:42.627Z,1011.46
2019-06-10T03:27:34.934Z,1011.38
2019-06-10T03:28:34.961Z,1011.41
2019-06-10T03:30:44.191Z,1011.44
2019-06-10T03:31:35.777Z,1011.37
2019-06-10T03:33:20.791Z,1011.34
2019-06-10T03:34:23.249Z,1011.35
2019-06-10T03:36:23.087Z,1011.34
2019-06-10T03:37:23.279Z,1011.41
2019-06-10T03:39:26.921Z,1011.42
2019-06-10T03:40:25.937Z,1011.41
2019-06-10T03:42:27.887Z,1011.53
2019-06-10T03:43:26.705Z,1011.56
2019-06-10T03:45:28.588Z,1011.58
2019-06-10T03:46:28.539Z,1011.59
2019-06-10T03:48:21.763Z,1011.64
2019-06-10T03:49:21.848Z,1011.65
2019-06-10T03:51:24.315Z,1011.73
2019-06-10T03:52:25.299Z,1011.78
2019-06-10T03:54:15.197Z,1011.82
2019-06-10T03:55:15.212Z,1011.80
2019-06-10T03:57:17.417Z,1011.82
2019-06-10T03:58:17.573Z,1011.82
2019-06-10T04:00:19.690Z,1011.84
2019-06-10T04:01:19.728Z,1011.86
2019-06-10T04:03:12.180Z,1011.88
2019-06-10T04:04:13.000Z,1011.83
2019-06-10T04:06:14.721Z,1011.71
2019-06-10T04:07:14.641Z,1011.66
2019-06-10T04:09:17.434Z,1011.67
2019-06-10T04:10:17.537Z,1011.63
2019-06-10T04:12:19.490Z,1011.68
2019-06-10T04:13:19.493Z,1011.71
2019-06-10T04:15:24.853Z,1011.64
2019-06-10T04:16:22.693Z,1011.60
2019-06-10T04:18:25.974Z,1011.54
2019-06-10T04:19:25.387Z,1011.60
2019-06-10T04:21:15.841Z,1011.53
2019-06-10T04:22:15.868Z,1011.44
2019-06-10T04:24:18.110Z,1011.41
2019-06-10T04:25:18.131Z,1011.44
2019-06-10T04:27:22.322Z,1011.49
2019-06-10T04:28:23.121Z,1011.50
2019-06-10T04:30:24.337Z,1011.43
2019-06-10T04:31:23.753Z,1011.43
2019-06-10T04:33:26.198Z,1011.44
2019-06-10T04:34:28.252Z,1011.45
2019-06-10T04:36:28.202Z,1011.43
2019-06-10T04:37:28.158Z,1011.43
2019-06-10T04:39:29.802Z,1011.48
2019-06-10T04:40:29.815Z,1011.50
2019-06-10T04:42:32.953Z,1011.50
2019-06-10T04:43:32.630Z,1011.44
2019-06-10T04:45:34.227Z,1011.38
2019-06-10T04:46:34.256Z,1011.34
2019-06-10T04:48:36.335Z,1011.23
2019-06-10T04:49:36.350Z,1011.23
2019-06-10T04:51:38.490Z,1011.12
2019-06-10T04:52:38.470Z,1011.08
2019-06-10T04:54:33.082Z,1010.99
2019-06-10T04:55:32.615Z,1010.99
2019-06-10T04:57:33.184Z,1011.01
2019-06-10T04:58:33.662Z,1010.95
2019-06-10T05:00:35.453Z,1010.92
2019-06-10T05:01:35.482Z,1010.92
2019-06-10T05:03:37.607Z,1010.92
2019-06-10T05:04:37.636Z,1010.92
2019-06-10T05:06:29.930Z,1010.84
2019-06-10T05:07:35.999Z,1010.92
2019-06-10T05:09:33.566Z,1011.18
2019-06-10T05:10:33.209Z,1011.11
2019-06-10T05:12:26.136Z,1011.13
2019-06-10T05:13:26.517Z,1011.20
2019-06-10T05:15:28.476Z,1011.32
2019-06-10T05:16:30.079Z,1011.27
2019-06-10T05:18:29.063Z,1011.31
2019-06-10T05:19:29.506Z,1011.38
2019-06-10T05:21:24.757Z,1011.36
2019-06-10T05:22:23.738Z,1011.34
2019-06-10T05:24:25.336Z,1011.29
2019-06-10T05:25:25.329Z,1011.30
2019-06-10T05:27:27.028Z,1011.16
2019-06-10T05:28:26.896Z,1011.18
2019-06-10T05:30:17.503Z,1011.27
2019-06-10T05:31:17.537Z,1011.31
2019-06-10T05:33:09.948Z,1011.24
2019-06-10T05:34:09.800Z,1011.18
2019-06-10T05:36:13.111Z,1011.11
2019-06-10T05:37:12.156Z,1011.15
2019-06-10T05:39:04.192Z,1011.14
2019-06-10T05:40:04.212Z,1011.11
2019-06-10T05:41:56.519Z,1010.97
2019-06-10T05:42:56.543Z,1010.98
2019-06-10T05:44:58.787Z,1011.04
2019-06-10T05:45:58.820Z,1011.03
2019-06-10T05:48:02.824Z,1011.12
2019-06-10T05:49:03.133Z,1011.15
2019-06-10T05:51:02.274Z,1011.04
2019-06-10T05:51:53.039Z,1010.97
2019-06-10T05:53:46.450Z,1010.94
2019-06-10T05:54:45.262Z,1010.92
2019-06-10T05:56:37.184Z,1010.79
2019-06-10T05:57:37.221Z,1010.76
2019-06-10T05:59:39.530Z,1010.77
2019-06-10T06:00:39.575Z,1010.76
2019-06-10T06:02:33.958Z,1010.81
2019-06-10T06:03:36.257Z,1010.84
2019-06-10T06:05:36.094Z,1010.90
2019-06-10T06:06:35.335Z,1010.87
2019-06-10T06:08:27.073Z,1010.91
2019-06-10T06:09:27.135Z,1010.96
2019-06-10T06:11:18.442Z,1010.99
2019-06-10T06:12:18.456Z,1011.02
2019-06-10T06:14:13.026Z,1010.97
2019-06-10T06:15:12.742Z,1010.94
2019-06-10T06:17:15.995Z,1010.92
2019-06-10T06:18:14.095Z,1010.91
2019-06-10T06:20:04.799Z,1010.89
2019-06-10T06:21:20.501Z,1010.84
2019-06-10T06:22:56.983Z,1010.83
2019-06-10T06:23:57.029Z,1010.80
2019-06-10T06:25:59.287Z,1010.78
2019-06-10T06:26:59.300Z,1010.74
2019-06-10T06:29:02.248Z,1010.74
2019-06-10T06:30:06.958Z,1010.78
2019-06-10T06:31:53.694Z,1010.74
2019-06-10T06:32:53.710Z,1010.79
2019-06-10T06:34:55.799Z,1010.82
2019-06-10T06:36:03.629Z,1010.81
2019-06-10T06:37:58.142Z,1010.83
2019-06-10T06:38:58.178Z,1010.83
2019-06-10T06:41:02.969Z,1010.85
2019-06-10T06:42:02.271Z,1010.86
2019-06-10T06:44:02.902Z,1010.88
2019-06-10T06:45:03.195Z,1010.89
2019-06-10T06:46:56.184Z,1010.88
2019-06-10T06:47:56.195Z,1010.89
2019-06-10T06:49:58.540Z,1010.83
2019-06-10T06:51:04.508Z,1010.83
2019-06-10T06:53:18.853Z,1010.78
2019-06-10T06:53:53.010Z,1010.75
2019-06-10T06:55:56.020Z,1010.66
2019-06-10T06:56:53.995Z,1010.67
2019-06-10T06:58:46.431Z,1010.61
2019-06-10T06:59:46.336Z,1010.57
2019-06-10T07:01:48.577Z,1010.44
2019-06-10T07:02:48.610Z,1010.34
2019-06-10T07:04:43.316Z,1010.35
2019-06-10T07:05:43.311Z,1010.34
2019-06-10T07:07:44.116Z,1010.27
2019-06-10T07:08:57.767Z,1010.21
2019-06-10T07:10:46.479Z,1010.17
2019-06-10T07:11:46.612Z,1010.13
2019-06-10T07:13:40.722Z,1010.18
2019-06-10T07:14:40.929Z,1010.23
2019-06-10T07:16:34.066Z,1010.33
2019-06-10T07:17:34.083Z,1010.34
2019-06-10T07:19:24.648Z,1010.37
2019-06-10T07:20:24.682Z,1010.35
2019-06-10T07:22:27.931Z,1010.31
2019-06-10T07:23:27.967Z,1010.28
2019-06-10T07:25:22.844Z,1010.22
2019-06-10T07:26:22.165Z,1010.22
2019-06-10T07:28:13.242Z,1010.28
2019-06-10T07:29:13.424Z,1010.29
2019-06-10T07:31:23.634Z,1010.40
2019-06-10T07:32:15.363Z,1010.32
2019-06-10T07:34:08.518Z,1010.33
2019-06-10T07:35:08.551Z,1010.34
2019-06-10T07:37:02.601Z,1010.28
2019-06-10T07:38:03.077Z,1010.22
2019-06-10T07:39:52.687Z,1010.14
2019-06-10T07:40:53.116Z,1010.16
2019-06-10T07:42:45.446Z,1010.25
2019-06-10T07:43:49.434Z,1010.27
2019-06-10T07:45:48.035Z,1010.30
2019-06-10T07:46:47.161Z,1010.30
2019-06-10T07:48:42.160Z,1010.29
2019-06-10T07:49:41.855Z,1010.31
2019-06-10T07:51:34.610Z,1010.23
2019-06-10T07:52:34.698Z,1010.24
2019-06-10T07:54:26.490Z,1010.25
2019-06-10T07:55:26.524Z,1010.21
2019-06-10T07:57:18.743Z,1010.26
2019-06-10T07:58:18.780Z,1010.25
2019-06-10T08:00:22.727Z,1010.29
2019-06-10T08:01:22.976Z,1010.30
2019-06-10T08:03:15.120Z,1010.27
2019-06-10T08:04:15.326Z,1010.30
2019-06-10T08:06:08.073Z,1010.30
2019-06-10T08:07:08.128Z,1010.26
2019-06-10T08:09:12.485Z,1010.29
2019-06-10T08:10:13.088Z,1010.36
2019-06-10T08:12:25.410Z,1010.39
2019-06-10T08:13:25.429Z,1010.39
2019-06-10T08:15:18.700Z,1010.39
2019-06-10T08:16:18.694Z,1010.33
2019-06-10T08:18:23.286Z,1010.30
2019-06-10T08:19:34.265Z,1010.30
2019-06-10T08:21:16.267Z,1010.24
2019-06-10T08:22:29.982Z,1010.21
2019-06-10T08:24:09.553Z,1010.21
2019-06-10T08:25:09.590Z,1010.19
2019-06-10T08:27:12.825Z,1010.18
2019-06-10T08:28:13.443Z,1010.21
2019-06-10T08:30:21.216Z,1010.24
2019-06-10T08:31:05.796Z,1010.26
2019-06-10T08:32:59.062Z,1010.26
2019-06-10T08:33:59.061Z,1010.26
2019-06-10T08:35:57.407Z,1010.28
2019-06-10T08:36:54.493Z,1010.27
2019-06-10T08:38:48.309Z,1010.29
2019-06-10T08:39:46.303Z,1010.28
2019-06-10T08:41:38.545Z,1010.28
2019-06-10T08:42:38.924Z,1010.23
2019-06-10T08:44:32.810Z,1010.22
2019-06-10T08:45:33.319Z,1010.22
2019-06-10T08:47:24.638Z,1010.21
2019-06-10T08:48:24.672Z,1010.19
2019-06-10T08:50:28.973Z,1010.21
2019-06-10T08:51:28.970Z,1010.19
2019-06-10T08:53:33.314Z,1010.19
2019-06-10T08:54:33.177Z,1010.17
2019-06-10T08:56:26.141Z,1010.13
2019-06-10T08:57:26.152Z,1010.14
2019-06-10T08:59:43.148Z,1010.13
2019-06-10T09:00:43.428Z,1010.12
2019-06-10T09:02:33.640Z,1009.99
2019-06-10T09:03:33.664Z,1009.98
2019-06-10T09:05:26.885Z,1010.03
2019-06-10T09:06:26.922Z,1010.05
2019-06-10T09:08:20.382Z,1010.09
2019-06-10T09:09:22.455Z,1010.09
2019-06-10T09:11:13.460Z,1010.14
2019-06-10T09:12:28.726Z,1010.11
2019-06-10T09:14:05.695Z,1010.11
2019-06-10T09:15:05.597Z,1010.11
2019-06-10T09:17:12.340Z,1010.12
2019-06-10T09:18:09.948Z,1010.10
2019-06-10T09:20:03.176Z,1010.09
2019-06-10T09:21:03.206Z,1010.10
2019-06-10T09:23:15.061Z,1010.09
2019-06-10T09:24:00.011Z,1010.09
2019-06-10T09:25:59.401Z,1010.11
2019-06-10T09:26:59.417Z,1010.12
2019-06-10T09:28:56.288Z,1010.05
2019-06-10T09:29:55.402Z,1010.00
2019-06-10T09:31:49.647Z,1009.98
2019-06-10T09:32:49.990Z,1010.03
2019-06-10T09:34:41.235Z,1009.93
2019-06-10T09:35:39.861Z,1009.93
2019-06-10T09:36:40.930Z,1009.94
2019-06-10T09:37:39.966Z,1009.93
2019-06-10T09:38:40.629Z,1009.92
2019-06-10T09:39:39.814Z,1009.86
2019-06-10T09:40:38.876Z,1009.86
2019-06-10T09:41:42.986Z,1009.84
2019-06-10T09:42:41.606Z,1009.83
2019-06-10T09:43:40.500Z,1009.84
2019-06-10T09:44:41.671Z,1009.80
2019-06-10T09:45:40.871Z,1009.79
2019-06-10T09:46:40.251Z,1009.74
2019-06-10T09:47:44.466Z,1009.70
2019-06-10T09:48:40.937Z,1009.67
2019-06-10T09:49:41.245Z,1009.64
2019-06-10T09:54:06.333Z,1009.61
2019-06-10T09:55:02.794Z,1009.62
2019-06-10T09:57:03.412Z,1009.66
2019-06-10T09:58:03.304Z,1009.66
2019-06-10T10:00:05.154Z,1009.67
2019-06-10T10:01:05.169Z,1009.67
2019-06-10T10:03:07.344Z,1009.72
2019-06-10T10:04:07.367Z,1009.73
2019-06-10T10:06:15.395Z,1009.75
2019-06-10T10:07:12.080Z,1009.73
2019-06-10T10:08:12.540Z,1009.72
2019-06-10T10:09:10.199Z,1009.70
2019-06-10T10:10:12.681Z,1009.66
2019-06-10T10:11:12.833Z,1009.73
2019-06-10T10:12:12.227Z,1009.77
2019-06-10T10:13:12.915Z,1009.81
2019-06-10T10:14:12.419Z,1009.75
2019-06-10T10:15:26.070Z,1009.79
2019-06-10T10:16:12.962Z,1009.76
2019-06-10T10:17:12.719Z,1009.79
2019-06-10T10:18:13.160Z,1009.78
2019-06-10T10:19:12.878Z,1009.75
2019-06-10T10:20:12.309Z,1009.79
2019-06-10T10:21:12.968Z,1009.84
2019-06-10T10:22:13.504Z,1009.84
2019-06-10T10:23:13.016Z,1009.81
2019-06-10T10:24:14.796Z,1009.84
2019-06-10T10:25:10.827Z,1009.90
2019-06-10T10:26:13.119Z,1009.88
2019-06-10T10:27:13.239Z,1009.88
2019-06-10T10:28:13.290Z,1009.87
2019-06-10T10:29:13.098Z,1009.84
2019-06-10T10:30:13.390Z,1009.81
2019-06-10T10:31:13.161Z,1009.79
2019-06-10T10:32:13.163Z,1009.74
2019-06-10T10:33:12.861Z,1009.71
2019-06-10T10:34:13.441Z,1009.70
2019-06-10T10:35:12.622Z,1009.69
2019-06-10T10:36:13.226Z,1009.69
2019-06-10T10:37:12.363Z,1009.68
2019-06-10T10:38:14.332Z,1009.67
2019-06-10T10:39:13.704Z,1009.67
2019-06-10T10:40:12.308Z,1009.68
2019-06-10T10:41:13.397Z,1009.70
2019-06-10T10:42:12.632Z,1009.72
2019-06-10T10:43:25.260Z,1009.74
2019-06-10T10:44:13.825Z,1009.73
2019-06-10T10:45:13.302Z,1009.71
2019-06-10T10:46:13.819Z,1009.73
2019-06-10T10:47:12.431Z,1009.74
2019-06-10T10:48:13.718Z,1009.78
2019-06-10T10:49:13.393Z,1009.78
2019-06-10T10:50:13.936Z,1009.79
2019-06-10T10:51:12.996Z,1009.78
2019-06-10T10:52:12.924Z,1009.76
2019-06-10T10:53:12.831Z,1009.78
2019-06-10T10:54:28.665Z,1009.77
2019-06-10T10:55:13.097Z,1009.74
2019-06-10T10:56:12.955Z,1009.70
2019-06-10T10:57:13.194Z,1009.74
2019-06-10T10:58:12.853Z,1009.69
2019-06-10T10:59:12.825Z,1009.68
2019-06-10T11:00:12.537Z,1009.71
2019-06-10T11:01:15.105Z,1009.66
2019-06-10T11:02:12.735Z,1009.62
2019-06-10T11:03:13.405Z,1009.61
2019-06-10T11:04:13.256Z,1009.59
2019-06-10T11:05:12.901Z,1009.63
2019-06-10T11:06:13.066Z,1009.63
2019-06-10T11:07:13.082Z,1009.66
2019-06-10T11:08:13.575Z,1009.65
2019-06-10T11:09:13.138Z,1009.64
2019-06-10T11:10:12.853Z,1009.65
2019-06-10T11:11:13.459Z,1009.61
2019-06-10T11:12:12.692Z,1009.61
2019-06-10T11:13:12.739Z,1009.58
2019-06-10T11:14:14.308Z,1009.61
2019-06-10T11:15:13.713Z,1009.61
2019-06-10T11:16:13.507Z,1009.64
2019-06-10T11:17:12.901Z,1009.61
2019-06-10T11:18:12.953Z,1009.65
2019-06-10T11:19:13.130Z,1009.65
2019-06-10T11:20:13.670Z,1009.64
2019-06-10T11:21:13.491Z,1009.66
2019-06-10T11:22:13.092Z,1009.65
2019-06-10T11:23:13.153Z,1009.66
2019-06-10T11:24:15.814Z,1009.71
2019-06-10T11:25:13.213Z,1009.74
2019-06-10T11:26:13.400Z,1009.69
2019-06-10T11:27:13.293Z,1009.66
2019-06-10T11:28:13.335Z,1009.67
2019-06-10T11:29:13.372Z,1009.66
2019-06-10T11:30:13.412Z,1009.63
2019-06-10T11:31:14.143Z,1009.55
2019-06-10T11:32:13.494Z,1009.59
2019-06-10T11:33:13.532Z,1009.56
2019-06-10T11:34:13.572Z,1009.51
2019-06-10T11:35:13.615Z,1009.46
2019-06-10T11:36:13.757Z,1009.51
2019-06-10T11:37:13.693Z,1009.45
2019-06-10T11:38:13.733Z,1009.47
2019-06-10T11:39:13.773Z,1009.47
2019-06-10T11:40:13.812Z,1009.49
2019-06-10T11:41:13.871Z,1009.49
2019-06-10T11:42:13.906Z,1009.41
2019-06-10T11:43:13.935Z,1009.47
2019-06-10T11:44:13.971Z,1009.48
2019-06-10T11:45:14.013Z,1009.49
2019-06-10T11:46:14.200Z,1009.48
2019-06-10T11:47:14.093Z,1009.48
2019-06-10T11:48:14.135Z,1009.46
2019-06-10T11:49:14.171Z,1009.47
2019-06-10T11:50:14.217Z,1009.47
2019-06-10T11:51:14.251Z,1009.42
2019-06-10T11:52:14.293Z,1009.42
2019-06-10T11:53:14.330Z,1009.44
2019-06-10T11:54:14.372Z,1009.42
2019-06-10T11:55:18.946Z,1009.45
2019-06-10T11:56:14.452Z,1009.42
2019-06-10T11:57:14.491Z,1009.42
2019-06-10T11:58:14.585Z,1009.47
2019-06-10T11:59:14.572Z,1009.42
2019-06-10T12:00:17.268Z,1009.39
2019-06-10T12:01:14.650Z,1009.35
2019-06-10T12:02:14.691Z,1009.32
2019-06-10T12:03:14.814Z,1009.28
2019-06-10T12:04:14.771Z,1009.25
2019-06-10T12:05:14.813Z,1009.23
2019-06-10T12:06:14.854Z,1009.17
2019-06-10T12:07:14.893Z,1009.21
2019-06-10T12:08:15.093Z,1009.23
2019-06-10T12:09:14.976Z,1009.18
2019-06-10T12:10:15.017Z,1009.15
2019-06-10T12:11:15.055Z,1009.13
2019-06-10T12:12:15.094Z,1009.11
2019-06-10T12:13:15.134Z,1009.12
2019-06-10T12:14:15.180Z,1009.17
2019-06-10T12:15:15.225Z,1009.16
2019-06-10T12:17:14.961Z,1009.20
2019-06-10T12:17:32.519Z,1009.17
2019-06-10T12:18:15.340Z,1009.21
2019-06-10T12:19:15.377Z,1009.17
2019-06-10T12:20:15.419Z,1009.15
2019-06-10T12:21:15.574Z,1009.12
2019-06-10T12:22:15.498Z,1009.10
2019-06-10T12:23:15.538Z,1009.06
2019-06-10T12:24:15.578Z,1009.03
2019-06-10T12:25:30.813Z,1009.04
2019-06-10T12:26:15.658Z,1009.09
2019-06-10T12:27:15.700Z,1009.12
2019-06-10T12:28:15.739Z,1009.07
2019-06-10T12:29:15.783Z,1009.06
2019-06-10T12:30:15.830Z,1009.03
2019-06-10T12:31:15.862Z,1009.03
2019-06-10T12:32:15.902Z,1008.98
2019-06-10T12:33:21.538Z,1008.94
2019-06-10T12:34:15.987Z,1008.92
2019-06-10T12:35:16.027Z,1008.90
2019-06-10T12:36:16.065Z,1008.90
2019-06-10T12:37:16.155Z,1008.89
2019-06-10T12:38:16.148Z,1008.92
2019-06-10T12:39:17.414Z,1008.91
2019-06-10T12:40:16.226Z,1008.91
2019-06-10T12:41:16.269Z,1008.91
2019-06-10T12:42:16.309Z,1008.95
2019-06-10T12:43:16.354Z,1008.96
2019-06-10T12:44:16.390Z,1008.96
2019-06-10T12:45:16.431Z,1008.95
2019-06-10T12:46:16.480Z,1008.94
2019-06-10T12:47:16.919Z,1008.96
2019-06-10T12:48:16.552Z,1008.93
2019-06-10T12:49:18.398Z,1008.90
2019-06-10T12:50:16.635Z,1008.86
2019-06-10T12:51:16.682Z,1008.83
2019-06-10T12:52:16.715Z,1008.84
2019-06-10T12:53:16.759Z,1008.80
2019-06-10T12:54:16.860Z,1008.80
2019-06-10T12:55:16.849Z,1008.78
2019-06-10T12:56:16.882Z,1008.79
2019-06-10T12:57:16.924Z,1008.71
2019-06-10T12:58:16.965Z,1008.71
2019-06-10T12:59:17.004Z,1008.66
2019-06-10T13:00:22.650Z,1008.63
2019-06-10T13:01:17.086Z,1008.62
2019-06-10T13:02:23.412Z,1008.61
2019-06-10T13:03:17.165Z,1008.58
2019-06-10T13:04:17.203Z,1008.55
2019-06-10T13:05:17.246Z,1008.56
2019-06-10T13:06:17.286Z,1008.56
2019-06-10T13:07:17.327Z,1008.54
2019-06-10T13:08:20.376Z,1008.58
2019-06-10T13:09:17.409Z,1008.57
2019-06-10T13:10:17.449Z,1008.57
2019-06-10T13:11:17.494Z,1008.54
2019-06-10T13:12:17.530Z,1008.55
2019-06-10T13:13:17.571Z,1008.52
2019-06-10T13:14:18.468Z,1008.49
2019-06-10T13:15:17.653Z,1008.49
2019-06-10T13:16:17.714Z,1008.47
2019-06-10T13:17:17.735Z,1008.43
2019-06-10T13:18:19.481Z,1008.44
2019-06-10T13:19:17.816Z,1008.43
2019-06-10T13:20:17.873Z,1008.37
2019-06-10T13:21:18.065Z,1008.32
2019-06-10T13:22:17.939Z,1008.28
2019-06-10T13:23:25.415Z,1008.31
2019-06-10T13:24:18.021Z,1008.27
2019-06-10T13:25:18.063Z,1008.32
2019-06-10T13:26:18.165Z,1008.29
2019-06-10T13:27:18.146Z,1008.23
2019-06-10T13:28:18.192Z,1008.22
2019-06-10T13:29:18.227Z,1008.20
2019-06-10T13:30:18.603Z,1008.20
2019-06-10T13:31:18.311Z,1008.17
2019-06-10T13:32:18.351Z,1008.11
2019-06-10T13:33:18.398Z,1008.10
2019-06-10T13:34:18.435Z,1008.06
2019-06-10T13:35:18.474Z,1008.04
2019-06-10T13:36:18.536Z,1008.06
2019-06-10T13:37:18.557Z,1008.05
2019-06-10T13:38:18.599Z,1008.02
2019-06-10T13:39:18.638Z,1007.97
2019-06-10T13:40:18.682Z,1007.99
2019-06-10T13:41:18.721Z,1007.94
2019-06-10T13:42:18.763Z,1007.90
2019-06-10T13:43:18.806Z,1007.89
2019-06-10T13:44:18.848Z,1007.89
2019-06-10T13:45:18.887Z,1007.87
2019-06-10T13:46:18.935Z,1007.86
2019-06-10T13:47:18.971Z,1007.81
2019-06-10T13:48:19.011Z,1007.80
2019-06-10T13:49:19.061Z,1007.77
2019-06-10T13:50:19.485Z,1007.82
2019-06-10T13:51:19.141Z,1007.76
2019-06-10T13:52:19.177Z,1007.77
2019-06-10T13:53:19.220Z,1007.79
2019-06-10T13:54:19.260Z,1007.77
2019-06-10T13:55:19.302Z,1007.75
2019-06-10T13:56:39.880Z,1007.76
2019-06-10T13:57:19.383Z,1007.81
2019-06-10T13:58:19.431Z,1007.75
2019-06-10T13:59:19.468Z,1007.76
2019-06-10T14:00:19.509Z,1007.76
2019-06-10T14:01:22.069Z,1007.74
2019-06-10T14:02:19.592Z,1007.73
2019-06-10T14:03:19.635Z,1007.72
2019-06-10T14:04:24.826Z,1007.71
2019-06-10T14:05:22.461Z,1007.71
2019-06-10T14:06:37.005Z,1007.66
2019-06-10T14:07:19.801Z,1007.64
2019-06-10T14:08:19.841Z,1007.60
2019-06-10T14:09:22.739Z,1007.57
2019-06-10T14:10:19.925Z,1007.56
2019-06-10T14:11:22.064Z,1007.52
2019-06-10T14:12:20.010Z,1007.55
2019-06-10T14:13:20.050Z,1007.54
2019-06-10T14:14:22.792Z,1007.59
2019-06-10T14:15:22.401Z,1007.56
2019-06-10T14:16:20.173Z,1007.56
2019-06-10T14:17:22.709Z,1007.58
2019-06-10T14:18:20.265Z,1007.62
2019-06-10T14:19:20.301Z,1007.63
2019-06-10T14:20:22.935Z,1007.62
2019-06-10T14:21:23.379Z,1007.60
2019-06-10T14:22:23.004Z,1007.57
2019-06-10T14:23:21.979Z,1007.59
2019-06-10T14:24:22.748Z,1007.54
2019-06-10T14:25:23.250Z,1007.57
2019-06-10T14:26:34.531Z,1007.55
2019-06-10T14:27:21.587Z,1007.52
2019-06-10T14:28:38.545Z,1007.52
2019-06-10T14:29:20.732Z,1007.52
2019-06-10T14:30:22.887Z,1007.53
2019-06-10T14:31:38.535Z,1007.56
2019-06-10T14:32:22.359Z,1007.51
2019-06-10T14:33:23.059Z,1007.47
2019-06-10T14:34:22.466Z,1007.48
2019-06-10T14:35:22.584Z,1007.45
2019-06-10T14:36:22.189Z,1007.45
2019-06-10T14:37:35.006Z,1007.46
2019-06-10T14:38:22.142Z,1007.46
2019-06-10T14:39:22.179Z,1007.46
2019-06-10T14:40:25.118Z,1007.44
2019-06-10T14:41:23.094Z,1007.43
2019-06-10T14:42:23.124Z,1007.43
2019-06-10T14:43:23.131Z,1007.41
2019-06-10T14:44:23.465Z,1007.37
2019-06-10T14:45:23.162Z,1007.34
2019-06-10T14:46:23.119Z,1007.31
2019-06-10T14:47:23.010Z,1007.33
2019-06-10T14:48:23.416Z,1007.31
2019-06-10T14:49:22.294Z,1007.30
2019-06-10T14:50:23.159Z,1007.27
2019-06-10T14:51:22.926Z,1007.29
2019-06-10T14:52:22.711Z,1007.25
2019-06-10T14:53:22.917Z,1007.22
2019-06-10T14:54:22.786Z,1007.21
2019-06-10T14:55:23.231Z,1007.23
2019-06-10T14:56:23.367Z,1007.21
2019-06-10T14:57:22.829Z,1007.24
2019-06-10T14:58:23.191Z,1007.24
2019-06-10T14:59:22.443Z,1007.22
2019-06-10T15:00:23.654Z,1007.21
2019-06-10T15:01:25.350Z,1007.19
2019-06-10T15:02:22.090Z,1007.21
2019-06-10T15:03:22.136Z,1007.16
2019-06-10T15:04:22.588Z,1007.16
2019-06-10T15:05:23.275Z,1007.15
2019-06-10T15:06:22.745Z,1007.14
2019-06-10T15:07:23.709Z,1007.11
2019-06-10T15:08:23.139Z,1007.07
2019-06-10T15:09:22.822Z,1007.07
2019-06-10T15:10:23.294Z,1007.03
2019-06-10T15:11:23.386Z,1007.04
2019-06-10T15:12:22.867Z,1007.06
2019-06-10T15:13:23.555Z,1007.04
2019-06-10T15:14:23.362Z,1007.03
2019-06-10T15:15:23.603Z,1007.09
2019-06-10T15:16:23.642Z,1007.07
2019-06-10T15:17:22.718Z,1007.13
2019-06-10T15:18:23.598Z,1007.10
2019-06-10T15:19:28.577Z,1007.14