createdAt,value
2022-07-31T00:01:55.139Z,16.50
2022-07-31T00:04:36.992Z,16.50
2022-07-31T00:07:38.775Z,16.50
2022-07-31T00:10:20.768Z,16.50
2022-07-31T00:13:02.627Z,16.50
2022-07-31T00:15:44.458Z,16.50
2022-07-31T00:18:46.200Z,16.50
2022-07-31T00:21:28.057Z,16.50
2022-07-31T00:24:09.841Z,16.50
2022-07-31T00:26:52.868Z,16.50
2022-07-31T00:29:54.749Z,16.50
2022-07-31T00:32:36.608Z,16.50
2022-07-31T00:35:38.333Z,16.50
2022-07-31T00:38:27.741Z,16.60
2022-07-31T00:41:09.819Z,16.50
2022-07-31T00:43:51.623Z,16.50
2022-07-31T00:46:53.454Z,16.60
2022-07-31T00:49:37.398Z,16.50
2022-07-31T00:52:20.041Z,16.50
2022-07-31T00:55:02.037Z,16.60
2022-07-31T00:58:03.877Z,16.50
2022-07-31T01:00:45.774Z,16.50
2022-07-31T01:03:27.701Z,16.50
2022-07-31T01:06:09.524Z,16.60
2022-07-31T01:09:11.326Z,16.60
2022-07-31T01:12:14.781Z,16.50
2022-07-31T01:14:59.871Z,16.50
2022-07-31T01:17:45.358Z,16.50
2022-07-31T01:20:48.677Z,16.50
2022-07-31T01:23:50.991Z,16.50
2022-07-31T01:26:49.428Z,16.50
2022-07-31T01:29:46.282Z,16.40
2022-07-31T01:32:35.630Z,16.40
2022-07-31T01:35:29.688Z,16.40
2022-07-31T01:38:12.952Z,16.40
2022-07-31T01:40:58.834Z,16.40
2022-07-31T01:43:44.238Z,16.40
2022-07-31T01:46:28.969Z,16.30
2022-07-31T01:49:31.510Z,16.30
2022-07-31T01:52:15.257Z,16.30
2022-07-31T01:54:58.950Z,16.30
2022-07-31T01:57:42.661Z,16.30
2022-07-31T02:00:45.022Z,16.30
2022-07-31T02:03:43.547Z,16.30
2022-07-31T02:06:27.346Z,16.30
2022-07-31T02:09:09.237Z,16.20
2022-07-31T02:12:14.517Z,16.20
2022-07-31T02:14:56.987Z,16.30
2022-07-31T02:17:39.448Z,16.20
2022-07-31T02:20:22.633Z,16.20
2022-07-31T02:23:24.416Z,16.30
2022-07-31T02:26:08.204Z,16.30
2022-07-31T02:28:51.018Z,16.30
2022-07-31T02:31:35.081Z,16.20
2022-07-31T02:34:37.325Z,16.20
2022-07-31T02:37:19.552Z,16.30
2022-07-31T02:40:02.375Z,16.20
2022-07-31T02:42:46.740Z,16.20
2022-07-31T02:45:48.544Z,16.20
2022-07-31T02:48:31.527Z,16.20
2022-07-31T02:51:13.574Z,16.20
2022-07-31T02:53:55.798Z,16.20
2022-07-31T02:56:58.128Z,16.10
2022-07-31T02:59:40.142Z,16.10
2022-07-31T03:02:21.987Z,16.10
2022-07-31T03:05:04.117Z,16.20
2022-07-31T03:08:05.874Z,16.20
2022-07-31T03:10:48.289Z,16.20
2022-07-31T03:13:31.980Z,16.20
2022-07-31T03:16:14.997Z,16.20
2022-07-31T03:19:16.843Z,16.20
2022-07-31T03:22:00.086Z,16.30
2022-07-31T03:24:42.128Z,16.30
2022-07-31T03:27:23.968Z,16.20
2022-07-31T03:30:26.043Z,16.30
2022-07-31T03:33:08.464Z,16.30
2022-07-31T03:35:50.827Z,16.20
2022-07-31T03:38:39.508Z,16.30
2022-07-31T03:41:44.830Z,16.20
2022-07-31T03:44:28.037Z,16.30
2022-07-31T03:47:09.813Z,16.30
2022-07-31T03:49:51.747Z,16.30
2022-07-31T03:52:54.319Z,16.20
2022-07-31T03:55:39.309Z,16.30
2022-07-31T03:58:22.887Z,16.30
2022-07-31T04:01:09.767Z,16.30
2022-07-31T04:04:20.049Z,16.20
2022-07-31T04:07:01.928Z,16.20
2022-07-31T04:09:43.774Z,16.20
2022-07-31T04:12:25.578Z,16.30
2022-07-31T04:15:27.494Z,16.30
2022-07-31T04:18:09.284Z,16.30
2022-07-31T04:20:52.682Z,16.30
2022-07-31T04:23:54.477Z,16.30
2022-07-31T04:26:36.247Z,16.40
2022-07-31T04:29:18.617Z,16.40
2022-07-31T04:32:00.559Z,16.30
2022-07-31T04:35:03.189Z,16.30
2022-07-31T04:37:48.515Z,16.40
2022-07-31T04:40:30.748Z,16.40
2022-07-31T04:43:12.768Z,16.30
2022-07-31T04:46:17.766Z,16.40
2022-07-31T04:48:59.890Z,16.40
2022-07-31T04:51:42.777Z,16.40
2022-07-31T04:54:25.189Z,16.40
2022-07-31T04:57:07.009Z,16.40
2022-07-31T04:59:59.074Z,16.40
2022-07-31T05:02:42.933Z,16.40
2022-07-31T05:05:45.393Z,16.50
2022-07-31T05:08:27.181Z,16.40
2022-07-31T05:11:24.008Z,16.40
2022-07-31T05:14:07.977Z,16.40
2022-07-31T05:17:09.726Z,16.40
2022-07-31T05:19:51.539Z,16.40
2022-07-31T05:22:33.409Z,16.40
2022-07-31T05:25:15.209Z,16.40
2022-07-31T05:28:17.047Z,16.40
2022-07-31T05:31:12.041Z,16.50
2022-07-31T05:33:54.216Z,16.50
2022-07-31T05:36:36.014Z,16.50
2022-07-31T05:39:37.739Z,16.50
2022-07-31T05:42:19.541Z,16.40
2022-07-31T05:45:01.301Z,16.50
2022-07-31T05:47:43.121Z,16.50
2022-07-31T05:50:45.458Z,16.50
2022-07-31T05:53:27.345Z,16.60
2022-07-31T05:56:09.755Z,16.50
2022-07-31T05:58:51.568Z,16.50
2022-07-31T06:01:53.415Z,16.50
2022-07-31T06:04:35.281Z,16.50
2022-07-31T06:07:17.109Z,16.50
2022-07-31T06:09:58.909Z,16.40
2022-07-31T06:13:00.689Z,16.40
2022-07-31T06:15:49.050Z,16.40
2022-07-31T06:18:31.361Z,16.40
2022-07-31T06:24:13.741Z,16.40
2022-07-31T06:27:02.525Z,16.40
2022-07-31T06:29:44.314Z,16.40
2022-07-31T06:32:26.167Z,16.40
2022-07-31T06:35:27.965Z,16.40
2022-07-31T06:38:09.976Z,16.50
2022-07-31T06:40:52.207Z,16.50
2022-07-31T06:43:34.021Z,16.50
2022-07-31T06:46:35.838Z,16.40
2022-07-31T06:49:19.033Z,16.30
2022-07-31T06:52:01.394Z,16.40
2022-07-31T06:54:47.884Z,16.30
2022-07-31T06:57:49.598Z,16.40
2022-07-31T07:00:31.552Z,16.40
2022-07-31T07:03:13.373Z,16.50
2022-07-31T07:05:55.178Z,16.50
2022-07-31T07:08:56.894Z,16.50
2022-07-31T07:11:39.194Z,16.50
2022-07-31T07:14:20.967Z,16.50
2022-07-31T07:17:04.809Z,16.50
2022-07-31T07:20:06.732Z,16.60
2022-07-31T07:22:48.658Z,16.60
2022-07-31T07:25:30.546Z,16.60
2022-07-31T07:28:16.609Z,16.60
2022-07-31T07:31:31.870Z,16.60
2022-07-31T07:34:13.790Z,16.60
2022-07-31T07:36:55.723Z,16.80
2022-07-31T07:39:37.522Z,16.80
2022-07-31T07:42:39.235Z,16.90
2022-07-31T07:45:21.272Z,16.90
2022-07-31T07:48:06.310Z,16.90
2022-07-31T07:50:49.173Z,17.00
2022-07-31T07:53:50.891Z,17.10
2022-07-31T07:56:32.726Z,17.20
2022-07-31T07:59:14.899Z,17.10
2022-07-31T08:01:57.523Z,17.10
2022-07-31T08:04:59.631Z,17.20
2022-07-31T08:07:43.092Z,17.10
2022-07-31T08:10:25.152Z,17.20
2022-07-31T08:13:06.984Z,17.20
2022-07-31T08:16:08.705Z,17.30
2022-07-31T08:18:51.677Z,17.30
2022-07-31T08:21:35.301Z,17.40
2022-07-31T08:24:17.707Z,17.40
2022-07-31T08:27:40.253Z,17.40
2022-07-31T08:30:22.560Z,17.40
2022-07-31T08:33:11.006Z,17.40
2022-07-31T08:35:52.877Z,17.50
2022-07-31T08:38:54.614Z,17.50
2022-07-31T08:41:40.677Z,17.50
2022-07-31T08:44:27.086Z,17.50
2022-07-31T08:47:15.563Z,17.60
2022-07-31T08:50:18.167Z,17.60
2022-07-31T08:53:02.511Z,17.60
2022-07-31T08:55:55.566Z,17.70
2022-07-31T08:58:40.044Z,17.70
2022-07-31T09:01:42.036Z,17.70
2022-07-31T09:04:24.339Z,17.80
2022-07-31T09:07:10.354Z,17.80
2022-07-31T09:09:52.590Z,17.80
2022-07-31T09:12:55.222Z,17.80
2022-07-31T09:15:37.715Z,17.80
2022-07-31T09:18:21.954Z,17.90
2022-07-31T09:21:07.682Z,17.90
2022-07-31T09:24:10.286Z,17.80
2022-07-31T09:27:02.331Z,17.80
2022-07-31T09:29:49.559Z,17.80
2022-07-31T09:32:31.415Z,17.80
2022-07-31T09:35:39.811Z,17.80
2022-07-31T09:38:34.431Z,17.90
2022-07-31T09:41:56.791Z,18.00
2022-07-31T09:44:25.979Z,18.00
2022-07-31T09:47:29.156Z,18.00
2022-07-31T09:50:11.055Z,18.00
2022-07-31T09:53:00.077Z,18.00
2022-07-31T09:55:52.775Z,18.00
2022-07-31T09:58:54.503Z,18.00
2022-07-31T10:01:38.018Z,18.00
2022-07-31T10:04:21.493Z,17.90
2022-07-31T10:07:04.357Z,18.00
2022-07-31T10:10:07.392Z,18.00
2022-07-31T10:12:51.991Z,18.10
2022-07-31T10:15:37.333Z,18.10
2022-07-31T10:18:36.421Z,18.00
2022-07-31T10:21:43.696Z,18.00
2022-07-31T10:24:28.808Z,17.90
2022-07-31T10:27:13.458Z,17.90
2022-07-31T10:29:56.942Z,17.90
2022-07-31T10:32:59.285Z,18.00
2022-07-31T10:36:02.763Z,18.00
2022-07-31T10:39:09.991Z,17.90
2022-07-31T10:42:05.033Z,17.80
2022-07-31T10:45:11.111Z,17.80
2022-07-31T10:47:57.503Z,17.80
2022-07-31T10:50:39.339Z,17.80
2022-07-31T10:53:21.184Z,17.80
2022-07-31T10:56:43.777Z,17.90
2022-07-31T10:59:29.237Z,17.90
2022-07-31T11:02:11.075Z,17.90
2022-07-31T11:04:57.455Z,17.90
2022-07-31T11:08:02.570Z,17.90
2022-07-31T11:10:53.596Z,18.00
2022-07-31T11:13:49.657Z,17.90
2022-07-31T11:16:31.520Z,18.00
2022-07-31T11:19:42.994Z,18.00
2022-07-31T11:22:31.421Z,17.90
2022-07-31T11:25:15.349Z,17.80
2022-07-31T11:28:24.860Z,17.80
2022-07-31T11:31:28.242Z,17.90
2022-07-31T11:34:10.058Z,17.80
2022-07-31T11:36:52.111Z,17.80
2022-07-31T11:39:36.852Z,18.00
2022-07-31T11:42:42.774Z,18.00
2022-07-31T11:45:24.741Z,18.10
2022-07-31T11:48:15.613Z,18.20
2022-07-31T11:51:01.375Z,18.30
2022-07-31T11:54:03.138Z,18.30
2022-07-31T11:56:44.972Z,18.20
2022-07-31T11:59:45.630Z,18.20
2022-07-31T12:02:28.688Z,18.30
2022-07-31T12:05:37.842Z,18.10
2022-07-31T12:08:22.954Z,18.00
2022-07-31T12:11:08.842Z,18.10
2022-07-31T12:13:51.364Z,18.20
2022-07-31T12:16:59.674Z,18.10
2022-07-31T12:19:41.479Z,18.10
2022-07-31T12:22:23.596Z,17.90
2022-07-31T12:25:09.619Z,17.90
2022-07-31T12:28:15.144Z,17.80
2022-07-31T12:31:00.593Z,17.90
2022-07-31T12:33:43.499Z,17.80
2022-07-31T12:36:25.338Z,17.90
2022-07-31T12:39:53.947Z,17.90
2022-07-31T12:42:36.331Z,17.90
2022-07-31T12:45:34.817Z,18.00
2022-07-31T12:48:16.624Z,18.10
2022-07-31T12:51:20.210Z,18.10
2022-07-31T12:54:21.961Z,18.00
2022-07-31T12:57:04.297Z,18.00
2022-07-31T12:59:46.947Z,17.90
2022-07-31T13:02:49.066Z,17.90
2022-07-31T13:05:30.873Z,17.80
2022-07-31T13:08:13.789Z,17.80
2022-07-31T13:10:56.154Z,17.80
2022-07-31T13:13:58.297Z,17.80
2022-07-31T13:16:40.179Z,17.70
2022-07-31T13:19:22.052Z,17.80
2022-07-31T13:22:03.890Z,17.90
2022-07-31T13:25:05.914Z,18.00
2022-07-31T13:27:47.723Z,18.00
2022-07-31T13:30:29.575Z,17.90
2022-07-31T13:33:11.823Z,17.80
2022-07-31T13:36:13.559Z,17.80
2022-07-31T13:38:55.382Z,17.80
2022-07-31T13:41:39.217Z,17.80
2022-07-31T13:44:21.477Z,17.90
2022-07-31T13:47:23.400Z,17.80
2022-07-31T13:50:05.846Z,17.80
2022-07-31T13:52:47.592Z,17.80
2022-07-31T13:55:29.476Z,17.70
2022-07-31T13:58:31.403Z,17.70
2022-07-31T14:01:13.323Z,17.70
2022-07-31T14:03:55.394Z,17.70
2022-07-31T14:06:37.320Z,17.70
2022-07-31T14:09:39.368Z,17.60
2022-07-31T14:12:36.810Z,17.60
2022-07-31T14:15:19.806Z,17.50
2022-07-31T14:18:05.333Z,17.60
2022-07-31T14:21:09.601Z,17.60
2022-07-31T14:23:51.606Z,17.60
2022-07-31T14:26:33.379Z,17.50
2022-07-31T14:29:15.184Z,17.50
2022-07-31T14:32:17.139Z,17.40
2022-07-31T14:34:58.962Z,17.40
2022-07-31T14:37:43.909Z,17.50
2022-07-31T14:40:27.533Z,17.50
2022-07-31T14:43:30.513Z,17.40
2022-07-31T14:46:12.963Z,17.50
2022-07-31T14:48:54.847Z,17.50
2022-07-31T14:51:36.841Z,17.50
2022-07-31T14:54:38.684Z,17.50
2022-07-31T14:57:22.573Z,17.60
2022-07-31T15:00:12.444Z,17.50
2022-07-31T15:02:56.967Z,17.60
2022-07-31T15:06:48.810Z,17.60
2022-07-31T15:08:42.506Z,17.70
2022-07-31T15:11:24.305Z,17.70
2022-07-31T15:14:26.375Z,17.60
2022-07-31T15:17:28.125Z,17.60
2022-07-31T15:20:10.863Z,17.50
2022-07-31T15:22:52.696Z,17.40
2022-07-31T15:25:34.523Z,17.50
2022-07-31T15:28:36.317Z,17.50
2022-07-31T15:31:18.151Z,17.50
2022-07-31T15:34:02.419Z,17.50
2022-07-31T15:36:48.985Z,17.40
2022-07-31T15:40:02.347Z,17.40
2022-07-31T15:42:46.691Z,17.40
2022-07-31T15:45:28.512Z,17.40
2022-07-31T15:48:10.391Z,17.40
2022-07-31T15:51:12.303Z,17.40
2022-07-31T15:53:54.106Z,17.30
2022-07-31T15:56:37.769Z,17.30
2022-07-31T15:59:19.575Z,17.30
2022-07-31T16:02:21.685Z,17.30
2022-07-31T16:05:11.162Z,17.30
2022-07-31T16:08:29.713Z,17.30
2022-07-31T16:10:55.646Z,17.20
2022-07-31T16:13:57.349Z,17.20
2022-07-31T16:16:43.013Z,17.10
2022-07-31T16:19:27.585Z,17.00
2022-07-31T16:22:12.975Z,17.00
2022-07-31T16:25:14.713Z,17.00
2022-07-31T16:27:56.618Z,17.00
2022-07-31T16:30:38.468Z,17.00
2022-07-31T16:33:20.276Z,17.00
2022-07-31T16:36:22.116Z,17.00
2022-07-31T16:39:20.036Z,16.90
2022-07-31T16:42:02.315Z,16.90
2022-07-31T16:44:44.294Z,16.90
2022-07-31T16:47:51.506Z,16.90
2022-07-31T16:50:33.589Z,16.80
2022-07-31T16:54:11.727Z,16.80
2022-07-31T16:56:18.356Z,16.90
2022-07-31T16:59:20.104Z,16.70
2022-07-31T17:02:03.029Z,16.60
2022-07-31T17:04:44.855Z,16.60
2022-07-31T17:07:26.739Z,16.60
2022-07-31T17:10:28.913Z,16.60
2022-07-31T17:13:11.102Z,16.60
2022-07-31T17:15:52.880Z,16.60
2022-07-31T17:18:34.792Z,16.60
2022-07-31T17:21:36.725Z,16.70
2022-07-31T17:24:25.809Z,16.80
2022-07-31T17:27:09.580Z,16.70
2022-07-31T17:29:52.030Z,16.70
2022-07-31T17:32:53.758Z,16.70
2022-07-31T17:35:35.666Z,16.70
2022-07-31T17:38:17.458Z,16.70
2022-07-31T17:41:00.321Z,16.60
2022-07-31T17:44:02.093Z,16.60
2022-07-31T17:46:48.739Z,16.60
2022-07-31T17:49:30.798Z,16.50
2022-07-31T17:52:13.456Z,16.50
2022-07-31T17:55:15.464Z,16.60
2022-07-31T17:57:57.365Z,16.60
2022-07-31T18:00:39.398Z,16.50
2022-07-31T18:03:21.252Z,16.60
2022-07-31T18:06:23.301Z,16.50
2022-07-31T18:09:05.405Z,16.50
2022-07-31T18:11:47.591Z,16.50
2022-07-31T18:14:29.392Z,16.40
2022-07-31T18:17:31.720Z,16.40
2022-07-31T18:20:14.320Z,16.40
2022-07-31T18:22:56.129Z,16.40
2022-07-31T18:25:38.443Z,16.40
2022-07-31T18:28:40.211Z,16.40
2022-07-31T18:31:34.298Z,16.40
2022-07-31T18:34:17.433Z,16.50
2022-07-31T18:36:59.227Z,16.40
2022-07-31T18:40:01.013Z,16.40
2022-07-31T18:42:42.834Z,16.30
2022-07-31T18:45:24.669Z,16.20
2022-07-31T18:48:06.706Z,16.20
2022-07-31T18:51:08.568Z,16.30
2022-07-31T18:53:51.364Z,16.30
2022-07-31T18:56:33.178Z,16.30
2022-07-31T18:59:14.972Z,16.20
2022-07-31T19:02:16.822Z,16.20
2022-07-31T19:05:04.790Z,16.20
2022-07-31T19:07:46.570Z,16.10
2022-07-31T19:10:31.726Z,16.10
2022-07-31T19:13:33.758Z,16.00
2022-07-31T19:16:15.995Z,16.10
2022-07-31T19:19:00.025Z,16.10
2022-07-31T19:21:42.954Z,16.00
2022-07-31T19:24:44.823Z,16.00
2022-07-31T19:27:34.183Z,16.00
2022-07-31T19:30:28.470Z,16.00
2022-07-31T19:33:10.818Z,16.00
2022-07-31T19:36:21.288Z,16.00
2022-07-31T19:39:03.373Z,16.00
2022-07-31T19:42:11.951Z,16.00
2022-07-31T19:44:46.971Z,16.00
2022-07-31T19:47:49.017Z,16.00
2022-07-31T19:50:30.894Z,16.10
2022-07-31T19:53:13.088Z,16.00
2022-07-31T19:55:54.995Z,16.20
2022-07-31T19:58:57.232Z,16.10
2022-07-31T20:01:39.226Z,16.10
2022-07-31T20:04:21.008Z,16.00
2022-07-31T20:07:02.934Z,16.00
2022-07-31T20:10:06.108Z,16.00
2022-07-31T20:12:48.206Z,16.10
2022-07-31T20:15:51.578Z,16.00
2022-07-31T20:18:31.961Z,16.10
2022-07-31T20:21:35.070Z,16.10
2022-07-31T20:24:17.832Z,16.10
2022-07-31T20:26:59.609Z,16.10
2022-07-31T20:29:41.575Z,16.10
2022-07-31T20:32:48.389Z,16.00
2022-07-31T20:35:47.593Z,16.10
2022-07-31T20:38:32.053Z,16.10
2022-07-31T20:41:13.897Z,16.10
2022-07-31T20:44:16.130Z,16.20
2022-07-31T20:46:57.980Z,16.10
2022-07-31T20:49:40.099Z,16.00
2022-07-31T20:52:21.965Z,16.00
2022-07-31T20:55:23.684Z,16.00
2022-07-31T20:58:05.567Z,16.00
2022-07-31T21:00:48.039Z,16.00
2022-07-31T21:03:29.958Z,16.00
2022-07-31T21:06:31.674Z,16.00
2022-07-31T21:09:13.498Z,16.00
2022-07-31T21:11:55.258Z,16.00
2022-07-31T21:14:37.194Z,16.00
2022-07-31T21:17:38.921Z,15.90
2022-07-31T21:20:20.721Z,15.90
2022-07-31T21:23:15.678Z,15.90
2022-07-31T21:25:58.789Z,15.90
2022-07-31T21:29:00.746Z,15.90
2022-07-31T21:31:49.079Z,15.80
2022-07-31T21:34:32.267Z,15.90
2022-07-31T21:37:16.127Z,15.90
2022-07-31T21:40:18.355Z,15.90
2022-07-31T21:43:01.168Z,15.90
2022-07-31T21:45:50.464Z,15.90
2022-07-31T21:48:38.273Z,15.80
2022-07-31T21:51:40.219Z,15.90
2022-07-31T21:54:22.246Z,15.90
2022-07-31T21:57:04.149Z,15.90
2022-07-31T21:59:45.946Z,15.90
2022-07-31T22:02:47.923Z,15.90
2022-07-31T22:05:49.841Z,15.90
2022-07-31T22:08:31.654Z,15.90
2022-07-31T22:11:13.453Z,15.90
2022-07-31T22:14:15.161Z,16.00
2022-07-31T22:16:59.119Z,16.00
2022-07-31T22:19:44.312Z,15.90
2022-07-31T22:22:30.804Z,15.90
2022-07-31T22:25:32.764Z,15.90
2022-07-31T22:28:15.453Z,15.90
2022-07-31T22:30:57.650Z,15.90
2022-07-31T22:33:39.552Z,15.90
2022-07-31T22:36:41.543Z,15.90
2022-07-31T22:39:23.661Z,15.90
2022-07-31T22:42:06.372Z,15.90
2022-07-31T22:44:48.596Z,15.90
2022-07-31T22:47:50.726Z,15.90
2022-07-31T22:50:33.546Z,16.00
2022-07-31T22:53:15.483Z,16.00
2022-07-31T22:55:57.357Z,16.10
2022-07-31T22:58:59.149Z,16.00
2022-07-31T23:01:41.058Z,16.00
2022-07-31T23:04:22.902Z,16.00
2022-07-31T23:07:05.196Z,16.00
2022-07-31T23:10:07.455Z,16.00
2022-07-31T23:12:49.259Z,16.00
2022-07-31T23:15:31.027Z,16.00
2022-07-31T23:18:12.861Z,16.00
2022-07-31T23:21:14.563Z,16.10
2022-07-31T23:23:56.419Z,16.10
2022-07-31T23:26:38.317Z,16.10
2022-07-31T23:29:20.146Z,16.10
2022-07-31T23:32:21.886Z,16.00
2022-07-31T23:35:04.082Z,16.10
2022-07-31T23:37:46.054Z,16.00
2022-07-31T23:40:27.889Z,16.00
2022-07-31T23:43:29.639Z,16.00
2022-07-31T23:46:11.439Z,16.00
2022-07-31T23:48:53.246Z,16.00
2022-07-31T23:51:35.181Z,16.10
2022-07-31T23:54:37.007Z,16.10
2022-07-31T23:57:18.825Z,16.10
