createdAt,value
2022-10-22T00:02:22.018Z,14.40
2022-10-22T00:04:49.629Z,14.40
2022-10-22T00:07:17.828Z,14.40
2022-10-22T00:09:44.595Z,14.40
2022-10-22T00:12:12.390Z,14.40
2022-10-22T00:14:39.350Z,14.40
2022-10-22T00:17:11.178Z,14.40
2022-10-22T00:19:38.755Z,14.40
2022-10-22T00:22:05.487Z,14.40
2022-10-22T00:24:32.643Z,14.40
2022-10-22T00:26:59.414Z,14.40
2022-10-22T00:29:26.282Z,14.40
2022-10-22T00:31:53.152Z,14.40
2022-10-22T00:34:22.586Z,14.40
2022-10-22T00:36:50.193Z,14.40
2022-10-22T00:39:18.800Z,14.40
2022-10-22T00:41:47.070Z,14.40
2022-10-22T00:44:47.210Z,14.40
2022-10-22T00:47:14.927Z,14.40
2022-10-22T00:49:44.074Z,14.40
2022-10-22T00:52:11.813Z,14.40
2022-10-22T00:54:39.655Z,14.40
2022-10-22T00:57:06.641Z,14.40
2022-10-22T00:59:33.820Z,14.40
2022-10-22T01:02:01.027Z,14.40
2022-10-22T01:04:27.850Z,14.40
2022-10-22T01:06:56.180Z,14.40
2022-10-22T01:09:30.510Z,14.40
2022-10-22T01:12:09.744Z,14.40
2022-10-22T01:14:45.087Z,14.40
2022-10-22T01:20:02.592Z,14.40
2022-10-22T01:22:35.637Z,14.40
2022-10-22T01:25:08.821Z,14.40
2022-10-22T01:27:44.240Z,14.40
2022-10-22T01:30:14.092Z,14.40
2022-10-22T01:32:45.056Z,14.40
2022-10-22T01:35:17.591Z,14.40
2022-10-22T01:37:46.930Z,14.40
2022-10-22T01:40:15.576Z,14.40
2022-10-22T01:42:42.605Z,14.40
2022-10-22T01:45:13.651Z,14.40
2022-10-22T01:47:52.711Z,14.40
2022-10-22T01:50:31.874Z,14.40
2022-10-22T01:53:27.227Z,14.40
2022-10-22T01:56:05.423Z,14.40
2022-10-22T01:58:42.482Z,14.40
2022-10-22T02:01:17.647Z,14.40
2022-10-22T02:03:51.256Z,14.40
2022-10-22T02:06:21.237Z,14.40
2022-10-22T02:08:49.879Z,14.40
2022-10-22T02:11:17.399Z,14.40
2022-10-22T02:13:46.915Z,14.40
2022-10-22T02:16:20.766Z,14.40
2022-10-22T02:18:52.657Z,14.40
2022-10-22T02:21:19.731Z,14.40
2022-10-22T02:23:46.690Z,14.40
2022-10-22T02:26:19.533Z,14.40
2022-10-22T02:28:55.440Z,14.40
2022-10-22T02:31:27.808Z,14.40
2022-10-22T02:33:57.557Z,14.40
2022-10-22T02:36:25.770Z,14.40
2022-10-22T02:38:53.320Z,14.40
2022-10-22T02:41:20.371Z,14.40
2022-10-22T02:43:50.916Z,14.40
2022-10-22T02:46:17.736Z,14.40
2022-10-22T02:48:45.880Z,14.40
2022-10-22T02:51:12.879Z,14.40
2022-10-22T02:53:39.601Z,14.40
2022-10-22T02:56:06.656Z,14.40
2022-10-22T02:58:33.415Z,14.40
2022-10-22T03:01:00.240Z,14.40
2022-10-22T03:03:27.018Z,14.40
2022-10-22T03:05:55.162Z,14.40
2022-10-22T03:08:21.887Z,14.40
2022-10-22T03:10:48.783Z,14.40
2022-10-22T03:13:15.630Z,14.40
2022-10-22T03:15:42.375Z,14.40
2022-10-22T03:18:09.281Z,14.40
2022-10-22T03:20:36.002Z,14.40
2022-10-22T03:23:04.230Z,14.40
2022-10-22T03:25:31.853Z,14.40
2022-10-22T03:28:02.911Z,14.30
2022-10-22T03:30:29.671Z,14.30
2022-10-22T03:32:56.562Z,14.30
2022-10-22T03:35:24.026Z,14.30
2022-10-22T03:37:51.143Z,14.30
2022-10-22T03:40:19.904Z,14.30
2022-10-22T03:42:47.010Z,14.30
2022-10-22T03:45:14.133Z,14.30
2022-10-22T03:47:41.046Z,14.30
2022-10-22T03:50:09.352Z,14.30
2022-10-22T03:52:37.498Z,14.30
2022-10-22T03:55:05.018Z,14.30
2022-10-22T03:57:33.140Z,14.30
2022-10-22T03:59:59.893Z,14.20
2022-10-22T04:02:26.606Z,14.20
2022-10-22T04:04:53.364Z,14.30
2022-10-22T04:07:20.116Z,14.30
2022-10-22T04:09:46.845Z,14.20
2022-10-22T04:12:13.635Z,14.20
2022-10-22T04:14:48.213Z,14.30
2022-10-22T04:17:15.370Z,14.20
2022-10-22T04:19:42.132Z,14.20
2022-10-22T04:22:08.886Z,14.30
2022-10-22T04:24:35.896Z,14.20
2022-10-22T04:27:02.623Z,14.20
2022-10-22T04:29:29.347Z,14.20
2022-10-22T04:31:57.445Z,14.20
2022-10-22T04:34:27.655Z,14.20
2022-10-22T04:36:54.401Z,14.20
2022-10-22T04:39:21.147Z,14.20
2022-10-22T04:41:47.844Z,14.20
2022-10-22T04:44:17.192Z,14.20
2022-10-22T04:46:45.173Z,14.20
2022-10-22T04:49:16.454Z,14.20
2022-10-22T04:51:43.616Z,14.20
2022-10-22T04:54:10.456Z,14.20
2022-10-22T04:56:37.274Z,14.10
2022-10-22T04:59:05.985Z,14.10
2022-10-22T05:01:37.006Z,14.20
2022-10-22T05:04:07.346Z,14.20
2022-10-22T05:06:37.158Z,14.20
2022-10-22T05:09:06.988Z,14.10
2022-10-22T05:11:35.605Z,14.10
2022-10-22T05:14:05.870Z,14.10
2022-10-22T05:16:33.750Z,14.10
2022-10-22T05:19:02.363Z,14.10
2022-10-22T05:21:29.470Z,14.10
2022-10-22T05:23:58.166Z,14.10
2022-10-22T05:26:24.916Z,14.10
2022-10-22T05:28:52.330Z,14.10
2022-10-22T05:31:20.450Z,14.00
2022-10-22T05:33:48.966Z,14.10
2022-10-22T05:36:20.095Z,14.10
2022-10-22T05:38:47.472Z,14.00
2022-10-22T05:41:17.099Z,14.00
2022-10-22T05:43:44.752Z,14.00
2022-10-22T05:46:13.286Z,14.00
2022-10-22T05:48:40.198Z,14.00
2022-10-22T05:51:09.869Z,14.00
2022-10-22T05:53:38.916Z,14.00
2022-10-22T05:56:08.045Z,14.00
2022-10-22T05:58:36.913Z,14.00
2022-10-22T06:01:04.492Z,14.00
2022-10-22T06:03:31.327Z,14.00
2022-10-22T06:06:00.360Z,14.00
2022-10-22T06:08:27.799Z,14.00
2022-10-22T06:10:54.924Z,14.00
2022-10-22T06:13:21.778Z,14.00
2022-10-22T06:15:54.482Z,14.00
2022-10-22T06:18:21.305Z,13.90
2022-10-22T06:20:48.020Z,13.90
2022-10-22T06:23:14.856Z,13.90
2022-10-22T06:25:42.022Z,13.90
2022-10-22T06:28:08.748Z,13.90
2022-10-22T06:30:37.353Z,13.90
2022-10-22T06:33:05.572Z,13.90
2022-10-22T06:35:32.300Z,13.90
2022-10-22T06:37:59.037Z,13.90
2022-10-22T06:40:25.901Z,13.90
2022-10-22T06:42:52.656Z,13.90
2022-10-22T06:45:19.436Z,13.90
2022-10-22T06:47:46.283Z,13.90
2022-10-22T06:50:14.579Z,13.90
2022-10-22T06:52:41.302Z,13.90
2022-10-22T06:55:08.813Z,13.90
2022-10-22T06:57:35.544Z,13.90
2022-10-22T07:00:02.368Z,13.90
2022-10-22T07:02:29.137Z,13.90
2022-10-22T07:04:55.877Z,13.90
2022-10-22T07:07:24.014Z,13.90
2022-10-22T07:09:51.548Z,13.90
2022-10-22T07:12:18.413Z,13.90
2022-10-22T07:14:45.499Z,13.90
2022-10-22T07:17:14.374Z,13.90
2022-10-22T07:19:41.090Z,13.90
2022-10-22T07:22:07.903Z,14.00
2022-10-22T07:24:36.003Z,13.90
2022-10-22T07:27:03.294Z,14.00
2022-10-22T07:29:30.509Z,13.90
2022-10-22T07:31:57.265Z,14.00
2022-10-22T07:34:24.137Z,14.00
2022-10-22T07:36:51.268Z,14.00
2022-10-22T07:39:29.022Z,14.00
2022-10-22T07:41:57.440Z,14.00
2022-10-22T07:44:24.218Z,14.00
2022-10-22T07:46:50.977Z,14.00
2022-10-22T07:49:17.838Z,14.10
2022-10-22T07:51:44.596Z,14.10
2022-10-22T07:54:11.325Z,14.10
2022-10-22T07:56:38.074Z,14.10
2022-10-22T07:59:06.228Z,14.20
2022-10-22T08:01:33.090Z,14.20
2022-10-22T08:03:59.833Z,14.10
2022-10-22T08:06:26.714Z,14.10
2022-10-22T08:08:53.552Z,14.20
2022-10-22T08:11:20.309Z,14.20
2022-10-22T08:13:47.083Z,14.20
2022-10-22T08:16:15.755Z,14.20
2022-10-22T08:18:42.828Z,14.20
2022-10-22T08:21:12.123Z,14.20
2022-10-22T08:23:39.134Z,14.20
2022-10-22T08:26:06.273Z,14.20
2022-10-22T08:28:32.999Z,14.20
2022-10-22T08:30:59.751Z,14.20
2022-10-22T08:33:27.854Z,14.20
2022-10-22T08:35:54.662Z,14.20
2022-10-22T08:38:21.397Z,14.20
2022-10-22T08:40:51.246Z,14.20
2022-10-22T08:43:48.061Z,14.20
2022-10-22T08:46:33.006Z,14.20
2022-10-22T08:49:04.861Z,14.20
2022-10-22T08:51:34.639Z,14.20
2022-10-22T08:54:27.446Z,14.20
2022-10-22T08:57:04.438Z,14.20
2022-10-22T08:59:41.912Z,14.20
2022-10-22T09:02:21.181Z,14.30
2022-10-22T09:04:56.076Z,14.30
2022-10-22T09:07:22.830Z,14.30
2022-10-22T09:09:51.666Z,14.30
2022-10-22T09:12:20.594Z,14.30
2022-10-22T09:14:47.541Z,14.30
2022-10-22T09:17:21.024Z,14.30
2022-10-22T09:20:00.488Z,14.30
2022-10-22T09:25:16.038Z,14.40
2022-10-22T09:27:43.334Z,14.30
2022-10-22T09:30:15.762Z,14.40
2022-10-22T09:32:43.626Z,14.40
2022-10-22T09:35:14.001Z,14.40
2022-10-22T09:37:49.468Z,14.40
2022-10-22T09:40:16.905Z,14.40
2022-10-22T09:42:45.371Z,14.40
2022-10-22T09:45:18.521Z,14.40
2022-10-22T09:48:00.960Z,14.40
2022-10-22T09:50:39.268Z,14.40
2022-10-22T09:53:13.272Z,14.40
2022-10-22T09:55:41.769Z,14.40
2022-10-22T09:58:11.943Z,14.40
2022-10-22T10:00:39.301Z,14.40
2022-10-22T10:03:06.218Z,14.40
2022-10-22T10:05:35.517Z,14.40
2022-10-22T10:08:12.187Z,14.40
2022-10-22T10:10:45.823Z,14.40
2022-10-22T10:13:33.116Z,14.50
2022-10-22T10:16:08.466Z,14.40
2022-10-22T10:18:52.384Z,14.40
2022-10-22T10:21:30.306Z,14.40
2022-10-22T10:24:03.348Z,14.50
2022-10-22T10:26:37.368Z,14.50
2022-10-22T10:29:27.505Z,14.50
2022-10-22T10:32:11.397Z,14.50
2022-10-22T10:34:46.198Z,14.50
2022-10-22T10:37:21.818Z,14.50
2022-10-22T10:40:11.754Z,14.50
2022-10-22T10:42:44.341Z,14.50
2022-10-22T10:45:18.841Z,14.50
2022-10-22T10:48:06.668Z,14.60
2022-10-22T10:50:44.572Z,14.60
2022-10-22T10:53:21.677Z,14.60
2022-10-22T10:55:57.461Z,14.60
2022-10-22T10:58:34.247Z,14.60
2022-10-22T11:01:08.770Z,14.60
2022-10-22T11:04:02.241Z,14.70
2022-10-22T11:06:32.997Z,14.70
2022-10-22T11:09:06.544Z,14.70
2022-10-22T11:11:38.541Z,14.70
2022-10-22T11:14:13.729Z,14.70
2022-10-22T11:16:43.580Z,14.70
2022-10-22T11:19:22.886Z,14.70
2022-10-22T11:21:54.770Z,14.80
2022-10-22T11:24:27.634Z,14.80
2022-10-22T11:26:58.183Z,14.80
2022-10-22T11:29:30.722Z,14.80
2022-10-22T11:32:01.234Z,14.80
2022-10-22T11:34:34.268Z,14.80
2022-10-22T11:37:02.661Z,14.80
2022-10-22T11:39:38.954Z,14.80
2022-10-22T11:42:09.512Z,14.90
2022-10-22T11:44:47.232Z,14.90
2022-10-22T11:47:20.058Z,14.90
2022-10-22T11:49:57.757Z,14.90
2022-10-22T11:52:27.689Z,14.90
2022-10-22T11:54:57.772Z,15.00
2022-10-22T11:57:36.757Z,15.00
2022-10-22T12:00:11.065Z,15.00
2022-10-22T12:02:41.367Z,15.00
2022-10-22T12:05:36.139Z,15.00
2022-10-22T12:08:20.914Z,15.00
2022-10-22T12:11:03.663Z,15.00
2022-10-22T12:13:32.652Z,15.10
2022-10-22T12:16:03.566Z,15.10
2022-10-22T12:18:38.388Z,15.10
2022-10-22T12:21:05.601Z,15.10
2022-10-22T12:23:35.868Z,15.20
2022-10-22T12:26:05.814Z,15.20
2022-10-22T12:28:39.111Z,15.20
2022-10-22T12:31:06.669Z,15.20
2022-10-22T12:33:33.405Z,15.30
2022-10-22T12:36:00.120Z,15.30
2022-10-22T12:38:26.885Z,15.30
2022-10-22T12:40:55.724Z,15.40
2022-10-22T12:43:28.510Z,15.40
2022-10-22T12:45:56.215Z,15.40
2022-10-22T12:48:26.823Z,15.50
2022-10-22T12:50:55.194Z,15.50
2022-10-22T12:53:25.175Z,15.50
2022-10-22T12:55:53.782Z,15.50
2022-10-22T12:58:24.657Z,15.50
2022-10-22T13:00:56.405Z,15.60
2022-10-22T13:03:32.243Z,15.60
2022-10-22T13:06:12.701Z,15.60
2022-10-22T13:08:39.911Z,15.60
2022-10-22T13:11:09.219Z,15.60
2022-10-22T13:13:42.762Z,15.60
2022-10-22T13:16:19.211Z,15.70
2022-10-22T13:18:46.632Z,15.70
2022-10-22T13:21:26.619Z,15.70
2022-10-22T13:23:55.557Z,15.70
2022-10-22T13:26:24.065Z,15.70
2022-10-22T13:28:53.255Z,15.70
2022-10-22T13:31:24.933Z,15.80
2022-10-22T13:33:54.943Z,15.80
2022-10-22T13:36:22.568Z,15.80
2022-10-22T13:38:49.435Z,15.80
2022-10-22T13:41:20.481Z,15.80
2022-10-22T13:43:47.408Z,15.80
2022-10-22T13:46:14.203Z,15.80
2022-10-22T13:48:42.903Z,15.80
2022-10-22T13:51:15.347Z,15.80
2022-10-22T13:53:42.594Z,15.80
2022-10-22T13:56:13.275Z,15.80
2022-10-22T13:58:40.061Z,15.80
2022-10-22T14:01:16.671Z,15.80
2022-10-22T14:03:45.701Z,15.80
2022-10-22T14:06:14.216Z,15.90
2022-10-22T14:08:42.279Z,15.90
2022-10-22T14:11:10.651Z,15.90
2022-10-22T14:13:37.676Z,15.90
2022-10-22T14:16:09.122Z,15.90
2022-10-22T14:18:36.433Z,15.90
2022-10-22T14:21:05.961Z,15.90
2022-10-22T14:23:33.954Z,15.90
2022-10-22T14:26:02.630Z,15.90
2022-10-22T14:28:31.378Z,15.90
2022-10-22T14:30:58.631Z,15.90
2022-10-22T14:33:30.593Z,15.90
2022-10-22T14:35:58.906Z,15.90
2022-10-22T14:38:27.351Z,16.00
2022-10-22T14:40:54.701Z,16.00
2022-10-22T14:43:23.529Z,16.00
2022-10-22T14:45:50.587Z,16.00
2022-10-22T14:50:49.407Z,16.00
2022-10-22T14:53:17.032Z,16.00
2022-10-22T14:55:45.925Z,16.00
2022-10-22T14:58:12.946Z,16.00
2022-10-22T15:00:41.238Z,16.00
2022-10-22T15:03:08.049Z,16.00
2022-10-22T15:05:34.757Z,16.00
2022-10-22T15:08:01.517Z,16.00
2022-10-22T15:10:28.261Z,16.00
2022-10-22T15:12:56.388Z,16.00
2022-10-22T15:15:23.828Z,16.00
2022-10-22T15:17:51.376Z,16.00
2022-10-22T15:20:18.123Z,16.00
2022-10-22T15:22:45.029Z,16.00
2022-10-22T15:25:13.527Z,16.00
2022-10-22T15:27:40.599Z,16.00
2022-10-22T15:30:09.452Z,15.90
2022-10-22T15:32:38.732Z,15.90
2022-10-22T15:35:06.745Z,15.90
2022-10-22T15:37:33.454Z,15.90
2022-10-22T15:40:00.203Z,15.90
2022-10-22T15:42:27.118Z,16.00
2022-10-22T15:44:58.619Z,15.90
2022-10-22T15:47:26.877Z,15.90
2022-10-22T15:49:54.151Z,15.90
2022-10-22T15:52:21.746Z,15.90
2022-10-22T15:54:48.541Z,15.90
2022-10-22T15:57:15.371Z,15.90
2022-10-22T15:59:42.170Z,15.90
2022-10-22T16:02:09.974Z,15.90
2022-10-22T16:04:40.274Z,15.90
2022-10-22T16:07:07.220Z,15.80
2022-10-22T16:09:33.969Z,15.80
2022-10-22T16:12:00.695Z,15.80
2022-10-22T16:14:27.486Z,15.80
2022-10-22T16:16:55.740Z,15.80
2022-10-22T16:19:24.210Z,15.80
2022-10-22T16:21:54.111Z,15.80
2022-10-22T16:24:21.430Z,15.80
2022-10-22T16:26:48.900Z,15.80
2022-10-22T16:29:16.206Z,15.70
2022-10-22T16:31:44.340Z,15.70
2022-10-22T16:34:11.355Z,15.70
2022-10-22T16:36:38.293Z,15.70
2022-10-22T16:39:07.263Z,15.60
2022-10-22T16:41:34.349Z,15.60
2022-10-22T16:44:04.447Z,15.60
2022-10-22T16:46:31.413Z,15.60
2022-10-22T16:48:59.133Z,15.60
2022-10-22T16:51:28.040Z,15.60
2022-10-22T16:53:56.760Z,15.60
2022-10-22T16:56:25.608Z,15.60
2022-10-22T16:58:54.401Z,15.50
2022-10-22T17:01:23.862Z,15.50
2022-10-22T17:03:50.585Z,15.50
2022-10-22T17:06:17.307Z,15.40
2022-10-22T17:08:44.189Z,15.40
2022-10-22T17:11:13.186Z,15.40
2022-10-22T17:13:41.954Z,15.40
2022-10-22T17:16:11.446Z,15.30
2022-10-22T17:18:39.856Z,15.30
2022-10-22T17:21:08.004Z,15.30
2022-10-22T17:23:34.822Z,15.30
2022-10-22T17:26:04.928Z,15.30
2022-10-22T17:28:32.279Z,15.20
2022-10-22T17:31:05.306Z,15.20
2022-10-22T17:33:32.402Z,15.20
2022-10-22T17:35:59.186Z,15.20
2022-10-22T17:38:26.009Z,15.20
2022-10-22T17:40:52.816Z,15.10
2022-10-22T17:43:19.669Z,15.10
2022-10-22T17:45:46.396Z,15.10
2022-10-22T17:48:14.470Z,15.10
2022-10-22T17:50:41.792Z,15.10
2022-10-22T17:53:09.298Z,15.10
2022-10-22T17:55:36.054Z,15.00
2022-10-22T17:58:02.936Z,15.00
2022-10-22T18:00:29.830Z,15.00
2022-10-22T18:02:56.543Z,14.90
2022-10-22T18:05:25.860Z,14.90
2022-10-22T18:07:54.612Z,14.80
2022-10-22T18:10:21.348Z,14.80
2022-10-22T18:12:48.107Z,14.80
2022-10-22T18:15:14.940Z,14.80
2022-10-22T18:17:42.101Z,14.80
2022-10-22T18:20:10.490Z,14.80
2022-10-22T18:22:38.585Z,14.70
2022-10-22T18:25:06.232Z,14.70
2022-10-22T18:27:35.534Z,14.70
2022-10-22T18:30:02.381Z,14.70
2022-10-22T18:32:37.743Z,14.70
2022-10-22T18:35:23.489Z,14.70
2022-10-22T18:37:52.492Z,14.60
2022-10-22T18:40:19.223Z,14.60
2022-10-22T18:42:46.254Z,14.60
2022-10-22T18:45:13.259Z,14.60
2022-10-22T18:47:40.516Z,14.50
2022-10-22T18:50:08.320Z,14.50
2022-10-22T18:52:35.059Z,14.50
2022-10-22T18:55:03.881Z,14.50
2022-10-22T18:57:30.827Z,14.50
2022-10-22T18:59:59.464Z,14.30
2022-10-22T19:02:26.695Z,14.30
2022-10-22T19:04:53.511Z,14.40
2022-10-22T19:07:20.232Z,14.40
2022-10-22T19:09:57.910Z,14.40
2022-10-22T19:12:25.968Z,14.40
2022-10-22T19:14:52.692Z,14.30
2022-10-22T19:17:19.425Z,14.30
2022-10-22T19:19:46.169Z,14.20
2022-10-22T19:22:12.888Z,14.20
2022-10-22T19:24:39.808Z,14.20
2022-10-22T19:27:06.602Z,14.30
2022-10-22T19:29:34.681Z,14.30
2022-10-22T19:32:01.419Z,14.30
2022-10-22T19:34:28.254Z,14.30
2022-10-22T19:36:54.975Z,14.20
2022-10-22T19:39:21.747Z,14.20
2022-10-22T19:41:48.760Z,14.20
2022-10-22T19:44:15.502Z,14.10
2022-10-22T19:46:43.604Z,14.10
2022-10-22T19:49:11.316Z,14.10
2022-10-22T19:51:38.032Z,14.00
2022-10-22T19:54:07.453Z,14.00
2022-10-22T19:56:35.918Z,14.10
2022-10-22T19:59:03.135Z,14.00
2022-10-22T20:01:29.936Z,14.00
2022-10-22T20:03:58.104Z,14.00
2022-10-22T20:06:24.962Z,13.90
2022-10-22T20:08:55.189Z,14.00
2022-10-22T20:11:25.744Z,14.00
2022-10-22T20:13:52.821Z,14.00
2022-10-22T20:16:22.051Z,13.90
2022-10-22T20:18:48.830Z,13.90
2022-10-22T20:21:17.846Z,13.90
2022-10-22T20:23:45.562Z,13.90
2022-10-22T20:26:12.286Z,13.90
2022-10-22T20:28:39.590Z,13.90
2022-10-22T20:31:09.597Z,13.90
2022-10-22T20:33:37.237Z,13.90
2022-10-22T20:36:06.526Z,13.90
2022-10-22T20:41:10.034Z,13.80
2022-10-22T20:43:36.794Z,13.70
2022-10-22T20:46:04.062Z,13.80
2022-10-22T20:48:31.685Z,13.80
2022-10-22T20:50:59.177Z,13.80
2022-10-22T20:53:26.546Z,13.80
2022-10-22T20:55:57.537Z,13.80
2022-10-22T20:58:26.721Z,13.80
2022-10-22T21:00:55.243Z,13.70
2022-10-22T21:03:22.924Z,13.70
2022-10-22T21:05:49.795Z,13.70
2022-10-22T21:08:16.596Z,13.70
2022-10-22T21:10:43.930Z,13.70
2022-10-22T21:13:12.272Z,13.70
2022-10-22T21:15:39.119Z,13.70
2022-10-22T21:18:06.316Z,13.70
2022-10-22T21:20:33.128Z,13.70
2022-10-22T21:22:59.966Z,13.60
2022-10-22T21:25:26.801Z,13.60
2022-10-22T21:27:53.561Z,13.60
2022-10-22T21:30:21.728Z,13.60
2022-10-22T21:32:48.483Z,13.60
2022-10-22T21:35:15.590Z,13.50
2022-10-22T21:37:42.647Z,13.50
2022-10-22T21:40:10.950Z,13.60
2022-10-22T21:42:37.721Z,13.50
2022-10-22T21:45:09.166Z,13.50
2022-10-22T21:47:41.423Z,13.60
2022-10-22T21:50:09.175Z,13.50
2022-10-22T21:52:36.368Z,13.50
2022-10-22T21:55:03.526Z,13.50
2022-10-22T21:57:30.321Z,13.50
2022-10-22T21:59:57.059Z,13.30
2022-10-22T22:02:23.823Z,13.30
2022-10-22T22:04:51.912Z,13.40
2022-10-22T22:10:47.572Z,13.50
2022-10-22T22:13:14.358Z,13.50
2022-10-22T22:15:41.101Z,13.50
2022-10-22T22:18:07.840Z,13.50
2022-10-22T22:20:36.984Z,13.50
2022-10-22T22:23:03.751Z,13.50
2022-10-22T22:25:30.501Z,13.40
2022-10-22T22:27:57.289Z,13.40
2022-10-22T22:30:24.428Z,13.40
2022-10-22T22:32:51.192Z,13.40
2022-10-22T22:35:17.940Z,13.40
2022-10-22T22:37:46.019Z,13.40
2022-10-22T22:40:12.912Z,13.40
2022-10-22T22:42:39.695Z,13.40
2022-10-22T22:45:07.246Z,13.40
2022-10-22T22:47:34.038Z,13.30
2022-10-22T22:50:00.788Z,13.30
2022-10-22T22:52:27.525Z,13.30
2022-10-22T22:54:55.613Z,13.40
2022-10-22T22:57:22.374Z,13.40
2022-10-22T22:59:50.036Z,13.40
2022-10-22T23:02:17.117Z,13.30
2022-10-22T23:04:43.912Z,13.30
2022-10-22T23:07:11.405Z,13.30
2022-10-22T23:09:38.198Z,13.30
2022-10-22T23:12:06.808Z,13.30
2022-10-22T23:14:33.640Z,13.30
2022-10-22T23:17:00.375Z,13.30
2022-10-22T23:19:27.226Z,13.30
2022-10-22T23:21:55.604Z,13.30
2022-10-22T23:24:24.714Z,13.20
2022-10-22T23:26:53.203Z,13.30
2022-10-22T23:29:23.525Z,13.20
2022-10-22T23:31:50.867Z,13.30
2022-10-22T23:36:52.460Z,13.20
2022-10-22T23:39:24.684Z,13.20
2022-10-22T23:41:51.817Z,13.20
2022-10-22T23:44:19.070Z,13.20
2022-10-22T23:46:47.189Z,13.10
2022-10-22T23:49:14.665Z,13.10
2022-10-22T23:51:42.043Z,13.10
2022-10-22T23:54:12.672Z,13.10
2022-10-22T23:56:39.411Z,13.10
2022-10-22T23:59:06.893Z,13.20
