createdAt,value
2022-11-05T00:05:44.150Z,28.13
2022-11-05T00:08:39.081Z,28.52
2022-11-05T00:11:05.977Z,30.58
2022-11-05T00:13:55.633Z,31.95
2022-11-05T00:16:41.172Z,31.35
2022-11-05T00:19:08.328Z,30.70
2022-11-05T00:21:55.412Z,30.45
2022-11-05T00:24:41.345Z,31.55
2022-11-05T00:27:09.109Z,30.85
2022-11-05T00:29:36.080Z,30.48
2022-11-05T00:32:02.950Z,30.80
2022-11-05T00:34:29.872Z,31.58
2022-11-05T00:36:57.030Z,31.05
2022-11-05T00:39:23.883Z,31.75
2022-11-05T00:42:10.671Z,32.58
2022-11-05T00:44:56.337Z,31.35
2022-11-05T00:47:41.950Z,30.15
2022-11-05T00:50:10.786Z,30.67
2022-11-05T00:52:57.237Z,28.15
2022-11-05T00:55:42.037Z,28.65
2022-11-05T00:58:19.990Z,26.20
2022-11-05T01:00:52.791Z,30.00
2022-11-05T01:03:21.833Z,27.33
2022-11-05T01:05:56.639Z,28.13
2022-11-05T01:08:25.894Z,28.45
2022-11-05T01:10:58.304Z,26.50
2022-11-05T01:13:29.770Z,27.40
2022-11-05T01:16:17.897Z,25.17
2022-11-05T01:18:44.762Z,26.80
2022-11-05T01:21:15.957Z,28.40
2022-11-05T01:23:42.968Z,27.50
2022-11-05T01:26:09.872Z,25.30
2022-11-05T01:28:36.911Z,26.33
2022-11-05T01:31:04.270Z,26.75
2022-11-05T01:33:31.394Z,26.58
2022-11-05T01:35:58.828Z,25.88
2022-11-05T01:38:25.750Z,25.52
2022-11-05T01:40:53.298Z,27.60
2022-11-05T01:43:22.237Z,25.88
2022-11-05T01:45:57.710Z,26.35
2022-11-05T01:48:26.015Z,25.35
2022-11-05T01:51:05.227Z,26.65
2022-11-05T01:53:50.792Z,25.98
2022-11-05T01:56:33.789Z,26.00
2022-11-05T01:59:06.284Z,26.65
2022-11-05T02:01:33.562Z,27.20
2022-11-05T02:04:03.643Z,27.08
2022-11-05T02:06:32.945Z,26.90
2022-11-05T02:09:19.752Z,27.50
2022-11-05T02:11:46.935Z,25.25
2022-11-05T02:14:13.792Z,26.73
2022-11-05T02:16:46.604Z,26.40
2022-11-05T02:19:21.925Z,27.38
2022-11-05T02:22:19.659Z,25.35
2022-11-05T02:24:58.339Z,24.92
2022-11-05T02:28:03.032Z,24.77
2022-11-05T02:30:48.411Z,25.83
2022-11-05T02:33:31.519Z,23.23
2022-11-05T02:36:52.490Z,24.40
2022-11-05T02:39:40.352Z,23.90
2022-11-05T02:42:30.786Z,24.80
2022-11-05T02:45:15.788Z,22.85
2022-11-05T02:47:46.160Z,23.63
2022-11-05T02:50:26.349Z,23.42
2022-11-05T02:53:23.653Z,22.20
2022-11-05T02:56:09.035Z,22.27
2022-11-05T02:58:36.033Z,22.15
2022-11-05T03:01:09.060Z,24.05
2022-11-05T03:06:18.855Z,22.60
2022-11-05T03:09:16.891Z,22.63
2022-11-05T03:11:52.177Z,23.15
2022-11-05T03:14:36.998Z,22.77
2022-11-05T03:17:43.182Z,21.83
2022-11-05T03:20:30.277Z,22.75
2022-11-05T03:23:14.878Z,21.08
2022-11-05T03:25:50.269Z,22.17
2022-11-05T03:28:18.735Z,23.00
2022-11-05T03:30:45.965Z,21.98
2022-11-05T03:33:18.161Z,22.90
2022-11-05T03:35:54.255Z,22.17
2022-11-05T03:38:28.890Z,23.65
2022-11-05T03:40:59.081Z,21.88
2022-11-05T03:43:29.872Z,21.88
2022-11-05T03:46:00.065Z,18.85
2022-11-05T03:48:28.807Z,20.33
2022-11-05T03:51:17.834Z,19.13
2022-11-05T03:53:50.248Z,20.98
2022-11-05T03:56:24.238Z,20.10
2022-11-05T03:58:57.559Z,18.88
2022-11-05T04:01:25.902Z,20.73
2022-11-05T04:03:53.271Z,20.92
2022-11-05T04:06:39.169Z,19.00
2022-11-05T04:09:24.648Z,20.88
2022-11-05T04:12:10.074Z,20.40
2022-11-05T04:14:36.897Z,20.75
2022-11-05T04:17:07.019Z,19.98
2022-11-05T04:19:53.720Z,21.77
2022-11-05T04:22:39.615Z,20.70
2022-11-05T04:25:06.722Z,19.80
2022-11-05T04:27:33.594Z,22.95
2022-11-05T04:30:18.794Z,21.95
2022-11-05T04:33:17.277Z,18.95
2022-11-05T04:35:46.244Z,16.20
2022-11-05T04:38:15.604Z,17.73
2022-11-05T04:40:43.175Z,15.73
2022-11-05T04:43:16.502Z,16.42
2022-11-05T04:45:44.018Z,15.57
2022-11-05T04:48:11.434Z,15.88
2022-11-05T04:50:38.541Z,16.02
2022-11-05T04:53:05.411Z,15.80
2022-11-05T04:55:32.474Z,16.83
2022-11-05T04:57:59.635Z,16.77
2022-11-05T05:00:26.979Z,15.52
2022-11-05T05:02:54.396Z,15.65
2022-11-05T05:05:22.879Z,14.15
2022-11-05T05:07:52.794Z,15.13
2022-11-05T05:10:19.756Z,15.10
2022-11-05T05:12:46.763Z,14.60
2022-11-05T05:15:13.644Z,15.35
2022-11-05T05:17:40.576Z,16.95
2022-11-05T05:20:26.411Z,16.30
2022-11-05T05:22:54.607Z,16.80
2022-11-05T05:25:21.945Z,17.13
2022-11-05T05:27:48.857Z,17.25
2022-11-05T05:30:15.984Z,17.15
2022-11-05T05:32:42.946Z,16.45
2022-11-05T05:35:10.161Z,17.98
2022-11-05T05:37:37.036Z,18.05
2022-11-05T05:40:04.535Z,17.85
2022-11-05T05:42:31.584Z,15.40
2022-11-05T05:44:58.580Z,14.25
2022-11-05T05:47:25.449Z,14.70
2022-11-05T05:49:52.694Z,16.50
2022-11-05T05:52:19.646Z,16.02
2022-11-05T05:54:46.553Z,15.23
2022-11-05T05:57:13.696Z,15.52
2022-11-05T05:59:40.604Z,16.83
2022-11-05T06:02:07.649Z,16.58
2022-11-05T06:04:34.669Z,16.73
2022-11-05T06:07:01.570Z,16.27
2022-11-05T06:09:28.692Z,16.67
2022-11-05T06:11:55.697Z,16.30
2022-11-05T06:14:22.550Z,17.40
2022-11-05T06:16:49.466Z,17.20
2022-11-05T06:19:16.372Z,17.25
2022-11-05T06:21:48.374Z,19.30
2022-11-05T06:24:15.336Z,20.25
2022-11-05T06:26:43.415Z,17.55
2022-11-05T06:29:10.726Z,17.52
2022-11-05T06:31:37.631Z,16.98
2022-11-05T06:34:04.529Z,17.48
2022-11-05T06:36:31.366Z,18.10
2022-11-05T06:38:58.226Z,20.25
2022-11-05T06:41:25.177Z,20.08
2022-11-05T06:43:52.011Z,22.17
2022-11-05T06:46:19.789Z,19.90
2022-11-05T06:48:48.175Z,18.58
2022-11-05T06:51:15.517Z,18.70
2022-11-05T06:53:42.452Z,21.20
2022-11-05T06:56:09.979Z,20.05
2022-11-05T06:58:36.991Z,18.60
2022-11-05T07:01:05.900Z,19.70
2022-11-05T07:03:32.782Z,19.40
2022-11-05T07:06:00.841Z,19.77
2022-11-05T07:08:32.307Z,21.77
2022-11-05T07:10:59.649Z,19.08
2022-11-05T07:13:26.539Z,18.98
2022-11-05T07:15:53.503Z,22.08
2022-11-05T07:18:20.492Z,20.67
2022-11-05T07:20:47.406Z,22.13
2022-11-05T07:23:15.266Z,20.92
2022-11-05T07:25:43.272Z,20.90
2022-11-05T07:28:10.942Z,21.88
2022-11-05T07:30:38.251Z,24.58
2022-11-05T07:33:05.103Z,22.63
2022-11-05T07:35:32.028Z,22.08
2022-11-05T07:37:58.949Z,22.08
2022-11-05T07:40:28.208Z,22.17
2022-11-05T07:43:00.367Z,23.15
2022-11-05T07:45:28.571Z,20.00
2022-11-05T07:48:00.668Z,22.92
2022-11-05T07:50:32.683Z,21.30
2022-11-05T07:53:03.149Z,23.42
2022-11-05T07:55:31.414Z,20.92
2022-11-05T07:57:58.591Z,20.92
2022-11-05T08:00:26.387Z,23.35
2022-11-05T08:03:08.517Z,21.08
2022-11-05T08:05:38.160Z,21.55
2022-11-05T08:08:06.186Z,20.27
2022-11-05T08:10:34.287Z,19.95
2022-11-05T08:13:01.652Z,18.98
2022-11-05T08:15:28.892Z,19.58
2022-11-05T08:17:59.835Z,18.65
2022-11-05T08:20:27.290Z,21.50
2022-11-05T08:22:54.970Z,20.65
2022-11-05T08:25:22.101Z,21.38
2022-11-05T08:27:50.220Z,19.25
2022-11-05T08:30:17.115Z,18.08
2022-11-05T08:32:43.993Z,16.85
2022-11-05T08:35:10.887Z,18.02
2022-11-05T08:37:37.742Z,17.08
2022-11-05T08:40:04.971Z,15.23
2022-11-05T08:42:31.925Z,15.43
2022-11-05T08:44:58.890Z,14.85
2022-11-05T08:47:25.752Z,13.88
2022-11-05T08:49:52.993Z,14.15
2022-11-05T08:52:20.946Z,14.82
2022-11-05T08:54:47.894Z,14.30
2022-11-05T08:57:15.093Z,13.45
2022-11-05T08:59:41.913Z,14.15
2022-11-05T09:02:13.017Z,13.43
2022-11-05T09:04:40.240Z,11.52
2022-11-05T09:07:07.176Z,12.73
2022-11-05T09:09:34.088Z,12.20
2022-11-05T09:12:16.136Z,12.10
2022-11-05T09:14:43.001Z,11.35
2022-11-05T09:17:21.162Z,12.15
2022-11-05T09:19:48.648Z,11.90
2022-11-05T09:22:16.049Z,13.80
2022-11-05T09:24:43.747Z,11.35
2022-11-05T09:27:11.957Z,11.93
2022-11-05T09:29:39.437Z,11.32
2022-11-05T09:32:06.506Z,11.90
2022-11-05T09:34:33.675Z,12.48
2022-11-05T09:37:00.570Z,11.35
2022-11-05T09:39:27.811Z,9.70
2022-11-05T09:41:57.507Z,9.63
2022-11-05T09:44:37.530Z,10.35
2022-11-05T09:47:08.314Z,10.05
2022-11-05T09:49:41.671Z,9.70
2022-11-05T09:52:24.401Z,10.07
2022-11-05T09:54:51.621Z,9.63
2022-11-05T09:57:24.261Z,9.18
2022-11-05T09:59:53.616Z,9.43
2022-11-05T10:02:42.117Z,9.18
2022-11-05T10:05:12.196Z,9.10
2022-11-05T10:07:58.459Z,9.20
2022-11-05T10:10:34.137Z,7.90
2022-11-05T10:13:29.796Z,7.88
2022-11-05T10:16:12.393Z,8.00
2022-11-05T10:18:44.501Z,8.18
2022-11-05T10:21:32.348Z,8.13
2022-11-05T10:24:17.074Z,7.53
2022-11-05T10:26:47.807Z,7.18
2022-11-05T10:29:25.213Z,7.05
2022-11-05T10:31:53.737Z,7.93
2022-11-05T10:34:21.536Z,7.47
2022-11-05T10:36:48.729Z,7.22
2022-11-05T10:39:20.383Z,7.88
2022-11-05T10:42:09.093Z,7.65
2022-11-05T10:44:45.259Z,6.70
2022-11-05T10:47:30.023Z,7.32
2022-11-05T10:50:02.088Z,7.35
2022-11-05T10:52:33.419Z,8.65
2022-11-05T10:55:03.414Z,7.10
2022-11-05T10:57:38.890Z,7.32
2022-11-05T11:00:18.253Z,6.90
2022-11-05T11:02:51.331Z,6.65
2022-11-05T11:08:02.769Z,6.75
2022-11-05T11:10:33.068Z,7.05
2022-11-05T11:13:00.134Z,6.97
2022-11-05T11:15:35.167Z,7.00
2022-11-05T11:18:32.471Z,6.15
2022-11-05T11:21:12.457Z,6.70
2022-11-05T11:23:41.063Z,6.95
2022-11-05T11:26:09.210Z,7.00
2022-11-05T11:28:45.922Z,6.85
2022-11-05T11:31:55.454Z,7.07
2022-11-05T11:34:59.125Z,7.28
2022-11-05T11:37:34.599Z,7.55
2022-11-05T11:40:45.470Z,6.20
2022-11-05T11:43:39.391Z,7.03
2022-11-05T11:46:19.451Z,5.65
2022-11-05T11:48:48.819Z,6.10
2022-11-05T11:51:40.504Z,6.65
2022-11-05T11:54:20.775Z,6.38
2022-11-05T11:56:48.631Z,6.55
2022-11-05T11:59:53.741Z,6.68
2022-11-05T12:02:50.311Z,6.22
2022-11-05T12:05:51.750Z,5.93
2022-11-05T12:08:27.848Z,6.53
2022-11-05T12:11:19.773Z,6.25
2022-11-05T12:14:08.708Z,6.15
2022-11-05T12:17:07.465Z,5.90
2022-11-05T12:20:21.373Z,5.75
2022-11-05T12:23:06.626Z,6.00
2022-11-05T12:25:42.217Z,6.15
2022-11-05T12:29:12.285Z,6.25
2022-11-05T12:31:36.113Z,6.00
2022-11-05T12:34:34.051Z,6.35
2022-11-05T12:37:00.885Z,6.72
2022-11-05T12:39:27.668Z,6.68
2022-11-05T12:42:03.062Z,7.43
2022-11-05T12:44:44.984Z,6.68
2022-11-05T12:47:47.594Z,6.25
2022-11-05T12:50:29.950Z,6.97
2022-11-05T12:53:14.701Z,6.30
2022-11-05T12:55:48.349Z,5.22
2022-11-05T12:58:31.300Z,5.50
2022-11-05T13:01:05.707Z,5.40
2022-11-05T13:03:47.719Z,5.82
2022-11-05T13:06:39.698Z,5.72
2022-11-05T13:09:28.112Z,5.10
2022-11-05T13:11:59.085Z,4.95
2022-11-05T13:14:31.441Z,5.72
2022-11-05T13:17:11.781Z,5.15
2022-11-05T13:20:04.665Z,3.90
2022-11-05T13:22:44.774Z,4.63
2022-11-05T13:25:21.892Z,3.72
2022-11-05T13:28:27.865Z,4.07
2022-11-05T13:31:01.593Z,4.22
2022-11-05T13:33:37.323Z,3.67
2022-11-05T13:36:27.257Z,4.28
2022-11-05T13:39:15.914Z,4.03
2022-11-05T13:42:01.312Z,4.03
2022-11-05T13:44:31.321Z,4.15
2022-11-05T13:47:40.826Z,3.95
2022-11-05T13:50:26.271Z,3.58
2022-11-05T13:53:31.009Z,3.40
2022-11-05T13:56:33.716Z,3.72
2022-11-05T13:59:06.302Z,3.28
2022-11-05T14:01:38.323Z,3.20
2022-11-05T14:04:05.534Z,3.58
2022-11-05T14:06:35.646Z,3.83
2022-11-05T14:09:07.268Z,3.50
2022-11-05T14:11:37.115Z,4.15
2022-11-05T14:14:20.629Z,3.40
2022-11-05T14:16:51.744Z,3.10
2022-11-05T14:19:18.713Z,3.35
2022-11-05T14:21:56.844Z,3.60
2022-11-05T14:24:23.996Z,2.70
2022-11-05T14:27:02.894Z,2.53
2022-11-05T14:29:47.119Z,3.03
2022-11-05T14:32:25.595Z,2.38
2022-11-05T14:35:17.698Z,2.35
2022-11-05T14:37:58.050Z,2.30
2022-11-05T14:40:44.789Z,2.45
2022-11-05T14:43:14.685Z,3.03
2022-11-05T14:46:08.686Z,2.20
2022-11-05T14:49:27.560Z,2.60
2022-11-05T14:52:06.611Z,2.38
2022-11-05T14:54:42.787Z,2.25
2022-11-05T14:57:16.006Z,2.78
2022-11-05T15:00:01.104Z,2.53
2022-11-05T15:02:38.431Z,2.95
2022-11-05T15:05:35.751Z,3.10
2022-11-05T15:08:31.952Z,2.28
2022-11-05T15:11:17.354Z,2.63
2022-11-05T15:13:55.668Z,2.33
2022-11-05T15:16:40.792Z,2.47
2022-11-05T15:19:18.137Z,2.42
2022-11-05T15:21:45.975Z,3.28
2022-11-05T15:24:15.860Z,3.15
2022-11-05T15:27:00.481Z,2.33
2022-11-05T15:29:30.530Z,2.38
2022-11-05T15:31:58.880Z,2.25
2022-11-05T15:34:33.842Z,2.38
2022-11-05T15:37:11.080Z,2.63
2022-11-05T15:39:48.132Z,2.90
2022-11-05T15:42:17.496Z,2.58
2022-11-05T15:44:46.693Z,2.90
2022-11-05T15:47:20.079Z,3.15
2022-11-05T15:49:54.445Z,3.50
2022-11-05T15:52:24.949Z,2.90
2022-11-05T15:55:12.998Z,3.35
2022-11-05T15:57:50.408Z,3.05
2022-11-05T16:00:24.494Z,7.40
2022-11-05T16:03:05.133Z,3.90
2022-11-05T16:05:35.004Z,2.83
2022-11-05T16:08:05.298Z,2.65
2022-11-05T16:10:34.865Z,2.85
2022-11-05T16:13:29.142Z,2.45
2022-11-05T16:15:58.447Z,4.18
2022-11-05T16:18:32.029Z,2.60
2022-11-05T16:21:11.225Z,3.10
2022-11-05T16:23:53.114Z,3.25
2022-11-05T16:27:02.404Z,5.47
2022-11-05T16:29:36.301Z,6.22
2022-11-05T16:32:13.597Z,5.15
2022-11-05T16:34:51.344Z,4.78
2022-11-05T16:37:21.531Z,3.40
2022-11-05T16:39:48.524Z,3.80
2022-11-05T16:42:25.685Z,3.20
2022-11-05T16:44:55.051Z,3.75
2022-11-05T16:47:22.871Z,3.78
2022-11-05T16:49:49.862Z,3.47
2022-11-05T16:52:17.154Z,5.25
2022-11-05T16:54:44.297Z,4.82
2022-11-05T16:57:31.709Z,7.25
2022-11-05T17:00:00.459Z,6.30
2022-11-05T17:02:28.139Z,5.20
2022-11-05T17:04:55.266Z,4.40
2022-11-05T17:07:22.233Z,4.22
2022-11-05T17:09:49.180Z,5.50
2022-11-05T17:12:16.125Z,4.45
2022-11-05T17:14:43.039Z,4.20
2022-11-05T17:17:10.800Z,4.00
2022-11-05T17:19:42.345Z,3.78
2022-11-05T17:22:09.754Z,5.35
2022-11-05T17:24:36.814Z,3.83
2022-11-05T17:27:03.943Z,4.05
2022-11-05T17:29:31.031Z,4.03
2022-11-05T17:31:58.036Z,3.67
2022-11-05T17:34:24.901Z,4.30
2022-11-05T17:36:51.854Z,4.50
2022-11-05T17:39:18.746Z,4.03
2022-11-05T17:41:46.846Z,3.80
2022-11-05T17:44:13.752Z,5.80
2022-11-05T17:46:40.648Z,5.93
2022-11-05T17:49:07.600Z,5.25
2022-11-05T17:51:35.047Z,4.05
2022-11-05T17:54:05.247Z,3.97
2022-11-05T17:56:34.925Z,4.28
2022-11-05T17:59:04.167Z,4.05
2022-11-05T18:01:35.928Z,4.32
2022-11-05T18:04:08.715Z,4.72
2022-11-05T18:06:37.938Z,4.55
2022-11-05T18:09:06.283Z,4.05
2022-11-05T18:11:34.087Z,4.88
2022-11-05T18:14:03.301Z,4.57
2022-11-05T18:16:30.704Z,4.28
2022-11-05T18:18:57.648Z,4.38
2022-11-05T18:21:26.231Z,4.20
2022-11-05T18:23:56.185Z,4.43
2022-11-05T18:26:23.132Z,4.25
2022-11-05T18:28:50.039Z,4.18
2022-11-05T18:31:20.773Z,4.50
2022-11-05T18:33:49.107Z,4.97
2022-11-05T18:36:19.486Z,5.28
2022-11-05T18:38:47.628Z,4.65
2022-11-05T18:41:14.761Z,7.25
2022-11-05T18:43:42.020Z,4.78
2022-11-05T18:46:08.998Z,5.40
2022-11-05T18:48:36.308Z,5.35
2022-11-05T18:51:13.829Z,4.68
2022-11-05T18:53:43.673Z,3.75
2022-11-05T18:56:15.525Z,4.30
2022-11-05T18:58:42.845Z,5.55
2022-11-05T19:01:29.198Z,5.40
2022-11-05T19:03:57.252Z,4.85
2022-11-05T19:06:25.448Z,4.60
2022-11-05T19:08:52.525Z,5.45
2022-11-05T19:11:22.266Z,4.47
2022-11-05T19:13:49.523Z,5.03
2022-11-05T19:16:19.662Z,5.00
2022-11-05T19:18:46.919Z,4.70
2022-11-05T19:21:18.948Z,5.85
2022-11-05T19:23:46.096Z,7.25
2022-11-05T19:26:15.713Z,7.55
2022-11-05T19:28:45.616Z,6.72
2022-11-05T19:31:15.265Z,6.85
2022-11-05T19:33:43.256Z,6.30
2022-11-05T19:36:11.229Z,6.13
2022-11-05T19:38:38.834Z,5.80
2022-11-05T19:41:10.702Z,6.80
2022-11-05T19:43:39.259Z,6.70
2022-11-05T19:46:07.551Z,6.10
2022-11-05T19:48:34.680Z,5.97
2022-11-05T19:51:05.462Z,6.60
2022-11-05T19:53:35.434Z,6.55
2022-11-05T19:56:22.486Z,6.78
2022-11-05T19:58:50.405Z,8.27
2022-11-05T20:01:19.014Z,6.47
2022-11-05T20:03:46.401Z,7.85
2022-11-05T20:06:17.118Z,8.15
2022-11-05T20:09:07.193Z,7.15
2022-11-05T20:11:31.789Z,8.95
2022-11-05T20:13:58.931Z,8.02
2022-11-05T20:16:28.655Z,6.35
2022-11-05T20:18:56.942Z,6.95
2022-11-05T20:21:23.920Z,7.07
2022-11-05T20:23:51.264Z,7.63
2022-11-05T20:26:20.960Z,6.78
2022-11-05T20:28:47.888Z,7.43
2022-11-05T20:31:16.572Z,7.32
2022-11-05T20:33:44.996Z,7.70
2022-11-05T20:36:17.332Z,6.63
2022-11-05T20:38:51.275Z,7.85
2022-11-05T20:41:19.112Z,7.50
2022-11-05T20:43:48.067Z,7.50
2022-11-05T20:46:17.153Z,7.93
2022-11-05T20:48:44.428Z,7.35
2022-11-05T20:51:14.750Z,8.30
2022-11-05T20:53:41.958Z,8.07
2022-11-05T20:56:09.553Z,7.25
2022-11-05T20:58:39.612Z,7.22
2022-11-05T21:01:07.832Z,7.93
2022-11-05T21:03:35.141Z,7.78
2022-11-05T21:06:04.239Z,7.47
2022-11-05T21:08:32.134Z,8.05
2022-11-05T21:10:59.613Z,8.32
2022-11-05T21:13:27.027Z,7.57
2022-11-05T21:15:56.298Z,7.63
2022-11-05T21:18:25.513Z,8.73
2022-11-05T21:20:53.745Z,7.75
2022-11-05T21:23:20.927Z,8.18
2022-11-05T21:25:48.288Z,8.60
2022-11-05T21:28:16.327Z,8.82
2022-11-05T21:30:45.829Z,13.80
2022-11-05T21:33:14.218Z,11.60
2022-11-05T21:35:50.597Z,11.27
2022-11-05T21:38:18.344Z,9.07
2022-11-05T21:40:46.118Z,8.93
2022-11-05T21:43:13.819Z,11.18
2022-11-05T21:45:42.921Z,9.18
2022-11-05T21:48:10.949Z,8.52
2022-11-05T21:51:00.919Z,9.85
2022-11-05T21:53:46.904Z,9.48
2022-11-05T21:56:42.969Z,9.52
2022-11-05T21:59:41.212Z,9.70
2022-11-05T22:02:09.326Z,7.55
2022-11-05T22:04:38.425Z,9.10
2022-11-05T22:07:07.006Z,8.93
2022-11-05T22:09:34.244Z,8.30
2022-11-05T22:12:09.353Z,8.10
2022-11-05T22:14:36.617Z,8.75
2022-11-05T22:17:04.425Z,8.18
2022-11-05T22:19:31.684Z,8.05
2022-11-05T22:21:58.608Z,8.85
2022-11-05T22:24:25.838Z,8.43
2022-11-05T22:26:53.045Z,8.40
2022-11-05T22:29:20.005Z,7.78
2022-11-05T22:31:46.865Z,7.90
2022-11-05T22:34:20.492Z,10.25
2022-11-05T22:36:47.639Z,9.15
2022-11-05T22:39:16.232Z,10.70
2022-11-05T22:41:46.809Z,11.85
2022-11-05T22:44:14.406Z,10.18
2022-11-05T22:46:42.074Z,8.73
2022-11-05T22:49:15.493Z,9.65
2022-11-05T22:51:42.520Z,8.68
2022-11-05T22:54:09.885Z,8.35
2022-11-05T22:56:39.176Z,9.07
2022-11-05T22:59:07.768Z,8.73
2022-11-05T23:01:35.131Z,9.05
2022-11-05T23:04:02.253Z,8.93
2022-11-05T23:06:49.770Z,8.02
2022-11-05T23:09:37.038Z,8.38
2022-11-05T23:12:09.171Z,8.52
2022-11-05T23:14:36.910Z,7.75
2022-11-05T23:17:23.120Z,8.63
2022-11-05T23:20:08.476Z,8.88
2022-11-05T23:22:54.073Z,7.65
2022-11-05T23:25:22.663Z,8.82
2022-11-05T23:27:51.931Z,7.93
2022-11-05T23:30:21.868Z,7.65
2022-11-05T23:32:49.110Z,8.60
2022-11-05T23:35:45.711Z,7.57
2022-11-05T23:38:34.560Z,7.70
2022-11-05T23:41:21.011Z,8.07
2022-11-05T23:44:06.426Z,7.75
2022-11-05T23:46:52.149Z,7.88
2022-11-05T23:49:19.343Z,7.90
2022-11-05T23:51:46.922Z,7.97
2022-11-05T23:54:13.973Z,7.13
2022-11-05T23:56:40.803Z,8.80
2022-11-05T23:59:07.774Z,7.85
