createdAt,value
2022-11-17T00:02:24.000Z,13.53
2022-11-17T00:12:24.000Z,13.51
2022-11-17T00:17:24.000Z,13.89
2022-11-17T00:22:24.000Z,13.15
2022-11-17T00:32:25.000Z,11.78
2022-11-17T00:37:24.000Z,11.33
2022-11-17T00:42:25.000Z,11.8
2022-11-17T00:47:24.000Z,12.75
2022-11-17T00:52:25.000Z,13.02
2022-11-17T00:57:25.000Z,13.46
2022-11-17T01:02:25.000Z,14.27
2022-11-17T01:07:25.000Z,15.58
2022-11-17T01:12:24.000Z,14.68
2022-11-17T01:17:25.000Z,14.2
2022-11-17T01:22:25.000Z,13.17
2022-11-17T01:27:25.000Z,12.12
2022-11-17T01:32:24.000Z,11.95
2022-11-17T01:37:25.000Z,11.6
2022-11-17T01:42:24.000Z,10.93
2022-11-17T01:47:24.000Z,10.53
2022-11-17T01:52:24.000Z,10.07
2022-11-17T01:57:24.000Z,10.07
2022-11-17T02:02:24.000Z,10.16
2022-11-17T02:07:25.000Z,10.2
2022-11-17T02:12:24.000Z,9.92
2022-11-17T02:17:25.000Z,9.84
2022-11-17T02:22:24.000Z,9.98
2022-11-17T02:27:24.000Z,10.07
2022-11-17T02:32:25.000Z,9.53
2022-11-17T02:37:25.000Z,9.33
2022-11-17T02:42:24.000Z,8.54
2022-11-17T02:47:25.000Z,8.61
2022-11-17T02:52:24.000Z,8.8
2022-11-17T02:57:24.000Z,8.31
2022-11-17T03:02:24.000Z,8.38
2022-11-17T03:07:24.000Z,8.36
2022-11-17T03:12:24.000Z,8.34
2022-11-17T03:17:25.000Z,8.51
2022-11-17T03:22:25.000Z,8.8
2022-11-17T03:27:24.000Z,9.07
2022-11-17T03:32:24.000Z,9.45
2022-11-17T03:37:24.000Z,9.7
2022-11-17T03:42:24.000Z,9.26
2022-11-17T03:47:25.000Z,9.36
2022-11-17T03:52:24.000Z,9.12
2022-11-17T03:57:24.000Z,9.53
2022-11-17T04:02:24.000Z,9.59
2022-11-17T04:12:24.000Z,9.44
2022-11-17T04:17:25.000Z,9.21
2022-11-17T04:22:25.000Z,9.31
2022-11-17T04:27:25.000Z,9.3
2022-11-17T04:32:24.000Z,9.06
2022-11-17T04:37:24.000Z,9
2022-11-17T04:47:24.000Z,8.45
2022-11-17T04:52:24.000Z,8.34
2022-11-17T04:57:25.000Z,7.8
2022-11-17T05:02:24.000Z,8.35
2022-11-17T05:07:24.000Z,8.12
2022-11-17T05:12:25.000Z,8.52
2022-11-17T05:17:24.000Z,8.97
2022-11-17T05:22:24.000Z,9.12
2022-11-17T05:27:24.000Z,9.56
2022-11-17T05:37:25.000Z,9.55
2022-11-17T05:42:25.000Z,9.69
2022-11-17T05:47:25.000Z,9.14
2022-11-17T05:52:25.000Z,9.24
2022-11-17T05:57:24.000Z,7.92
2022-11-17T06:02:24.000Z,8.39
2022-11-17T06:07:24.000Z,8.5
2022-11-17T06:12:24.000Z,8.21
2022-11-17T06:17:24.000Z,8.21
2022-11-17T06:22:25.000Z,8.2
2022-11-17T06:27:24.000Z,7.19
2022-11-17T06:32:24.000Z,6.74
2022-11-17T06:37:25.000Z,6.89
2022-11-17T06:42:24.000Z,7.5
2022-11-17T06:47:24.000Z,7.09
2022-11-17T06:52:25.000Z,7.61
2022-11-17T06:57:24.000Z,6.32
2022-11-17T07:02:24.000Z,6.66
2022-11-17T07:07:25.000Z,6.91
2022-11-17T07:17:24.000Z,6.94
2022-11-17T07:22:25.000Z,6.27
2022-11-17T07:27:24.000Z,6.61
2022-11-17T07:32:25.000Z,5.97
2022-11-17T07:37:24.000Z,5.82
2022-11-17T07:42:24.000Z,5.56
2022-11-17T07:47:24.000Z,5.2
2022-11-17T07:52:24.000Z,5.27
2022-11-17T07:57:24.000Z,4.53
2022-11-17T08:02:24.000Z,4.82
2022-11-17T08:07:24.000Z,4.14
2022-11-17T08:12:24.000Z,4.66
2022-11-17T08:17:24.000Z,5.52
2022-11-17T08:22:24.000Z,7.42
2022-11-17T08:27:25.000Z,10.41
2022-11-17T08:32:24.000Z,10.14
2022-11-17T08:37:25.000Z,6.01
2022-11-17T08:42:24.000Z,4.15
2022-11-17T08:47:24.000Z,4.72
2022-11-17T08:52:24.000Z,5.34
2022-11-17T08:57:24.000Z,4.67
2022-11-17T09:07:25.000Z,5.34
2022-11-17T09:12:24.000Z,5.59
2022-11-17T09:17:25.000Z,5.74
2022-11-17T09:22:24.000Z,5.42
2022-11-17T09:27:24.000Z,5.01
2022-11-17T09:32:25.000Z,4.82
2022-11-17T09:37:24.000Z,4.74
2022-11-17T09:42:24.000Z,3.59
2022-11-17T09:47:25.000Z,3.52
2022-11-17T09:52:24.000Z,3.34
2022-11-17T09:57:25.000Z,3.74
2022-11-17T10:02:24.000Z,4.5
2022-11-17T10:07:24.000Z,4.65
2022-11-17T10:12:24.000Z,4.34
2022-11-17T10:17:24.000Z,4.38
2022-11-17T10:22:25.000Z,4.3
2022-11-17T10:27:25.000Z,4.36
2022-11-17T10:32:24.000Z,4.81
2022-11-17T10:37:24.000Z,5.54
2022-11-17T10:42:25.000Z,4.66
2022-11-17T10:47:24.000Z,5.58
2022-11-17T10:52:24.000Z,5.74
2022-11-17T10:57:24.000Z,5.75
2022-11-17T11:02:24.000Z,4.88
2022-11-17T11:07:25.000Z,4.46
2022-11-17T11:12:24.000Z,4.81
2022-11-17T11:17:24.000Z,4.77
2022-11-17T11:22:24.000Z,4.62
2022-11-17T11:27:25.000Z,3.92
2022-11-17T11:32:25.000Z,4.35
2022-11-17T11:37:24.000Z,4.29
2022-11-17T11:42:24.000Z,5.19
2022-11-17T11:47:24.000Z,5.28
2022-11-17T11:52:24.000Z,4.92
2022-11-17T11:57:24.000Z,4.06
2022-11-17T12:02:24.000Z,3.43
2022-11-17T12:07:24.000Z,3.85
2022-11-17T12:12:25.000Z,3.85
2022-11-17T12:17:24.000Z,3.79
2022-11-17T12:22:24.000Z,3.5
2022-11-17T12:27:25.000Z,3.35
2022-11-17T12:32:24.000Z,3.29
2022-11-17T12:42:25.000Z,4.35
2022-11-17T12:47:25.000Z,4.95
2022-11-17T12:52:24.000Z,4.47
2022-11-17T12:57:24.000Z,4.87
2022-11-17T13:02:24.000Z,4.17
2022-11-17T13:07:24.000Z,3.88
2022-11-17T13:12:24.000Z,3.47
2022-11-17T13:17:24.000Z,3.95
2022-11-17T13:22:24.000Z,4.34
2022-11-17T13:27:25.000Z,4.21
2022-11-17T13:32:24.000Z,4.09
2022-11-17T13:37:24.000Z,6.27
2022-11-17T13:42:25.000Z,4.94
2022-11-17T13:47:24.000Z,6.39
2022-11-17T13:52:24.000Z,5.3
2022-11-17T13:57:25.000Z,5.21
2022-11-17T14:02:24.000Z,6.33
2022-11-17T14:07:24.000Z,6.02
2022-11-17T14:12:24.000Z,5.04
2022-11-17T14:17:24.000Z,5.01
2022-11-17T14:22:24.000Z,4.48
2022-11-17T14:27:25.000Z,4.68
2022-11-17T14:32:25.000Z,5.54
2022-11-17T14:37:25.000Z,5.31
2022-11-17T14:42:24.000Z,4.43
2022-11-17T14:47:24.000Z,4.22
2022-11-17T14:52:24.000Z,3.68
2022-11-17T14:57:24.000Z,4.13
2022-11-17T15:02:25.000Z,4.06
2022-11-17T15:07:24.000Z,4.1
2022-11-17T15:12:24.000Z,3.85
2022-11-17T15:17:24.000Z,3.71
2022-11-17T15:22:24.000Z,4.3
2022-11-17T15:27:24.000Z,4.1
2022-11-17T15:32:24.000Z,3.81
2022-11-17T15:37:24.000Z,3.86
2022-11-17T15:42:24.000Z,4.24
2022-11-17T15:47:24.000Z,4.72
2022-11-17T15:52:24.000Z,4.79
2022-11-17T15:57:24.000Z,4.24
2022-11-17T16:02:24.000Z,4.18
2022-11-17T16:07:24.000Z,4.58
2022-11-17T16:12:24.000Z,4.2
2022-11-17T16:17:24.000Z,4.05
2022-11-17T16:22:24.000Z,3.92
2022-11-17T16:27:25.000Z,4.01
2022-11-17T16:32:25.000Z,5.23
2022-11-17T16:37:24.000Z,5.26
2022-11-17T16:42:24.000Z,4.72
2022-11-17T16:47:24.000Z,4.67
2022-11-17T16:52:25.000Z,4.18
2022-11-17T16:57:24.000Z,4.09
2022-11-17T17:02:25.000Z,3.96
2022-11-17T17:07:24.000Z,3.81
2022-11-17T17:17:24.000Z,4.15
2022-11-17T17:22:24.000Z,4.03
2022-11-17T17:27:24.000Z,3.92
2022-11-17T17:32:24.000Z,3.47
2022-11-17T17:37:24.000Z,3.41
2022-11-17T17:42:24.000Z,3.31
2022-11-17T17:47:25.000Z,3.55
2022-11-17T17:52:24.000Z,3.57
2022-11-17T17:57:25.000Z,3.5
2022-11-17T18:02:24.000Z,3.26
2022-11-17T18:07:25.000Z,3.24
2022-11-17T18:12:25.000Z,3.38
2022-11-17T18:17:24.000Z,3.5
2022-11-17T18:22:25.000Z,4.36
2022-11-17T18:27:24.000Z,3.96
2022-11-17T18:32:24.000Z,3.27
2022-11-17T18:37:25.000Z,3.28
2022-11-17T18:42:24.000Z,3.86
2022-11-17T18:47:24.000Z,3.45
2022-11-17T18:52:24.000Z,3.5
2022-11-17T18:57:24.000Z,3.46
2022-11-17T19:02:24.000Z,3.86
2022-11-17T19:07:24.000Z,5.45
2022-11-17T19:17:24.000Z,4.2
2022-11-17T19:22:24.000Z,3.79
2022-11-17T19:27:25.000Z,3.72
2022-11-17T19:32:24.000Z,3.91
2022-11-17T19:37:24.000Z,3.86
2022-11-17T19:42:24.000Z,3.95
2022-11-17T19:47:25.000Z,3.88
2022-11-17T19:57:24.000Z,3.95
2022-11-17T20:02:24.000Z,3.95
2022-11-17T20:07:24.000Z,4.12
2022-11-17T20:12:25.000Z,4.22
2022-11-17T20:17:25.000Z,3.94
2022-11-17T20:22:25.000Z,3.98
2022-11-17T20:27:25.000Z,3.91
2022-11-17T20:32:24.000Z,4.03
2022-11-17T20:37:24.000Z,4.04
2022-11-17T20:42:24.000Z,4.2
2022-11-17T20:47:24.000Z,4.32
2022-11-17T20:52:24.000Z,4.23
2022-11-17T20:57:24.000Z,4.73
2022-11-17T21:02:25.000Z,4.18
2022-11-17T21:07:25.000Z,4.27
2022-11-17T21:12:24.000Z,4.21
2022-11-17T21:17:24.000Z,4.19
2022-11-17T21:22:24.000Z,4.13
2022-11-17T21:27:25.000Z,4
2022-11-17T21:32:24.000Z,4.05
2022-11-17T21:37:24.000Z,3.99
2022-11-17T21:42:24.000Z,4.12
2022-11-17T21:47:24.000Z,4.14
2022-11-17T21:52:24.000Z,4.15
2022-11-17T21:57:24.000Z,4.05
2022-11-17T22:02:24.000Z,4.3
2022-11-17T22:07:24.000Z,4.17
2022-11-17T22:12:25.000Z,4.2
2022-11-17T22:17:25.000Z,4.22
2022-11-17T22:22:24.000Z,4.2
2022-11-17T22:27:25.000Z,4.19
2022-11-17T22:32:25.000Z,4.05
2022-11-17T22:37:25.000Z,4.01
2022-11-17T22:42:24.000Z,3.98
2022-11-17T22:47:25.000Z,4.08
2022-11-17T22:52:24.000Z,3.97
2022-11-17T22:57:24.000Z,4.07
2022-11-17T23:02:24.000Z,4.12
2022-11-17T23:07:25.000Z,4.14
2022-11-17T23:12:24.000Z,4.26
2022-11-17T23:17:24.000Z,3.99
2022-11-17T23:22:24.000Z,4
2022-11-17T23:27:25.000Z,3.93
2022-11-17T23:32:24.000Z,4.22
2022-11-17T23:37:24.000Z,3.9
2022-11-17T23:42:24.000Z,4
2022-11-17T23:47:25.000Z,4.08
2022-11-17T23:52:24.000Z,4.07
2022-11-17T23:57:25.000Z,4.15
