createdAt,value
2022-12-06T00:01:23.945Z,7.18
2022-12-06T00:02:44.472Z,8.43
2022-12-06T00:04:07.256Z,8.10
2022-12-06T00:05:28.295Z,7.20
2022-12-06T00:06:49.891Z,8.00
2022-12-06T00:08:10.713Z,7.50
2022-12-06T00:09:32.629Z,8.85
2022-12-06T00:10:53.136Z,9.82
2022-12-06T00:12:13.765Z,8.23
2022-12-06T00:13:35.024Z,8.13
2022-12-06T00:14:55.816Z,8.98
2022-12-06T00:16:17.370Z,8.73
2022-12-06T00:17:43.029Z,8.57
2022-12-06T00:19:04.895Z,8.43
2022-12-06T00:20:25.795Z,8.57
2022-12-06T00:21:46.762Z,8.27
2022-12-06T00:23:07.552Z,9.15
2022-12-06T00:24:28.176Z,9.63
2022-12-06T00:25:48.955Z,9.25
2022-12-06T00:27:09.691Z,8.68
2022-12-06T00:28:30.132Z,8.65
2022-12-06T00:29:51.041Z,8.75
2022-12-06T00:31:15.209Z,9.23
2022-12-06T00:32:36.166Z,9.23
2022-12-06T00:33:58.432Z,9.20
2022-12-06T00:35:18.843Z,9.07
2022-12-06T00:36:41.344Z,8.70
2022-12-06T00:38:01.855Z,7.97
2022-12-06T00:39:22.711Z,9.45
2022-12-06T00:40:43.277Z,8.70
2022-12-06T00:42:04.107Z,8.57
2022-12-06T00:43:24.676Z,8.35
2022-12-06T00:44:45.725Z,8.60
2022-12-06T00:46:09.149Z,7.95
2022-12-06T00:47:30.407Z,8.90
2022-12-06T00:48:52.336Z,8.32
2022-12-06T00:50:14.895Z,9.23
2022-12-06T00:51:36.809Z,9.57
2022-12-06T00:52:57.754Z,8.65
2022-12-06T00:54:18.537Z,8.38
2022-12-06T00:55:39.330Z,8.82
2022-12-06T00:56:59.956Z,8.07
2022-12-06T00:58:21.713Z,8.32
2022-12-06T00:59:42.549Z,8.20
2022-12-06T01:01:08.764Z,8.23
2022-12-06T01:02:29.513Z,9.68
2022-12-06T01:03:51.695Z,8.50
2022-12-06T01:05:16.848Z,8.25
2022-12-06T01:06:37.754Z,8.88
2022-12-06T01:07:58.867Z,7.93
2022-12-06T01:09:19.652Z,7.72
2022-12-06T01:10:40.444Z,7.82
2022-12-06T01:12:01.013Z,7.43
2022-12-06T01:13:22.007Z,8.30
2022-12-06T01:14:42.568Z,6.78
2022-12-06T01:16:07.504Z,7.20
2022-12-06T01:17:28.043Z,6.88
2022-12-06T01:18:52.243Z,6.65
2022-12-06T01:20:12.604Z,6.20
2022-12-06T01:21:35.204Z,6.38
2022-12-06T01:22:55.698Z,6.45
2022-12-06T01:24:16.269Z,5.65
2022-12-06T01:25:36.722Z,6.15
2022-12-06T01:26:57.728Z,6.13
2022-12-06T01:28:18.508Z,6.10
2022-12-06T01:29:39.065Z,7.13
2022-12-06T01:30:59.867Z,5.85
2022-12-06T01:32:20.692Z,6.40
2022-12-06T01:33:41.582Z,6.10
2022-12-06T01:35:02.367Z,6.15
2022-12-06T01:36:26.310Z,6.35
2022-12-06T01:37:48.035Z,6.28
2022-12-06T01:39:08.735Z,5.63
2022-12-06T01:40:29.666Z,5.75
2022-12-06T01:41:50.460Z,5.57
2022-12-06T01:43:29.303Z,5.28
2022-12-06T01:44:51.527Z,6.10
2022-12-06T01:46:29.077Z,5.32
2022-12-06T01:47:49.892Z,5.93
2022-12-06T01:49:16.591Z,5.43
2022-12-06T01:50:37.047Z,5.35
2022-12-06T01:51:59.918Z,5.45
2022-12-06T01:53:25.568Z,4.95
2022-12-06T01:54:46.692Z,5.10
2022-12-06T01:56:08.017Z,5.00
2022-12-06T01:57:28.861Z,5.38
2022-12-06T01:58:51.246Z,5.35
2022-12-06T02:00:12.364Z,5.32
2022-12-06T02:01:33.571Z,5.03
2022-12-06T02:02:54.898Z,4.72
2022-12-06T02:04:15.734Z,4.40
2022-12-06T02:05:40.668Z,4.18
2022-12-06T02:07:02.371Z,4.78
2022-12-06T02:08:28.057Z,4.40
2022-12-06T02:09:49.133Z,4.47
2022-12-06T02:11:09.794Z,4.55
2022-12-06T02:12:30.739Z,4.40
2022-12-06T02:13:51.310Z,4.22
2022-12-06T02:15:11.901Z,4.15
2022-12-06T02:16:52.168Z,4.35
2022-12-06T02:18:18.080Z,4.20
2022-12-06T02:20:02.626Z,4.32
2022-12-06T02:21:36.279Z,3.38
2022-12-06T02:23:41.944Z,3.95
2022-12-06T02:25:16.705Z,5.20
2022-12-06T02:26:39.891Z,4.82
2022-12-06T02:28:26.627Z,3.72
2022-12-06T02:30:12.115Z,3.80
2022-12-06T02:31:37.815Z,4.00
2022-12-06T02:33:00.986Z,3.47
2022-12-06T02:34:28.453Z,4.07
2022-12-06T02:35:52.808Z,3.60
2022-12-06T02:37:16.780Z,4.13
2022-12-06T02:38:43.760Z,4.20
2022-12-06T02:40:07.122Z,4.00
2022-12-06T02:41:30.399Z,4.10
2022-12-06T02:42:54.652Z,3.80
2022-12-06T02:44:19.891Z,3.67
2022-12-06T02:45:43.578Z,3.90
2022-12-06T02:47:08.097Z,3.78
2022-12-06T02:48:29.102Z,3.60
2022-12-06T02:49:49.962Z,3.30
2022-12-06T02:51:13.404Z,3.63
2022-12-06T02:52:36.978Z,3.38
2022-12-06T02:54:00.617Z,3.47
2022-12-06T02:55:22.491Z,3.50
2022-12-06T02:56:42.968Z,3.65
2022-12-06T02:58:06.693Z,3.53
2022-12-06T02:59:27.012Z,3.35
2022-12-06T03:00:50.904Z,3.03
2022-12-06T03:02:12.984Z,3.50
2022-12-06T03:03:54.717Z,3.83
2022-12-06T03:05:21.201Z,3.20
2022-12-06T03:06:53.164Z,3.65
2022-12-06T03:08:17.689Z,4.13
2022-12-06T03:09:47.768Z,3.85
2022-12-06T03:11:09.092Z,4.07
2022-12-06T03:12:32.995Z,3.95
2022-12-06T03:14:00.290Z,3.05
2022-12-06T03:15:27.612Z,3.35
2022-12-06T03:16:49.040Z,3.50
2022-12-06T03:18:16.167Z,3.22
2022-12-06T03:19:37.384Z,3.92
2022-12-06T03:21:00.874Z,3.40
2022-12-06T03:22:24.592Z,3.90
2022-12-06T03:23:46.702Z,3.65
2022-12-06T03:25:08.819Z,3.63
2022-12-06T03:26:31.194Z,3.50
2022-12-06T03:27:52.868Z,3.70
2022-12-06T03:29:15.555Z,4.05
2022-12-06T03:30:36.349Z,4.47
2022-12-06T03:31:58.903Z,4.23
2022-12-06T03:33:23.134Z,4.95
2022-12-06T03:34:46.703Z,5.35
2022-12-06T03:36:08.167Z,4.53
2022-12-06T03:37:31.135Z,4.97
2022-12-06T03:38:54.007Z,4.07
2022-12-06T03:40:18.967Z,4.18
2022-12-06T03:41:46.031Z,4.55
2022-12-06T03:43:06.343Z,4.35
2022-12-06T03:44:27.222Z,3.72
2022-12-06T03:45:52.766Z,3.65
2022-12-06T03:47:16.478Z,3.90
2022-12-06T03:48:41.110Z,3.70
2022-12-06T03:50:04.764Z,4.28
2022-12-06T03:51:27.102Z,4.70
2022-12-06T03:52:47.730Z,5.00
2022-12-06T03:54:09.063Z,3.83
2022-12-06T03:56:50.496Z,3.90
2022-12-06T03:58:11.411Z,4.10
2022-12-06T03:59:31.891Z,3.87
2022-12-06T04:00:52.545Z,4.30
2022-12-06T04:02:13.481Z,4.60
2022-12-06T04:03:34.837Z,4.07
2022-12-06T04:04:56.634Z,4.83
2022-12-06T04:06:17.115Z,4.28
2022-12-06T04:07:38.023Z,4.05
2022-12-06T04:08:58.759Z,3.92
2022-12-06T04:10:19.601Z,3.53
2022-12-06T04:11:40.173Z,3.88
2022-12-06T04:13:00.896Z,4.07
2022-12-06T04:14:21.644Z,3.20
2022-12-06T04:15:42.594Z,3.20
2022-12-06T04:17:03.324Z,3.00
2022-12-06T04:18:24.854Z,2.80
2022-12-06T04:19:49.375Z,3.13
2022-12-06T04:21:14.112Z,2.72
2022-12-06T04:22:34.424Z,2.83
2022-12-06T04:23:55.004Z,2.90
2022-12-06T04:25:15.709Z,2.83
2022-12-06T04:26:36.786Z,2.80
2022-12-06T04:27:57.215Z,2.90
2022-12-06T04:29:18.109Z,2.35
2022-12-06T04:30:38.704Z,2.80
2022-12-06T04:31:59.419Z,2.50
2022-12-06T04:33:19.713Z,2.72
2022-12-06T04:34:40.821Z,2.58
2022-12-06T04:36:01.658Z,2.63
2022-12-06T04:37:23.803Z,2.75
2022-12-06T04:38:44.356Z,2.65
2022-12-06T04:40:06.595Z,2.70
2022-12-06T04:41:27.135Z,3.13
2022-12-06T04:42:47.842Z,3.40
2022-12-06T04:44:08.772Z,3.00
2022-12-06T04:45:29.361Z,2.80
2022-12-06T04:46:50.191Z,2.80
2022-12-06T04:48:10.805Z,2.72
2022-12-06T04:49:31.234Z,3.00
2022-12-06T04:50:52.069Z,3.00
2022-12-06T04:52:13.190Z,3.03
2022-12-06T04:53:35.270Z,3.10
2022-12-06T04:54:56.204Z,2.60
2022-12-06T04:56:16.936Z,2.75
2022-12-06T04:57:37.609Z,2.92
2022-12-06T04:58:58.643Z,2.88
2022-12-06T05:00:19.897Z,2.97
2022-12-06T05:01:40.486Z,2.72
2022-12-06T05:03:01.306Z,2.85
2022-12-06T05:04:22.371Z,3.13
2022-12-06T05:05:42.878Z,3.00
2022-12-06T05:07:03.860Z,2.80
2022-12-06T05:08:24.244Z,2.60
2022-12-06T05:09:46.258Z,3.10
2022-12-06T05:11:07.196Z,2.72
2022-12-06T05:12:27.687Z,2.58
2022-12-06T05:13:48.285Z,2.78
2022-12-06T05:15:09.496Z,3.00
2022-12-06T05:16:30.331Z,2.80
2022-12-06T05:17:50.913Z,3.20
2022-12-06T05:19:12.400Z,2.80
2022-12-06T05:20:33.078Z,2.85
2022-12-06T05:21:53.539Z,3.08
2022-12-06T05:23:14.358Z,3.10
2022-12-06T05:24:34.997Z,2.97
2022-12-06T05:25:59.690Z,3.15
2022-12-06T05:27:20.235Z,3.00
2022-12-06T05:28:41.396Z,3.00
2022-12-06T05:30:02.128Z,2.70
2022-12-06T05:31:23.838Z,3.45
2022-12-06T05:32:44.661Z,3.58
2022-12-06T05:34:05.564Z,3.05
2022-12-06T05:35:26.476Z,2.92
2022-12-06T05:36:50.407Z,3.13
2022-12-06T05:38:11.021Z,2.90
2022-12-06T05:39:31.907Z,3.13
2022-12-06T05:40:52.790Z,2.95
2022-12-06T05:42:22.120Z,3.92
2022-12-06T05:43:43.428Z,3.97
2022-12-06T05:45:07.674Z,3.00
2022-12-06T05:46:28.145Z,3.08
2022-12-06T05:47:51.034Z,3.50
2022-12-06T05:49:12.009Z,3.78
2022-12-06T05:50:33.119Z,4.03
2022-12-06T05:52:01.197Z,3.58
2022-12-06T05:53:24.722Z,3.40
2022-12-06T05:54:45.849Z,3.58
2022-12-06T05:56:07.648Z,3.13
2022-12-06T05:57:32.951Z,3.50
2022-12-06T05:58:53.622Z,3.60
2022-12-06T06:00:15.443Z,2.88
2022-12-06T06:01:36.514Z,3.25
2022-12-06T06:03:03.326Z,3.35
2022-12-06T06:04:24.655Z,3.95
2022-12-06T06:05:47.044Z,3.50
2022-12-06T06:07:07.955Z,3.28
2022-12-06T06:08:29.416Z,3.22
2022-12-06T06:11:10.394Z,3.53
2022-12-06T06:12:32.486Z,3.13
2022-12-06T06:13:53.192Z,3.25
2022-12-06T06:15:13.804Z,3.15
2022-12-06T06:16:35.716Z,3.28
2022-12-06T06:17:56.404Z,3.55
2022-12-06T06:19:17.720Z,2.90
2022-12-06T06:20:38.108Z,3.00
2022-12-06T06:21:59.161Z,3.50
2022-12-06T06:23:20.857Z,3.70
2022-12-06T06:24:42.686Z,3.00
2022-12-06T06:26:07.073Z,3.50
2022-12-06T06:27:27.864Z,3.05
2022-12-06T06:28:49.636Z,3.60
2022-12-06T06:30:12.246Z,3.47
2022-12-06T06:31:32.685Z,3.70
2022-12-06T06:32:53.919Z,3.17
2022-12-06T06:34:14.387Z,3.42
2022-12-06T06:35:34.897Z,3.42
2022-12-06T06:36:58.301Z,3.55
2022-12-06T06:38:18.848Z,3.10
2022-12-06T06:39:39.479Z,3.45
2022-12-06T06:41:01.572Z,3.92
2022-12-06T06:42:22.345Z,3.70
2022-12-06T06:43:42.936Z,2.92
2022-12-06T06:45:05.815Z,3.47
2022-12-06T06:46:26.400Z,3.45
2022-12-06T06:47:47.173Z,3.20
2022-12-06T06:49:07.839Z,3.65
2022-12-06T06:50:28.831Z,3.90
2022-12-06T06:51:49.290Z,3.72
2022-12-06T06:53:09.973Z,3.50
2022-12-06T06:54:30.660Z,3.50
2022-12-06T06:55:51.293Z,4.37
2022-12-06T06:57:17.390Z,3.90
2022-12-06T06:58:38.276Z,4.22
2022-12-06T06:59:59.279Z,4.43
2022-12-06T07:01:23.905Z,4.40
2022-12-06T07:02:44.290Z,3.85
2022-12-06T07:04:05.203Z,3.92
2022-12-06T07:05:29.493Z,4.40
2022-12-06T07:06:50.006Z,4.20
2022-12-06T07:08:11.169Z,4.05
2022-12-06T07:09:32.369Z,4.07
2022-12-06T07:10:52.902Z,4.05
2022-12-06T07:12:13.946Z,4.47
2022-12-06T07:13:35.766Z,4.03
2022-12-06T07:14:56.436Z,3.88
2022-12-06T07:16:17.462Z,3.72
2022-12-06T07:17:39.881Z,3.92
2022-12-06T07:19:04.623Z,3.78
2022-12-06T07:20:28.022Z,3.78
2022-12-06T07:21:50.777Z,4.32
2022-12-06T07:23:11.623Z,4.15
2022-12-06T07:24:35.686Z,4.90
2022-12-06T07:26:02.971Z,3.80
2022-12-06T07:27:23.499Z,4.30
2022-12-06T07:28:45.660Z,3.83
2022-12-06T07:30:07.397Z,4.10
2022-12-06T07:31:29.443Z,4.18
2022-12-06T07:32:51.627Z,4.13
2022-12-06T07:34:12.815Z,4.10
2022-12-06T07:36:03.642Z,4.75
2022-12-06T07:37:14.652Z,4.40
2022-12-06T07:38:35.363Z,4.68
2022-12-06T07:40:00.299Z,5.03
2022-12-06T07:41:22.960Z,4.53
2022-12-06T07:42:43.536Z,4.47
2022-12-06T07:44:04.644Z,5.20
2022-12-06T07:45:25.293Z,4.38
2022-12-06T07:46:46.810Z,4.15
2022-12-06T07:48:08.768Z,4.45
2022-12-06T07:49:30.035Z,4.63
2022-12-06T07:50:50.439Z,4.68
2022-12-06T07:52:11.208Z,4.45
2022-12-06T07:53:32.053Z,3.83
2022-12-06T07:54:52.642Z,4.60
2022-12-06T07:56:13.384Z,7.75
2022-12-06T07:57:38.549Z,4.57
2022-12-06T07:59:02.389Z,4.45
2022-12-06T08:00:22.910Z,3.97
2022-12-06T08:01:44.015Z,4.18
2022-12-06T08:03:04.793Z,4.72
2022-12-06T08:04:27.152Z,4.65
2022-12-06T08:05:53.921Z,4.68
2022-12-06T08:07:15.249Z,5.30
2022-12-06T08:08:36.972Z,5.45
2022-12-06T08:11:18.131Z,5.45
2022-12-06T08:12:38.886Z,5.78
2022-12-06T08:13:59.691Z,5.40
2022-12-06T08:15:20.569Z,5.72
2022-12-06T08:16:41.184Z,6.30
2022-12-06T08:18:01.698Z,6.10
2022-12-06T08:19:22.448Z,6.03
2022-12-06T08:20:44.553Z,5.75
2022-12-06T08:22:05.772Z,6.10
2022-12-06T08:23:32.271Z,6.45
2022-12-06T08:24:54.917Z,6.05
2022-12-06T08:26:16.334Z,5.97
2022-12-06T08:27:36.554Z,6.05
2022-12-06T08:29:00.057Z,5.72
2022-12-06T08:30:20.770Z,6.10
2022-12-06T08:31:41.768Z,6.20
2022-12-06T08:34:23.325Z,6.00
2022-12-06T08:35:45.046Z,5.07
2022-12-06T08:37:05.713Z,5.65
2022-12-06T08:38:27.741Z,5.65
2022-12-06T08:39:48.545Z,5.97
2022-12-06T08:41:10.197Z,5.93
2022-12-06T08:42:30.658Z,6.47
2022-12-06T08:43:51.008Z,7.07
2022-12-06T08:45:12.014Z,7.18
2022-12-06T08:46:34.172Z,7.22
2022-12-06T08:47:54.764Z,8.77
2022-12-06T08:49:19.392Z,9.05
2022-12-06T08:50:40.156Z,8.93
2022-12-06T08:52:02.353Z,8.60
2022-12-06T08:53:22.812Z,8.35
2022-12-06T08:54:43.554Z,8.68
2022-12-06T08:56:04.687Z,7.15
2022-12-06T08:57:28.386Z,6.55
2022-12-06T08:58:49.182Z,7.47
2022-12-06T09:00:11.295Z,7.03
2022-12-06T09:01:37.681Z,6.47
2022-12-06T09:02:58.754Z,7.15
2022-12-06T09:04:19.598Z,7.45
2022-12-06T09:05:40.242Z,6.85
2022-12-06T09:07:04.468Z,6.97
2022-12-06T09:08:28.063Z,6.57
2022-12-06T09:09:48.870Z,7.00
2022-12-06T09:11:09.889Z,6.75
2022-12-06T09:12:30.301Z,6.88
2022-12-06T09:13:51.240Z,6.47
2022-12-06T09:15:12.097Z,6.90
2022-12-06T09:16:33.227Z,6.65
2022-12-06T09:17:53.560Z,6.78
2022-12-06T09:19:17.845Z,6.78
2022-12-06T09:20:39.841Z,7.13
2022-12-06T09:22:02.041Z,6.28
2022-12-06T09:23:22.641Z,6.40
2022-12-06T09:24:43.395Z,6.20
2022-12-06T09:26:05.333Z,6.45
2022-12-06T09:27:26.214Z,6.18
2022-12-06T09:28:48.244Z,6.72
2022-12-06T09:30:09.505Z,6.50
2022-12-06T09:31:30.064Z,5.82
2022-12-06T09:32:51.011Z,6.38
2022-12-06T09:34:12.227Z,6.60
2022-12-06T09:35:33.340Z,6.45
2022-12-06T09:36:57.532Z,6.18
2022-12-06T09:38:21.205Z,6.18
2022-12-06T09:39:43.169Z,5.18
2022-12-06T09:41:11.636Z,5.97
2022-12-06T09:43:07.229Z,5.50
2022-12-06T09:44:42.295Z,5.65
2022-12-06T09:46:23.471Z,5.30
2022-12-06T09:47:54.781Z,6.03
2022-12-06T09:49:31.175Z,5.57
2022-12-06T09:51:01.272Z,4.90
2022-12-06T09:52:45.716Z,5.47
2022-12-06T09:54:22.726Z,5.80
2022-12-06T09:55:54.223Z,5.32
2022-12-06T09:57:18.592Z,5.40
2022-12-06T09:58:47.813Z,6.47
2022-12-06T10:00:13.724Z,5.20
2022-12-06T10:01:55.633Z,4.95
2022-12-06T10:03:30.816Z,5.97
2022-12-06T10:05:00.617Z,5.15
2022-12-06T10:06:23.411Z,5.15
2022-12-06T10:07:49.763Z,4.68
2022-12-06T10:09:32.621Z,5.28
2022-12-06T10:10:57.187Z,5.10
2022-12-06T10:12:28.286Z,5.63
2022-12-06T10:13:56.100Z,5.30
2022-12-06T10:15:24.540Z,5.45
2022-12-06T10:16:52.368Z,4.88
2022-12-06T10:18:29.012Z,5.20
2022-12-06T10:19:57.324Z,5.05
2022-12-06T10:21:26.415Z,5.22
2022-12-06T10:22:56.479Z,5.78
2022-12-06T10:24:31.630Z,5.00
2022-12-06T10:25:57.265Z,5.95
2022-12-06T10:27:23.222Z,5.82
2022-12-06T10:28:47.739Z,6.40
2022-12-06T10:30:11.352Z,5.90
2022-12-06T10:31:37.461Z,5.60
2022-12-06T10:33:03.310Z,5.97
2022-12-06T10:34:33.220Z,6.20
2022-12-06T10:35:58.916Z,6.10
2022-12-06T10:37:29.183Z,5.93
2022-12-06T10:38:53.066Z,5.45
2022-12-06T10:40:20.848Z,6.22
2022-12-06T10:41:45.315Z,6.60
2022-12-06T10:43:10.762Z,6.10
2022-12-06T10:44:34.550Z,5.95
2022-12-06T10:46:08.486Z,5.68
2022-12-06T10:47:33.089Z,6.00
2022-12-06T10:48:59.961Z,6.32
2022-12-06T10:50:24.300Z,6.10
2022-12-06T10:51:48.864Z,6.03
2022-12-06T10:53:12.097Z,6.15
2022-12-06T10:54:36.934Z,5.22
2022-12-06T10:56:01.381Z,5.53
2022-12-06T10:57:25.800Z,5.57
2022-12-06T10:58:53.123Z,5.43
2022-12-06T11:00:16.208Z,4.85
2022-12-06T11:01:39.658Z,4.50
2022-12-06T11:03:04.973Z,5.35
2022-12-06T11:04:28.995Z,5.90
2022-12-06T11:05:53.570Z,6.15
2022-12-06T11:07:15.980Z,6.47
2022-12-06T11:08:38.323Z,6.25
2022-12-06T11:09:59.582Z,6.10
2022-12-06T11:11:24.855Z,5.95
2022-12-06T11:12:45.488Z,6.53
2022-12-06T11:14:11.551Z,5.40
2022-12-06T11:15:34.422Z,5.78
2022-12-06T11:16:57.048Z,5.13
2022-12-06T11:18:18.127Z,5.30
2022-12-06T11:19:40.432Z,5.53
2022-12-06T11:21:03.845Z,5.47
2022-12-06T11:22:31.390Z,5.32
2022-12-06T11:23:58.457Z,5.60
2022-12-06T11:25:23.686Z,5.45
2022-12-06T11:26:48.692Z,4.75
2022-12-06T11:28:20.222Z,4.90
2022-12-06T11:29:40.945Z,3.92
2022-12-06T11:31:01.783Z,3.85
2022-12-06T11:32:22.314Z,4.05
2022-12-06T11:33:43.236Z,3.80
2022-12-06T11:35:03.987Z,3.60
2022-12-06T11:36:25.607Z,4.07
2022-12-06T11:37:46.421Z,4.38
2022-12-06T11:39:06.907Z,3.83
2022-12-06T11:40:29.155Z,5.07
2022-12-06T11:41:53.899Z,4.43
2022-12-06T11:43:17.133Z,4.97
2022-12-06T11:44:46.429Z,4.68
2022-12-06T11:46:11.150Z,4.32
2022-12-06T11:47:32.018Z,4.50
2022-12-06T11:48:53.362Z,5.10
2022-12-06T11:50:17.245Z,4.47
2022-12-06T11:51:37.602Z,4.60
2022-12-06T11:53:00.225Z,4.50
2022-12-06T11:54:22.971Z,4.05
2022-12-06T11:55:45.812Z,4.07
2022-12-06T11:57:20.791Z,4.57
2022-12-06T11:58:46.873Z,4.40
2022-12-06T12:00:11.947Z,4.22
2022-12-06T12:01:42.365Z,3.30
2022-12-06T12:03:02.964Z,3.50
2022-12-06T12:04:43.112Z,3.58
2022-12-06T12:06:18.115Z,3.47
2022-12-06T12:07:39.563Z,3.25
2022-12-06T12:09:01.214Z,3.83
2022-12-06T12:10:36.410Z,2.67
2022-12-06T12:12:01.300Z,3.30
2022-12-06T12:13:23.839Z,2.88
2022-12-06T12:14:50.886Z,3.10
2022-12-06T12:16:16.951Z,2.90
2022-12-06T12:17:37.483Z,2.88
2022-12-06T12:19:00.380Z,3.00
2022-12-06T12:20:22.822Z,2.97
2022-12-06T12:21:43.390Z,2.78
2022-12-06T12:23:05.980Z,2.40
2022-12-06T12:25:17.475Z,2.80
2022-12-06T12:26:37.008Z,2.35
2022-12-06T12:27:58.546Z,2.13
2022-12-06T12:29:21.241Z,2.75
2022-12-06T12:30:52.087Z,2.03
2022-12-06T12:32:12.873Z,1.60
2022-12-06T12:33:33.259Z,2.20
2022-12-06T12:34:53.835Z,1.90
2022-12-06T12:36:17.258Z,1.65
2022-12-06T12:37:37.724Z,1.33
2022-12-06T12:39:00.188Z,1.30
2022-12-06T12:40:22.755Z,1.20
2022-12-06T12:41:44.251Z,1.23
2022-12-06T12:43:06.253Z,1.58
2022-12-06T12:44:39.074Z,1.20
2022-12-06T12:46:07.135Z,1.33
2022-12-06T12:47:27.812Z,1.42
2022-12-06T12:48:49.472Z,2.00
2022-12-06T12:50:18.013Z,1.90
2022-12-06T12:51:39.208Z,1.42
2022-12-06T12:53:02.226Z,1.42
2022-12-06T12:54:26.519Z,1.52
2022-12-06T12:55:47.073Z,1.75
2022-12-06T12:57:12.804Z,1.65
2022-12-06T12:58:36.180Z,1.60
2022-12-06T12:59:58.369Z,1.42
2022-12-06T13:01:28.760Z,1.20
2022-12-06T13:02:52.932Z,1.45
2022-12-06T13:04:28.393Z,1.50
2022-12-06T13:05:49.653Z,1.40
2022-12-06T13:07:19.067Z,1.20
2022-12-06T13:08:39.534Z,1.63
2022-12-06T13:10:03.403Z,1.33
2022-12-06T13:11:24.049Z,1.10
2022-12-06T13:12:47.204Z,1.13
2022-12-06T13:14:13.437Z,1.77
2022-12-06T13:15:38.262Z,1.55
2022-12-06T13:17:01.361Z,1.60
2022-12-06T13:18:25.759Z,1.70
2022-12-06T13:19:53.276Z,1.92
2022-12-06T13:21:22.740Z,1.70
2022-12-06T13:22:43.584Z,2.22
2022-12-06T13:24:12.133Z,2.47
2022-12-06T13:25:32.502Z,3.00
2022-12-06T13:26:57.729Z,2.63
2022-12-06T13:28:22.236Z,3.30
2022-12-06T13:29:45.358Z,3.40
2022-12-06T13:31:12.947Z,3.63
2022-12-06T13:32:39.086Z,3.30
2022-12-06T13:34:02.402Z,3.15
2022-12-06T13:35:27.063Z,2.88
2022-12-06T13:36:47.284Z,3.47
2022-12-06T13:38:26.610Z,3.23
2022-12-06T13:39:49.039Z,3.00
2022-12-06T13:41:12.589Z,3.20
2022-12-06T13:42:44.826Z,3.00
2022-12-06T13:44:39.945Z,3.00
2022-12-06T13:46:38.887Z,3.47
2022-12-06T13:47:59.583Z,3.47
2022-12-06T13:49:26.513Z,3.35
2022-12-06T13:50:54.521Z,3.30
2022-12-06T13:52:58.677Z,3.08
2022-12-06T13:54:39.903Z,2.90
2022-12-06T13:56:26.178Z,2.90
2022-12-06T13:57:46.685Z,2.78
2022-12-06T13:59:33.114Z,2.83
2022-12-06T14:00:56.885Z,2.17
2022-12-06T14:02:50.879Z,2.55
2022-12-06T14:07:32.151Z,2.42
2022-12-06T14:08:54.372Z,2.25
2022-12-06T14:10:15.170Z,2.42
2022-12-06T14:11:39.905Z,2.03
2022-12-06T14:13:01.256Z,2.05
2022-12-06T14:14:23.456Z,1.50
2022-12-06T14:15:46.941Z,1.40
2022-12-06T14:17:26.744Z,1.00
2022-12-06T14:18:53.852Z,1.48
2022-12-06T14:20:20.412Z,1.05
2022-12-06T14:21:42.317Z,1.40
2022-12-06T14:23:03.063Z,1.70
2022-12-06T14:24:29.065Z,1.10
2022-12-06T14:25:49.963Z,1.30
2022-12-06T14:27:13.712Z,1.45
2022-12-06T14:28:35.516Z,1.73
2022-12-06T14:30:23.497Z,1.02
2022-12-06T14:31:50.557Z,1.30
2022-12-06T14:33:17.980Z,1.20
2022-12-06T14:34:38.279Z,1.33
2022-12-06T14:35:59.060Z,1.00
2022-12-06T14:37:21.593Z,1.40
2022-12-06T14:38:41.971Z,1.70
2022-12-06T14:40:43.996Z,1.48
2022-12-06T14:41:56.333Z,1.27
2022-12-06T14:43:18.745Z,1.38
2022-12-06T14:44:40.047Z,1.13
2022-12-06T14:46:03.706Z,1.30
2022-12-06T14:47:24.591Z,1.30
2022-12-06T14:48:45.605Z,1.52
2022-12-06T14:50:24.403Z,1.50
2022-12-06T14:51:45.033Z,1.52
2022-12-06T14:53:07.752Z,2.40
2022-12-06T14:54:41.117Z,1.90
2022-12-06T14:56:03.326Z,1.98
2022-12-06T14:57:28.624Z,1.50
2022-12-06T14:58:49.288Z,1.95
2022-12-06T15:00:25.263Z,2.00
2022-12-06T15:01:50.763Z,2.20
2022-12-06T15:03:31.555Z,2.33
2022-12-06T15:04:52.892Z,2.70
2022-12-06T15:06:16.325Z,1.52
2022-12-06T15:07:41.054Z,1.67
2022-12-06T15:09:13.076Z,2.20
2022-12-06T15:10:33.389Z,2.20
2022-12-06T15:12:17.839Z,2.53
2022-12-06T15:13:38.843Z,2.08
2022-12-06T15:16:20.245Z,2.10
2022-12-06T15:17:42.476Z,1.77
2022-12-06T15:19:02.856Z,2.75
2022-12-06T15:20:23.788Z,2.67
2022-12-06T15:21:44.315Z,4.03
2022-12-06T15:23:28.323Z,2.83
2022-12-06T15:24:49.587Z,2.30
2022-12-06T15:26:11.974Z,2.17
2022-12-06T15:27:32.317Z,2.40
2022-12-06T15:28:52.599Z,1.60
2022-12-06T15:30:13.451Z,1.70
2022-12-06T15:31:35.012Z,2.13
2022-12-06T15:32:57.159Z,3.25
2022-12-06T15:34:24.091Z,2.97
2022-12-06T15:35:44.527Z,2.00
2022-12-06T15:37:36.896Z,2.40
2022-12-06T15:38:45.758Z,4.10
2022-12-06T15:40:07.863Z,4.22
2022-12-06T15:41:29.120Z,4.63
2022-12-06T15:42:49.525Z,5.22
2022-12-06T15:44:12.915Z,4.60
2022-12-06T15:45:33.285Z,4.05
2022-12-06T15:46:54.750Z,3.78
2022-12-06T15:49:37.219Z,4.90
2022-12-06T15:50:58.309Z,4.05
2022-12-06T15:52:20.831Z,4.28
2022-12-06T15:53:41.667Z,6.47
2022-12-06T15:55:02.907Z,5.78
2022-12-06T15:56:26.914Z,3.67
2022-12-06T15:57:47.521Z,4.07
2022-12-06T15:59:08.100Z,5.93
2022-12-06T16:00:28.569Z,5.85
2022-12-06T16:01:51.564Z,5.90
2022-12-06T16:03:12.165Z,6.65
2022-12-06T16:04:33.826Z,6.18
2022-12-06T16:05:54.431Z,6.50
2022-12-06T16:07:15.100Z,6.57
2022-12-06T16:08:35.749Z,6.53
2022-12-06T16:09:56.209Z,7.13
2022-12-06T16:11:18.535Z,6.75
2022-12-06T16:12:39.093Z,7.13
2022-12-06T16:13:59.775Z,7.17
2022-12-06T16:15:20.255Z,6.77
2022-12-06T16:16:43.475Z,8.15
2022-12-06T16:18:04.657Z,8.23
2022-12-06T16:19:25.311Z,8.52
2022-12-06T16:20:47.627Z,8.75
2022-12-06T16:22:08.545Z,8.02
2022-12-06T16:23:49.515Z,8.40
2022-12-06T16:25:11.290Z,9.02
2022-12-06T16:26:33.381Z,9.02
2022-12-06T16:27:54.043Z,9.82
2022-12-06T16:29:16.729Z,7.40
2022-12-06T16:30:37.679Z,7.20
2022-12-06T16:31:58.503Z,9.23
2022-12-06T16:33:20.225Z,9.82
2022-12-06T16:36:11.134Z,9.32
2022-12-06T16:37:31.758Z,8.55
2022-12-06T16:38:53.630Z,8.10
2022-12-06T16:40:16.576Z,7.93
2022-12-06T16:41:36.993Z,7.63
2022-12-06T16:42:57.636Z,8.05
2022-12-06T16:44:18.275Z,8.27
2022-12-06T16:45:40.721Z,8.38
2022-12-06T16:47:01.496Z,7.93
2022-12-06T16:48:22.036Z,8.30
2022-12-06T16:49:48.043Z,8.57
2022-12-06T16:51:10.393Z,10.27
2022-12-06T16:52:30.886Z,8.50
2022-12-06T16:53:51.431Z,8.57
2022-12-06T16:55:12.270Z,8.13
2022-12-06T16:56:35.335Z,8.27
2022-12-06T16:57:59.095Z,7.72
2022-12-06T16:59:19.756Z,8.17
2022-12-06T17:00:40.503Z,8.13
2022-12-06T17:02:01.029Z,7.97
2022-12-06T17:03:21.460Z,8.23
2022-12-06T17:04:41.752Z,8.13
2022-12-06T17:06:02.881Z,8.02
2022-12-06T17:07:24.957Z,8.80
2022-12-06T17:08:45.508Z,8.52
2022-12-06T17:10:07.086Z,8.63
2022-12-06T17:12:48.805Z,8.95
2022-12-06T17:14:09.743Z,8.68
2022-12-06T17:15:30.275Z,9.88
2022-12-06T17:16:51.371Z,8.93
2022-12-06T17:18:11.733Z,8.65
2022-12-06T17:19:33.217Z,10.93
2022-12-06T17:20:53.571Z,10.82
2022-12-06T17:22:15.335Z,10.93
2022-12-06T17:23:37.115Z,11.10
2022-12-06T17:24:57.955Z,8.15
2022-12-06T17:26:18.557Z,10.20
2022-12-06T17:27:39.046Z,10.15
2022-12-06T17:29:00.173Z,10.77
2022-12-06T17:30:20.826Z,9.55
2022-12-06T17:31:41.630Z,9.82
2022-12-06T17:33:02.316Z,9.38
2022-12-06T17:34:23.022Z,9.48
2022-12-06T17:35:43.420Z,10.27
2022-12-06T17:37:04.078Z,10.55
2022-12-06T17:38:24.473Z,9.93
2022-12-06T17:39:46.321Z,10.52
2022-12-06T17:41:13.722Z,10.38
2022-12-06T17:42:34.178Z,8.93
2022-12-06T17:43:54.795Z,9.98
2022-12-06T17:45:15.251Z,11.65
2022-12-06T17:46:36.798Z,10.07
2022-12-06T17:47:57.382Z,11.55
2022-12-06T17:49:20.073Z,11.85
2022-12-06T17:50:40.896Z,12.20
2022-12-06T17:52:01.324Z,9.88
2022-12-06T17:53:21.999Z,10.43
2022-12-06T17:54:43.054Z,12.50
2022-12-06T17:56:23.378Z,10.82
2022-12-06T17:57:44.095Z,11.25
2022-12-06T17:59:06.221Z,10.75
2022-12-06T18:00:26.938Z,8.80
2022-12-06T18:03:28.468Z,9.70
2022-12-06T18:04:49.070Z,7.80
2022-12-06T18:06:10.567Z,7.75
2022-12-06T18:07:31.198Z,7.38
2022-12-06T18:08:51.723Z,7.80
2022-12-06T18:10:12.186Z,6.55
2022-12-06T18:11:35.932Z,6.65
2022-12-06T18:13:01.207Z,6.63
2022-12-06T18:14:23.059Z,6.38
2022-12-06T18:15:43.461Z,5.93
2022-12-06T18:17:04.531Z,5.25
2022-12-06T18:18:25.405Z,5.68
2022-12-06T18:19:45.970Z,4.40
2022-12-06T18:21:06.881Z,5.10
2022-12-06T18:22:27.598Z,5.72
2022-12-06T18:24:13.110Z,4.72
2022-12-06T18:25:29.136Z,4.75
2022-12-06T18:26:51.003Z,6.00
2022-12-06T18:28:11.510Z,9.93
2022-12-06T18:29:32.407Z,7.22
2022-12-06T18:30:53.017Z,6.38
2022-12-06T18:32:13.786Z,6.30
2022-12-06T18:33:34.831Z,8.23
2022-12-06T18:34:55.519Z,9.75
2022-12-06T18:36:16.397Z,14.23
2022-12-06T18:37:36.877Z,10.35
2022-12-06T18:38:58.233Z,12.57
2022-12-06T18:41:39.355Z,8.55
2022-12-06T18:43:01.182Z,8.15
2022-12-06T18:44:21.675Z,7.63
2022-12-06T18:45:42.191Z,10.90
2022-12-06T18:47:02.828Z,12.02
2022-12-06T18:48:23.378Z,9.20
2022-12-06T18:49:44.128Z,9.38