createdAt,value
2018-05-09T00:03:04.177Z,42.97
2018-05-09T00:04:25.676Z,49.32
2018-05-09T00:05:03.677Z,42.48
2018-05-09T00:06:03.679Z,44.68
2018-05-09T00:07:24.676Z,44.43
2018-05-09T00:08:06.173Z,43.46
2018-05-09T00:09:04.176Z,45.17
2018-05-09T00:10:04.180Z,44.19
2018-05-09T00:11:04.176Z,42.48
2018-05-09T00:12:04.748Z,42.48
2018-05-09T00:13:04.676Z,42.72
2018-05-09T00:14:04.676Z,42.72
2018-05-09T00:15:25.162Z,42.24
2018-05-09T00:16:05.176Z,42.48
2018-05-09T00:17:05.175Z,42.72
2018-05-09T00:18:05.181Z,42.72
2018-05-09T00:19:11.176Z,47.61
2018-05-09T00:20:05.675Z,44.43
2018-05-09T00:21:04.917Z,42.72
2018-05-09T00:22:05.675Z,42.48
2018-05-09T00:23:05.675Z,42.72
2018-05-09T00:24:06.179Z,42.97
2018-05-09T00:25:06.179Z,42.24
2018-05-09T00:26:06.177Z,45.17
2018-05-09T00:27:06.175Z,42.97
2018-05-09T00:28:08.675Z,45.17
2018-05-09T00:29:27.683Z,42.72
2018-05-09T00:30:07.607Z,42.24
2018-05-09T00:31:08.675Z,42.48
2018-05-09T00:32:06.304Z,42.24
2018-05-09T00:33:07.186Z,42.24
2018-05-09T00:34:07.178Z,43.95
2018-05-09T00:35:07.179Z,47.12
2018-05-09T00:36:07.628Z,45.65
2018-05-09T00:37:09.675Z,43.46
2018-05-09T00:38:07.677Z,43.46
2018-05-09T00:39:07.683Z,42.48
2018-05-09T00:40:07.674Z,48.10
2018-05-09T00:41:08.175Z,43.46
2018-05-09T00:42:22.182Z,46.39
2018-05-09T00:43:08.174Z,43.21
2018-05-09T00:44:08.218Z,83.98
2018-05-09T00:45:08.677Z,59.57
2018-05-09T00:46:08.674Z,45.65
2018-05-09T00:49:40.091Z,44.19
2018-05-09T00:50:40.089Z,49.32
2018-05-09T00:51:39.686Z,44.92
2018-05-09T00:52:39.785Z,43.21
2018-05-09T00:53:41.563Z,42.24
2018-05-09T00:54:40.566Z,42.48
2018-05-09T00:55:42.012Z,42.48
2018-05-09T00:56:41.060Z,43.21
2018-05-09T00:57:40.282Z,42.72
2018-05-09T00:58:41.055Z,43.70
2018-05-09T00:59:40.555Z,43.95
2018-05-09T01:03:13.744Z,44.68
2018-05-09T01:04:12.817Z,43.21
2018-05-09T01:07:44.582Z,78.86
2018-05-09T01:08:44.589Z,43.95
2018-05-09T01:09:45.084Z,41.99
2018-05-09T01:11:05.299Z,43.21
2018-05-09T01:11:45.086Z,41.75
2018-05-09T01:12:45.091Z,42.48
2018-05-09T01:16:16.860Z,71.53
2018-05-09T01:17:16.849Z,89.36
2018-05-09T01:18:17.349Z,43.21
2018-05-09T01:19:17.354Z,43.95
2018-05-09T01:20:17.349Z,46.14
2018-05-09T01:21:17.347Z,44.92
2018-05-09T01:22:18.847Z,42.72
2018-05-09T01:23:17.070Z,43.46
2018-05-09T01:24:17.852Z,42.72
2018-05-09T01:25:17.850Z,44.19
2018-05-09T01:26:41.345Z,42.72
2018-05-09T01:27:45.349Z,43.21
2018-05-09T01:28:18.348Z,43.70
2018-05-09T01:29:18.346Z,43.95
2018-05-09T01:32:50.104Z,43.70
2018-05-09T01:33:50.604Z,42.72
2018-05-09T01:34:50.610Z,43.21
2018-05-09T01:35:50.604Z,44.43
2018-05-09T01:36:50.604Z,42.97
2018-05-09T01:37:51.108Z,47.36
2018-05-09T01:38:51.104Z,44.19
2018-05-09T01:39:51.103Z,44.68
2018-05-09T01:40:51.104Z,43.21
2018-05-09T01:41:50.701Z,43.21
2018-05-09T01:42:51.604Z,42.72
2018-05-09T01:43:51.612Z,43.21
2018-05-09T01:44:51.608Z,42.72
2018-05-09T01:45:58.104Z,42.72
2018-05-09T01:46:51.327Z,45.41
2018-05-09T01:47:52.058Z,44.68
2018-05-09T01:48:52.114Z,42.97
2018-05-09T01:49:52.104Z,43.95
2018-05-09T01:50:54.603Z,42.72
2018-05-09T01:51:52.606Z,46.14
2018-05-09T01:52:51.951Z,44.43
2018-05-09T01:53:52.604Z,43.21
2018-05-09T01:54:52.223Z,43.70
2018-05-09T01:55:53.103Z,42.72
2018-05-09T01:56:54.073Z,53.22
2018-05-09T01:57:53.103Z,44.19
2018-05-09T02:02:56.330Z,44.19
2018-05-09T02:03:55.807Z,42.72
2018-05-09T02:04:56.832Z,43.95
2018-05-09T02:06:17.831Z,46.88
2018-05-09T02:06:56.847Z,44.43
2018-05-09T02:07:56.830Z,45.41
2018-05-09T02:09:18.334Z,44.19
2018-05-09T02:09:57.331Z,43.46
2018-05-09T02:11:18.333Z,81.30
2018-05-09T02:11:57.326Z,45.65
2018-05-09T02:13:18.837Z,44.43
2018-05-09T02:13:57.832Z,43.46
2018-05-09T02:15:19.763Z,45.65
2018-05-09T02:15:57.836Z,47.36
2018-05-09T02:16:58.331Z,45.90
2018-05-09T02:18:19.338Z,43.21
2018-05-09T02:19:12.360Z,43.95
2018-05-09T02:19:58.330Z,48.58
2018-05-09T02:20:57.928Z,48.58
2018-05-09T02:22:21.836Z,78.61
2018-05-09T02:22:58.837Z,45.17
2018-05-09T02:23:58.883Z,45.17
2018-05-09T02:24:59.332Z,45.17
2018-05-09T02:25:59.341Z,44.68
2018-05-09T02:27:21.831Z,45.17
2018-05-09T02:27:59.349Z,45.65
2018-05-09T02:29:00.808Z,45.41
2018-05-09T02:29:59.831Z,44.92
2018-05-09T02:30:59.834Z,45.65
2018-05-09T02:31:59.836Z,48.34
2018-05-09T02:33:21.336Z,58.84
2018-05-09T02:34:00.331Z,51.03
2018-05-09T02:35:00.331Z,56.88
2018-05-09T02:36:00.336Z,94.24
2018-05-09T02:37:06.827Z,59.81
2018-05-09T02:38:00.830Z,74.95
2018-05-09T02:39:06.839Z,76.90
2018-05-09T02:40:00.828Z,60.06
2018-05-09T02:41:22.332Z,60.55
2018-05-09T02:44:32.714Z,59.81
2018-05-09T02:45:32.716Z,60.55
2018-05-09T02:46:33.216Z,60.79
2018-05-09T02:47:36.215Z,60.55
2018-05-09T02:48:33.225Z,63.23
2018-05-09T02:49:33.220Z,61.28
2018-05-09T02:50:54.716Z,62.50
2018-05-09T02:51:54.718Z,60.30
2018-05-09T02:52:40.714Z,77.15
2018-05-09T02:53:34.715Z,88.13
2018-05-09T02:54:33.329Z,62.01
2018-05-09T02:55:34.217Z,63.23
2018-05-09T02:56:34.215Z,62.01
2018-05-09T02:57:34.217Z,84.47
2018-05-09T02:58:55.761Z,63.23
2018-05-09T02:59:34.713Z,62.99
2018-05-09T03:00:39.702Z,80.08
2018-05-09T03:01:34.714Z,67.87
2018-05-09T03:02:55.716Z,79.10
2018-05-09T03:03:35.215Z,67.87
2018-05-09T03:04:56.215Z,64.45
2018-05-09T03:05:35.215Z,82.76
2018-05-09T03:06:35.215Z,65.43
2018-05-09T03:10:06.972Z,63.96
2018-05-09T03:11:06.978Z,62.74
2018-05-09T03:12:07.471Z,63.48
2018-05-09T03:13:13.471Z,83.01
2018-05-09T03:14:07.508Z,64.45
2018-05-09T03:15:07.471Z,65.67
2018-05-09T03:16:29.904Z,63.72
2018-05-09T03:17:07.975Z,62.74
2018-05-09T03:18:07.968Z,62.99
2018-05-09T03:19:07.971Z,63.96
2018-05-09T03:20:08.470Z,62.99
2018-05-09T03:21:07.705Z,65.92
2018-05-09T03:22:08.475Z,66.41
2018-05-09T03:23:29.480Z,85.21
2018-05-09T03:24:08.970Z,65.19
2018-05-09T03:25:14.971Z,67.38
2018-05-09T03:26:09.028Z,80.08
2018-05-09T03:27:08.970Z,66.89
2018-05-09T03:28:08.974Z,63.96
2018-05-09T03:29:09.474Z,63.96
2018-05-09T03:32:40.257Z,83.50
2018-05-09T03:33:40.857Z,67.38
2018-05-09T03:34:40.454Z,76.17
2018-05-09T03:35:41.357Z,82.76
2018-05-09T03:36:41.355Z,60.55
2018-05-09T03:37:41.361Z,60.55
2018-05-09T03:38:41.856Z,62.01
2018-05-09T03:39:41.080Z,64.70
2018-05-09T03:40:41.858Z,64.94
2018-05-09T03:41:41.328Z,58.84
2018-05-09T03:45:14.611Z,54.69
2018-05-09T03:46:13.616Z,85.21
2018-05-09T03:49:46.305Z,57.62
2018-05-09T03:50:44.840Z,59.57
2018-05-09T03:51:47.872Z,57.62
2018-05-09T03:52:51.873Z,87.40
2018-05-09T03:53:45.869Z,85.69
2018-05-09T03:54:45.876Z,62.26
2018-05-09T03:55:46.375Z,63.48
2018-05-09T03:56:46.374Z,70.80
2018-05-09T03:57:46.374Z,83.50
2018-05-09T03:58:46.379Z,85.45
2018-05-09T03:59:46.875Z,81.05
2018-05-09T04:02:07.872Z,84.47
2018-05-09T04:02:46.872Z,57.37
2018-05-09T04:04:08.375Z,87.16
2018-05-09T04:04:47.373Z,59.08
2018-05-09T04:05:47.373Z,79.59
2018-05-09T04:06:47.373Z,87.40
2018-05-09T04:07:48.881Z,57.13
2018-05-09T04:08:47.872Z,81.79
2018-05-09T04:09:47.873Z,67.38
2018-05-09T04:10:49.873Z,84.47
2018-05-09T04:14:19.654Z,60.79
2018-05-09T04:17:52.845Z,78.13
2018-05-09T04:18:51.411Z,84.72
2018-05-09T04:19:51.027Z,82.03
2018-05-09T04:20:51.924Z,81.54
2018-05-09T04:21:51.909Z,56.88
2018-05-09T04:22:51.913Z,80.08
2018-05-09T04:23:52.412Z,83.98
2018-05-09T04:24:52.504Z,83.50
2018-05-09T04:25:51.757Z,87.16
2018-05-09T04:26:52.423Z,82.76
2018-05-09T04:27:51.897Z,51.27
2018-05-09T04:31:45.183Z,87.65
2018-05-09T04:32:25.174Z,55.18
2018-05-09T04:33:26.676Z,82.28
2018-05-09T04:34:45.677Z,82.03
2018-05-09T04:35:24.917Z,81.05
2018-05-09T04:36:46.673Z,53.96
2018-05-09T04:37:46.195Z,82.52
2018-05-09T04:38:27.176Z,84.23
2018-05-09T04:39:25.176Z,81.30
2018-05-09T04:40:26.114Z,81.30
2018-05-09T04:41:46.676Z,79.35
2018-05-09T04:42:46.676Z,82.28
2018-05-09T04:43:25.676Z,83.50
2018-05-09T04:44:27.151Z,82.76
2018-05-09T04:45:28.183Z,84.47
2018-05-09T04:46:26.181Z,86.43
2018-05-09T04:47:25.531Z,84.23
2018-05-09T04:48:26.176Z,83.50
2018-05-09T04:49:26.683Z,63.96
2018-05-09T04:50:27.106Z,82.03
2018-05-09T04:51:26.674Z,87.40
2018-05-09T04:52:26.674Z,83.25
2018-05-09T04:53:41.182Z,51.76
2018-05-09T04:54:27.173Z,66.41
2018-05-09T04:55:27.299Z,84.47
2018-05-09T04:56:27.176Z,53.71
2018-05-09T04:57:52.176Z,81.79
2018-05-09T04:58:26.900Z,82.28
2018-05-09T04:59:27.674Z,82.52
2018-05-09T05:00:27.675Z,82.03
2018-05-09T05:01:30.175Z,82.52
2018-05-09T05:02:29.604Z,93.02
2018-05-09T05:03:28.173Z,86.91
2018-05-09T05:04:28.210Z,91.31
2018-05-09T05:05:28.672Z,92.53
2018-05-09T05:09:22.427Z,84.23
2018-05-09T05:10:01.426Z,86.67
2018-05-09T05:11:00.436Z,83.50
2018-05-09T05:12:21.928Z,83.25
2018-05-09T05:13:00.935Z,82.03
2018-05-09T05:16:35.551Z,88.13
2018-05-09T05:17:34.118Z,83.25
2018-05-09T05:18:48.636Z,84.96
2018-05-09T05:19:34.618Z,83.25
2018-05-09T05:20:55.618Z,86.18
2018-05-09T05:21:34.618Z,84.72
2018-05-09T05:22:57.051Z,84.72
2018-05-09T05:23:35.133Z,83.01
2018-05-09T05:24:36.079Z,80.32
2018-05-09T05:25:36.593Z,83.50
2018-05-09T05:26:49.611Z,89.36
2018-05-09T05:27:35.618Z,84.23
2018-05-09T05:28:35.618Z,83.25
2018-05-09T05:29:35.618Z,85.94
2018-05-09T05:30:36.120Z,87.40
2018-05-09T05:31:36.122Z,83.74
2018-05-09T05:32:35.490Z,61.52
2018-05-09T05:33:36.121Z,81.54
2018-05-09T05:34:58.585Z,61.04
2018-05-09T05:35:36.626Z,79.35
2018-05-09T05:36:36.618Z,83.74
2018-05-09T05:37:57.618Z,79.83
2018-05-09T05:38:45.582Z,83.74
2018-05-09T05:39:58.124Z,81.30
2018-05-09T05:40:37.114Z,79.35
2018-05-09T05:41:58.113Z,83.01
2018-05-09T05:42:51.628Z,81.79
2018-05-09T05:43:37.618Z,66.89
2018-05-09T05:44:37.617Z,83.25
2018-05-09T05:45:37.624Z,57.37
2018-05-09T05:49:15.429Z,80.81
2018-05-09T05:50:30.422Z,81.05
2018-05-09T05:51:09.423Z,65.67
2018-05-09T05:52:09.923Z,87.40
2018-05-09T05:55:41.321Z,83.01
2018-05-09T05:57:02.321Z,84.96
2018-05-09T06:02:50.952Z,54.20
2018-05-09T06:03:45.884Z,87.16
2018-05-09T06:04:45.444Z,83.25
2018-05-09T06:05:45.445Z,82.03
2018-05-09T06:06:44.667Z,87.65
2018-05-09T06:07:51.443Z,83.01
2018-05-09T06:08:45.436Z,80.08
2018-05-09T06:09:45.937Z,83.98
2018-05-09T06:10:45.161Z,81.79
2018-05-09T06:11:45.946Z,80.81
2018-05-09T06:12:45.942Z,82.52
2018-05-09T06:13:46.437Z,83.98
2018-05-09T06:14:47.435Z,60.30
2018-05-09T06:15:46.439Z,83.50
2018-05-09T06:16:46.447Z,86.18
2018-05-09T06:20:41.209Z,80.32
2018-05-09T06:21:17.692Z,53.22
2018-05-09T06:24:56.038Z,58.35
2018-05-09T06:25:49.954Z,58.59
2018-05-09T06:27:12.461Z,83.50
2018-05-09T06:27:50.477Z,52.73
2018-05-09T06:29:11.462Z,80.81
2018-05-09T06:29:51.886Z,50.29
2018-05-09T06:31:04.976Z,82.28
2018-05-09T06:31:50.179Z,54.20
2018-05-09T06:35:22.451Z,81.54
2018-05-09T06:36:22.451Z,82.76
2018-05-09T06:37:24.942Z,83.50
2018-05-09T06:38:28.943Z,82.03
2018-05-09T06:41:54.456Z,84.23
2018-05-09T06:43:14.922Z,49.32
2018-05-09T06:46:47.186Z,80.57
2018-05-09T06:47:25.672Z,66.89
2018-05-09T06:48:32.688Z,81.79
2018-05-09T06:49:26.686Z,88.62
2018-05-09T06:50:32.692Z,80.81
2018-05-09T06:51:30.119Z,83.98
2018-05-09T06:52:41.190Z,83.74
2018-05-09T06:53:27.189Z,78.61
2018-05-09T06:54:47.561Z,82.52
2018-05-09T06:55:48.192Z,80.08
2018-05-09T06:56:50.687Z,79.59
2018-05-09T06:57:31.618Z,89.60
2018-05-09T06:58:27.005Z,90.09
2018-05-09T06:59:27.687Z,80.81
2018-05-09T07:00:34.688Z,80.81
2018-05-09T07:01:42.215Z,81.79
2018-05-09T07:02:28.188Z,81.30
2018-05-09T07:03:28.187Z,76.66
2018-05-09T07:04:28.188Z,82.03
2018-05-09T07:08:01.416Z,80.32
2018-05-09T07:08:59.631Z,64.45
2018-05-09T07:09:59.630Z,82.28
2018-05-09T07:11:02.442Z,69.09
2018-05-09T07:12:00.456Z,81.79
2018-05-09T07:13:00.446Z,80.81
2018-05-09T07:19:07.224Z,82.76
2018-05-09T07:20:06.682Z,81.54
2018-05-09T07:23:34.854Z,78.61
2018-05-09T07:24:35.514Z,60.55
2018-05-09T07:25:36.018Z,83.01
2018-05-09T07:26:36.009Z,61.28
2018-05-09T07:27:35.361Z,81.54
2018-05-09T07:28:36.010Z,86.18
2018-05-09T07:29:36.510Z,81.30
2018-05-09T07:30:36.515Z,75.93
2018-05-09T07:31:36.542Z,81.30
2018-05-09T07:32:35.981Z,81.79
2018-05-09T07:34:00.940Z,79.10
2018-05-09T07:34:37.032Z,81.54
2018-05-09T07:35:58.010Z,69.58
2018-05-09T07:36:37.015Z,78.13
2018-05-09T07:37:36.484Z,60.55
2018-05-09T07:38:36.587Z,82.52
2018-05-09T07:39:36.699Z,80.08
2018-05-09T07:40:57.810Z,81.30
2018-05-09T07:41:36.914Z,80.08
2018-05-09T07:42:40.009Z,81.30
2018-05-09T07:43:37.112Z,79.10
2018-05-09T07:44:38.013Z,83.74
2018-05-09T07:45:39.008Z,73.73
2018-05-09T07:46:38.012Z,78.37
2018-05-09T07:47:38.652Z,79.59
2018-05-09T07:48:40.509Z,67.87
2018-05-09T07:49:38.511Z,84.47
2018-05-09T07:50:38.535Z,70.56
2018-05-09T07:51:39.011Z,85.21
2018-05-09T07:53:00.052Z,81.05
2018-05-09T07:53:39.009Z,83.98
2018-05-09T07:54:39.009Z,76.90
2018-05-09T07:55:39.523Z,52.00
2018-05-09T07:59:10.272Z,79.59
2018-05-09T08:00:12.919Z,86.18
2018-05-09T08:01:17.421Z,69.58
2018-05-09T08:02:32.420Z,80.81
2018-05-09T08:03:13.427Z,62.99
2018-05-09T08:04:11.421Z,81.05
2018-05-09T08:07:43.201Z,77.39
2018-05-09T08:08:43.195Z,81.30
2018-05-09T08:09:57.701Z,82.28
2018-05-09T08:10:57.714Z,79.35
2018-05-09T08:12:04.701Z,77.88
2018-05-09T08:12:58.276Z,80.08
2018-05-09T08:13:43.311Z,82.52
2018-05-09T08:14:46.201Z,83.25
2018-05-09T08:15:44.206Z,81.79
2018-05-09T08:16:43.684Z,81.05
2018-05-09T08:17:44.702Z,82.03
2018-05-09T08:18:44.703Z,62.74
2018-05-09T08:19:44.705Z,56.88
2018-05-09T08:20:44.704Z,83.25
2018-05-09T08:21:44.334Z,84.96
2018-05-09T08:22:45.203Z,78.13
2018-05-09T08:23:45.216Z,78.13
2018-05-09T08:24:46.174Z,72.27
2018-05-09T08:25:47.713Z,81.54
2018-05-09T08:26:44.930Z,79.10
2018-05-09T08:27:45.710Z,65.43
2018-05-09T08:28:45.705Z,62.50
2018-05-09T08:29:45.314Z,78.13
2018-05-09T08:30:45.436Z,80.57
2018-05-09T08:31:48.202Z,57.62
2018-05-09T08:32:46.202Z,82.28
2018-05-09T08:33:45.810Z,82.52
2018-05-09T08:34:46.714Z,78.13
2018-05-09T08:35:46.706Z,79.10
2018-05-09T08:36:46.807Z,80.57
2018-05-09T08:37:47.204Z,78.86
2018-05-09T08:38:47.204Z,78.86
2018-05-09T08:39:47.205Z,56.40
2018-05-09T08:40:46.689Z,79.35
2018-05-09T08:41:47.704Z,81.05
2018-05-09T08:42:46.951Z,81.54
2018-05-09T08:43:49.189Z,51.03
2018-05-09T08:44:47.155Z,81.05
2018-05-09T08:45:48.234Z,83.25
2018-05-09T08:46:47.353Z,77.39
2018-05-09T08:47:47.449Z,79.83
2018-05-09T08:48:48.204Z,76.42
2018-05-09T08:49:48.198Z,81.05
2018-05-09T08:50:59.135Z,82.52
2018-05-09T08:51:47.964Z,53.96
2018-05-09T08:52:48.704Z,78.13
2018-05-09T08:54:09.199Z,80.57
2018-05-09T08:54:53.141Z,81.30
2018-05-09T08:55:55.201Z,81.54
2018-05-09T08:56:49.215Z,81.05
2018-05-09T08:57:48.691Z,62.26
2018-05-09T08:58:49.708Z,80.81
2018-05-09T09:02:35.103Z,82.28
2018-05-09T09:03:21.103Z,77.15
2018-05-09T09:04:23.687Z,80.32
2018-05-09T09:05:25.534Z,83.50
2018-05-09T09:10:45.414Z,73.00
2018-05-09T09:11:25.041Z,65.92
2018-05-09T09:12:25.528Z,81.30
2018-05-09T09:13:25.523Z,81.54
2018-05-09T09:14:46.523Z,79.35
2018-05-09T09:15:25.555Z,81.30
2018-05-09T09:16:25.136Z,80.08
2018-05-09T09:17:25.233Z,76.17
2018-05-09T09:18:46.454Z,82.52
2018-05-09T09:19:25.430Z,60.06
2018-05-09T09:20:46.588Z,48.58
2018-05-09T09:21:26.527Z,45.65
2018-05-09T09:22:26.525Z,78.86
2018-05-09T09:23:26.532Z,80.32
2018-05-09T09:24:27.523Z,75.20
2018-05-09T09:25:27.492Z,75.93
2018-05-09T09:26:50.025Z,80.08
2018-05-09T09:27:26.996Z,53.96
2018-05-09T09:28:27.031Z,83.25
2018-05-09T09:29:33.524Z,80.08
2018-05-09T09:32:58.965Z,75.68
2018-05-09T09:34:05.467Z,52.98
2018-05-09T09:38:30.345Z,80.32
2018-05-09T09:39:33.840Z,77.39
2018-05-09T09:40:30.570Z,80.57
2018-05-09T09:41:53.887Z,79.35
2018-05-09T09:42:31.553Z,83.25
2018-05-09T09:43:52.371Z,56.88
2018-05-09T09:47:04.615Z,52.98
2018-05-09T09:48:17.152Z,49.80
2018-05-09T09:49:02.757Z,67.87
2018-05-09T09:50:02.858Z,86.43
2018-05-09T09:51:03.652Z,80.57
2018-05-09T09:52:31.150Z,84.23
2018-05-09T09:53:03.257Z,64.94
2018-05-09T09:56:34.926Z,79.83
2018-05-09T09:57:35.056Z,59.57
2018-05-09T09:58:38.062Z,79.83
2018-05-09T09:59:36.043Z,84.96
2018-05-09T10:00:42.983Z,77.64
2018-05-09T10:01:36.131Z,80.81
2018-05-09T10:02:35.686Z,80.32
2018-05-09T10:03:38.543Z,79.35
2018-05-09T10:04:56.883Z,53.47
2018-05-09T10:05:36.002Z,75.20
2018-05-09T10:06:43.053Z,81.54
2018-05-09T10:10:10.250Z,81.79
2018-05-09T10:11:10.251Z,73.49
2018-05-09T10:17:14.074Z,83.01
2018-05-09T10:18:14.082Z,98.14
2018-05-09T10:19:14.565Z,71.53
2018-05-09T10:20:20.560Z,80.32
2018-05-09T10:21:41.565Z,81.05
2018-05-09T10:22:35.565Z,76.42
2018-05-09T10:23:21.136Z,81.30
2018-05-09T10:24:17.068Z,80.32
2018-05-09T10:25:29.093Z,81.30
2018-05-09T10:26:29.566Z,85.94
2018-05-09T10:27:35.657Z,81.05
2018-05-09T10:28:14.764Z,82.28
2018-05-09T10:29:14.889Z,81.54
2018-05-09T10:32:46.557Z,82.03
2018-05-09T10:33:53.338Z,82.03
2018-05-09T10:35:01.708Z,56.40
2018-05-09T10:36:01.699Z,83.01
2018-05-09T10:36:47.700Z,79.59
2018-05-09T10:37:49.701Z,77.64
2018-05-09T10:39:15.197Z,78.86
2018-05-09T10:39:47.486Z,79.35
2018-05-09T10:40:50.200Z,80.81
2018-05-09T10:41:49.204Z,83.50
2018-05-09T10:49:05.158Z,79.59
2018-05-09T10:49:45.007Z,76.90
2018-05-09T10:50:45.017Z,81.05
2018-05-09T10:52:05.518Z,62.99
2018-05-09T10:52:51.430Z,75.68
2018-05-09T10:53:44.796Z,83.01
2018-05-09T10:54:45.429Z,78.13
2018-05-09T10:56:06.937Z,84.72
2018-05-09T10:56:45.933Z,74.71
2018-05-09T10:57:45.277Z,75.68
2018-05-09T10:58:45.935Z,76.17
2018-05-09T10:59:52.429Z,63.23
2018-05-09T11:00:46.432Z,80.57
2018-05-09T11:01:46.435Z,79.35
2018-05-09T11:02:52.436Z,79.35
2018-05-09T11:15:47.511Z,74.22
2018-05-09T11:17:15.015Z,79.59
2018-05-09T11:17:51.546Z,82.28
2018-05-09T11:18:48.013Z,78.86
2018-05-09T11:19:48.053Z,73.49
2018-05-09T11:20:50.518Z,81.30
2018-05-09T11:21:47.752Z,80.32
2018-05-09T11:22:48.510Z,75.93
2018-05-09T11:24:04.943Z,80.81
2018-05-09T11:24:55.942Z,72.02
2018-05-09T11:25:48.246Z,80.81
2018-05-09T11:26:51.015Z,80.81
2018-05-09T11:36:00.072Z,80.81
2018-05-09T11:36:55.140Z,78.13
2018-05-09T11:37:57.673Z,79.10
2018-05-09T11:38:55.646Z,88.38
2018-05-09T11:39:54.999Z,79.10
2018-05-09T11:40:58.144Z,75.20
2018-05-09T11:41:56.140Z,79.10
2018-05-09T11:45:26.902Z,77.88
2018-05-09T11:46:33.547Z,81.30
2018-05-09T11:47:30.049Z,78.13
2018-05-09T11:48:34.047Z,78.86
2018-05-09T11:49:28.046Z,82.28
2018-05-09T11:50:27.533Z,83.25
2018-05-09T11:51:35.484Z,79.35
2018-05-09T11:52:28.550Z,78.13
2018-05-09T11:53:28.551Z,76.90
2018-05-09T11:54:49.552Z,75.93
2018-05-09T11:55:28.547Z,73.49
2018-05-09T11:56:29.048Z,80.81
2018-05-09T11:57:28.307Z,81.05
2018-05-09T11:58:28.417Z,77.15
2018-05-09T11:59:50.048Z,77.39
2018-05-09T12:00:38.480Z,78.13
2018-05-09T12:01:43.548Z,78.37
2018-05-09T12:02:29.550Z,79.83
2018-05-09T12:03:32.048Z,80.08
2018-05-09T12:04:29.171Z,73.97
2018-05-09T12:05:51.053Z,73.73
2018-05-09T12:06:51.049Z,77.88
2018-05-09T12:07:50.524Z,72.75
2018-05-09T12:08:51.555Z,78.37
2018-05-09T12:09:32.560Z,75.44
2018-05-09T12:10:51.681Z,75.20
2018-05-09T12:11:30.563Z,48.83
2018-05-09T12:18:49.076Z,80.08
2018-05-09T12:20:06.577Z,79.35
2018-05-09T12:20:43.574Z,75.68
2018-05-09T12:21:43.589Z,76.17
2018-05-09T12:22:59.562Z,60.30
2018-05-09T12:23:46.072Z,80.08
2018-05-09T12:27:16.009Z,77.15
2018-05-09T12:28:16.014Z,77.39
2018-05-09T12:29:16.008Z,78.86
2018-05-09T12:30:16.509Z,78.13
2018-05-09T12:31:36.607Z,78.86
2018-05-09T12:32:37.507Z,47.12
2018-05-09T12:33:16.509Z,76.66
2018-05-09T12:34:15.990Z,82.28
2018-05-09T12:35:16.131Z,85.94
2018-05-09T12:36:16.225Z,78.86
2018-05-09T12:37:18.483Z,80.08
2018-05-09T12:38:17.007Z,79.35
2018-05-09T12:39:19.508Z,77.39
2018-05-09T12:40:17.508Z,78.37
2018-05-09T12:41:17.507Z,81.30
2018-05-09T12:42:16.996Z,74.22
2018-05-09T12:43:18.014Z,79.35
2018-05-09T12:44:41.010Z,77.64
2018-05-09T12:45:18.006Z,57.86
2018-05-09T12:48:49.811Z,80.32
2018-05-09T12:49:49.707Z,76.90
2018-05-09T12:50:52.215Z,81.54
2018-05-09T12:51:50.213Z,77.39
2018-05-09T12:52:52.206Z,77.64
2018-05-09T12:53:50.206Z,76.17
2018-05-09T12:55:17.708Z,76.66
2018-05-09T12:55:49.947Z,76.90
2018-05-09T12:56:50.707Z,80.08
2018-05-09T12:57:51.207Z,75.93
2018-05-09T12:58:51.206Z,76.42
2018-05-09T12:59:51.204Z,62.50
2018-05-09T13:01:05.212Z,79.59
2018-05-09T13:01:53.206Z,73.73
2018-05-09T13:02:51.706Z,79.59
2018-05-09T13:03:51.711Z,75.93
2018-05-09T13:04:53.735Z,73.00
2018-05-09T13:05:58.209Z,82.76
2018-05-09T13:06:52.208Z,81.54
2018-05-09T13:07:51.447Z,78.61
2018-05-09T13:11:23.766Z,75.20
2018-05-09T13:12:23.769Z,77.15
2018-05-09T13:13:26.266Z,80.81
2018-05-09T13:14:38.271Z,71.53
2018-05-09T13:17:55.815Z,77.39
2018-05-09T13:18:55.813Z,59.08
2018-05-09T13:19:58.312Z,72.51
2018-05-09T13:20:56.312Z,78.86
2018-05-09T13:22:17.317Z,90.82
2018-05-09T13:22:57.244Z,59.08
2018-05-09T13:23:55.923Z,76.66
2018-05-09T13:24:56.821Z,76.66
2018-05-09T13:26:17.810Z,79.10
2018-05-09T13:26:56.812Z,74.71
2018-05-09T13:27:56.425Z,77.64
2018-05-09T13:28:57.313Z,76.66
2018-05-09T13:29:57.320Z,74.95
2018-05-09T13:31:17.819Z,77.88
2018-05-09T13:31:57.812Z,69.09
2018-05-09T13:32:59.821Z,76.66
2018-05-09T13:33:57.812Z,80.81
2018-05-09T13:34:57.298Z,72.27
2018-05-09T13:35:58.312Z,85.21
2018-05-09T13:36:57.547Z,77.64
2018-05-09T13:37:58.315Z,78.13
2018-05-09T13:39:00.745Z,78.86
2018-05-09T13:40:19.897Z,78.86
2018-05-09T13:41:00.818Z,57.13
2018-05-09T13:42:19.816Z,87.40
2018-05-09T13:42:58.812Z,77.88
2018-05-09T13:46:32.533Z,77.15
2018-05-09T13:47:52.114Z,76.17
2018-05-09T13:48:32.568Z,59.57
2018-05-09T13:49:37.101Z,75.68
2018-05-09T13:50:30.589Z,77.88
2018-05-09T13:51:45.642Z,78.13
2018-05-09T13:52:37.602Z,80.81
2018-05-09T13:53:53.621Z,77.64
2018-05-09T13:57:05.268Z,77.88
2018-05-09T13:58:30.266Z,74.95
2018-05-09T13:59:03.759Z,76.66
2018-05-09T14:00:24.763Z,74.71
2018-05-09T14:01:24.105Z,54.93
2018-05-09T14:02:24.803Z,79.83
2018-05-09T14:03:25.267Z,76.90
2018-05-09T14:06:35.580Z,81.79
2018-05-09T14:07:35.578Z,77.39
2018-05-09T14:08:36.076Z,79.83
2018-05-09T14:09:35.338Z,75.20
2018-05-09T14:10:36.081Z,76.90
2018-05-09T14:11:36.079Z,78.13
2018-05-09T14:12:35.690Z,80.32
2018-05-09T14:13:35.798Z,78.13
2018-05-09T14:14:36.573Z,79.10
2018-05-09T14:15:36.177Z,53.47
2018-05-09T14:16:58.104Z,77.15
2018-05-09T14:17:37.504Z,76.17
2018-05-09T14:18:58.082Z,78.37
2018-05-09T14:19:37.072Z,79.35
2018-05-09T14:20:58.575Z,79.35
2018-05-09T14:21:37.585Z,79.59
2018-05-09T14:22:52.575Z,81.05
2018-05-09T14:23:37.571Z,82.03
2018-05-09T14:24:38.072Z,77.64
2018-05-09T14:25:38.076Z,75.20
2018-05-09T14:26:38.072Z,79.83
2018-05-09T14:27:39.525Z,76.42
2018-05-09T14:28:44.586Z,76.66
2018-05-09T14:29:38.572Z,82.03
2018-05-09T14:30:38.572Z,81.05
2018-05-09T14:31:59.569Z,84.72
2018-05-09T14:32:45.075Z,78.37
2018-05-09T14:33:42.004Z,80.57
2018-05-09T14:34:39.073Z,76.42
2018-05-09T14:35:39.071Z,80.57
2018-05-09T14:39:13.815Z,76.42
2018-05-09T14:40:14.315Z,79.59
2018-05-09T14:41:11.382Z,82.03
2018-05-09T14:42:11.390Z,77.15
2018-05-09T14:43:10.747Z,80.57
2018-05-09T14:44:11.384Z,80.08
2018-05-09T14:45:11.004Z,78.86
2018-05-09T14:49:04.283Z,78.37
2018-05-09T14:49:43.293Z,77.64
2018-05-09T14:50:49.784Z,79.59
2018-05-09T14:51:43.019Z,80.08
2018-05-09T14:53:04.784Z,82.52
2018-05-09T14:54:04.788Z,81.79
2018-05-09T14:58:46.398Z,77.64
2018-05-09T14:59:47.029Z,78.13
2018-05-09T15:00:49.529Z,81.79
2018-05-09T15:02:07.748Z,79.83
2018-05-09T15:02:47.529Z,78.13
2018-05-09T15:04:02.031Z,79.10
2018-05-09T15:07:18.663Z,78.86
2018-05-09T15:09:40.805Z,83.74
2018-05-09T15:10:19.805Z,79.59
2018-05-09T15:13:51.347Z,82.52
2018-05-09T15:14:51.341Z,80.57
2018-05-09T15:19:54.626Z,81.05
2018-05-09T15:20:54.584Z,79.59
2018-05-09T15:21:54.583Z,82.03
2018-05-09T15:23:01.085Z,79.10
2018-05-09T15:23:55.080Z,80.81
2018-05-09T15:24:55.082Z,79.10
2018-05-09T15:26:16.079Z,82.03
2018-05-09T15:27:18.579Z,80.57
2018-05-09T15:27:55.584Z,79.35
2018-05-09T15:28:55.581Z,78.86
2018-05-09T15:29:55.582Z,81.54
2018-05-09T15:30:56.082Z,77.39
2018-05-09T15:31:55.326Z,79.83
2018-05-09T15:32:56.100Z,81.30
2018-05-09T15:33:56.107Z,81.05
2018-05-09T15:35:00.015Z,84.96
2018-05-09T15:36:17.583Z,83.25
2018-05-09T15:36:56.590Z,81.30
2018-05-09T15:37:59.515Z,83.74
2018-05-09T15:39:19.015Z,83.74
2018-05-09T15:39:57.083Z,83.01
2018-05-09T15:42:18.160Z,84.47
2018-05-09T15:42:57.584Z,83.98
2018-05-09T15:44:18.596Z,85.45
2018-05-09T15:47:29.099Z,83.50
2018-05-09T15:48:29.096Z,84.96
2018-05-09T15:53:46.586Z,68.85
2018-05-09T15:54:32.598Z,62.99
2018-05-09T15:55:55.519Z,83.98
2018-05-09T15:56:54.085Z,53.47
2018-05-09T15:57:54.085Z,85.21
2018-05-09T15:58:33.110Z,80.57
2018-05-09T16:03:36.310Z,85.45
2018-05-09T16:04:36.311Z,84.96
2018-05-09T16:05:36.811Z,82.03
2018-05-09T16:06:36.838Z,61.28
2018-05-09T16:07:36.198Z,83.01
2018-05-09T16:08:57.811Z,82.52