createdAt,value
2023-04-07T00:00:45.936Z,6.90
2023-04-07T00:03:14.154Z,6.90
2023-04-07T00:05:42.256Z,6.80
2023-04-07T00:08:10.216Z,6.80
2023-04-07T00:10:38.252Z,6.80
2023-04-07T00:13:06.495Z,6.70
2023-04-07T00:15:34.824Z,6.60
2023-04-07T00:18:04.382Z,6.60
2023-04-07T00:20:32.479Z,6.60
2023-04-07T00:23:00.471Z,6.50
2023-04-07T00:25:28.470Z,6.50
2023-04-07T00:27:56.393Z,6.50
2023-04-07T00:30:24.516Z,6.40
2023-04-07T00:32:52.581Z,6.30
2023-04-07T00:35:22.642Z,6.30
2023-04-07T00:37:50.594Z,6.20
2023-04-07T00:40:19.133Z,6.20
2023-04-07T00:42:47.044Z,6.10
2023-04-07T00:45:15.084Z,6.10
2023-04-07T00:47:43.147Z,6.10
2023-04-07T00:50:11.923Z,6.10
2023-04-07T00:52:41.442Z,6.10
2023-04-07T00:55:10.329Z,6.10
2023-04-07T00:57:38.413Z,6.00
2023-04-07T01:00:16.496Z,6.00
2023-04-07T01:02:49.594Z,5.90
2023-04-07T01:05:26.063Z,5.90
2023-04-07T01:08:04.501Z,5.80
2023-04-07T01:10:38.888Z,5.70
2023-04-07T01:13:15.642Z,5.60
2023-04-07T01:15:47.268Z,5.60
2023-04-07T01:18:23.226Z,5.60
2023-04-07T01:20:53.816Z,5.50
2023-04-07T01:23:33.417Z,5.50
2023-04-07T01:26:13.144Z,5.50
2023-04-07T01:29:12.324Z,5.50
2023-04-07T01:31:43.330Z,5.50
2023-04-07T01:34:12.893Z,5.50
2023-04-07T01:36:41.497Z,5.50
2023-04-07T01:39:11.525Z,5.50
2023-04-07T01:41:40.667Z,5.50
2023-04-07T01:44:10.776Z,5.50
2023-04-07T01:46:39.160Z,5.50
2023-04-07T01:49:09.515Z,5.50
2023-04-07T01:51:37.968Z,5.50
2023-04-07T01:54:06.317Z,5.50
2023-04-07T01:56:34.828Z,5.50
2023-04-07T01:59:02.910Z,5.50
2023-04-07T02:01:31.347Z,5.50
2023-04-07T02:04:08.211Z,5.50
2023-04-07T02:06:43.907Z,5.50
2023-04-07T02:09:14.178Z,5.50
2023-04-07T02:11:44.895Z,5.50
2023-04-07T02:14:14.212Z,5.50
2023-04-07T02:16:43.987Z,5.60
2023-04-07T02:19:12.989Z,5.60
2023-04-07T02:21:45.255Z,5.60
2023-04-07T02:24:13.634Z,5.60
2023-04-07T02:26:41.792Z,5.60
2023-04-07T02:29:09.759Z,5.60
2023-04-07T02:31:37.780Z,5.50
2023-04-07T02:34:06.540Z,5.50
2023-04-07T02:36:34.520Z,5.40
2023-04-07T02:39:04.238Z,5.30
2023-04-07T02:41:32.244Z,5.20
2023-04-07T02:44:00.269Z,5.20
2023-04-07T02:46:28.289Z,5.20
2023-04-07T02:48:56.239Z,5.20
2023-04-07T02:51:24.174Z,5.30
2023-04-07T02:53:52.163Z,5.30
2023-04-07T02:56:21.584Z,5.30
2023-04-07T02:58:49.586Z,5.30
2023-04-07T03:01:17.641Z,5.30
2023-04-07T03:03:47.629Z,5.30
2023-04-07T03:06:15.891Z,5.30
2023-04-07T03:08:44.062Z,5.30
2023-04-07T03:11:12.252Z,5.30
2023-04-07T03:13:41.988Z,5.30
2023-04-07T03:16:10.057Z,5.30
2023-04-07T03:18:38.119Z,5.30
2023-04-07T03:21:06.057Z,5.30
2023-04-07T03:23:34.010Z,5.30
2023-04-07T03:26:02.006Z,5.20
2023-04-07T03:28:30.654Z,5.20
2023-04-07T03:30:59.979Z,5.20
2023-04-07T03:33:28.087Z,5.20
2023-04-07T03:35:56.488Z,5.20
2023-04-07T03:38:24.705Z,5.20
2023-04-07T03:40:52.627Z,5.20
2023-04-07T03:43:20.639Z,5.20
2023-04-07T03:45:48.956Z,5.10
2023-04-07T03:48:18.425Z,5.20
2023-04-07T03:50:47.249Z,5.10
2023-04-07T03:53:16.845Z,5.00
2023-04-07T03:55:45.002Z,5.00
2023-04-07T03:58:13.239Z,5.00
2023-04-07T04:00:41.275Z,5.00
2023-04-07T04:03:09.487Z,5.00
2023-04-07T04:05:39.059Z,5.00
2023-04-07T04:08:07.911Z,4.90
2023-04-07T04:10:35.864Z,4.90
2023-04-07T04:13:06.803Z,4.90
2023-04-07T04:15:35.050Z,4.80
2023-04-07T04:18:03.129Z,4.80
2023-04-07T04:20:31.403Z,4.80
2023-04-07T04:23:00.784Z,4.70
2023-04-07T04:25:29.037Z,4.70
2023-04-07T04:27:57.074Z,4.70
2023-04-07T04:30:25.533Z,4.70
2023-04-07T04:32:53.650Z,4.60
2023-04-07T04:35:22.006Z,4.60
2023-04-07T04:37:50.089Z,4.60
2023-04-07T04:40:20.033Z,4.50
2023-04-07T04:42:48.072Z,4.50
2023-04-07T04:45:16.223Z,4.50
2023-04-07T04:47:44.292Z,4.40
2023-04-07T04:50:12.322Z,4.40
2023-04-07T04:52:40.621Z,4.30
2023-04-07T04:55:09.805Z,4.30
2023-04-07T04:57:39.452Z,4.30
2023-04-07T05:00:08.768Z,4.30
2023-04-07T05:02:37.548Z,4.30
2023-04-07T05:05:07.060Z,4.30
2023-04-07T05:07:35.151Z,4.30
2023-04-07T05:10:03.162Z,4.30
2023-04-07T05:12:31.088Z,4.30
2023-04-07T05:15:00.676Z,4.30
2023-04-07T05:17:28.691Z,4.20
2023-04-07T05:19:56.645Z,4.20
2023-04-07T05:22:24.666Z,4.20
2023-04-07T05:24:52.643Z,4.30
2023-04-07T05:27:20.581Z,4.30
2023-04-07T05:29:48.595Z,4.20
2023-04-07T05:32:17.938Z,4.30
2023-04-07T05:34:46.074Z,4.30
2023-04-07T05:37:14.168Z,4.30
2023-04-07T05:39:42.129Z,4.30
2023-04-07T05:42:10.233Z,4.30
2023-04-07T05:44:38.272Z,4.40
2023-04-07T05:47:08.971Z,4.40
2023-04-07T05:49:41.043Z,4.40
2023-04-07T05:52:09.013Z,4.50
2023-04-07T05:54:37.320Z,4.50
2023-04-07T05:57:05.463Z,4.60
2023-04-07T05:59:33.492Z,4.60
2023-04-07T06:02:01.554Z,4.70
2023-04-07T06:04:29.645Z,4.80
2023-04-07T06:06:59.298Z,4.80
2023-04-07T06:09:27.233Z,4.90
2023-04-07T06:11:56.726Z,5.00
2023-04-07T06:14:24.955Z,5.00
2023-04-07T06:16:53.473Z,5.10
2023-04-07T06:19:21.534Z,5.20
2023-04-07T06:21:49.534Z,5.30
2023-04-07T06:24:19.006Z,5.30
2023-04-07T06:26:47.884Z,5.40
2023-04-07T06:29:16.150Z,5.50
2023-04-07T06:31:44.314Z,5.60
2023-04-07T06:34:12.551Z,5.70
2023-04-07T06:36:40.833Z,5.80
2023-04-07T06:39:09.225Z,5.90
2023-04-07T06:41:38.955Z,6.00
2023-04-07T06:44:08.828Z,6.10
2023-04-07T06:46:37.681Z,6.20
2023-04-07T06:49:06.079Z,6.40
2023-04-07T06:51:34.013Z,6.60
2023-04-07T06:54:02.006Z,6.70
2023-04-07T06:56:30.062Z,6.80
2023-04-07T06:58:59.557Z,7.00
2023-04-07T07:01:28.077Z,7.10
2023-04-07T07:03:56.199Z,7.20
2023-04-07T07:06:24.242Z,7.30
2023-04-07T07:08:52.194Z,7.30
2023-04-07T07:11:20.914Z,7.40
2023-04-07T07:13:48.869Z,7.50
2023-04-07T07:16:18.715Z,7.50
2023-04-07T07:18:46.745Z,7.60
2023-04-07T07:21:14.910Z,7.60
2023-04-07T07:23:43.020Z,7.70
2023-04-07T07:26:11.199Z,7.80
2023-04-07T07:28:39.120Z,7.80
2023-04-07T07:31:12.887Z,7.90
2023-04-07T07:33:44.260Z,8.00
2023-04-07T07:36:12.474Z,8.20
2023-04-07T07:38:40.573Z,8.30
2023-04-07T07:41:08.971Z,8.40
2023-04-07T07:43:37.476Z,8.50
2023-04-07T07:46:05.489Z,8.70
2023-04-07T07:48:33.520Z,8.90
2023-04-07T07:51:03.161Z,9.00
2023-04-07T07:53:31.381Z,9.20
2023-04-07T07:55:59.352Z,9.40
2023-04-07T07:58:27.427Z,9.50
2023-04-07T08:00:55.505Z,9.70
2023-04-07T08:03:24.584Z,9.80
2023-04-07T08:05:52.991Z,9.90
2023-04-07T08:08:22.296Z,10.00
2023-04-07T08:10:50.341Z,10.10
2023-04-07T08:13:18.407Z,10.30
2023-04-07T08:15:46.444Z,10.50
2023-04-07T08:18:14.474Z,10.60
2023-04-07T08:20:42.616Z,10.70
2023-04-07T08:23:10.605Z,10.80
2023-04-07T08:25:40.906Z,10.80
2023-04-07T08:28:08.954Z,10.90
2023-04-07T08:30:37.941Z,11.00
2023-04-07T08:33:07.925Z,11.00
2023-04-07T08:35:36.234Z,11.00
2023-04-07T08:38:04.728Z,11.10
2023-04-07T08:40:34.628Z,11.10
2023-04-07T08:43:09.532Z,11.20
2023-04-07T08:45:42.085Z,11.30
2023-04-07T08:48:17.580Z,11.40
2023-04-07T08:50:46.510Z,11.50
2023-04-07T08:53:15.576Z,11.60
2023-04-07T08:55:46.795Z,11.60
2023-04-07T08:58:17.192Z,11.70
2023-04-07T09:00:49.173Z,11.70
2023-04-07T09:03:19.227Z,11.80
2023-04-07T09:05:47.718Z,11.90
2023-04-07T09:08:15.787Z,11.90
2023-04-07T09:10:43.950Z,12.00
2023-04-07T09:13:12.056Z,12.10
2023-04-07T09:15:41.869Z,12.10
2023-04-07T09:18:10.466Z,12.20
2023-04-07T09:20:58.893Z,12.20
2023-04-07T09:23:32.075Z,12.40
2023-04-07T09:26:01.406Z,12.40
2023-04-07T09:28:42.969Z,12.50
2023-04-07T09:31:12.463Z,12.50
2023-04-07T09:33:41.064Z,12.70
2023-04-07T09:36:10.399Z,12.80
2023-04-07T09:38:40.197Z,12.80
2023-04-07T09:41:09.657Z,12.90
2023-04-07T09:43:39.272Z,12.90
2023-04-07T09:46:13.801Z,13.00
2023-04-07T09:48:43.591Z,13.10
2023-04-07T09:51:13.877Z,13.30
2023-04-07T09:53:47.670Z,13.40
2023-04-07T09:56:17.510Z,13.40
2023-04-07T09:58:47.157Z,13.50
2023-04-07T10:01:18.577Z,13.60
2023-04-07T10:03:48.475Z,13.60
2023-04-07T10:06:17.035Z,13.70
2023-04-07T10:08:45.410Z,13.70
2023-04-07T10:11:13.622Z,13.70
2023-04-07T10:13:42.732Z,13.70
2023-04-07T10:16:11.429Z,13.80
2023-04-07T10:18:41.512Z,13.80
2023-04-07T10:21:15.264Z,14.00
2023-04-07T10:23:57.395Z,14.20
2023-04-07T10:26:30.396Z,14.30
2023-04-07T10:29:03.762Z,14.40
2023-04-07T10:31:32.305Z,14.50
2023-04-07T10:34:02.775Z,14.50
2023-04-07T10:36:30.788Z,14.40
2023-04-07T10:39:21.625Z,14.60
2023-04-07T10:41:51.690Z,14.70
2023-04-07T10:44:48.335Z,14.80
2023-04-07T10:47:16.581Z,14.90
2023-04-07T10:50:19.056Z,14.80
2023-04-07T10:52:47.866Z,14.80
2023-04-07T10:55:36.932Z,15.00
2023-04-07T10:58:24.768Z,15.20
2023-04-07T11:01:22.945Z,15.40
2023-04-07T11:03:56.800Z,15.50
2023-04-07T11:06:27.821Z,15.70
2023-04-07T11:08:56.167Z,15.80
2023-04-07T11:11:39.669Z,15.80
2023-04-07T11:14:08.086Z,15.90
2023-04-07T11:16:38.511Z,16.00
2023-04-07T11:19:06.808Z,16.00
2023-04-07T11:21:36.750Z,16.10
2023-04-07T11:24:05.306Z,16.10
2023-04-07T11:26:40.079Z,16.10
2023-04-07T11:29:08.493Z,16.00
2023-04-07T11:31:37.179Z,15.70
2023-04-07T11:34:06.992Z,15.70
2023-04-07T11:36:39.639Z,15.80
2023-04-07T11:39:18.742Z,16.00
2023-04-07T11:41:48.323Z,16.00
2023-04-07T11:44:19.567Z,16.20
2023-04-07T11:46:58.088Z,16.30
2023-04-07T11:49:28.362Z,16.40
2023-04-07T11:52:03.382Z,16.40
2023-04-07T11:54:42.163Z,16.50
2023-04-07T11:57:12.558Z,16.50
2023-04-07T11:59:41.660Z,16.40
2023-04-07T12:02:10.255Z,16.20
2023-04-07T12:04:40.777Z,16.20
2023-04-07T12:07:12.324Z,16.40
2023-04-07T12:09:41.024Z,16.50
2023-04-07T12:12:10.890Z,16.60
2023-04-07T12:14:39.176Z,16.70
2023-04-07T12:17:09.401Z,16.70
2023-04-07T12:19:39.437Z,16.60
2023-04-07T12:22:07.460Z,16.50
2023-04-07T12:24:36.868Z,16.60
2023-04-07T12:27:05.190Z,16.80
2023-04-07T12:29:33.287Z,16.90
2023-04-07T12:32:02.656Z,16.90
2023-04-07T12:34:30.711Z,16.80
2023-04-07T12:36:58.857Z,16.80
2023-04-07T12:39:27.647Z,16.80
2023-04-07T12:41:58.171Z,16.70
2023-04-07T12:44:26.365Z,16.70
2023-04-07T12:46:54.430Z,16.70
2023-04-07T12:49:22.549Z,16.80
2023-04-07T12:51:51.645Z,17.00
2023-04-07T12:54:19.827Z,17.00
2023-04-07T12:56:48.089Z,17.10
2023-04-07T12:59:17.822Z,17.10
2023-04-07T13:01:47.800Z,17.10
2023-04-07T13:04:22.274Z,17.20
2023-04-07T13:06:51.095Z,17.20
2023-04-07T13:09:19.178Z,17.40
2023-04-07T13:11:50.344Z,17.40
2023-04-07T13:14:20.367Z,17.50
2023-04-07T13:16:48.862Z,17.50
2023-04-07T13:19:17.057Z,17.30
2023-04-07T13:21:47.257Z,17.20
2023-04-07T13:24:16.225Z,17.00
2023-04-07T13:26:44.262Z,17.00
2023-04-07T13:29:12.240Z,17.00
2023-04-07T13:31:41.701Z,17.00
2023-04-07T13:34:09.769Z,16.90
2023-04-07T13:36:37.953Z,17.00
2023-04-07T13:39:06.517Z,17.10
2023-04-07T13:41:34.766Z,17.10
2023-04-07T13:44:02.891Z,17.20
2023-04-07T13:46:31.193Z,17.30
2023-04-07T13:49:00.642Z,17.20
2023-04-07T13:51:29.436Z,17.20
2023-04-07T13:53:57.491Z,17.10
2023-04-07T13:56:25.520Z,17.10
2023-04-07T13:58:54.086Z,17.00
2023-04-07T14:01:22.188Z,17.00
2023-04-07T14:03:50.677Z,17.00
2023-04-07T14:06:22.938Z,17.00
2023-04-07T14:08:51.197Z,17.10
2023-04-07T14:11:19.602Z,17.10
2023-04-07T14:13:48.010Z,17.10
2023-04-07T14:16:16.712Z,17.10
2023-04-07T14:18:44.764Z,17.00
2023-04-07T14:21:12.854Z,16.90
2023-04-07T14:23:42.523Z,16.80
2023-04-07T14:26:11.615Z,16.70
2023-04-07T14:28:39.935Z,16.70
2023-04-07T14:31:08.283Z,16.70
2023-04-07T14:33:36.478Z,16.70
2023-04-07T14:36:04.716Z,16.70
2023-04-07T14:38:34.832Z,16.70
2023-04-07T14:43:39.469Z,16.70
2023-04-07T14:46:07.551Z,16.80
2023-04-07T14:48:35.927Z,16.70
2023-04-07T14:51:09.659Z,16.70
2023-04-07T14:53:38.167Z,16.80
2023-04-07T14:56:08.149Z,16.80
2023-04-07T14:58:39.147Z,16.80
2023-04-07T15:01:07.939Z,16.80
2023-04-07T15:03:36.872Z,16.90
2023-04-07T15:06:08.753Z,17.00
2023-04-07T15:08:36.902Z,16.90
2023-04-07T15:11:07.125Z,16.60
2023-04-07T15:13:35.786Z,16.70
2023-04-07T15:16:12.286Z,16.80
2023-04-07T15:18:42.364Z,16.70
2023-04-07T15:21:10.391Z,16.70
2023-04-07T15:23:39.079Z,16.60
2023-04-07T15:26:09.396Z,16.40
2023-04-07T15:28:37.452Z,16.20
2023-04-07T15:31:08.577Z,16.10
2023-04-07T15:33:37.628Z,16.00
2023-04-07T15:36:06.239Z,15.70
2023-04-07T15:38:34.873Z,15.60
2023-04-07T15:41:03.090Z,15.60
2023-04-07T15:43:32.577Z,15.50
2023-04-07T15:46:00.666Z,15.50
2023-04-07T15:48:28.688Z,15.40
2023-04-07T15:50:56.663Z,15.40
2023-04-07T15:53:24.831Z,15.40
2023-04-07T15:55:52.966Z,15.30
2023-04-07T15:58:21.132Z,15.20
2023-04-07T16:00:50.809Z,15.20
2023-04-07T16:03:19.162Z,15.20
2023-04-07T16:05:47.260Z,15.20
2023-04-07T16:08:15.412Z,15.10
2023-04-07T16:10:43.568Z,15.00
2023-04-07T16:13:11.760Z,15.00
2023-04-07T16:15:41.256Z,15.00
2023-04-07T16:18:12.487Z,15.00
2023-04-07T16:20:40.579Z,15.00
2023-04-07T16:23:08.621Z,15.00
2023-04-07T16:25:37.052Z,15.00
2023-04-07T16:28:05.076Z,15.00
2023-04-07T16:30:33.241Z,15.00
2023-04-07T16:33:01.928Z,15.10
2023-04-07T16:35:31.941Z,15.20
2023-04-07T16:38:04.121Z,15.20
2023-04-07T16:40:32.594Z,15.10
2023-04-07T16:43:00.724Z,15.10
2023-04-07T16:45:28.888Z,15.20
2023-04-07T16:47:57.199Z,15.30
2023-04-07T16:50:25.373Z,15.20
2023-04-07T16:52:57.341Z,15.20
2023-04-07T16:55:25.950Z,15.20
2023-04-07T16:57:53.899Z,15.20
2023-04-07T17:00:22.204Z,15.20
2023-04-07T17:02:50.631Z,15.10
2023-04-07T17:05:19.166Z,15.10
2023-04-07T17:07:48.209Z,15.10
2023-04-07T17:10:18.243Z,15.10
2023-04-07T17:12:48.593Z,14.90
2023-04-07T17:15:16.785Z,14.70
2023-04-07T17:17:45.190Z,14.70
2023-04-07T17:20:17.459Z,14.60
2023-04-07T17:22:46.464Z,14.60
2023-04-07T17:25:14.576Z,14.60
2023-04-07T17:27:44.579Z,14.60
2023-04-07T17:30:13.535Z,14.50
2023-04-07T17:32:42.447Z,14.40
2023-04-07T17:35:11.274Z,14.20
2023-04-07T17:37:39.381Z,14.00
2023-04-07T17:40:09.153Z,13.90
2023-04-07T17:42:37.250Z,13.80
2023-04-07T17:45:08.166Z,13.60
2023-04-07T17:47:37.223Z,13.50
2023-04-07T17:50:05.877Z,13.40
2023-04-07T17:52:33.798Z,13.20
2023-04-07T17:55:02.527Z,13.10
2023-04-07T17:57:30.541Z,12.90
2023-04-07T17:59:59.044Z,12.90
2023-04-07T18:02:28.942Z,12.70
2023-04-07T18:05:01.126Z,12.60
2023-04-07T18:07:29.532Z,12.50
2023-04-07T18:09:58.078Z,12.40
2023-04-07T18:12:26.077Z,12.30
2023-04-07T18:14:54.289Z,12.20
2023-04-07T18:17:22.394Z,12.10
2023-04-07T18:19:51.888Z,12.00
2023-04-07T18:22:20.049Z,11.90
2023-04-07T18:24:48.490Z,11.70
2023-04-07T18:27:16.714Z,11.60
2023-04-07T18:29:45.043Z,11.50
2023-04-07T18:32:12.962Z,11.50
2023-04-07T18:34:41.198Z,11.40
2023-04-07T18:37:10.817Z,11.30
2023-04-07T18:39:39.172Z,11.20
2023-04-07T18:42:07.246Z,11.10
2023-04-07T18:44:35.334Z,11.00
2023-04-07T18:47:03.335Z,10.90
2023-04-07T18:49:31.456Z,10.80
2023-04-07T18:51:59.881Z,10.70
2023-04-07T18:54:29.231Z,10.60
2023-04-07T18:56:57.854Z,10.60
2023-04-07T18:59:27.018Z,10.50
2023-04-07T19:01:56.440Z,10.40
2023-04-07T19:04:25.347Z,10.30
2023-04-07T19:06:53.672Z,10.20
2023-04-07T19:09:22.433Z,10.10
2023-04-07T19:11:52.357Z,10.10
2023-04-07T19:14:20.456Z,9.90
2023-04-07T19:16:48.797Z,9.90
2023-04-07T19:19:17.287Z,9.80
2023-04-07T19:21:45.379Z,9.70
2023-04-07T19:24:13.537Z,9.60
2023-04-07T19:26:42.296Z,9.60
2023-04-07T19:29:12.579Z,9.50
2023-04-07T19:31:40.824Z,9.40
2023-04-07T19:34:08.998Z,9.40
2023-04-07T19:36:37.544Z,9.30
2023-04-07T19:39:06.045Z,9.20
2023-04-07T19:41:34.121Z,9.20
2023-04-07T19:44:02.330Z,9.10
2023-04-07T19:46:33.938Z,9.00
2023-04-07T19:49:01.840Z,8.90
2023-04-07T19:51:30.263Z,8.80
2023-04-07T19:53:58.176Z,8.80
2023-04-07T19:56:26.124Z,8.80
2023-04-07T19:58:54.236Z,8.70
2023-04-07T20:01:22.208Z,8.70
2023-04-07T20:03:52.013Z,8.60
2023-04-07T20:06:21.608Z,8.50
2023-04-07T20:08:49.680Z,8.50
2023-04-07T20:11:18.218Z,8.40
2023-04-07T20:13:48.636Z,8.40
2023-04-07T20:16:16.930Z,8.30
2023-04-07T20:18:44.975Z,8.30
2023-04-07T20:21:16.206Z,8.30
2023-04-07T20:23:44.286Z,8.20
2023-04-07T20:26:12.304Z,8.20
2023-04-07T20:28:40.329Z,8.10
2023-04-07T20:31:08.292Z,8.10
2023-04-07T20:33:36.603Z,8.00
2023-04-07T20:36:05.020Z,7.90
2023-04-07T20:38:34.736Z,7.90
2023-04-07T20:41:02.711Z,7.90
2023-04-07T20:43:30.803Z,7.80
2023-04-07T20:45:59.817Z,7.80
2023-04-07T20:48:28.238Z,7.70
2023-04-07T20:50:56.315Z,7.60
2023-04-07T20:53:24.590Z,7.50
2023-04-07T20:55:54.182Z,7.50
2023-04-07T20:58:22.239Z,7.50
2023-04-07T21:00:56.827Z,7.40
2023-04-07T21:03:25.173Z,7.40
2023-04-07T21:05:53.787Z,7.40
2023-04-07T21:08:23.374Z,7.40
2023-04-07T21:10:53.379Z,7.30
2023-04-07T21:13:22.640Z,7.20
2023-04-07T21:15:50.733Z,7.20
2023-04-07T21:18:19.447Z,7.20
2023-04-07T21:20:47.723Z,7.10
2023-04-07T21:23:16.226Z,7.10
2023-04-07T21:25:44.507Z,7.00
2023-04-07T21:28:13.984Z,7.00
2023-04-07T21:30:42.657Z,6.90
2023-04-07T21:33:11.197Z,6.90
2023-04-07T21:35:39.702Z,6.80
2023-04-07T21:38:08.037Z,6.80
2023-04-07T21:40:36.115Z,6.80
2023-04-07T21:43:04.045Z,6.70
2023-04-07T21:45:33.824Z,6.70
2023-04-07T21:48:01.930Z,6.60
2023-04-07T21:50:29.940Z,6.60
2023-04-07T21:52:58.221Z,6.60
2023-04-07T21:55:26.260Z,6.60
2023-04-07T21:57:54.268Z,6.50
2023-04-07T22:00:22.992Z,6.50
2023-04-07T22:02:52.671Z,6.40
2023-04-07T22:05:21.702Z,6.40
2023-04-07T22:07:50.100Z,6.40
2023-04-07T22:10:18.180Z,6.30
2023-04-07T22:12:46.210Z,6.30
2023-04-07T22:15:14.554Z,6.30
2023-04-07T22:17:43.334Z,6.20
2023-04-07T22:20:13.405Z,6.20
2023-04-07T22:22:41.780Z,6.20
2023-04-07T22:25:10.624Z,6.20
2023-04-07T22:27:38.676Z,6.20
2023-04-07T22:30:10.101Z,6.20
2023-04-07T22:32:38.572Z,6.10
2023-04-07T22:35:07.343Z,6.10
2023-04-07T22:37:37.397Z,6.00
2023-04-07T22:40:06.228Z,6.00
2023-04-07T22:42:34.268Z,5.90
2023-04-07T22:45:02.304Z,5.80
2023-04-07T22:47:30.547Z,5.80
2023-04-07T22:49:58.703Z,5.80
2023-04-07T22:52:26.726Z,5.80
2023-04-07T22:54:57.716Z,5.80
2023-04-07T22:57:26.267Z,5.80
2023-04-07T22:59:54.416Z,5.70
2023-04-07T23:02:22.525Z,5.70
2023-04-07T23:04:51.276Z,5.70
2023-04-07T23:07:19.550Z,5.70
2023-04-07T23:09:47.597Z,5.70
2023-04-07T23:12:17.426Z,5.70
2023-04-07T23:14:45.524Z,5.70
2023-04-07T23:17:13.574Z,5.70
2023-04-07T23:19:41.590Z,5.70
2023-04-07T23:22:10.142Z,5.70
2023-04-07T23:24:38.292Z,5.60
2023-04-07T23:27:06.725Z,5.60
2023-04-07T23:29:36.198Z,5.60
2023-04-07T23:32:04.347Z,5.60
2023-04-07T23:34:32.400Z,5.70
2023-04-07T23:37:00.641Z,5.70
2023-04-07T23:39:28.995Z,5.70
2023-04-07T23:41:57.332Z,5.80
2023-04-07T23:44:25.344Z,5.80
2023-04-07T23:46:54.693Z,5.80
2023-04-07T23:49:22.994Z,5.80
2023-04-07T23:51:51.307Z,5.80
2023-04-07T23:54:19.597Z,5.80
2023-04-07T23:56:47.702Z,5.80
2023-04-07T23:59:15.801Z,5.80
