createdAt,value
2022-10-13T00:00:04.750Z,19.80
2022-10-13T00:00:14.864Z,20.80
2022-10-13T00:00:24.698Z,20.90
2022-10-13T00:00:34.969Z,22.20
2022-10-13T00:00:44.755Z,23.20
2022-10-13T00:00:54.773Z,23.30
2022-10-13T00:01:04.942Z,22.90
2022-10-13T00:01:14.876Z,21.70
2022-10-13T00:01:24.997Z,22.90
2022-10-13T00:01:34.696Z,22.50
2022-10-13T00:01:44.887Z,23.20
2022-10-13T00:01:54.829Z,21.10
2022-10-13T00:02:04.908Z,21.20
2022-10-13T00:02:14.706Z,20.30
2022-10-13T00:02:24.885Z,22.80
2022-10-13T00:02:34.996Z,22.20
2022-10-13T00:02:44.884Z,24.20
2022-10-13T00:02:55.001Z,20.10
2022-10-13T00:03:04.914Z,21.10
2022-10-13T00:03:14.758Z,20.50
2022-10-13T00:03:24.906Z,21.70
2022-10-13T00:03:34.846Z,22.00
2022-10-13T00:03:44.838Z,22.10
2022-10-13T00:03:54.769Z,22.90
2022-10-13T00:04:04.794Z,22.40
2022-10-13T00:04:14.966Z,22.50
2022-10-13T00:04:24.903Z,21.80
2022-10-13T00:04:34.886Z,21.30
2022-10-13T00:04:44.686Z,20.70
2022-10-13T00:04:54.712Z,21.20
2022-10-13T00:05:04.901Z,21.40
2022-10-13T00:05:14.750Z,21.70
2022-10-13T00:05:24.719Z,20.90
2022-10-13T00:05:34.887Z,20.70
2022-10-13T00:05:44.708Z,19.50
2022-10-13T00:05:54.855Z,19.60
2022-10-13T00:06:04.903Z,19.00
2022-10-13T00:06:14.877Z,19.40
2022-10-13T00:06:24.725Z,19.90
2022-10-13T00:06:34.840Z,21.00
2022-10-13T00:06:44.824Z,19.60
2022-10-13T00:06:54.750Z,19.40
2022-10-13T00:07:04.908Z,19.50
2022-10-13T00:07:14.936Z,21.20
2022-10-13T00:07:24.681Z,21.30
2022-10-13T00:07:34.843Z,19.90
2022-10-13T00:07:44.783Z,20.30
2022-10-13T00:07:54.967Z,19.90
2022-10-13T00:08:04.695Z,21.40
2022-10-13T00:08:14.712Z,19.20
2022-10-13T00:08:24.787Z,20.10
2022-10-13T00:08:34.718Z,20.30
2022-10-13T00:08:44.996Z,23.40
2022-10-13T00:08:54.697Z,23.30
2022-10-13T00:09:04.798Z,22.50
2022-10-13T00:09:14.906Z,21.00
2022-10-13T00:09:24.958Z,21.40
2022-10-13T00:09:34.896Z,21.80
2022-10-13T00:09:44.927Z,21.90
2022-10-13T00:09:54.703Z,20.80
2022-10-13T00:10:04.697Z,20.70
2022-10-13T00:10:14.936Z,19.90
2022-10-13T00:10:24.849Z,19.80
2022-10-13T00:10:34.972Z,20.30
2022-10-13T00:10:44.775Z,20.50
2022-10-13T00:10:54.908Z,20.70
2022-10-13T00:11:04.938Z,19.70
2022-10-13T00:11:14.932Z,19.80
2022-10-13T00:11:24.857Z,20.00
2022-10-13T00:11:34.816Z,20.90
2022-10-13T00:11:44.691Z,22.30
2022-10-13T00:11:54.823Z,25.70
2022-10-13T00:12:04.831Z,24.70
2022-10-13T00:12:14.714Z,23.50
2022-10-13T00:12:24.870Z,20.90
2022-10-13T00:12:34.995Z,22.40
2022-10-13T00:12:44.820Z,22.80
2022-10-13T00:12:54.750Z,21.80
2022-10-13T00:13:04.968Z,23.40
2022-10-13T00:13:14.834Z,23.30
2022-10-13T00:13:24.859Z,22.90
2022-10-13T00:13:34.806Z,19.80
2022-10-13T00:13:44.833Z,19.40
2022-10-13T00:13:54.946Z,19.60
2022-10-13T00:14:04.800Z,20.30
2022-10-13T00:14:14.720Z,20.40
2022-10-13T00:14:24.727Z,20.50
2022-10-13T00:14:34.795Z,21.10
2022-10-13T00:14:44.791Z,21.40
2022-10-13T00:14:54.848Z,23.60
2022-10-13T00:15:04.728Z,24.70
2022-10-13T00:15:14.799Z,25.10
2022-10-13T00:15:24.872Z,24.10
2022-10-13T00:15:34.765Z,21.80
2022-10-13T00:15:44.867Z,21.90
2022-10-13T00:15:54.722Z,21.70
2022-10-13T00:16:04.764Z,22.40
2022-10-13T00:16:14.796Z,22.70
2022-10-13T00:16:24.839Z,22.90
2022-10-13T00:16:34.776Z,23.70
2022-10-13T00:16:44.709Z,22.80
2022-10-13T00:16:54.737Z,23.60
2022-10-13T00:17:04.754Z,21.90
2022-10-13T00:17:14.717Z,21.10
2022-10-13T00:17:24.831Z,20.00
2022-10-13T00:17:34.780Z,21.40
2022-10-13T00:17:44.947Z,22.80
2022-10-13T00:17:54.714Z,22.70
2022-10-13T00:18:04.764Z,22.50
2022-10-13T00:18:14.781Z,20.70
2022-10-13T00:18:24.759Z,21.50
2022-10-13T00:18:34.744Z,19.70
2022-10-13T00:18:44.711Z,21.90
2022-10-13T00:18:54.769Z,21.40
2022-10-13T00:19:04.842Z,21.70
2022-10-13T00:19:15.257Z,24.00
2022-10-13T00:19:24.887Z,23.30
2022-10-13T00:19:34.858Z,26.40
2022-10-13T00:19:44.834Z,23.80
2022-10-13T00:19:54.864Z,23.30
2022-10-13T00:20:04.960Z,20.60
2022-10-13T00:20:14.797Z,20.40
2022-10-13T00:20:24.708Z,20.60
2022-10-13T00:20:34.858Z,20.20
2022-10-13T00:20:44.931Z,20.00
2022-10-13T00:20:54.834Z,19.30
2022-10-13T00:21:04.694Z,21.00
2022-10-13T00:21:14.780Z,19.80
2022-10-13T00:21:24.746Z,20.30
2022-10-13T00:21:34.691Z,19.00
2022-10-13T00:21:45.004Z,19.20
2022-10-13T00:21:54.962Z,20.00
2022-10-13T00:22:04.960Z,19.60
2022-10-13T00:22:14.684Z,20.50
2022-10-13T00:22:24.799Z,19.00
2022-10-13T00:22:34.699Z,19.30
2022-10-13T00:22:44.685Z,18.70
2022-10-13T00:22:54.937Z,19.50
2022-10-13T00:23:04.723Z,21.00
2022-10-13T00:23:14.768Z,21.00
2022-10-13T00:23:24.775Z,21.40
2022-10-13T00:23:34.817Z,19.40
2022-10-13T00:23:44.877Z,19.60
2022-10-13T00:23:54.882Z,18.80
2022-10-13T00:24:04.689Z,18.70
2022-10-13T00:24:14.752Z,18.50
2022-10-13T00:24:24.927Z,19.00
2022-10-13T00:24:34.772Z,19.50
2022-10-13T00:24:44.727Z,19.00
2022-10-13T00:24:54.891Z,18.90
2022-10-13T00:25:04.693Z,19.80
2022-10-13T00:25:14.863Z,20.80
2022-10-13T00:25:24.991Z,21.90
2022-10-13T00:25:34.884Z,22.70
2022-10-13T00:25:44.929Z,23.70
2022-10-13T00:25:54.911Z,22.50
2022-10-13T00:26:04.842Z,20.40
2022-10-13T00:26:14.767Z,18.70
2022-10-13T00:26:24.853Z,18.60
2022-10-13T00:26:34.707Z,20.90
2022-10-13T00:26:44.750Z,20.70
2022-10-13T00:26:54.737Z,21.80
2022-10-13T00:27:04.720Z,20.40
2022-10-13T00:27:14.744Z,20.80
2022-10-13T00:27:24.690Z,20.00
2022-10-13T00:27:34.717Z,19.80
2022-10-13T00:27:44.983Z,19.40
2022-10-13T00:27:54.832Z,19.70
2022-10-13T00:28:04.706Z,20.20
2022-10-13T00:28:14.919Z,21.30
2022-10-13T00:28:24.747Z,22.30
2022-10-13T00:28:34.875Z,21.50
2022-10-13T00:28:48.467Z,19.80
2022-10-13T00:28:54.939Z,18.60
2022-10-13T00:29:04.817Z,19.90
2022-10-13T00:29:14.805Z,20.70
2022-10-13T00:29:24.962Z,20.40
2022-10-13T00:29:34.847Z,19.30
2022-10-13T00:29:44.778Z,20.20
2022-10-13T00:29:55.012Z,20.40
2022-10-13T00:30:04.939Z,20.90
2022-10-13T00:30:14.795Z,21.10
2022-10-13T00:30:24.686Z,25.00
2022-10-13T00:30:34.764Z,23.80
2022-10-13T00:30:45.065Z,22.50
2022-10-13T00:30:54.792Z,17.90
2022-10-13T00:31:04.929Z,20.70
2022-10-13T00:31:14.847Z,21.30
2022-10-13T00:31:24.740Z,22.20
2022-10-13T00:31:34.811Z,20.60
2022-10-13T00:31:44.740Z,18.80
2022-10-13T00:31:54.935Z,17.00
2022-10-13T00:32:04.683Z,16.00
2022-10-13T00:32:14.956Z,17.30
2022-10-13T00:32:24.680Z,18.40
2022-10-13T00:32:34.819Z,18.90
2022-10-13T00:32:44.919Z,18.00
2022-10-13T00:32:54.804Z,17.00
2022-10-13T00:33:04.781Z,16.20
2022-10-13T00:33:14.733Z,19.40
2022-10-13T00:33:24.914Z,21.10
2022-10-13T00:33:34.845Z,21.90
2022-10-13T00:33:44.927Z,19.60
2022-10-13T00:33:54.964Z,19.00
2022-10-13T00:34:04.855Z,17.90
2022-10-13T00:34:14.831Z,18.40
2022-10-13T00:34:24.904Z,17.50
2022-10-13T00:34:34.803Z,17.80
2022-10-13T00:34:44.896Z,17.90
2022-10-13T00:34:54.829Z,19.40
2022-10-13T00:35:04.748Z,20.10
2022-10-13T00:35:14.751Z,18.80
2022-10-13T00:35:24.870Z,18.00
2022-10-13T00:35:35.001Z,19.30
2022-10-13T00:35:44.832Z,19.10
2022-10-13T00:35:54.820Z,19.10
2022-10-13T00:36:04.859Z,17.10
2022-10-13T00:36:14.733Z,17.80
2022-10-13T00:36:24.778Z,17.60
2022-10-13T00:36:34.926Z,17.60
2022-10-13T00:36:44.880Z,17.10
2022-10-13T00:36:54.945Z,18.20
2022-10-13T00:37:04.796Z,19.00
2022-10-13T00:37:14.753Z,19.80
2022-10-13T00:37:24.828Z,19.50
2022-10-13T00:37:34.858Z,19.90
2022-10-13T00:37:44.828Z,20.00
2022-10-13T00:37:54.836Z,20.30
2022-10-13T00:38:04.680Z,18.90
2022-10-13T00:38:14.892Z,19.90
2022-10-13T00:38:24.956Z,17.90
2022-10-13T00:38:34.751Z,18.90
2022-10-13T00:38:44.714Z,17.80
2022-10-13T00:38:54.843Z,18.60
2022-10-13T00:39:04.855Z,18.10
2022-10-13T00:39:14.795Z,17.90
2022-10-13T00:39:24.722Z,17.30
2022-10-13T00:39:34.827Z,17.40
2022-10-13T00:39:44.906Z,17.70
2022-10-13T00:39:54.850Z,18.90
2022-10-13T00:40:04.823Z,17.90
2022-10-13T00:40:14.823Z,17.00
2022-10-13T00:40:24.799Z,16.80
2022-10-13T00:40:35.004Z,17.30
2022-10-13T00:40:44.839Z,20.60
2022-10-13T00:40:54.923Z,21.30
2022-10-13T00:41:04.957Z,21.70
2022-10-13T00:41:14.948Z,20.80
2022-10-13T00:41:24.794Z,19.40
2022-10-13T00:41:34.787Z,18.40
2022-10-13T00:41:44.832Z,16.00
2022-10-13T00:41:54.845Z,17.60
2022-10-13T00:42:04.737Z,19.40
2022-10-13T00:42:14.851Z,20.50
2022-10-13T00:42:24.688Z,19.10
2022-10-13T00:42:34.919Z,17.10
2022-10-13T00:42:44.899Z,16.90
2022-10-13T00:42:54.821Z,16.60
2022-10-13T00:43:04.944Z,17.00
2022-10-13T00:43:14.850Z,16.40
2022-10-13T00:43:24.689Z,17.50
2022-10-13T00:43:34.853Z,18.00
2022-10-13T00:43:44.961Z,17.70
2022-10-13T00:43:54.794Z,17.60
2022-10-13T00:44:04.793Z,17.90
2022-10-13T00:44:14.781Z,17.10
2022-10-13T00:44:24.706Z,16.00
2022-10-13T00:44:34.869Z,15.40
2022-10-13T00:44:44.885Z,16.50
2022-10-13T00:44:54.708Z,18.20
2022-10-13T00:45:04.761Z,17.90
2022-10-13T00:45:14.707Z,18.00
2022-10-13T00:45:24.784Z,16.60
2022-10-13T00:45:34.718Z,16.30
2022-10-13T00:45:44.796Z,17.00
2022-10-13T00:45:54.865Z,18.20
2022-10-13T00:46:04.822Z,19.50
2022-10-13T00:46:14.856Z,19.60
2022-10-13T00:46:24.908Z,18.20
2022-10-13T00:46:34.830Z,19.00
2022-10-13T00:46:44.963Z,19.20
2022-10-13T00:46:54.930Z,19.10
2022-10-13T00:47:04.723Z,18.40
2022-10-13T00:47:14.773Z,17.70
2022-10-13T00:47:24.794Z,18.20
2022-10-13T00:47:34.917Z,18.50
2022-10-13T00:47:44.729Z,18.70
2022-10-13T00:47:54.950Z,18.50
2022-10-13T00:48:04.992Z,17.70
2022-10-13T00:48:14.973Z,17.10
2022-10-13T00:48:24.823Z,17.40
2022-10-13T00:48:34.731Z,16.40
2022-10-13T00:48:44.682Z,16.70
2022-10-13T00:48:54.767Z,16.30
2022-10-13T00:49:04.819Z,16.60
2022-10-13T00:49:14.774Z,16.60
2022-10-13T00:49:24.830Z,17.30
2022-10-13T00:49:34.811Z,17.10
2022-10-13T00:49:44.887Z,17.00
2022-10-13T00:49:55.014Z,17.00
2022-10-13T00:50:04.799Z,17.30
2022-10-13T00:50:14.787Z,17.10
2022-10-13T00:50:24.918Z,16.40
2022-10-13T00:50:34.914Z,17.10
2022-10-13T00:50:44.929Z,17.30
2022-10-13T00:50:54.733Z,16.70
2022-10-13T00:51:04.686Z,17.10
2022-10-13T00:51:14.923Z,16.00
2022-10-13T00:51:24.722Z,16.40
2022-10-13T00:51:34.953Z,16.30
2022-10-13T00:51:44.860Z,18.30
2022-10-13T00:51:54.812Z,17.90
2022-10-13T00:52:04.859Z,17.50
2022-10-13T00:52:14.834Z,16.40
2022-10-13T00:52:24.896Z,17.00
2022-10-13T00:52:34.927Z,18.60
2022-10-13T00:52:44.879Z,17.70
2022-10-13T00:52:54.723Z,17.90
2022-10-13T00:53:04.900Z,15.40
2022-10-13T00:53:14.799Z,16.90
2022-10-13T00:53:24.760Z,16.10
2022-10-13T00:53:34.817Z,17.40
2022-10-13T00:53:44.728Z,17.10
2022-10-13T00:53:54.729Z,17.00
2022-10-13T00:54:04.769Z,16.40
2022-10-13T00:54:14.932Z,16.40
2022-10-13T00:54:24.896Z,18.00
2022-10-13T00:54:34.776Z,17.20
2022-10-13T00:54:44.849Z,16.70
2022-10-13T00:54:54.880Z,16.40
2022-10-13T00:55:04.902Z,16.60
2022-10-13T00:55:14.863Z,17.20
2022-10-13T00:55:24.975Z,17.90
2022-10-13T00:55:34.932Z,18.50
2022-10-13T00:55:44.995Z,18.80
2022-10-13T00:55:54.871Z,18.10
2022-10-13T00:56:04.764Z,17.90
2022-10-13T00:56:14.844Z,17.00
2022-10-13T00:56:24.708Z,17.20
2022-10-13T00:56:34.940Z,17.30
2022-10-13T00:56:44.970Z,17.00
2022-10-13T00:56:54.850Z,17.10
2022-10-13T00:57:04.900Z,18.70
2022-10-13T00:57:14.767Z,18.90
2022-10-13T00:57:24.800Z,16.80
2022-10-13T00:57:34.793Z,15.60
2022-10-13T00:57:44.866Z,18.90
2022-10-13T00:57:54.730Z,19.60
2022-10-13T00:58:05.512Z,19.90
2022-10-13T00:58:14.941Z,17.00
2022-10-13T00:58:24.919Z,18.90
2022-10-13T00:58:34.937Z,17.70
2022-10-13T00:58:44.831Z,18.30
2022-10-13T00:58:54.833Z,17.30
2022-10-13T00:59:04.908Z,18.00
2022-10-13T00:59:14.698Z,17.90
2022-10-13T00:59:24.793Z,16.40
2022-10-13T00:59:34.920Z,16.30
2022-10-13T00:59:44.964Z,14.50
2022-10-13T00:59:54.914Z,15.10
2022-10-13T01:00:04.796Z,15.70
2022-10-13T01:00:14.793Z,16.60
2022-10-13T01:00:24.890Z,17.40
2022-10-13T01:00:34.804Z,17.30
2022-10-13T01:00:44.734Z,17.90
2022-10-13T01:00:54.788Z,18.40
2022-10-13T01:01:05.002Z,17.60
2022-10-13T01:01:15.014Z,16.20
2022-10-13T01:01:24.960Z,15.20
2022-10-13T01:01:34.775Z,14.20
2022-10-13T01:01:44.819Z,15.40
2022-10-13T01:01:54.831Z,14.70
2022-10-13T01:02:04.962Z,14.90
2022-10-13T01:02:14.954Z,14.40
2022-10-13T01:02:24.739Z,16.00
2022-10-13T01:02:34.759Z,18.10
2022-10-13T01:02:44.763Z,19.40
2022-10-13T01:02:54.865Z,18.10
2022-10-13T01:03:04.678Z,19.90
2022-10-13T01:03:14.751Z,18.20
2022-10-13T01:03:24.925Z,17.50
2022-10-13T01:03:34.827Z,14.70
2022-10-13T01:03:44.889Z,15.60
2022-10-13T01:03:54.852Z,15.60
2022-10-13T01:04:04.842Z,15.50
2022-10-13T01:04:14.954Z,16.10
2022-10-13T01:04:24.796Z,17.30
2022-10-13T01:04:34.833Z,19.20
2022-10-13T01:04:44.880Z,18.20
2022-10-13T01:04:54.928Z,17.40
2022-10-13T01:05:04.838Z,14.70
2022-10-13T01:05:14.968Z,14.70
2022-10-13T01:05:24.740Z,15.20
2022-10-13T01:05:34.695Z,15.40
2022-10-13T01:05:44.782Z,15.80
2022-10-13T01:05:54.948Z,16.10
2022-10-13T01:06:04.894Z,16.20
2022-10-13T01:06:14.670Z,15.80
2022-10-13T01:06:24.952Z,15.10
2022-10-13T01:06:34.869Z,16.10
2022-10-13T01:06:44.905Z,16.20
2022-10-13T01:06:54.906Z,16.00
2022-10-13T01:07:04.865Z,14.70
2022-10-13T01:07:14.897Z,14.60
2022-10-13T01:07:24.861Z,16.10
2022-10-13T01:07:34.983Z,17.00
2022-10-13T01:07:44.854Z,17.30
2022-10-13T01:07:54.962Z,16.30
2022-10-13T01:08:04.881Z,15.80
2022-10-13T01:08:14.982Z,15.20
2022-10-13T01:08:24.843Z,15.10
2022-10-13T01:08:34.811Z,14.50
2022-10-13T01:08:44.837Z,13.80
2022-10-13T01:08:54.761Z,15.20
2022-10-13T01:09:04.879Z,15.90
2022-10-13T01:09:14.883Z,16.50
2022-10-13T01:09:24.890Z,15.50
2022-10-13T01:09:34.809Z,15.10
2022-10-13T01:09:44.687Z,15.10
2022-10-13T01:09:54.871Z,16.30
2022-10-13T01:10:04.815Z,16.70
2022-10-13T01:10:14.793Z,17.50
2022-10-13T01:10:24.712Z,15.90
2022-10-13T01:10:34.681Z,14.50
2022-10-13T01:10:44.694Z,15.80
2022-10-13T01:10:55.001Z,16.10
2022-10-13T01:11:04.700Z,18.30
2022-10-13T01:11:14.676Z,17.30
2022-10-13T01:11:24.834Z,17.90
2022-10-13T01:11:34.785Z,16.40
2022-10-13T01:11:44.908Z,16.60
2022-10-13T01:11:54.750Z,15.80
2022-10-13T01:12:04.682Z,15.50
2022-10-13T01:12:14.741Z,15.00
2022-10-13T01:12:24.824Z,15.40
2022-10-13T01:12:34.825Z,16.90
2022-10-13T01:12:44.835Z,16.20
2022-10-13T01:12:54.755Z,16.60
2022-10-13T01:13:04.872Z,16.60
2022-10-13T01:13:14.929Z,17.50
2022-10-13T01:13:24.743Z,17.20
2022-10-13T01:13:34.860Z,17.20
2022-10-13T01:13:44.936Z,15.80
2022-10-13T01:13:54.706Z,15.60
2022-10-13T01:14:04.837Z,14.50
2022-10-13T01:14:14.904Z,16.50
2022-10-13T01:14:24.805Z,16.10
2022-10-13T01:14:34.902Z,15.90
2022-10-13T01:14:44.743Z,14.20
2022-10-13T01:14:54.867Z,15.10
2022-10-13T01:15:04.809Z,15.10
2022-10-13T01:15:14.699Z,16.00
2022-10-13T01:15:24.682Z,15.20
2022-10-13T01:15:34.728Z,14.60
2022-10-13T01:15:44.859Z,14.00
2022-10-13T01:15:54.869Z,14.30
2022-10-13T01:16:04.939Z,15.20
2022-10-13T01:16:14.975Z,15.40
2022-10-13T01:16:24.697Z,16.20
2022-10-13T01:16:34.939Z,15.70
2022-10-13T01:16:44.714Z,15.80
2022-10-13T01:16:54.801Z,14.60
2022-10-13T01:17:04.803Z,15.50
2022-10-13T01:17:14.680Z,14.70
2022-10-13T01:17:24.869Z,14.80
2022-10-13T01:17:34.706Z,14.80
2022-10-13T01:17:44.690Z,17.00
2022-10-13T01:17:54.910Z,16.30
2022-10-13T01:18:04.915Z,15.70
2022-10-13T01:18:14.754Z,14.90
2022-10-13T01:18:24.894Z,15.60
2022-10-13T01:18:35.027Z,15.60
2022-10-13T01:18:44.706Z,15.10
2022-10-13T01:18:54.837Z,14.40
2022-10-13T01:19:04.838Z,15.10
2022-10-13T01:19:14.898Z,14.30
2022-10-13T01:19:24.796Z,14.90
2022-10-13T01:19:34.761Z,15.50
2022-10-13T01:19:44.673Z,15.70
2022-10-13T01:19:54.691Z,15.60
2022-10-13T01:20:04.685Z,14.20
2022-10-13T01:20:14.758Z,15.30
2022-10-13T01:20:24.895Z,15.90
2022-10-13T01:20:34.895Z,17.10
2022-10-13T01:20:44.713Z,15.80
2022-10-13T01:20:54.794Z,16.30
2022-10-13T01:21:04.729Z,15.70
2022-10-13T01:21:14.952Z,16.10
2022-10-13T01:21:24.943Z,14.60
2022-10-13T01:21:34.916Z,13.70
2022-10-13T01:21:44.911Z,13.30
2022-10-13T01:21:54.859Z,13.30
2022-10-13T01:22:04.750Z,13.20
2022-10-13T01:22:14.694Z,12.70
2022-10-13T01:22:24.851Z,13.60
2022-10-13T01:22:34.851Z,15.20
2022-10-13T01:22:44.888Z,15.50
2022-10-13T01:22:54.867Z,14.50
2022-10-13T01:23:04.889Z,14.60
2022-10-13T01:23:15.037Z,15.30
2022-10-13T01:23:24.736Z,16.30
2022-10-13T01:23:34.753Z,14.90
2022-10-13T01:23:44.884Z,14.10
2022-10-13T01:23:54.993Z,13.40
2022-10-13T01:24:04.910Z,14.30
2022-10-13T01:24:14.936Z,14.60
2022-10-13T01:24:24.945Z,15.20
2022-10-13T01:24:34.846Z,14.20
2022-10-13T01:24:44.798Z,15.10
2022-10-13T01:24:54.727Z,14.80
2022-10-13T01:25:04.680Z,16.20
2022-10-13T01:25:14.705Z,15.30
2022-10-13T01:25:24.802Z,15.40
2022-10-13T01:25:34.914Z,14.30
2022-10-13T01:25:44.832Z,14.20
2022-10-13T01:25:54.886Z,15.40
2022-10-13T01:26:04.867Z,14.90
2022-10-13T01:26:14.739Z,16.10
2022-10-13T01:26:24.940Z,15.40
2022-10-13T01:26:34.732Z,15.30
2022-10-13T01:26:44.747Z,15.60
2022-10-13T01:26:54.792Z,16.90
2022-10-13T01:27:04.831Z,17.60
2022-10-13T01:27:14.869Z,16.50
2022-10-13T01:27:24.768Z,15.50
2022-10-13T01:27:34.963Z,16.20
2022-10-13T01:27:44.940Z,16.40
2022-10-13T01:27:54.701Z,15.80
2022-10-13T01:28:04.874Z,15.00
2022-10-13T01:28:14.868Z,15.70
2022-10-13T01:28:24.849Z,16.60
2022-10-13T01:28:34.945Z,16.90
2022-10-13T01:28:44.767Z,16.00
2022-10-13T01:28:54.700Z,14.50
2022-10-13T01:29:04.715Z,14.70
2022-10-13T01:29:14.726Z,14.50
2022-10-13T01:29:24.785Z,14.20
2022-10-13T01:29:34.835Z,15.10
2022-10-13T01:29:44.960Z,16.70
2022-10-13T01:29:54.970Z,17.80
2022-10-13T01:30:04.848Z,16.20
2022-10-13T01:30:14.958Z,15.00
2022-10-13T01:30:25.013Z,16.20
2022-10-13T01:30:34.747Z,16.50
2022-10-13T01:30:44.863Z,16.90
2022-10-13T01:30:54.754Z,15.40
2022-10-13T01:31:04.905Z,16.60
2022-10-13T01:31:14.885Z,16.60
2022-10-13T01:31:24.740Z,16.60
2022-10-13T01:31:34.763Z,15.90
2022-10-13T01:31:44.896Z,15.90
2022-10-13T01:31:54.934Z,14.80
2022-10-13T01:32:04.825Z,15.40
2022-10-13T01:32:14.710Z,15.00
2022-10-13T01:32:24.729Z,16.50
2022-10-13T01:32:34.833Z,14.60
2022-10-13T01:32:44.760Z,14.60
2022-10-13T01:32:54.810Z,13.80
2022-10-13T01:33:04.723Z,14.80
2022-10-13T01:33:14.828Z,15.00
2022-10-13T01:33:24.872Z,15.40
2022-10-13T01:33:34.768Z,15.20
2022-10-13T01:33:44.678Z,14.80
2022-10-13T01:33:54.833Z,14.10
2022-10-13T01:34:04.974Z,13.40
2022-10-13T01:34:14.809Z,12.90
2022-10-13T01:34:24.710Z,13.90
2022-10-13T01:34:34.924Z,13.90
2022-10-13T01:34:44.962Z,14.70
2022-10-13T01:34:54.768Z,13.50
2022-10-13T01:35:04.929Z,13.90
2022-10-13T01:35:14.770Z,13.70
2022-10-13T01:35:24.859Z,14.00
2022-10-13T01:35:34.724Z,13.80
2022-10-13T01:35:44.838Z,14.00
2022-10-13T01:35:54.898Z,14.00
2022-10-13T01:36:04.888Z,14.20
2022-10-13T01:36:14.764Z,13.50
2022-10-13T01:36:24.803Z,13.70
2022-10-13T01:36:34.862Z,12.20
2022-10-13T01:36:44.975Z,15.20
2022-10-13T01:36:54.723Z,14.60
2022-10-13T01:37:04.685Z,16.20
2022-10-13T01:37:14.871Z,13.20
2022-10-13T01:37:24.793Z,13.90
2022-10-13T01:37:34.703Z,13.20
2022-10-13T01:37:44.897Z,13.40
2022-10-13T01:37:54.907Z,13.40
2022-10-13T01:38:04.698Z,13.40
2022-10-13T01:38:14.889Z,14.60
2022-10-13T01:38:24.766Z,15.10
2022-10-13T01:38:34.930Z,15.80
2022-10-13T01:38:44.935Z,15.80
2022-10-13T01:38:54.878Z,14.60
2022-10-13T01:39:04.770Z,14.40
2022-10-13T01:39:14.722Z,14.20
2022-10-13T01:39:24.887Z,14.30
2022-10-13T01:39:34.954Z,13.90
2022-10-13T01:39:45.005Z,13.40
2022-10-13T01:39:54.914Z,15.10
2022-10-13T01:40:04.929Z,15.30
2022-10-13T01:40:14.735Z,15.60
2022-10-13T01:40:24.845Z,16.00
2022-10-13T01:40:34.877Z,15.60
2022-10-13T01:40:44.790Z,15.20
2022-10-13T01:40:54.825Z,14.60
2022-10-13T01:41:04.999Z,15.50
2022-10-13T01:41:14.702Z,15.70
2022-10-13T01:41:24.978Z,15.40
2022-10-13T01:41:34.790Z,15.40
2022-10-13T01:41:44.953Z,15.60
2022-10-13T01:41:54.744Z,15.10
2022-10-13T01:42:04.714Z,13.80
2022-10-13T01:42:14.737Z,13.40
2022-10-13T01:42:24.836Z,12.80
2022-10-13T01:42:34.808Z,13.00
2022-10-13T01:42:44.797Z,13.70
2022-10-13T01:42:54.811Z,15.50
2022-10-13T01:43:04.893Z,16.40
2022-10-13T01:43:14.915Z,16.10
2022-10-13T01:43:24.971Z,16.20
2022-10-13T01:43:34.698Z,17.00
2022-10-13T01:43:44.877Z,15.50
2022-10-13T01:43:54.710Z,15.80
2022-10-13T01:44:04.679Z,14.10
2022-10-13T01:44:14.761Z,15.90
2022-10-13T01:44:24.724Z,14.70
2022-10-13T01:44:34.938Z,15.30
2022-10-13T01:44:44.755Z,14.60
2022-10-13T01:44:54.798Z,14.30
2022-10-13T01:45:04.690Z,14.40
2022-10-13T01:45:14.912Z,13.40
2022-10-13T01:45:24.812Z,14.60
2022-10-13T01:45:34.906Z,16.00
2022-10-13T01:45:44.843Z,16.90
2022-10-13T01:45:54.937Z,17.10
2022-10-13T01:46:04.832Z,14.90
2022-10-13T01:46:14.901Z,15.00
2022-10-13T01:46:24.851Z,14.50
2022-10-13T01:46:34.921Z,15.20
2022-10-13T01:46:44.946Z,14.50
2022-10-13T01:46:54.901Z,14.30
2022-10-13T01:47:04.989Z,14.90
2022-10-13T01:47:14.879Z,15.30
2022-10-13T01:47:24.894Z,15.70
2022-10-13T01:47:34.914Z,14.30
2022-10-13T01:47:44.908Z,13.80
2022-10-13T01:47:54.885Z,12.40
2022-10-13T01:48:04.951Z,12.80
2022-10-13T01:48:14.834Z,12.50
2022-10-13T01:48:24.920Z,13.90
2022-10-13T01:48:34.945Z,13.50
2022-10-13T01:48:44.742Z,13.50
2022-10-13T01:48:54.775Z,13.50
2022-10-13T01:49:04.674Z,14.00
2022-10-13T01:49:14.929Z,13.10
2022-10-13T01:49:24.820Z,11.90
2022-10-13T01:49:34.915Z,12.00
2022-10-13T01:49:44.833Z,13.20
2022-10-13T01:49:54.739Z,13.90
2022-10-13T01:50:04.823Z,14.30
2022-10-13T01:50:14.856Z,13.80
2022-10-13T01:50:24.927Z,13.30
2022-10-13T01:50:34.947Z,12.70
2022-10-13T01:50:44.708Z,12.20
2022-10-13T01:50:54.816Z,12.40
2022-10-13T01:51:04.739Z,13.60
2022-10-13T01:51:14.863Z,14.70
2022-10-13T01:51:24.830Z,14.90
2022-10-13T01:51:34.814Z,13.40
2022-10-13T01:51:44.989Z,12.50
2022-10-13T01:51:54.816Z,12.60
2022-10-13T01:52:04.837Z,13.30
2022-10-13T01:52:14.988Z,13.50
2022-10-13T01:52:24.743Z,14.10
2022-10-13T01:52:35.024Z,15.30
2022-10-13T01:52:44.710Z,15.60
2022-10-13T01:52:54.948Z,14.60
2022-10-13T01:53:04.972Z,13.20
2022-10-13T01:53:14.742Z,12.50
2022-10-13T01:53:24.930Z,13.00
2022-10-13T01:53:34.785Z,14.50
2022-10-13T01:53:44.714Z,15.60
2022-10-13T01:53:54.912Z,15.90
2022-10-13T01:54:04.771Z,14.10
2022-10-13T01:54:14.831Z,14.00
2022-10-13T01:54:24.806Z,13.30
2022-10-13T01:54:34.955Z,13.30
2022-10-13T01:54:44.776Z,12.90
2022-10-13T01:54:54.763Z,13.90
2022-10-13T01:55:04.885Z,13.60
2022-10-13T01:55:14.901Z,13.90
2022-10-13T01:55:24.873Z,12.10
2022-10-13T01:55:34.749Z,12.20
2022-10-13T01:55:44.917Z,12.10
2022-10-13T01:55:54.790Z,12.80
2022-10-13T01:56:04.953Z,13.10
2022-10-13T01:56:14.692Z,13.70
2022-10-13T01:56:24.868Z,13.70
2022-10-13T01:56:34.805Z,13.80
2022-10-13T01:56:44.950Z,13.10
2022-10-13T01:56:54.935Z,12.80
2022-10-13T01:57:04.786Z,14.50
2022-10-13T01:57:14.896Z,14.70
2022-10-13T01:57:24.735Z,15.40
2022-10-13T01:57:34.873Z,13.20
2022-10-13T01:57:44.765Z,12.90
2022-10-13T01:57:54.871Z,12.10
2022-10-13T01:58:04.927Z,12.60
2022-10-13T01:58:14.936Z,12.40
2022-10-13T01:58:24.920Z,13.00
2022-10-13T01:58:34.697Z,13.20
2022-10-13T01:58:44.937Z,12.50
2022-10-13T01:58:54.783Z,13.50
2022-10-13T01:59:04.923Z,13.20
2022-10-13T01:59:14.702Z,14.40
2022-10-13T01:59:24.888Z,13.10
2022-10-13T01:59:34.826Z,13.30
2022-10-13T01:59:44.836Z,12.90
2022-10-13T01:59:54.902Z,12.80
2022-10-13T02:00:04.953Z,13.00
2022-10-13T02:00:14.742Z,13.40
2022-10-13T02:00:24.861Z,14.80
2022-10-13T02:00:34.709Z,14.80
2022-10-13T02:00:44.729Z,15.30
2022-10-13T02:00:54.808Z,14.40
2022-10-13T02:01:04.886Z,14.20
2022-10-13T02:01:14.905Z,13.30
2022-10-13T02:01:24.790Z,13.00
2022-10-13T02:01:34.823Z,12.80
2022-10-13T02:01:44.859Z,12.40
2022-10-13T02:01:54.874Z,14.20
2022-10-13T02:02:04.762Z,14.10
2022-10-13T02:02:14.765Z,14.20
2022-10-13T02:02:24.890Z,11.60
2022-10-13T02:02:34.861Z,12.00
2022-10-13T02:02:44.898Z,11.30
2022-10-13T02:02:54.818Z,11.60
2022-10-13T02:03:04.856Z,11.60
2022-10-13T02:03:14.808Z,12.60
2022-10-13T02:03:24.713Z,14.30
2022-10-13T02:03:34.673Z,14.10
2022-10-13T02:03:44.847Z,13.50
2022-10-13T02:03:54.823Z,12.70
2022-10-13T02:04:04.744Z,13.30
2022-10-13T02:04:14.677Z,14.60
2022-10-13T02:04:24.840Z,15.20
2022-10-13T02:04:34.833Z,15.50
2022-10-13T02:04:44.677Z,14.40
2022-10-13T02:04:54.817Z,14.50
2022-10-13T02:05:04.746Z,13.70
2022-10-13T02:05:14.838Z,14.20
2022-10-13T02:05:24.884Z,13.30
2022-10-13T02:05:34.737Z,12.90
2022-10-13T02:05:44.850Z,11.70
2022-10-13T02:05:54.978Z,12.10
2022-10-13T02:06:04.719Z,12.60
2022-10-13T02:06:14.936Z,14.10
2022-10-13T02:06:24.965Z,13.50
2022-10-13T02:06:34.702Z,13.70
2022-10-13T02:06:44.722Z,13.30
2022-10-13T02:06:54.695Z,13.90
2022-10-13T02:07:04.787Z,13.00
2022-10-13T02:07:14.803Z,12.70
2022-10-13T02:07:24.719Z,12.50
2022-10-13T02:07:34.940Z,13.60
2022-10-13T02:07:44.903Z,12.60
2022-10-13T02:07:54.753Z,12.10
2022-10-13T02:08:04.772Z,11.50
2022-10-13T02:08:15.012Z,13.10
2022-10-13T02:08:24.784Z,13.10
2022-10-13T02:08:34.844Z,14.00
2022-10-13T02:08:44.796Z,13.50