createdAt,value
2022-12-05T00:00:31.967Z,100556.19
2022-12-05T00:02:58.665Z,100570.00
2022-12-05T00:05:44.162Z,100558.16
2022-12-05T00:08:10.877Z,100559.88
2022-12-05T00:10:38.491Z,100554.44
2022-12-05T00:13:05.360Z,100554.66
2022-12-05T00:16:34.096Z,100557.12
2022-12-05T00:19:31.929Z,100550.88
2022-12-05T00:21:58.488Z,100558.47
2022-12-05T00:24:37.933Z,100556.84
2022-12-05T00:35:31.341Z,100550.22
2022-12-05T00:37:57.875Z,100548.66
2022-12-05T00:40:25.904Z,100551.53
2022-12-05T00:42:52.693Z,100549.72
2022-12-05T00:49:22.211Z,100556.84
2022-12-05T00:51:48.940Z,100557.31
2022-12-05T00:54:16.650Z,100554.25
2022-12-05T00:56:44.593Z,100551.41
2022-12-05T00:59:19.183Z,100552.50
2022-12-05T01:01:47.759Z,100552.16
2022-12-05T01:04:36.667Z,100552.63
2022-12-05T01:07:03.252Z,100551.41
2022-12-05T01:09:29.906Z,100540.81
2022-12-05T01:11:56.664Z,100549.22
2022-12-05T01:18:32.415Z,100537.94
2022-12-05T01:20:59.045Z,100538.34
2022-12-05T01:23:25.778Z,100534.91
2022-12-05T01:25:56.283Z,100531.47
2022-12-05T01:28:23.034Z,100533.94
2022-12-05T01:30:54.185Z,100525.09
2022-12-05T01:50:53.017Z,100523.88
2022-12-05T01:53:19.971Z,100531.00
2022-12-05T01:55:48.575Z,100531.50
2022-12-05T01:58:16.391Z,100530.44
2022-12-05T02:00:44.161Z,100533.19
2022-12-05T02:03:31.324Z,100533.28
2022-12-05T02:05:59.432Z,100528.59
2022-12-05T02:08:28.418Z,100527.59
2022-12-05T02:10:57.433Z,100529.88
2022-12-05T02:17:42.428Z,100536.16
2022-12-05T02:20:35.228Z,100533.56
2022-12-05T02:23:23.658Z,100538.97
2022-12-05T02:26:18.264Z,100534.84
2022-12-05T02:29:08.014Z,100536.81
2022-12-05T02:31:53.611Z,100543.28
2022-12-05T02:34:37.021Z,100541.63
2022-12-05T02:39:55.579Z,100545.25
2022-12-05T02:49:07.856Z,100545.06
2022-12-05T02:51:40.537Z,100540.31
2022-12-05T02:54:12.599Z,100543.94
2022-12-05T02:56:43.842Z,100543.88
2022-12-05T02:59:10.510Z,100546.59
2022-12-05T03:01:50.650Z,100546.06
2022-12-05T03:04:20.139Z,100556.72
2022-12-05T03:06:58.580Z,100549.59
2022-12-05T03:10:11.416Z,100549.03
2022-12-05T03:16:54.844Z,100553.13
2022-12-05T03:19:31.077Z,100547.56
2022-12-05T03:22:09.383Z,100555.72
2022-12-05T03:27:43.515Z,100549.53
2022-12-05T03:30:16.825Z,100544.63
2022-12-05T03:44:32.010Z,100545.09
2022-12-05T03:50:50.552Z,100544.22
2022-12-05T03:53:42.687Z,100550.03
2022-12-05T03:56:19.355Z,100536.94
2022-12-05T03:58:59.017Z,100538.97
2022-12-05T04:01:32.494Z,100541.87
2022-12-05T04:20:32.834Z,100547.75
2022-12-05T04:23:00.665Z,100544.03
2022-12-05T05:37:14.555Z,100555.72
2022-12-05T05:39:41.310Z,100543.75
2022-12-05T05:42:07.873Z,100547.66
2022-12-05T05:44:34.438Z,100547.09
2022-12-05T05:47:01.057Z,100545.31
2022-12-05T05:49:27.640Z,100555.63
2022-12-05T05:51:54.223Z,100555.97
2022-12-05T05:54:20.788Z,100555.16
2022-12-05T05:56:47.336Z,100547.53
2022-12-05T05:59:13.893Z,100547.38
2022-12-05T06:01:40.518Z,100550.41
2022-12-05T06:04:07.934Z,100550.03
2022-12-05T06:06:34.841Z,100552.72
2022-12-05T06:09:01.402Z,100557.28
2022-12-05T06:11:28.548Z,100562.19
2022-12-05T06:13:57.062Z,100563.81
2022-12-05T06:16:24.218Z,100576.84
2022-12-05T06:18:52.366Z,100576.88
2022-12-05T06:21:19.248Z,100573.88
2022-12-05T06:23:45.982Z,100571.09
2022-12-05T06:26:18.464Z,100579.16
2022-12-05T06:28:45.503Z,100580.44
2022-12-05T06:31:18.230Z,100581.22
2022-12-05T06:33:57.725Z,100566.94
2022-12-05T06:36:24.373Z,100578.03
2022-12-05T06:38:50.917Z,100577.25
2022-12-05T06:41:20.269Z,100578.81
2022-12-05T06:43:47.525Z,100572.81
2022-12-05T06:46:15.852Z,100579.44
2022-12-05T06:48:42.605Z,100590.44
2022-12-05T06:51:11.449Z,100593.03
2022-12-05T06:53:38.935Z,100589.34
2022-12-05T06:56:13.816Z,100582.81
2022-12-05T06:58:44.969Z,100583.81
2022-12-05T07:01:31.855Z,100582.91
2022-12-05T07:03:59.260Z,100592.25
2022-12-05T07:06:26.641Z,100596.50
2022-12-05T07:08:53.847Z,100589.63
2022-12-05T07:11:21.232Z,100594.47
2022-12-05T07:13:47.845Z,100599.44
2022-12-05T07:16:15.617Z,100597.69
2022-12-05T07:18:42.319Z,100602.34
2022-12-05T07:21:13.616Z,100601.47
2022-12-05T07:23:41.735Z,100608.94
2022-12-05T07:26:11.238Z,100607.38
2022-12-05T07:28:37.803Z,100620.00
2022-12-05T07:31:07.064Z,100615.06
2022-12-05T07:33:34.534Z,100624.38
2022-12-05T07:36:02.880Z,100629.81
2022-12-05T07:38:29.701Z,100628.75
2022-12-05T07:40:56.695Z,100621.06
2022-12-05T07:43:23.799Z,100625.88
2022-12-05T07:45:50.958Z,100624.44
2022-12-05T07:48:18.997Z,100626.69
2022-12-05T07:50:45.865Z,100627.53
2022-12-05T07:53:12.481Z,100640.03
2022-12-05T07:55:39.318Z,100642.25
2022-12-05T07:58:06.012Z,100635.69
2022-12-05T08:00:32.661Z,100639.88
2022-12-05T08:02:59.372Z,100633.06
2022-12-05T08:11:23.146Z,100647.19
2022-12-05T08:13:50.031Z,100653.00
2022-12-05T08:16:19.704Z,100649.53
2022-12-05T08:18:46.915Z,100652.38
2022-12-05T08:25:27.408Z,100644.50
2022-12-05T08:27:54.047Z,100642.97
2022-12-05T08:30:20.604Z,100652.81
2022-12-05T08:32:47.323Z,100642.78
2022-12-05T08:35:14.068Z,100645.69
2022-12-05T08:37:40.796Z,100647.16
2022-12-05T08:40:11.222Z,100646.28
2022-12-05T09:12:50.556Z,100650.09
2022-12-05T09:15:18.035Z,100648.88
2022-12-05T09:17:45.172Z,100646.56
2022-12-05T09:27:08.945Z,100640.13
2022-12-05T09:29:35.686Z,100643.09
2022-12-05T09:32:02.832Z,100640.22
2022-12-05T09:34:29.419Z,100638.66
2022-12-05T09:37:10.672Z,100634.94
2022-12-05T09:39:45.226Z,100639.53
2022-12-05T09:42:35.134Z,100634.63
2022-12-05T09:45:25.870Z,100630.56
2022-12-05T09:48:20.145Z,100637.09
2022-12-05T09:50:50.448Z,100635.84
2022-12-05T09:53:34.629Z,100631.53
2022-12-05T09:56:05.726Z,100624.63
2022-12-05T09:58:54.350Z,100621.31
2022-12-05T10:01:42.591Z,100632.44
2022-12-05T10:04:34.946Z,100623.56
2022-12-05T10:07:20.199Z,100626.28
2022-12-05T10:10:23.935Z,100614.81
2022-12-05T10:13:02.673Z,100613.00
2022-12-05T10:15:29.481Z,100602.34
2022-12-05T10:18:10.090Z,100600.97
2022-12-05T10:20:42.142Z,100596.13
2022-12-05T10:23:58.324Z,100599.13
2022-12-05T10:26:34.370Z,100578.00
2022-12-05T10:29:18.673Z,100578.31
2022-12-05T10:31:47.259Z,100578.50
2022-12-05T10:34:28.499Z,100578.81
2022-12-05T10:37:06.011Z,100570.19
2022-12-05T10:39:32.812Z,100570.41
2022-12-05T10:41:59.832Z,100566.56
2022-12-05T10:44:26.463Z,100564.81
2022-12-05T10:46:53.162Z,100571.69
2022-12-05T10:49:21.075Z,100575.31
2022-12-05T10:51:49.097Z,100559.97
2022-12-05T10:54:30.108Z,100560.50
2022-12-05T10:56:57.620Z,100566.37
2022-12-05T10:59:26.794Z,100565.25
2022-12-05T11:01:59.265Z,100560.41
2022-12-05T11:04:49.161Z,100561.06
2022-12-05T11:07:35.397Z,100558.50
2022-12-05T11:10:21.132Z,100556.28
2022-12-05T11:12:51.951Z,100546.06
2022-12-05T11:15:25.491Z,100551.47
2022-12-05T11:17:56.985Z,100549.88
2022-12-05T11:20:23.437Z,100540.50
2022-12-05T11:22:52.063Z,100545.25
2022-12-05T11:28:18.150Z,100540.34
2022-12-05T11:31:06.376Z,100558.91
2022-12-05T11:33:35.242Z,100541.16
2022-12-05T11:36:13.424Z,100540.94
2022-12-05T11:38:42.132Z,100543.88
2022-12-05T11:47:48.419Z,100524.87
2022-12-05T11:50:28.288Z,100515.78
2022-12-05T11:53:04.343Z,100502.59
2022-12-05T11:55:43.521Z,100504.22
2022-12-05T11:58:38.075Z,100503.69
2022-12-05T12:01:07.736Z,100506.53
2022-12-05T12:03:43.886Z,100502.13
2022-12-05T12:06:32.717Z,100496.19
2022-12-05T12:09:17.995Z,100490.88
2022-12-05T12:11:50.506Z,100497.69
2022-12-05T12:17:41.780Z,100507.84
2022-12-05T12:32:34.597Z,100475.94
2022-12-05T12:35:19.863Z,100480.22
2022-12-05T12:38:01.406Z,100486.88
2022-12-05T12:40:34.917Z,100481.31
2022-12-05T12:43:56.036Z,100480.50
2022-12-05T12:46:34.114Z,100476.84
2022-12-05T12:49:15.451Z,100472.47
2022-12-05T12:51:54.349Z,100479.75
2022-12-05T12:55:03.427Z,100474.28
2022-12-05T12:57:43.114Z,100473.06
2022-12-05T13:00:37.142Z,100471.84
2022-12-05T13:03:24.917Z,100476.22
2022-12-05T13:06:05.087Z,100462.94
2022-12-05T13:08:48.194Z,100458.31
2022-12-05T13:11:16.915Z,100460.81
2022-12-05T13:13:49.663Z,100460.00
2022-12-05T13:16:45.516Z,100453.78
2022-12-05T13:19:24.822Z,100456.94
2022-12-05T13:21:52.620Z,100443.69
2022-12-05T13:24:23.427Z,100449.75
2022-12-05T13:26:50.478Z,100452.66
2022-12-05T13:53:47.290Z,100466.72
2022-12-05T13:56:13.884Z,100471.53
2022-12-05T13:58:43.788Z,100479.19
2022-12-05T14:01:47.665Z,100480.41
2022-12-05T14:04:43.676Z,100471.75
2022-12-05T14:07:11.308Z,100467.78
2022-12-05T14:09:55.455Z,100472.50
2022-12-05T14:12:22.150Z,100468.00
2022-12-05T14:14:58.064Z,100464.25
2022-12-05T14:17:27.213Z,100455.19
2022-12-05T14:20:22.109Z,100449.56
2022-12-05T14:23:00.693Z,100457.87
2022-12-05T14:26:16.927Z,100456.41
2022-12-05T14:28:52.424Z,100454.16
2022-12-05T14:31:43.778Z,100458.19
2022-12-05T14:34:16.486Z,100456.44
2022-12-05T14:36:56.660Z,100461.22
2022-12-05T14:39:38.479Z,100452.94
2022-12-05T14:42:21.163Z,100459.16
2022-12-05T14:44:50.135Z,100454.50
2022-12-05T14:47:28.080Z,100451.69
2022-12-05T14:50:15.003Z,100451.09
2022-12-05T14:52:41.834Z,100449.38
2022-12-05T14:55:19.636Z,100452.09
2022-12-05T14:57:49.766Z,100448.16
2022-12-05T15:00:23.258Z,100449.38
2022-12-05T15:02:53.448Z,100460.53
2022-12-05T15:05:34.132Z,100448.25
2022-12-05T15:08:03.901Z,100448.56
2022-12-05T15:10:38.117Z,100435.88
2022-12-05T15:13:28.383Z,100441.50
2022-12-05T15:16:07.050Z,100441.69
2022-12-05T15:18:57.771Z,100446.31
2022-12-05T15:21:39.425Z,100448.38
2022-12-05T15:24:13.396Z,100447.63
2022-12-05T15:26:50.639Z,100449.94
2022-12-05T15:29:23.515Z,100448.38
2022-12-05T15:31:55.391Z,100436.03
2022-12-05T15:34:40.285Z,100425.72
2022-12-05T15:37:19.254Z,100429.94
2022-12-05T15:40:04.852Z,100420.66
2022-12-05T15:42:43.169Z,100419.53
2022-12-05T15:45:15.979Z,100429.81
2022-12-05T15:47:48.341Z,100420.09
2022-12-05T15:50:25.364Z,100414.53
2022-12-05T15:52:59.923Z,100411.75
2022-12-05T15:55:38.824Z,100402.53
2022-12-05T15:58:24.579Z,100402.22
2022-12-05T16:00:57.119Z,100410.25
2022-12-05T16:03:41.433Z,100413.41
2022-12-05T16:06:13.994Z,100425.81
2022-12-05T16:08:46.179Z,100432.59
2022-12-05T16:11:14.329Z,100429.69
2022-12-05T16:13:51.218Z,100427.78
2022-12-05T16:16:21.541Z,100423.44
2022-12-05T16:18:59.821Z,100423.97
2022-12-05T16:21:42.133Z,100417.47
2022-12-05T16:24:16.959Z,100414.25
2022-12-05T16:26:44.061Z,100417.03
2022-12-05T16:29:28.329Z,100425.53
2022-12-05T16:32:00.535Z,100428.75
2022-12-05T16:34:28.927Z,100427.09
2022-12-05T16:36:56.872Z,100431.66
2022-12-05T16:39:25.776Z,100445.31
2022-12-05T16:41:52.838Z,100447.56
2022-12-05T16:44:28.666Z,100435.38
2022-12-05T16:46:56.416Z,100433.25
2022-12-05T16:49:34.548Z,100432.63
2022-12-05T16:52:11.725Z,100433.69
2022-12-05T16:54:38.322Z,100432.63
2022-12-05T16:57:05.181Z,100425.41
2022-12-05T16:59:37.736Z,100419.31
2022-12-05T17:02:07.938Z,100417.03
2022-12-05T17:04:34.565Z,100417.59
2022-12-05T17:07:01.178Z,100412.75
2022-12-05T17:09:27.836Z,100416.47
2022-12-05T17:12:03.149Z,100409.31
2022-12-05T17:14:29.857Z,100409.66
2022-12-05T17:16:56.431Z,100413.41
2022-12-05T17:19:23.305Z,100398.53
2022-12-05T17:21:49.868Z,100389.31
2022-12-05T17:24:18.434Z,100388.34
2022-12-05T17:26:48.075Z,100380.09
2022-12-05T17:29:14.661Z,100373.63
2022-12-05T17:31:50.267Z,100374.12
2022-12-05T17:34:17.867Z,100376.97
2022-12-05T17:36:44.957Z,100374.16
2022-12-05T17:39:11.717Z,100379.34
2022-12-05T17:41:38.357Z,100382.84
2022-12-05T17:44:05.784Z,100389.06
2022-12-05T17:46:32.490Z,100377.16
2022-12-05T17:48:59.144Z,100386.78
2022-12-05T17:51:26.476Z,100386.94
2022-12-05T17:53:54.196Z,100382.63
2022-12-05T17:56:21.604Z,100388.09
2022-12-05T17:58:48.362Z,100390.09
2022-12-05T18:01:18.493Z,100395.66
2022-12-05T18:03:45.751Z,100388.34
2022-12-05T18:06:12.998Z,100387.16
2022-12-05T18:08:40.099Z,100387.13
2022-12-05T18:11:07.079Z,100378.12
2022-12-05T18:13:34.447Z,100382.50
2022-12-05T18:16:01.913Z,100380.50
2022-12-05T18:18:29.543Z,100386.56
2022-12-05T18:21:06.200Z,100376.63
2022-12-05T18:23:34.348Z,100375.78
2022-12-05T18:26:01.234Z,100382.53
2022-12-05T18:28:28.118Z,100377.66
2022-12-05T18:31:11.633Z,100375.78
2022-12-05T18:33:39.021Z,100381.62
2022-12-05T18:36:11.638Z,100361.72
2022-12-05T18:38:38.992Z,100360.62
2022-12-05T18:41:06.668Z,100350.31
2022-12-05T18:43:33.604Z,100358.41
2022-12-05T18:46:03.236Z,100361.12
2022-12-05T18:48:46.019Z,100370.56
2022-12-05T18:51:17.440Z,100356.25
2022-12-05T18:53:53.664Z,100347.25
2022-12-05T18:56:34.488Z,100358.72
2022-12-05T18:59:03.964Z,100361.63
2022-12-05T19:01:32.424Z,100354.94
2022-12-05T19:04:00.374Z,100354.09
2022-12-05T19:06:32.934Z,100360.31
2022-12-05T19:09:02.106Z,100358.81
2022-12-05T19:11:29.396Z,100357.69
2022-12-05T19:13:57.456Z,100352.53
2022-12-05T19:16:25.090Z,100345.59
2022-12-05T19:19:00.329Z,100344.91
2022-12-05T19:21:30.143Z,100345.59
2022-12-05T19:23:57.413Z,100338.75
2022-12-05T19:26:25.167Z,100347.44
2022-12-05T19:28:51.834Z,100342.13
2022-12-05T19:31:21.166Z,100343.91
2022-12-05T19:33:51.373Z,100334.59
2022-12-05T19:36:25.792Z,100331.22
2022-12-05T19:38:53.959Z,100328.41
2022-12-05T19:41:23.876Z,100318.78
2022-12-05T19:43:51.447Z,100323.69
2022-12-05T19:46:21.067Z,100326.19
2022-12-05T19:48:48.509Z,100326.97
2022-12-05T19:51:15.384Z,100326.59
2022-12-05T19:53:45.876Z,100319.09
2022-12-05T19:56:19.153Z,100318.03
2022-12-05T19:58:46.687Z,100317.84
2022-12-05T20:01:18.825Z,100317.44
2022-12-05T20:03:50.945Z,100317.75
2022-12-05T20:06:19.215Z,100324.00
2022-12-05T20:08:47.270Z,100329.78
2022-12-05T20:11:17.223Z,100322.63
2022-12-05T20:13:46.821Z,100318.34
2022-12-05T20:16:15.966Z,100320.81
2022-12-05T20:18:42.699Z,100319.34
2022-12-05T20:21:11.854Z,100323.59
2022-12-05T20:23:38.513Z,100319.22
2022-12-05T20:26:12.994Z,100323.31
2022-12-05T20:28:40.057Z,100320.75
2022-12-05T20:31:31.459Z,100321.50
2022-12-05T20:33:58.205Z,100314.47
2022-12-05T20:36:27.511Z,100321.91
2022-12-05T20:38:58.746Z,100328.91
2022-12-05T20:41:26.127Z,100320.44
2022-12-05T20:43:55.355Z,100315.81
2022-12-05T20:46:22.994Z,100303.53
2022-12-05T20:48:51.456Z,100295.44
2022-12-05T20:51:21.266Z,100291.28
2022-12-05T20:53:48.330Z,100295.88
2022-12-05T20:56:25.212Z,100298.81
2022-12-05T20:58:53.611Z,100299.53
2022-12-05T21:01:21.940Z,100301.91
2022-12-05T21:03:50.439Z,100302.81
2022-12-05T21:06:19.843Z,100295.06
2022-12-05T21:08:46.552Z,100286.25
2022-12-05T21:11:13.989Z,100282.78
2022-12-05T21:13:41.200Z,100275.28
2022-12-05T21:16:13.245Z,100272.56
2022-12-05T21:18:41.031Z,100268.13
2022-12-05T21:21:27.551Z,100273.66
2022-12-05T21:23:59.801Z,100278.72
2022-12-05T21:26:28.334Z,100270.94
2022-12-05T21:28:55.701Z,100279.44
2022-12-05T21:31:53.139Z,100270.13
2022-12-05T21:35:08.318Z,100276.03
2022-12-05T21:56:50.973Z,100276.56
2022-12-05T21:59:21.518Z,100255.38
2022-12-05T22:01:49.734Z,100260.97
2022-12-05T22:08:42.971Z,100251.22
2022-12-05T22:11:17.563Z,100254.72
2022-12-05T22:13:48.867Z,100256.53
2022-12-05T22:16:17.397Z,100256.09
2022-12-05T22:18:44.438Z,100253.47
2022-12-05T22:21:14.524Z,100253.56
2022-12-05T22:23:42.446Z,100246.12
2022-12-05T22:26:17.980Z,100246.16
2022-12-05T22:28:45.391Z,100249.16
2022-12-05T22:31:14.844Z,100235.69
2022-12-05T22:33:46.021Z,100229.69
2022-12-05T22:36:15.770Z,100235.16
2022-12-05T22:41:25.700Z,100232.16
2022-12-05T22:46:28.489Z,100225.53
2022-12-05T22:53:13.112Z,100229.19
2022-12-05T22:55:39.721Z,100234.31
2022-12-05T22:58:06.661Z,100240.06
2022-12-05T23:00:33.392Z,100224.69
2022-12-05T23:02:59.949Z,100212.88
2022-12-05T23:05:26.773Z,100217.47
2022-12-05T23:10:51.022Z,100207.78
2022-12-05T23:13:17.615Z,100206.41
2022-12-05T23:15:44.632Z,100201.81
2022-12-05T23:18:11.347Z,100186.19
2022-12-05T23:20:37.890Z,100182.28
2022-12-05T23:23:04.437Z,100190.28
2022-12-05T23:29:49.365Z,100185.66
2022-12-05T23:32:16.015Z,100185.53
2022-12-05T23:34:48.391Z,100188.34
2022-12-05T23:56:01.953Z,100129.25
