createdAt,value
2022-09-28T00:01:26.270Z,12.95
2022-09-28T00:08:12.076Z,12.97
2022-09-28T00:14:57.582Z,13.01
2022-09-28T00:21:46.393Z,13.03
2022-09-28T00:28:31.788Z,13.09
2022-09-28T00:35:17.650Z,13.12
2022-09-28T00:42:12.099Z,13.10
2022-09-28T00:49:03.246Z,13.09
2022-09-28T00:55:52.406Z,13.09
2022-09-28T01:02:40.495Z,13.10
2022-09-28T01:09:28.927Z,13.09
2022-09-28T01:16:25.689Z,13.10
2022-09-28T01:23:51.630Z,13.13
2022-09-28T01:30:46.843Z,13.15
2022-09-28T01:37:43.523Z,13.19
2022-09-28T01:44:33.019Z,13.25
2022-09-28T01:51:28.730Z,13.25
2022-09-28T01:58:18.032Z,12.90
2022-09-28T02:05:09.678Z,13.30
2022-09-28T02:12:05.693Z,13.33
2022-09-28T02:18:51.669Z,13.41
2022-09-28T02:25:43.899Z,13.46
2022-09-28T02:32:35.070Z,13.49
2022-09-28T02:39:22.010Z,13.56
2022-09-28T03:06:56.068Z,13.84
2022-09-28T03:13:41.891Z,14.07
2022-09-28T03:20:28.247Z,14.18
2022-09-28T03:27:16.495Z,14.23
2022-09-28T03:34:02.029Z,14.23
2022-09-28T03:40:47.734Z,13.87
2022-09-28T03:47:36.128Z,14.46
2022-09-28T03:54:21.665Z,14.73
2022-09-28T04:01:16.402Z,14.54
2022-09-28T04:08:06.791Z,14.57
2022-09-28T04:14:52.337Z,15.33
2022-09-28T04:21:37.790Z,15.49
2022-09-28T04:28:43.770Z,15.66
2022-09-28T04:35:29.284Z,15.81
2022-09-28T04:42:14.692Z,15.92
2022-09-28T04:49:02.828Z,16.01
2022-09-28T04:56:04.307Z,15.52
2022-09-28T05:02:50.629Z,15.50
2022-09-28T05:09:58.815Z,16.17
2022-09-28T05:16:44.374Z,16.19
2022-09-28T05:23:49.201Z,16.19
2022-09-28T05:30:38.293Z,16.22
2022-09-28T05:37:42.984Z,16.29
2022-09-28T05:44:28.369Z,16.33
2022-09-28T05:51:16.543Z,16.32
2022-09-28T05:58:02.589Z,15.78
2022-09-28T06:04:49.571Z,16.36
2022-09-28T06:11:37.881Z,16.32
2022-09-28T06:18:35.039Z,16.30
2022-09-28T06:25:32.586Z,16.34
2022-09-28T06:32:20.664Z,16.33
2022-09-28T06:39:09.066Z,16.38
2022-09-28T06:45:57.152Z,16.40
2022-09-28T06:52:57.911Z,16.39
2022-09-28T06:59:57.987Z,16.46
2022-09-28T07:06:43.391Z,16.10
2022-09-28T07:13:53.954Z,16.50
2022-09-28T07:20:53.020Z,16.52
2022-09-28T07:27:40.053Z,16.63
2022-09-28T07:34:46.284Z,16.70
2022-09-28T07:41:45.243Z,16.74
2022-09-28T07:48:38.009Z,16.68
2022-09-28T07:56:08.002Z,16.66
2022-09-28T08:03:07.160Z,16.78
2022-09-28T08:09:52.736Z,16.89
2022-09-28T08:16:47.585Z,16.95
2022-09-28T08:23:55.633Z,17.07
2022-09-28T08:30:41.407Z,17.08
2022-09-28T08:37:55.694Z,17.09
2022-09-28T08:45:08.101Z,17.08
2022-09-28T08:52:06.302Z,17.19
2022-09-28T08:59:22.799Z,17.27
2022-09-28T09:06:29.762Z,17.21
2022-09-28T09:13:57.770Z,17.27
2022-09-28T09:20:54.945Z,17.46
2022-09-28T09:28:15.409Z,17.51
2022-09-28T09:35:28.769Z,17.60
2022-09-28T09:42:41.347Z,17.56
2022-09-28T09:49:50.917Z,17.62
2022-09-28T09:56:44.004Z,17.35
2022-09-28T10:03:48.204Z,17.93
2022-09-28T10:10:40.201Z,17.90
2022-09-28T10:17:29.449Z,17.88
2022-09-28T10:24:41.843Z,18.11
2022-09-28T10:31:43.438Z,18.35
2022-09-28T10:38:36.723Z,18.43
2022-09-28T10:45:40.283Z,18.36
2022-09-28T10:52:42.622Z,18.27
2022-09-28T10:59:43.382Z,18.29
2022-09-28T11:06:44.938Z,18.30
2022-09-28T11:13:31.674Z,18.35
2022-09-28T11:20:36.064Z,17.87
2022-09-28T11:27:29.971Z,18.53
2022-09-28T11:34:31.356Z,18.40
2022-09-28T11:41:49.453Z,18.63
2022-09-28T11:48:48.775Z,18.27
2022-09-28T11:55:41.837Z,18.63
2022-09-28T12:02:35.565Z,18.63
2022-09-28T12:09:39.222Z,18.82
2022-09-28T12:17:04.156Z,18.95
2022-09-28T12:23:47.099Z,18.42
2022-09-28T12:30:40.786Z,18.54
2022-09-28T12:37:42.674Z,19.13
2022-09-28T12:44:44.488Z,19.20
2022-09-28T12:51:50.404Z,19.10
2022-09-28T12:59:00.086Z,19.16
2022-09-28T13:06:23.100Z,19.19
2022-09-28T13:13:29.223Z,18.85
2022-09-28T13:20:32.944Z,19.18
2022-09-28T13:27:25.072Z,19.00
2022-09-28T13:34:22.460Z,18.95
2022-09-28T13:41:17.869Z,19.25
2022-09-28T13:48:24.768Z,19.24
2022-09-28T13:55:32.587Z,19.43
2022-09-28T14:02:34.768Z,19.16
2022-09-28T14:09:45.842Z,19.21
2022-09-28T14:16:35.101Z,19.33
2022-09-28T14:24:11.063Z,19.45
2022-09-28T14:30:59.645Z,19.53
2022-09-28T14:38:05.053Z,19.62
2022-09-28T14:45:40.280Z,19.68
2022-09-28T14:52:49.281Z,19.74
2022-09-28T14:59:43.512Z,19.87
2022-09-28T15:06:29.664Z,19.95
2022-09-28T15:13:27.001Z,19.90
2022-09-28T15:20:32.024Z,19.96
2022-09-28T15:27:19.834Z,19.96
2022-09-28T15:34:20.584Z,19.93
2022-09-28T15:41:09.971Z,19.95
2022-09-28T15:48:00.216Z,20.01
2022-09-28T15:54:48.565Z,20.07
2022-09-28T16:01:39.839Z,20.09
2022-09-28T16:08:40.024Z,20.08
2022-09-28T16:15:32.077Z,20.05
2022-09-28T16:22:28.593Z,20.02
2022-09-28T16:29:29.968Z,20.00
2022-09-28T16:36:20.352Z,20.01
2022-09-28T16:43:09.608Z,19.97
2022-09-28T16:49:55.162Z,20.04
2022-09-28T16:56:43.089Z,20.04
2022-09-28T17:03:29.276Z,20.05
2022-09-28T17:10:27.432Z,20.01
2022-09-28T17:17:17.250Z,19.88
2022-09-28T17:24:03.201Z,19.70
2022-09-28T17:30:48.709Z,20.00
2022-09-28T17:37:37.587Z,19.99
2022-09-28T17:44:23.032Z,20.13
2022-09-28T17:51:09.329Z,20.26
2022-09-28T17:57:57.596Z,20.19
2022-09-28T18:04:52.949Z,20.09
2022-09-28T18:11:43.001Z,19.63
2022-09-28T18:18:31.013Z,19.90
2022-09-28T18:25:16.349Z,19.83
2022-09-28T18:32:01.680Z,19.65
2022-09-28T18:38:50.209Z,19.41
2022-09-28T18:45:35.894Z,19.30
2022-09-28T18:52:21.284Z,19.05
2022-09-28T18:59:12.320Z,18.95
2022-09-28T19:05:58.069Z,18.90
2022-09-28T19:12:43.480Z,18.84
2022-09-28T19:19:31.824Z,18.81
2022-09-28T19:26:21.564Z,18.79
2022-09-28T19:33:07.024Z,18.82
2022-09-28T19:39:55.232Z,18.83
2022-09-28T19:46:42.558Z,18.52
2022-09-28T19:53:28.786Z,18.61
2022-09-28T20:00:17.423Z,18.57
2022-09-28T20:07:03.205Z,18.54
2022-09-28T20:13:49.503Z,18.46
2022-09-28T20:20:37.444Z,18.38
2022-09-28T20:27:26.133Z,18.30
2022-09-28T20:34:13.376Z,18.24
2022-09-28T20:41:03.133Z,18.13
2022-09-28T20:47:48.539Z,18.11
2022-09-28T20:54:34.014Z,17.63
2022-09-28T21:01:24.481Z,17.86
2022-09-28T21:08:09.905Z,17.90
2022-09-28T21:14:56.021Z,17.82
2022-09-28T21:21:43.989Z,17.55
2022-09-28T21:28:29.374Z,17.67
2022-09-28T21:35:15.009Z,17.60
2022-09-28T21:42:02.987Z,17.17
2022-09-28T21:48:48.467Z,16.64
2022-09-28T21:55:34.237Z,16.11
2022-09-28T22:02:22.642Z,16.25
2022-09-28T22:09:08.226Z,16.13
2022-09-28T22:15:57.149Z,15.93
2022-09-28T22:22:45.124Z,15.77
2022-09-28T22:29:30.747Z,14.96
2022-09-28T22:36:17.038Z,15.20
2022-09-28T22:43:05.051Z,15.42
2022-09-28T22:49:50.369Z,15.27
2022-09-28T22:56:35.743Z,15.18
2022-09-28T23:03:23.660Z,15.10
2022-09-28T23:10:10.448Z,15.04
2022-09-28T23:16:55.793Z,14.91
2022-09-28T23:23:44.016Z,14.79
2022-09-28T23:30:29.461Z,14.77
2022-09-28T23:37:14.787Z,14.98
2022-09-28T23:44:03.259Z,15.23
2022-09-28T23:50:48.952Z,15.03
2022-09-28T23:57:34.286Z,15.48
