createdAt,value
2019-03-11T00:00:19.772Z,62.82
2019-03-11T00:02:45.737Z,62.76
2019-03-11T00:05:11.713Z,62.72
2019-03-11T00:07:37.608Z,62.69
2019-03-11T00:10:04.569Z,62.65
2019-03-11T00:12:30.417Z,62.74
2019-03-11T00:14:56.389Z,62.74
2019-03-11T00:17:22.248Z,62.74
2019-03-11T00:19:48.161Z,62.67
2019-03-11T00:22:14.012Z,62.65
2019-03-11T00:24:39.858Z,62.71
2019-03-11T00:27:05.814Z,62.70
2019-03-11T00:29:31.652Z,62.73
2019-03-11T00:31:57.517Z,62.77
2019-03-11T00:34:23.374Z,62.83
2019-03-11T00:36:49.242Z,62.74
2019-03-11T00:39:15.100Z,62.78
2019-03-11T00:41:41.065Z,62.79
2019-03-11T00:44:06.920Z,62.74
2019-03-11T00:46:32.779Z,62.73
2019-03-11T00:48:58.625Z,62.80
2019-03-11T00:51:24.490Z,62.79
2019-03-11T00:53:50.399Z,62.78
2019-03-11T00:56:16.280Z,62.72
2019-03-11T00:58:42.109Z,62.66
2019-03-11T01:01:08.093Z,62.70
2019-03-11T01:03:33.986Z,62.65
2019-03-11T01:05:59.841Z,62.75
2019-03-11T01:08:25.876Z,62.79
2019-03-11T01:10:51.856Z,62.75
2019-03-11T01:13:17.732Z,62.67
2019-03-11T01:15:43.752Z,62.71
2019-03-11T01:18:09.620Z,62.73
2019-03-11T01:20:35.499Z,62.71
2019-03-11T01:23:01.369Z,62.75
2019-03-11T01:25:28.604Z,62.75
2019-03-11T01:27:54.477Z,62.74
2019-03-11T01:30:20.437Z,62.81
2019-03-11T01:32:46.305Z,62.86
2019-03-11T01:35:12.260Z,62.79
2019-03-11T01:37:38.306Z,62.82
2019-03-11T01:40:06.150Z,62.86
2019-03-11T01:42:32.064Z,62.83
2019-03-11T01:44:57.951Z,62.81
2019-03-11T01:47:24.017Z,62.80
2019-03-11T01:49:49.974Z,62.80
2019-03-11T01:52:15.828Z,62.83
2019-03-11T01:54:41.680Z,62.85
2019-03-11T01:57:07.545Z,62.84
2019-03-11T01:59:33.393Z,62.81
2019-03-11T02:01:59.285Z,62.80
2019-03-11T02:04:25.152Z,62.86
2019-03-11T02:06:51.118Z,62.88
2019-03-11T02:09:17.089Z,62.97
2019-03-11T02:11:42.957Z,62.98
2019-03-11T02:14:08.893Z,62.99
2019-03-11T02:16:35.017Z,62.98
2019-03-11T02:19:00.867Z,63.03
2019-03-11T02:21:26.754Z,63.00
2019-03-11T02:23:52.600Z,63.01
2019-03-11T02:26:18.471Z,62.99
2019-03-11T02:28:44.406Z,62.98
2019-03-11T02:31:10.377Z,63.03
2019-03-11T02:33:36.288Z,63.03
2019-03-11T02:36:02.242Z,63.01
2019-03-11T02:38:28.097Z,62.99
2019-03-11T02:40:54.094Z,63.00
2019-03-11T02:43:19.975Z,62.94
2019-03-11T02:45:45.848Z,62.98
2019-03-11T02:48:11.688Z,63.08
2019-03-11T02:50:37.629Z,63.06
2019-03-11T02:53:03.516Z,63.03
2019-03-11T02:55:29.365Z,62.98
2019-03-11T02:57:55.358Z,63.02
2019-03-11T03:00:21.237Z,63.05
2019-03-11T03:02:49.083Z,63.05
2019-03-11T03:05:17.055Z,63.01
2019-03-11T03:07:43.045Z,63.11
2019-03-11T03:10:09.028Z,63.12
2019-03-11T03:12:35.022Z,63.20
2019-03-11T03:15:00.969Z,63.13
2019-03-11T03:17:27.113Z,63.13
2019-03-11T03:19:53.078Z,63.11
2019-03-11T03:22:19.036Z,63.10
2019-03-11T03:24:44.884Z,63.17
2019-03-11T03:27:10.746Z,63.11
2019-03-11T03:29:36.621Z,63.06
2019-03-11T03:32:02.572Z,63.17
2019-03-11T03:34:28.419Z,63.17
2019-03-11T03:36:54.261Z,63.14
2019-03-11T03:39:20.101Z,63.12
2019-03-11T03:41:45.945Z,63.09
2019-03-11T03:44:11.900Z,63.08
2019-03-11T03:46:37.789Z,63.08
2019-03-11T03:49:03.749Z,63.05
2019-03-11T03:51:29.705Z,63.10
2019-03-11T03:53:55.566Z,63.14
2019-03-11T03:56:21.422Z,63.23
2019-03-11T03:58:47.323Z,63.19
2019-03-11T04:01:13.173Z,63.21
2019-03-11T04:03:39.057Z,63.21
2019-03-11T04:06:05.184Z,63.16
2019-03-11T04:08:31.030Z,63.12
2019-03-11T04:10:56.982Z,63.04
2019-03-11T04:13:22.875Z,63.06
2019-03-11T04:15:48.936Z,63.13
2019-03-11T04:18:15.363Z,63.08
2019-03-11T04:20:41.358Z,63.08
2019-03-11T04:23:07.421Z,63.01
2019-03-11T04:25:33.354Z,63.04
2019-03-11T04:27:59.335Z,63.11
2019-03-11T04:30:25.792Z,63.07
2019-03-11T04:32:51.619Z,63.08
2019-03-11T04:35:17.486Z,63.09
2019-03-11T04:37:43.466Z,63.07
2019-03-11T04:40:10.520Z,63.03
2019-03-11T04:42:36.427Z,63.07
2019-03-11T04:45:02.781Z,63.03
2019-03-11T04:47:28.719Z,63.07
2019-03-11T04:49:54.625Z,63.10
2019-03-11T04:52:20.574Z,63.09
2019-03-11T04:54:46.410Z,63.13
2019-03-11T04:57:12.312Z,63.05
2019-03-11T04:59:38.280Z,63.05
2019-03-11T05:02:04.237Z,62.98
2019-03-11T05:04:30.096Z,63.03
2019-03-11T05:06:56.156Z,63.03
2019-03-11T05:09:22.027Z,63.04
2019-03-11T05:11:47.988Z,63.04
2019-03-11T05:14:13.855Z,63.09
2019-03-11T05:16:39.817Z,63.05
2019-03-11T05:19:05.868Z,63.08
2019-03-11T05:21:31.712Z,63.06
2019-03-11T05:23:57.600Z,63.07
2019-03-11T05:26:23.571Z,63.03
2019-03-11T05:28:49.595Z,63.04
2019-03-11T05:31:15.593Z,63.01
2019-03-11T05:33:41.453Z,63.02
2019-03-11T05:36:07.454Z,63.01
2019-03-11T05:38:33.431Z,63.05
2019-03-11T05:40:59.286Z,63.07
2019-03-11T05:43:25.120Z,63.06
2019-03-11T05:45:51.035Z,63.14
2019-03-11T05:48:16.900Z,63.11
2019-03-11T05:50:42.757Z,63.15
2019-03-11T05:53:08.712Z,63.11
2019-03-11T05:55:34.580Z,63.08
2019-03-11T05:58:00.451Z,63.02
2019-03-11T06:00:28.051Z,63.06
2019-03-11T06:02:53.893Z,63.05
2019-03-11T06:05:19.861Z,63.10
2019-03-11T06:07:45.851Z,63.09
2019-03-11T06:10:12.419Z,63.07
2019-03-11T06:12:38.258Z,63.10
2019-03-11T06:15:08.321Z,63.05
2019-03-11T06:17:34.269Z,63.08
2019-03-11T06:20:02.223Z,63.03
2019-03-11T06:22:28.475Z,63.00
2019-03-11T06:24:54.622Z,63.08
2019-03-11T06:27:20.505Z,63.07
2019-03-11T06:29:46.372Z,63.11
2019-03-11T06:32:12.224Z,63.07
2019-03-11T06:34:38.061Z,63.04
2019-03-11T06:37:04.061Z,63.06
2019-03-11T06:39:29.955Z,63.04
2019-03-11T06:41:55.900Z,62.99
2019-03-11T06:44:21.872Z,62.94
2019-03-11T06:46:47.741Z,62.95
2019-03-11T06:49:13.610Z,62.91
2019-03-11T06:51:39.534Z,62.89
2019-03-11T06:54:07.614Z,62.87
2019-03-11T06:56:33.461Z,62.84
2019-03-11T06:58:59.338Z,62.84
2019-03-11T07:01:25.492Z,62.89
2019-03-11T07:03:51.647Z,62.88
2019-03-11T07:06:17.633Z,62.87
2019-03-11T07:08:43.588Z,62.87
2019-03-11T07:11:09.600Z,62.82
2019-03-11T07:13:35.428Z,62.80
2019-03-11T07:16:01.275Z,62.82
2019-03-11T07:18:27.142Z,62.82
2019-03-11T07:20:53.232Z,62.85
2019-03-11T07:23:19.118Z,62.75
2019-03-11T07:25:45.068Z,62.72
2019-03-11T07:28:10.931Z,62.72
2019-03-11T07:30:36.784Z,62.74
2019-03-11T07:33:02.753Z,62.76
2019-03-11T07:35:28.655Z,62.83
2019-03-11T07:37:54.500Z,62.82
2019-03-11T07:40:29.281Z,62.77
2019-03-11T07:42:48.165Z,62.79
2019-03-11T07:45:14.398Z,62.81
2019-03-11T07:47:40.264Z,62.80
2019-03-11T07:50:06.827Z,62.84
2019-03-11T07:52:32.747Z,62.84
2019-03-11T07:54:58.540Z,62.79
2019-03-11T07:57:24.637Z,62.80
2019-03-11T07:59:50.492Z,62.70
2019-03-11T08:02:18.271Z,62.68
2019-03-11T08:04:44.042Z,62.72
2019-03-11T08:07:09.991Z,62.72
2019-03-11T08:09:38.155Z,62.70
2019-03-11T08:12:03.622Z,62.74
2019-03-11T08:14:29.485Z,62.68
2019-03-11T08:16:55.383Z,62.62
2019-03-11T08:19:21.262Z,62.58
2019-03-11T08:21:47.298Z,62.59
2019-03-11T08:24:13.246Z,62.51
2019-03-11T08:26:39.095Z,62.56
2019-03-11T08:29:05.059Z,62.52
2019-03-11T08:31:30.935Z,62.55
2019-03-11T08:33:56.901Z,62.55
2019-03-11T08:36:22.951Z,62.50
2019-03-11T08:38:48.812Z,62.49
2019-03-11T08:41:14.700Z,62.46
2019-03-11T08:43:40.579Z,62.39
2019-03-11T08:46:06.599Z,62.41
2019-03-11T08:48:32.394Z,62.38
2019-03-11T08:50:58.237Z,62.30
2019-03-11T08:53:24.090Z,62.18
2019-03-11T08:55:50.083Z,62.15
2019-03-11T08:58:16.052Z,62.18
2019-03-11T09:00:42.023Z,62.12
2019-03-11T09:03:07.898Z,62.18
2019-03-11T09:05:33.753Z,62.18
2019-03-11T09:07:59.591Z,62.28
2019-03-11T09:10:25.475Z,62.36
2019-03-11T09:12:51.305Z,62.35
2019-03-11T09:15:17.657Z,62.35
2019-03-11T09:17:43.719Z,62.33
2019-03-11T09:20:10.677Z,62.23
2019-03-11T09:22:36.736Z,62.31
2019-03-11T09:25:03.791Z,62.40
2019-03-11T09:27:29.635Z,62.40
2019-03-11T09:29:55.534Z,62.44
2019-03-11T09:32:21.402Z,62.43
2019-03-11T09:34:47.254Z,62.43
2019-03-11T09:37:13.115Z,62.33
2019-03-11T09:39:39.003Z,62.30
2019-03-11T09:42:04.931Z,62.17
2019-03-11T09:44:30.793Z,62.13
2019-03-11T09:46:56.645Z,62.03
2019-03-11T09:49:22.535Z,62.04
2019-03-11T09:51:48.392Z,62.11
2019-03-11T09:54:14.288Z,62.04
2019-03-11T09:56:43.503Z,62.06
2019-03-11T09:59:07.870Z,62.09
2019-03-11T10:01:33.741Z,62.02
2019-03-11T10:03:59.718Z,61.95
2019-03-11T10:06:25.665Z,62.04
2019-03-11T10:08:51.553Z,61.99
2019-03-11T10:11:17.509Z,62.04
2019-03-11T10:13:43.540Z,62.02
2019-03-11T10:16:09.475Z,61.89
2019-03-11T10:18:35.317Z,61.89
2019-03-11T10:21:01.199Z,61.78
2019-03-11T10:23:32.091Z,61.90
2019-03-11T10:25:55.013Z,61.92
2019-03-11T10:28:20.850Z,61.82
2019-03-11T10:30:46.787Z,61.85
2019-03-11T10:33:12.696Z,61.74
2019-03-11T10:35:38.556Z,61.82
2019-03-11T10:38:04.550Z,61.84
2019-03-11T10:40:30.720Z,61.77
2019-03-11T10:42:56.695Z,61.71
2019-03-11T10:45:31.305Z,61.70
2019-03-11T10:47:50.457Z,61.74
2019-03-11T10:50:16.935Z,61.70
2019-03-11T10:52:42.789Z,61.50
2019-03-11T10:55:12.910Z,61.62
2019-03-11T10:57:38.839Z,61.71
2019-03-11T11:00:06.924Z,61.85
2019-03-11T11:02:33.059Z,61.75
2019-03-11T11:04:58.948Z,61.75
2019-03-11T11:07:24.799Z,61.86
2019-03-11T11:09:50.654Z,61.49
2019-03-11T11:12:16.490Z,61.34
2019-03-11T11:14:42.389Z,61.57
2019-03-11T11:17:08.459Z,61.76
2019-03-11T11:19:34.243Z,61.54
2019-03-11T11:22:00.198Z,61.57
2019-03-11T11:24:26.234Z,61.60
2019-03-11T11:26:52.070Z,61.74
2019-03-11T11:29:17.914Z,61.57
2019-03-11T11:31:43.819Z,61.38
2019-03-11T11:34:09.661Z,61.27
2019-03-11T11:36:35.533Z,61.46
2019-03-11T11:39:01.488Z,61.53
2019-03-11T11:41:27.634Z,61.46
2019-03-11T11:43:53.510Z,61.29
2019-03-11T11:46:19.365Z,61.29
2019-03-11T11:48:45.220Z,61.27
2019-03-11T11:51:11.080Z,61.28
2019-03-11T11:53:37.069Z,61.29
2019-03-11T11:56:03.014Z,61.25
2019-03-11T11:58:29.027Z,61.30
2019-03-11T12:00:54.871Z,61.21
2019-03-11T12:03:20.792Z,61.28
2019-03-11T12:05:46.701Z,61.23
2019-03-11T12:08:12.668Z,61.32
2019-03-11T12:10:38.618Z,61.33
2019-03-11T12:13:04.584Z,61.20
2019-03-11T12:15:30.536Z,61.08
2019-03-11T12:17:56.423Z,60.96
2019-03-11T12:20:22.986Z,61.05
2019-03-11T12:22:48.949Z,61.07
2019-03-11T12:25:15.364Z,61.05
2019-03-11T12:27:49.380Z,61.00
2019-03-11T12:30:10.646Z,61.10
2019-03-11T12:32:36.503Z,61.24
2019-03-11T12:35:03.183Z,61.33
2019-03-11T12:37:29.127Z,61.23
2019-03-11T12:39:55.047Z,61.09
2019-03-11T12:42:20.935Z,61.21
2019-03-11T12:44:46.861Z,61.19
2019-03-11T12:47:12.735Z,61.16
2019-03-11T12:49:38.581Z,61.10
2019-03-11T12:52:04.447Z,60.96
2019-03-11T12:54:30.315Z,61.05
2019-03-11T12:56:58.073Z,61.29
2019-03-11T12:59:23.957Z,61.19
2019-03-11T13:01:49.802Z,61.10
2019-03-11T13:04:15.740Z,61.30
2019-03-11T13:06:41.579Z,61.19
2019-03-11T13:09:07.644Z,61.13
2019-03-11T13:11:33.618Z,61.08
2019-03-11T13:13:59.499Z,61.15
2019-03-11T13:16:25.450Z,61.15
2019-03-11T13:18:51.308Z,61.29
2019-03-11T13:21:21.423Z,61.36
2019-03-11T13:23:47.308Z,61.44
2019-03-11T13:26:13.308Z,61.31
2019-03-11T13:28:39.264Z,61.15
2019-03-11T13:31:05.107Z,61.17
2019-03-11T13:33:30.985Z,61.26
2019-03-11T13:35:56.896Z,61.21
2019-03-11T13:38:22.786Z,61.24
2019-03-11T13:40:48.660Z,61.28
2019-03-11T13:43:14.554Z,61.15
2019-03-11T13:45:40.427Z,61.24
2019-03-11T13:48:06.287Z,61.20
2019-03-11T13:50:32.147Z,60.98
2019-03-11T13:52:57.982Z,61.07
2019-03-11T13:55:24.063Z,61.12
2019-03-11T13:57:50.452Z,61.09
2019-03-11T14:00:17.696Z,61.10
2019-03-11T14:02:43.674Z,60.84
2019-03-11T14:05:09.901Z,60.61
2019-03-11T14:07:35.879Z,60.85
2019-03-11T14:10:02.053Z,60.81
2019-03-11T14:12:27.890Z,60.93
2019-03-11T14:14:53.764Z,60.95
2019-03-11T14:17:19.629Z,60.90
2019-03-11T14:19:45.503Z,60.90
2019-03-11T14:22:11.462Z,61.08
2019-03-11T14:24:37.333Z,61.12
2019-03-11T14:27:03.413Z,61.16
2019-03-11T14:29:29.267Z,60.99
2019-03-11T14:31:55.212Z,61.00
2019-03-11T14:34:21.177Z,60.87
2019-03-11T14:36:47.054Z,60.88
2019-03-11T14:39:12.912Z,61.02
2019-03-11T14:41:38.854Z,61.10
2019-03-11T14:44:04.829Z,61.01
2019-03-11T14:46:30.694Z,61.09
2019-03-11T14:48:56.540Z,61.10
2019-03-11T14:51:22.531Z,60.92
2019-03-11T14:53:48.396Z,60.85
2019-03-11T14:56:14.244Z,60.98
2019-03-11T14:58:40.152Z,61.02
2019-03-11T15:01:06.005Z,60.94
2019-03-11T15:03:31.863Z,61.07
2019-03-11T15:05:57.826Z,61.08
2019-03-11T15:08:23.790Z,60.82
2019-03-11T15:10:49.768Z,60.91
2019-03-11T15:13:15.761Z,61.00
2019-03-11T15:15:41.728Z,61.01
2019-03-11T15:18:07.607Z,60.76
2019-03-11T15:20:33.570Z,60.92
2019-03-11T15:23:07.725Z,61.02
2019-03-11T15:25:27.271Z,60.96
2019-03-11T15:27:53.339Z,60.98
2019-03-11T15:30:20.010Z,60.98
2019-03-11T15:32:45.945Z,61.03
2019-03-11T15:35:11.914Z,61.10
2019-03-11T15:37:37.876Z,61.01
2019-03-11T15:40:05.559Z,60.93
2019-03-11T15:42:31.448Z,60.71
2019-03-11T15:44:57.322Z,60.96
2019-03-11T15:47:23.161Z,61.08
2019-03-11T15:49:49.015Z,60.97
2019-03-11T15:52:15.011Z,61.02
2019-03-11T15:54:40.850Z,61.11
2019-03-11T15:57:06.718Z,61.09
2019-03-11T15:59:32.683Z,61.11
2019-03-11T16:01:58.539Z,61.21
2019-03-11T16:04:24.391Z,61.22
2019-03-11T16:06:50.389Z,61.17
2019-03-11T16:09:19.789Z,61.24
2019-03-11T16:11:44.115Z,61.33
2019-03-11T16:14:09.974Z,61.36
2019-03-11T16:16:35.953Z,61.40
2019-03-11T16:19:01.782Z,61.39
2019-03-11T16:21:27.769Z,61.38
2019-03-11T16:23:53.616Z,61.34
2019-03-11T16:26:19.690Z,61.28
2019-03-11T16:28:48.251Z,61.40
2019-03-11T16:31:14.647Z,61.51
2019-03-11T16:33:40.578Z,61.55
2019-03-11T16:36:06.458Z,61.51
2019-03-11T16:38:39.262Z,61.51
2019-03-11T16:41:05.225Z,61.47
2019-03-11T16:43:31.100Z,61.51
2019-03-11T16:45:57.072Z,61.57
2019-03-11T16:48:22.941Z,61.52
2019-03-11T16:50:48.850Z,61.49
2019-03-11T16:53:14.705Z,61.45
2019-03-11T16:55:45.351Z,61.46
2019-03-11T16:58:11.447Z,61.50
2019-03-11T17:00:39.600Z,61.46
2019-03-11T17:03:05.643Z,61.54
2019-03-11T17:05:31.650Z,61.57
2019-03-11T17:07:57.588Z,61.64
2019-03-11T17:10:24.541Z,61.67
2019-03-11T17:12:50.518Z,61.53
2019-03-11T17:15:16.495Z,61.52
2019-03-11T17:17:42.462Z,61.26
2019-03-11T17:20:13.344Z,61.43
2019-03-11T17:22:39.327Z,61.53
2019-03-11T17:25:06.484Z,61.55
2019-03-11T17:27:32.362Z,61.63
2019-03-11T17:29:58.468Z,61.61
2019-03-11T17:32:25.843Z,61.50
2019-03-11T17:34:51.783Z,61.44
2019-03-11T17:37:17.762Z,61.26
2019-03-11T17:39:43.724Z,61.23
2019-03-11T17:42:09.688Z,61.30
2019-03-11T17:44:35.532Z,61.37
2019-03-11T17:47:03.906Z,61.43
2019-03-11T17:49:29.797Z,61.46
2019-03-11T17:51:55.648Z,61.38
2019-03-11T17:54:22.652Z,61.36
2019-03-11T17:56:48.784Z,61.38
2019-03-11T17:59:14.658Z,61.38
2019-03-11T18:01:40.617Z,61.42
2019-03-11T18:04:06.616Z,61.41
2019-03-11T18:06:32.573Z,61.42
2019-03-11T18:08:58.632Z,61.52
2019-03-11T18:11:24.589Z,61.53
2019-03-11T18:13:50.556Z,61.47
2019-03-11T18:16:16.505Z,61.48
2019-03-11T18:18:42.456Z,61.58
2019-03-11T18:21:08.323Z,61.60
2019-03-11T18:23:34.272Z,61.56
2019-03-11T18:26:00.297Z,61.56
2019-03-11T18:28:26.143Z,61.63
2019-03-11T18:30:52.220Z,61.63
2019-03-11T18:33:18.244Z,61.63
2019-03-11T18:35:44.186Z,61.68
2019-03-11T18:38:10.129Z,61.67
2019-03-11T18:40:36.128Z,61.61
2019-03-11T18:43:02.045Z,61.61
2019-03-11T18:45:28.064Z,61.65
2019-03-11T18:47:53.934Z,61.73
2019-03-11T18:50:21.743Z,61.75
2019-03-11T18:52:47.700Z,61.72
2019-03-11T18:55:13.761Z,61.75
2019-03-11T18:57:39.699Z,61.76
2019-03-11T19:00:13.659Z,61.89
2019-03-11T19:02:39.528Z,61.84
2019-03-11T19:05:06.686Z,61.77
2019-03-11T19:07:32.704Z,61.79
2019-03-11T19:09:58.595Z,61.86
2019-03-11T19:12:24.522Z,61.92
2019-03-11T19:14:50.365Z,61.97
2019-03-11T19:17:16.234Z,61.91
2019-03-11T19:19:46.522Z,61.91
2019-03-11T19:22:10.803Z,61.95
2019-03-11T19:24:36.754Z,61.93
2019-03-11T19:27:02.856Z,61.90
2019-03-11T19:29:28.736Z,61.81
2019-03-11T19:31:54.896Z,61.77
2019-03-11T19:34:20.848Z,61.77
2019-03-11T19:36:46.805Z,61.71
2019-03-11T19:39:14.640Z,61.81
2019-03-11T19:41:40.530Z,61.68
2019-03-11T19:44:06.379Z,61.71
2019-03-11T19:46:32.229Z,61.70
2019-03-11T19:48:58.137Z,61.65
2019-03-11T19:51:24.067Z,61.63
2019-03-11T19:53:49.850Z,61.74
2019-03-11T19:56:15.932Z,61.79
2019-03-11T19:58:41.814Z,61.79
2019-03-11T20:01:08.722Z,61.67
2019-03-11T20:03:34.610Z,61.75
2019-03-11T20:06:00.682Z,61.78
2019-03-11T20:08:26.608Z,61.77
2019-03-11T20:10:52.568Z,61.64
2019-03-11T20:13:18.669Z,61.62
2019-03-11T20:15:44.572Z,61.66
2019-03-11T20:18:10.566Z,61.64
2019-03-11T20:20:36.505Z,61.55
2019-03-11T20:23:02.377Z,61.63
2019-03-11T20:25:32.399Z,61.57
2019-03-11T20:27:58.431Z,61.58
2019-03-11T20:30:24.539Z,61.62
2019-03-11T20:32:50.489Z,61.67
2019-03-11T20:35:17.759Z,61.67
2019-03-11T20:37:44.026Z,61.63
2019-03-11T20:40:10.360Z,61.63
2019-03-11T20:42:36.332Z,61.61
2019-03-11T20:45:03.251Z,61.66
2019-03-11T20:47:29.153Z,61.61
2019-03-11T20:49:57.375Z,61.59
2019-03-11T20:52:22.741Z,61.63
2019-03-11T20:54:48.575Z,61.43
2019-03-11T20:57:14.519Z,61.50
2019-03-11T20:59:40.428Z,61.49
2019-03-11T21:02:06.386Z,61.34
2019-03-11T21:04:32.343Z,61.51
2019-03-11T21:06:58.301Z,61.54
2019-03-11T21:09:24.171Z,61.58
2019-03-11T21:11:50.061Z,61.64
2019-03-11T21:14:16.038Z,61.51
2019-03-11T21:16:42.187Z,61.42
2019-03-11T21:19:08.255Z,61.41
2019-03-11T21:21:34.123Z,61.48
2019-03-11T21:24:02.303Z,61.54
2019-03-11T21:26:27.722Z,61.45
2019-03-11T21:28:53.589Z,61.47
2019-03-11T21:31:19.519Z,61.51
2019-03-11T21:33:57.592Z,61.51
2019-03-11T21:36:13.280Z,61.49
2019-03-11T21:38:39.366Z,61.46
2019-03-11T21:41:05.352Z,61.46
2019-03-11T21:43:31.202Z,61.48
2019-03-11T21:45:57.132Z,61.52
2019-03-11T21:48:22.991Z,61.43
2019-03-11T21:50:48.846Z,61.45
2019-03-11T21:53:14.780Z,61.49
2019-03-11T21:55:40.785Z,61.53
2019-03-11T21:58:13.062Z,61.45
2019-03-11T22:00:35.332Z,61.37
2019-03-11T22:03:01.539Z,61.50
2019-03-11T22:05:27.398Z,61.56
2019-03-11T22:07:53.255Z,61.57
2019-03-11T22:10:19.411Z,61.59
2019-03-11T22:12:45.358Z,61.57
2019-03-11T22:15:12.324Z,61.53
2019-03-11T22:17:38.296Z,61.54
2019-03-11T22:20:05.565Z,61.58
2019-03-11T22:22:31.414Z,61.57
2019-03-11T22:24:57.401Z,61.59
2019-03-11T22:27:23.356Z,61.60
2019-03-11T22:29:49.235Z,61.69
2019-03-11T22:32:15.074Z,61.62
2019-03-11T22:34:41.084Z,61.68
2019-03-11T22:37:06.959Z,61.73
2019-03-11T22:39:32.800Z,61.77
2019-03-11T22:41:58.642Z,61.67
2019-03-11T22:44:24.535Z,61.65
2019-03-11T22:46:50.499Z,61.65
2019-03-11T22:49:16.354Z,61.74
2019-03-11T22:51:42.226Z,61.76
2019-03-11T22:54:08.093Z,61.74
2019-03-11T22:56:33.966Z,61.73
2019-03-11T22:58:59.845Z,61.81
2019-03-11T23:01:25.807Z,61.83
2019-03-11T23:03:51.856Z,61.82
2019-03-11T23:06:17.762Z,61.81
2019-03-11T23:08:43.591Z,61.80
2019-03-11T23:11:09.535Z,61.86
2019-03-11T23:13:35.414Z,61.84
2019-03-11T23:16:01.334Z,61.80
2019-03-11T23:18:27.320Z,61.84
2019-03-11T23:20:53.261Z,61.82
2019-03-11T23:23:19.202Z,61.87
2019-03-11T23:25:45.061Z,61.83
2019-03-11T23:28:11.037Z,61.84
2019-03-11T23:30:37.004Z,61.87
2019-03-11T23:33:02.980Z,61.87
2019-03-11T23:35:29.127Z,61.87
2019-03-11T23:37:54.978Z,61.87
2019-03-11T23:40:20.958Z,61.89
2019-03-11T23:42:46.837Z,61.95
2019-03-11T23:45:12.878Z,61.94
2019-03-11T23:47:39.012Z,61.93
2019-03-11T23:50:06.827Z,61.94
2019-03-11T23:52:32.662Z,61.95
2019-03-11T23:54:58.512Z,61.99
2019-03-11T23:57:24.391Z,61.99
2019-03-11T23:59:50.249Z,61.95
