createdAt,value
2019-03-29T00:00:48.223Z,11.57
2019-03-29T00:03:14.368Z,11.41
2019-03-29T00:05:40.552Z,11.49
2019-03-29T00:08:06.715Z,11.48
2019-03-29T00:10:32.863Z,11.57
2019-03-29T00:12:59.475Z,11.60
2019-03-29T00:15:25.630Z,11.59
2019-03-29T00:17:51.888Z,11.67
2019-03-29T00:20:18.099Z,11.64
2019-03-29T00:22:44.254Z,11.73
2019-03-29T00:25:10.506Z,11.77
2019-03-29T00:27:36.698Z,11.77
2019-03-29T00:30:04.554Z,11.75
2019-03-29T00:32:31.252Z,11.65
2019-03-29T00:34:58.298Z,11.69
2019-03-29T00:37:24.455Z,11.79
2019-03-29T00:39:50.610Z,11.95
2019-03-29T00:42:17.158Z,11.92
2019-03-29T00:44:43.555Z,11.80
2019-03-29T00:47:09.750Z,11.73
2019-03-29T00:49:36.066Z,11.60
2019-03-29T00:52:02.218Z,11.59
2019-03-29T00:54:28.395Z,11.55
2019-03-29T00:56:54.569Z,11.50
2019-03-29T00:59:20.723Z,11.34
2019-03-29T01:01:46.877Z,11.44
2019-03-29T01:04:13.070Z,11.43
2019-03-29T01:06:39.491Z,11.56
2019-03-29T01:09:05.674Z,11.63
2019-03-29T01:11:31.863Z,11.68
2019-03-29T01:13:58.028Z,11.53
2019-03-29T01:16:24.200Z,11.62
2019-03-29T01:18:50.391Z,11.62
2019-03-29T01:21:16.548Z,11.52
2019-03-29T01:23:42.699Z,11.29
2019-03-29T01:26:08.992Z,11.35
2019-03-29T01:28:35.139Z,11.29
2019-03-29T01:31:01.299Z,11.32
2019-03-29T01:33:27.484Z,11.38
2019-03-29T01:35:53.644Z,11.52
2019-03-29T01:38:22.072Z,11.41
2019-03-29T01:40:47.888Z,11.19
2019-03-29T01:43:14.047Z,11.14
2019-03-29T01:45:40.204Z,11.25
2019-03-29T01:48:06.398Z,11.18
2019-03-29T01:50:33.051Z,10.95
2019-03-29T01:52:59.212Z,11.09
2019-03-29T01:55:25.402Z,10.98
2019-03-29T01:57:51.559Z,10.79
2019-03-29T02:00:21.309Z,10.90
2019-03-29T02:02:47.489Z,10.72
2019-03-29T02:05:13.643Z,10.94
2019-03-29T02:07:39.799Z,10.52
2019-03-29T02:10:07.820Z,10.48
2019-03-29T02:12:34.217Z,10.24
2019-03-29T02:15:00.368Z,10.27
2019-03-29T02:17:26.540Z,10.30
2019-03-29T02:19:52.710Z,10.54
2019-03-29T02:22:18.853Z,10.74
2019-03-29T02:24:45.047Z,10.81
2019-03-29T02:27:11.199Z,10.93
2019-03-29T02:29:37.539Z,10.82
2019-03-29T02:32:03.737Z,10.41
2019-03-29T02:34:29.881Z,10.14
2019-03-29T02:36:56.034Z,9.97
2019-03-29T02:39:22.228Z,9.74
2019-03-29T02:41:48.377Z,9.90
2019-03-29T02:44:14.533Z,9.93
2019-03-29T02:46:40.731Z,10.10
2019-03-29T02:49:06.990Z,10.01
2019-03-29T02:51:33.737Z,9.37
2019-03-29T02:53:59.927Z,9.59
2019-03-29T02:56:26.095Z,9.64
2019-03-29T02:58:52.250Z,9.52
2019-03-29T03:01:18.433Z,9.56
2019-03-29T03:03:44.582Z,9.80
2019-03-29T03:06:10.853Z,9.66
2019-03-29T03:08:37.035Z,9.79
2019-03-29T03:11:03.718Z,9.74
2019-03-29T03:13:29.952Z,9.62
2019-03-29T03:15:56.274Z,9.81
2019-03-29T03:18:22.693Z,9.89
2019-03-29T03:20:48.848Z,9.90
2019-03-29T03:23:15.037Z,9.96
2019-03-29T03:25:41.191Z,9.95
2019-03-29T03:28:07.454Z,9.97
2019-03-29T03:30:33.652Z,9.91
2019-03-29T03:32:59.916Z,9.81
2019-03-29T03:35:26.084Z,9.88
2019-03-29T03:37:52.254Z,9.79
2019-03-29T03:40:18.393Z,9.81
2019-03-29T03:42:44.570Z,9.84
2019-03-29T03:45:10.761Z,9.92
2019-03-29T03:47:38.418Z,9.93
2019-03-29T03:50:06.396Z,9.95
2019-03-29T03:52:32.602Z,9.87
2019-03-29T03:54:58.770Z,9.93
2019-03-29T03:57:25.730Z,9.87
2019-03-29T03:59:53.813Z,9.90
2019-03-29T04:02:19.969Z,9.99
2019-03-29T04:04:46.144Z,10.01
2019-03-29T04:07:12.453Z,9.73
2019-03-29T04:09:49.609Z,9.33
2019-03-29T04:12:06.893Z,9.76
2019-03-29T04:14:33.093Z,9.59
2019-03-29T04:16:59.243Z,9.54
2019-03-29T04:19:25.404Z,9.75
2019-03-29T04:21:51.679Z,9.75
2019-03-29T04:24:17.837Z,9.49
2019-03-29T04:26:43.987Z,9.54
2019-03-29T04:29:10.177Z,9.55
2019-03-29T04:31:36.332Z,9.61
2019-03-29T04:34:02.505Z,9.83
2019-03-29T04:36:28.683Z,9.73
2019-03-29T04:38:54.948Z,9.90
2019-03-29T04:41:21.101Z,9.83
2019-03-29T04:43:47.279Z,9.81
2019-03-29T04:46:13.534Z,9.87
2019-03-29T04:48:39.682Z,10.15
2019-03-29T04:51:05.875Z,9.94
2019-03-29T04:53:32.181Z,9.57
2019-03-29T04:55:58.334Z,9.47
2019-03-29T04:58:24.514Z,9.49
2019-03-29T05:00:50.684Z,9.29
2019-03-29T05:03:16.843Z,9.30
2019-03-29T05:05:43.042Z,9.22
2019-03-29T05:08:09.282Z,9.55
2019-03-29T05:10:35.439Z,10.02
2019-03-29T05:13:01.620Z,10.77
2019-03-29T05:15:27.776Z,11.38
2019-03-29T05:17:53.926Z,11.76
2019-03-29T05:20:20.236Z,11.94
2019-03-29T05:22:46.381Z,12.28
2019-03-29T05:25:12.645Z,12.25
2019-03-29T05:27:38.863Z,11.70
2019-03-29T05:30:05.485Z,11.74
2019-03-29T05:32:31.635Z,11.75
2019-03-29T05:34:57.831Z,12.02
2019-03-29T05:37:24.083Z,12.26
2019-03-29T05:39:50.231Z,12.46
2019-03-29T05:42:16.511Z,12.52
2019-03-29T05:44:42.675Z,12.52
2019-03-29T05:47:08.814Z,12.76
2019-03-29T05:49:35.035Z,13.06
2019-03-29T05:52:01.184Z,15.26
2019-03-29T05:54:27.336Z,17.27
2019-03-29T05:56:53.639Z,18.09
2019-03-29T05:59:19.783Z,19.27
2019-03-29T06:01:45.940Z,19.66
2019-03-29T06:04:12.234Z,19.55
2019-03-29T06:06:38.387Z,20.24
2019-03-29T06:09:04.867Z,20.80
2019-03-29T06:11:31.050Z,21.07
2019-03-29T06:13:57.208Z,20.13
2019-03-29T06:16:23.383Z,20.62
2019-03-29T06:18:49.909Z,20.55
2019-03-29T06:21:16.351Z,21.13
2019-03-29T06:23:42.573Z,21.23
2019-03-29T06:26:10.036Z,21.42
2019-03-29T06:28:38.098Z,20.85
2019-03-29T06:31:04.486Z,21.28
2019-03-29T06:33:30.695Z,21.60
2019-03-29T06:35:59.135Z,21.75
2019-03-29T06:38:28.139Z,22.38
2019-03-29T06:41:02.746Z,22.05
2019-03-29T06:43:22.426Z,21.58
2019-03-29T06:45:48.782Z,21.72
2019-03-29T06:48:16.522Z,19.85
2019-03-29T06:50:42.898Z,17.94
2019-03-29T06:53:09.151Z,16.81
2019-03-29T06:55:35.636Z,15.42
2019-03-29T06:58:01.825Z,16.37
2019-03-29T07:00:28.010Z,17.43
2019-03-29T07:02:54.210Z,16.83
2019-03-29T07:05:20.477Z,17.17
2019-03-29T07:07:46.630Z,17.23
2019-03-29T07:10:12.828Z,17.31
2019-03-29T07:12:39.260Z,17.72
2019-03-29T07:15:05.717Z,19.03
2019-03-29T07:17:31.906Z,18.81
2019-03-29T07:19:58.072Z,18.41
2019-03-29T07:22:25.756Z,18.27
2019-03-29T07:24:51.935Z,17.48
2019-03-29T07:27:18.107Z,16.90
2019-03-29T07:29:44.267Z,17.35
2019-03-29T07:32:10.463Z,17.85
2019-03-29T07:34:36.628Z,18.15
2019-03-29T07:37:05.638Z,18.20
2019-03-29T07:39:30.898Z,18.12
2019-03-29T07:41:57.071Z,17.69
2019-03-29T07:44:23.243Z,18.21
2019-03-29T07:46:49.440Z,18.15
2019-03-29T07:49:15.504Z,18.98
2019-03-29T07:51:41.652Z,18.81
2019-03-29T07:54:07.869Z,19.27
2019-03-29T07:56:34.128Z,18.85
2019-03-29T07:59:00.279Z,17.94
2019-03-29T08:01:26.468Z,18.78
2019-03-29T08:03:53.325Z,18.92
2019-03-29T08:06:19.956Z,18.95
2019-03-29T08:08:46.139Z,18.25
2019-03-29T08:11:25.447Z,18.34
2019-03-29T08:13:40.484Z,19.83
2019-03-29T08:16:06.837Z,19.24
2019-03-29T08:18:33.026Z,19.13
2019-03-29T08:20:59.178Z,19.77
2019-03-29T08:23:28.610Z,19.84
2019-03-29T08:25:53.454Z,20.68
2019-03-29T08:28:19.609Z,20.57
2019-03-29T08:30:45.795Z,20.21
2019-03-29T08:33:11.955Z,19.65
2019-03-29T08:35:38.117Z,20.66
2019-03-29T08:38:06.229Z,20.02
2019-03-29T08:40:32.459Z,20.33
2019-03-29T08:42:58.617Z,20.20
2019-03-29T08:45:24.911Z,21.41
2019-03-29T08:47:51.110Z,21.68
2019-03-29T08:50:17.262Z,21.81
2019-03-29T08:52:43.494Z,22.47
2019-03-29T08:55:11.073Z,21.31
2019-03-29T08:57:37.298Z,21.96
2019-03-29T09:00:07.517Z,22.17
2019-03-29T09:02:34.069Z,22.26
2019-03-29T09:05:00.377Z,22.17
2019-03-29T09:07:28.127Z,20.44
2019-03-29T09:09:54.464Z,20.60
2019-03-29T09:12:20.620Z,20.33
2019-03-29T09:14:46.909Z,21.77
2019-03-29T09:17:13.062Z,23.73
2019-03-29T09:19:39.279Z,23.44
2019-03-29T09:22:05.483Z,20.99
2019-03-29T09:24:31.632Z,22.57
2019-03-29T09:26:57.888Z,22.64
2019-03-29T09:29:24.181Z,23.56
2019-03-29T09:31:50.337Z,21.39
2019-03-29T09:34:16.503Z,20.38
2019-03-29T09:36:42.692Z,20.78
2019-03-29T09:39:08.853Z,22.16
2019-03-29T09:44:01.039Z,22.13
2019-03-29T09:46:27.246Z,21.64
2019-03-29T09:48:53.461Z,22.79
2019-03-29T09:51:19.669Z,22.50
2019-03-29T09:53:45.819Z,23.16
2019-03-29T09:56:11.987Z,23.25
2019-03-29T09:58:39.322Z,23.62
2019-03-29T10:01:05.481Z,22.17
2019-03-29T10:03:31.657Z,23.43
2019-03-29T10:05:57.945Z,23.49
2019-03-29T10:08:24.098Z,22.89
2019-03-29T10:10:50.263Z,22.98
2019-03-29T10:13:16.664Z,21.72
2019-03-29T10:15:42.843Z,22.60
2019-03-29T10:18:08.978Z,23.28
2019-03-29T10:20:35.171Z,22.43
2019-03-29T10:23:01.330Z,22.39
2019-03-29T10:25:27.492Z,22.63
2019-03-29T10:27:53.807Z,21.80
2019-03-29T10:30:26.248Z,23.28
2019-03-29T10:32:55.369Z,23.92
2019-03-29T10:35:20.509Z,23.35
2019-03-29T10:37:46.774Z,23.00
2019-03-29T10:40:12.927Z,22.54
2019-03-29T10:42:40.311Z,22.94
2019-03-29T10:45:06.811Z,24.09
2019-03-29T10:47:43.109Z,24.01
2019-03-29T10:50:01.131Z,24.49
2019-03-29T10:52:27.282Z,24.90
2019-03-29T10:54:53.439Z,23.20
2019-03-29T10:57:19.622Z,23.17
2019-03-29T10:59:46.475Z,22.41
2019-03-29T11:02:12.642Z,22.00
2019-03-29T11:04:38.845Z,21.87
2019-03-29T11:07:05.112Z,23.58
2019-03-29T11:09:31.367Z,22.96
2019-03-29T11:11:57.655Z,21.43
2019-03-29T11:14:23.824Z,21.48
2019-03-29T11:16:50.083Z,21.40
2019-03-29T11:19:16.278Z,22.19
2019-03-29T11:21:42.452Z,21.43
2019-03-29T11:24:09.328Z,22.00
2019-03-29T11:26:35.787Z,20.46
2019-03-29T11:29:01.943Z,21.82
2019-03-29T11:31:28.109Z,21.38
2019-03-29T11:33:54.288Z,21.72
2019-03-29T11:36:20.451Z,23.37
2019-03-29T11:38:46.730Z,22.56
2019-03-29T11:41:12.908Z,23.35
2019-03-29T11:43:39.067Z,22.85
2019-03-29T11:46:05.337Z,23.69
2019-03-29T11:48:31.540Z,22.71
2019-03-29T11:50:57.699Z,21.16
2019-03-29T11:53:23.983Z,20.11
2019-03-29T11:55:50.164Z,20.41
2019-03-29T11:58:16.327Z,20.81
2019-03-29T12:00:42.583Z,20.83
2019-03-29T12:03:09.908Z,20.57
2019-03-29T12:05:36.577Z,21.30
2019-03-29T12:08:03.713Z,19.46
2019-03-29T12:10:29.911Z,19.68
2019-03-29T12:12:56.067Z,20.47
2019-03-29T12:15:22.523Z,20.37
2019-03-29T12:17:48.824Z,19.49
2019-03-29T12:20:15.089Z,20.43
2019-03-29T12:22:41.245Z,20.78
2019-03-29T12:25:07.951Z,19.62
2019-03-29T12:27:34.206Z,19.99
2019-03-29T12:30:00.405Z,20.52
2019-03-29T12:32:26.651Z,21.38
2019-03-29T12:34:52.925Z,20.85
2019-03-29T12:37:19.083Z,20.35
2019-03-29T12:39:45.280Z,20.74
2019-03-29T12:42:11.436Z,20.26
2019-03-29T12:44:37.583Z,20.32
2019-03-29T12:47:03.796Z,19.27
2019-03-29T12:49:29.948Z,19.45
2019-03-29T12:51:56.110Z,20.28
2019-03-29T12:54:22.376Z,19.97
2019-03-29T12:56:48.575Z,20.27
2019-03-29T12:59:14.774Z,20.90
2019-03-29T13:01:41.764Z,19.26
2019-03-29T13:04:09.767Z,18.87
2019-03-29T13:06:35.984Z,18.70
2019-03-29T13:09:04.073Z,18.89
2019-03-29T13:11:30.329Z,20.46
2019-03-29T13:14:09.387Z,21.41
2019-03-29T13:16:27.413Z,20.43
2019-03-29T13:18:53.774Z,21.92
2019-03-29T13:21:20.141Z,21.67
2019-03-29T13:23:46.334Z,19.98
2019-03-29T13:26:12.560Z,20.08
2019-03-29T13:28:38.844Z,19.42
2019-03-29T13:31:05.039Z,20.07
2019-03-29T13:33:31.234Z,19.47
2019-03-29T13:35:57.471Z,20.53
2019-03-29T13:38:23.749Z,18.62
2019-03-29T13:40:49.907Z,18.90
2019-03-29T13:43:16.054Z,20.50
2019-03-29T13:45:42.276Z,19.50
2019-03-29T13:48:09.996Z,20.56
2019-03-29T13:50:36.158Z,19.70
2019-03-29T13:53:02.344Z,18.82
2019-03-29T13:55:28.603Z,18.98
2019-03-29T13:57:54.761Z,18.57
2019-03-29T14:00:21.076Z,19.04
2019-03-29T14:02:47.239Z,20.84
2019-03-29T14:05:13.438Z,20.26
2019-03-29T14:07:39.694Z,19.38
2019-03-29T14:10:07.666Z,18.63
2019-03-29T14:12:33.847Z,19.04
2019-03-29T14:15:01.421Z,18.86
2019-03-29T14:17:28.077Z,18.57
2019-03-29T14:19:54.237Z,18.26
2019-03-29T14:22:20.434Z,17.59
2019-03-29T14:24:46.592Z,18.80
2019-03-29T14:27:12.740Z,19.75
2019-03-29T14:29:38.923Z,18.87
2019-03-29T14:32:05.102Z,19.53
2019-03-29T14:34:31.250Z,20.14
2019-03-29T14:36:59.360Z,19.51
2019-03-29T14:39:25.603Z,19.58
2019-03-29T14:41:51.760Z,19.08
2019-03-29T14:44:17.965Z,19.74
2019-03-29T14:46:44.223Z,18.95
2019-03-29T14:49:10.375Z,19.32
2019-03-29T14:51:36.568Z,19.24
2019-03-29T14:54:02.831Z,18.99
2019-03-29T14:56:29.081Z,19.08
2019-03-29T14:58:55.269Z,19.03
2019-03-29T15:01:21.430Z,18.96
2019-03-29T15:03:47.790Z,19.20
2019-03-29T15:06:14.085Z,18.42
2019-03-29T15:08:40.242Z,18.52
2019-03-29T15:11:06.483Z,18.54
2019-03-29T15:13:32.676Z,18.47
2019-03-29T15:15:58.927Z,18.77
2019-03-29T15:18:25.094Z,18.21
2019-03-29T15:20:53.873Z,18.14
2019-03-29T15:23:19.754Z,18.59
2019-03-29T15:25:45.915Z,17.65
2019-03-29T15:28:12.189Z,17.71
2019-03-29T15:30:38.385Z,17.94
2019-03-29T15:33:04.552Z,18.50
2019-03-29T15:35:30.770Z,19.09
2019-03-29T15:37:56.931Z,18.89
2019-03-29T15:40:23.086Z,18.09
2019-03-29T15:42:49.428Z,18.33
2019-03-29T15:45:20.802Z,18.06
2019-03-29T15:47:43.736Z,18.46
2019-03-29T15:50:09.932Z,18.41
2019-03-29T15:52:36.079Z,18.28
2019-03-29T15:55:04.885Z,17.79
2019-03-29T15:57:31.055Z,17.97
2019-03-29T15:59:57.202Z,18.73
2019-03-29T16:02:23.365Z,17.31
2019-03-29T16:04:49.702Z,17.50
2019-03-29T16:07:15.858Z,17.59
2019-03-29T16:09:42.024Z,17.40
2019-03-29T16:12:08.217Z,17.61
2019-03-29T16:14:34.380Z,17.64
2019-03-29T16:17:00.647Z,17.00
2019-03-29T16:19:26.876Z,17.19
2019-03-29T16:21:53.044Z,17.22
2019-03-29T16:24:19.201Z,17.48
2019-03-29T16:26:45.390Z,17.54
2019-03-29T16:29:11.559Z,17.70
2019-03-29T16:31:37.824Z,17.70
2019-03-29T16:34:04.038Z,17.55
2019-03-29T16:36:30.208Z,18.07
2019-03-29T16:38:56.372Z,17.08
2019-03-29T16:41:22.577Z,17.24
2019-03-29T16:43:48.741Z,16.94
2019-03-29T16:46:15.000Z,17.09
2019-03-29T16:48:41.300Z,16.94
2019-03-29T16:51:08.498Z,17.44
2019-03-29T16:53:34.663Z,17.14
2019-03-29T16:56:00.855Z,17.40
2019-03-29T16:58:27.020Z,17.13
2019-03-29T17:00:53.300Z,16.90
2019-03-29T17:03:19.489Z,17.12
2019-03-29T17:05:45.705Z,17.20
2019-03-29T17:08:11.866Z,17.33
2019-03-29T17:10:38.147Z,17.31
2019-03-29T17:13:04.306Z,17.29
2019-03-29T17:15:30.474Z,17.37
2019-03-29T17:17:56.687Z,17.18
2019-03-29T17:20:22.841Z,17.07
2019-03-29T17:22:49.019Z,17.52
2019-03-29T17:25:15.222Z,17.49
2019-03-29T17:27:41.378Z,17.50
2019-03-29T17:30:08.646Z,17.22
2019-03-29T17:32:34.844Z,17.54
2019-03-29T17:35:01.013Z,17.62
2019-03-29T17:37:27.200Z,17.49
2019-03-29T17:39:53.510Z,17.33
2019-03-29T17:42:19.759Z,17.12
2019-03-29T17:44:46.199Z,17.21
2019-03-29T17:47:12.524Z,17.34
2019-03-29T17:49:38.795Z,17.49
2019-03-29T17:52:05.096Z,17.47
2019-03-29T17:54:31.315Z,17.20
2019-03-29T17:56:57.482Z,17.15
2019-03-29T17:59:23.644Z,17.00
2019-03-29T18:01:49.957Z,16.89
2019-03-29T18:04:16.127Z,16.88
2019-03-29T18:06:42.387Z,16.89
2019-03-29T18:09:08.592Z,17.02
2019-03-29T18:11:35.348Z,16.93
2019-03-29T18:14:01.507Z,17.10
2019-03-29T18:16:30.938Z,17.25
2019-03-29T18:18:55.882Z,17.45
2019-03-29T18:21:22.143Z,17.61
2019-03-29T18:23:48.651Z,17.69
2019-03-29T18:26:14.808Z,17.59
2019-03-29T18:28:40.975Z,17.61
2019-03-29T18:31:07.379Z,17.62
2019-03-29T18:33:34.143Z,17.75
2019-03-29T18:36:01.118Z,17.62
2019-03-29T18:38:29.005Z,17.34
2019-03-29T18:40:55.278Z,17.02
2019-03-29T18:43:21.437Z,16.95
2019-03-29T18:45:47.639Z,17.04
2019-03-29T18:48:13.806Z,17.15
2019-03-29T18:50:39.968Z,17.28
2019-03-29T18:53:06.163Z,17.38
2019-03-29T18:55:32.330Z,17.42
2019-03-29T18:57:58.499Z,17.50
2019-03-29T19:00:30.740Z,17.72
2019-03-29T19:02:56.910Z,17.78
2019-03-29T19:05:24.579Z,17.67
2019-03-29T19:07:50.821Z,17.82
2019-03-29T19:10:17.031Z,17.94
2019-03-29T19:12:43.201Z,17.83
2019-03-29T19:15:09.402Z,17.86
2019-03-29T19:17:35.565Z,18.05
2019-03-29T19:20:01.730Z,18.08
2019-03-29T19:22:28.065Z,17.99
2019-03-29T19:24:54.597Z,17.85
2019-03-29T19:27:20.768Z,17.80
2019-03-29T19:29:47.257Z,17.88
2019-03-29T19:32:14.154Z,17.11
2019-03-29T19:34:40.487Z,17.32
2019-03-29T19:37:06.698Z,17.47
2019-03-29T19:39:32.861Z,17.62
2019-03-29T19:41:59.022Z,17.62
2019-03-29T19:44:25.222Z,17.56
2019-03-29T19:46:51.378Z,17.58
2019-03-29T19:49:17.551Z,17.40
2019-03-29T19:51:43.745Z,17.01
2019-03-29T19:54:09.910Z,16.83
2019-03-29T19:56:36.092Z,16.95
2019-03-29T19:59:02.395Z,16.98
2019-03-29T20:01:28.739Z,17.12
2019-03-29T20:03:54.934Z,17.13
2019-03-29T20:06:21.103Z,16.64
2019-03-29T20:08:47.262Z,16.81
2019-03-29T20:11:13.425Z,16.54
2019-03-29T20:13:39.728Z,16.88
2019-03-29T20:16:05.895Z,17.28
2019-03-29T20:18:32.056Z,17.51
2019-03-29T20:20:58.263Z,17.45
2019-03-29T20:23:24.448Z,17.47
2019-03-29T20:25:50.728Z,17.76
2019-03-29T20:28:16.966Z,17.77
2019-03-29T20:30:43.176Z,17.90
2019-03-29T20:33:09.252Z,18.01
2019-03-29T20:35:35.468Z,18.08
2019-03-29T20:38:01.648Z,17.92
2019-03-29T20:40:27.831Z,17.96
2019-03-29T20:42:54.060Z,17.66
2019-03-29T20:45:20.284Z,17.67
2019-03-29T20:47:46.459Z,17.90
2019-03-29T20:50:13.160Z,17.98
2019-03-29T20:52:39.344Z,17.84
2019-03-29T20:55:06.726Z,17.75
2019-03-29T20:57:32.941Z,17.35
2019-03-29T20:59:59.119Z,16.83
2019-03-29T21:02:25.309Z,17.01
2019-03-29T21:04:51.519Z,17.47
2019-03-29T21:07:17.708Z,17.42
2019-03-29T21:09:43.986Z,17.82
2019-03-29T21:12:10.200Z,17.80
2019-03-29T21:14:36.380Z,17.88
2019-03-29T21:17:02.654Z,17.89
2019-03-29T21:19:28.889Z,17.88
2019-03-29T21:21:55.068Z,18.00
2019-03-29T21:24:21.560Z,18.09
2019-03-29T21:26:47.786Z,17.90
2019-03-29T21:29:14.064Z,17.92
2019-03-29T21:31:40.240Z,17.83
2019-03-29T21:34:06.454Z,17.90
2019-03-29T21:36:32.625Z,18.00
2019-03-29T21:38:58.801Z,17.83
2019-03-29T21:41:25.033Z,17.69
2019-03-29T21:43:51.228Z,17.53
2019-03-29T21:46:17.414Z,17.57
2019-03-29T21:48:43.644Z,17.37
2019-03-29T21:51:09.807Z,17.22
2019-03-29T21:53:35.988Z,17.12
2019-03-29T21:56:02.243Z,17.16
2019-03-29T21:58:28.420Z,17.18
2019-03-29T22:00:54.592Z,17.12
2019-03-29T22:03:20.793Z,17.35
2019-03-29T22:05:47.421Z,17.54
2019-03-29T22:08:13.868Z,17.69
2019-03-29T22:10:40.150Z,17.61
2019-03-29T22:13:06.318Z,17.42
2019-03-29T22:15:32.504Z,17.45
2019-03-29T22:17:58.705Z,17.23
2019-03-29T22:20:24.880Z,17.09
2019-03-29T22:22:51.053Z,16.63
2019-03-29T22:25:19.152Z,16.71
2019-03-29T22:27:45.435Z,16.36
2019-03-29T22:30:11.720Z,16.74
2019-03-29T22:32:37.939Z,16.60
2019-03-29T22:35:05.914Z,16.81
2019-03-29T22:37:32.103Z,16.83
2019-03-29T22:39:58.345Z,16.75
2019-03-29T22:42:24.620Z,16.91
2019-03-29T22:44:50.804Z,17.20
2019-03-29T22:47:17.016Z,17.37
2019-03-29T22:49:43.200Z,17.53
2019-03-29T22:52:09.365Z,17.64
2019-03-29T22:54:35.598Z,17.54
2019-03-29T22:57:01.779Z,17.22
2019-03-29T22:59:27.968Z,17.49
2019-03-29T23:01:54.198Z,17.37
2019-03-29T23:04:20.553Z,17.52
2019-03-29T23:06:46.728Z,17.21
2019-03-29T23:09:12.936Z,17.46
2019-03-29T23:11:39.178Z,17.34
2019-03-29T23:14:05.358Z,17.24
2019-03-29T23:16:31.574Z,17.20
2019-03-29T23:19:06.325Z,16.71
2019-03-29T23:21:25.821Z,16.41
2019-03-29T23:23:52.008Z,16.16
2019-03-29T23:26:18.170Z,16.35
2019-03-29T23:28:44.341Z,16.75
2019-03-29T23:31:10.540Z,16.17
2019-03-29T23:33:36.710Z,16.48
2019-03-29T23:36:02.866Z,16.52
2019-03-29T23:38:29.085Z,16.20
2019-03-29T23:40:55.248Z,16.58
2019-03-29T23:43:21.503Z,16.42
2019-03-29T23:45:47.798Z,16.52
2019-03-29T23:48:13.959Z,16.58
2019-03-29T23:50:40.018Z,16.59
2019-03-29T23:53:06.220Z,16.47
2019-03-29T23:55:32.376Z,16.50
2019-03-29T23:57:58.544Z,16.67
