createdAt,value
2023-05-22T00:00:52.860Z,98909.30
2023-05-22T00:03:47.113Z,98909.59
2023-05-22T00:06:43.539Z,98913.95
2023-05-22T00:09:37.682Z,98914.23
2023-05-22T00:12:31.773Z,98913.70
2023-05-22T00:15:26.062Z,98906.36
2023-05-22T00:18:19.992Z,98902.48
2023-05-22T00:21:14.185Z,98901.83
2023-05-22T00:24:09.458Z,98900.39
2023-05-22T00:27:03.647Z,98900.30
2023-05-22T00:29:57.389Z,98894.13
2023-05-22T00:32:51.453Z,98890.34
2023-05-22T00:35:45.753Z,98891.27
2023-05-22T00:38:40.207Z,98891.52
2023-05-22T00:41:42.601Z,98890.42
2023-05-22T00:44:36.849Z,98888.34
2023-05-22T00:47:32.380Z,98885.80
2023-05-22T00:50:26.787Z,98884.33
2023-05-22T00:53:23.100Z,98886.81
2023-05-22T00:56:17.807Z,98884.37
2023-05-22T00:59:11.990Z,98879.23
2023-05-22T01:02:06.680Z,98875.08
2023-05-22T01:05:00.740Z,98873.81
2023-05-22T01:07:54.943Z,98874.58
2023-05-22T01:10:51.750Z,98871.92
2023-05-22T01:13:54.991Z,98872.03
2023-05-22T01:17:01.560Z,98870.73
2023-05-22T01:20:12.165Z,98873.90
2023-05-22T01:24:01.880Z,98871.73
2023-05-22T01:27:36.214Z,98868.30
2023-05-22T01:30:54.477Z,98869.48
2023-05-22T01:33:54.232Z,98872.48
2023-05-22T01:36:49.802Z,98871.49
2023-05-22T01:39:44.791Z,98868.23
2023-05-22T01:42:41.175Z,98868.91
2023-05-22T01:45:35.247Z,98866.38
2023-05-22T01:48:29.635Z,98869.04
2023-05-22T01:51:32.700Z,98869.50
2023-05-22T01:54:36.212Z,98867.18
2023-05-22T01:57:57.163Z,98867.64
2023-05-22T02:00:54.826Z,98862.41
2023-05-22T02:03:48.376Z,98861.78
2023-05-22T02:06:43.840Z,98859.30
2023-05-22T02:09:39.119Z,98860.79
2023-05-22T02:12:34.405Z,98864.63
2023-05-22T02:15:28.509Z,98862.96
2023-05-22T02:18:31.147Z,98865.69
2023-05-22T02:21:26.388Z,98867.65
2023-05-22T02:24:20.916Z,98869.59
2023-05-22T02:27:15.299Z,98866.12
2023-05-22T02:30:11.859Z,98861.45
2023-05-22T02:33:06.710Z,98861.41
2023-05-22T02:36:01.262Z,98860.79
2023-05-22T02:38:55.563Z,98858.50
2023-05-22T02:41:50.183Z,98861.07
2023-05-22T02:44:44.231Z,98857.64
2023-05-22T02:47:38.412Z,98854.79
2023-05-22T02:50:32.477Z,98853.34
2023-05-22T02:53:26.985Z,98857.44
2023-05-22T02:56:22.098Z,98854.84
2023-05-22T02:59:16.544Z,98857.98
2023-05-22T03:02:12.253Z,98860.58
2023-05-22T03:05:08.100Z,98857.66
2023-05-22T03:08:02.316Z,98857.55
2023-05-22T03:10:56.586Z,98857.40
2023-05-22T03:13:50.622Z,98855.55
2023-05-22T03:16:44.853Z,98855.09
2023-05-22T03:19:39.116Z,98857.23
2023-05-22T03:22:33.412Z,98856.73
2023-05-22T03:25:27.511Z,98857.56
2023-05-22T03:28:21.946Z,98858.55
2023-05-22T03:31:16.355Z,98858.88
2023-05-22T03:34:10.764Z,98855.02
2023-05-22T03:37:04.751Z,98854.50
2023-05-22T03:39:58.562Z,98855.14
2023-05-22T03:42:52.532Z,98856.02
2023-05-22T03:45:46.706Z,98851.48
2023-05-22T03:48:40.823Z,98853.14
2023-05-22T03:51:34.917Z,98854.91
2023-05-22T03:54:28.845Z,98855.83
2023-05-22T03:57:23.130Z,98855.70
2023-05-22T04:00:19.788Z,98862.30
2023-05-22T04:03:13.892Z,98865.05
2023-05-22T04:06:08.587Z,98866.50
2023-05-22T04:09:03.119Z,98863.13
2023-05-22T04:11:56.934Z,98862.02
2023-05-22T04:14:44.196Z,98862.90
2023-05-22T04:17:42.648Z,98859.92
2023-05-22T04:20:37.337Z,98858.72
2023-05-22T04:23:32.106Z,98856.02
2023-05-22T04:26:26.214Z,98859.46
2023-05-22T04:29:22.428Z,98854.80
2023-05-22T04:32:18.553Z,98855.70
2023-05-22T04:35:13.351Z,98853.14
2023-05-22T04:38:07.488Z,98853.70
2023-05-22T04:41:02.368Z,98849.42
2023-05-22T04:43:56.541Z,98847.48
2023-05-22T04:46:51.260Z,98840.58
2023-05-22T04:49:45.734Z,98843.77
2023-05-22T04:52:39.758Z,98840.90
2023-05-22T04:55:34.967Z,98835.49
2023-05-22T04:58:29.435Z,98841.85
2023-05-22T05:01:25.018Z,98844.73
2023-05-22T05:04:19.158Z,98844.88
2023-05-22T05:07:13.615Z,98845.05
2023-05-22T05:10:08.857Z,98839.23
2023-05-22T05:13:03.248Z,98842.26
2023-05-22T05:15:58.669Z,98840.74
2023-05-22T05:18:53.587Z,98845.72
2023-05-22T05:21:56.944Z,98848.35
2023-05-22T05:24:53.450Z,98849.11
2023-05-22T05:28:11.438Z,98850.73
2023-05-22T05:31:05.853Z,98852.39
2023-05-22T05:34:00.711Z,98853.32
2023-05-22T05:36:57.207Z,98856.24
2023-05-22T05:39:51.184Z,98857.06
2023-05-22T05:42:45.358Z,98852.19
2023-05-22T05:45:39.714Z,98848.84
2023-05-22T05:48:33.710Z,98847.76
2023-05-22T05:51:52.994Z,98849.28
2023-05-22T05:54:48.213Z,98850.05
2023-05-22T05:57:42.347Z,98846.03
2023-05-22T06:00:38.319Z,98848.05
2023-05-22T06:03:33.206Z,98849.30
2023-05-22T06:06:30.053Z,98842.40
2023-05-22T06:09:24.303Z,98844.68
2023-05-22T06:12:18.600Z,98844.45
2023-05-22T06:15:13.727Z,98840.33
2023-05-22T06:18:08.131Z,98842.09
2023-05-22T06:21:02.153Z,98838.43
2023-05-22T06:23:55.961Z,98843.19
2023-05-22T06:26:50.157Z,98843.67
2023-05-22T06:29:41.763Z,98836.45
2023-05-22T06:32:36.167Z,98836.02
2023-05-22T06:35:30.150Z,98833.86
2023-05-22T06:38:24.187Z,98837.30
2023-05-22T06:41:18.151Z,98837.09
2023-05-22T06:44:12.277Z,98843.11
2023-05-22T06:47:06.221Z,98839.95
2023-05-22T06:50:00.329Z,98839.92
2023-05-22T06:52:54.838Z,98840.80
2023-05-22T06:55:48.797Z,98836.73
2023-05-22T06:58:43.209Z,98840.45
2023-05-22T07:01:37.456Z,98837.74
2023-05-22T07:04:31.401Z,98839.85
2023-05-22T07:07:25.932Z,98834.79
2023-05-22T07:10:19.881Z,98839.00
2023-05-22T07:13:14.150Z,98838.94
2023-05-22T07:16:08.764Z,98833.29
2023-05-22T07:19:03.555Z,98836.50
2023-05-22T07:21:58.693Z,98833.85
2023-05-22T07:24:52.855Z,98835.55
2023-05-22T07:27:47.177Z,98828.96
2023-05-22T07:30:41.970Z,98831.06
2023-05-22T07:33:36.406Z,98831.52
2023-05-22T07:36:30.365Z,98830.54
2023-05-22T07:39:24.420Z,98824.39
2023-05-22T07:42:18.816Z,98825.62
2023-05-22T07:45:14.442Z,98826.30
2023-05-22T07:48:09.279Z,98824.92
2023-05-22T07:51:04.311Z,98828.23
2023-05-22T07:56:53.293Z,98827.76
2023-05-22T07:59:47.630Z,98826.44
2023-05-22T08:02:41.910Z,98830.16
2023-05-22T08:05:36.182Z,98824.17
2023-05-22T08:08:31.801Z,98820.73
2023-05-22T08:11:26.477Z,98823.75
2023-05-22T08:14:20.546Z,98819.28
2023-05-22T08:17:14.459Z,98820.67
2023-05-22T08:20:11.767Z,98822.30
2023-05-22T08:23:05.795Z,98818.98
2023-05-22T08:25:59.972Z,98814.94
2023-05-22T08:28:53.814Z,98811.08
2023-05-22T08:31:48.330Z,98816.55
2023-05-22T08:34:42.829Z,98811.66
2023-05-22T08:37:37.150Z,98810.95
2023-05-22T08:40:41.902Z,98812.02
2023-05-22T08:43:40.652Z,98815.49
2023-05-22T08:46:38.190Z,98812.64
2023-05-22T08:49:33.102Z,98808.59
2023-05-22T08:52:40.551Z,98805.85
2023-05-22T08:55:34.563Z,98805.92
2023-05-22T08:58:29.309Z,98803.90
2023-05-22T09:01:23.891Z,98802.42
2023-05-22T09:04:18.723Z,98807.06
2023-05-22T09:07:14.590Z,98800.33
2023-05-22T09:10:09.538Z,98807.33
2023-05-22T09:13:08.274Z,98806.27
2023-05-22T09:16:23.946Z,98800.60
2023-05-22T09:19:25.460Z,98797.25
2023-05-22T09:22:20.407Z,98799.14
2023-05-22T09:25:20.814Z,98799.75
2023-05-22T09:28:15.488Z,98801.23
2023-05-22T09:31:09.647Z,98801.40
2023-05-22T09:34:06.535Z,98803.57
2023-05-22T09:37:06.934Z,98798.45
2023-05-22T09:40:06.049Z,98798.68
2023-05-22T09:43:00.233Z,98796.89
2023-05-22T09:45:59.156Z,98798.17
2023-05-22T09:48:57.413Z,98796.45
2023-05-22T09:51:55.417Z,98790.73
2023-05-22T09:54:55.314Z,98792.20
2023-05-22T09:57:52.341Z,98790.98
2023-05-22T10:00:47.271Z,98786.11
2023-05-22T10:03:42.162Z,98784.52
2023-05-22T10:06:37.836Z,98784.78
2023-05-22T10:09:35.701Z,98787.19
2023-05-22T10:12:34.249Z,98782.55
2023-05-22T10:15:28.545Z,98780.19
2023-05-22T10:18:22.934Z,98773.73
2023-05-22T10:21:18.543Z,98777.34
2023-05-22T10:24:14.408Z,98771.85
2023-05-22T10:27:08.665Z,98779.26
2023-05-22T10:30:19.947Z,98772.23
2023-05-22T10:33:19.110Z,98771.46
2023-05-22T10:36:36.940Z,98770.50
2023-05-22T10:39:44.233Z,98767.44
2023-05-22T10:42:40.010Z,98766.58
2023-05-22T10:45:34.144Z,98762.44
2023-05-22T10:48:27.947Z,98759.92
2023-05-22T10:51:24.531Z,98765.20
2023-05-22T10:54:18.473Z,98767.27
2023-05-22T10:57:17.289Z,98765.23
2023-05-22T11:00:21.227Z,98769.02
2023-05-22T11:03:18.207Z,98766.83
2023-05-22T11:06:32.538Z,98761.35
2023-05-22T11:09:32.451Z,98756.21
2023-05-22T11:12:30.904Z,98755.45
2023-05-22T11:15:49.200Z,98750.89
2023-05-22T11:18:45.210Z,98750.64
2023-05-22T11:21:45.719Z,98747.98
2023-05-22T11:24:41.300Z,98742.35
2023-05-22T11:27:36.444Z,98741.13
2023-05-22T11:30:31.785Z,98740.05
2023-05-22T11:33:26.788Z,98733.17
2023-05-22T11:36:21.331Z,98729.84
2023-05-22T11:39:18.266Z,98726.73
2023-05-22T11:42:12.844Z,98727.77
2023-05-22T11:45:08.627Z,98730.04
2023-05-22T11:48:02.833Z,98730.61
2023-05-22T11:50:58.175Z,98733.48
2023-05-22T11:53:52.413Z,98732.55
2023-05-22T11:56:46.286Z,98732.52
2023-05-22T11:59:40.484Z,98733.48
2023-05-22T12:02:35.244Z,98731.46
2023-05-22T12:05:29.434Z,98738.80
2023-05-22T12:08:23.870Z,98735.13
2023-05-22T12:11:17.745Z,98741.77
2023-05-22T12:14:14.115Z,98739.90
2023-05-22T12:17:08.572Z,98742.60
2023-05-22T12:20:02.385Z,98733.86
2023-05-22T12:22:59.027Z,98733.60
2023-05-22T12:26:01.993Z,98732.52
2023-05-22T12:28:58.827Z,98724.82
2023-05-22T12:31:53.295Z,98723.33
2023-05-22T12:34:51.232Z,98720.23
2023-05-22T12:37:51.195Z,98711.70
2023-05-22T12:40:45.419Z,98708.77
2023-05-22T12:43:39.345Z,98705.52
2023-05-22T12:46:33.827Z,98699.65
2023-05-22T12:49:28.230Z,98700.07
2023-05-22T12:52:22.505Z,98698.10
2023-05-22T12:55:16.760Z,98699.11
2023-05-22T12:58:10.635Z,98694.12
2023-05-22T13:01:04.806Z,98697.81
2023-05-22T13:03:58.949Z,98695.72
2023-05-22T13:06:53.134Z,98690.66
2023-05-22T13:09:47.305Z,98686.65
2023-05-22T13:12:41.759Z,98682.69
2023-05-22T13:15:36.277Z,98683.29
2023-05-22T13:18:30.700Z,98680.04
2023-05-22T13:21:26.455Z,98675.74
2023-05-22T13:24:20.471Z,98676.72
2023-05-22T13:27:14.314Z,98678.80
2023-05-22T13:30:10.073Z,98676.12
2023-05-22T13:33:03.991Z,98678.29
2023-05-22T13:35:58.020Z,98672.87
2023-05-22T13:38:52.199Z,98668.30
2023-05-22T13:41:46.438Z,98669.86
2023-05-22T13:44:40.396Z,98668.91
2023-05-22T13:47:34.838Z,98675.59
2023-05-22T13:50:29.065Z,98669.21
2023-05-22T13:53:23.077Z,98664.78
2023-05-22T13:56:17.382Z,98659.45
2023-05-22T13:59:11.735Z,98663.75
2023-05-22T14:02:05.934Z,98658.17
2023-05-22T14:05:00.198Z,98656.91
2023-05-22T14:07:54.202Z,98655.09
2023-05-22T14:10:48.481Z,98648.67
2023-05-22T14:13:42.520Z,98649.05
2023-05-22T14:16:36.514Z,98647.73
2023-05-22T14:19:30.754Z,98648.77
2023-05-22T14:22:25.207Z,98645.52
2023-05-22T14:25:19.406Z,98647.42
2023-05-22T14:28:14.050Z,98640.77
2023-05-22T14:31:08.547Z,98635.61
2023-05-22T14:34:02.649Z,98631.66
2023-05-22T14:36:58.344Z,98631.67
2023-05-22T14:39:52.232Z,98634.02
2023-05-22T14:42:46.391Z,98629.42
2023-05-22T14:45:40.495Z,98624.63
2023-05-22T14:48:34.825Z,98623.73
2023-05-22T14:51:28.855Z,98616.86
2023-05-22T14:54:23.831Z,98616.66
2023-05-22T14:57:18.331Z,98623.70
2023-05-22T15:00:15.264Z,98620.73
2023-05-22T15:03:09.524Z,98613.02
2023-05-22T15:06:03.991Z,98615.80
2023-05-22T15:08:58.201Z,98613.20
2023-05-22T15:11:55.774Z,98615.23
2023-05-22T15:14:49.743Z,98616.11
2023-05-22T15:17:43.828Z,98617.09
2023-05-22T15:20:37.978Z,98608.09
2023-05-22T15:23:32.150Z,98607.98
2023-05-22T15:26:26.259Z,98610.63
2023-05-22T15:29:20.827Z,98609.89
2023-05-22T15:32:15.303Z,98604.34
2023-05-22T15:35:11.614Z,98606.86
2023-05-22T15:38:06.129Z,98604.25
2023-05-22T15:41:00.194Z,98604.91
2023-05-22T15:43:55.195Z,98598.91
2023-05-22T15:46:49.086Z,98596.95
2023-05-22T15:49:43.728Z,98593.74
2023-05-22T15:52:38.322Z,98599.49
2023-05-22T15:55:33.513Z,98589.50
2023-05-22T15:58:28.509Z,98587.73
2023-05-22T16:01:22.511Z,98593.55
2023-05-22T16:04:16.405Z,98590.46
2023-05-22T16:07:10.750Z,98584.08
2023-05-22T16:10:05.000Z,98584.67
2023-05-22T16:12:58.877Z,98584.48
2023-05-22T16:15:53.185Z,98584.79
2023-05-22T16:18:47.663Z,98583.09
2023-05-22T16:21:42.070Z,98582.17
2023-05-22T16:24:36.500Z,98582.09
2023-05-22T16:27:30.604Z,98583.67
2023-05-22T16:30:24.778Z,98579.33
2023-05-22T16:33:18.775Z,98575.42
2023-05-22T16:36:13.257Z,98577.14
2023-05-22T16:39:07.196Z,98580.46
2023-05-22T16:42:01.436Z,98583.91
2023-05-22T16:44:55.480Z,98585.85
2023-05-22T16:47:33.140Z,98588.67
2023-05-22T16:50:27.416Z,98587.52
2023-05-22T16:53:21.723Z,98583.91
2023-05-22T16:56:20.186Z,98587.23
2023-05-22T16:59:13.986Z,98591.98
2023-05-22T17:02:08.265Z,98595.36
2023-05-22T17:05:02.323Z,98598.93
2023-05-22T17:07:56.464Z,98598.73
2023-05-22T17:10:50.726Z,98598.77
2023-05-22T17:13:44.860Z,98602.25
2023-05-22T17:16:38.964Z,98602.87
2023-05-22T17:19:33.392Z,98604.06
2023-05-22T17:22:27.309Z,98605.82
2023-05-22T17:25:21.630Z,98611.23
2023-05-22T17:28:15.837Z,98603.73
2023-05-22T17:31:09.902Z,98602.42
2023-05-22T17:34:05.083Z,98603.02
2023-05-22T17:36:59.339Z,98601.07
2023-05-22T17:39:53.030Z,98600.23
2023-05-22T17:42:47.092Z,98599.81
2023-05-22T17:45:41.847Z,98600.27
2023-05-22T17:48:36.580Z,98600.48
2023-05-22T17:51:30.913Z,98599.55
2023-05-22T17:54:24.989Z,98597.96
2023-05-22T17:57:19.441Z,98597.30
2023-05-22T18:00:17.634Z,98600.34
2023-05-22T18:03:12.469Z,98602.11
2023-05-22T18:06:06.907Z,98601.59
2023-05-22T18:09:02.201Z,98600.48
2023-05-22T18:11:58.806Z,98595.58
2023-05-22T18:14:53.059Z,98594.64
2023-05-22T18:17:47.302Z,98596.05
2023-05-22T18:20:41.763Z,98588.55
2023-05-22T18:23:36.380Z,98588.48
2023-05-22T18:26:31.437Z,98587.42
2023-05-22T18:29:25.678Z,98584.27
2023-05-22T18:32:19.706Z,98585.98
2023-05-22T18:35:13.987Z,98586.98
2023-05-22T18:38:08.157Z,98586.52
2023-05-22T18:41:02.283Z,98585.09
2023-05-22T18:43:57.336Z,98585.92
2023-05-22T18:46:51.671Z,98584.15
2023-05-22T18:49:46.972Z,98583.73
2023-05-22T18:52:42.537Z,98581.65
2023-05-22T18:55:37.608Z,98578.96
2023-05-22T18:58:33.065Z,98575.10
2023-05-22T19:01:27.647Z,98579.96
2023-05-22T19:04:21.696Z,98583.13
2023-05-22T19:07:16.792Z,98586.45
2023-05-22T19:10:15.503Z,98587.41
2023-05-22T19:13:09.610Z,98589.35
2023-05-22T19:16:05.156Z,98591.59
2023-05-22T19:18:59.389Z,98589.64
2023-05-22T19:21:53.852Z,98589.59
2023-05-22T19:24:49.084Z,98591.64
2023-05-22T19:27:44.658Z,98589.58
2023-05-22T19:30:41.341Z,98589.77
2023-05-22T19:33:37.481Z,98586.55
2023-05-22T19:36:31.567Z,98587.52
2023-05-22T19:39:26.022Z,98589.63
2023-05-22T19:42:19.888Z,98584.98
2023-05-22T19:45:14.684Z,98590.58
2023-05-22T19:48:09.705Z,98586.59
2023-05-22T19:51:05.190Z,98587.70
2023-05-22T19:53:59.366Z,98589.37
2023-05-22T19:56:53.484Z,98589.13
2023-05-22T19:59:48.263Z,98590.36
2023-05-22T20:02:43.129Z,98584.30
2023-05-22T20:05:38.004Z,98586.80
2023-05-22T20:08:32.575Z,98585.23
2023-05-22T20:11:29.470Z,98581.04
2023-05-22T20:14:23.171Z,98578.98
2023-05-22T20:17:21.862Z,98574.34
2023-05-22T20:20:16.469Z,98575.76
2023-05-22T20:23:10.571Z,98572.35
2023-05-22T20:26:05.234Z,98566.56
2023-05-22T20:28:59.228Z,98567.91
2023-05-22T20:31:54.996Z,98564.51
2023-05-22T20:34:52.496Z,98572.48
2023-05-22T20:37:46.660Z,98573.30
2023-05-22T20:40:42.385Z,98572.30
2023-05-22T20:43:36.616Z,98571.81
2023-05-22T20:46:31.864Z,98572.02
2023-05-22T20:49:26.586Z,98575.94
2023-05-22T20:52:21.186Z,98576.33
2023-05-22T20:55:15.664Z,98568.19
2023-05-22T20:58:09.620Z,98569.04
2023-05-22T21:01:03.907Z,98566.79
2023-05-22T21:03:58.430Z,98567.06
2023-05-22T21:06:52.363Z,98570.23
2023-05-22T21:09:47.364Z,98564.77
2023-05-22T21:12:41.461Z,98564.92
2023-05-22T21:15:35.546Z,98563.71
2023-05-22T21:18:29.758Z,98560.56
2023-05-22T21:21:23.784Z,98559.14
2023-05-22T21:24:17.602Z,98560.83
2023-05-22T21:27:11.739Z,98565.30
2023-05-22T21:30:05.955Z,98559.10
2023-05-22T21:33:01.127Z,98557.40
2023-05-22T21:35:55.751Z,98559.10
2023-05-22T21:38:50.250Z,98559.60
2023-05-22T21:41:44.241Z,98557.32
2023-05-22T21:44:38.339Z,98557.02
2023-05-22T21:47:32.618Z,98554.55
2023-05-22T21:50:26.894Z,98552.94
2023-05-22T21:53:21.982Z,98554.05
2023-05-22T21:56:25.921Z,98558.95
2023-05-22T21:59:28.822Z,98555.84
2023-05-22T22:02:23.077Z,98555.09
2023-05-22T22:05:12.740Z,98550.84
2023-05-22T22:08:07.624Z,98551.67
2023-05-22T22:11:01.891Z,98549.35
2023-05-22T22:13:56.367Z,98545.92
2023-05-22T22:16:54.197Z,98545.71
2023-05-22T22:19:43.154Z,98547.31
2023-05-22T22:22:37.067Z,98546.73
2023-05-22T22:25:31.552Z,98541.09
2023-05-22T22:28:25.644Z,98537.04
2023-05-22T22:31:19.656Z,98531.46
2023-05-22T22:34:13.677Z,98532.30
2023-05-22T22:37:08.174Z,98534.98
2023-05-22T22:40:01.988Z,98534.33
2023-05-22T22:42:55.901Z,98533.92
2023-05-22T22:45:49.898Z,98537.42
2023-05-22T22:48:44.582Z,98536.65
2023-05-22T22:51:38.662Z,98537.31
2023-05-22T22:54:33.092Z,98536.04
2023-05-22T22:57:27.354Z,98532.91
2023-05-22T23:00:22.608Z,98528.13
2023-05-22T23:03:16.778Z,98529.58
2023-05-22T23:06:10.991Z,98525.02
2023-05-22T23:09:04.977Z,98524.25
2023-05-22T23:11:59.266Z,98521.74
2023-05-22T23:14:54.311Z,98519.98
2023-05-22T23:17:50.153Z,98519.45
2023-05-22T23:20:46.277Z,98519.30
2023-05-22T23:23:40.931Z,98512.92
2023-05-22T23:26:35.208Z,98509.77
2023-05-22T23:29:29.316Z,98509.86
2023-05-22T23:32:23.750Z,98507.64
2023-05-22T23:35:18.323Z,98501.05
2023-05-22T23:38:12.355Z,98497.80
2023-05-22T23:41:06.793Z,98499.52
2023-05-22T23:44:00.734Z,98496.00
2023-05-22T23:46:39.651Z,98488.92
2023-05-22T23:49:33.957Z,98486.98
2023-05-22T23:52:27.823Z,98480.41
2023-05-22T23:55:22.398Z,98476.75
2023-05-22T23:58:17.039Z,98474.28
