createdAt,value
2018-12-01T00:00:47.997Z,0.00
2018-12-01T00:01:54.137Z,0.00
2018-12-01T00:03:00.256Z,0.00
2018-12-01T00:04:06.406Z,0.00
2018-12-01T00:05:12.537Z,0.00
2018-12-01T00:06:18.684Z,0.00
2018-12-01T00:07:24.800Z,0.00
2018-12-01T00:08:30.933Z,0.00
2018-12-01T00:09:37.076Z,0.00
2018-12-01T00:10:43.217Z,0.00
2018-12-01T00:11:49.349Z,0.00
2018-12-01T00:12:55.473Z,0.00
2018-12-01T00:14:01.613Z,0.00
2018-12-01T00:15:07.757Z,0.00
2018-12-01T00:16:13.878Z,0.00
2018-12-01T00:17:20.025Z,0.00
2018-12-01T00:18:26.154Z,0.00
2018-12-01T00:19:32.286Z,0.00
2018-12-01T00:20:38.418Z,0.00
2018-12-01T00:21:44.563Z,0.00
2018-12-01T00:22:50.679Z,0.00
2018-12-01T00:23:56.813Z,0.00
2018-12-01T00:25:02.958Z,0.00
2018-12-01T00:26:09.082Z,0.00
2018-12-01T00:27:15.240Z,0.00
2018-12-01T00:28:21.348Z,0.00
2018-12-01T00:29:27.482Z,0.00
2018-12-01T00:30:33.625Z,0.00
2018-12-01T00:31:39.751Z,0.00
2018-12-01T00:32:45.885Z,0.00
2018-12-01T00:33:52.017Z,0.00
2018-12-01T00:34:58.139Z,0.00
2018-12-01T00:36:04.271Z,0.00
2018-12-01T00:37:10.421Z,0.00
2018-12-01T00:38:16.548Z,0.00
2018-12-01T00:39:22.687Z,0.00
2018-12-01T00:40:28.827Z,0.00
2018-12-01T00:41:34.941Z,0.00
2018-12-01T00:42:41.078Z,0.00
2018-12-01T00:43:47.207Z,0.00
2018-12-01T00:44:53.348Z,0.00
2018-12-01T00:45:59.587Z,0.00
2018-12-01T00:47:05.602Z,0.00
2018-12-01T00:48:11.743Z,0.00
2018-12-01T00:49:17.876Z,0.00
2018-12-01T00:50:24.009Z,0.00
2018-12-01T00:51:30.141Z,0.00
2018-12-01T00:52:36.277Z,0.00
2018-12-01T00:53:42.386Z,0.00
2018-12-01T00:54:48.527Z,0.00
2018-12-01T00:55:55.662Z,0.00
2018-12-01T00:57:00.815Z,0.00
2018-12-01T00:58:06.924Z,0.00
2018-12-01T00:59:13.040Z,0.00
2018-12-01T01:00:19.190Z,0.00
2018-12-01T01:01:25.308Z,0.00
2018-12-01T01:02:31.588Z,0.00
2018-12-01T01:03:37.580Z,0.00
2018-12-01T01:04:43.703Z,0.00
2018-12-01T01:05:49.835Z,0.00
2018-12-01T01:06:55.947Z,0.00
2018-12-01T01:08:02.079Z,0.00
2018-12-01T01:09:08.199Z,0.00
2018-12-01T01:10:14.330Z,0.00
2018-12-01T01:11:20.453Z,0.00
2018-12-01T01:12:26.570Z,0.00
2018-12-01T01:13:32.699Z,0.00
2018-12-01T01:14:38.817Z,0.00
2018-12-01T01:15:44.947Z,0.00
2018-12-01T01:16:51.063Z,0.00
2018-12-01T01:17:57.191Z,0.00
2018-12-01T01:19:03.315Z,0.00
2018-12-01T01:20:09.436Z,0.00
2018-12-01T01:21:15.549Z,0.00
2018-12-01T01:22:21.664Z,0.00
2018-12-01T01:23:27.788Z,0.00
2018-12-01T01:24:33.909Z,0.00
2018-12-01T01:25:40.033Z,0.00
2018-12-01T01:26:46.152Z,0.00
2018-12-01T01:27:52.260Z,0.00
2018-12-01T01:28:58.399Z,0.00
2018-12-01T01:30:04.504Z,0.00
2018-12-01T01:31:10.617Z,0.00
2018-12-01T01:32:16.749Z,0.00
2018-12-01T01:33:22.861Z,0.00
2018-12-01T01:34:28.987Z,0.00
2018-12-01T01:35:35.099Z,0.00
2018-12-01T01:36:41.213Z,0.00
2018-12-01T01:37:47.323Z,0.00
2018-12-01T01:38:53.451Z,0.00
2018-12-01T01:39:59.606Z,0.00
2018-12-01T01:41:05.684Z,0.00
2018-12-01T01:42:11.802Z,0.00
2018-12-01T01:43:17.915Z,0.00
2018-12-01T01:44:24.032Z,0.00
2018-12-01T01:45:30.151Z,0.00
2018-12-01T01:46:36.263Z,0.00
2018-12-01T01:47:42.374Z,0.00
2018-12-01T01:48:48.511Z,0.00
2018-12-01T01:49:54.613Z,0.00
2018-12-01T01:51:00.711Z,0.00
2018-12-01T01:52:06.842Z,0.00
2018-12-01T01:53:12.958Z,0.00
2018-12-01T01:54:19.065Z,0.00
2018-12-01T01:55:25.172Z,0.00
2018-12-01T01:56:31.283Z,0.00
2018-12-01T01:57:37.406Z,0.00
2018-12-01T01:58:43.517Z,0.00
2018-12-01T01:59:49.634Z,0.00
2018-12-01T02:00:55.738Z,0.00
2018-12-01T02:02:01.861Z,0.00
2018-12-01T02:03:07.975Z,0.00
2018-12-01T02:04:14.074Z,0.00
2018-12-01T02:05:20.197Z,0.00
2018-12-01T02:06:26.308Z,0.00
2018-12-01T02:07:32.425Z,0.00
2018-12-01T02:08:38.520Z,0.00
2018-12-01T02:09:44.651Z,0.00
2018-12-01T02:10:50.748Z,0.00
2018-12-01T02:11:56.879Z,0.00
2018-12-01T02:13:02.972Z,0.00
2018-12-01T02:14:09.085Z,0.00
2018-12-01T02:15:15.216Z,0.00
2018-12-01T02:16:21.319Z,0.00
2018-12-01T02:17:27.435Z,0.00
2018-12-01T02:18:33.545Z,0.00
2018-12-01T02:19:39.649Z,0.00
2018-12-01T02:20:45.803Z,0.00
2018-12-01T02:21:51.878Z,0.00
2018-12-01T02:22:57.987Z,0.00
2018-12-01T02:24:05.089Z,0.00
2018-12-01T02:25:10.210Z,0.00
2018-12-01T02:26:16.313Z,0.00
2018-12-01T02:27:22.439Z,0.00
2018-12-01T02:28:28.539Z,0.00
2018-12-01T02:29:35.642Z,0.00
2018-12-01T02:30:40.763Z,0.00
2018-12-01T02:31:46.884Z,0.00
2018-12-01T02:32:52.970Z,0.00
2018-12-01T02:33:59.095Z,0.00
2018-12-01T02:35:05.198Z,0.00
2018-12-01T02:36:11.311Z,0.00
2018-12-01T02:37:17.417Z,0.00
2018-12-01T02:38:23.526Z,0.00
2018-12-01T02:39:29.625Z,0.00
2018-12-01T02:40:35.749Z,0.00
2018-12-01T02:41:41.844Z,0.00
2018-12-01T02:42:47.954Z,0.00
2018-12-01T02:43:54.077Z,0.00
2018-12-01T02:45:00.182Z,0.00
2018-12-01T02:46:06.289Z,0.00
2018-12-01T02:47:12.407Z,0.00
2018-12-01T02:48:18.510Z,0.00
2018-12-01T02:49:24.622Z,0.00
2018-12-01T02:50:30.731Z,0.00
2018-12-01T02:51:36.841Z,0.00
2018-12-01T02:52:42.957Z,0.00
2018-12-01T02:53:49.062Z,0.00
2018-12-01T02:54:55.180Z,0.00
2018-12-01T02:56:01.279Z,0.00
2018-12-01T02:57:07.386Z,0.00
2018-12-01T02:58:13.500Z,0.00
2018-12-01T02:59:19.622Z,0.00
2018-12-01T03:00:25.731Z,0.00
2018-12-01T03:01:31.839Z,0.00
2018-12-01T03:02:37.950Z,0.00
2018-12-01T03:03:44.067Z,0.00
2018-12-01T03:04:50.173Z,0.00
2018-12-01T03:05:56.302Z,0.00
2018-12-01T03:07:02.385Z,0.00
2018-12-01T03:08:09.577Z,0.00
2018-12-01T03:09:14.618Z,0.00
2018-12-01T03:10:20.729Z,0.00
2018-12-01T03:11:26.838Z,0.00
2018-12-01T03:12:32.943Z,0.00
2018-12-01T03:13:39.046Z,0.00
2018-12-01T03:14:45.154Z,0.00
2018-12-01T03:15:51.278Z,0.00
2018-12-01T03:16:57.392Z,0.00
2018-12-01T03:18:03.584Z,0.00
2018-12-01T03:19:09.603Z,0.00
2018-12-01T03:20:15.703Z,0.00
2018-12-01T03:21:21.830Z,0.00
2018-12-01T03:22:27.934Z,0.00
2018-12-01T03:23:34.030Z,0.00
2018-12-01T03:24:40.136Z,0.00
2018-12-01T03:25:46.250Z,0.00
2018-12-01T03:26:52.367Z,0.00
2018-12-01T03:27:58.670Z,0.00
2018-12-01T03:29:04.577Z,0.00
2018-12-01T03:30:10.694Z,0.00
2018-12-01T03:31:16.806Z,0.00
2018-12-01T03:32:23.915Z,0.00
2018-12-01T03:33:29.017Z,0.00
2018-12-01T03:34:35.128Z,0.00
2018-12-01T03:35:41.244Z,0.00
2018-12-01T03:36:47.370Z,0.00
2018-12-01T03:37:53.576Z,0.00
2018-12-01T03:38:59.588Z,0.00
2018-12-01T03:40:05.696Z,0.00
2018-12-01T03:41:11.813Z,0.00
2018-12-01T03:42:17.932Z,0.00
2018-12-01T03:43:24.038Z,0.00
2018-12-01T03:44:30.150Z,0.00
2018-12-01T03:45:36.264Z,0.00
2018-12-01T03:46:42.383Z,0.00
2018-12-01T03:47:48.505Z,0.00
2018-12-01T03:48:54.603Z,0.00
2018-12-01T03:50:00.716Z,0.00
2018-12-01T03:51:06.847Z,0.00
2018-12-01T03:52:12.958Z,0.00
2018-12-01T03:53:19.063Z,0.00
2018-12-01T03:54:25.172Z,0.00
2018-12-01T03:55:31.290Z,0.00
2018-12-01T03:56:37.401Z,0.00
2018-12-01T03:57:43.513Z,0.00
2018-12-01T03:58:49.627Z,0.00
2018-12-01T03:59:56.235Z,0.00
2018-12-01T04:01:01.846Z,0.00
2018-12-01T04:02:07.969Z,0.00
2018-12-01T04:03:14.130Z,0.00
2018-12-01T04:04:20.194Z,0.00
2018-12-01T04:05:26.302Z,0.00
2018-12-01T04:06:32.416Z,0.00
2018-12-01T04:07:38.541Z,0.00
2018-12-01T04:08:44.656Z,0.00
2018-12-01T04:09:50.750Z,0.00
2018-12-01T04:10:57.870Z,0.00
2018-12-01T04:12:02.977Z,0.00
2018-12-01T04:13:09.097Z,0.00
2018-12-01T04:14:15.203Z,0.00
2018-12-01T04:15:21.314Z,0.00
2018-12-01T04:16:27.439Z,0.00
2018-12-01T04:17:33.546Z,0.00
2018-12-01T04:18:39.659Z,0.00
2018-12-01T04:19:45.771Z,0.00
2018-12-01T04:20:51.872Z,0.00
2018-12-01T04:21:57.991Z,0.00
2018-12-01T04:23:04.114Z,0.00
2018-12-01T04:24:10.199Z,0.00
2018-12-01T04:25:16.310Z,0.00
2018-12-01T04:26:22.416Z,0.00
2018-12-01T04:27:29.026Z,0.00
2018-12-01T04:28:34.640Z,0.00
2018-12-01T04:29:40.742Z,0.00
2018-12-01T04:30:46.855Z,0.00
2018-12-01T04:31:52.958Z,0.00
2018-12-01T04:32:59.074Z,0.00
2018-12-01T04:34:05.182Z,0.00
2018-12-01T04:35:11.285Z,0.00
2018-12-01T04:36:17.385Z,0.00
2018-12-01T04:37:23.598Z,0.00
2018-12-01T04:38:29.599Z,0.00
2018-12-01T04:39:35.701Z,0.00
2018-12-01T04:40:41.813Z,0.00
2018-12-01T04:41:47.906Z,0.00
2018-12-01T04:42:54.013Z,0.00
2018-12-01T04:44:00.122Z,0.00
2018-12-01T04:45:06.220Z,0.00
2018-12-01T04:46:12.332Z,0.00
2018-12-01T04:47:18.444Z,0.00
2018-12-01T04:48:24.540Z,0.00
2018-12-01T04:49:30.654Z,0.00
2018-12-01T04:50:36.760Z,0.00
2018-12-01T04:51:42.864Z,0.00
2018-12-01T04:52:48.977Z,0.00
2018-12-01T04:53:55.094Z,0.00
2018-12-01T04:55:01.189Z,0.00
2018-12-01T04:56:07.300Z,0.00
2018-12-01T04:57:13.404Z,0.00
2018-12-01T04:58:19.513Z,0.00
2018-12-01T04:59:25.618Z,0.00
2018-12-01T05:00:32.723Z,0.00
2018-12-01T05:01:37.852Z,0.00
2018-12-01T05:02:43.952Z,0.00
2018-12-01T05:03:50.066Z,0.00
2018-12-01T05:04:56.185Z,0.00
2018-12-01T05:06:02.288Z,0.00
2018-12-01T05:07:08.405Z,0.00
2018-12-01T05:08:14.503Z,0.00
2018-12-01T05:09:20.638Z,0.00
2018-12-01T05:10:26.736Z,0.00
2018-12-01T05:11:32.853Z,0.00
2018-12-01T05:12:38.967Z,0.00
2018-12-01T05:13:45.066Z,0.00
2018-12-01T05:14:51.205Z,0.00
2018-12-01T05:15:57.305Z,0.00
2018-12-01T05:17:03.414Z,0.00
2018-12-01T05:18:09.567Z,0.00
2018-12-01T05:19:15.633Z,0.00
2018-12-01T05:20:21.783Z,0.00
2018-12-01T05:21:27.872Z,0.00
2018-12-01T05:22:33.980Z,0.00
2018-12-01T05:23:40.103Z,0.00
2018-12-01T05:24:46.234Z,0.00
2018-12-01T05:25:52.323Z,0.00
2018-12-01T05:26:58.442Z,0.00
2018-12-01T05:28:04.572Z,0.00
2018-12-01T05:29:10.667Z,0.00
2018-12-01T05:30:16.787Z,0.00
2018-12-01T05:31:22.894Z,0.00
2018-12-01T05:32:29.025Z,0.00
2018-12-01T05:33:35.126Z,0.00
2018-12-01T05:34:41.239Z,0.00
2018-12-01T05:35:47.362Z,0.00
2018-12-01T05:36:53.580Z,0.00
2018-12-01T05:37:59.590Z,0.00
2018-12-01T05:39:05.707Z,0.00
2018-12-01T05:40:11.839Z,0.00
2018-12-01T05:41:17.942Z,0.00
2018-12-01T05:42:24.573Z,0.00
2018-12-01T05:43:30.180Z,0.00
2018-12-01T05:44:36.300Z,0.00
2018-12-01T05:45:42.421Z,0.00
2018-12-01T05:46:48.537Z,0.00
2018-12-01T05:47:54.655Z,0.00
2018-12-01T05:49:00.776Z,0.00
2018-12-01T05:50:06.892Z,0.00
2018-12-01T05:51:13.020Z,0.00
2018-12-01T05:52:19.123Z,0.00
2018-12-01T05:53:25.251Z,0.00
2018-12-01T05:54:31.373Z,0.00
2018-12-01T05:55:37.493Z,0.00
2018-12-01T05:56:43.615Z,0.00
2018-12-01T05:57:49.731Z,0.00
2018-12-01T05:58:55.847Z,0.00
2018-12-01T06:00:01.973Z,0.00
2018-12-01T06:01:08.105Z,0.00
2018-12-01T06:02:14.222Z,0.00
2018-12-01T06:03:20.342Z,0.00
2018-12-01T06:04:26.582Z,0.00
2018-12-01T06:05:32.593Z,0.00
2018-12-01T06:06:38.701Z,0.00
2018-12-01T06:07:44.830Z,0.00
2018-12-01T06:08:50.949Z,0.00
2018-12-01T06:09:57.079Z,0.00
2018-12-01T06:11:03.215Z,0.00
2018-12-01T06:12:09.322Z,0.00
2018-12-01T06:13:15.446Z,0.00
2018-12-01T06:14:21.561Z,0.00
2018-12-01T06:15:27.702Z,0.00
2018-12-01T06:16:34.844Z,0.00
2018-12-01T06:17:39.946Z,0.00
2018-12-01T06:18:46.057Z,0.00
2018-12-01T06:19:52.193Z,0.00
2018-12-01T06:20:58.320Z,0.00
2018-12-01T06:22:04.437Z,0.00
2018-12-01T06:23:10.571Z,0.00
2018-12-01T06:24:16.689Z,0.00
2018-12-01T06:25:23.811Z,0.00
2018-12-01T06:26:28.946Z,0.00
2018-12-01T06:27:35.058Z,0.00
2018-12-01T06:28:41.202Z,0.00
2018-12-01T06:29:48.314Z,0.00
2018-12-01T06:30:53.443Z,4.00
2018-12-01T06:31:59.571Z,0.00
2018-12-01T06:33:05.684Z,4.00
2018-12-01T06:34:11.818Z,4.00
2018-12-01T06:35:17.947Z,4.00
2018-12-01T06:36:24.069Z,4.00
2018-12-01T06:37:30.201Z,4.00
2018-12-01T06:38:36.328Z,8.00
2018-12-01T06:39:42.578Z,8.00
2018-12-01T06:40:48.585Z,12.00
2018-12-01T06:41:54.717Z,12.00
2018-12-01T06:43:00.831Z,16.00
2018-12-01T06:44:06.963Z,20.00
2018-12-01T06:45:13.082Z,20.00
2018-12-01T06:46:19.203Z,24.00
2018-12-01T06:47:25.343Z,36.00
2018-12-01T06:48:31.460Z,40.00
2018-12-01T06:49:37.588Z,48.00
2018-12-01T06:50:43.712Z,60.00
2018-12-01T06:51:49.852Z,64.00
2018-12-01T06:52:55.985Z,80.00
2018-12-01T06:54:02.109Z,84.00
2018-12-01T06:55:08.222Z,96.00
2018-12-01T06:56:14.353Z,108.00
2018-12-01T06:57:20.594Z,124.00
2018-12-01T06:58:26.618Z,148.00
2018-12-01T06:59:32.740Z,156.00
2018-12-01T07:00:38.860Z,156.00
2018-12-01T07:01:45.000Z,164.00
2018-12-01T07:02:51.132Z,216.00
2018-12-01T07:03:57.252Z,252.00
2018-12-01T07:05:03.372Z,300.00
2018-12-01T07:06:09.510Z,288.00
2018-12-01T07:07:15.637Z,276.00
2018-12-01T07:08:21.773Z,240.00
2018-12-01T07:09:27.895Z,252.00
2018-12-01T07:10:34.014Z,256.00
2018-12-01T07:11:40.162Z,312.00
2018-12-01T07:12:46.286Z,332.00
2018-12-01T07:13:52.606Z,392.00
2018-12-01T07:14:58.536Z,452.00
2018-12-01T07:16:04.665Z,476.00
2018-12-01T07:17:10.797Z,528.00
2018-12-01T07:18:16.927Z,544.00
2018-12-01T07:19:23.050Z,532.00
2018-12-01T07:20:29.181Z,588.00
2018-12-01T07:21:35.334Z,640.00
2018-12-01T07:22:41.468Z,716.00
2018-12-01T07:23:47.590Z,728.00
2018-12-01T07:24:53.726Z,716.00
2018-12-01T07:25:59.854Z,692.00
2018-12-01T07:27:05.980Z,604.00
2018-12-01T07:28:12.126Z,620.00
2018-12-01T07:29:18.261Z,604.00
2018-12-01T07:30:24.396Z,624.00
2018-12-01T07:31:30.515Z,620.00
2018-12-01T07:32:36.653Z,688.00
2018-12-01T07:33:42.788Z,724.00
2018-12-01T07:34:48.928Z,700.00
2018-12-01T07:35:55.050Z,744.00
2018-12-01T07:37:01.231Z,788.00
2018-12-01T07:38:07.321Z,868.00
2018-12-01T07:39:13.440Z,952.00
2018-12-01T07:40:19.585Z,988.00
2018-12-01T07:41:25.706Z,1184.00
2018-12-01T07:42:31.836Z,1232.00
2018-12-01T07:43:38.590Z,1272.00
2018-12-01T07:44:44.100Z,1380.00
2018-12-01T07:45:50.253Z,1472.00
2018-12-01T07:46:56.387Z,1476.00
2018-12-01T07:48:02.511Z,1440.00
2018-12-01T07:49:08.649Z,1532.00
2018-12-01T07:50:14.805Z,1820.00
2018-12-01T07:51:20.929Z,1964.00
2018-12-01T07:52:27.068Z,1976.00
2018-12-01T07:53:33.253Z,1808.00
2018-12-01T07:54:39.339Z,1752.00
2018-12-01T07:55:45.477Z,1864.00
2018-12-01T07:56:51.627Z,2076.00
2018-12-01T07:57:57.755Z,2108.00
2018-12-01T07:59:03.914Z,2240.00
2018-12-01T08:00:10.052Z,2264.00
2018-12-01T08:01:16.204Z,2424.00
2018-12-01T08:02:22.333Z,2656.00
2018-12-01T08:03:28.595Z,2428.00
2018-12-01T08:04:34.624Z,2368.00
2018-12-01T08:05:40.769Z,2344.00
2018-12-01T08:06:46.920Z,2520.00
2018-12-01T08:07:53.063Z,2732.00
2018-12-01T08:08:59.271Z,3168.00
2018-12-01T08:10:05.355Z,3364.00
2018-12-01T08:11:11.504Z,3452.00
2018-12-01T08:12:17.658Z,3756.00
2018-12-01T08:13:23.806Z,3648.00
2018-12-01T08:14:29.959Z,3588.00
2018-12-01T08:15:36.102Z,3956.00
2018-12-01T08:16:42.859Z,4016.00
2018-12-01T08:17:48.411Z,4108.00
2018-12-01T08:18:54.561Z,4280.00
2018-12-01T08:20:01.715Z,4276.00
2018-12-01T08:21:07.370Z,4252.00
2018-12-01T08:22:13.017Z,4244.00
2018-12-01T08:23:19.174Z,4084.00
2018-12-01T08:24:25.340Z,4032.00
2018-12-01T08:25:31.490Z,4048.00
2018-12-01T08:26:37.653Z,4164.00
2018-12-01T08:27:43.803Z,4468.00
2018-12-01T08:28:49.971Z,4592.00
2018-12-01T08:29:56.131Z,4500.00
2018-12-01T08:31:02.284Z,4216.00
2018-12-01T08:32:08.434Z,4356.00
2018-12-01T08:33:14.600Z,4756.00
2018-12-01T08:34:20.769Z,4860.00
2018-12-01T08:35:26.915Z,4880.00
2018-12-01T08:36:33.106Z,4804.00
2018-12-01T08:37:39.257Z,4820.00
2018-12-01T08:38:45.394Z,5140.00
2018-12-01T08:39:51.570Z,5064.00
2018-12-01T08:40:57.731Z,4708.00
2018-12-01T08:42:03.897Z,4368.00
2018-12-01T08:43:10.056Z,4480.00
2018-12-01T08:44:16.221Z,4824.00
2018-12-01T08:45:22.383Z,5472.00
2018-12-01T08:46:28.541Z,6324.00
2018-12-01T08:47:34.700Z,7004.00
2018-12-01T08:48:40.871Z,6956.00
2018-12-01T08:49:47.050Z,7092.00
2018-12-01T08:50:53.213Z,7140.00
2018-12-01T08:51:59.390Z,7172.00
2018-12-01T08:53:05.563Z,7152.00
2018-12-01T08:54:11.726Z,7312.00
2018-12-01T08:55:17.905Z,7848.00
2018-12-01T08:56:24.082Z,8348.00
2018-12-01T08:57:30.254Z,8380.00
2018-12-01T08:58:36.437Z,8348.00
2018-12-01T08:59:42.614Z,8772.00
2018-12-01T09:00:48.796Z,8168.00
2018-12-01T09:01:54.997Z,7396.00
2018-12-01T09:03:01.154Z,7052.00
2018-12-01T09:04:07.346Z,6176.00
2018-12-01T09:05:13.559Z,5544.00
2018-12-01T09:06:19.706Z,5264.00
2018-12-01T09:07:25.899Z,4700.00
2018-12-01T09:08:32.068Z,4464.00
2018-12-01T09:09:38.262Z,4424.00
2018-12-01T09:10:44.435Z,4124.00
2018-12-01T09:11:50.608Z,4036.00
2018-12-01T09:13:01.439Z,4324.00
2018-12-01T09:14:02.953Z,4696.00
2018-12-01T09:15:09.129Z,5176.00
2018-12-01T09:16:15.310Z,5288.00
2018-12-01T09:17:21.475Z,5664.00
2018-12-01T09:18:27.634Z,5828.00
2018-12-01T09:19:33.832Z,5804.00
2018-12-01T09:20:39.991Z,5924.00
2018-12-01T09:21:46.156Z,6936.00
2018-12-01T09:22:52.322Z,7692.00
2018-12-01T09:23:58.499Z,7376.00
2018-12-01T09:25:04.675Z,7752.00
2018-12-01T09:26:10.858Z,7744.00
2018-12-01T09:27:22.368Z,8004.00
2018-12-01T09:28:23.215Z,8104.00
2018-12-01T09:29:29.395Z,8224.00
2018-12-01T09:30:35.592Z,8180.00
2018-12-01T09:31:41.771Z,9352.00
2018-12-01T09:32:47.955Z,9940.00
2018-12-01T09:33:54.146Z,10416.00
2018-12-01T09:35:00.334Z,10752.00
2018-12-01T09:36:06.550Z,11828.00
2018-12-01T09:37:12.751Z,12232.00
2018-12-01T09:38:18.949Z,12232.00
2018-12-01T09:39:25.140Z,11952.00
2018-12-01T09:40:31.360Z,11528.00
2018-12-01T09:41:37.567Z,11268.00
2018-12-01T09:42:43.775Z,10200.00
2018-12-01T09:43:49.979Z,9852.00
2018-12-01T09:44:56.217Z,9428.00
2018-12-01T09:46:02.418Z,9236.00
2018-12-01T09:47:08.625Z,9028.00
2018-12-01T09:48:15.842Z,8064.00
2018-12-01T09:49:21.056Z,7984.00
2018-12-01T09:50:27.284Z,6740.00
2018-12-01T09:51:33.486Z,5632.00
2018-12-01T09:52:39.690Z,4760.00
2018-12-01T09:53:45.898Z,4528.00
2018-12-01T09:54:52.096Z,4148.00
2018-12-01T09:55:58.310Z,4296.00
2018-12-01T09:57:04.499Z,4288.00
2018-12-01T09:58:10.709Z,3700.00
2018-12-01T09:59:16.901Z,3380.00
2018-12-01T10:00:23.106Z,3508.00
2018-12-01T10:01:29.298Z,3308.00
2018-12-01T10:02:35.495Z,2888.00
2018-12-01T10:03:41.696Z,2752.00
2018-12-01T10:04:47.873Z,3012.00
2018-12-01T10:05:54.079Z,3292.00
2018-12-01T10:07:00.266Z,3500.00
2018-12-01T10:08:06.461Z,2648.00
2018-12-01T10:09:12.655Z,2892.00
2018-12-01T10:10:18.824Z,3436.00
2018-12-01T10:11:25.028Z,3308.00
2018-12-01T10:12:31.216Z,3256.00
2018-12-01T10:13:37.401Z,4672.00
2018-12-01T10:14:43.618Z,5704.00
2018-12-01T10:15:49.782Z,5812.00
2018-12-01T10:16:55.990Z,4924.00
2018-12-01T10:18:02.191Z,4508.00
2018-12-01T10:19:10.084Z,4400.00
2018-12-01T10:20:15.041Z,4524.00
2018-12-01T10:21:20.766Z,4604.00
2018-12-01T10:22:26.968Z,4260.00
2018-12-01T10:23:33.156Z,4176.00
2018-12-01T10:24:39.359Z,4212.00
2018-12-01T10:25:45.555Z,3972.00
2018-12-01T10:26:51.875Z,4268.00
2018-12-01T10:29:04.203Z,5080.00
2018-12-01T10:30:10.350Z,3772.00
2018-12-01T10:31:16.564Z,4084.00
2018-12-01T10:32:22.757Z,5372.00
2018-12-01T10:33:28.968Z,5060.00
2018-12-01T10:34:35.161Z,5164.00
2018-12-01T10:35:41.848Z,6032.00
2018-12-01T10:36:47.574Z,6508.00
2018-12-01T10:37:53.776Z,5964.00
2018-12-01T10:39:03.697Z,6144.00
2018-12-01T10:40:06.179Z,5880.00
2018-12-01T10:41:12.393Z,5964.00
2018-12-01T10:42:18.601Z,5524.00
2018-12-01T10:43:24.789Z,4808.00
2018-12-01T10:44:30.992Z,4276.00
2018-12-01T10:45:37.200Z,4608.00
2018-12-01T10:46:43.411Z,4572.00
2018-12-01T10:47:49.616Z,5512.00
2018-12-01T10:48:55.802Z,9480.00
2018-12-01T10:50:02.012Z,8612.00
2018-12-01T10:51:09.221Z,8408.00
2018-12-01T10:52:14.433Z,10940.00
2018-12-01T10:53:20.652Z,10140.00
2018-12-01T10:54:26.869Z,8020.00
2018-12-01T10:55:33.092Z,8724.00
2018-12-01T10:56:39.305Z,10244.00
2018-12-01T10:57:45.533Z,10340.00
2018-12-01T10:58:51.751Z,9736.00
2018-12-01T10:59:57.981Z,7816.00
2018-12-01T11:01:04.200Z,6980.00
2018-12-01T11:02:10.430Z,7096.00
2018-12-01T11:03:16.660Z,8136.00
2018-12-01T11:04:22.877Z,6432.00
2018-12-01T11:05:29.086Z,5012.00
2018-12-01T11:06:35.305Z,4900.00
2018-12-01T11:07:41.533Z,4560.00
2018-12-01T11:08:47.759Z,5756.00
2018-12-01T11:09:53.963Z,9396.00
2018-12-01T11:11:01.176Z,11524.00
2018-12-01T11:12:06.402Z,9204.00
2018-12-01T11:13:12.635Z,7704.00
2018-12-01T11:14:18.870Z,7824.00
2018-12-01T11:15:25.086Z,9164.00
2018-12-01T11:16:31.316Z,8408.00
2018-12-01T11:17:37.543Z,8044.00
2018-12-01T11:18:43.779Z,6132.00
2018-12-01T11:19:50.006Z,5652.00
2018-12-01T11:20:56.247Z,6388.00
2018-12-01T11:22:02.580Z,7472.00
2018-12-01T11:23:08.694Z,7004.00
2018-12-01T11:24:14.935Z,6416.00
2018-12-01T11:25:21.970Z,6164.00
2018-12-01T11:26:27.397Z,7468.00
2018-12-01T11:27:33.775Z,8148.00
2018-12-01T11:28:39.872Z,8704.00
2018-12-01T11:29:46.120Z,9252.00
2018-12-01T11:30:53.331Z,8452.00
2018-12-01T11:31:58.571Z,8268.00
2018-12-01T11:33:04.838Z,9448.00
2018-12-01T11:34:11.056Z,9732.00
2018-12-01T11:35:17.301Z,8556.00
2018-12-01T11:36:23.598Z,8592.00
2018-12-01T11:37:29.792Z,10064.00
2018-12-01T11:38:36.069Z,10220.00
2018-12-01T11:39:42.282Z,11812.00
2018-12-01T11:40:48.534Z,10656.00
2018-12-01T11:41:54.787Z,9648.00
2018-12-01T11:43:01.038Z,12476.00
2018-12-01T11:44:07.305Z,14068.00
2018-12-01T11:45:13.560Z,12056.00
2018-12-01T11:46:19.813Z,10920.00
2018-12-01T11:47:26.090Z,11280.00
2018-12-01T11:48:32.327Z,9792.00
2018-12-01T11:49:38.596Z,10280.00
2018-12-01T11:50:44.834Z,10904.00
2018-12-01T11:51:51.097Z,12420.00
2018-12-01T11:52:57.350Z,11668.00
2018-12-01T11:54:03.621Z,10324.00
2018-12-01T11:55:09.866Z,9728.00
2018-12-01T11:56:16.118Z,9556.00
2018-12-01T11:57:22.386Z,9192.00
2018-12-01T11:58:28.644Z,8644.00
2018-12-01T11:59:34.885Z,8128.00
2018-12-01T12:00:41.140Z,7768.00
2018-12-01T12:01:47.591Z,7800.00
2018-12-01T12:02:53.649Z,7552.00
2018-12-01T12:03:59.901Z,8172.00
2018-12-01T12:05:06.133Z,8752.00
2018-12-01T12:06:12.381Z,9844.00
2018-12-01T12:07:18.635Z,10076.00
2018-12-01T12:08:24.876Z,10188.00
2018-12-01T12:09:31.144Z,10552.00
2018-12-01T12:10:37.379Z,10424.00
2018-12-01T12:11:43.620Z,10436.00
2018-12-01T12:12:49.865Z,10360.00
2018-12-01T12:13:56.114Z,10076.00
2018-12-01T12:15:03.381Z,9784.00
2018-12-01T12:16:08.620Z,10028.00
2018-12-01T12:17:14.875Z,9924.00
2018-12-01T12:18:21.120Z,9884.00
2018-12-01T12:19:27.384Z,10380.00
2018-12-01T12:20:33.617Z,10432.00
2018-12-01T12:21:39.869Z,9680.00
2018-12-01T12:22:46.124Z,8744.00
2018-12-01T12:23:52.378Z,8104.00
2018-12-01T12:24:58.646Z,6960.00
2018-12-01T12:26:04.870Z,5944.00
2018-12-01T12:27:11.116Z,5764.00
2018-12-01T12:28:17.360Z,7192.00
2018-12-01T12:29:23.603Z,8480.00
2018-12-01T12:30:29.855Z,9940.00
2018-12-01T12:31:36.103Z,9256.00
2018-12-01T12:32:42.347Z,8340.00
2018-12-01T12:33:48.619Z,8180.00
2018-12-01T12:34:54.842Z,7408.00
2018-12-01T12:36:01.093Z,6108.00
2018-12-01T12:37:07.329Z,5904.00
2018-12-01T12:38:13.579Z,6008.00
2018-12-01T12:39:19.826Z,6696.00
2018-12-01T12:40:26.068Z,6028.00
2018-12-01T12:41:32.301Z,5828.00
2018-12-01T12:42:38.545Z,7248.00
2018-12-01T12:43:45.281Z,8772.00
2018-12-01T12:44:51.034Z,9336.00
2018-12-01T12:45:57.277Z,9220.00
2018-12-01T12:47:03.523Z,10108.00
2018-12-01T12:48:09.764Z,8692.00
2018-12-01T12:49:16.011Z,8096.00
2018-12-01T12:50:22.290Z,8468.00
2018-12-01T12:51:28.597Z,8784.00
2018-12-01T12:52:34.744Z,8028.00
2018-12-01T12:53:40.985Z,6272.00
2018-12-01T12:54:47.223Z,5424.00
2018-12-01T12:55:53.475Z,5540.00
2018-12-01T12:56:59.713Z,4980.00
2018-12-01T12:58:05.937Z,5396.00
2018-12-01T12:59:12.196Z,5860.00
2018-12-01T13:00:18.420Z,5300.00
2018-12-01T13:01:24.651Z,4312.00
2018-12-01T13:02:30.895Z,3576.00
2018-12-01T13:03:37.105Z,3840.00
2018-12-01T13:04:43.332Z,3708.00
2018-12-01T13:05:49.566Z,3608.00
2018-12-01T13:06:55.786Z,3592.00
2018-12-01T13:08:02.010Z,3132.00
2018-12-01T13:09:08.331Z,3480.00
2018-12-01T13:10:14.571Z,3704.00
2018-12-01T13:11:20.671Z,3572.00
2018-12-01T13:12:26.882Z,3080.00
2018-12-01T13:13:33.102Z,3188.00
2018-12-01T13:14:39.327Z,3296.00
2018-12-01T13:15:45.533Z,3172.00
2018-12-01T13:16:51.745Z,3308.00
2018-12-01T13:17:57.951Z,3212.00
2018-12-01T13:19:04.159Z,3304.00
2018-12-01T13:20:10.389Z,3612.00
2018-12-01T13:21:16.602Z,4204.00
2018-12-01T13:22:22.803Z,4044.00
2018-12-01T13:23:29.017Z,3224.00
2018-12-01T13:24:35.224Z,3000.00
2018-12-01T13:25:41.441Z,3272.00
2018-12-01T13:26:47.647Z,3536.00
2018-12-01T13:27:53.854Z,3512.00
2018-12-01T13:29:00.056Z,3332.00
2018-12-01T13:30:06.273Z,3572.00
2018-12-01T13:31:12.584Z,3632.00
2018-12-01T13:32:18.691Z,3980.00
2018-12-01T13:33:24.886Z,4104.00
2018-12-01T13:34:31.099Z,4152.00
2018-12-01T13:35:37.315Z,4488.00
2018-12-01T13:36:43.520Z,4644.00
2018-12-01T13:37:49.728Z,4836.00
2018-12-01T13:38:55.924Z,5284.00
2018-12-01T13:40:02.142Z,5364.00
2018-12-01T13:41:08.365Z,5144.00
2018-12-01T13:42:14.560Z,4952.00
2018-12-01T13:43:20.779Z,4592.00
2018-12-01T13:44:26.987Z,4572.00
2018-12-01T13:45:33.655Z,4764.00
2018-12-01T13:46:39.413Z,4696.00
2018-12-01T13:47:45.621Z,4296.00
2018-12-01T13:48:51.835Z,3976.00
2018-12-01T13:49:58.051Z,3700.00
2018-12-01T13:51:04.267Z,3548.00
2018-12-01T13:52:10.589Z,3548.00
2018-12-01T13:53:16.664Z,3628.00
2018-12-01T13:54:22.866Z,3652.00
2018-12-01T13:55:29.084Z,3164.00
2018-12-01T13:56:35.289Z,3096.00
2018-12-01T13:57:41.488Z,3064.00
2018-12-01T13:58:47.704Z,2896.00