createdAt,value
2018-04-08T00:00:31.765Z,0.00
2018-04-08T00:01:32.444Z,0.00
2018-04-08T00:02:31.772Z,0.00
2018-04-08T00:03:32.367Z,0.00
2018-04-08T00:04:31.809Z,0.00
2018-04-08T00:05:31.880Z,0.00
2018-04-08T00:06:31.755Z,0.00
2018-04-08T00:07:31.687Z,0.00
2018-04-08T00:08:31.686Z,0.00
2018-04-08T00:09:31.662Z,0.00
2018-04-08T00:10:31.663Z,0.00
2018-04-08T00:11:31.677Z,0.00
2018-04-08T00:12:31.700Z,0.00
2018-04-08T00:13:31.655Z,0.00
2018-04-08T00:14:31.644Z,0.00
2018-04-08T00:15:31.591Z,0.00
2018-04-08T00:16:31.645Z,0.00
2018-04-08T00:17:31.599Z,0.00
2018-04-08T00:18:31.587Z,0.00
2018-04-08T00:19:32.249Z,0.00
2018-04-08T00:20:31.590Z,0.00
2018-04-08T00:21:31.625Z,0.00
2018-04-08T00:22:31.527Z,0.00
2018-04-08T00:23:31.532Z,0.00
2018-04-08T00:24:31.527Z,0.00
2018-04-08T00:25:31.536Z,0.00
2018-04-08T00:26:31.545Z,0.00
2018-04-08T00:27:31.931Z,0.00
2018-04-08T00:28:31.488Z,0.00
2018-04-08T00:29:31.489Z,0.00
2018-04-08T00:30:31.485Z,0.00
2018-04-08T00:31:31.464Z,0.00
2018-04-08T00:32:31.473Z,0.00
2018-04-08T00:33:32.302Z,0.00
2018-04-08T00:34:31.452Z,0.00
2018-04-08T00:35:31.420Z,0.00
2018-04-08T00:36:31.412Z,0.00
2018-04-08T00:37:31.400Z,0.00
2018-04-08T00:38:31.766Z,0.00
2018-04-08T00:39:31.479Z,0.00
2018-04-08T00:40:32.316Z,0.00
2018-04-08T00:41:31.380Z,0.00
2018-04-08T00:42:31.363Z,0.00
2018-04-08T00:43:31.350Z,0.00
2018-04-08T00:44:32.286Z,0.00
2018-04-08T00:45:31.316Z,0.00
2018-04-08T00:46:31.304Z,0.00
2018-04-08T00:47:31.297Z,0.00
2018-04-08T00:48:31.327Z,0.00
2018-04-08T00:49:31.331Z,0.00
2018-04-08T00:50:31.299Z,0.00
2018-04-08T00:51:31.242Z,0.00
2018-04-08T00:52:31.256Z,0.00
2018-04-08T00:53:31.256Z,0.00
2018-04-08T00:54:31.242Z,0.00
2018-04-08T00:55:31.241Z,0.00
2018-04-08T00:56:31.349Z,0.00
2018-04-08T00:57:31.212Z,0.00
2018-04-08T00:58:31.181Z,0.00
2018-04-08T00:59:31.173Z,0.00
2018-04-08T01:00:31.188Z,0.00
2018-04-08T01:01:31.175Z,0.00
2018-04-08T01:02:31.182Z,0.00
2018-04-08T01:03:31.131Z,0.00
2018-04-08T01:04:31.162Z,0.00
2018-04-08T01:05:31.154Z,0.00
2018-04-08T01:06:31.131Z,0.00
2018-04-08T01:07:31.111Z,0.00
2018-04-08T01:08:31.366Z,0.00
2018-04-08T01:09:31.104Z,0.00
2018-04-08T01:10:31.133Z,0.00
2018-04-08T01:11:31.086Z,0.00
2018-04-08T01:12:31.087Z,0.00
2018-04-08T01:13:31.103Z,0.00
2018-04-08T01:14:31.070Z,0.00
2018-04-08T01:15:31.016Z,0.00
2018-04-08T01:16:31.044Z,0.00
2018-04-08T01:17:31.052Z,0.00
2018-04-08T01:18:30.979Z,0.00
2018-04-08T01:19:31.030Z,0.00
2018-04-08T01:20:30.952Z,0.00
2018-04-08T01:21:31.012Z,0.00
2018-04-08T01:22:30.953Z,0.00
2018-04-08T01:23:30.943Z,0.00
2018-04-08T01:24:31.352Z,0.00
2018-04-08T01:25:30.928Z,0.00
2018-04-08T01:26:30.891Z,0.00
2018-04-08T01:27:30.899Z,0.00
2018-04-08T01:28:32.811Z,0.00
2018-04-08T01:29:30.962Z,0.00
2018-04-08T01:30:30.872Z,0.00
2018-04-08T01:31:30.840Z,0.00
2018-04-08T01:32:31.840Z,0.00
2018-04-08T01:33:30.862Z,0.00
2018-04-08T01:34:30.824Z,0.00
2018-04-08T01:35:30.866Z,0.00
2018-04-08T01:36:30.812Z,0.00
2018-04-08T01:37:30.801Z,0.00
2018-04-08T01:38:30.759Z,0.00
2018-04-08T01:39:30.786Z,0.00
2018-04-08T01:40:30.808Z,0.00
2018-04-08T01:41:30.857Z,0.00
2018-04-08T01:42:30.775Z,0.00
2018-04-08T01:43:30.742Z,0.00
2018-04-08T01:44:30.698Z,0.00
2018-04-08T01:45:30.701Z,0.00
2018-04-08T01:46:30.740Z,0.00
2018-04-08T01:47:30.692Z,0.00
2018-04-08T01:48:30.671Z,0.00
2018-04-08T01:49:30.663Z,0.00
2018-04-08T01:50:30.659Z,0.00
2018-04-08T01:51:31.032Z,0.00
2018-04-08T01:52:30.638Z,0.00
2018-04-08T01:53:30.611Z,0.00
2018-04-08T01:54:30.600Z,0.00
2018-04-08T01:55:30.604Z,0.00
2018-04-08T01:56:30.624Z,0.00
2018-04-08T01:57:30.851Z,0.00
2018-04-08T01:58:30.594Z,0.00
2018-04-08T01:59:30.575Z,0.00
2018-04-08T02:00:30.576Z,0.00
2018-04-08T02:01:30.577Z,0.00
2018-04-08T02:02:30.656Z,0.00
2018-04-08T02:03:30.535Z,0.00
2018-04-08T02:04:30.526Z,0.00
2018-04-08T02:05:30.505Z,0.00
2018-04-08T02:06:30.516Z,0.00
2018-04-08T02:07:30.494Z,0.00
2018-04-08T02:08:30.546Z,0.00
2018-04-08T02:09:30.487Z,0.00
2018-04-08T02:10:31.346Z,0.00
2018-04-08T02:11:30.475Z,0.00
2018-04-08T02:12:30.422Z,0.00
2018-04-08T02:13:30.531Z,0.00
2018-04-08T02:14:30.428Z,0.00
2018-04-08T02:15:30.430Z,0.00
2018-04-08T02:16:30.834Z,0.00
2018-04-08T02:17:30.396Z,0.00
2018-04-08T02:18:30.383Z,0.00
2018-04-08T02:19:30.411Z,0.00
2018-04-08T02:20:30.845Z,0.00
2018-04-08T02:21:30.326Z,0.00
2018-04-08T02:22:31.351Z,0.00
2018-04-08T02:23:30.336Z,0.00
2018-04-08T02:24:30.307Z,0.00
2018-04-08T02:25:30.282Z,0.00
2018-04-08T02:26:30.279Z,0.00
2018-04-08T02:27:30.314Z,0.00
2018-04-08T02:28:30.249Z,0.00
2018-04-08T02:29:30.257Z,0.00
2018-04-08T02:30:30.274Z,0.00
2018-04-08T02:31:30.324Z,0.00
2018-04-08T02:32:30.230Z,0.00
2018-04-08T02:33:30.254Z,0.00
2018-04-08T02:34:30.209Z,0.00
2018-04-08T02:35:30.264Z,0.00
2018-04-08T02:36:30.174Z,0.00
2018-04-08T02:37:30.189Z,0.00
2018-04-08T02:38:30.157Z,0.00
2018-04-08T02:39:30.147Z,0.00
2018-04-08T02:40:30.193Z,0.00
2018-04-08T02:41:30.196Z,0.00
2018-04-08T02:42:30.123Z,0.00
2018-04-08T02:43:30.125Z,0.00
2018-04-08T02:44:30.094Z,0.00
2018-04-08T02:45:30.107Z,0.00
2018-04-08T02:46:30.218Z,0.00
2018-04-08T02:47:30.116Z,0.00
2018-04-08T02:48:30.168Z,0.00
2018-04-08T02:49:30.111Z,0.00
2018-04-08T02:50:30.084Z,0.00
2018-04-08T02:51:30.053Z,0.00
2018-04-08T02:52:30.051Z,0.00
2018-04-08T02:53:30.006Z,0.00
2018-04-08T02:54:30.011Z,0.00
2018-04-08T02:55:29.972Z,0.00
2018-04-08T02:56:30.040Z,0.00
2018-04-08T02:57:30.044Z,0.00
2018-04-08T02:58:30.039Z,0.00
2018-04-08T02:59:30.051Z,0.00
2018-04-08T03:00:29.955Z,0.00
2018-04-08T03:01:29.945Z,0.00
2018-04-08T03:02:29.917Z,0.00
2018-04-08T03:03:29.918Z,0.00
2018-04-08T03:04:29.997Z,0.00
2018-04-08T03:05:30.828Z,0.00
2018-04-08T03:06:29.879Z,0.00
2018-04-08T03:07:29.874Z,0.00
2018-04-08T03:08:29.887Z,0.00
2018-04-08T03:09:29.851Z,0.00
2018-04-08T03:10:30.886Z,0.00
2018-04-08T03:11:29.835Z,0.00
2018-04-08T03:12:29.796Z,0.00
2018-04-08T03:13:29.901Z,0.00
2018-04-08T03:14:29.788Z,0.00
2018-04-08T03:15:29.794Z,0.00
2018-04-08T03:16:30.364Z,0.00
2018-04-08T03:17:29.773Z,0.00
2018-04-08T03:18:29.797Z,0.00
2018-04-08T03:19:29.756Z,0.00
2018-04-08T03:20:29.726Z,0.00
2018-04-08T03:21:29.705Z,0.00
2018-04-08T03:22:29.698Z,0.00
2018-04-08T03:23:29.832Z,0.00
2018-04-08T03:24:29.718Z,0.00
2018-04-08T03:25:29.724Z,0.00
2018-04-08T03:26:29.658Z,0.00
2018-04-08T03:27:29.661Z,0.00
2018-04-08T03:28:29.642Z,0.00
2018-04-08T03:29:29.639Z,0.00
2018-04-08T03:30:29.646Z,0.00
2018-04-08T03:31:29.607Z,0.00
2018-04-08T03:32:29.738Z,0.00
2018-04-08T03:33:29.594Z,0.00
2018-04-08T03:34:29.595Z,0.00
2018-04-08T03:35:29.564Z,0.00
2018-04-08T03:36:29.629Z,0.00
2018-04-08T03:37:29.977Z,0.00
2018-04-08T03:38:29.615Z,0.00
2018-04-08T03:39:29.612Z,0.00
2018-04-08T03:40:29.516Z,0.00
2018-04-08T03:41:29.509Z,0.00
2018-04-08T03:42:29.500Z,0.00
2018-04-08T03:43:30.371Z,0.00
2018-04-08T03:44:29.491Z,0.00
2018-04-08T03:45:29.439Z,0.00
2018-04-08T03:46:29.457Z,0.00
2018-04-08T03:47:29.457Z,0.00
2018-04-08T03:48:30.380Z,0.00
2018-04-08T03:49:29.411Z,0.00
2018-04-08T03:50:29.447Z,0.00
2018-04-08T03:51:29.411Z,0.00
2018-04-08T03:52:29.380Z,0.00
2018-04-08T03:53:29.362Z,0.00
2018-04-08T03:54:29.359Z,0.00
2018-04-08T03:55:29.383Z,0.00
2018-04-08T03:56:29.336Z,0.00
2018-04-08T03:57:29.316Z,0.00
2018-04-08T03:58:29.320Z,0.00
2018-04-08T03:59:29.298Z,0.00
2018-04-08T04:00:29.364Z,0.00
2018-04-08T04:01:29.378Z,0.00
2018-04-08T04:02:29.294Z,0.00
2018-04-08T04:03:29.271Z,0.00
2018-04-08T04:04:29.247Z,0.00
2018-04-08T04:05:29.239Z,0.00
2018-04-08T04:06:29.242Z,0.00
2018-04-08T04:07:29.281Z,0.00
2018-04-08T04:08:29.212Z,0.00
2018-04-08T04:09:29.198Z,0.00
2018-04-08T04:10:29.197Z,0.00
2018-04-08T04:11:29.174Z,0.00
2018-04-08T04:12:29.174Z,0.00
2018-04-08T04:13:29.153Z,0.00
2018-04-08T04:14:29.140Z,0.00
2018-04-08T04:15:29.144Z,0.00
2018-04-08T04:16:29.167Z,0.00
2018-04-08T04:17:29.114Z,0.00
2018-04-08T04:18:29.133Z,0.00
2018-04-08T04:19:29.425Z,0.00
2018-04-08T04:20:29.068Z,0.00
2018-04-08T04:21:29.065Z,0.00
2018-04-08T04:22:29.038Z,0.00
2018-04-08T04:23:29.031Z,0.00
2018-04-08T04:24:29.424Z,0.00
2018-04-08T04:25:29.078Z,0.00
2018-04-08T04:26:29.013Z,0.00
2018-04-08T04:27:28.995Z,0.00
2018-04-08T04:28:28.964Z,0.00
2018-04-08T04:29:29.015Z,0.00
2018-04-08T04:30:29.003Z,0.00
2018-04-08T04:31:28.947Z,0.00
2018-04-08T04:32:28.927Z,0.00
2018-04-08T04:33:28.929Z,0.00
2018-04-08T04:34:28.896Z,0.00
2018-04-08T04:35:29.073Z,0.00
2018-04-08T04:36:28.884Z,0.00
2018-04-08T04:37:28.889Z,0.00
2018-04-08T04:38:28.864Z,0.00
2018-04-08T04:39:28.858Z,0.00
2018-04-08T04:40:28.831Z,0.00
2018-04-08T04:41:29.116Z,0.00
2018-04-08T04:42:28.842Z,0.00
2018-04-08T04:43:28.813Z,0.00
2018-04-08T04:44:28.801Z,5.63
2018-04-08T04:45:28.780Z,5.63
2018-04-08T04:46:28.781Z,5.63
2018-04-08T04:47:28.914Z,5.63
2018-04-08T04:48:28.753Z,5.63
2018-04-08T04:49:28.752Z,5.63
2018-04-08T04:50:28.730Z,5.63
2018-04-08T04:51:28.742Z,5.63
2018-04-08T04:52:28.728Z,5.63
2018-04-08T04:53:28.736Z,11.25
2018-04-08T04:54:28.713Z,11.25
2018-04-08T04:55:28.672Z,11.25
2018-04-08T04:56:28.684Z,11.25
2018-04-08T04:57:28.666Z,11.25
2018-04-08T04:58:28.714Z,11.25
2018-04-08T04:59:28.645Z,11.25
2018-04-08T05:00:28.619Z,16.88
2018-04-08T05:01:28.605Z,16.88
2018-04-08T05:02:28.590Z,16.88
2018-04-08T05:03:28.578Z,16.88
2018-04-08T05:04:28.599Z,16.88
2018-04-08T05:05:28.552Z,16.88
2018-04-08T05:06:28.565Z,22.50
2018-04-08T05:07:28.543Z,22.50
2018-04-08T05:08:28.524Z,22.50
2018-04-08T05:09:28.533Z,22.50
2018-04-08T05:10:28.511Z,22.50
2018-04-08T05:11:28.497Z,28.13
2018-04-08T05:12:28.538Z,28.13
2018-04-08T05:13:28.522Z,28.13
2018-04-08T05:14:28.470Z,28.13
2018-04-08T05:15:28.443Z,28.13
2018-04-08T05:16:28.465Z,28.13
2018-04-08T05:17:28.428Z,33.75
2018-04-08T05:18:28.408Z,33.75
2018-04-08T05:19:28.439Z,33.75
2018-04-08T05:20:28.409Z,33.75
2018-04-08T05:21:28.407Z,33.75
2018-04-08T05:22:28.363Z,33.75
2018-04-08T05:23:28.428Z,39.38
2018-04-08T05:24:28.360Z,39.38
2018-04-08T05:25:28.336Z,39.38
2018-04-08T05:26:28.332Z,39.38
2018-04-08T05:27:28.330Z,39.38
2018-04-08T05:28:28.297Z,45.00
2018-04-08T05:29:28.331Z,45.00
2018-04-08T05:30:28.274Z,45.00
2018-04-08T05:31:28.286Z,45.00
2018-04-08T05:32:28.260Z,45.00
2018-04-08T05:33:28.313Z,45.00
2018-04-08T05:34:28.241Z,50.63
2018-04-08T05:35:28.223Z,50.63
2018-04-08T05:36:28.222Z,50.63
2018-04-08T05:37:28.224Z,50.63
2018-04-08T05:38:28.217Z,50.63
2018-04-08T05:39:28.200Z,50.63
2018-04-08T05:40:28.191Z,56.25
2018-04-08T05:41:28.156Z,56.25
2018-04-08T05:42:28.152Z,56.25
2018-04-08T05:43:28.155Z,56.25
2018-04-08T05:44:28.130Z,56.25
2018-04-08T05:45:28.143Z,61.88
2018-04-08T05:46:28.100Z,61.88
2018-04-08T05:47:28.119Z,61.88
2018-04-08T05:48:28.079Z,61.88
2018-04-08T05:49:28.088Z,61.88
2018-04-08T05:50:28.056Z,61.88
2018-04-08T05:51:28.073Z,67.50
2018-04-08T05:52:28.049Z,67.50
2018-04-08T05:53:28.052Z,67.50
2018-04-08T05:54:28.012Z,67.50
2018-04-08T05:55:27.995Z,67.50
2018-04-08T05:56:27.997Z,67.50
2018-04-08T05:57:28.013Z,73.13
2018-04-08T05:58:27.970Z,73.13
2018-04-08T05:59:27.970Z,73.13
2018-04-08T06:00:27.961Z,73.13
2018-04-08T06:01:27.957Z,73.13
2018-04-08T06:02:27.964Z,73.13
2018-04-08T06:03:27.906Z,73.13
2018-04-08T06:04:28.286Z,78.75
2018-04-08T06:05:27.891Z,78.75
2018-04-08T06:06:27.910Z,78.75
2018-04-08T06:07:27.870Z,78.75
2018-04-08T06:08:27.862Z,78.75
2018-04-08T06:09:27.865Z,78.75
2018-04-08T06:10:27.870Z,78.75
2018-04-08T06:11:27.826Z,78.75
2018-04-08T06:12:27.865Z,78.75
2018-04-08T06:13:27.797Z,78.75
2018-04-08T06:14:27.786Z,84.38
2018-04-08T06:15:27.797Z,84.38
2018-04-08T06:16:27.765Z,84.38
2018-04-08T06:17:27.810Z,84.38
2018-04-08T06:18:27.760Z,84.38
2018-04-08T06:19:27.745Z,90.00
2018-04-08T06:20:27.738Z,90.00
2018-04-08T06:21:27.754Z,95.63
2018-04-08T06:22:27.766Z,90.00
2018-04-08T06:23:27.705Z,90.00
2018-04-08T06:24:27.733Z,90.00
2018-04-08T06:25:27.696Z,90.00
2018-04-08T06:26:27.665Z,90.00
2018-04-08T06:27:27.650Z,90.00
2018-04-08T06:28:27.650Z,90.00
2018-04-08T06:29:27.660Z,90.00
2018-04-08T06:30:27.655Z,90.00
2018-04-08T06:31:27.612Z,95.63
2018-04-08T06:32:27.636Z,95.63
2018-04-08T06:33:27.601Z,90.00
2018-04-08T06:34:27.586Z,90.00
2018-04-08T06:35:27.602Z,90.00
2018-04-08T06:36:27.582Z,95.63
2018-04-08T06:37:27.573Z,90.00
2018-04-08T06:38:27.539Z,95.63
2018-04-08T06:39:27.570Z,95.63
2018-04-08T06:40:27.570Z,95.63
2018-04-08T06:41:27.535Z,101.25
2018-04-08T06:42:27.511Z,101.25
2018-04-08T06:43:27.492Z,101.25
2018-04-08T06:44:27.492Z,101.25
2018-04-08T06:45:27.498Z,101.25
2018-04-08T06:46:27.495Z,101.25
2018-04-08T06:47:27.479Z,106.88
2018-04-08T06:48:27.452Z,106.88
2018-04-08T06:49:27.482Z,106.88
2018-04-08T06:50:27.424Z,106.88
2018-04-08T06:51:27.442Z,106.88
2018-04-08T06:52:27.419Z,112.50
2018-04-08T06:53:27.414Z,112.50
2018-04-08T06:54:27.382Z,112.50
2018-04-08T06:55:27.393Z,106.88
2018-04-08T06:56:27.412Z,106.88
2018-04-08T06:57:27.383Z,112.50
2018-04-08T06:58:27.386Z,106.88
2018-04-08T06:59:27.333Z,106.88
2018-04-08T07:00:27.350Z,106.88
2018-04-08T07:01:27.388Z,112.50
2018-04-08T07:02:27.330Z,112.50
2018-04-08T07:03:27.316Z,112.50
2018-04-08T07:04:27.298Z,118.13
2018-04-08T07:05:27.281Z,118.13
2018-04-08T07:06:27.285Z,112.50
2018-04-08T07:07:27.305Z,118.13
2018-04-08T07:08:27.453Z,123.75
2018-04-08T07:09:27.260Z,118.13
2018-04-08T07:10:27.248Z,123.75
2018-04-08T07:11:27.235Z,123.75
2018-04-08T07:12:27.228Z,123.75
2018-04-08T07:13:27.221Z,123.75
2018-04-08T07:14:27.264Z,123.75
2018-04-08T07:15:27.193Z,123.75
2018-04-08T07:16:27.175Z,118.13
2018-04-08T07:17:27.172Z,123.75
2018-04-08T07:18:27.213Z,129.38
2018-04-08T07:19:27.161Z,129.38
2018-04-08T07:20:27.159Z,135.00
2018-04-08T07:21:27.157Z,140.63
2018-04-08T07:22:27.123Z,146.25
2018-04-08T07:23:27.152Z,146.25
2018-04-08T07:24:27.104Z,146.25
2018-04-08T07:25:27.118Z,151.88
2018-04-08T07:26:27.087Z,157.50
2018-04-08T07:27:27.089Z,163.13
2018-04-08T07:28:27.076Z,163.13
2018-04-08T07:29:27.080Z,168.75
2018-04-08T07:30:27.122Z,180.00
2018-04-08T07:31:27.043Z,185.63
2018-04-08T07:32:27.039Z,196.88
2018-04-08T07:33:27.042Z,208.13
2018-04-08T07:34:27.048Z,219.38
2018-04-08T07:35:27.094Z,230.63
2018-04-08T07:36:27.013Z,241.88
2018-04-08T07:37:27.003Z,247.50
2018-04-08T07:38:26.993Z,253.13
2018-04-08T07:39:26.979Z,258.75
2018-04-08T07:40:26.973Z,264.38
2018-04-08T07:41:26.992Z,264.38
2018-04-08T07:42:26.967Z,264.38
2018-04-08T07:43:26.953Z,264.38
2018-04-08T07:44:26.949Z,264.38
2018-04-08T07:45:26.937Z,264.38
2018-04-08T07:46:26.946Z,258.75
2018-04-08T07:47:26.973Z,264.38
2018-04-08T07:48:26.935Z,275.63
2018-04-08T07:49:26.896Z,292.50
2018-04-08T07:50:26.928Z,320.63
2018-04-08T07:51:26.876Z,331.88
2018-04-08T07:52:26.901Z,343.13
2018-04-08T07:53:26.968Z,343.13
2018-04-08T07:54:26.887Z,337.50
2018-04-08T07:55:26.871Z,326.25
2018-04-08T07:56:26.925Z,326.25
2018-04-08T07:57:27.453Z,315.00
2018-04-08T07:58:26.837Z,320.63
2018-04-08T07:59:27.290Z,326.25
2018-04-08T08:00:26.832Z,326.25
2018-04-08T08:01:26.815Z,320.63
2018-04-08T08:02:26.809Z,320.63
2018-04-08T08:03:26.825Z,315.00
2018-04-08T08:04:26.800Z,309.38
2018-04-08T08:05:27.643Z,298.13
2018-04-08T08:06:27.398Z,292.50
2018-04-08T08:07:27.441Z,286.88
2018-04-08T08:08:27.607Z,286.88
2018-04-08T08:09:27.999Z,286.88
2018-04-08T08:10:27.512Z,286.88
2018-04-08T08:11:28.001Z,286.88
2018-04-08T08:12:27.492Z,286.88
2018-04-08T08:13:27.578Z,292.50
2018-04-08T08:14:27.504Z,298.13
2018-04-08T08:15:27.384Z,303.75
2018-04-08T08:16:28.441Z,303.75
2018-04-08T08:17:27.333Z,303.75
2018-04-08T08:18:27.491Z,303.75
2018-04-08T08:19:27.347Z,303.75
2018-04-08T08:20:27.462Z,309.38
2018-04-08T08:21:27.520Z,309.38
2018-04-08T08:22:27.866Z,309.38
2018-04-08T08:23:27.479Z,315.00
2018-04-08T08:24:27.338Z,315.00
2018-04-08T08:25:27.311Z,326.25
2018-04-08T08:26:27.468Z,331.88
2018-04-08T08:27:27.300Z,343.13
2018-04-08T08:28:27.451Z,337.50
2018-04-08T08:29:28.206Z,348.75
2018-04-08T08:30:27.376Z,354.38
2018-04-08T08:31:27.346Z,365.63
2018-04-08T08:32:27.412Z,348.75
2018-04-08T08:33:27.411Z,326.25
2018-04-08T08:34:27.248Z,320.63
2018-04-08T08:35:27.274Z,309.38
2018-04-08T08:36:27.311Z,303.75
2018-04-08T08:37:27.347Z,303.75
2018-04-08T08:38:27.386Z,309.38
2018-04-08T08:39:27.414Z,315.00
2018-04-08T08:40:27.811Z,320.63
2018-04-08T08:41:27.193Z,331.88
2018-04-08T08:42:27.275Z,354.38
2018-04-08T08:43:27.270Z,354.38
2018-04-08T08:44:27.294Z,354.38
2018-04-08T08:45:26.592Z,348.75
2018-04-08T08:46:28.021Z,348.75
2018-04-08T08:47:27.381Z,348.75
2018-04-08T08:48:27.287Z,348.75
2018-04-08T08:49:27.225Z,343.13
2018-04-08T08:50:27.295Z,348.75
2018-04-08T08:51:27.237Z,354.38
2018-04-08T08:52:27.301Z,360.00
2018-04-08T08:53:27.250Z,365.63
2018-04-08T08:54:27.302Z,371.25
2018-04-08T08:55:27.990Z,382.50
2018-04-08T08:56:27.156Z,393.75
2018-04-08T08:57:27.004Z,405.00
2018-04-08T08:58:27.190Z,421.88
2018-04-08T08:59:27.043Z,433.13
2018-04-08T09:00:27.187Z,433.13
2018-04-08T09:01:27.199Z,421.88
2018-04-08T09:02:27.176Z,410.63
2018-04-08T09:03:27.563Z,410.63
2018-04-08T09:04:27.183Z,410.63
2018-04-08T09:05:27.157Z,421.88
2018-04-08T09:06:27.186Z,433.13
2018-04-08T09:07:27.985Z,444.38
2018-04-08T09:08:27.151Z,455.63
2018-04-08T09:09:27.015Z,461.25
2018-04-08T09:10:27.220Z,455.63
2018-04-08T09:11:27.149Z,450.00
2018-04-08T09:12:27.131Z,444.38
2018-04-08T09:13:27.352Z,444.38
2018-04-08T09:14:27.277Z,444.38
2018-04-08T09:15:27.103Z,450.00
2018-04-08T09:16:27.120Z,461.25
2018-04-08T09:17:27.195Z,472.50
2018-04-08T09:18:27.309Z,478.13
2018-04-08T09:19:27.127Z,478.13
2018-04-08T09:20:27.130Z,478.13
2018-04-08T09:21:26.438Z,478.13
2018-04-08T09:22:26.428Z,472.50
2018-04-08T09:23:26.451Z,478.13
2018-04-08T09:24:26.411Z,478.13
2018-04-08T09:25:26.409Z,489.38
2018-04-08T09:26:26.455Z,495.00
2018-04-08T09:27:26.418Z,517.50
2018-04-08T09:28:26.446Z,517.50
2018-04-08T09:29:26.412Z,506.25
2018-04-08T09:30:26.387Z,511.88
2018-04-08T09:31:26.410Z,568.13
2018-04-08T09:32:26.390Z,573.75
2018-04-08T09:33:26.414Z,528.75
2018-04-08T09:34:26.379Z,500.63
2018-04-08T09:35:26.427Z,523.13
2018-04-08T09:36:26.436Z,590.63
2018-04-08T09:37:26.380Z,613.13
2018-04-08T09:38:26.441Z,506.25
2018-04-08T09:39:26.364Z,511.88
2018-04-08T09:40:26.362Z,568.13
2018-04-08T09:41:26.378Z,590.63
2018-04-08T09:42:26.359Z,528.75
2018-04-08T09:43:26.364Z,534.38
2018-04-08T09:44:26.385Z,585.00
2018-04-08T09:45:26.401Z,573.75
2018-04-08T09:46:27.043Z,568.13
2018-04-08T09:47:27.087Z,568.13
2018-04-08T09:48:26.912Z,585.00
2018-04-08T09:49:27.505Z,601.88
2018-04-08T09:50:26.356Z,742.50
2018-04-08T09:51:26.346Z,742.50
2018-04-08T09:52:26.356Z,748.13
2018-04-08T09:53:26.338Z,804.38
2018-04-08T09:54:26.372Z,832.50
2018-04-08T09:55:26.526Z,776.25
2018-04-08T09:56:26.355Z,770.63
2018-04-08T09:57:26.344Z,675.00
2018-04-08T09:58:26.369Z,641.25
2018-04-08T09:59:26.368Z,669.38
2018-04-08T10:00:26.360Z,720.00
2018-04-08T10:01:27.302Z,652.50
2018-04-08T10:02:27.027Z,691.88
2018-04-08T10:03:26.994Z,669.38
2018-04-08T10:04:26.354Z,652.50
2018-04-08T10:05:26.359Z,652.50
2018-04-08T10:06:26.333Z,630.00
2018-04-08T10:07:26.335Z,618.75
2018-04-08T10:08:26.332Z,652.50
2018-04-08T10:09:26.354Z,618.75
2018-04-08T10:10:26.332Z,635.63
2018-04-08T10:11:26.349Z,933.75
2018-04-08T10:12:26.383Z,1063.13
2018-04-08T10:13:26.344Z,1040.63
2018-04-08T10:14:26.345Z,967.50
2018-04-08T10:15:26.401Z,933.75
2018-04-08T10:16:26.326Z,1119.38
2018-04-08T10:17:26.342Z,956.25
2018-04-08T10:18:26.333Z,950.63
2018-04-08T10:19:26.329Z,916.88
2018-04-08T10:20:26.348Z,1659.38
2018-04-08T10:21:26.368Z,1378.13
2018-04-08T10:22:27.001Z,1991.25
2018-04-08T10:23:26.320Z,2261.25
2018-04-08T10:24:26.349Z,1760.63
2018-04-08T10:25:26.321Z,1906.88
2018-04-08T10:26:26.373Z,1417.50
2018-04-08T10:27:26.341Z,1366.88
2018-04-08T10:28:26.346Z,1417.50
2018-04-08T10:29:26.383Z,1597.50
2018-04-08T10:30:26.341Z,1068.75
2018-04-08T10:31:26.330Z,1710.00
2018-04-08T10:32:26.337Z,1147.50
2018-04-08T10:33:26.341Z,1108.13
2018-04-08T10:34:26.335Z,1215.00
2018-04-08T10:35:26.361Z,1344.38
2018-04-08T10:36:26.363Z,1209.38
2018-04-08T10:37:27.496Z,1085.63
2018-04-08T10:38:26.339Z,855.00
2018-04-08T10:39:26.351Z,1018.13
2018-04-08T10:40:26.336Z,945.00
2018-04-08T10:41:26.348Z,922.50
2018-04-08T10:42:26.334Z,871.88
2018-04-08T10:43:26.396Z,843.75
2018-04-08T10:44:26.370Z,793.13
2018-04-08T10:45:26.373Z,849.38
2018-04-08T10:46:26.361Z,849.38
2018-04-08T10:47:26.362Z,1046.25
2018-04-08T10:48:26.370Z,832.50
2018-04-08T10:49:26.375Z,849.38
2018-04-08T10:50:26.385Z,804.38
2018-04-08T10:51:26.360Z,928.13
2018-04-08T10:52:26.387Z,877.50
2018-04-08T10:53:26.374Z,832.50
2018-04-08T10:54:26.364Z,933.75
2018-04-08T10:55:26.418Z,1434.38
2018-04-08T10:56:26.355Z,1473.75
2018-04-08T10:57:26.361Z,1175.63
2018-04-08T10:58:26.357Z,1940.63
2018-04-08T10:59:26.381Z,950.63
2018-04-08T11:00:26.357Z,765.00
2018-04-08T11:01:26.431Z,753.75
2018-04-08T11:02:26.369Z,646.88
2018-04-08T11:03:26.370Z,624.38
2018-04-08T11:04:26.351Z,686.25
2018-04-08T11:05:26.379Z,1636.88
2018-04-08T11:06:26.396Z,2418.75
2018-04-08T11:07:26.393Z,1614.38
2018-04-08T11:08:26.391Z,1496.25
2018-04-08T11:09:26.355Z,1586.25
2018-04-08T11:10:26.381Z,1468.13
2018-04-08T11:11:26.373Z,1333.13
2018-04-08T11:12:26.411Z,1378.13
2018-04-08T11:13:26.411Z,1271.25
2018-04-08T11:14:26.368Z,1035.00
2018-04-08T11:15:26.440Z,798.75
2018-04-08T11:16:26.367Z,680.63
2018-04-08T11:17:26.365Z,815.63
2018-04-08T11:18:26.379Z,1012.50
2018-04-08T11:19:26.382Z,978.75
2018-04-08T11:20:26.385Z,725.63
2018-04-08T11:21:26.384Z,725.63
2018-04-08T11:22:26.407Z,798.75
2018-04-08T11:23:26.368Z,680.63
2018-04-08T11:24:26.381Z,630.00
2018-04-08T11:25:26.409Z,663.75
2018-04-08T11:26:26.385Z,680.63
2018-04-08T11:27:26.368Z,843.75
2018-04-08T11:28:26.383Z,1080.00
2018-04-08T11:29:26.403Z,1260.00
2018-04-08T11:30:26.444Z,1321.88
2018-04-08T11:31:26.398Z,1035.00
2018-04-08T11:32:26.418Z,956.25
2018-04-08T11:33:26.380Z,1119.38
2018-04-08T11:34:26.392Z,1113.75
2018-04-08T11:35:26.383Z,961.88
2018-04-08T11:36:26.375Z,1125.00
2018-04-08T11:37:26.405Z,877.50
2018-04-08T11:38:26.397Z,1136.25
2018-04-08T11:39:26.377Z,1743.75
2018-04-08T11:40:26.379Z,1530.00
2018-04-08T11:41:26.375Z,1513.13
2018-04-08T11:42:26.472Z,1597.50
2018-04-08T11:43:26.405Z,1372.50
2018-04-08T11:44:26.387Z,1462.50
2018-04-08T11:45:26.377Z,1479.38
2018-04-08T11:46:26.384Z,1462.50
2018-04-08T11:47:26.385Z,1687.50
2018-04-08T11:48:26.387Z,1940.63
2018-04-08T11:49:26.393Z,2148.75
2018-04-08T11:50:26.389Z,2503.13
2018-04-08T11:51:26.403Z,2103.75
2018-04-08T11:52:26.646Z,1704.38
2018-04-08T11:53:26.397Z,1648.13
2018-04-08T11:54:26.409Z,1867.50
2018-04-08T11:55:26.407Z,2323.13
2018-04-08T11:56:26.430Z,2278.13
2018-04-08T11:57:26.404Z,1946.25
2018-04-08T11:58:26.414Z,2542.50
2018-04-08T11:59:26.450Z,2643.75
2018-04-08T12:00:26.427Z,2525.63
2018-04-08T12:01:26.428Z,2851.88
2018-04-08T12:02:26.420Z,3110.63
2018-04-08T12:03:26.441Z,3144.38
2018-04-08T12:04:26.467Z,3110.63
2018-04-08T12:05:26.453Z,3161.25
2018-04-08T12:06:26.438Z,3116.25
2018-04-08T12:07:26.451Z,2761.88
2018-04-08T12:08:26.443Z,3121.88
2018-04-08T12:09:26.469Z,3071.25
2018-04-08T12:10:26.482Z,2970.00
2018-04-08T12:11:26.460Z,3138.75
2018-04-08T12:12:26.465Z,3256.88
2018-04-08T12:13:26.478Z,3290.63
2018-04-08T12:14:26.464Z,2986.88
2018-04-08T12:15:26.478Z,2874.38
2018-04-08T12:16:26.482Z,3110.63
2018-04-08T12:17:26.515Z,3116.25
2018-04-08T12:18:26.500Z,3240.00
2018-04-08T12:19:26.492Z,3155.63
2018-04-08T12:20:26.497Z,3088.13
2018-04-08T12:21:26.509Z,2885.63
2018-04-08T12:22:26.561Z,2671.88
2018-04-08T12:23:26.537Z,2958.75
2018-04-08T12:24:26.532Z,3240.00
2018-04-08T12:25:26.557Z,3307.50
2018-04-08T12:26:26.560Z,3110.63
2018-04-08T12:27:26.603Z,3031.88
2018-04-08T12:28:26.559Z,3166.88
2018-04-08T12:29:26.609Z,3301.88
2018-04-08T12:30:26.594Z,3088.13
2018-04-08T12:31:26.602Z,3043.13
2018-04-08T12:32:26.612Z,3352.50
2018-04-08T12:33:26.620Z,3245.63
2018-04-08T12:34:26.628Z,3110.63
2018-04-08T12:35:26.614Z,3189.38
2018-04-08T12:36:26.645Z,3217.50
2018-04-08T12:37:26.650Z,3054.38
2018-04-08T12:38:26.634Z,2671.88
2018-04-08T12:39:26.728Z,2480.63
2018-04-08T12:40:26.660Z,2160.00
2018-04-08T12:41:26.762Z,1912.50
2018-04-08T12:42:26.687Z,1845.00
2018-04-08T12:43:26.686Z,1867.50
2018-04-08T12:44:26.703Z,2008.13
2018-04-08T12:45:26.718Z,1968.75
2018-04-08T12:46:26.745Z,2216.25