createdAt,value
2022-12-06T00:03:41.862Z,84.31891
2022-12-06T00:08:42.829Z,84.31891
2022-12-06T00:13:43.756Z,84.31891
2022-12-06T00:18:45.025Z,84.63927
2022-12-06T00:23:45.915Z,84.9611
2022-12-06T00:28:51.794Z,84.9611
2022-12-06T00:33:52.681Z,85.2844
2022-12-06T00:38:53.615Z,85.6092
2022-12-06T00:43:54.540Z,85.6092
2022-12-06T00:48:55.437Z,85.93548
2022-12-06T00:53:56.316Z,85.6092
2022-12-06T00:58:57.248Z,85.2844
2022-12-06T01:03:58.178Z,85.2844
2022-12-06T01:08:59.316Z,85.2844
2022-12-06T01:14:00.211Z,85.93548
2022-12-06T01:19:01.255Z,86.26328
2022-12-06T01:24:02.196Z,86.26328
2022-12-06T01:29:03.189Z,86.59259
2022-12-06T01:34:04.069Z,86.26328
2022-12-06T01:39:04.994Z,85.93548
2022-12-06T01:44:05.954Z,85.6092
2022-12-06T01:49:06.870Z,85.2844
2022-12-06T01:54:07.740Z,85.2844
2022-12-06T01:59:08.738Z,85.6092
2022-12-06T02:04:09.690Z,85.6092
2022-12-06T02:09:10.637Z,85.2844
2022-12-06T02:14:11.525Z,85.6092
2022-12-06T02:19:12.468Z,85.6092
2022-12-06T02:24:13.370Z,85.2844
2022-12-06T02:29:14.288Z,85.6092
2022-12-06T02:34:15.214Z,85.6092
2022-12-06T02:39:16.132Z,85.93548
2022-12-06T02:44:17.104Z,85.6092
2022-12-06T02:49:18.038Z,85.93548
2022-12-06T02:54:18.990Z,86.26328
2022-12-06T02:59:19.919Z,86.59259
2022-12-06T03:04:20.804Z,86.59259
2022-12-06T03:09:21.691Z,86.26328
2022-12-06T03:14:22.627Z,86.59259
2022-12-06T03:19:23.558Z,86.92343
2022-12-06T03:24:24.547Z,87.25581
2022-12-06T03:29:25.472Z,86.92343
2022-12-06T03:34:26.470Z,86.92343
2022-12-06T03:39:27.404Z,87.25581
2022-12-06T03:44:28.369Z,87.58974
2022-12-06T03:49:40.401Z,87.25581
2022-12-06T03:54:41.407Z,87.58974
2022-12-06T03:59:42.684Z,87.92523
2022-12-06T04:04:43.605Z,87.92523
2022-12-06T04:09:44.523Z,87.92523
2022-12-06T04:14:45.422Z,87.92523
2022-12-06T04:19:50.714Z,87.92523
2022-12-06T04:24:52.996Z,87.92523
2022-12-06T04:29:53.914Z,87.58974
2022-12-06T04:34:54.828Z,87.92523
2022-12-06T04:39:55.748Z,88.2623
2022-12-06T04:44:56.794Z,87.92523
2022-12-06T04:49:58.982Z,87.92523
2022-12-06T04:55:00.206Z,87.58974
2022-12-06T05:00:01.393Z,87.25581
2022-12-06T05:05:07.538Z,87.25581
2022-12-06T05:10:08.428Z,87.25581
2022-12-06T05:15:09.364Z,87.25581
2022-12-06T05:20:10.266Z,87.92523
2022-12-06T05:25:11.174Z,87.58974
2022-12-06T05:30:12.150Z,87.25581
2022-12-06T05:35:13.036Z,87.25581
2022-12-06T05:40:13.953Z,86.92343
2022-12-06T05:45:14.882Z,87.25581
2022-12-06T05:50:15.804Z,86.92343
2022-12-06T05:55:16.716Z,86.92343
2022-12-06T06:00:17.637Z,87.25581
2022-12-06T06:05:18.553Z,86.92343
2022-12-06T06:10:19.694Z,86.92343
2022-12-06T06:15:20.640Z,86.92343
2022-12-06T06:20:21.579Z,87.25581
2022-12-06T06:25:22.808Z,87.25581
2022-12-06T06:30:23.731Z,87.25581
2022-12-06T06:35:24.724Z,87.58974
2022-12-06T06:40:25.719Z,87.92523
2022-12-06T06:45:28.988Z,87.92523
2022-12-06T06:50:30.248Z,87.92523
2022-12-06T06:55:31.209Z,87.92523
2022-12-06T07:00:32.147Z,88.2623
2022-12-06T07:05:33.087Z,88.2623
2022-12-06T07:10:33.998Z,88.2623
2022-12-06T07:15:34.943Z,88.2623
2022-12-06T07:20:35.919Z,87.92523
2022-12-06T07:25:36.831Z,88.2623
2022-12-06T07:30:37.835Z,88.2623
2022-12-06T07:36:10.827Z,87.92523
2022-12-06T07:41:13.305Z,87.92523
2022-12-06T07:46:14.258Z,87.58974
2022-12-06T07:51:15.195Z,87.92523
2022-12-06T07:56:16.113Z,87.92523
2022-12-06T08:01:17.044Z,87.92523
2022-12-06T08:06:17.993Z,87.92523
2022-12-06T08:11:18.895Z,87.25581
2022-12-06T08:16:19.973Z,86.92343
2022-12-06T08:21:20.911Z,86.92343
2022-12-06T08:26:22.824Z,87.25581
2022-12-06T08:31:23.810Z,87.25581
2022-12-06T08:36:24.808Z,87.58974
2022-12-06T08:41:25.694Z,87.25581
2022-12-06T08:46:26.744Z,87.58974
2022-12-06T08:51:27.746Z,87.25581
2022-12-06T08:56:28.709Z,87.25581
2022-12-06T09:01:35.780Z,87.25581
2022-12-06T09:06:40.481Z,86.59259
2022-12-06T09:11:41.415Z,86.59259
2022-12-06T09:16:42.268Z,86.59259
2022-12-06T09:21:43.304Z,86.26328
2022-12-06T09:26:44.219Z,86.59259
2022-12-06T09:31:45.216Z,85.93548
2022-12-06T09:36:46.204Z,85.93548
2022-12-06T09:41:47.138Z,86.59259
2022-12-06T09:46:48.387Z,86.59259
2022-12-06T09:51:49.470Z,86.26328
2022-12-06T09:56:50.410Z,85.2844
2022-12-06T10:01:51.415Z,84.9611
2022-12-06T10:06:52.390Z,84.63927
2022-12-06T10:11:58.280Z,84.63927
2022-12-06T10:16:59.213Z,84.63927
2022-12-06T10:22:00.108Z,84.63927
2022-12-06T10:27:01.077Z,84.9611
2022-12-06T10:32:01.975Z,84.9611
2022-12-06T10:37:02.931Z,84.9611
2022-12-06T10:42:03.850Z,85.6092
2022-12-06T10:47:04.864Z,85.93548
2022-12-06T10:52:05.919Z,85.6092
2022-12-06T10:57:06.919Z,85.2844
2022-12-06T11:02:07.920Z,85.6092
2022-12-06T11:07:08.904Z,85.2844
2022-12-06T11:12:09.879Z,85.2844
2022-12-06T11:17:10.885Z,85.6092
2022-12-06T11:22:11.846Z,85.2844
2022-12-06T11:27:12.791Z,85.2844
2022-12-06T11:32:13.727Z,85.2844
2022-12-06T11:37:14.634Z,85.2844
2022-12-06T11:42:15.580Z,84.9611
2022-12-06T11:47:16.483Z,85.6092
2022-12-06T11:52:17.417Z,86.26328
2022-12-06T11:57:22.456Z,85.93548
2022-12-06T12:02:23.969Z,85.6092
2022-12-06T12:07:24.917Z,85.6092
2022-12-06T12:12:25.831Z,85.2844
2022-12-06T12:17:26.737Z,84.63927
2022-12-06T12:22:27.671Z,84.9611
2022-12-06T12:27:28.812Z,85.6092
2022-12-06T12:32:29.787Z,85.6092
2022-12-06T12:37:30.652Z,84.9611
2022-12-06T12:42:31.543Z,84.9611
2022-12-06T12:47:32.504Z,84.63927
2022-12-06T12:52:33.533Z,85.2844
2022-12-06T12:57:34.594Z,84.9611
2022-12-06T13:02:35.551Z,85.6092
2022-12-06T13:07:36.463Z,85.6092
2022-12-06T13:12:37.394Z,85.2844
2022-12-06T13:17:38.317Z,85.2844
2022-12-06T13:22:39.264Z,84.9611
2022-12-06T13:27:40.148Z,84.9611
2022-12-06T13:32:41.037Z,85.2844
2022-12-06T13:37:41.943Z,84.9611
2022-12-06T13:42:42.857Z,85.2844
2022-12-06T13:47:43.858Z,86.59259
2022-12-06T13:52:44.751Z,86.59259
2022-12-06T13:57:45.658Z,86.92343
2022-12-06T14:02:46.699Z,86.92343
2022-12-06T14:07:47.847Z,86.59259
2022-12-06T14:12:49.091Z,86.26328
2022-12-06T14:18:03.361Z,86.26328
2022-12-06T14:23:06.638Z,85.93548
2022-12-06T14:28:07.633Z,85.93548
2022-12-06T14:33:08.542Z,85.6092
2022-12-06T14:38:09.525Z,85.93548
2022-12-06T14:43:10.439Z,85.93548
2022-12-06T14:48:11.370Z,85.93548
2022-12-06T14:53:12.277Z,85.93548
2022-12-06T14:58:13.172Z,86.26328
2022-12-06T15:03:14.655Z,86.26328
2022-12-06T15:08:15.823Z,86.26328
2022-12-06T15:13:16.806Z,86.59259
2022-12-06T15:18:17.798Z,86.59259
2022-12-06T15:23:18.724Z,86.92343
2022-12-06T15:28:19.902Z,86.92343
2022-12-06T15:33:21.051Z,86.92343
2022-12-06T15:38:21.938Z,86.92343
2022-12-06T15:43:22.859Z,86.59259
2022-12-06T15:48:23.841Z,86.92343
2022-12-06T15:53:24.789Z,87.25581
2022-12-06T15:58:25.709Z,86.92343
2022-12-06T16:03:26.746Z,86.92343
2022-12-06T16:08:27.841Z,86.59259
2022-12-06T16:13:28.804Z,86.59259
2022-12-06T16:18:29.754Z,86.26328
2022-12-06T16:23:49.398Z,86.59259
2022-12-06T16:29:12.075Z,86.26328
2022-12-06T16:34:12.975Z,86.26328
2022-12-06T16:39:14.050Z,86.26328
2022-12-06T16:44:15.024Z,86.59259
2022-12-06T16:49:44.635Z,85.93548
2022-12-06T16:54:47.060Z,85.93548
2022-12-06T16:59:48.153Z,85.93548
2022-12-06T17:04:49.692Z,85.93548
2022-12-06T17:09:50.756Z,85.6092
2022-12-06T17:14:51.738Z,85.6092
2022-12-06T17:19:52.650Z,85.2844
2022-12-06T17:24:53.569Z,84.9611
2022-12-06T17:29:54.455Z,85.2844
2022-12-06T17:34:55.353Z,85.6092
2022-12-06T17:39:56.276Z,85.6092
2022-12-06T17:44:57.187Z,85.2844
2022-12-06T17:49:58.324Z,84.9611
2022-12-06T17:54:59.678Z,85.2844
2022-12-06T18:00:00.889Z,85.2844
2022-12-06T18:05:02.054Z,85.6092
2022-12-06T18:10:03.081Z,85.2844
2022-12-06T18:15:04.333Z,85.2844
2022-12-06T18:20:05.438Z,84.9611
2022-12-06T18:25:06.360Z,85.2844
2022-12-06T18:30:07.278Z,84.9611
2022-12-06T18:35:08.165Z,84.9611
2022-12-06T18:40:09.098Z,84.63927
2022-12-06T18:45:10.023Z,84.9611
2022-12-06T18:50:10.961Z,84.63927
2022-12-06T18:55:11.866Z,84.63927
2022-12-06T19:00:12.798Z,84.31891
2022-12-06T19:05:19.764Z,84.31891
2022-12-06T19:10:28.725Z,84.0
2022-12-06T19:15:29.658Z,84.0
2022-12-06T19:20:30.566Z,84.31891
2022-12-06T19:25:31.485Z,84.63927
2022-12-06T19:30:32.530Z,85.2844
2022-12-06T19:35:33.489Z,85.6092
2022-12-06T19:40:34.383Z,85.2844
2022-12-06T19:45:35.308Z,85.2844
2022-12-06T19:50:36.262Z,85.6092
2022-12-06T19:55:37.215Z,84.9611
2022-12-06T20:00:38.119Z,85.6092
2022-12-06T20:05:39.057Z,85.6092
2022-12-06T20:10:39.979Z,85.2844
2022-12-06T20:15:40.941Z,85.93548
2022-12-06T20:20:41.894Z,85.93548
2022-12-06T20:25:42.862Z,85.6092
2022-12-06T20:30:43.868Z,85.6092
2022-12-06T20:35:44.815Z,85.6092
2022-12-06T20:40:45.732Z,85.6092
2022-12-06T20:45:46.692Z,85.93548
2022-12-06T20:50:47.619Z,85.6092
2022-12-06T20:55:48.896Z,85.2844
2022-12-06T21:00:49.900Z,85.2844
2022-12-06T21:05:55.298Z,85.6092
2022-12-06T21:11:21.499Z,85.2844
2022-12-06T21:16:24.086Z,85.6092
2022-12-06T21:21:25.097Z,85.93548
2022-12-06T21:26:26.033Z,85.6092
2022-12-06T21:31:27.134Z,85.2844
2022-12-06T21:36:28.174Z,85.6092
2022-12-06T21:41:29.104Z,85.6092
2022-12-06T21:46:30.164Z,86.26328
2022-12-06T21:51:31.206Z,87.25581
2022-12-06T21:56:32.142Z,86.92343
2022-12-06T22:01:33.100Z,86.59259
2022-12-06T22:06:34.123Z,86.59259
2022-12-06T22:11:35.054Z,87.25581
2022-12-06T22:16:36.076Z,86.92343
2022-12-06T22:21:37.092Z,87.58974
2022-12-06T22:26:38.052Z,88.60094
2022-12-06T22:31:39.145Z,87.58974
2022-12-06T22:36:40.116Z,87.92523
2022-12-06T22:41:41.161Z,87.58974
2022-12-06T22:46:42.116Z,87.92523
2022-12-06T22:51:43.156Z,88.60094
2022-12-06T22:56:44.151Z,88.94118
2022-12-06T23:01:45.117Z,88.60094
2022-12-06T23:06:46.133Z,89.62648
2022-12-06T23:11:47.049Z,89.62648
2022-12-06T23:16:48.018Z,88.94118
2022-12-06T23:21:49.194Z,89.28302
2022-12-06T23:26:56.098Z,89.97156
2022-12-06T23:31:58.883Z,90.66667
2022-12-06T23:36:59.829Z,91.01671
2022-12-06T23:42:00.789Z,94.2439
2022-12-06T23:47:01.712Z,93.87835
2022-12-06T23:52:02.661Z,92.79227
2022-12-06T23:57:03.530Z,92.79227
