createdAt,value
2023-01-30T00:01:33.523Z,4.02
2023-01-30T00:04:03.318Z,4.25
2023-01-30T00:06:31.825Z,4.11
2023-01-30T00:09:00.313Z,4.06
2023-01-30T00:11:30.127Z,4.31
2023-01-30T00:13:58.753Z,4.17
2023-01-30T00:16:27.428Z,4.14
2023-01-30T00:18:55.862Z,4.25
2023-01-30T00:21:25.773Z,4.26
2023-01-30T00:23:54.244Z,4.33
2023-01-30T00:26:22.808Z,4.20
2023-01-30T00:28:51.439Z,4.36
2023-01-30T00:31:19.808Z,4.38
2023-01-30T00:33:48.410Z,4.39
2023-01-30T00:36:16.849Z,4.34
2023-01-30T00:38:46.630Z,4.32
2023-01-30T00:41:15.539Z,4.48
2023-01-30T00:44:01.571Z,4.42
2023-01-30T00:46:51.137Z,4.42
2023-01-30T00:49:21.880Z,4.43
2023-01-30T00:51:50.565Z,4.33
2023-01-30T00:54:20.330Z,4.32
2023-01-30T00:56:48.826Z,4.43
2023-01-30T00:59:17.155Z,4.35
2023-01-30T01:01:46.930Z,3.47
2023-01-30T01:04:15.362Z,4.54
2023-01-30T01:06:43.780Z,4.48
2023-01-30T01:09:12.761Z,4.48
2023-01-30T01:11:43.398Z,4.24
2023-01-30T01:14:12.013Z,4.53
2023-01-30T01:16:40.598Z,4.55
2023-01-30T01:19:09.266Z,4.79
2023-01-30T01:21:37.724Z,4.73
2023-01-30T01:24:07.380Z,4.43
2023-01-30T01:26:35.945Z,4.35
2023-01-30T01:29:07.085Z,4.64
2023-01-30T01:31:35.589Z,4.61
2023-01-30T01:34:04.099Z,4.49
2023-01-30T01:39:21.081Z,4.56
2023-01-30T01:41:50.669Z,4.65
2023-01-30T01:44:20.914Z,4.65
2023-01-30T01:46:54.948Z,4.81
2023-01-30T01:49:29.115Z,4.70
2023-01-30T01:52:03.339Z,4.43
2023-01-30T01:54:37.835Z,3.71
2023-01-30T01:57:12.600Z,4.64
2023-01-30T01:59:51.535Z,4.66
2023-01-30T02:02:22.414Z,4.76
2023-01-30T02:05:04.513Z,4.62
2023-01-30T02:07:38.236Z,4.72
2023-01-30T02:10:10.951Z,4.73
2023-01-30T02:12:41.064Z,4.48
2023-01-30T02:15:12.639Z,4.63
2023-01-30T02:17:41.419Z,4.75
2023-01-30T02:20:23.575Z,4.67
2023-01-30T02:23:32.407Z,4.64
2023-01-30T02:26:50.801Z,4.63
2023-01-30T02:30:03.651Z,4.61
2023-01-30T02:32:38.392Z,4.53
2023-01-30T02:35:16.509Z,4.66
2023-01-30T02:38:18.043Z,4.42
2023-01-30T02:41:01.793Z,4.38
2023-01-30T02:43:41.587Z,4.25
2023-01-30T02:46:17.533Z,4.22
2023-01-30T02:48:50.682Z,4.00
2023-01-30T02:51:24.533Z,4.36
2023-01-30T02:53:53.131Z,4.29
2023-01-30T02:56:21.823Z,4.38
2023-01-30T02:58:55.134Z,3.99
2023-01-30T03:01:50.837Z,3.99
2023-01-30T03:05:00.652Z,4.32
2023-01-30T03:07:45.872Z,4.22
2023-01-30T03:10:30.825Z,4.17
2023-01-30T03:13:12.627Z,3.94
2023-01-30T03:15:48.730Z,4.12
2023-01-30T03:18:18.937Z,4.11
2023-01-30T03:20:49.048Z,4.19
2023-01-30T03:23:17.675Z,4.22
2023-01-30T03:25:49.039Z,4.18
2023-01-30T03:28:21.844Z,4.10
2023-01-30T03:30:51.481Z,4.22
2023-01-30T03:33:19.847Z,4.08
2023-01-30T03:35:53.236Z,4.21
2023-01-30T03:38:21.731Z,4.23
2023-01-30T03:40:51.820Z,4.16
2023-01-30T03:43:20.172Z,3.72
2023-01-30T03:45:48.689Z,4.25
2023-01-30T03:48:17.648Z,4.21
2023-01-30T03:50:46.089Z,4.22
2023-01-30T03:53:15.893Z,4.22
2023-01-30T03:55:46.043Z,4.14
2023-01-30T03:58:14.543Z,4.00
2023-01-30T04:00:43.001Z,4.25
2023-01-30T04:03:11.593Z,3.94
2023-01-30T04:05:40.645Z,4.38
2023-01-30T04:08:10.036Z,4.34
2023-01-30T04:10:40.106Z,3.84
2023-01-30T04:13:08.566Z,4.31
2023-01-30T04:15:37.143Z,4.41
2023-01-30T04:18:36.005Z,3.95
2023-01-30T04:21:11.859Z,4.03
2023-01-30T04:23:41.994Z,4.01
2023-01-30T04:26:12.039Z,4.08
2023-01-30T04:28:42.230Z,4.20
2023-01-30T04:31:10.717Z,4.40
2023-01-30T04:33:44.921Z,4.16
2023-01-30T04:36:14.650Z,4.50
2023-01-30T04:38:44.102Z,4.56
2023-01-30T04:41:14.359Z,4.41
2023-01-30T04:43:44.770Z,4.39
2023-01-30T04:46:31.741Z,4.51
2023-01-30T04:49:00.244Z,4.81
2023-01-30T04:51:28.993Z,4.79
2023-01-30T04:53:59.144Z,4.77
2023-01-30T04:56:29.021Z,4.87
2023-01-30T04:58:57.877Z,4.61
2023-01-30T05:01:34.108Z,4.51
2023-01-30T05:04:05.589Z,4.56
2023-01-30T05:06:34.961Z,4.85
2023-01-30T05:09:03.892Z,4.89
2023-01-30T05:11:34.387Z,4.83
2023-01-30T05:14:03.167Z,4.66
2023-01-30T05:16:31.941Z,4.72
2023-01-30T05:19:00.394Z,4.48
2023-01-30T05:21:29.768Z,4.84
2023-01-30T05:23:58.434Z,4.82
2023-01-30T05:26:27.151Z,4.85
2023-01-30T05:28:59.236Z,4.72
2023-01-30T05:31:28.163Z,4.67
2023-01-30T05:33:56.610Z,4.70
2023-01-30T05:36:25.656Z,4.66
2023-01-30T05:38:54.181Z,4.78
2023-01-30T05:41:22.552Z,4.54
2023-01-30T05:43:51.811Z,4.70
2023-01-30T05:46:21.834Z,4.62
2023-01-30T05:48:50.228Z,4.58
2023-01-30T05:51:21.315Z,4.58
2023-01-30T05:53:50.639Z,4.56
2023-01-30T05:56:20.639Z,4.58
2023-01-30T05:58:52.680Z,4.33
2023-01-30T06:01:23.305Z,4.45
2023-01-30T06:03:52.561Z,4.33
2023-01-30T06:06:21.685Z,4.33
2023-01-30T06:08:54.327Z,4.29
2023-01-30T06:11:23.322Z,4.39
2023-01-30T06:13:51.968Z,4.32
2023-01-30T06:16:22.189Z,4.38
2023-01-30T06:18:50.749Z,4.28
2023-01-30T06:21:19.085Z,4.27
2023-01-30T06:23:47.444Z,4.13
2023-01-30T06:26:15.925Z,4.23
2023-01-30T06:28:44.338Z,4.12
2023-01-30T06:31:13.360Z,4.08
2023-01-30T06:33:44.000Z,4.04
2023-01-30T06:36:12.584Z,3.89
2023-01-30T06:38:41.089Z,3.91
2023-01-30T06:41:09.769Z,3.84
2023-01-30T06:43:38.577Z,3.84
2023-01-30T06:46:07.444Z,3.85
2023-01-30T06:48:35.936Z,3.47
2023-01-30T06:51:06.151Z,3.59
2023-01-30T06:53:34.748Z,3.58
2023-01-30T06:56:04.009Z,3.53
2023-01-30T06:58:32.599Z,3.60
2023-01-30T07:01:02.251Z,3.42
2023-01-30T07:03:30.762Z,3.39
2023-01-30T07:05:59.140Z,3.20
2023-01-30T07:08:29.099Z,3.17
2023-01-30T07:10:57.430Z,3.40
2023-01-30T07:13:26.017Z,3.39
2023-01-30T07:15:54.397Z,3.43
2023-01-30T07:18:22.997Z,3.24
2023-01-30T07:20:51.741Z,3.23
2023-01-30T07:23:20.087Z,2.98
2023-01-30T07:25:49.938Z,2.83
2023-01-30T07:28:18.366Z,3.05
2023-01-30T07:30:47.010Z,2.91
2023-01-30T07:33:15.447Z,3.20
2023-01-30T07:35:44.152Z,2.97
2023-01-30T07:38:12.564Z,3.11
2023-01-30T07:40:40.899Z,3.12
2023-01-30T07:43:13.659Z,3.01
2023-01-30T07:45:44.675Z,2.95
2023-01-30T07:48:16.690Z,2.97
2023-01-30T07:50:46.132Z,3.03
2023-01-30T07:53:16.831Z,3.04
2023-01-30T07:55:45.906Z,3.15
2023-01-30T07:58:17.212Z,2.94
2023-01-30T08:00:46.264Z,3.16
2023-01-30T08:03:15.889Z,2.98
2023-01-30T08:05:46.846Z,3.12
2023-01-30T08:08:15.746Z,3.18
2023-01-30T08:10:44.291Z,3.29
2023-01-30T08:13:12.779Z,2.89
2023-01-30T08:15:43.481Z,3.26
2023-01-30T08:18:12.049Z,3.34
2023-01-30T08:20:40.572Z,3.36
2023-01-30T08:23:08.944Z,3.25
2023-01-30T08:25:38.180Z,3.25
2023-01-30T08:28:06.894Z,3.14
2023-01-30T08:30:35.746Z,3.41
2023-01-30T08:33:05.878Z,3.28
2023-01-30T08:35:34.269Z,3.29
2023-01-30T08:38:03.478Z,3.45
2023-01-30T08:40:32.426Z,3.40
2023-01-30T08:43:00.853Z,3.39
2023-01-30T08:45:30.147Z,3.54
2023-01-30T08:48:00.313Z,3.62
2023-01-30T08:50:30.364Z,3.45
2023-01-30T08:52:59.175Z,3.75
2023-01-30T08:55:28.258Z,3.74
2023-01-30T08:57:58.408Z,3.88
2023-01-30T09:00:27.788Z,3.85
2023-01-30T09:02:56.318Z,3.91
2023-01-30T09:05:25.137Z,3.97
2023-01-30T09:07:54.981Z,4.02
2023-01-30T09:10:24.598Z,4.05
2023-01-30T09:12:53.006Z,4.14
2023-01-30T09:15:21.485Z,4.27
2023-01-30T09:17:50.105Z,4.32
2023-01-30T09:20:21.108Z,4.25
2023-01-30T09:22:49.785Z,4.34
2023-01-30T09:25:19.704Z,4.29
2023-01-30T09:27:50.857Z,4.60
2023-01-30T09:30:20.844Z,4.87
2023-01-30T09:32:50.153Z,5.09
2023-01-30T09:35:18.971Z,5.07
2023-01-30T09:37:51.917Z,4.64
2023-01-30T09:40:25.632Z,4.97
2023-01-30T09:43:19.732Z,4.63
2023-01-30T09:46:04.225Z,5.13
2023-01-30T09:48:42.709Z,5.30
2023-01-30T09:51:59.757Z,5.35
2023-01-30T09:54:33.408Z,5.45
2023-01-30T09:57:21.179Z,5.33
2023-01-30T10:00:02.802Z,5.52
2023-01-30T10:02:53.554Z,5.22
2023-01-30T10:05:23.231Z,5.19
2023-01-30T10:08:30.637Z,5.16
2023-01-30T10:11:10.016Z,5.18
2023-01-30T10:14:12.062Z,5.45
2023-01-30T10:16:55.583Z,5.69
2023-01-30T10:19:51.424Z,5.68
2023-01-30T10:22:40.924Z,5.69
2023-01-30T10:25:25.749Z,5.65
2023-01-30T10:28:00.765Z,5.73
2023-01-30T10:30:30.854Z,5.60
2023-01-30T10:33:04.055Z,5.50
2023-01-30T10:35:36.971Z,5.47
2023-01-30T10:38:17.180Z,5.46
2023-01-30T10:40:54.780Z,5.39
2023-01-30T10:43:30.196Z,5.23
2023-01-30T10:46:14.970Z,5.07
2023-01-30T10:48:56.717Z,5.20
2023-01-30T10:51:39.851Z,5.41
2023-01-30T10:54:18.635Z,5.44
2023-01-30T10:56:57.284Z,5.48
2023-01-30T10:59:38.623Z,5.43
2023-01-30T11:02:25.191Z,5.53
2023-01-30T11:05:00.267Z,5.42
2023-01-30T11:07:32.672Z,5.53
2023-01-30T11:10:02.107Z,5.64
2023-01-30T11:12:30.559Z,5.59
2023-01-30T11:15:01.434Z,5.56
2023-01-30T11:17:38.714Z,5.45
2023-01-30T11:20:16.090Z,5.50
2023-01-30T11:22:52.308Z,5.69
2023-01-30T11:25:25.395Z,5.85
2023-01-30T11:27:56.463Z,5.73
2023-01-30T11:30:30.296Z,5.57
2023-01-30T11:33:14.571Z,5.61
2023-01-30T11:35:54.414Z,5.76
2023-01-30T11:38:26.919Z,5.71
2023-01-30T11:41:07.289Z,5.72
2023-01-30T11:43:37.268Z,5.39
2023-01-30T11:46:08.485Z,5.32
2023-01-30T11:49:04.202Z,5.56
2023-01-30T11:51:45.929Z,5.55
2023-01-30T11:54:19.491Z,5.51
2023-01-30T11:56:54.340Z,5.63
2023-01-30T11:59:28.800Z,5.62
2023-01-30T12:02:13.064Z,5.47
2023-01-30T12:04:46.419Z,5.93
2023-01-30T12:07:23.710Z,6.02
2023-01-30T12:09:54.359Z,5.67
2023-01-30T12:12:46.124Z,5.78
2023-01-30T12:15:24.955Z,5.83
2023-01-30T12:18:02.381Z,5.90
2023-01-30T12:20:49.846Z,6.10
2023-01-30T12:23:28.476Z,5.97
2023-01-30T12:26:02.579Z,6.14
2023-01-30T12:28:42.343Z,6.10
2023-01-30T12:31:17.547Z,5.99
2023-01-30T12:33:47.948Z,5.87
2023-01-30T12:36:33.443Z,5.64
2023-01-30T12:39:15.570Z,6.05
2023-01-30T12:42:01.164Z,6.12
2023-01-30T12:44:49.021Z,6.27
2023-01-30T12:47:42.170Z,6.23
2023-01-30T12:50:27.975Z,5.77
2023-01-30T12:53:37.365Z,5.94
2023-01-30T12:56:52.902Z,5.97
2023-01-30T12:59:28.762Z,5.98
2023-01-30T13:02:18.306Z,5.67
2023-01-30T13:05:04.075Z,5.37
2023-01-30T13:07:41.632Z,5.68
2023-01-30T13:10:22.631Z,5.57
2023-01-30T13:13:07.601Z,5.35
2023-01-30T13:15:45.862Z,5.72
2023-01-30T13:18:19.915Z,5.67
2023-01-30T13:21:02.112Z,5.57
2023-01-30T13:23:49.938Z,6.16
2023-01-30T13:26:24.170Z,5.82
2023-01-30T13:28:58.882Z,5.99
2023-01-30T13:31:31.780Z,5.48
2023-01-30T13:34:08.167Z,5.69
2023-01-30T13:36:46.969Z,5.62
2023-01-30T13:39:26.530Z,5.39
2023-01-30T13:41:59.435Z,5.54
2023-01-30T13:44:32.706Z,5.39
2023-01-30T13:47:15.171Z,5.35
2023-01-30T13:49:52.427Z,5.68
2023-01-30T13:52:31.913Z,5.91
2023-01-30T13:55:10.030Z,5.72
2023-01-30T13:57:48.816Z,5.95
2023-01-30T14:00:34.041Z,5.80
2023-01-30T14:03:31.746Z,5.80
2023-01-30T14:06:37.787Z,5.90
2023-01-30T14:09:30.159Z,6.23
2023-01-30T14:12:01.643Z,5.55
2023-01-30T14:14:36.540Z,5.83
2023-01-30T14:17:15.606Z,5.88
2023-01-30T14:20:10.161Z,5.84
2023-01-30T14:22:52.479Z,5.70
2023-01-30T14:25:47.439Z,5.52
2023-01-30T14:28:51.565Z,5.46
2023-01-30T14:31:55.005Z,5.53
2023-01-30T14:34:49.849Z,5.57
2023-01-30T14:37:30.871Z,5.50
2023-01-30T14:40:00.614Z,5.39
2023-01-30T14:42:32.294Z,5.26
2023-01-30T14:45:04.897Z,5.07
2023-01-30T14:47:46.877Z,5.24
2023-01-30T14:50:23.859Z,5.31
2023-01-30T14:52:57.568Z,5.48
2023-01-30T14:55:29.483Z,5.57
2023-01-30T14:58:01.376Z,5.58
2023-01-30T15:00:36.632Z,5.62
2023-01-30T15:03:20.572Z,5.74
2023-01-30T15:05:49.944Z,5.61
2023-01-30T15:08:23.693Z,5.60
2023-01-30T15:11:06.617Z,5.69
2023-01-30T15:14:04.104Z,5.55
2023-01-30T15:16:51.893Z,5.60
2023-01-30T15:20:00.709Z,5.52
2023-01-30T15:22:41.700Z,5.03
2023-01-30T15:25:32.195Z,5.30
2023-01-30T15:28:26.433Z,5.40
2023-01-30T15:31:09.956Z,5.00
2023-01-30T15:33:46.373Z,5.22
2023-01-30T15:36:28.283Z,5.42
2023-01-30T15:39:06.541Z,5.45
2023-01-30T15:41:42.850Z,5.18
2023-01-30T15:44:37.987Z,5.10
2023-01-30T15:47:28.959Z,5.31
2023-01-30T15:50:01.100Z,5.44
2023-01-30T15:52:44.421Z,4.96
2023-01-30T15:55:21.109Z,4.70
2023-01-30T15:57:54.047Z,5.13
2023-01-30T16:00:30.659Z,5.31
2023-01-30T16:03:00.919Z,5.23
2023-01-30T16:05:30.889Z,5.22
2023-01-30T16:08:19.257Z,5.30
2023-01-30T16:10:49.839Z,5.15
2023-01-30T16:13:21.020Z,5.12
2023-01-30T16:15:56.619Z,5.32
2023-01-30T16:18:33.824Z,5.28
2023-01-30T16:21:05.798Z,4.97
2023-01-30T16:23:41.645Z,5.13
2023-01-30T16:26:18.102Z,5.13
2023-01-30T16:28:46.913Z,5.15
2023-01-30T16:31:15.877Z,5.19
2023-01-30T16:33:50.851Z,5.15
2023-01-30T16:36:34.290Z,4.83
2023-01-30T16:39:04.197Z,5.07
2023-01-30T16:41:35.150Z,5.06
2023-01-30T16:44:17.977Z,5.09
2023-01-30T16:46:51.347Z,4.88
2023-01-30T16:49:24.137Z,4.49
2023-01-30T16:52:03.396Z,5.01
2023-01-30T16:54:34.934Z,5.10
2023-01-30T16:57:04.277Z,5.01
2023-01-30T16:59:35.535Z,4.46
2023-01-30T17:02:10.175Z,4.51
2023-01-30T17:04:41.359Z,4.56
2023-01-30T17:07:35.487Z,4.34
2023-01-30T17:10:06.394Z,4.21
2023-01-30T17:12:44.751Z,4.16
2023-01-30T17:15:32.620Z,4.25
2023-01-30T17:18:01.259Z,4.15
2023-01-30T17:20:42.905Z,4.28
2023-01-30T17:23:16.946Z,4.23
2023-01-30T17:25:49.120Z,4.05
2023-01-30T17:28:24.291Z,4.26
2023-01-30T17:30:52.943Z,4.41
2023-01-30T17:33:21.591Z,4.37
2023-01-30T17:35:50.068Z,4.41
2023-01-30T17:38:19.995Z,4.35
2023-01-30T17:40:50.602Z,4.49
2023-01-30T17:43:19.189Z,4.39
2023-01-30T17:45:48.240Z,4.46
2023-01-30T17:48:16.716Z,4.48
2023-01-30T17:50:45.124Z,4.29
2023-01-30T17:53:13.567Z,4.47
2023-01-30T17:55:42.201Z,4.54
2023-01-30T17:58:17.515Z,4.34
2023-01-30T18:00:46.167Z,4.61
2023-01-30T18:03:15.663Z,4.63
2023-01-30T18:05:44.274Z,4.64
2023-01-30T18:08:14.149Z,4.55
2023-01-30T18:10:42.592Z,4.82
2023-01-30T18:13:11.005Z,4.71
2023-01-30T18:15:40.981Z,4.61
2023-01-30T18:18:12.960Z,4.80
2023-01-30T18:20:41.440Z,4.98
2023-01-30T18:23:10.044Z,5.10
2023-01-30T18:25:38.543Z,5.01
2023-01-30T18:28:11.008Z,5.01
2023-01-30T18:30:41.150Z,5.21
2023-01-30T18:33:09.634Z,4.84
2023-01-30T18:35:40.933Z,4.98
2023-01-30T18:38:09.957Z,4.98
2023-01-30T18:40:40.462Z,5.10
2023-01-30T18:43:08.841Z,5.03
2023-01-30T18:45:37.482Z,5.09
2023-01-30T18:48:08.047Z,5.13
2023-01-30T18:50:36.512Z,5.07
2023-01-30T18:53:04.927Z,4.98
2023-01-30T18:55:33.269Z,5.07
2023-01-30T18:58:02.086Z,4.93
2023-01-30T19:00:30.594Z,4.79
2023-01-30T19:02:59.127Z,4.76
2023-01-30T19:05:28.960Z,4.83
2023-01-30T19:07:57.480Z,4.85
2023-01-30T19:10:26.048Z,4.72
2023-01-30T19:13:12.039Z,4.64
2023-01-30T19:15:40.509Z,4.78
2023-01-30T19:18:09.077Z,4.60
2023-01-30T19:20:38.900Z,4.67
2023-01-30T19:23:07.448Z,4.63
2023-01-30T19:25:36.837Z,4.42
2023-01-30T19:28:06.588Z,4.24
2023-01-30T19:30:35.074Z,4.52
2023-01-30T19:33:04.717Z,4.09
2023-01-30T19:35:34.665Z,4.28
2023-01-30T19:38:04.931Z,4.35
2023-01-30T19:40:33.395Z,4.31
2023-01-30T19:43:10.426Z,4.15
2023-01-30T19:45:41.048Z,4.13
2023-01-30T19:48:11.716Z,3.68
2023-01-30T19:50:40.584Z,3.89
2023-01-30T19:53:10.340Z,3.85
2023-01-30T19:55:38.896Z,3.71
2023-01-30T19:58:07.711Z,3.80
2023-01-30T20:00:36.499Z,3.60
2023-01-30T20:03:05.324Z,3.66
2023-01-30T20:05:33.891Z,3.70
2023-01-30T20:08:03.497Z,3.59
2023-01-30T20:10:33.649Z,3.33
2023-01-30T20:13:02.394Z,3.50
2023-01-30T20:15:31.190Z,3.05
2023-01-30T20:17:59.687Z,3.16
2023-01-30T20:20:30.449Z,2.75
2023-01-30T20:23:01.401Z,3.01
2023-01-30T20:25:30.838Z,2.73
2023-01-30T20:28:00.764Z,3.06
2023-01-30T20:30:29.285Z,2.79
2023-01-30T20:32:58.322Z,2.70
2023-01-30T20:35:26.769Z,2.79
2023-01-30T20:37:55.402Z,2.59
2023-01-30T20:40:24.007Z,2.73
2023-01-30T20:42:52.825Z,2.94
2023-01-30T20:45:22.844Z,2.99
2023-01-30T20:47:51.389Z,2.90
2023-01-30T20:50:20.218Z,2.78
2023-01-30T20:52:51.535Z,2.68
2023-01-30T20:55:20.614Z,2.55
2023-01-30T20:57:49.216Z,2.42
2023-01-30T21:00:19.689Z,2.68
2023-01-30T21:02:53.443Z,2.60
2023-01-30T21:05:21.887Z,2.58
2023-01-30T21:07:50.564Z,2.56
2023-01-30T21:10:19.238Z,2.53
2023-01-30T21:12:48.024Z,2.22
2023-01-30T21:15:17.167Z,2.03
2023-01-30T21:17:47.500Z,2.47
2023-01-30T21:20:18.096Z,2.20
2023-01-30T21:22:46.570Z,2.16
2023-01-30T21:25:15.273Z,2.27
2023-01-30T21:27:44.493Z,2.11
2023-01-30T21:30:14.181Z,2.01
2023-01-30T21:32:42.732Z,2.26
2023-01-30T21:35:11.589Z,2.24
2023-01-30T21:37:59.128Z,2.23
2023-01-30T21:40:45.236Z,1.96
2023-01-30T21:43:16.516Z,1.95
2023-01-30T21:45:45.716Z,1.82
2023-01-30T21:48:14.119Z,1.52
2023-01-30T21:50:42.533Z,1.76
2023-01-30T21:53:12.375Z,1.55
2023-01-30T21:55:40.774Z,1.47
2023-01-30T21:58:09.480Z,1.66
2023-01-30T22:00:38.004Z,1.56
2023-01-30T22:03:06.482Z,1.54
2023-01-30T22:05:36.729Z,1.17
2023-01-30T22:08:06.258Z,1.45
2023-01-30T22:10:36.379Z,1.49
2023-01-30T22:13:04.944Z,1.47
2023-01-30T22:15:34.306Z,1.51
2023-01-30T22:18:04.314Z,1.45
2023-01-30T22:20:33.058Z,1.07
2023-01-30T22:23:01.554Z,1.30
2023-01-30T22:25:30.038Z,1.22
2023-01-30T22:28:00.128Z,1.31
2023-01-30T22:30:28.704Z,1.21
2023-01-30T22:32:57.125Z,1.09
2023-01-30T22:35:25.683Z,1.25
2023-01-30T22:37:54.281Z,1.34
2023-01-30T22:40:22.949Z,1.37
2023-01-30T22:42:51.417Z,1.26
2023-01-30T22:45:21.615Z,1.17
2023-01-30T22:47:50.855Z,1.17
2023-01-30T22:50:19.727Z,1.13
2023-01-30T22:52:48.183Z,1.05
2023-01-30T22:55:17.160Z,1.12
2023-01-30T22:57:46.793Z,1.06
2023-01-30T23:00:16.499Z,1.04
2023-01-30T23:02:46.541Z,1.06
2023-01-30T23:05:15.195Z,0.96
2023-01-30T23:07:43.847Z,0.96
2023-01-30T23:10:15.078Z,0.91
2023-01-30T23:13:01.029Z,0.91
2023-01-30T23:15:29.722Z,0.88
2023-01-30T23:18:16.772Z,0.83
2023-01-30T23:20:45.523Z,0.80
2023-01-30T23:23:13.985Z,0.77
2023-01-30T23:25:43.551Z,0.83
2023-01-30T23:28:11.959Z,0.76
2023-01-30T23:30:40.791Z,0.70
2023-01-30T23:33:10.770Z,0.79
2023-01-30T23:35:39.316Z,0.75
2023-01-30T23:38:16.817Z,0.97
2023-01-30T23:40:45.712Z,0.70
2023-01-30T23:43:14.325Z,0.77
2023-01-30T23:45:43.270Z,0.99
2023-01-30T23:48:13.026Z,0.91
2023-01-30T23:50:42.245Z,0.80
2023-01-30T23:53:11.863Z,0.81
2023-01-30T23:55:40.345Z,0.48
2023-01-30T23:58:08.746Z,0.94
