createdAt,value
2023-01-08T00:03:45.280Z,81.86
2023-01-08T00:08:43.602Z,81.96
2023-01-08T00:13:42.793Z,82.41
2023-01-08T00:18:40.626Z,82.71
2023-01-08T00:23:38.556Z,82.94
2023-01-08T00:28:37.182Z,83.24
2023-01-08T00:33:36.738Z,82.32
2023-01-08T00:38:34.576Z,82.20
2023-01-08T00:43:32.567Z,81.80
2023-01-08T00:48:31.211Z,82.39
2023-01-08T00:53:30.427Z,82.51
2023-01-08T00:58:28.237Z,82.56
2023-01-08T01:03:26.027Z,82.16
2023-01-08T01:08:23.861Z,82.55
2023-01-08T01:13:23.056Z,82.85
2023-01-08T01:18:20.883Z,82.30
2023-01-08T01:23:18.779Z,82.33
2023-01-08T01:28:17.845Z,82.21
2023-01-08T01:33:17.069Z,82.82
2023-01-08T01:38:15.474Z,82.79
2023-01-08T01:43:14.396Z,83.08
2023-01-08T01:48:15.151Z,82.51
2023-01-08T01:53:18.885Z,83.05
2023-01-08T01:58:18.233Z,83.12
2023-01-08T02:03:16.541Z,82.76
2023-01-08T02:08:21.553Z,82.45
2023-01-08T02:13:24.127Z,82.51
2023-01-08T02:18:25.353Z,82.31
2023-01-08T02:23:29.161Z,82.41
2023-01-08T02:28:29.891Z,82.60
2023-01-08T02:33:29.122Z,82.26
2023-01-08T02:38:27.676Z,81.42
2023-01-08T02:43:28.859Z,82.05
2023-01-08T02:48:33.831Z,81.75
2023-01-08T02:53:33.851Z,81.57
2023-01-08T02:58:33.229Z,81.74
2023-01-08T03:03:33.236Z,81.71
2023-01-08T03:08:33.070Z,81.73
2023-01-08T03:13:33.539Z,82.05
2023-01-08T03:18:36.711Z,82.38
2023-01-08T03:23:36.405Z,82.13
2023-01-08T03:28:36.177Z,81.99
2023-01-08T03:33:36.499Z,82.06
2023-01-08T03:38:37.939Z,82.92
2023-01-08T03:43:35.793Z,82.60
2023-01-08T03:48:36.514Z,82.58
2023-01-08T03:53:34.301Z,82.75
2023-01-08T03:58:33.958Z,82.27
2023-01-08T04:03:31.784Z,82.65
2023-01-08T04:08:31.054Z,82.08
2023-01-08T04:13:28.929Z,82.05
2023-01-08T04:18:26.739Z,82.05
2023-01-08T04:23:24.585Z,83.10
2023-01-08T04:28:24.869Z,84.37
2023-01-08T04:33:22.690Z,83.17
2023-01-08T04:38:20.542Z,82.97
2023-01-08T04:43:18.380Z,83.30
2023-01-08T04:48:17.596Z,83.52
2023-01-08T04:53:15.438Z,83.43
2023-01-08T04:58:13.350Z,82.67
2023-01-08T05:03:11.258Z,82.08
2023-01-08T05:08:10.486Z,82.02
2023-01-08T05:13:08.326Z,81.80
2023-01-08T05:18:06.920Z,82.44
2023-01-08T05:23:04.821Z,82.69
2023-01-08T05:28:04.047Z,82.56
2023-01-08T05:33:02.340Z,82.68
2023-01-08T05:38:00.906Z,82.18
2023-01-08T05:43:00.114Z,81.98
2023-01-08T05:47:59.323Z,82.48
2023-01-08T05:52:57.146Z,84.92
2023-01-08T05:57:54.942Z,85.56
2023-01-08T06:02:52.905Z,85.95
2023-01-08T06:07:52.190Z,87.65
2023-01-08T06:12:50.046Z,90.49
2023-01-08T06:17:47.879Z,90.82
2023-01-08T06:22:45.788Z,89.70
2023-01-08T06:27:45.018Z,89.07
2023-01-08T06:32:42.838Z,88.20
2023-01-08T06:37:40.719Z,87.48
2023-01-08T06:42:38.581Z,82.22
2023-01-08T06:47:37.889Z,79.73
2023-01-08T06:52:35.927Z,76.74
2023-01-08T06:57:33.754Z,71.35
2023-01-08T07:02:31.738Z,68.15
2023-01-08T07:07:31.161Z,64.34
2023-01-08T07:12:29.098Z,60.41
2023-01-08T07:17:27.017Z,60.06
2023-01-08T07:22:27.024Z,56.47
2023-01-08T07:27:35.135Z,53.53
2023-01-08T07:32:33.089Z,50.53
2023-01-08T07:37:31.113Z,50.27
2023-01-08T07:42:30.699Z,48.62
2023-01-08T07:47:28.582Z,47.58
2023-01-08T07:52:26.611Z,46.00
2023-01-08T07:57:24.569Z,46.99
2023-01-08T08:02:24.018Z,45.76
2023-01-08T08:07:21.949Z,44.97
2023-01-08T08:12:19.814Z,42.26
2023-01-08T08:17:17.652Z,45.10
2023-01-08T08:22:16.881Z,44.10
2023-01-08T08:27:16.885Z,44.58
2023-01-08T08:32:14.889Z,42.84
2023-01-08T08:37:13.071Z,41.93
2023-01-08T08:42:12.224Z,42.01
2023-01-08T08:47:10.376Z,47.62
2023-01-08T08:52:08.435Z,43.91
2023-01-08T08:57:06.252Z,43.86
2023-01-08T09:02:07.283Z,43.19
2023-01-08T09:07:05.271Z,41.09
2023-01-08T09:12:05.637Z,40.59
2023-01-08T09:17:03.460Z,40.38
2023-01-08T09:22:04.183Z,40.81
2023-01-08T09:27:02.041Z,38.16
2023-01-08T09:32:02.175Z,39.16
2023-01-08T09:37:04.427Z,39.48
2023-01-08T09:42:03.548Z,39.02
2023-01-08T09:47:01.661Z,40.60
2023-01-08T09:52:00.315Z,39.64
2023-01-08T09:57:00.361Z,38.76
2023-01-08T10:01:58.873Z,39.66
2023-01-08T10:07:00.497Z,38.96
2023-01-08T10:12:06.839Z,38.11
2023-01-08T10:17:11.468Z,38.82
2023-01-08T10:22:13.178Z,37.15
2023-01-08T10:27:15.153Z,38.06
2023-01-08T10:32:16.056Z,37.14
2023-01-08T10:37:19.124Z,39.78
2023-01-08T10:42:19.325Z,39.75
2023-01-08T10:47:18.298Z,36.22
2023-01-08T10:52:31.833Z,35.50
2023-01-08T10:57:32.816Z,35.77
2023-01-08T11:02:38.408Z,36.97
2023-01-08T11:07:37.262Z,35.56
2023-01-08T11:12:40.828Z,35.47
2023-01-08T11:17:38.714Z,34.28
2023-01-08T11:22:36.592Z,34.46
2023-01-08T11:27:38.120Z,33.25
2023-01-08T11:32:42.323Z,33.66
2023-01-08T11:37:41.478Z,35.44
2023-01-08T11:42:54.108Z,37.09
2023-01-08T11:48:01.289Z,36.65
2023-01-08T11:53:16.034Z,37.37
2023-01-08T11:58:23.100Z,36.69
2023-01-08T12:03:28.015Z,35.76
2023-01-08T12:08:29.234Z,36.02
2023-01-08T12:13:37.973Z,35.47
2023-01-08T12:18:49.185Z,34.15
2023-01-08T12:24:00.200Z,35.39
2023-01-08T12:29:14.006Z,35.79
2023-01-08T12:34:14.007Z,36.42
2023-01-08T12:39:14.113Z,37.37
2023-01-08T12:44:13.012Z,37.69
2023-01-08T12:49:12.288Z,40.28
2023-01-08T12:54:20.402Z,42.27
2023-01-08T12:59:29.715Z,40.51
2023-01-08T13:04:27.561Z,40.41
2023-01-08T13:09:27.838Z,40.24
2023-01-08T13:14:27.523Z,44.39
2023-01-08T13:19:26.740Z,44.73
2023-01-08T13:24:30.168Z,43.45
2023-01-08T13:29:46.514Z,43.91
2023-01-08T13:34:44.414Z,47.33
2023-01-08T13:39:43.679Z,50.29
2023-01-08T13:44:43.406Z,49.33
2023-01-08T13:49:44.205Z,49.09
2023-01-08T13:54:44.278Z,50.06
2023-01-08T13:59:43.041Z,53.81
2023-01-08T14:04:40.915Z,56.30
2023-01-08T14:09:38.741Z,55.74
2023-01-08T14:14:41.814Z,56.20
2023-01-08T14:19:41.972Z,57.71
2023-01-08T14:24:39.823Z,57.97
2023-01-08T14:29:46.308Z,58.40
2023-01-08T14:34:45.104Z,60.36
2023-01-08T14:39:43.405Z,61.12
2023-01-08T14:44:46.125Z,61.22
2023-01-08T14:49:44.871Z,61.53
2023-01-08T14:54:42.987Z,61.33
2023-01-08T14:59:42.317Z,63.11
2023-01-08T15:04:40.194Z,63.84
2023-01-08T15:09:38.081Z,65.27
2023-01-08T15:14:37.143Z,66.02
2023-01-08T15:19:39.675Z,67.72
2023-01-08T15:24:41.948Z,67.26
2023-01-08T15:29:40.385Z,68.26
2023-01-08T15:34:39.585Z,69.78
2023-01-08T15:39:37.533Z,70.92
2023-01-08T15:44:39.675Z,71.19
2023-01-08T15:49:37.664Z,72.36
2023-01-08T15:54:38.325Z,73.81
2023-01-08T15:59:37.862Z,74.72
2023-01-08T16:04:35.753Z,76.26
2023-01-08T16:09:33.595Z,78.26
2023-01-08T16:14:34.326Z,79.58
2023-01-08T16:19:32.607Z,78.52
2023-01-08T16:24:30.455Z,78.59
2023-01-08T16:29:28.470Z,78.23
2023-01-08T16:34:27.676Z,80.78
2023-01-08T16:39:25.520Z,81.79
2023-01-08T16:44:26.294Z,82.90
2023-01-08T16:49:24.927Z,82.59
2023-01-08T16:54:24.131Z,83.01
2023-01-08T16:59:24.007Z,83.23
2023-01-08T17:04:22.117Z,83.92
2023-01-08T17:09:20.043Z,84.82
2023-01-08T17:14:19.335Z,84.71
2023-01-08T17:19:17.507Z,86.95
2023-01-08T17:24:15.425Z,88.82
2023-01-08T17:29:13.360Z,89.72
2023-01-08T17:34:14.452Z,90.12
2023-01-08T17:39:12.707Z,89.58
2023-01-08T17:44:12.881Z,88.89
2023-01-08T17:49:11.948Z,88.44
2023-01-08T17:54:12.813Z,88.51
2023-01-08T17:59:11.802Z,88.24
2023-01-08T18:04:09.689Z,88.21
2023-01-08T18:09:09.680Z,88.08
2023-01-08T18:14:09.073Z,87.88
2023-01-08T18:19:06.885Z,88.14
2023-01-08T18:24:04.881Z,87.17
2023-01-08T18:29:02.990Z,86.90
2023-01-08T18:34:03.852Z,87.75
2023-01-08T18:39:01.815Z,87.66
2023-01-08T18:43:59.822Z,88.06
2023-01-08T18:48:57.749Z,88.49
2023-01-08T18:53:57.012Z,87.56
2023-01-08T18:58:54.872Z,88.66
2023-01-08T19:03:52.790Z,90.87
2023-01-08T19:08:56.218Z,88.76
2023-01-08T19:13:57.699Z,89.56
2023-01-08T19:18:55.808Z,89.39
2023-01-08T19:23:56.444Z,89.58
2023-01-08T19:28:54.327Z,93.36
2023-01-08T19:33:54.094Z,94.59
2023-01-08T19:38:52.196Z,93.38
2023-01-08T19:43:50.033Z,90.60
2023-01-08T19:48:47.920Z,92.55
2023-01-08T19:53:47.210Z,92.50
2023-01-08T19:58:45.298Z,92.91
2023-01-08T20:03:43.907Z,93.63
2023-01-08T20:08:41.774Z,92.48
2023-01-08T20:13:41.283Z,94.03
2023-01-08T20:18:39.376Z,93.05
2023-01-08T20:23:37.864Z,92.68
2023-01-08T20:28:36.422Z,93.13
2023-01-08T20:33:36.141Z,94.31
2023-01-08T20:38:34.062Z,94.26
2023-01-08T20:43:31.915Z,93.58
2023-01-08T20:48:32.052Z,92.68
2023-01-08T20:53:35.069Z,92.47
2023-01-08T20:58:33.261Z,90.78
2023-01-08T21:03:31.196Z,91.42
2023-01-08T21:08:29.045Z,91.96
2023-01-08T21:13:28.719Z,92.02
2023-01-08T21:18:26.913Z,93.61
2023-01-08T21:23:24.789Z,94.32
2023-01-08T21:28:22.618Z,95.76
2023-01-08T21:33:22.092Z,95.45
2023-01-08T21:38:19.913Z,95.10
2023-01-08T21:43:35.002Z,93.88
2023-01-08T21:48:34.259Z,93.94
2023-01-08T21:53:36.461Z,92.56
2023-01-08T21:58:34.640Z,92.53
2023-01-08T22:03:32.460Z,91.47
2023-01-08T22:08:32.261Z,91.50
2023-01-08T22:13:30.152Z,90.93
2023-01-08T22:18:28.040Z,91.83
2023-01-08T22:23:25.848Z,91.22
2023-01-08T22:28:25.350Z,92.02
2023-01-08T22:33:23.300Z,90.62
2023-01-08T22:38:21.137Z,91.07
2023-01-08T22:43:20.550Z,89.43
2023-01-08T22:48:19.742Z,89.47
2023-01-08T22:53:17.779Z,88.54
2023-01-08T22:58:16.143Z,88.20
2023-01-08T23:03:14.356Z,89.48
2023-01-08T23:08:13.747Z,87.96
2023-01-08T23:13:11.673Z,87.44
2023-01-08T23:18:10.036Z,87.39
2023-01-08T23:23:07.856Z,87.61
2023-01-08T23:28:07.428Z,89.13
2023-01-08T23:33:05.259Z,88.57
2023-01-08T23:38:03.099Z,88.80
2023-01-08T23:43:00.926Z,88.27
2023-01-08T23:48:00.155Z,87.77
2023-01-08T23:52:59.091Z,87.36
2023-01-08T23:57:57.547Z,87.12
