createdAt,value
2023-05-22T00:01:09.452Z,98742.06
2023-05-22T00:03:42.271Z,98739.72
2023-05-22T00:06:15.285Z,98742.69
2023-05-22T00:08:49.574Z,98746.59
2023-05-22T00:11:23.374Z,98733.47
2023-05-22T00:13:56.162Z,98739.41
2023-05-22T00:16:29.090Z,98741.41
2023-05-22T00:19:01.986Z,98747.03
2023-05-22T00:21:37.589Z,98742.06
2023-05-22T00:24:11.977Z,98742.34
2023-05-22T00:26:44.829Z,98746.56
2023-05-22T00:29:17.696Z,98740.94
2023-05-22T00:31:50.758Z,98735.47
2023-05-22T00:34:23.747Z,98734.97
2023-05-22T00:36:56.778Z,98736.22
2023-05-22T00:39:31.122Z,98735.91
2023-05-22T00:42:03.969Z,98731.69
2023-05-22T00:44:36.749Z,98735.84
2023-05-22T00:47:09.877Z,98730.78
2023-05-22T00:49:44.041Z,98732.00
2023-05-22T00:52:18.098Z,98729.59
2023-05-22T00:54:54.867Z,98737.31
2023-05-22T00:57:28.927Z,98734.19
2023-05-22T01:00:02.304Z,98734.78
2023-05-22T01:02:37.195Z,98729.53
2023-05-22T01:05:13.464Z,98734.84
2023-05-22T01:07:47.009Z,98729.16
2023-05-22T01:10:21.445Z,98736.06
2023-05-22T01:13:02.943Z,98734.84
2023-05-22T01:15:44.492Z,98734.75
2023-05-22T01:18:25.084Z,98729.44
2023-05-22T01:21:10.261Z,98728.66
2023-05-22T01:24:31.946Z,98730.94
2023-05-22T01:27:38.981Z,98733.75
2023-05-22T01:30:41.691Z,98732.75
2023-05-22T01:33:18.255Z,98727.19
2023-05-22T01:35:54.080Z,98739.88
2023-05-22T01:38:27.152Z,98728.81
2023-05-22T01:41:00.452Z,98735.44
2023-05-22T01:43:33.462Z,98737.66
2023-05-22T01:46:07.078Z,98735.69
2023-05-22T01:48:41.444Z,98726.16
2023-05-22T01:51:20.156Z,98728.66
2023-05-22T01:53:59.082Z,98738.69
2023-05-22T01:56:38.069Z,98733.19
2023-05-22T01:59:16.005Z,98737.75
2023-05-22T02:01:51.836Z,98738.09
2023-05-22T02:04:28.972Z,98740.91
2023-05-22T02:07:03.988Z,98744.31
2023-05-22T02:09:38.459Z,98742.44
2023-05-22T02:12:12.452Z,98739.88
2023-05-22T02:14:46.005Z,98733.75
2023-05-22T02:17:19.091Z,98741.03
2023-05-22T02:19:53.288Z,98738.19
2023-05-22T02:22:26.727Z,98736.28
2023-05-22T02:24:59.743Z,98736.00
2023-05-22T02:27:32.985Z,98739.66
2023-05-22T02:30:07.616Z,98740.06
2023-05-22T02:32:41.149Z,98745.38
2023-05-22T02:35:15.977Z,98738.44
2023-05-22T02:37:49.023Z,98750.44
2023-05-22T02:40:21.948Z,98738.75
2023-05-22T02:42:56.287Z,98741.97
2023-05-22T02:45:30.648Z,98746.13
2023-05-22T02:48:04.015Z,98744.47
2023-05-22T02:50:39.684Z,98751.44
2023-05-22T02:53:14.422Z,98741.31
2023-05-22T02:55:48.409Z,98740.75
2023-05-22T02:58:23.252Z,98748.66
2023-05-22T03:00:57.437Z,98750.94
2023-05-22T03:03:31.466Z,98747.63
2023-05-22T03:06:06.335Z,98745.25
2023-05-22T03:08:43.476Z,98755.31
2023-05-22T03:11:16.294Z,98754.66
2023-05-22T03:13:49.157Z,98752.28
2023-05-22T03:16:22.132Z,98748.84
2023-05-22T03:19:08.708Z,98745.31
2023-05-22T03:21:44.508Z,98747.16
2023-05-22T03:24:17.737Z,98748.69
2023-05-22T03:26:50.538Z,98742.91
2023-05-22T03:29:30.169Z,98740.03
2023-05-22T03:32:04.549Z,98742.81
2023-05-22T03:34:37.825Z,98748.44
2023-05-22T03:37:15.061Z,98747.19
2023-05-22T03:39:48.220Z,98751.66
2023-05-22T03:42:31.952Z,98755.25
2023-05-22T03:45:06.050Z,98746.41
2023-05-22T03:47:39.291Z,98752.56
2023-05-22T03:50:12.493Z,98754.47
2023-05-22T03:52:47.374Z,98765.34
2023-05-22T03:55:20.242Z,98751.13
2023-05-22T03:57:53.144Z,98757.19
2023-05-22T04:00:26.963Z,98753.00
2023-05-22T04:03:00.216Z,98762.13
2023-05-22T04:05:33.538Z,98754.03
2023-05-22T04:08:07.924Z,98756.38
2023-05-22T04:10:41.073Z,98752.13
2023-05-22T04:13:14.797Z,98758.72
2023-05-22T04:15:47.818Z,98764.88
2023-05-22T04:18:20.746Z,98764.31
2023-05-22T04:20:53.616Z,98765.00
2023-05-22T04:23:27.933Z,98763.41
2023-05-22T04:26:02.396Z,98763.97
2023-05-22T04:28:35.276Z,98759.25
2023-05-22T04:31:08.251Z,98768.84
2023-05-22T04:33:42.070Z,98767.88
2023-05-22T04:36:14.969Z,98772.41
2023-05-22T04:38:50.316Z,98767.88
2023-05-22T04:41:26.467Z,98781.63
2023-05-22T04:44:00.550Z,98779.16
2023-05-22T04:46:34.642Z,98780.59
2023-05-22T04:49:08.551Z,98783.28
2023-05-22T04:51:41.476Z,98786.38
2023-05-22T04:54:15.827Z,98785.03
2023-05-22T04:56:48.660Z,98782.81
2023-05-22T04:59:23.416Z,98779.56
2023-05-22T05:01:56.223Z,98785.91
2023-05-22T05:04:30.800Z,98783.94
2023-05-22T05:07:05.110Z,98781.72
2023-05-22T05:09:39.687Z,98784.09
2023-05-22T05:12:12.596Z,98773.38
2023-05-22T05:14:45.540Z,98784.84
2023-05-22T05:17:22.508Z,98785.50
2023-05-22T05:19:55.592Z,98780.03
2023-05-22T05:22:29.410Z,98785.91
2023-05-22T05:25:05.609Z,98781.06
2023-05-22T05:27:38.954Z,98775.00
2023-05-22T05:30:12.196Z,98776.28
2023-05-22T05:33:09.833Z,98770.84
2023-05-22T05:35:53.736Z,98778.84
2023-05-22T05:38:29.947Z,98783.75
2023-05-22T05:41:06.190Z,98783.34
2023-05-22T05:43:45.545Z,98778.84
2023-05-22T05:46:30.776Z,98783.75
2023-05-22T05:49:10.133Z,98790.34
2023-05-22T05:51:44.243Z,98793.00
2023-05-22T05:54:17.938Z,98794.84
2023-05-22T05:56:53.508Z,98798.28
2023-05-22T05:59:26.580Z,98797.78
2023-05-22T06:02:06.138Z,98788.88
2023-05-22T06:04:39.991Z,98796.06
2023-05-22T06:07:13.694Z,98800.47
2023-05-22T06:09:51.645Z,98803.22
2023-05-22T06:12:42.722Z,98789.06
2023-05-22T06:15:15.687Z,98796.28
2023-05-22T06:17:48.903Z,98794.91
2023-05-22T06:20:22.380Z,98806.69
2023-05-22T06:22:55.606Z,98801.03
2023-05-22T06:25:30.118Z,98803.31
2023-05-22T06:28:06.085Z,98799.44
2023-05-22T06:30:43.749Z,98805.00
2023-05-22T06:33:21.403Z,98800.88
2023-05-22T06:35:55.482Z,98798.84
2023-05-22T06:38:28.760Z,98794.53
2023-05-22T06:41:01.660Z,98798.81
2023-05-22T06:43:36.117Z,98791.13
2023-05-22T06:46:18.445Z,98794.78
2023-05-22T06:48:57.244Z,98798.22
2023-05-22T06:51:32.677Z,98796.03
2023-05-22T06:54:13.816Z,98801.34
2023-05-22T06:56:49.311Z,98802.00
2023-05-22T06:59:24.944Z,98798.47
2023-05-22T07:02:18.047Z,98802.75
2023-05-22T07:05:09.877Z,98799.81
2023-05-22T07:07:53.886Z,98810.56
2023-05-22T07:10:27.832Z,98811.78
2023-05-22T07:13:02.833Z,98810.25
2023-05-22T07:15:38.544Z,98810.53
2023-05-22T07:18:13.654Z,98810.69
2023-05-22T07:20:47.956Z,98811.75
2023-05-22T07:23:26.207Z,98804.72
2023-05-22T07:25:59.462Z,98810.03
2023-05-22T07:28:38.594Z,98805.91
2023-05-22T07:31:19.661Z,98795.34
2023-05-22T07:33:54.037Z,98799.72
2023-05-22T07:36:27.467Z,98800.50
2023-05-22T07:39:00.357Z,98799.47
2023-05-22T07:41:33.223Z,98791.44
2023-05-22T07:44:06.472Z,98788.34
2023-05-22T07:46:44.857Z,98790.31
2023-05-22T07:49:23.438Z,98781.59
2023-05-22T07:51:57.103Z,98782.75
2023-05-22T07:54:31.840Z,98784.38
2023-05-22T07:57:05.035Z,98784.06
2023-05-22T07:59:44.079Z,98786.66
2023-05-22T08:02:18.639Z,98795.16
2023-05-22T08:04:51.688Z,98793.91
2023-05-22T08:07:24.584Z,98799.41
2023-05-22T08:09:57.402Z,98796.56
2023-05-22T08:12:30.267Z,98793.28
2023-05-22T08:15:03.742Z,98796.72
2023-05-22T08:17:37.984Z,98788.41
2023-05-22T08:20:13.137Z,98794.31
2023-05-22T08:22:46.536Z,98791.22
2023-05-22T08:25:19.564Z,98788.94
2023-05-22T08:27:52.489Z,98793.66
2023-05-22T08:30:25.464Z,98793.31
2023-05-22T08:32:59.914Z,98792.97
2023-05-22T08:35:32.894Z,98783.41
2023-05-22T08:38:05.767Z,98778.69
2023-05-22T08:40:40.890Z,98776.59
2023-05-22T08:43:15.504Z,98773.94
2023-05-22T08:45:52.580Z,98780.78
2023-05-22T08:48:31.132Z,98779.91
2023-05-22T08:51:06.006Z,98768.78
2023-05-22T08:53:41.668Z,98767.91
2023-05-22T08:56:14.909Z,98762.53
2023-05-22T08:58:47.907Z,98754.72
2023-05-22T09:01:21.397Z,98746.16
2023-05-22T09:03:56.973Z,98755.94
2023-05-22T09:06:30.192Z,98760.34
2023-05-22T09:09:03.329Z,98757.06
2023-05-22T09:11:36.701Z,98760.84
2023-05-22T09:14:09.803Z,98745.25
2023-05-22T09:16:47.118Z,98754.38
2023-05-22T09:19:21.807Z,98750.84
2023-05-22T09:22:03.265Z,98745.09
2023-05-22T09:24:39.870Z,98754.69
2023-05-22T09:27:13.157Z,98751.88
2023-05-22T09:29:50.336Z,98747.31
2023-05-22T09:32:23.542Z,98744.13
2023-05-22T09:35:03.515Z,98734.94
2023-05-22T09:37:37.481Z,98743.44
2023-05-22T09:40:14.194Z,98738.00
2023-05-22T09:42:46.998Z,98735.41
2023-05-22T09:45:22.436Z,98738.00
2023-05-22T09:47:55.399Z,98734.94
2023-05-22T09:50:29.678Z,98729.00
2023-05-22T09:53:03.964Z,98725.69
2023-05-22T09:55:38.200Z,98736.22
2023-05-22T09:58:14.813Z,98727.97
2023-05-22T10:00:49.972Z,98734.00
2023-05-22T10:03:25.037Z,98738.19
2023-05-22T10:06:01.308Z,98733.53
2023-05-22T10:08:40.835Z,98730.44
2023-05-22T10:11:13.958Z,98733.72
2023-05-22T10:13:47.537Z,98729.56
2023-05-22T10:16:21.190Z,98726.06
2023-05-22T10:18:55.354Z,98730.94
2023-05-22T10:21:31.968Z,98723.97
2023-05-22T10:24:07.045Z,98728.13
2023-05-22T10:26:40.178Z,98726.69
2023-05-22T10:29:17.877Z,98719.75
2023-05-22T10:31:56.725Z,98719.22
2023-05-22T10:34:44.622Z,98713.94
2023-05-22T10:37:30.941Z,98720.16
2023-05-22T10:40:08.180Z,98713.13
2023-05-22T10:42:41.538Z,98714.91
2023-05-22T10:45:14.858Z,98711.19
2023-05-22T10:47:47.785Z,98696.00
2023-05-22T10:50:20.673Z,98706.69
2023-05-22T10:53:20.107Z,98700.38
2023-05-22T10:55:54.255Z,98705.25
2023-05-22T10:58:28.502Z,98690.06
2023-05-22T11:01:15.033Z,98698.06
2023-05-22T11:03:55.837Z,98690.41
2023-05-22T11:06:36.524Z,98691.16
2023-05-22T11:09:31.008Z,98697.44
2023-05-22T11:12:16.387Z,98694.06
2023-05-22T11:14:51.676Z,98689.25
2023-05-22T11:17:25.985Z,98694.81
2023-05-22T11:20:00.934Z,98685.19
2023-05-22T11:22:35.973Z,98690.41
2023-05-22T11:25:12.097Z,98682.53
2023-05-22T11:27:45.742Z,98683.34
2023-05-22T11:30:18.912Z,98676.81
2023-05-22T11:32:52.053Z,98675.66
2023-05-22T11:35:25.910Z,98673.97
2023-05-22T11:37:58.924Z,98677.25
2023-05-22T11:40:33.173Z,98661.41
2023-05-22T11:43:06.097Z,98664.25
2023-05-22T11:45:38.927Z,98658.47
2023-05-22T11:48:14.651Z,98657.13
2023-05-22T11:50:48.553Z,98664.22
2023-05-22T11:53:21.949Z,98657.03
2023-05-22T11:55:56.240Z,98657.97
2023-05-22T11:58:29.713Z,98665.00
2023-05-22T12:01:03.580Z,98657.88
2023-05-22T12:03:36.546Z,98649.13
2023-05-22T12:06:10.594Z,98653.28
2023-05-22T12:08:43.870Z,98651.22
2023-05-22T12:11:18.241Z,98646.69
2023-05-22T12:14:00.988Z,98645.84
2023-05-22T12:16:37.160Z,98652.28
2023-05-22T12:19:11.310Z,98648.09
2023-05-22T12:21:45.832Z,98634.84
2023-05-22T12:24:23.274Z,98634.00
2023-05-22T12:26:57.946Z,98644.91
2023-05-22T12:29:30.822Z,98640.38
2023-05-22T12:32:04.765Z,98639.03
2023-05-22T12:34:44.541Z,98638.38
2023-05-22T12:37:21.580Z,98640.94
2023-05-22T12:39:55.726Z,98629.25
2023-05-22T12:42:30.288Z,98635.63
2023-05-22T12:45:03.213Z,98627.41
2023-05-22T12:47:36.077Z,98625.13
2023-05-22T12:50:10.270Z,98622.66
2023-05-22T12:52:43.285Z,98624.25
2023-05-22T12:55:16.276Z,98623.28
2023-05-22T12:57:50.808Z,98624.81
2023-05-22T13:00:23.942Z,98617.22
2023-05-22T13:02:57.104Z,98609.56
2023-05-22T13:05:30.065Z,98614.34
2023-05-22T13:08:03.025Z,98613.84
2023-05-22T13:10:36.413Z,98598.38
2023-05-22T13:13:10.711Z,98608.94
2023-05-22T13:15:43.583Z,98601.78
2023-05-22T13:18:17.439Z,98603.75
2023-05-22T13:20:50.340Z,98599.91
2023-05-22T13:23:23.394Z,98597.63
2023-05-22T13:25:56.480Z,98595.81
2023-05-22T13:28:31.025Z,98597.50
2023-05-22T13:31:04.159Z,98600.53
2023-05-22T13:33:40.311Z,98600.06
2023-05-22T13:36:15.702Z,98595.72
2023-05-22T13:38:48.606Z,98598.34
2023-05-22T13:41:21.804Z,98599.28
2023-05-22T13:43:57.700Z,98596.59
2023-05-22T13:46:30.872Z,98589.75
2023-05-22T13:49:03.894Z,98589.72
2023-05-22T13:51:37.911Z,98589.91
2023-05-22T13:54:11.181Z,98587.00
2023-05-22T13:56:44.082Z,98589.16
2023-05-22T13:59:18.399Z,98578.53
2023-05-22T14:01:51.347Z,98581.97
2023-05-22T14:04:24.254Z,98583.09
2023-05-22T14:06:57.036Z,98578.72
2023-05-22T14:09:31.533Z,98581.78
2023-05-22T14:12:05.669Z,98581.91
2023-05-22T14:14:39.867Z,98576.63
2023-05-22T14:17:12.811Z,98584.91
2023-05-22T14:19:45.733Z,98578.78
2023-05-22T14:22:18.776Z,98567.09
2023-05-22T14:24:51.636Z,98572.91
2023-05-22T14:27:24.539Z,98577.34
2023-05-22T14:29:58.702Z,98576.50
2023-05-22T14:32:31.551Z,98576.56
2023-05-22T14:35:04.608Z,98568.28
2023-05-22T14:37:37.857Z,98571.16
2023-05-22T14:40:11.733Z,98567.44
2023-05-22T14:42:44.512Z,98565.38
2023-05-22T14:45:18.636Z,98566.50
2023-05-22T14:47:51.486Z,98561.28
2023-05-22T14:50:25.063Z,98559.66
2023-05-22T14:52:58.428Z,98556.50
2023-05-22T14:55:31.869Z,98556.03
2023-05-22T14:58:04.610Z,98556.44
2023-05-22T15:00:38.893Z,98546.41
2023-05-22T15:03:12.933Z,98544.50
2023-05-22T15:05:45.914Z,98534.00
2023-05-22T15:08:20.593Z,98540.47
2023-05-22T15:10:53.583Z,98534.59
2023-05-22T15:13:26.465Z,98538.50
2023-05-22T15:16:00.650Z,98529.72
2023-05-22T15:18:33.495Z,98535.63
2023-05-22T15:21:06.473Z,98534.09
2023-05-22T15:23:39.286Z,98536.03
2023-05-22T15:26:12.362Z,98537.03
2023-05-22T15:28:45.184Z,98536.81
2023-05-22T15:31:19.864Z,98538.63
2023-05-22T15:33:52.639Z,98526.31
2023-05-22T15:36:25.422Z,98531.63
2023-05-22T15:38:58.226Z,98519.47
2023-05-22T15:41:31.011Z,98519.50
2023-05-22T15:44:03.777Z,98511.47
2023-05-22T15:46:38.997Z,98520.25
2023-05-22T15:49:11.860Z,98525.53
2023-05-22T15:51:44.681Z,98521.00
2023-05-22T15:54:17.523Z,98523.28
2023-05-22T15:56:50.325Z,98533.50
2023-05-22T15:59:23.397Z,98523.75
2023-05-22T16:01:57.930Z,98517.16
2023-05-22T16:04:31.205Z,98510.59
2023-05-22T16:07:04.076Z,98515.41
2023-05-22T16:09:36.875Z,98516.72
2023-05-22T16:12:10.482Z,98508.38
2023-05-22T16:14:43.301Z,98512.09
2023-05-22T16:17:17.573Z,98513.78
2023-05-22T16:20:11.961Z,98520.72
2023-05-22T16:22:48.889Z,98520.09
2023-05-22T16:26:03.930Z,98518.44
2023-05-22T16:28:37.165Z,98518.38
2023-05-22T16:31:10.214Z,98526.50
2023-05-22T16:33:44.636Z,98526.47
2023-05-22T16:36:17.900Z,98517.75
2023-05-22T16:38:50.837Z,98528.97
2023-05-22T16:41:23.920Z,98528.22
2023-05-22T16:43:57.074Z,98529.91
2023-05-22T16:46:30.124Z,98524.91
2023-05-22T16:49:04.411Z,98527.00
2023-05-22T16:51:37.329Z,98527.47
2023-05-22T16:54:10.104Z,98533.88
2023-05-22T16:56:42.901Z,98542.56
2023-05-22T16:59:15.868Z,98544.81
2023-05-22T17:01:49.021Z,98540.19
2023-05-22T17:04:23.166Z,98537.09
2023-05-22T17:06:56.874Z,98531.41
2023-05-22T17:09:29.937Z,98540.63
2023-05-22T17:12:03.008Z,98551.00
2023-05-22T17:14:35.971Z,98547.69
2023-05-22T17:17:09.390Z,98551.00
2023-05-22T17:19:43.610Z,98546.16
2023-05-22T17:22:16.522Z,98550.47
2023-05-22T17:24:49.467Z,98542.00
2023-05-22T17:27:34.838Z,98539.56
2023-05-22T17:30:09.659Z,98543.38
2023-05-22T17:32:42.531Z,98544.63
2023-05-22T17:35:16.815Z,98550.22
2023-05-22T17:37:49.606Z,98561.13
2023-05-22T17:40:32.490Z,98562.69
2023-05-22T17:43:09.230Z,98555.00
2023-05-22T17:45:44.404Z,98549.50
2023-05-22T17:48:21.433Z,98552.34
2023-05-22T17:50:55.769Z,98559.31
2023-05-22T17:53:32.129Z,98557.38
2023-05-22T17:56:05.729Z,98555.91
2023-05-22T17:58:38.555Z,98559.91
2023-05-22T18:01:11.388Z,98556.31
2023-05-22T18:03:44.400Z,98563.72
2023-05-22T18:06:18.699Z,98567.75
2023-05-22T18:08:51.710Z,98567.34
2023-05-22T18:11:24.556Z,98574.97
2023-05-22T18:13:57.401Z,98578.31
2023-05-22T18:16:30.333Z,98584.59
2023-05-22T18:19:03.763Z,98568.41
2023-05-22T18:21:37.978Z,98580.13
2023-05-22T18:24:10.789Z,98576.81
2023-05-22T18:26:43.640Z,98584.38
2023-05-22T18:29:16.454Z,98580.81
2023-05-22T18:31:49.530Z,98588.34
2023-05-22T18:34:22.301Z,98587.69
2023-05-22T18:36:57.466Z,98584.28
2023-05-22T18:39:30.565Z,98593.06
2023-05-22T18:42:03.492Z,98596.19
2023-05-22T18:44:36.318Z,98598.09
2023-05-22T18:47:09.342Z,98603.50
2023-05-22T18:49:42.603Z,98604.28
2023-05-22T18:52:16.819Z,98600.50
2023-05-22T18:54:49.729Z,98600.13
2023-05-22T18:57:22.750Z,98605.78
2023-05-22T18:59:55.849Z,98607.22
2023-05-22T19:02:28.747Z,98601.25
2023-05-22T19:05:01.755Z,98604.88
2023-05-22T19:07:36.114Z,98609.81
2023-05-22T19:10:10.185Z,98602.97
2023-05-22T19:12:43.044Z,98616.00
2023-05-22T19:15:15.956Z,98613.09
2023-05-22T19:17:48.937Z,98622.13
2023-05-22T19:20:23.995Z,98622.38
2023-05-22T19:22:58.487Z,98638.44
2023-05-22T19:25:31.967Z,98628.00
2023-05-22T19:28:05.518Z,98635.31
2023-05-22T19:30:38.386Z,98632.00
2023-05-22T19:33:12.012Z,98633.88
2023-05-22T19:35:45.150Z,98645.03
2023-05-22T19:38:22.266Z,98641.16
2023-05-22T19:40:55.299Z,98649.00
2023-05-22T19:43:31.299Z,98658.00
2023-05-22T19:46:08.548Z,98647.44
2023-05-22T19:48:41.943Z,98658.03
2023-05-22T19:51:14.907Z,98659.59
2023-05-22T19:53:49.268Z,98665.03
2023-05-22T19:56:22.363Z,98662.47
2023-05-22T19:58:55.546Z,98668.66
2023-05-22T20:01:28.703Z,98664.53
2023-05-22T20:04:01.720Z,98659.38
2023-05-22T20:06:35.066Z,98661.97
2023-05-22T20:09:09.286Z,98657.25
2023-05-22T20:11:42.536Z,98661.91
2023-05-22T20:14:15.412Z,98666.84
2023-05-22T20:16:48.505Z,98663.72
2023-05-22T20:19:21.827Z,98663.19
2023-05-22T20:21:56.340Z,98670.94
2023-05-22T20:24:31.024Z,98678.03
2023-05-22T20:27:06.285Z,98677.78
2023-05-22T20:29:39.288Z,98665.59
2023-05-22T20:32:12.700Z,98665.91
2023-05-22T20:34:46.493Z,98670.75
2023-05-22T20:37:20.919Z,98680.50
2023-05-22T20:39:55.259Z,98675.13
2023-05-22T20:42:28.729Z,98677.19
2023-05-22T20:45:01.557Z,98674.13
2023-05-22T20:47:35.837Z,98680.41
2023-05-22T20:50:10.039Z,98679.13
2023-05-22T20:52:45.804Z,98689.25
2023-05-22T20:55:20.032Z,98695.88
2023-05-22T20:57:53.109Z,98702.97
2023-05-22T21:00:26.104Z,98707.34
2023-05-22T21:03:01.180Z,98701.63
2023-05-22T21:05:34.057Z,98710.06
2023-05-22T21:08:06.938Z,98713.00
2023-05-22T21:10:41.390Z,98710.16
2023-05-22T21:13:14.448Z,98712.47
2023-05-22T21:15:47.264Z,98715.56
2023-05-22T21:18:20.276Z,98706.69
2023-05-22T21:20:53.084Z,98714.00
2023-05-22T21:23:26.004Z,98718.81
2023-05-22T21:26:00.287Z,98715.09
2023-05-22T21:28:33.275Z,98710.38
2023-05-22T21:31:06.763Z,98720.66
2023-05-22T21:33:39.746Z,98712.81
2023-05-22T21:36:12.553Z,98712.50
2023-05-22T21:38:45.546Z,98706.72
2023-05-22T21:41:19.875Z,98713.28
2023-05-22T21:43:52.736Z,98716.41
2023-05-22T21:46:25.602Z,98722.34
2023-05-22T21:48:58.701Z,98713.31
2023-05-22T21:51:32.044Z,98708.19
2023-05-22T21:54:05.113Z,98722.78
2023-05-22T21:56:39.560Z,98716.16
2023-05-22T21:59:12.500Z,98719.13
2023-05-22T22:01:45.453Z,98724.66
2023-05-22T22:04:18.232Z,98724.88
2023-05-22T22:06:51.069Z,98731.03
2023-05-22T22:09:23.896Z,98728.19
2023-05-22T22:11:58.026Z,98727.22
2023-05-22T22:14:31.231Z,98720.63
2023-05-22T22:17:06.024Z,98727.31
2023-05-22T22:19:40.205Z,98720.78
2023-05-22T22:22:13.459Z,98719.13
2023-05-22T22:24:48.139Z,98724.31
2023-05-22T22:27:22.467Z,98717.09
2023-05-22T22:29:55.344Z,98723.53
2023-05-22T22:32:28.190Z,98729.91
2023-05-22T22:35:01.048Z,98725.19
2023-05-22T22:37:33.940Z,98734.81
2023-05-22T22:40:07.948Z,98739.13
2023-05-22T22:42:42.388Z,98743.31
2023-05-22T22:45:15.578Z,98744.03
2023-05-22T22:47:48.479Z,98747.94
2023-05-22T22:50:21.511Z,98751.53
2023-05-22T22:52:54.451Z,98750.00
2023-05-22T22:55:27.456Z,98754.44
2023-05-22T22:58:02.527Z,98747.56
2023-05-22T23:00:36.633Z,98750.19
2023-05-22T23:03:09.614Z,98747.22
2023-05-22T23:05:42.805Z,98746.53
2023-05-22T23:08:15.963Z,98753.44
2023-05-22T23:10:48.804Z,98754.00
2023-05-22T23:13:23.115Z,98749.66
2023-05-22T23:15:56.093Z,98760.47
2023-05-22T23:18:28.952Z,98746.41
2023-05-22T23:21:01.766Z,98762.91
2023-05-22T23:23:34.577Z,98766.78
2023-05-22T23:26:10.654Z,98756.09
2023-05-22T23:28:44.824Z,98755.50
2023-05-22T23:31:17.762Z,98755.09
2023-05-22T23:33:50.638Z,98760.25
2023-05-22T23:36:23.632Z,98758.69
2023-05-22T23:38:56.481Z,98769.41
2023-05-22T23:41:29.451Z,98775.75
2023-05-22T23:44:03.691Z,98766.59
2023-05-22T23:46:37.727Z,98772.16
2023-05-22T23:49:10.613Z,98771.97
2023-05-22T23:51:43.479Z,98767.47
2023-05-22T23:54:16.893Z,98767.19
2023-05-22T23:56:49.748Z,98781.13
2023-05-22T23:59:23.958Z,98775.56
