createdAt,value
2022-08-10T00:01:24.342Z,90.60
2022-08-10T00:03:54.978Z,88.80
2022-08-10T00:06:25.564Z,87.90
2022-08-10T00:08:57.994Z,86.30
2022-08-10T00:11:28.858Z,86.30
2022-08-10T00:13:59.560Z,86.60
2022-08-10T00:16:31.391Z,86.20
2022-08-10T00:19:02.005Z,86.90
2022-08-10T00:21:32.690Z,86.50
2022-08-10T00:24:03.274Z,87.80
2022-08-10T00:27:50.162Z,87.00
2022-08-10T00:29:09.278Z,87.10
2022-08-10T00:31:58.672Z,86.70
2022-08-10T00:34:11.416Z,86.30
2022-08-10T00:36:42.298Z,86.20
2022-08-10T00:39:13.814Z,85.80
2022-08-10T00:41:45.206Z,85.80
2022-08-10T00:44:16.281Z,85.80
2022-08-10T00:46:47.934Z,85.50
2022-08-10T00:49:20.382Z,85.80
2022-08-10T00:51:50.968Z,86.60
2022-08-10T00:54:24.116Z,86.80
2022-08-10T00:57:15.902Z,87.10
2022-08-10T00:59:26.947Z,86.80
2022-08-10T01:02:08.651Z,89.00
2022-08-10T01:04:57.620Z,88.70
2022-08-10T01:09:57.209Z,88.20
2022-08-10T01:12:37.843Z,88.50
2022-08-10T01:15:03.862Z,88.40
2022-08-10T01:17:50.843Z,88.30
2022-08-10T01:20:30.548Z,89.70
2022-08-10T01:23:02.421Z,90.00
2022-08-10T01:26:10.352Z,89.80
2022-08-10T01:28:33.075Z,90.30
2022-08-10T01:31:05.890Z,90.20
2022-08-10T01:33:59.050Z,89.90
2022-08-10T01:36:15.241Z,90.10
2022-08-10T01:38:49.205Z,90.20
2022-08-10T01:41:23.959Z,90.00
2022-08-10T01:43:57.518Z,89.70
2022-08-10T01:46:32.463Z,90.20
2022-08-10T01:49:06.160Z,90.30
2022-08-10T01:51:39.654Z,90.60
2022-08-10T01:54:13.265Z,90.30
2022-08-10T01:56:47.039Z,90.00
2022-08-10T01:59:22.996Z,89.70
2022-08-10T02:01:56.568Z,89.70
2022-08-10T02:04:29.386Z,90.10
2022-08-10T02:07:01.758Z,90.20
2022-08-10T02:09:35.365Z,90.50
2022-08-10T02:12:09.149Z,90.60
2022-08-10T02:14:42.798Z,90.50
2022-08-10T02:17:59.718Z,90.70
2022-08-10T02:19:50.577Z,90.80
2022-08-10T02:22:37.753Z,91.10
2022-08-10T02:24:58.803Z,91.90
2022-08-10T02:27:30.607Z,92.10
2022-08-10T02:30:02.561Z,91.80
2022-08-10T02:32:38.135Z,92.40
2022-08-10T02:35:18.649Z,91.80
2022-08-10T02:37:46.855Z,92.10
2022-08-10T02:45:14.098Z,91.90
2022-08-10T02:45:18.930Z,92.10
2022-08-10T02:45:31.679Z,92.00
2022-08-10T02:48:05.235Z,92.60
2022-08-10T02:50:37.869Z,92.90
2022-08-10T02:53:56.608Z,93.00
2022-08-10T02:55:46.241Z,93.60
2022-08-10T02:58:20.409Z,93.70
2022-08-10T03:00:54.734Z,93.50
2022-08-10T03:03:27.939Z,93.60
2022-08-10T03:06:01.698Z,93.60
2022-08-10T03:08:35.483Z,93.50
2022-08-10T03:11:07.592Z,93.40
2022-08-10T03:13:39.128Z,93.50
2022-08-10T03:16:11.138Z,94.20
2022-08-10T03:18:42.409Z,93.90
2022-08-10T03:21:13.697Z,93.40
2022-08-10T03:23:45.998Z,93.30
2022-08-10T03:26:20.439Z,93.20
2022-08-10T03:28:51.230Z,93.00
2022-08-10T03:31:22.907Z,93.30
2022-08-10T03:33:54.614Z,93.20
2022-08-10T03:36:42.054Z,93.10
2022-08-10T03:38:58.416Z,93.10
2022-08-10T03:41:35.759Z,93.00
2022-08-10T03:44:08.177Z,93.10
2022-08-10T03:46:42.693Z,93.50
2022-08-10T03:49:14.888Z,93.40
2022-08-10T03:51:48.446Z,93.20
2022-08-10T03:54:20.099Z,93.20
2022-08-10T03:56:51.383Z,93.40
2022-08-10T03:59:22.591Z,93.50
2022-08-10T04:02:45.681Z,93.70
2022-08-10T04:04:27.369Z,93.60
2022-08-10T04:06:59.944Z,94.00
2022-08-10T04:09:54.765Z,94.00
2022-08-10T04:12:06.590Z,94.00
2022-08-10T04:14:49.960Z,94.30
2022-08-10T04:17:13.765Z,94.30
2022-08-10T04:19:45.963Z,94.60
2022-08-10T04:22:20.151Z,94.60
2022-08-10T04:24:53.679Z,94.60
2022-08-10T04:27:24.725Z,94.40
2022-08-10T04:29:56.221Z,94.30
2022-08-10T04:32:29.500Z,94.50
2022-08-10T04:35:01.376Z,94.70
2022-08-10T04:37:33.500Z,94.70
2022-08-10T04:40:05.711Z,94.80
2022-08-10T04:42:38.509Z,95.00
2022-08-10T04:45:12.046Z,95.10
2022-08-10T04:48:00.555Z,95.20
2022-08-10T04:50:15.103Z,95.30
2022-08-10T04:52:47.678Z,95.40
2022-08-10T04:55:18.256Z,95.30
2022-08-10T04:57:48.864Z,95.50
2022-08-10T05:00:22.472Z,95.50
2022-08-10T05:02:53.057Z,95.80
2022-08-10T05:05:23.695Z,95.80
2022-08-10T05:07:56.997Z,95.90
2022-08-10T05:10:27.059Z,96.30
2022-08-10T05:12:58.001Z,96.70
2022-08-10T05:15:28.929Z,97.20
2022-08-10T05:18:08.118Z,96.60
2022-08-10T05:20:32.193Z,96.30
2022-08-10T05:23:02.801Z,96.50
2022-08-10T05:25:38.018Z,96.90
2022-08-10T05:28:07.183Z,96.90
2022-08-10T05:30:38.028Z,96.70
2022-08-10T05:33:09.079Z,97.00
2022-08-10T05:35:57.197Z,96.90
2022-08-10T05:38:15.073Z,96.50
2022-08-10T05:40:48.103Z,97.00
2022-08-10T05:43:21.810Z,97.60
2022-08-10T05:46:19.509Z,97.10
2022-08-10T05:48:54.136Z,97.70
2022-08-10T05:50:58.269Z,97.60
2022-08-10T05:54:04.162Z,97.20
2022-08-10T05:58:38.696Z,96.80
2022-08-10T06:01:12.664Z,96.30
2022-08-10T06:06:25.145Z,95.50
2022-08-10T06:08:59.439Z,96.20
2022-08-10T06:12:27.062Z,96.10
2022-08-10T06:14:28.391Z,96.10
2022-08-10T06:16:58.309Z,96.40
2022-08-10T06:19:29.488Z,96.20
2022-08-10T06:22:01.769Z,96.00
2022-08-10T06:24:36.548Z,95.50
2022-08-10T06:27:08.106Z,95.60
2022-08-10T06:29:42.021Z,95.10
2022-08-10T06:32:15.051Z,94.90
2022-08-10T06:34:49.608Z,94.80
2022-08-10T06:37:23.568Z,94.50
2022-08-10T06:39:55.186Z,94.70
2022-08-10T06:42:30.681Z,94.50
2022-08-10T06:45:04.361Z,94.40
2022-08-10T06:47:40.213Z,94.70
2022-08-10T06:50:34.506Z,94.30
2022-08-10T06:55:49.572Z,94.70
2022-08-10T06:58:03.344Z,94.70
2022-08-10T07:00:37.384Z,94.90
2022-08-10T07:03:11.837Z,95.10
2022-08-10T07:05:50.994Z,94.70
2022-08-10T07:08:22.042Z,94.90
2022-08-10T07:10:54.806Z,94.70
2022-08-10T07:14:15.823Z,94.80
2022-08-10T07:16:00.899Z,94.90
2022-08-10T07:18:32.503Z,94.40
2022-08-10T07:21:04.335Z,93.90
2022-08-10T07:23:58.295Z,94.70
2022-08-10T07:26:11.797Z,95.30
2022-08-10T07:28:47.858Z,94.40
2022-08-10T07:31:49.268Z,94.10
2022-08-10T07:33:52.907Z,94.10
2022-08-10T07:36:25.166Z,93.30
2022-08-10T07:38:58.358Z,93.50
2022-08-10T07:41:32.203Z,93.20
2022-08-10T07:44:05.197Z,93.40
2022-08-10T07:46:38.917Z,92.90
2022-08-10T07:49:15.540Z,94.20
2022-08-10T07:51:45.787Z,94.30
2022-08-10T07:57:01.245Z,94.30
2022-08-10T07:59:35.810Z,94.50
2022-08-10T08:02:10.069Z,93.70
2022-08-10T08:04:42.266Z,94.00
2022-08-10T08:07:17.360Z,92.70
2022-08-10T08:09:58.179Z,93.50
2022-08-10T08:12:22.780Z,92.90
2022-08-10T08:14:54.621Z,91.90
2022-08-10T08:17:36.358Z,92.60
2022-08-10T08:20:01.474Z,92.80
2022-08-10T08:25:14.438Z,92.00
2022-08-10T08:27:47.597Z,92.20
2022-08-10T08:30:27.732Z,92.30
2022-08-10T08:32:53.785Z,92.10
2022-08-10T08:35:27.499Z,91.00
2022-08-10T08:38:31.760Z,90.80
2022-08-10T08:40:34.427Z,92.10
2022-08-10T08:43:31.394Z,92.50
2022-08-10T08:46:27.952Z,91.50
2022-08-10T08:50:05.311Z,91.60
2022-08-10T08:52:07.976Z,90.90
2022-08-10T08:54:33.399Z,90.60
2022-08-10T08:57:09.866Z,90.30
2022-08-10T09:02:34.887Z,91.10
2022-08-10T09:05:19.526Z,90.20
2022-08-10T09:08:03.155Z,90.40
2022-08-10T09:10:42.960Z,89.10
2022-08-10T09:16:03.576Z,90.20
2022-08-10T09:18:41.093Z,90.20
2022-08-10T09:21:16.991Z,86.40
2022-08-10T09:24:04.479Z,89.00
2022-08-10T09:26:27.273Z,90.00
2022-08-10T09:29:11.877Z,90.00
2022-08-10T09:36:23.502Z,88.00
2022-08-10T09:36:57.403Z,88.60
2022-08-10T09:40:06.938Z,86.40
2022-08-10T09:42:15.027Z,84.00
2022-08-10T09:44:57.271Z,84.40
2022-08-10T09:48:01.666Z,84.60
2022-08-10T09:50:11.254Z,80.90
2022-08-10T09:52:47.663Z,78.40
2022-08-10T09:55:24.494Z,81.90
2022-08-10T09:58:04.265Z,82.70
2022-08-10T10:00:38.913Z,81.50
2022-08-10T10:03:19.673Z,81.70
2022-08-10T10:05:54.872Z,80.60
2022-08-10T10:08:36.436Z,80.70
2022-08-10T10:11:11.782Z,80.50
2022-08-10T10:14:01.978Z,79.30
2022-08-10T10:16:55.048Z,77.90
2022-08-10T10:19:55.272Z,78.20
2022-08-10T10:22:49.990Z,77.90
2022-08-10T10:25:25.639Z,78.50
2022-08-10T10:28:06.592Z,79.40
2022-08-10T10:30:41.627Z,76.00
2022-08-10T10:33:15.669Z,78.60
2022-08-10T10:35:52.430Z,76.40
2022-08-10T10:38:27.108Z,74.00
2022-08-10T10:41:03.352Z,72.90
2022-08-10T10:46:37.192Z,72.00
2022-08-10T10:49:15.094Z,70.60
2022-08-10T10:51:50.537Z,72.50
2022-08-10T10:54:25.714Z,72.20
2022-08-10T10:57:00.978Z,73.80
2022-08-10T10:59:55.564Z,72.30
2022-08-10T11:02:13.388Z,72.50
2022-08-10T11:04:47.620Z,71.60
2022-08-10T11:07:31.739Z,72.10
2022-08-10T11:10:04.967Z,69.90
2022-08-10T11:15:12.269Z,68.80
2022-08-10T11:17:56.289Z,68.60
2022-08-10T11:20:34.808Z,70.10
2022-08-10T11:23:12.858Z,69.70
2022-08-10T11:25:46.788Z,67.70
2022-08-10T11:28:20.689Z,67.50
2022-08-10T11:30:54.326Z,66.80
2022-08-10T11:33:32.901Z,66.30
2022-08-10T11:36:05.709Z,64.70
2022-08-10T11:38:57.597Z,63.70
2022-08-10T11:42:09.792Z,63.10
2022-08-10T11:43:52.001Z,64.70
2022-08-10T11:46:28.716Z,64.10
2022-08-10T11:51:45.768Z,65.20
2022-08-10T11:54:23.215Z,64.30
2022-08-10T11:57:01.973Z,64.40
2022-08-10T11:59:50.128Z,65.70
2022-08-10T12:02:23.855Z,63.10
2022-08-10T12:04:57.096Z,64.10
2022-08-10T12:10:02.981Z,62.50
2022-08-10T12:10:13.522Z,63.80
2022-08-10T12:12:40.362Z,65.90
2022-08-10T12:17:56.131Z,63.00
2022-08-10T12:20:31.160Z,61.40
2022-08-10T12:23:07.041Z,61.70
2022-08-10T12:25:57.988Z,62.80
2022-08-10T12:28:17.894Z,61.30
2022-08-10T12:30:52.841Z,60.30
2022-08-10T12:33:26.706Z,60.00
2022-08-10T12:36:18.003Z,60.10
2022-08-10T12:38:40.782Z,59.60
2022-08-10T12:41:16.952Z,60.50
2022-08-10T12:44:09.675Z,58.70
2022-08-10T12:46:43.961Z,59.10
2022-08-10T12:49:18.773Z,59.10
2022-08-10T12:51:52.352Z,59.40
2022-08-10T12:54:32.505Z,59.60
2022-08-10T12:59:43.699Z,59.60
2022-08-10T13:02:21.526Z,57.40
2022-08-10T13:04:54.983Z,58.10
2022-08-10T13:08:03.636Z,57.90
2022-08-10T13:10:05.926Z,58.40
2022-08-10T13:12:40.438Z,57.30
2022-08-10T13:15:44.592Z,58.70
2022-08-10T13:18:05.418Z,57.30
2022-08-10T13:20:38.614Z,58.90
2022-08-10T13:23:13.764Z,58.10
2022-08-10T13:25:48.400Z,58.10
2022-08-10T13:28:37.834Z,58.40
2022-08-10T13:30:57.260Z,56.70
2022-08-10T13:34:40.548Z,57.70
2022-08-10T13:36:04.609Z,57.40
2022-08-10T13:38:37.598Z,57.30
2022-08-10T13:41:10.629Z,58.10
2022-08-10T13:43:51.473Z,58.50
2022-08-10T13:46:23.600Z,57.50
2022-08-10T13:48:55.384Z,55.60
2022-08-10T13:51:53.746Z,57.20
2022-08-10T13:54:03.384Z,57.30
2022-08-10T13:56:36.612Z,56.30
2022-08-10T13:59:10.064Z,56.90
2022-08-10T14:01:42.312Z,55.70
2022-08-10T14:04:16.016Z,55.80
2022-08-10T14:06:52.566Z,56.60
2022-08-10T14:09:29.822Z,55.30
2022-08-10T14:12:01.313Z,53.30
2022-08-10T14:14:32.829Z,54.20
2022-08-10T14:17:05.525Z,54.60
2022-08-10T14:19:43.409Z,54.30
2022-08-10T14:22:13.616Z,54.40
2022-08-10T14:24:44.286Z,52.90
2022-08-10T14:27:17.737Z,52.80
2022-08-10T14:29:51.610Z,53.60
2022-08-10T14:32:25.497Z,53.20
2022-08-10T14:37:38.658Z,52.70
2022-08-10T14:40:13.665Z,54.10
2022-08-10T14:42:49.432Z,52.70
2022-08-10T14:45:25.600Z,51.90
2022-08-10T14:48:01.071Z,51.30
2022-08-10T14:50:33.924Z,51.30
2022-08-10T14:53:09.324Z,53.00
2022-08-10T14:55:59.242Z,52.20
2022-08-10T14:58:21.105Z,52.20
2022-08-10T15:00:53.502Z,52.00
2022-08-10T15:04:01.733Z,54.00
2022-08-10T15:06:01.467Z,51.90
2022-08-10T15:08:37.099Z,50.80
2022-08-10T15:11:05.878Z,50.40
2022-08-10T15:13:37.506Z,49.90
2022-08-10T15:16:12.956Z,50.00
2022-08-10T15:18:58.297Z,49.30
2022-08-10T15:21:20.462Z,50.30
2022-08-10T15:24:05.670Z,48.50
2022-08-10T15:26:29.803Z,49.10
2022-08-10T15:29:22.790Z,48.40
2022-08-10T15:31:40.402Z,48.60
2022-08-10T15:34:29.122Z,49.10
2022-08-10T15:37:39.423Z,48.10
2022-08-10T15:40:25.834Z,48.70
2022-08-10T15:42:23.344Z,48.20
2022-08-10T15:44:55.888Z,48.40
2022-08-10T15:47:45.400Z,47.80
2022-08-10T15:50:05.489Z,48.40
2022-08-10T15:53:01.801Z,47.80
2022-08-10T15:57:50.883Z,48.00
2022-08-10T16:00:23.246Z,47.30
2022-08-10T16:02:56.319Z,47.30
2022-08-10T16:06:00.383Z,48.20
2022-08-10T16:08:06.350Z,49.10
2022-08-10T16:13:50.973Z,50.20
2022-08-10T16:16:02.763Z,51.20
2022-08-10T16:18:36.039Z,50.70
2022-08-10T16:21:10.295Z,51.50
2022-08-10T16:23:44.266Z,50.70
2022-08-10T16:26:17.572Z,50.60
2022-08-10T16:28:51.441Z,50.20
2022-08-10T16:31:24.481Z,50.30
2022-08-10T16:33:58.140Z,51.40
2022-08-10T16:36:35.442Z,50.20
2022-08-10T16:39:08.219Z,50.10
2022-08-10T16:44:21.296Z,50.60
2022-08-10T16:46:52.871Z,50.80
2022-08-10T16:49:26.074Z,50.90
2022-08-10T16:51:59.176Z,52.30
2022-08-10T16:54:30.781Z,51.80
2022-08-10T16:57:04.886Z,52.30
2022-08-10T16:59:39.300Z,53.70
2022-08-10T17:02:12.886Z,53.70
2022-08-10T17:04:45.355Z,55.50
2022-08-10T17:07:19.617Z,54.50
2022-08-10T17:09:52.903Z,55.00
2022-08-10T17:15:10.199Z,55.00
2022-08-10T17:17:43.896Z,54.60
2022-08-10T17:20:31.541Z,55.00
2022-08-10T17:22:55.084Z,55.40
2022-08-10T17:25:48.840Z,55.40
2022-08-10T17:28:04.948Z,54.70
2022-08-10T17:30:57.858Z,54.80
2022-08-10T17:33:12.068Z,54.70
2022-08-10T17:35:44.882Z,55.80
2022-08-10T17:38:19.922Z,55.00
2022-08-10T17:40:53.767Z,57.70
2022-08-10T17:43:58.238Z,56.40
2022-08-10T17:46:00.656Z,55.40
2022-08-10T17:48:35.038Z,57.70
2022-08-10T17:51:09.961Z,55.60
2022-08-10T17:53:44.760Z,55.80
2022-08-10T17:56:17.289Z,56.40
2022-08-10T17:58:52.887Z,57.70
2022-08-10T18:01:41.435Z,56.30
2022-08-10T18:04:01.002Z,57.00
2022-08-10T18:06:32.966Z,56.60
2022-08-10T18:09:06.011Z,57.30
2022-08-10T18:11:39.071Z,55.90
2022-08-10T18:14:11.062Z,56.30
2022-08-10T18:16:43.951Z,55.90
2022-08-10T18:19:17.555Z,55.70
2022-08-10T18:21:50.842Z,56.40
2022-08-10T18:24:23.181Z,57.50
2022-08-10T18:26:58.063Z,57.20
2022-08-10T18:29:30.522Z,57.70
2022-08-10T18:32:04.065Z,59.40
2022-08-10T18:34:37.144Z,62.20
2022-08-10T18:37:10.958Z,59.60
2022-08-10T18:39:44.813Z,59.00
2022-08-10T18:42:18.653Z,59.20
2022-08-10T18:44:52.610Z,59.40
2022-08-10T18:47:29.739Z,57.50
2022-08-10T18:50:06.003Z,57.30
2022-08-10T18:52:39.380Z,58.20
2022-08-10T18:55:23.238Z,57.00
2022-08-10T18:58:14.275Z,57.30
2022-08-10T19:00:52.758Z,57.00
2022-08-10T19:03:54.139Z,58.30
2022-08-10T19:06:25.189Z,56.70
2022-08-10T19:09:45.710Z,56.80
2022-08-10T19:12:05.110Z,56.70
2022-08-10T19:14:41.204Z,56.90
2022-08-10T19:17:15.885Z,57.20
2022-08-10T19:22:30.741Z,58.50
2022-08-10T19:25:05.840Z,58.00
2022-08-10T19:27:45.836Z,58.00
2022-08-10T19:30:18.461Z,58.30
2022-08-10T19:36:03.384Z,59.20
2022-08-10T19:38:38.379Z,61.50
2022-08-10T19:41:16.458Z,62.60
2022-08-10T19:46:35.976Z,61.60
2022-08-10T19:49:11.932Z,60.90
2022-08-10T19:51:48.721Z,60.20
2022-08-10T19:54:23.165Z,59.70
2022-08-10T19:57:00.950Z,61.40
2022-08-10T20:00:17.660Z,63.10
2022-08-10T20:02:11.506Z,62.50
2022-08-10T20:04:45.656Z,63.00
2022-08-10T20:07:19.577Z,63.60
2022-08-10T20:09:54.042Z,63.70
2022-08-10T20:12:30.469Z,64.70
2022-08-10T20:15:05.611Z,64.20
2022-08-10T20:17:52.858Z,64.90
2022-08-10T20:20:15.726Z,65.00
2022-08-10T20:22:49.740Z,66.40
2022-08-10T20:25:24.992Z,69.70
2022-08-10T20:28:01.667Z,70.00
2022-08-10T20:30:35.495Z,71.20
2022-08-10T20:33:11.762Z,70.40
2022-08-10T20:35:54.455Z,69.80
2022-08-10T20:38:28.981Z,69.70
2022-08-10T20:41:12.754Z,71.80
2022-08-10T20:43:48.564Z,69.70
2022-08-10T20:46:25.019Z,72.40
2022-08-10T20:49:02.344Z,70.70
2022-08-10T20:54:18.381Z,69.20
2022-08-10T20:56:55.982Z,69.30
2022-08-10T21:00:02.530Z,67.90
2022-08-10T21:02:27.010Z,69.20
2022-08-10T21:04:57.426Z,68.00
2022-08-10T21:08:00.398Z,73.10
2022-08-10T21:10:14.952Z,74.30
2022-08-10T21:12:59.256Z,72.70
2022-08-10T21:18:20.911Z,73.90
2022-08-10T21:21:01.828Z,73.00
2022-08-10T21:23:38.086Z,71.60
2022-08-10T21:26:10.129Z,70.50
2022-08-10T21:28:50.412Z,68.40
2022-08-10T21:31:39.870Z,68.00
2022-08-10T21:34:31.868Z,68.00
2022-08-10T21:36:55.781Z,69.90
2022-08-10T21:39:42.733Z,67.70
2022-08-10T21:42:26.830Z,67.60
2022-08-10T21:45:19.376Z,69.40
2022-08-10T21:48:17.294Z,66.60
2022-08-10T21:51:06.963Z,68.70
2022-08-10T21:53:59.554Z,67.90
2022-08-10T21:56:59.977Z,68.00
2022-08-10T21:59:56.493Z,67.90
2022-08-10T22:02:49.857Z,67.60
2022-08-10T22:05:39.171Z,68.60
2022-08-10T22:08:29.871Z,69.40
2022-08-10T22:11:21.575Z,68.70
2022-08-10T22:14:12.545Z,68.80
2022-08-10T22:17:07.356Z,70.60
2022-08-10T22:20:00.570Z,70.40
2022-08-10T22:22:56.239Z,71.20
2022-08-10T22:25:53.206Z,72.10
2022-08-10T22:28:41.767Z,71.20
2022-08-10T22:31:27.426Z,73.90
2022-08-10T22:31:51.480Z,71.10
2022-08-10T22:34:48.271Z,71.20
2022-08-10T22:37:45.028Z,71.10
2022-08-10T22:40:36.686Z,71.80
2022-08-10T22:43:35.264Z,72.00
2022-08-10T22:46:20.294Z,72.20
2022-08-10T22:49:00.003Z,72.60
2022-08-10T22:51:40.192Z,72.80
2022-08-10T22:54:36.117Z,73.00
2022-08-10T22:57:27.127Z,73.00
2022-08-10T22:59:58.514Z,72.90
2022-08-10T23:02:35.322Z,72.80
2022-08-10T23:05:10.360Z,72.80
2022-08-10T23:07:48.708Z,72.80
2022-08-10T23:10:22.285Z,72.70
2022-08-10T23:12:58.549Z,72.50
2022-08-10T23:15:49.778Z,72.60
2022-08-10T23:18:41.102Z,72.40
2022-08-10T23:21:15.057Z,72.00
2022-08-10T23:23:48.860Z,72.70
2022-08-10T23:26:22.464Z,73.10
2022-08-10T23:28:59.952Z,73.20
2022-08-10T23:31:58.417Z,73.30
2022-08-10T23:34:04.473Z,74.30
2022-08-10T23:36:38.732Z,74.20
2022-08-10T23:39:26.038Z,73.80
2022-08-10T23:41:46.637Z,74.00
2022-08-10T23:44:21.031Z,75.40
2022-08-10T23:47:11.601Z,73.60
2022-08-10T23:49:44.621Z,75.10
2022-08-10T23:52:19.204Z,76.40
2022-08-10T23:54:52.978Z,75.70
2022-08-10T23:57:26.409Z,75.80
