createdAt,value
2023-05-15T00:01:44.538Z,1.60
2023-05-15T00:04:13.052Z,1.77
2023-05-15T00:06:41.366Z,3.78
2023-05-15T00:09:11.833Z,2.03
2023-05-15T00:11:40.001Z,1.42
2023-05-15T00:14:08.352Z,1.75
2023-05-15T00:16:36.985Z,2.75
2023-05-15T00:19:05.208Z,2.53
2023-05-15T00:21:33.486Z,2.30
2023-05-15T00:24:01.682Z,2.70
2023-05-15T00:26:31.423Z,1.63
2023-05-15T00:31:30.939Z,3.80
2023-05-15T00:34:00.128Z,2.20
2023-05-15T00:36:28.425Z,1.40
2023-05-15T00:38:56.593Z,2.95
2023-05-15T00:41:28.568Z,2.17
2023-05-15T00:44:00.405Z,2.22
2023-05-15T00:46:31.148Z,1.83
2023-05-15T00:49:00.113Z,2.42
2023-05-15T00:51:28.744Z,2.10
2023-05-15T00:53:57.097Z,1.30
2023-05-15T00:56:26.204Z,2.00
2023-05-15T00:58:59.731Z,1.95
2023-05-15T01:01:28.908Z,2.47
2023-05-15T01:03:57.167Z,4.15
2023-05-15T01:06:25.388Z,2.15
2023-05-15T01:08:56.912Z,3.95
2023-05-15T01:11:35.756Z,2.80
2023-05-15T01:14:08.746Z,1.48
2023-05-15T01:16:37.499Z,3.30
2023-05-15T01:19:06.528Z,1.80
2023-05-15T01:22:14.529Z,3.13
2023-05-15T01:25:26.644Z,1.88
2023-05-15T01:27:59.820Z,1.67
2023-05-15T01:30:31.513Z,4.60
2023-05-15T01:33:06.524Z,3.42
2023-05-15T01:35:39.230Z,2.42
2023-05-15T01:38:15.453Z,2.33
2023-05-15T01:40:46.755Z,1.70
2023-05-15T01:43:22.978Z,1.92
2023-05-15T01:45:51.162Z,3.22
2023-05-15T01:48:21.090Z,2.28
2023-05-15T01:50:51.471Z,6.78
2023-05-15T01:53:21.502Z,2.55
2023-05-15T01:55:50.627Z,2.40
2023-05-15T01:58:20.983Z,1.77
2023-05-15T02:00:50.625Z,2.50
2023-05-15T02:03:19.642Z,5.28
2023-05-15T02:05:48.428Z,3.03
2023-05-15T02:08:17.467Z,1.80
2023-05-15T02:10:46.173Z,2.75
2023-05-15T02:13:15.714Z,6.57
2023-05-15T02:15:45.246Z,4.78
2023-05-15T02:18:15.392Z,4.35
2023-05-15T02:20:43.577Z,2.50
2023-05-15T02:23:12.125Z,2.90
2023-05-15T02:25:46.316Z,1.90
2023-05-15T02:28:23.449Z,2.67
2023-05-15T02:30:59.124Z,3.75
2023-05-15T02:33:36.502Z,4.35
2023-05-15T02:36:08.296Z,1.98
2023-05-15T02:38:42.088Z,2.20
2023-05-15T02:41:11.739Z,2.53
2023-05-15T02:43:41.936Z,3.92
2023-05-15T02:46:14.820Z,2.60
2023-05-15T02:48:44.473Z,3.33
2023-05-15T02:51:15.390Z,4.75
2023-05-15T02:53:44.422Z,2.95
2023-05-15T02:56:12.560Z,2.83
2023-05-15T02:58:41.225Z,2.80
2023-05-15T03:01:09.469Z,2.05
2023-05-15T03:03:39.097Z,3.45
2023-05-15T03:06:07.559Z,2.55
2023-05-15T03:08:35.793Z,2.25
2023-05-15T03:11:04.036Z,3.35
2023-05-15T03:13:32.157Z,1.77
2023-05-15T03:16:00.385Z,1.75
2023-05-15T03:18:28.691Z,2.65
2023-05-15T03:20:58.289Z,3.08
2023-05-15T03:23:26.446Z,2.67
2023-05-15T03:25:54.681Z,3.97
2023-05-15T03:28:22.849Z,2.25
2023-05-15T03:30:51.021Z,1.80
2023-05-15T03:33:19.202Z,4.97
2023-05-15T03:35:47.425Z,5.72
2023-05-15T03:38:17.740Z,3.60
2023-05-15T03:40:46.085Z,2.28
2023-05-15T03:43:14.333Z,3.08
2023-05-15T03:45:42.488Z,2.58
2023-05-15T03:48:10.749Z,1.63
2023-05-15T03:50:39.229Z,2.17
2023-05-15T03:53:10.467Z,5.10
2023-05-15T03:55:40.098Z,1.85
2023-05-15T03:58:10.410Z,2.08
2023-05-15T04:00:38.549Z,2.58
2023-05-15T04:03:06.836Z,2.75
2023-05-15T04:05:35.085Z,2.35
2023-05-15T04:08:03.315Z,1.73
2023-05-15T04:10:32.362Z,2.40
2023-05-15T04:13:02.222Z,2.15
2023-05-15T04:15:30.495Z,2.00
2023-05-15T04:17:58.722Z,2.75
2023-05-15T04:20:30.048Z,2.88
2023-05-15T04:22:58.199Z,2.47
2023-05-15T04:25:28.201Z,3.83
2023-05-15T04:27:57.099Z,3.58
2023-05-15T04:30:29.328Z,2.53
2023-05-15T04:32:57.592Z,2.15
2023-05-15T04:35:28.151Z,2.25
2023-05-15T04:37:56.577Z,2.33
2023-05-15T04:40:24.898Z,2.13
2023-05-15T04:42:53.043Z,1.83
2023-05-15T04:45:21.408Z,1.52
2023-05-15T04:47:51.201Z,1.40
2023-05-15T04:50:19.485Z,1.77
2023-05-15T04:52:50.391Z,2.17
2023-05-15T04:55:18.539Z,1.42
2023-05-15T04:57:47.907Z,1.75
2023-05-15T05:00:17.106Z,1.50
2023-05-15T05:02:45.366Z,1.50
2023-05-15T05:05:17.983Z,2.10
2023-05-15T05:07:46.319Z,3.53
2023-05-15T05:10:14.509Z,2.20
2023-05-15T05:12:42.647Z,2.53
2023-05-15T05:15:11.588Z,3.33
2023-05-15T05:17:39.831Z,2.20
2023-05-15T05:20:12.960Z,3.08
2023-05-15T05:22:43.040Z,1.92
2023-05-15T05:25:11.502Z,2.00
2023-05-15T05:27:39.672Z,2.42
2023-05-15T05:30:09.060Z,3.22
2023-05-15T05:32:37.268Z,1.95
2023-05-15T05:35:06.454Z,2.08
2023-05-15T05:37:34.611Z,1.73
2023-05-15T05:40:06.596Z,2.92
2023-05-15T05:42:34.770Z,2.47
2023-05-15T05:45:03.034Z,3.55
2023-05-15T05:47:31.245Z,3.83
2023-05-15T05:49:59.420Z,1.80
2023-05-15T05:52:30.256Z,2.97
2023-05-15T05:54:58.408Z,2.55
2023-05-15T05:57:27.937Z,3.13
2023-05-15T05:59:56.097Z,3.67
2023-05-15T06:02:24.434Z,1.75
2023-05-15T06:04:53.298Z,2.88
2023-05-15T06:07:21.671Z,2.45
2023-05-15T06:09:49.805Z,4.40
2023-05-15T06:12:18.727Z,3.38
2023-05-15T06:14:49.122Z,3.45
2023-05-15T06:17:17.314Z,3.60
2023-05-15T06:19:45.530Z,2.67
2023-05-15T06:22:13.655Z,2.50
2023-05-15T06:24:42.227Z,6.18
2023-05-15T06:27:10.372Z,3.60
2023-05-15T06:29:38.478Z,3.42
2023-05-15T06:32:08.756Z,4.43
2023-05-15T06:34:39.966Z,2.58
2023-05-15T06:37:08.252Z,3.83
2023-05-15T06:39:36.556Z,3.00
2023-05-15T06:42:05.103Z,4.05
2023-05-15T06:44:33.314Z,2.30
2023-05-15T06:47:01.642Z,3.92
2023-05-15T06:49:31.276Z,4.93
2023-05-15T06:51:59.581Z,4.10
2023-05-15T06:54:27.794Z,2.30
2023-05-15T06:56:56.579Z,3.45
2023-05-15T06:59:24.768Z,1.83
2023-05-15T07:01:53.080Z,3.60
2023-05-15T07:04:21.296Z,4.68
2023-05-15T07:06:50.856Z,2.58
2023-05-15T07:09:19.014Z,4.65
2023-05-15T07:11:47.157Z,26.40
2023-05-15T07:14:15.383Z,34.45
2023-05-15T07:16:43.515Z,13.75
2023-05-15T07:19:11.863Z,8.55
2023-05-15T07:21:40.444Z,13.10
2023-05-15T07:24:10.134Z,7.70
2023-05-15T07:26:46.939Z,19.75
2023-05-15T07:29:18.693Z,7.68
2023-05-15T07:31:48.900Z,11.38
2023-05-15T07:34:20.069Z,7.47
2023-05-15T07:36:50.687Z,8.30
2023-05-15T07:39:20.225Z,3.35
2023-05-15T07:41:48.484Z,10.25
2023-05-15T07:44:16.786Z,9.88
2023-05-15T07:46:45.590Z,5.68
2023-05-15T07:49:13.947Z,6.82
2023-05-15T07:51:42.669Z,9.45
2023-05-15T07:54:10.888Z,3.97
2023-05-15T07:56:41.394Z,5.15
2023-05-15T07:59:09.718Z,17.05
2023-05-15T08:01:37.895Z,2.72
2023-05-15T08:04:08.837Z,7.35
2023-05-15T08:06:38.489Z,9.88
2023-05-15T08:09:07.008Z,4.20
2023-05-15T08:11:35.228Z,5.70
2023-05-15T08:14:04.757Z,5.57
2023-05-15T08:16:33.058Z,2.80
2023-05-15T08:19:04.868Z,4.78
2023-05-15T08:21:33.369Z,4.85
2023-05-15T08:24:02.027Z,10.27
2023-05-15T08:26:30.182Z,3.40
2023-05-15T08:28:58.385Z,3.10
2023-05-15T08:31:30.262Z,3.42
2023-05-15T08:33:58.465Z,4.50
2023-05-15T08:36:28.011Z,3.75
2023-05-15T08:38:56.274Z,4.68
2023-05-15T08:41:40.700Z,4.88
2023-05-15T08:44:10.977Z,4.70
2023-05-15T08:46:41.304Z,3.28
2023-05-15T08:49:16.094Z,5.47
2023-05-15T08:51:44.512Z,3.42
2023-05-15T08:54:13.051Z,4.00
2023-05-15T08:56:41.497Z,2.75
2023-05-15T08:59:09.653Z,3.97
2023-05-15T09:01:38.860Z,3.20
2023-05-15T09:04:10.769Z,4.45
2023-05-15T09:06:39.786Z,2.70
2023-05-15T09:09:13.417Z,2.88
2023-05-15T09:11:46.117Z,3.78
2023-05-15T09:14:14.488Z,3.35
2023-05-15T09:16:42.513Z,3.90
2023-05-15T09:19:12.248Z,5.10
2023-05-15T09:21:40.206Z,4.53
2023-05-15T09:24:18.710Z,2.13
2023-05-15T09:27:11.284Z,3.22
2023-05-15T09:29:40.497Z,2.40
2023-05-15T09:32:10.283Z,11.85
2023-05-15T09:34:42.922Z,2.42
2023-05-15T09:37:28.112Z,2.08
2023-05-15T09:39:56.785Z,5.38
2023-05-15T09:42:25.983Z,3.30
2023-05-15T09:44:54.152Z,2.35
2023-05-15T09:47:22.438Z,4.45
2023-05-15T09:49:52.774Z,2.80
2023-05-15T09:52:23.186Z,4.00
2023-05-15T09:54:51.555Z,1.88
2023-05-15T09:57:23.383Z,1.60
2023-05-15T09:59:52.026Z,3.38
2023-05-15T10:02:32.400Z,2.40
2023-05-15T10:05:02.392Z,3.13
2023-05-15T10:07:31.367Z,4.45
2023-05-15T10:09:59.699Z,4.05
2023-05-15T10:12:29.288Z,5.50
2023-05-15T10:14:59.458Z,1.88
2023-05-15T10:17:30.129Z,3.65
2023-05-15T10:20:00.860Z,3.38
2023-05-15T10:22:31.702Z,8.00
2023-05-15T10:25:04.747Z,3.70
2023-05-15T10:27:36.271Z,4.40
2023-05-15T10:30:07.694Z,3.63
2023-05-15T10:32:37.695Z,2.65
2023-05-15T10:35:07.868Z,4.60
2023-05-15T10:37:37.634Z,3.38
2023-05-15T10:40:09.911Z,4.25
2023-05-15T10:42:39.310Z,2.38
2023-05-15T10:45:09.992Z,2.72
2023-05-15T10:47:38.737Z,3.85
2023-05-15T10:50:08.073Z,3.65
2023-05-15T10:52:39.191Z,4.18
2023-05-15T10:55:09.481Z,2.40
2023-05-15T10:57:38.224Z,3.08
2023-05-15T11:00:26.254Z,2.42
2023-05-15T11:02:57.146Z,2.38
2023-05-15T11:05:26.143Z,3.22
2023-05-15T11:08:29.729Z,2.83
2023-05-15T11:10:58.077Z,2.72
2023-05-15T11:13:27.417Z,1.92
2023-05-15T11:15:57.215Z,2.15
2023-05-15T11:18:26.723Z,1.95
2023-05-15T11:21:10.774Z,4.72
2023-05-15T11:23:43.196Z,2.17
2023-05-15T11:26:14.614Z,2.17
2023-05-15T11:28:49.359Z,6.63
2023-05-15T11:31:17.653Z,1.70
2023-05-15T11:33:52.378Z,1.73
2023-05-15T11:36:25.299Z,3.15
2023-05-15T11:38:57.837Z,2.10
2023-05-15T11:41:32.933Z,5.32
2023-05-15T11:44:01.134Z,2.72
2023-05-15T11:46:29.475Z,2.45
2023-05-15T11:48:59.476Z,2.92
2023-05-15T11:51:31.660Z,3.10
2023-05-15T11:54:03.440Z,2.83
2023-05-15T11:56:31.626Z,3.10
2023-05-15T11:59:01.113Z,2.78
2023-05-15T12:01:31.100Z,2.92
2023-05-15T12:03:59.427Z,3.08
2023-05-15T12:06:27.759Z,3.42
2023-05-15T12:08:56.364Z,4.13
2023-05-15T12:11:28.217Z,3.45
2023-05-15T12:13:58.050Z,1.90
2023-05-15T12:16:27.097Z,2.78
2023-05-15T12:18:57.535Z,1.98
2023-05-15T12:21:27.667Z,3.40
2023-05-15T12:24:06.986Z,2.10
2023-05-15T12:26:39.333Z,2.35
2023-05-15T12:29:08.044Z,3.92
2023-05-15T12:31:38.415Z,2.63
2023-05-15T12:34:07.104Z,2.58
2023-05-15T12:36:35.358Z,6.32
2023-05-15T12:39:07.873Z,1.90
2023-05-15T12:41:38.281Z,1.80
2023-05-15T12:44:08.232Z,1.30
2023-05-15T12:46:36.436Z,2.35
2023-05-15T12:49:04.678Z,1.80
2023-05-15T12:51:32.828Z,1.52
2023-05-15T12:54:00.999Z,1.38
2023-05-15T12:56:31.009Z,1.70
2023-05-15T12:59:01.052Z,1.30
2023-05-15T13:01:30.264Z,1.38
2023-05-15T13:03:59.413Z,2.72
2023-05-15T13:06:44.910Z,2.00
2023-05-15T13:09:14.306Z,1.48
2023-05-15T13:11:45.033Z,1.30
2023-05-15T13:14:17.492Z,0.77
2023-05-15T13:16:47.530Z,4.32
2023-05-15T13:19:17.338Z,2.63
2023-05-15T13:21:46.002Z,1.35
2023-05-15T13:24:14.303Z,2.22
2023-05-15T13:26:42.675Z,1.30
2023-05-15T13:29:10.888Z,1.85
2023-05-15T13:31:40.544Z,1.35
2023-05-15T13:34:09.114Z,0.73
2023-05-15T13:36:38.316Z,2.95
2023-05-15T13:39:06.540Z,1.35
2023-05-15T13:41:34.739Z,1.50
2023-05-15T13:44:02.890Z,3.72
2023-05-15T13:46:31.427Z,1.15
2023-05-15T13:49:01.001Z,3.72
2023-05-15T13:51:29.196Z,4.00
2023-05-15T13:53:57.370Z,3.63
2023-05-15T13:56:25.802Z,0.75
2023-05-15T13:58:53.985Z,1.02
2023-05-15T14:01:22.364Z,1.08
2023-05-15T14:03:50.578Z,1.27
2023-05-15T14:06:20.086Z,1.55
2023-05-15T14:08:48.480Z,1.30
2023-05-15T14:11:16.655Z,1.65
2023-05-15T14:13:44.870Z,2.83
2023-05-15T14:16:14.073Z,1.88
2023-05-15T14:18:42.337Z,0.90
2023-05-15T14:21:10.561Z,1.35
2023-05-15T14:23:40.086Z,2.75
2023-05-15T14:26:08.410Z,1.10
2023-05-15T14:28:36.602Z,1.85
2023-05-15T14:31:04.747Z,3.28
2023-05-15T14:33:32.912Z,2.35
2023-05-15T14:36:01.559Z,2.15
2023-05-15T14:38:29.688Z,2.67
2023-05-15T14:40:59.240Z,2.15
2023-05-15T14:43:27.407Z,1.33
2023-05-15T14:45:55.816Z,1.70
2023-05-15T14:48:24.031Z,1.90
2023-05-15T14:50:52.486Z,1.92
2023-05-15T14:53:20.680Z,2.22
2023-05-15T14:55:48.961Z,3.33
2023-05-15T14:58:18.514Z,1.77
2023-05-15T15:00:48.400Z,1.35
2023-05-15T15:03:16.683Z,1.30
2023-05-15T15:05:45.087Z,1.67
2023-05-15T15:08:13.274Z,1.63
2023-05-15T15:10:43.387Z,1.42
2023-05-15T15:13:13.588Z,1.58
2023-05-15T15:15:43.127Z,1.65
2023-05-15T15:18:11.419Z,2.78
2023-05-15T15:20:39.693Z,1.15
2023-05-15T15:23:10.735Z,1.75
2023-05-15T15:25:38.948Z,1.13
2023-05-15T15:28:07.107Z,1.85
2023-05-15T15:30:35.256Z,0.82
2023-05-15T15:33:05.108Z,1.20
2023-05-15T15:35:33.278Z,2.85
2023-05-15T15:38:01.421Z,1.35
2023-05-15T15:40:30.392Z,2.00
2023-05-15T15:42:58.559Z,2.67
2023-05-15T15:45:26.843Z,1.27
2023-05-15T15:47:55.038Z,0.80
2023-05-15T15:50:24.738Z,1.77
2023-05-15T15:52:52.995Z,3.05
2023-05-15T15:55:21.217Z,1.00
2023-05-15T15:57:49.350Z,2.38
2023-05-15T16:00:18.105Z,1.73
2023-05-15T16:02:46.435Z,1.33
2023-05-15T16:05:15.112Z,0.75
2023-05-15T16:07:44.656Z,4.03
2023-05-15T16:10:13.551Z,1.38
2023-05-15T16:12:42.749Z,1.63
2023-05-15T16:17:43.168Z,2.70
2023-05-15T16:20:11.986Z,1.17
2023-05-15T16:22:41.723Z,3.35
2023-05-15T16:25:11.531Z,2.75
2023-05-15T16:27:39.728Z,7.45
2023-05-15T16:30:09.224Z,1.35
2023-05-15T16:32:37.482Z,2.70
2023-05-15T16:35:06.603Z,4.80
2023-05-15T16:37:34.963Z,1.40
2023-05-15T16:40:03.880Z,1.38
2023-05-15T16:42:38.793Z,1.10
2023-05-15T16:45:11.320Z,3.35
2023-05-15T16:47:41.133Z,1.42
2023-05-15T16:50:10.095Z,1.33
2023-05-15T16:52:45.107Z,1.38
2023-05-15T16:55:15.471Z,4.55
2023-05-15T16:57:45.588Z,1.90
2023-05-15T17:00:15.353Z,3.53
2023-05-15T17:02:43.864Z,3.13
2023-05-15T17:05:13.915Z,1.30
2023-05-15T17:07:43.124Z,4.32
2023-05-15T17:10:14.709Z,2.17
2023-05-15T17:12:44.330Z,4.45
2023-05-15T17:15:12.981Z,2.35
2023-05-15T17:17:41.247Z,1.60
2023-05-15T17:20:10.488Z,1.80
2023-05-15T17:22:38.770Z,1.25
2023-05-15T17:25:08.286Z,1.25
2023-05-15T17:27:39.673Z,0.95
2023-05-15T17:30:10.750Z,1.50
2023-05-15T17:32:43.162Z,2.13
2023-05-15T17:35:12.706Z,1.38
2023-05-15T17:37:41.421Z,1.45
2023-05-15T17:40:10.794Z,2.83
2023-05-15T17:42:39.028Z,1.10
2023-05-15T17:45:09.770Z,2.83
2023-05-15T17:47:37.978Z,2.40
2023-05-15T17:50:09.146Z,2.05
2023-05-15T17:52:37.967Z,1.52
2023-05-15T17:55:07.168Z,1.50
2023-05-15T17:57:35.305Z,3.08
2023-05-15T18:00:04.248Z,1.73
2023-05-15T18:02:41.780Z,1.48
2023-05-15T18:05:10.333Z,2.42
2023-05-15T18:07:38.491Z,2.28
2023-05-15T18:10:10.968Z,1.50
2023-05-15T18:12:39.136Z,1.80
2023-05-15T18:15:08.252Z,1.30
2023-05-15T18:17:36.458Z,1.95
2023-05-15T18:20:07.343Z,2.10
2023-05-15T18:22:35.505Z,3.80
2023-05-15T18:25:03.711Z,4.32
2023-05-15T18:27:31.866Z,3.00
2023-05-15T18:30:00.027Z,2.22
2023-05-15T18:32:28.214Z,1.77
2023-05-15T18:34:56.343Z,5.03
2023-05-15T18:37:27.423Z,2.22
2023-05-15T18:39:58.875Z,3.03
2023-05-15T18:42:27.245Z,2.72
2023-05-15T18:44:57.821Z,3.15
2023-05-15T18:47:26.160Z,2.72
2023-05-15T18:49:54.343Z,12.65
2023-05-15T18:52:23.511Z,3.92
2023-05-15T18:54:54.109Z,3.60
2023-05-15T18:57:22.270Z,3.70
2023-05-15T18:59:50.441Z,5.55
2023-05-15T19:02:18.946Z,5.05
2023-05-15T19:04:48.368Z,17.05
2023-05-15T19:07:17.200Z,16.38
2023-05-15T19:09:45.526Z,9.60
2023-05-15T19:12:15.039Z,10.82
2023-05-15T19:14:43.513Z,9.27
2023-05-15T19:17:12.706Z,13.93
2023-05-15T19:19:41.181Z,19.63
2023-05-15T19:22:09.340Z,22.80
2023-05-15T19:24:37.616Z,12.07
2023-05-15T19:27:06.361Z,13.30
2023-05-15T19:29:35.896Z,6.50
2023-05-15T19:32:04.130Z,6.10
2023-05-15T19:34:32.376Z,4.90
2023-05-15T19:37:00.826Z,4.18
2023-05-15T19:39:33.552Z,2.70
2023-05-15T19:42:01.827Z,4.00
2023-05-15T19:44:30.124Z,1.77
2023-05-15T19:47:03.344Z,2.72
2023-05-15T19:49:31.540Z,1.98
2023-05-15T19:51:59.662Z,2.05
2023-05-15T19:54:28.054Z,2.88
2023-05-15T19:56:58.462Z,1.67
2023-05-15T19:59:26.592Z,1.95
2023-05-15T20:01:54.751Z,3.70
2023-05-15T20:04:24.368Z,3.45
2023-05-15T20:06:52.935Z,5.10
2023-05-15T20:09:21.133Z,4.65
2023-05-15T20:11:49.360Z,8.90
2023-05-15T20:14:18.068Z,5.55
2023-05-15T20:16:46.360Z,6.70
2023-05-15T20:19:14.632Z,6.10
2023-05-15T20:21:44.261Z,6.05
2023-05-15T20:24:12.520Z,3.10
2023-05-15T20:26:40.696Z,5.22
2023-05-15T20:29:11.977Z,4.72
2023-05-15T20:31:40.648Z,2.08
2023-05-15T20:34:08.994Z,3.05
2023-05-15T20:36:38.749Z,5.75
2023-05-15T20:39:08.563Z,3.45
2023-05-15T20:41:37.523Z,2.00
2023-05-15T20:44:05.756Z,1.60
2023-05-15T20:46:34.001Z,1.40
2023-05-15T20:49:02.188Z,1.85
2023-05-15T20:51:30.944Z,6.13
2023-05-15T20:53:59.110Z,3.42
2023-05-15T20:56:28.603Z,2.63
2023-05-15T20:58:59.026Z,3.72
2023-05-15T21:01:30.692Z,1.83
2023-05-15T21:03:58.964Z,3.92
2023-05-15T21:06:29.168Z,5.50
2023-05-15T21:08:57.469Z,2.75
2023-05-15T21:11:25.915Z,8.40
2023-05-15T21:13:55.808Z,21.88
2023-05-15T21:16:24.272Z,22.42
2023-05-15T21:18:52.814Z,17.73
2023-05-15T21:21:21.302Z,17.08
2023-05-15T21:23:49.474Z,15.52
2023-05-15T21:26:17.683Z,7.10
2023-05-15T21:28:46.097Z,5.25
2023-05-15T21:31:15.672Z,6.15
2023-05-15T21:33:44.387Z,3.95
2023-05-15T21:36:13.018Z,2.58
2023-05-15T21:38:41.172Z,3.38
2023-05-15T21:41:09.397Z,5.18
2023-05-15T21:43:37.550Z,2.88
2023-05-15T21:46:05.933Z,9.00
2023-05-15T21:48:36.275Z,3.25
2023-05-15T21:51:04.586Z,3.28
2023-05-15T21:53:32.764Z,3.75
2023-05-15T21:56:01.081Z,3.28
2023-05-15T21:58:29.734Z,3.53
2023-05-15T22:00:57.897Z,4.35
2023-05-15T22:03:26.242Z,3.67
2023-05-15T22:05:56.406Z,3.15
2023-05-15T22:08:24.572Z,8.00
2023-05-15T22:10:55.142Z,6.32
2023-05-15T22:13:23.487Z,7.88
2023-05-15T22:15:51.653Z,10.60
2023-05-15T22:18:19.852Z,7.47
2023-05-15T22:20:49.068Z,6.70
2023-05-15T22:23:18.639Z,4.45
2023-05-15T22:25:48.913Z,3.08
2023-05-15T22:28:17.259Z,2.92
2023-05-15T22:30:45.428Z,4.88
2023-05-15T22:33:13.936Z,5.35
2023-05-15T22:35:43.402Z,2.63
2023-05-15T22:38:11.620Z,1.65
2023-05-15T22:40:41.194Z,3.83
2023-05-15T22:43:09.298Z,2.22
2023-05-15T22:45:37.759Z,2.67
2023-05-15T22:48:06.898Z,3.38
2023-05-15T22:50:35.090Z,2.63
2023-05-15T22:53:03.470Z,2.65
2023-05-15T22:55:31.599Z,1.42
2023-05-15T22:58:01.109Z,1.77
2023-05-15T23:00:30.190Z,3.42
2023-05-15T23:02:58.918Z,3.92
2023-05-15T23:05:27.661Z,3.13
2023-05-15T23:07:55.876Z,3.95
2023-05-15T23:10:24.150Z,1.85
2023-05-15T23:12:52.347Z,2.72
2023-05-15T23:15:21.961Z,2.90
2023-05-15T23:17:50.208Z,3.67
2023-05-15T23:20:18.635Z,3.10
2023-05-15T23:22:46.848Z,2.92
2023-05-15T23:25:16.267Z,2.90
2023-05-15T23:27:44.430Z,2.75
2023-05-15T23:30:13.230Z,2.20
2023-05-15T23:32:42.739Z,2.20
2023-05-15T23:35:11.199Z,2.38
2023-05-15T23:37:39.356Z,2.85
2023-05-15T23:40:08.572Z,3.28
2023-05-15T23:42:36.914Z,2.92
2023-05-15T23:45:05.860Z,4.20
2023-05-15T23:47:34.050Z,2.20
2023-05-15T23:50:03.695Z,2.83
2023-05-15T23:52:31.862Z,6.03
2023-05-15T23:55:00.195Z,3.53
2023-05-15T23:57:28.334Z,3.58
2023-05-15T23:59:56.469Z,3.35
