createdAt,value
2019-02-02T00:00:37.154Z,12.73
2019-02-02T00:03:06.356Z,30.70
2019-02-02T00:05:34.658Z,17.23
2019-02-02T00:08:03.287Z,31.47
2019-02-02T00:10:31.647Z,29.37
2019-02-02T00:12:59.718Z,15.43
2019-02-02T00:15:27.851Z,25.57
2019-02-02T00:17:56.109Z,26.87
2019-02-02T00:20:24.428Z,21.63
2019-02-02T00:22:52.603Z,32.77
2019-02-02T00:25:20.855Z,20.87
2019-02-02T00:27:49.254Z,19.90
2019-02-02T00:30:19.066Z,27.97
2019-02-02T00:32:47.408Z,21.57
2019-02-02T00:35:15.697Z,18.43
2019-02-02T00:37:43.868Z,25.13
2019-02-02T00:40:13.787Z,19.33
2019-02-02T00:42:42.073Z,27.53
2019-02-02T00:45:11.981Z,24.83
2019-02-02T00:47:40.221Z,20.13
2019-02-02T00:50:09.507Z,19.67
2019-02-02T00:52:37.626Z,24.73
2019-02-02T00:55:07.481Z,23.67
2019-02-02T00:57:35.558Z,20.97
2019-02-02T01:00:04.686Z,19.47
2019-02-02T01:02:33.746Z,14.03
2019-02-02T01:05:01.959Z,19.83
2019-02-02T01:07:30.058Z,12.47
2019-02-02T01:09:58.477Z,16.53
2019-02-02T01:12:26.854Z,15.50
2019-02-02T01:14:55.067Z,16.27
2019-02-02T01:17:23.259Z,13.40
2019-02-02T01:19:51.655Z,19.00
2019-02-02T01:22:19.831Z,16.93
2019-02-02T01:24:47.959Z,12.87
2019-02-02T01:27:16.259Z,16.23
2019-02-02T01:29:44.486Z,15.63
2019-02-02T01:32:14.033Z,14.17
2019-02-02T01:34:42.463Z,11.57
2019-02-02T01:37:10.607Z,14.90
2019-02-02T01:39:38.808Z,18.80
2019-02-02T01:42:07.073Z,17.93
2019-02-02T01:44:36.495Z,18.40
2019-02-02T01:47:04.687Z,19.70
2019-02-02T01:49:32.739Z,22.73
2019-02-02T01:52:00.958Z,14.40
2019-02-02T01:54:29.198Z,18.73
2019-02-02T01:56:57.454Z,9.70
2019-02-02T01:59:25.586Z,16.07
2019-02-02T02:01:53.899Z,8.43
2019-02-02T02:04:22.079Z,10.40
2019-02-02T02:06:50.298Z,17.13
2019-02-02T02:09:18.603Z,13.17
2019-02-02T02:11:46.764Z,11.60
2019-02-02T02:14:15.094Z,10.60
2019-02-02T02:16:43.278Z,15.13
2019-02-02T02:19:13.439Z,14.50
2019-02-02T02:21:41.399Z,11.57
2019-02-02T02:24:09.673Z,16.10
2019-02-02T02:26:37.986Z,11.60
2019-02-02T02:29:06.298Z,15.23
2019-02-02T02:31:34.504Z,15.17
2019-02-02T02:34:03.026Z,16.50
2019-02-02T02:36:31.407Z,5.33
2019-02-02T02:38:59.584Z,13.80
2019-02-02T02:41:27.797Z,13.93
2019-02-02T02:43:56.004Z,10.60
2019-02-02T02:46:24.120Z,17.43
2019-02-02T02:48:52.489Z,7.77
2019-02-02T02:51:20.702Z,12.17
2019-02-02T02:53:48.838Z,13.23
2019-02-02T02:56:17.120Z,12.93
2019-02-02T02:58:46.335Z,14.60
2019-02-02T03:01:14.570Z,7.60
2019-02-02T03:03:42.776Z,7.57
2019-02-02T03:06:10.887Z,13.73
2019-02-02T03:08:39.119Z,14.23
2019-02-02T03:11:07.391Z,12.50
2019-02-02T03:13:35.678Z,15.20
2019-02-02T03:16:03.847Z,11.60
2019-02-02T03:18:33.318Z,13.60
2019-02-02T03:21:01.528Z,14.10
2019-02-02T03:23:29.901Z,12.03
2019-02-02T03:25:57.995Z,16.50
2019-02-02T03:28:26.246Z,7.37
2019-02-02T03:30:54.417Z,9.53
2019-02-02T03:33:22.620Z,9.00
2019-02-02T03:35:50.774Z,12.10
2019-02-02T03:38:18.967Z,7.60
2019-02-02T03:40:47.238Z,9.50
2019-02-02T03:43:15.506Z,11.97
2019-02-02T03:45:43.676Z,15.40
2019-02-02T03:48:11.969Z,9.87
2019-02-02T03:50:40.320Z,12.63
2019-02-02T03:53:08.579Z,14.03
2019-02-02T03:55:36.914Z,9.33
2019-02-02T03:58:05.298Z,10.87
2019-02-02T04:00:33.655Z,11.77
2019-02-02T04:03:01.920Z,9.27
2019-02-02T04:05:29.998Z,8.23
2019-02-02T04:07:58.279Z,11.60
2019-02-02T04:10:26.675Z,8.67
2019-02-02T04:12:54.961Z,9.40
2019-02-02T04:15:23.205Z,16.27
2019-02-02T04:17:52.375Z,7.27
2019-02-02T04:20:21.936Z,13.27
2019-02-02T04:22:50.224Z,9.97
2019-02-02T04:25:19.299Z,13.50
2019-02-02T04:27:47.478Z,13.10
2019-02-02T04:30:17.845Z,13.17
2019-02-02T04:32:46.145Z,7.57
2019-02-02T04:35:14.264Z,8.10
2019-02-02T04:37:42.484Z,13.13
2019-02-02T04:40:11.719Z,14.77
2019-02-02T04:42:39.906Z,12.33
2019-02-02T04:45:09.466Z,13.57
2019-02-02T04:47:37.678Z,13.30
2019-02-02T04:50:07.595Z,14.47
2019-02-02T04:52:35.678Z,15.43
2019-02-02T04:55:04.556Z,10.93
2019-02-02T04:57:32.686Z,16.73
2019-02-02T05:00:00.886Z,15.37
2019-02-02T05:02:30.597Z,18.33
2019-02-02T05:04:59.091Z,8.93
2019-02-02T05:07:27.427Z,5.40
2019-02-02T05:09:55.619Z,11.93
2019-02-02T05:12:23.872Z,8.27
2019-02-02T05:14:52.178Z,10.03
2019-02-02T05:17:20.359Z,9.83
2019-02-02T05:19:48.602Z,8.20
2019-02-02T05:22:17.055Z,11.37
2019-02-02T05:24:45.339Z,4.60
2019-02-02T05:27:13.554Z,6.80
2019-02-02T05:29:41.945Z,9.50
2019-02-02T05:32:10.155Z,14.43
2019-02-02T05:34:38.198Z,22.40
2019-02-02T05:37:06.441Z,12.03
2019-02-02T05:39:34.563Z,13.40
2019-02-02T05:42:02.790Z,7.47
2019-02-02T05:44:31.132Z,10.10
2019-02-02T05:46:59.449Z,16.90
2019-02-02T05:49:27.638Z,6.63
2019-02-02T05:51:55.982Z,9.03
2019-02-02T05:54:24.219Z,9.47
2019-02-02T05:56:52.451Z,9.53
2019-02-02T05:59:20.637Z,8.83
2019-02-02T06:01:48.906Z,8.87
2019-02-02T06:04:17.126Z,15.63
2019-02-02T06:06:45.319Z,10.03
2019-02-02T06:09:13.601Z,8.57
2019-02-02T06:11:41.799Z,12.27
2019-02-02T06:14:10.035Z,12.20
2019-02-02T06:16:38.334Z,7.97
2019-02-02T06:19:07.099Z,11.23
2019-02-02T06:21:35.370Z,9.33
2019-02-02T06:24:03.439Z,15.20
2019-02-02T06:26:31.539Z,11.20
2019-02-02T06:28:59.788Z,9.47
2019-02-02T06:31:27.975Z,13.63
2019-02-02T06:33:56.242Z,12.30
2019-02-02T06:36:24.438Z,12.63
2019-02-02T06:38:52.607Z,21.90
2019-02-02T06:41:20.679Z,12.33
2019-02-02T06:43:48.737Z,9.03
2019-02-02T06:46:16.974Z,11.07
2019-02-02T06:48:45.215Z,16.47
2019-02-02T06:51:13.574Z,6.90
2019-02-02T06:53:41.746Z,12.17
2019-02-02T06:56:09.842Z,7.37
2019-02-02T06:58:38.088Z,9.80
2019-02-02T07:01:07.315Z,10.13
2019-02-02T07:03:35.474Z,12.07
2019-02-02T07:06:03.640Z,11.67
2019-02-02T07:08:31.806Z,6.30
2019-02-02T07:11:00.160Z,14.17
2019-02-02T07:13:28.374Z,8.40
2019-02-02T07:15:56.606Z,16.83
2019-02-02T07:18:24.866Z,11.70
2019-02-02T07:20:53.344Z,11.17
2019-02-02T07:23:21.512Z,17.23
2019-02-02T07:25:49.688Z,11.27
2019-02-02T07:28:17.985Z,10.17
2019-02-02T07:30:46.194Z,11.37
2019-02-02T07:33:14.504Z,9.07
2019-02-02T07:35:42.770Z,14.50
2019-02-02T07:38:10.947Z,8.90
2019-02-02T07:40:39.173Z,9.83
2019-02-02T07:43:07.487Z,9.43
2019-02-02T07:45:35.672Z,8.43
2019-02-02T07:48:03.970Z,8.47
2019-02-02T07:50:32.223Z,7.30
2019-02-02T07:53:00.425Z,9.00
2019-02-02T07:55:28.740Z,15.70
2019-02-02T07:57:56.940Z,11.07
2019-02-02T08:00:26.633Z,11.13
2019-02-02T08:02:56.065Z,7.13
2019-02-02T08:05:24.286Z,10.60
2019-02-02T08:07:52.498Z,8.67
2019-02-02T08:10:20.749Z,6.83
2019-02-02T08:12:49.166Z,8.67
2019-02-02T08:15:18.798Z,14.53
2019-02-02T08:17:47.154Z,13.10
2019-02-02T08:20:15.344Z,14.57
2019-02-02T08:22:43.735Z,7.50
2019-02-02T08:25:13.687Z,7.27
2019-02-02T08:27:43.138Z,16.80
2019-02-02T08:30:13.014Z,15.00
2019-02-02T08:32:41.339Z,13.00
2019-02-02T08:35:09.413Z,13.80
2019-02-02T08:37:37.646Z,8.37
2019-02-02T08:40:07.557Z,11.87
2019-02-02T08:42:35.760Z,11.73
2019-02-02T08:45:05.075Z,7.70
2019-02-02T08:47:33.356Z,9.87
2019-02-02T08:50:01.540Z,8.87
2019-02-02T08:52:29.759Z,11.07
2019-02-02T08:54:57.927Z,11.53
2019-02-02T08:57:26.172Z,6.60
2019-02-02T08:59:54.626Z,14.07
2019-02-02T09:02:23.140Z,7.97
2019-02-02T09:04:51.296Z,6.43
2019-02-02T09:07:19.464Z,9.57
2019-02-02T09:09:47.779Z,14.03
2019-02-02T09:12:16.534Z,7.70
2019-02-02T09:14:44.867Z,9.57
2019-02-02T09:17:13.079Z,14.77
2019-02-02T09:19:41.254Z,7.20
2019-02-02T09:22:09.629Z,13.73
2019-02-02T09:24:37.879Z,7.97
2019-02-02T09:27:06.094Z,7.77
2019-02-02T09:29:34.278Z,9.93
2019-02-02T09:32:02.655Z,10.77
2019-02-02T09:34:30.848Z,9.30
2019-02-02T09:36:59.138Z,9.30
2019-02-02T09:39:27.469Z,11.10
2019-02-02T09:41:55.775Z,8.83
2019-02-02T09:44:24.106Z,12.67
2019-02-02T09:46:52.298Z,9.13
2019-02-02T09:49:20.680Z,7.10
2019-02-02T09:51:48.879Z,10.60
2019-02-02T09:54:26.301Z,12.63
2019-02-02T09:56:46.934Z,7.27
2019-02-02T09:59:15.337Z,17.17
2019-02-02T10:01:43.508Z,11.07
2019-02-02T10:04:11.679Z,15.30
2019-02-02T10:06:39.854Z,8.90
2019-02-02T10:09:07.996Z,15.93
2019-02-02T10:11:36.835Z,17.17
2019-02-02T10:14:04.961Z,9.80
2019-02-02T10:16:33.218Z,12.53
2019-02-02T10:19:01.459Z,8.57
2019-02-02T10:21:30.061Z,6.37
2019-02-02T10:23:58.408Z,7.50
2019-02-02T10:26:26.479Z,19.97
2019-02-02T10:28:54.746Z,10.27
2019-02-02T10:31:22.823Z,9.33
2019-02-02T10:33:51.055Z,11.03
2019-02-02T10:36:20.224Z,10.33
2019-02-02T10:38:48.558Z,8.80
2019-02-02T10:41:16.874Z,12.40
2019-02-02T10:43:45.129Z,10.13
2019-02-02T10:46:13.398Z,16.37
2019-02-02T10:48:41.694Z,11.87
2019-02-02T10:51:09.862Z,13.87
2019-02-02T10:53:38.181Z,10.20
2019-02-02T10:56:06.519Z,10.70
2019-02-02T10:58:34.914Z,10.50
2019-02-02T11:01:10.235Z,9.57
2019-02-02T11:03:39.411Z,8.13
2019-02-02T11:06:07.933Z,9.93
2019-02-02T11:08:36.254Z,12.33
2019-02-02T11:11:04.655Z,9.67
2019-02-02T11:13:32.968Z,14.03
2019-02-02T11:16:01.242Z,15.07
2019-02-02T11:18:29.544Z,17.47
2019-02-02T11:20:57.834Z,11.30
2019-02-02T11:23:26.181Z,8.70
2019-02-02T11:25:54.468Z,11.37
2019-02-02T11:28:23.068Z,11.33
2019-02-02T11:30:52.318Z,17.13
2019-02-02T11:33:20.857Z,11.97
2019-02-02T11:35:49.348Z,13.57
2019-02-02T11:38:17.686Z,12.23
2019-02-02T11:40:46.019Z,10.27
2019-02-02T11:43:14.294Z,7.97
2019-02-02T11:45:42.543Z,9.80
2019-02-02T11:48:10.934Z,11.03
2019-02-02T11:50:39.258Z,11.70
2019-02-02T11:53:07.403Z,15.30
2019-02-02T11:55:35.921Z,7.33
2019-02-02T11:58:04.221Z,12.27
2019-02-02T12:00:34.040Z,8.33
2019-02-02T12:03:04.335Z,12.90
2019-02-02T12:05:32.335Z,7.73
2019-02-02T12:08:00.539Z,10.63
2019-02-02T12:10:30.418Z,8.17
2019-02-02T12:12:58.698Z,13.57
2019-02-02T12:15:27.253Z,12.40
2019-02-02T12:17:55.640Z,10.93
2019-02-02T12:20:24.433Z,9.43
2019-02-02T12:22:52.813Z,8.03
2019-02-02T12:25:21.126Z,10.17
2019-02-02T12:27:49.326Z,8.53
2019-02-02T12:30:19.141Z,7.50
2019-02-02T12:32:47.374Z,13.03
2019-02-02T12:35:17.189Z,7.93
2019-02-02T12:37:45.554Z,11.63
2019-02-02T12:40:15.126Z,14.80
2019-02-02T12:42:43.239Z,19.87
2019-02-02T12:45:13.224Z,13.80
2019-02-02T12:47:41.473Z,14.03
2019-02-02T12:50:11.340Z,12.30
2019-02-02T12:52:39.834Z,16.23
2019-02-02T12:55:09.009Z,8.33
2019-02-02T12:57:37.415Z,9.77
2019-02-02T13:00:07.248Z,14.83
2019-02-02T13:02:38.127Z,9.20
2019-02-02T13:05:06.668Z,15.13
2019-02-02T13:07:35.015Z,12.00
2019-02-02T13:10:05.096Z,9.73
2019-02-02T13:12:33.715Z,14.33
2019-02-02T13:15:02.114Z,14.17
2019-02-02T13:17:31.715Z,16.03
2019-02-02T13:19:59.839Z,16.20
2019-02-02T13:22:28.208Z,11.27
2019-02-02T13:24:56.544Z,14.73
2019-02-02T13:27:24.738Z,8.10
2019-02-02T13:29:53.007Z,11.53
2019-02-02T13:32:21.356Z,11.10
2019-02-02T13:34:49.698Z,11.27
2019-02-02T13:37:17.793Z,10.90
2019-02-02T13:39:46.194Z,10.83
2019-02-02T13:42:14.318Z,10.50
2019-02-02T13:44:42.639Z,13.07
2019-02-02T13:47:10.798Z,14.03
2019-02-02T13:49:39.109Z,18.00
2019-02-02T13:52:08.459Z,20.07
2019-02-02T13:54:36.771Z,13.13
2019-02-02T13:57:04.915Z,15.47
2019-02-02T13:59:33.206Z,15.93
2019-02-02T14:02:01.339Z,14.97
2019-02-02T14:04:29.592Z,18.67
2019-02-02T14:06:57.878Z,18.43
2019-02-02T14:09:26.254Z,20.67
2019-02-02T14:11:54.368Z,29.13
2019-02-02T14:14:22.443Z,17.03
2019-02-02T14:16:50.775Z,21.43
2019-02-02T14:19:19.156Z,25.33
2019-02-02T14:21:47.838Z,16.73
2019-02-02T14:24:16.084Z,31.43
2019-02-02T14:26:44.202Z,29.90
2019-02-02T14:29:12.664Z,29.90
2019-02-02T14:31:40.804Z,27.70
2019-02-02T14:34:09.207Z,23.47
2019-02-02T14:36:37.386Z,28.23
2019-02-02T14:39:06.658Z,23.40
2019-02-02T14:41:35.299Z,16.17
2019-02-02T14:44:03.441Z,22.97
2019-02-02T14:46:31.716Z,14.30
2019-02-02T14:49:00.115Z,15.30
2019-02-02T14:51:28.312Z,15.37
2019-02-02T14:53:56.417Z,13.10
2019-02-02T14:56:24.578Z,19.37
2019-02-02T14:58:52.850Z,16.50
2019-02-02T15:01:20.939Z,11.50
2019-02-02T15:03:49.788Z,21.00
2019-02-02T15:06:18.048Z,13.63
2019-02-02T15:08:46.267Z,28.03
2019-02-02T15:11:14.499Z,24.07
2019-02-02T15:13:42.804Z,25.93
2019-02-02T15:16:10.845Z,17.80
2019-02-02T15:18:39.116Z,27.33
2019-02-02T15:21:07.518Z,21.90
2019-02-02T15:23:35.873Z,18.77
2019-02-02T15:26:06.202Z,25.50
2019-02-02T15:28:35.578Z,17.70
2019-02-02T15:31:03.797Z,25.30
2019-02-02T15:33:37.915Z,24.20
2019-02-02T15:36:01.972Z,21.67
2019-02-02T15:38:30.046Z,20.00
2019-02-02T15:40:59.403Z,17.13
2019-02-02T15:43:27.726Z,15.70
2019-02-02T15:45:55.853Z,19.87
2019-02-02T15:48:27.045Z,20.93
2019-02-02T15:50:57.257Z,15.37
2019-02-02T15:53:26.939Z,14.27
2019-02-02T15:55:55.351Z,18.43
2019-02-02T15:58:26.627Z,27.27
2019-02-02T16:01:02.424Z,23.27
2019-02-02T16:03:33.200Z,12.40
2019-02-02T16:06:01.442Z,12.53
2019-02-02T16:08:34.210Z,22.33
2019-02-02T16:11:03.275Z,12.67
2019-02-02T16:13:32.820Z,22.43
2019-02-02T16:16:01.255Z,23.40
2019-02-02T16:18:29.646Z,12.53
2019-02-02T16:20:57.834Z,23.87
2019-02-02T16:23:25.984Z,24.53
2019-02-02T16:25:54.357Z,25.97
2019-02-02T16:28:22.567Z,16.03
2019-02-02T16:30:50.704Z,18.37
2019-02-02T16:33:19.118Z,22.30
2019-02-02T16:35:47.467Z,18.90
2019-02-02T16:38:15.563Z,19.47
2019-02-02T16:40:43.816Z,22.77
2019-02-02T16:43:11.970Z,21.67
2019-02-02T16:45:40.355Z,23.33
2019-02-02T16:48:08.658Z,17.27
2019-02-02T16:50:36.744Z,15.73
2019-02-02T16:53:06.002Z,25.77
2019-02-02T16:55:34.205Z,21.10
2019-02-02T16:58:02.459Z,11.27
2019-02-02T17:00:32.302Z,18.87
2019-02-02T17:03:00.563Z,22.33
2019-02-02T17:05:28.878Z,24.03
2019-02-02T17:07:57.109Z,23.23
2019-02-02T17:10:26.415Z,18.47
2019-02-02T17:12:54.727Z,24.63
2019-02-02T17:15:22.880Z,28.87
2019-02-02T17:17:51.078Z,22.13
2019-02-02T17:20:20.761Z,24.83
2019-02-02T17:22:49.055Z,27.20
2019-02-02T17:25:18.520Z,22.17
2019-02-02T17:27:46.704Z,24.30
2019-02-02T17:30:16.106Z,28.50
2019-02-02T17:32:44.262Z,27.20
2019-02-02T17:35:13.452Z,25.33
2019-02-02T17:37:45.140Z,23.73
2019-02-02T17:40:15.180Z,24.23
2019-02-02T17:42:43.718Z,26.63
2019-02-02T17:45:13.818Z,23.97
2019-02-02T17:47:43.144Z,21.77
2019-02-02T17:50:13.902Z,20.77
2019-02-02T17:52:42.149Z,23.63
2019-02-02T17:55:10.667Z,26.53
2019-02-02T17:57:38.775Z,25.37
2019-02-02T18:00:08.642Z,29.20
2019-02-02T18:02:37.299Z,23.00
2019-02-02T18:05:05.760Z,23.17
2019-02-02T18:07:34.152Z,31.63
2019-02-02T18:10:02.480Z,29.47
2019-02-02T18:12:30.846Z,28.13
2019-02-02T18:14:58.917Z,15.57
2019-02-02T18:17:27.102Z,24.93
2019-02-02T18:19:55.303Z,20.50
2019-02-02T18:22:30.596Z,29.97
2019-02-02T18:25:00.333Z,17.90
2019-02-02T18:27:28.820Z,25.33
2019-02-02T18:29:56.962Z,19.13
2019-02-02T18:32:25.651Z,28.50
2019-02-02T18:34:54.153Z,18.50
2019-02-02T18:37:22.407Z,23.63
2019-02-02T18:39:50.558Z,24.87
2019-02-02T18:42:18.995Z,26.67
2019-02-02T18:44:48.923Z,24.40
2019-02-02T18:47:16.999Z,25.83
2019-02-02T18:49:45.245Z,22.57
2019-02-02T18:52:13.448Z,20.97
2019-02-02T18:54:41.816Z,22.47
2019-02-02T18:57:10.138Z,25.17
2019-02-02T18:59:41.134Z,25.37
2019-02-02T19:02:09.308Z,20.43
2019-02-02T19:04:37.451Z,29.50
2019-02-02T19:07:05.808Z,18.57
2019-02-02T19:09:34.334Z,20.00
2019-02-02T19:12:06.789Z,21.80
2019-02-02T19:14:35.092Z,19.70
2019-02-02T19:17:03.234Z,27.50
2019-02-02T19:19:31.604Z,18.37
2019-02-02T19:22:00.026Z,21.57
2019-02-02T19:24:28.415Z,22.20
2019-02-02T19:26:56.716Z,20.90
2019-02-02T19:29:25.013Z,20.13
2019-02-02T19:31:53.455Z,23.37
2019-02-02T19:34:21.612Z,17.87
2019-02-02T19:36:49.912Z,21.77
2019-02-02T19:39:18.008Z,22.60
2019-02-02T19:44:50.140Z,21.73
2019-02-02T19:50:34.720Z,20.90
2019-02-02T19:56:19.350Z,24.47
2019-02-02T20:01:52.943Z,23.57
2019-02-02T20:07:38.531Z,30.07
2019-02-02T20:10:08.310Z,15.47
2019-02-02T20:15:40.907Z,18.27
2019-02-02T20:21:25.442Z,22.87
2019-02-02T20:23:53.635Z,25.10
2019-02-02T20:29:37.926Z,16.67
2019-02-02T20:35:22.059Z,22.80
2019-02-02T20:41:06.043Z,19.20
2019-02-02T20:46:38.956Z,22.13
2019-02-02T20:52:22.779Z,19.83
2019-02-02T20:54:50.955Z,19.50
2019-02-02T20:57:22.104Z,24.40
2019-02-02T20:59:52.723Z,17.17
2019-02-02T21:02:21.369Z,18.93
2019-02-02T21:08:06.407Z,20.27
2019-02-02T21:10:35.015Z,23.57
2019-02-02T21:13:03.186Z,19.87
2019-02-02T21:15:31.371Z,17.97
2019-02-02T21:17:59.734Z,22.77
2019-02-02T21:23:45.030Z,21.97
2019-02-02T21:29:30.518Z,23.70
2019-02-02T21:35:15.642Z,46.80
2019-02-02T21:37:44.015Z,48.17
2019-02-02T21:40:13.897Z,28.83
2019-02-02T21:42:42.301Z,21.83
2019-02-02T21:45:11.527Z,24.37
2019-02-02T21:47:39.806Z,48.97
2019-02-02T21:50:10.619Z,40.03
2019-02-02T21:52:38.833Z,38.97
2019-02-02T21:58:12.274Z,13.93
2019-02-02T22:04:08.543Z,19.93
2019-02-02T22:09:54.434Z,24.73
2019-02-02T22:12:22.678Z,24.00
2019-02-02T22:14:50.916Z,18.90
2019-02-02T22:17:19.080Z,19.20
2019-02-02T22:23:03.098Z,25.23
2019-02-02T22:25:32.175Z,19.10
2019-02-02T22:28:01.562Z,18.60
2019-02-02T22:30:31.580Z,22.17
2019-02-02T22:33:01.239Z,15.23
2019-02-02T22:38:33.726Z,15.53
2019-02-02T22:41:01.967Z,25.23
2019-02-02T22:43:30.339Z,36.00
2019-02-02T22:45:58.544Z,26.73
2019-02-02T22:48:26.894Z,16.83
2019-02-02T22:50:55.302Z,22.47
2019-02-02T22:56:39.237Z,17.57
2019-02-02T22:59:07.367Z,20.93
2019-02-02T23:01:35.916Z,22.40
2019-02-02T23:04:06.317Z,22.20
2019-02-02T23:06:39.306Z,24.57
2019-02-02T23:09:09.819Z,28.83
2019-02-02T23:11:41.197Z,30.47
2019-02-02T23:14:11.127Z,22.00
2019-02-02T23:16:39.379Z,20.63
2019-02-02T23:19:07.574Z,18.93
2019-02-02T23:21:35.829Z,20.07
2019-02-02T23:24:04.081Z,25.10
2019-02-02T23:26:33.215Z,24.33
2019-02-02T23:29:03.144Z,27.10
2019-02-02T23:31:31.289Z,23.57
2019-02-02T23:33:59.531Z,19.50
2019-02-02T23:36:27.875Z,28.03
2019-02-02T23:38:56.186Z,24.20
2019-02-02T23:44:39.387Z,28.20
2019-02-02T23:47:07.616Z,116.13
2019-02-02T23:49:36.142Z,40.83
2019-02-02T23:52:04.406Z,37.50
2019-02-02T23:54:32.695Z,33.83
2019-02-02T23:57:00.928Z,27.03
2019-02-02T23:59:29.340Z,27.13
