createdAt,value
2018-04-19T00:01:17.958Z,16.50
2018-04-19T00:03:46.142Z,16.40
2018-04-19T00:06:14.334Z,16.40
2018-04-19T00:08:42.518Z,16.30
2018-04-19T00:11:10.726Z,16.30
2018-04-19T00:13:38.142Z,16.30
2018-04-19T00:16:05.683Z,16.30
2018-04-19T00:18:33.182Z,16.30
2018-04-19T00:21:00.715Z,16.30
2018-04-19T00:23:28.195Z,16.30
2018-04-19T00:25:55.654Z,16.30
2018-04-19T00:28:23.074Z,16.30
2018-04-19T00:30:50.503Z,16.30
2018-04-19T00:33:17.964Z,16.30
2018-04-19T00:35:45.448Z,16.30
2018-04-19T00:38:12.906Z,16.30
2018-04-19T00:40:40.375Z,16.20
2018-04-19T00:43:07.794Z,16.20
2018-04-19T00:45:35.317Z,16.20
2018-04-19T00:48:02.787Z,16.20
2018-04-19T00:50:30.222Z,16.20
2018-04-19T00:53:09.515Z,16.10
2018-04-19T00:55:36.939Z,16.10
2018-04-19T00:58:05.122Z,16.10
2018-04-19T01:00:33.322Z,16.10
2018-04-19T01:03:01.506Z,16.00
2018-04-19T01:05:29.729Z,16.00
2018-04-19T01:07:57.196Z,16.00
2018-04-19T01:10:24.617Z,16.00
2018-04-19T01:12:52.034Z,16.00
2018-04-19T01:15:19.477Z,16.00
2018-04-19T01:17:47.687Z,16.00
2018-04-19T01:20:15.107Z,15.90
2018-04-19T01:22:42.530Z,16.00
2018-04-19T01:25:09.954Z,15.90
2018-04-19T01:27:37.459Z,15.90
2018-04-19T01:30:04.898Z,15.90
2018-04-19T01:32:33.327Z,15.90
2018-04-19T01:35:00.765Z,15.80
2018-04-19T01:37:28.978Z,15.80
2018-04-19T01:39:56.403Z,15.80
2018-04-19T01:42:23.828Z,15.80
2018-04-19T01:44:51.291Z,15.80
2018-04-19T01:47:18.706Z,15.70
2018-04-19T01:49:46.225Z,15.70
2018-04-19T01:52:13.642Z,15.60
2018-04-19T01:54:41.840Z,15.60
2018-04-19T01:57:09.254Z,15.60
2018-04-19T01:59:36.718Z,15.60
2018-04-19T02:02:04.137Z,15.60
2018-04-19T02:04:31.562Z,15.50
2018-04-19T02:06:58.974Z,15.50
2018-04-19T02:09:26.506Z,15.50
2018-04-19T02:11:53.921Z,15.50
2018-04-19T02:14:22.844Z,15.40
2018-04-19T02:16:51.055Z,15.40
2018-04-19T02:19:18.529Z,15.40
2018-04-19T02:21:45.995Z,15.30
2018-04-19T02:24:13.466Z,15.30
2018-04-19T02:26:40.967Z,15.20
2018-04-19T02:29:08.411Z,15.20
2018-04-19T02:31:35.875Z,15.20
2018-04-19T02:34:03.295Z,15.10
2018-04-19T02:36:30.723Z,15.10
2018-04-19T02:38:58.142Z,15.10
2018-04-19T02:41:25.655Z,15.00
2018-04-19T02:43:53.069Z,14.90
2018-04-19T02:46:20.520Z,14.90
2018-04-19T02:48:47.938Z,14.90
2018-04-19T02:51:16.150Z,14.80
2018-04-19T02:53:43.570Z,14.80
2018-04-19T02:56:11.001Z,14.80
2018-04-19T02:58:38.427Z,14.70
2018-04-19T03:01:06.623Z,14.70
2018-04-19T03:03:34.810Z,14.60
2018-04-19T03:06:03.019Z,14.60
2018-04-19T03:08:30.492Z,14.60
2018-04-19T03:10:57.963Z,14.60
2018-04-19T03:13:25.434Z,14.60
2018-04-19T03:15:52.862Z,14.60
2018-04-19T03:18:20.365Z,14.60
2018-04-19T03:20:47.790Z,14.60
2018-04-19T03:23:15.207Z,14.60
2018-04-19T03:25:42.675Z,14.60
2018-04-19T03:28:10.110Z,14.60
2018-04-19T03:30:38.335Z,14.50
2018-04-19T03:33:05.750Z,14.50
2018-04-19T03:35:33.406Z,14.50
2018-04-19T03:38:00.739Z,14.50
2018-04-19T03:40:28.163Z,14.40
2018-04-19T03:42:55.586Z,14.40
2018-04-19T03:45:23.014Z,14.40
2018-04-19T03:47:51.204Z,14.40
2018-04-19T03:50:19.392Z,14.40
2018-04-19T03:52:47.570Z,14.40
2018-04-19T03:55:15.762Z,14.40
2018-04-19T03:57:43.942Z,14.30
2018-04-19T04:00:12.166Z,14.30
2018-04-19T04:02:39.606Z,14.30
2018-04-19T04:05:08.532Z,14.20
2018-04-19T04:07:35.946Z,14.20
2018-04-19T04:10:03.487Z,14.10
2018-04-19T04:12:30.902Z,14.10
2018-04-19T04:14:59.853Z,13.90
2018-04-19T04:17:39.191Z,13.90
2018-04-19T04:20:12.535Z,13.90
2018-04-19T04:22:51.943Z,13.80
2018-04-19T04:25:20.130Z,13.80
2018-04-19T04:27:48.338Z,13.80
2018-04-19T04:30:15.812Z,13.80
2018-04-19T04:32:43.230Z,13.80
2018-04-19T04:35:10.642Z,13.70
2018-04-19T04:37:38.117Z,13.70
2018-04-19T04:40:06.507Z,13.70
2018-04-19T04:42:33.970Z,13.70
2018-04-19T04:45:01.394Z,13.70
2018-04-19T04:47:28.822Z,13.80
2018-04-19T04:49:56.296Z,13.80
2018-04-19T04:52:23.757Z,13.80
2018-04-19T04:54:51.174Z,13.80
2018-04-19T04:57:20.111Z,13.80
2018-04-19T04:59:47.593Z,13.80
2018-04-19T05:02:15.023Z,13.90
2018-04-19T05:04:42.438Z,13.90
2018-04-19T05:07:09.870Z,13.90
2018-04-19T05:09:38.091Z,13.90
2018-04-19T05:12:05.514Z,13.90
2018-04-19T05:14:33.035Z,13.90
2018-04-19T05:17:00.455Z,13.90
2018-04-19T05:19:27.879Z,14.00
2018-04-19T05:21:55.303Z,14.00
2018-04-19T05:24:23.527Z,14.00
2018-04-19T05:26:50.955Z,14.00
2018-04-19T05:29:19.155Z,14.10
2018-04-19T05:31:47.416Z,14.10
2018-04-19T05:34:14.783Z,14.10
2018-04-19T05:36:43.006Z,14.20
2018-04-19T05:39:11.190Z,14.20
2018-04-19T05:41:39.395Z,14.30
2018-04-19T05:44:06.819Z,14.20
2018-04-19T05:46:34.247Z,14.30
2018-04-19T05:49:01.684Z,14.30
2018-04-19T05:51:29.098Z,14.40
2018-04-19T05:53:56.539Z,14.40
2018-04-19T05:56:23.975Z,14.50
2018-04-19T05:58:51.403Z,14.50
2018-04-19T06:01:18.834Z,14.50
2018-04-19T06:03:46.317Z,14.60
2018-04-19T06:06:13.753Z,14.70
2018-04-19T06:08:41.223Z,14.70
2018-04-19T06:11:08.622Z,14.80
2018-04-19T06:13:36.039Z,14.80
2018-04-19T06:16:03.463Z,14.80
2018-04-19T06:18:30.889Z,14.90
2018-04-19T06:20:58.411Z,15.00
2018-04-19T06:23:25.871Z,15.10
2018-04-19T06:25:53.307Z,15.10
2018-04-19T06:28:20.814Z,15.20
2018-04-19T06:30:48.233Z,15.30
2018-04-19T06:33:15.763Z,15.40
2018-04-19T06:35:43.187Z,15.50
2018-04-19T06:38:10.606Z,15.50
2018-04-19T06:40:38.027Z,15.60
2018-04-19T06:43:06.222Z,15.90
2018-04-19T06:45:34.431Z,15.90
2018-04-19T06:48:01.866Z,15.90
2018-04-19T06:50:29.373Z,16.00
2018-04-19T06:52:56.797Z,16.20
2018-04-19T06:55:24.218Z,16.20
2018-04-19T06:57:51.650Z,16.30
2018-04-19T07:00:19.830Z,16.50
2018-04-19T07:02:48.022Z,16.60
2018-04-19T07:05:16.210Z,16.70
2018-04-19T07:07:44.408Z,16.80
2018-04-19T07:10:12.618Z,16.90
2018-04-19T07:12:40.052Z,16.90
2018-04-19T07:15:08.238Z,17.10
2018-04-19T07:17:35.751Z,17.10
2018-04-19T07:20:03.214Z,17.20
2018-04-19T07:22:30.642Z,17.30
2018-04-19T07:24:58.069Z,17.40
2018-04-19T07:27:25.494Z,17.50
2018-04-19T07:29:53.681Z,17.70
2018-04-19T07:32:21.918Z,17.80
2018-04-19T07:34:49.368Z,17.80
2018-04-19T07:37:16.797Z,17.90
2018-04-19T07:39:44.214Z,18.00
2018-04-19T07:42:11.645Z,18.10
2018-04-19T07:44:39.854Z,18.30
2018-04-19T07:47:07.286Z,18.30
2018-04-19T07:49:34.757Z,18.40
2018-04-19T07:52:02.965Z,18.60
2018-04-19T07:54:31.147Z,18.70
2018-04-19T07:56:59.347Z,18.80
2018-04-19T07:59:26.766Z,18.80
2018-04-19T08:01:55.737Z,19.00
2018-04-19T08:04:23.203Z,19.00
2018-04-19T08:06:50.632Z,19.10
2018-04-19T08:09:18.143Z,19.20
2018-04-19T08:11:45.614Z,19.30
2018-04-19T08:14:13.082Z,19.50
2018-04-19T08:16:40.550Z,19.60
2018-04-19T08:19:07.966Z,19.70
2018-04-19T08:21:36.203Z,20.00
2018-04-19T08:24:03.628Z,19.90
2018-04-19T08:26:31.049Z,20.10
2018-04-19T08:28:58.470Z,20.20
2018-04-19T08:31:25.891Z,20.40
2018-04-19T08:33:53.307Z,20.50
2018-04-19T08:36:20.821Z,20.60
2018-04-19T08:38:48.237Z,20.80
2018-04-19T08:41:15.666Z,21.00
2018-04-19T08:43:43.090Z,21.10
2018-04-19T08:46:10.510Z,21.30
2018-04-19T08:48:37.938Z,21.40
2018-04-19T08:51:06.132Z,21.60
2018-04-19T08:53:34.325Z,21.70
2018-04-19T08:56:01.809Z,21.70
2018-04-19T08:58:29.230Z,21.90
2018-04-19T09:00:56.751Z,22.00
2018-04-19T09:03:24.178Z,22.20
2018-04-19T09:05:51.603Z,22.30
2018-04-19T09:08:19.021Z,22.50
2018-04-19T09:10:47.209Z,22.80
2018-04-19T09:13:15.402Z,23.00
2018-04-19T09:15:43.615Z,23.20
2018-04-19T09:18:11.041Z,23.10
2018-04-19T09:20:38.558Z,23.30
2018-04-19T09:23:06.010Z,23.40
2018-04-19T09:25:33.602Z,23.60
2018-04-19T09:28:01.034Z,23.70
2018-04-19T09:30:29.252Z,24.10
2018-04-19T09:32:56.676Z,24.00
2018-04-19T09:35:24.103Z,24.20
2018-04-19T09:37:51.531Z,24.40
2018-04-19T09:40:19.746Z,24.70
2018-04-19T09:42:47.166Z,24.60
2018-04-19T09:45:14.690Z,24.90
2018-04-19T09:47:42.102Z,25.00
2018-04-19T09:50:09.535Z,25.20
2018-04-19T09:52:36.955Z,25.40
2018-04-19T09:55:04.475Z,25.60
2018-04-19T09:57:31.931Z,25.80
2018-04-19T09:59:59.359Z,25.90
2018-04-19T10:02:28.574Z,26.20
2018-04-19T10:05:01.906Z,26.30
2018-04-19T10:07:29.335Z,26.40
2018-04-19T10:09:56.864Z,26.80
2018-04-19T10:12:24.275Z,27.10
2018-04-19T10:14:51.798Z,27.30
2018-04-19T10:17:19.275Z,27.60
2018-04-19T10:19:46.746Z,27.80
2018-04-19T10:22:14.162Z,27.80
2018-04-19T10:24:41.590Z,27.90
2018-04-19T10:27:09.063Z,28.00
2018-04-19T10:29:36.482Z,28.10
2018-04-19T10:32:04.711Z,28.40
2018-04-19T10:34:32.139Z,28.40
2018-04-19T10:37:00.318Z,28.90
2018-04-19T10:39:27.747Z,28.80
2018-04-19T10:41:55.166Z,29.10
2018-04-19T10:44:23.395Z,29.50
2018-04-19T10:46:50.810Z,29.40
2018-04-19T10:49:18.234Z,29.70
2018-04-19T10:51:45.655Z,29.70
2018-04-19T10:54:13.217Z,29.70
2018-04-19T10:56:40.644Z,29.90
2018-04-19T10:59:08.103Z,29.90
2018-04-19T11:01:35.574Z,30.00
2018-04-19T11:04:02.993Z,30.30
2018-04-19T11:06:30.454Z,30.60
2018-04-19T11:08:58.830Z,30.80
2018-04-19T11:11:26.364Z,31.10
2018-04-19T11:13:53.834Z,31.00
2018-04-19T11:16:21.273Z,31.10
2018-04-19T11:18:48.774Z,31.30
2018-04-19T11:21:16.251Z,31.30
2018-04-19T11:23:43.675Z,31.40
2018-04-19T11:26:12.618Z,31.50
2018-04-19T11:28:40.038Z,31.50
2018-04-19T11:31:07.466Z,31.70
2018-04-19T11:33:34.932Z,31.90
2018-04-19T11:36:02.400Z,32.20
2018-04-19T11:38:29.866Z,32.30
2018-04-19T11:40:57.340Z,32.40
2018-04-19T11:43:24.803Z,32.40
2018-04-19T11:45:52.282Z,32.40
2018-04-19T11:48:19.751Z,32.50
2018-04-19T11:50:47.175Z,32.60
2018-04-19T11:53:14.607Z,32.80
2018-04-19T11:55:42.031Z,32.80
2018-04-19T11:58:10.238Z,32.50
2018-04-19T12:00:37.712Z,32.50
2018-04-19T12:03:05.179Z,32.50
2018-04-19T12:05:32.651Z,32.60
2018-04-19T12:08:00.118Z,32.60
2018-04-19T12:10:27.538Z,32.40
2018-04-19T12:12:54.966Z,32.60
2018-04-19T12:15:22.382Z,32.90
2018-04-19T12:17:49.909Z,33.00
2018-04-19T12:20:17.323Z,33.20
2018-04-19T12:22:44.746Z,33.20
2018-04-19T12:25:12.171Z,33.20
2018-04-19T12:27:40.370Z,33.10
2018-04-19T12:30:08.579Z,33.20
2018-04-19T12:32:36.001Z,33.10
2018-04-19T12:35:03.430Z,33.30
2018-04-19T12:37:30.975Z,33.40
2018-04-19T12:39:58.313Z,33.40
2018-04-19T12:42:25.833Z,33.40
2018-04-19T12:44:53.245Z,33.40
2018-04-19T12:47:20.675Z,33.50
2018-04-19T12:49:48.135Z,33.70
2018-04-19T12:52:15.564Z,33.90
2018-04-19T12:54:42.983Z,34.00
2018-04-19T12:57:10.423Z,34.00
2018-04-19T12:59:37.848Z,34.00
2018-04-19T13:02:05.263Z,34.00
2018-04-19T13:04:32.741Z,34.10
2018-04-19T13:07:00.156Z,33.90
2018-04-19T13:09:27.583Z,33.70
2018-04-19T13:11:55.027Z,33.80
2018-04-19T13:14:23.215Z,34.10
2018-04-19T13:16:51.436Z,34.00
2018-04-19T13:19:18.859Z,34.00
2018-04-19T13:21:47.096Z,34.10
2018-04-19T13:24:14.550Z,34.10
2018-04-19T13:26:41.966Z,34.00
2018-04-19T13:29:09.417Z,33.90
2018-04-19T13:31:36.830Z,34.00
2018-04-19T13:34:05.055Z,34.20
2018-04-19T13:36:32.473Z,34.20
2018-04-19T13:38:59.990Z,34.10
2018-04-19T13:41:27.422Z,34.20
2018-04-19T13:43:55.634Z,34.00
2018-04-19T13:46:23.834Z,33.80
2018-04-19T13:48:51.798Z,33.80
2018-04-19T13:51:19.217Z,33.50
2018-04-19T13:53:46.654Z,33.30
2018-04-19T13:56:14.071Z,33.40
2018-04-19T13:58:41.501Z,33.60
2018-04-19T14:01:08.926Z,33.80
2018-04-19T14:03:37.154Z,34.30
2018-04-19T14:06:04.569Z,34.20
2018-04-19T14:08:32.099Z,34.30
2018-04-19T14:10:59.599Z,34.20
2018-04-19T14:13:27.026Z,34.10
2018-04-19T14:15:54.441Z,34.00
2018-04-19T14:18:21.870Z,34.00
2018-04-19T14:20:49.366Z,34.00
2018-04-19T14:23:16.759Z,34.10
2018-04-19T14:25:44.301Z,34.00
2018-04-19T14:28:11.707Z,34.20
2018-04-19T14:30:39.214Z,34.40
2018-04-19T14:33:06.686Z,34.60
2018-04-19T14:35:34.160Z,34.60
2018-04-19T14:38:01.623Z,34.50
2018-04-19T14:40:29.038Z,34.60
2018-04-19T14:42:56.567Z,34.60
2018-04-19T14:45:23.983Z,34.60
2018-04-19T14:47:51.415Z,34.70
2018-04-19T14:50:18.871Z,34.90
2018-04-19T14:52:46.347Z,34.80
2018-04-19T14:55:13.813Z,34.60
2018-04-19T14:57:41.337Z,34.50
2018-04-19T15:00:08.711Z,34.30
2018-04-19T15:02:36.218Z,34.20
2018-04-19T15:05:03.651Z,34.20
2018-04-19T15:07:31.177Z,34.30
2018-04-19T15:09:58.620Z,34.20
2018-04-19T15:12:26.214Z,34.20
2018-04-19T15:14:53.647Z,34.10
2018-04-19T15:17:21.856Z,34.30
2018-04-19T15:19:49.284Z,34.30
2018-04-19T15:22:16.698Z,34.30
2018-04-19T15:24:44.166Z,34.30
2018-04-19T15:27:11.581Z,34.30
2018-04-19T15:29:39.007Z,34.30
2018-04-19T15:32:06.426Z,34.40
2018-04-19T15:34:33.946Z,34.50
2018-04-19T15:37:01.418Z,34.50
2018-04-19T15:39:28.847Z,34.60
2018-04-19T15:41:57.034Z,34.10
2018-04-19T15:44:25.255Z,34.00
2018-04-19T15:46:52.686Z,34.00
2018-04-19T15:49:20.194Z,33.90
2018-04-19T15:51:47.663Z,33.90
2018-04-19T15:54:15.123Z,34.00
2018-04-19T15:56:42.512Z,34.00
2018-04-19T15:59:09.939Z,33.90
2018-04-19T16:01:38.122Z,33.50
2018-04-19T16:04:06.319Z,33.30
2018-04-19T16:06:34.502Z,33.20
2018-04-19T16:09:02.694Z,33.20
2018-04-19T16:11:30.877Z,33.20
2018-04-19T16:13:59.070Z,33.10
2018-04-19T16:16:27.283Z,33.00
2018-04-19T16:18:55.677Z,33.00
2018-04-19T16:21:23.090Z,33.00
2018-04-19T16:23:50.519Z,32.90
2018-04-19T16:26:17.982Z,32.80
2018-04-19T16:28:48.621Z,32.70
2018-04-19T16:31:12.867Z,32.50
2018-04-19T16:33:40.289Z,32.10
2018-04-19T16:36:07.759Z,31.70
2018-04-19T16:38:35.239Z,31.40
2018-04-19T16:41:02.650Z,31.10
2018-04-19T16:43:30.054Z,30.90
2018-04-19T16:45:57.475Z,30.60
2018-04-19T16:48:24.997Z,30.40
2018-04-19T16:50:52.422Z,30.10
2018-04-19T16:53:19.855Z,29.90
2018-04-19T16:55:47.294Z,29.70
2018-04-19T16:58:15.462Z,29.40
2018-04-19T17:00:43.646Z,29.30
2018-04-19T17:03:11.863Z,29.10
2018-04-19T17:05:39.334Z,29.10
2018-04-19T17:08:07.009Z,29.00
2018-04-19T17:10:34.429Z,28.80
2018-04-19T17:13:01.854Z,28.60
2018-04-19T17:15:29.399Z,28.40
2018-04-19T17:17:57.605Z,28.10
2018-04-19T17:20:25.086Z,28.10
2018-04-19T17:22:52.555Z,28.00
2018-04-19T17:25:20.019Z,27.90
2018-04-19T17:27:47.439Z,27.80
2018-04-19T17:30:14.963Z,27.70
2018-04-19T17:32:42.387Z,27.60
2018-04-19T17:35:10.724Z,27.40
2018-04-19T17:37:38.881Z,27.30
2018-04-19T17:40:07.091Z,27.20
2018-04-19T17:42:34.566Z,27.10
2018-04-19T17:45:01.995Z,27.10
2018-04-19T17:47:30.178Z,26.90
2018-04-19T17:49:57.607Z,26.80
2018-04-19T17:52:25.031Z,26.70
2018-04-19T17:54:53.244Z,26.40
2018-04-19T17:57:20.670Z,26.40
2018-04-19T17:59:48.183Z,26.30
2018-04-19T18:02:15.602Z,26.20
2018-04-19T18:04:43.122Z,26.00
2018-04-19T18:07:10.695Z,25.80
2018-04-19T18:09:38.865Z,25.40
2018-04-19T18:12:07.068Z,25.20
2018-04-19T18:14:34.486Z,25.20
2018-04-19T18:17:02.015Z,25.00
2018-04-19T18:19:29.582Z,24.90
2018-04-19T18:21:57.767Z,24.60
2018-04-19T18:24:25.187Z,24.50
2018-04-19T18:26:52.706Z,24.50
2018-04-19T18:29:20.177Z,24.30
2018-04-19T18:31:47.659Z,24.20
2018-04-19T18:34:15.105Z,24.10
2018-04-19T18:36:42.586Z,24.00
2018-04-19T18:39:10.001Z,23.90
2018-04-19T18:41:37.528Z,23.80
2018-04-19T18:44:04.947Z,23.70
2018-04-19T18:46:32.378Z,23.60
2018-04-19T18:48:59.842Z,23.50
2018-04-19T18:51:27.303Z,23.40
2018-04-19T18:53:54.774Z,23.30
2018-04-19T18:56:22.245Z,23.20
2018-04-19T18:58:49.723Z,23.00
2018-04-19T19:01:17.143Z,22.90
2018-04-19T19:03:44.654Z,22.80
2018-04-19T19:06:12.070Z,22.70
2018-04-19T19:08:40.267Z,22.40
2018-04-19T19:11:07.778Z,22.40
2018-04-19T19:13:35.255Z,22.30
2018-04-19T19:16:10.077Z,22.10
2018-04-19T19:18:50.163Z,22.00
2018-04-19T19:21:17.635Z,22.00
2018-04-19T19:23:45.065Z,21.90
2018-04-19T19:26:12.479Z,21.90
2018-04-19T19:28:39.911Z,21.80
2018-04-19T19:31:08.102Z,21.60
2018-04-19T19:33:36.294Z,21.60
2018-04-19T19:36:04.475Z,21.50
2018-04-19T19:38:32.674Z,21.50
2018-04-19T19:41:00.155Z,21.40
2018-04-19T19:43:27.629Z,21.40
2018-04-19T19:45:55.091Z,21.30
2018-04-19T19:48:22.561Z,21.20
2018-04-19T19:50:49.985Z,21.10
2018-04-19T19:53:17.404Z,21.00
2018-04-19T19:55:44.937Z,20.90
2018-04-19T19:58:12.285Z,20.90
2018-04-19T20:00:39.810Z,20.80
2018-04-19T20:03:07.279Z,20.70
2018-04-19T20:05:34.709Z,20.60
2018-04-19T20:08:02.227Z,20.60
2018-04-19T20:10:29.895Z,20.60
2018-04-19T20:12:57.370Z,20.60
2018-04-19T20:15:24.799Z,20.50
2018-04-19T20:17:52.209Z,20.40
2018-04-19T20:20:19.639Z,20.30
2018-04-19T20:22:47.819Z,20.20
2018-04-19T20:25:15.251Z,20.20
2018-04-19T20:27:42.694Z,20.20
2018-04-19T20:30:10.167Z,20.10
2018-04-19T20:32:37.593Z,20.10
2018-04-19T20:35:05.018Z,20.00
2018-04-19T20:37:32.781Z,19.90
2018-04-19T20:40:00.251Z,19.80
2018-04-19T20:42:27.684Z,19.80
2018-04-19T20:44:55.195Z,19.70
2018-04-19T20:47:22.614Z,19.60
2018-04-19T20:49:50.808Z,19.50
2018-04-19T20:52:18.998Z,19.50
2018-04-19T20:54:47.205Z,19.40
2018-04-19T20:57:14.694Z,19.30
2018-04-19T20:59:42.121Z,19.30
2018-04-19T21:02:09.601Z,19.30
2018-04-19T21:04:36.966Z,19.20
2018-04-19T21:07:05.158Z,19.10
2018-04-19T21:09:33.347Z,19.00
2018-04-19T21:12:01.527Z,19.00
2018-04-19T21:14:29.955Z,18.90
2018-04-19T21:16:57.423Z,18.80
2018-04-19T21:19:24.859Z,18.80
2018-04-19T21:21:52.272Z,18.70
2018-04-19T21:24:19.694Z,18.60
2018-04-19T21:26:47.886Z,18.50
2018-04-19T21:29:16.079Z,18.40
2018-04-19T21:31:44.291Z,18.40
2018-04-19T21:34:11.708Z,18.40
2018-04-19T21:36:39.129Z,18.40
2018-04-19T21:39:06.602Z,18.30
2018-04-19T21:41:34.066Z,18.20
2018-04-19T21:44:01.493Z,18.20
2018-04-19T21:46:29.003Z,18.20
2018-04-19T21:48:56.427Z,18.10
2018-04-19T21:51:25.370Z,18.00
2018-04-19T21:53:52.847Z,17.90
2018-04-19T21:56:20.332Z,17.90
2018-04-19T21:58:47.786Z,17.80
2018-04-19T22:01:15.222Z,17.70
2018-04-19T22:03:42.735Z,17.60
2018-04-19T22:06:10.201Z,17.60
2018-04-19T22:08:37.668Z,17.50
2018-04-19T22:11:05.090Z,17.50
2018-04-19T22:13:33.279Z,17.50
2018-04-19T22:16:00.803Z,17.40
2018-04-19T22:18:28.214Z,17.40
2018-04-19T22:20:55.741Z,17.30
2018-04-19T22:23:23.158Z,17.20
2018-04-19T22:25:51.350Z,17.20
2018-04-19T22:28:18.770Z,17.10
2018-04-19T22:30:46.207Z,17.10
2018-04-19T22:33:14.394Z,17.00
2018-04-19T22:35:42.588Z,17.00
2018-04-19T22:38:10.006Z,16.90
2018-04-19T22:40:37.426Z,17.00
2018-04-19T22:43:04.850Z,17.00
2018-04-19T22:45:32.280Z,16.90
2018-04-19T22:47:59.882Z,16.90
2018-04-19T22:50:27.303Z,16.90
2018-04-19T22:52:54.723Z,16.80
2018-04-19T22:55:22.255Z,16.80
2018-04-19T22:57:49.675Z,16.70
2018-04-19T23:00:17.104Z,16.70
2018-04-19T23:02:44.563Z,16.70
2018-04-19T23:05:13.863Z,16.60
2018-04-19T23:07:42.063Z,16.50
2018-04-19T23:10:09.498Z,16.50
2018-04-19T23:12:36.914Z,16.50
2018-04-19T23:15:04.347Z,16.50
2018-04-19T23:17:32.545Z,16.40
2018-04-19T23:20:00.723Z,16.40
2018-04-19T23:22:34.885Z,16.30
2018-04-19T23:25:02.331Z,16.30
2018-04-19T23:27:29.818Z,16.30
2018-04-19T23:29:57.254Z,16.30
2018-04-19T23:32:25.444Z,16.30
2018-04-19T23:34:53.667Z,16.30
2018-04-19T23:37:21.078Z,16.30
2018-04-19T23:39:49.261Z,16.20
2018-04-19T23:42:16.699Z,16.20
2018-04-19T23:44:44.113Z,16.20
2018-04-19T23:47:12.310Z,16.10
2018-04-19T23:49:40.490Z,16.00
2018-04-19T23:52:08.682Z,16.00
2018-04-19T23:54:36.898Z,16.00
2018-04-19T23:57:04.333Z,16.00
2018-04-19T23:59:31.746Z,16.00
