createdAt,value
2023-01-07T00:00:58.225Z,8.73
2023-01-07T00:01:58.248Z,8.73
2023-01-07T00:02:58.278Z,8.73
2023-01-07T00:03:58.283Z,8.73
2023-01-07T00:04:58.206Z,8.73
2023-01-07T00:05:58.199Z,8.73
2023-01-07T00:06:58.161Z,8.73
2023-01-07T00:07:58.205Z,8.71
2023-01-07T00:08:58.151Z,8.71
2023-01-07T00:09:58.149Z,8.73
2023-01-07T00:10:58.130Z,8.73
2023-01-07T00:11:58.371Z,8.73
2023-01-07T00:12:58.154Z,8.73
2023-01-07T00:13:58.125Z,8.73
2023-01-07T00:14:58.109Z,8.73
2023-01-07T00:15:58.099Z,8.73
2023-01-07T00:16:58.077Z,8.74
2023-01-07T00:17:58.046Z,8.76
2023-01-07T00:18:58.056Z,8.76
2023-01-07T00:19:58.017Z,8.76
2023-01-07T00:20:58.025Z,8.74
2023-01-07T00:21:58.029Z,8.76
2023-01-07T00:22:58.244Z,8.77
2023-01-07T00:23:57.973Z,8.76
2023-01-07T00:24:57.991Z,8.76
2023-01-07T00:25:57.963Z,8.77
2023-01-07T00:26:57.960Z,8.76
2023-01-07T00:27:57.927Z,8.77
2023-01-07T00:28:57.954Z,8.77
2023-01-07T00:29:57.916Z,8.77
2023-01-07T00:30:57.962Z,8.77
2023-01-07T00:31:57.892Z,8.76
2023-01-07T00:32:58.197Z,8.76
2023-01-07T00:33:57.874Z,8.77
2023-01-07T00:34:57.866Z,8.76
2023-01-07T00:35:57.845Z,8.79
2023-01-07T00:36:57.856Z,8.76
2023-01-07T00:37:57.805Z,8.76
2023-01-07T00:38:57.828Z,8.77
2023-01-07T00:39:57.787Z,8.77
2023-01-07T00:40:57.893Z,8.77
2023-01-07T00:41:57.776Z,8.77
2023-01-07T00:42:57.787Z,8.76
2023-01-07T00:43:57.746Z,8.77
2023-01-07T00:44:57.762Z,8.77
2023-01-07T00:45:57.737Z,8.77
2023-01-07T00:46:57.791Z,8.79
2023-01-07T00:47:57.730Z,8.79
2023-01-07T00:48:57.718Z,8.80
2023-01-07T00:49:57.685Z,8.81
2023-01-07T00:50:57.700Z,8.81
2023-01-07T00:51:57.664Z,8.81
2023-01-07T00:52:58.040Z,8.81
2023-01-07T00:53:57.641Z,8.83
2023-01-07T00:54:57.657Z,8.83
2023-01-07T00:55:57.609Z,8.81
2023-01-07T00:56:57.635Z,8.83
2023-01-07T00:57:57.585Z,8.83
2023-01-07T00:58:57.619Z,8.83
2023-01-07T00:59:57.576Z,8.81
2023-01-07T01:00:57.704Z,8.83
2023-01-07T01:01:57.697Z,8.80
2023-01-07T01:02:57.613Z,8.80
2023-01-07T01:03:57.534Z,8.81
2023-01-07T01:04:57.546Z,8.81
2023-01-07T01:05:57.505Z,8.80
2023-01-07T01:06:57.512Z,8.81
2023-01-07T01:07:57.519Z,8.84
2023-01-07T01:08:57.530Z,8.83
2023-01-07T01:09:57.738Z,8.83
2023-01-07T01:10:57.468Z,8.83
2023-01-07T01:11:57.437Z,8.84
2023-01-07T01:12:57.473Z,8.84
2023-01-07T01:13:57.557Z,8.84
2023-01-07T01:14:57.612Z,8.86
2023-01-07T01:15:57.458Z,8.84
2023-01-07T01:16:57.586Z,8.87
2023-01-07T01:17:57.486Z,8.86
2023-01-07T01:18:57.396Z,8.86
2023-01-07T01:19:57.433Z,8.86
2023-01-07T01:20:57.720Z,8.86
2023-01-07T01:21:57.335Z,8.86
2023-01-07T01:22:57.373Z,8.84
2023-01-07T01:23:57.394Z,8.84
2023-01-07T01:24:57.334Z,8.84
2023-01-07T01:25:57.296Z,8.84
2023-01-07T01:26:57.336Z,8.84
2023-01-07T01:27:57.268Z,8.83
2023-01-07T01:28:57.277Z,8.83
2023-01-07T01:29:57.273Z,8.81
2023-01-07T01:30:57.299Z,8.83
2023-01-07T01:31:57.499Z,8.83
2023-01-07T01:32:57.225Z,8.84
2023-01-07T01:33:57.177Z,8.83
2023-01-07T01:34:57.193Z,8.83
2023-01-07T01:35:57.160Z,8.83
2023-01-07T01:36:57.179Z,8.83
2023-01-07T01:37:57.175Z,8.83
2023-01-07T01:38:57.147Z,8.84
2023-01-07T01:39:57.118Z,8.84
2023-01-07T01:40:57.134Z,8.83
2023-01-07T01:41:57.083Z,8.84
2023-01-07T01:42:57.110Z,8.84
2023-01-07T01:43:57.073Z,8.83
2023-01-07T01:44:57.082Z,8.83
2023-01-07T01:45:57.044Z,8.83
2023-01-07T01:46:57.137Z,8.83
2023-01-07T01:47:57.022Z,8.83
2023-01-07T01:48:57.035Z,8.83
2023-01-07T01:49:57.004Z,8.81
2023-01-07T01:50:57.033Z,8.83
2023-01-07T01:51:56.978Z,8.83
2023-01-07T01:52:56.999Z,8.80
2023-01-07T01:53:56.973Z,8.81
2023-01-07T01:54:57.232Z,8.81
2023-01-07T01:55:56.950Z,8.81
2023-01-07T01:56:56.943Z,8.81
2023-01-07T01:57:56.909Z,8.80
2023-01-07T01:58:56.923Z,8.80
2023-01-07T01:59:56.892Z,8.80
2023-01-07T02:00:57.039Z,8.83
2023-01-07T02:01:56.971Z,8.81
2023-01-07T02:02:56.868Z,8.81
2023-01-07T02:03:56.843Z,8.83
2023-01-07T02:04:56.896Z,8.83
2023-01-07T02:05:56.841Z,8.81
2023-01-07T02:06:56.828Z,8.81
2023-01-07T02:07:56.813Z,8.81
2023-01-07T02:08:56.802Z,8.81
2023-01-07T02:09:56.772Z,8.81
2023-01-07T02:10:56.782Z,8.81
2023-01-07T02:11:56.744Z,8.83
2023-01-07T02:12:56.742Z,8.83
2023-01-07T02:13:56.701Z,8.83
2023-01-07T02:14:56.722Z,8.83
2023-01-07T02:15:56.787Z,8.84
2023-01-07T02:16:56.715Z,8.84
2023-01-07T02:17:56.684Z,8.86
2023-01-07T02:18:56.761Z,8.87
2023-01-07T02:19:56.653Z,8.91
2023-01-07T02:20:56.673Z,8.87
2023-01-07T02:21:56.647Z,8.87
2023-01-07T02:22:56.656Z,8.89
2023-01-07T02:23:56.613Z,8.87
2023-01-07T02:24:56.621Z,8.87
2023-01-07T02:25:56.583Z,8.87
2023-01-07T02:26:56.623Z,8.89
2023-01-07T02:27:56.563Z,8.89
2023-01-07T02:28:56.576Z,8.91
2023-01-07T02:29:56.542Z,8.92
2023-01-07T02:30:56.586Z,8.92
2023-01-07T02:31:56.572Z,8.89
2023-01-07T02:32:56.532Z,8.91
2023-01-07T02:33:56.533Z,8.89
2023-01-07T02:34:56.501Z,8.91
2023-01-07T02:35:56.481Z,8.89
2023-01-07T02:36:56.492Z,8.89
2023-01-07T02:37:56.477Z,8.91
2023-01-07T02:38:56.495Z,8.89
2023-01-07T02:39:56.421Z,8.89
2023-01-07T02:40:56.445Z,8.87
2023-01-07T02:41:56.433Z,8.87
2023-01-07T02:42:56.431Z,8.86
2023-01-07T02:43:56.449Z,8.87
2023-01-07T02:44:56.400Z,8.87
2023-01-07T02:45:56.415Z,8.87
2023-01-07T02:46:56.374Z,8.89
2023-01-07T02:47:56.362Z,8.87
2023-01-07T02:48:56.368Z,8.87
2023-01-07T02:49:56.339Z,8.89
2023-01-07T02:50:56.330Z,8.87
2023-01-07T02:51:56.295Z,8.89
2023-01-07T02:52:56.385Z,8.87
2023-01-07T02:53:56.274Z,8.87
2023-01-07T02:54:56.335Z,8.87
2023-01-07T02:55:56.426Z,8.87
2023-01-07T02:56:56.260Z,8.86
2023-01-07T02:57:56.249Z,8.87
2023-01-07T02:58:56.240Z,8.86
2023-01-07T02:59:56.211Z,8.87
2023-01-07T03:00:56.325Z,8.89
2023-01-07T03:01:56.254Z,8.89
2023-01-07T03:02:56.198Z,8.89
2023-01-07T03:03:56.199Z,8.86
2023-01-07T03:04:56.179Z,8.87
2023-01-07T03:05:56.140Z,8.87
2023-01-07T03:06:56.162Z,8.89
2023-01-07T03:07:56.112Z,8.87
2023-01-07T03:08:56.117Z,8.87
2023-01-07T03:09:56.090Z,8.87
2023-01-07T03:10:56.124Z,8.87
2023-01-07T03:11:56.081Z,8.87
2023-01-07T03:12:56.077Z,8.89
2023-01-07T03:13:56.050Z,8.89
2023-01-07T03:14:56.059Z,8.89
2023-01-07T03:15:56.930Z,8.89
2023-01-07T03:16:56.039Z,8.89
2023-01-07T03:17:56.020Z,8.87
2023-01-07T03:18:56.027Z,8.87
2023-01-07T03:19:55.985Z,8.86
2023-01-07T03:20:56.005Z,8.86
2023-01-07T03:21:55.979Z,8.87
2023-01-07T03:22:56.000Z,8.87
2023-01-07T03:23:55.945Z,8.87
2023-01-07T03:24:55.945Z,8.86
2023-01-07T03:25:55.919Z,8.87
2023-01-07T03:26:55.940Z,8.86
2023-01-07T03:27:55.909Z,8.84
2023-01-07T03:28:55.918Z,8.86
2023-01-07T03:29:55.861Z,8.87
2023-01-07T03:30:55.871Z,8.86
2023-01-07T03:31:55.885Z,8.87
2023-01-07T03:32:55.881Z,8.89
2023-01-07T03:33:55.825Z,8.89
2023-01-07T03:34:55.832Z,8.87
2023-01-07T03:35:55.811Z,8.87
2023-01-07T03:36:55.820Z,8.86
2023-01-07T03:37:55.790Z,8.86
2023-01-07T03:38:55.789Z,8.86
2023-01-07T03:39:55.751Z,8.86
2023-01-07T03:40:55.760Z,8.86
2023-01-07T03:41:55.730Z,8.86
2023-01-07T03:42:55.739Z,8.84
2023-01-07T03:43:55.730Z,8.84
2023-01-07T03:44:55.736Z,8.83
2023-01-07T03:45:55.734Z,8.84
2023-01-07T03:46:55.689Z,8.81
2023-01-07T03:47:55.676Z,8.81
2023-01-07T03:48:55.680Z,8.84
2023-01-07T03:49:55.656Z,8.83
2023-01-07T03:50:55.648Z,8.83
2023-01-07T03:51:55.610Z,8.83
2023-01-07T03:52:55.630Z,8.83
2023-01-07T03:53:55.598Z,8.83
2023-01-07T03:54:55.625Z,8.83
2023-01-07T03:55:55.618Z,8.83
2023-01-07T03:56:55.815Z,8.81
2023-01-07T03:57:55.569Z,8.81
2023-01-07T03:58:55.539Z,8.83
2023-01-07T03:59:55.550Z,8.83
2023-01-07T04:00:55.652Z,8.81
2023-01-07T04:01:55.614Z,8.81
2023-01-07T04:02:55.501Z,8.81
2023-01-07T04:03:55.506Z,8.83
2023-01-07T04:04:55.470Z,8.83
2023-01-07T04:05:55.487Z,8.81
2023-01-07T04:06:55.453Z,8.83
2023-01-07T04:07:55.465Z,8.81
2023-01-07T04:08:55.422Z,8.79
2023-01-07T04:09:55.440Z,8.80
2023-01-07T04:10:55.427Z,8.80
2023-01-07T04:11:55.397Z,8.80
2023-01-07T04:12:55.412Z,8.79
2023-01-07T04:13:55.396Z,8.80
2023-01-07T04:14:55.960Z,8.80
2023-01-07T04:15:55.346Z,8.80
2023-01-07T04:16:55.465Z,8.77
2023-01-07T04:17:55.657Z,8.79
2023-01-07T04:18:55.330Z,8.79
2023-01-07T04:19:55.309Z,8.77
2023-01-07T04:20:55.317Z,8.79
2023-01-07T04:21:55.276Z,8.79
2023-01-07T04:22:55.268Z,8.77
2023-01-07T04:23:55.287Z,8.76
2023-01-07T04:24:55.265Z,8.79
2023-01-07T04:25:55.237Z,8.77
2023-01-07T04:26:55.256Z,8.76
2023-01-07T04:27:55.207Z,8.77
2023-01-07T04:28:55.224Z,8.76
2023-01-07T04:29:55.219Z,8.74
2023-01-07T04:30:55.221Z,8.74
2023-01-07T04:31:55.189Z,8.71
2023-01-07T04:32:55.151Z,8.74
2023-01-07T04:33:55.168Z,8.74
2023-01-07T04:34:55.127Z,8.76
2023-01-07T04:35:55.136Z,8.74
2023-01-07T04:36:55.110Z,8.71
2023-01-07T04:37:55.119Z,8.73
2023-01-07T04:38:55.090Z,8.70
2023-01-07T04:39:55.104Z,8.71
2023-01-07T04:40:55.072Z,8.70
2023-01-07T04:41:55.076Z,8.68
2023-01-07T04:42:55.047Z,8.66
2023-01-07T04:43:55.054Z,8.65
2023-01-07T04:44:55.033Z,8.63
2023-01-07T04:45:55.056Z,8.63
2023-01-07T04:46:54.988Z,8.62
2023-01-07T04:47:54.997Z,8.63
2023-01-07T04:48:54.976Z,8.62
2023-01-07T04:49:55.138Z,8.63
2023-01-07T04:50:54.950Z,8.62
2023-01-07T04:51:54.966Z,8.62
2023-01-07T04:52:54.924Z,8.62
2023-01-07T04:53:54.936Z,8.62
2023-01-07T04:54:54.904Z,8.59
2023-01-07T04:55:54.924Z,8.59
2023-01-07T04:56:54.876Z,8.61
2023-01-07T04:57:55.237Z,8.59
2023-01-07T04:58:54.872Z,8.61
2023-01-07T04:59:54.880Z,8.59
2023-01-07T05:00:54.920Z,8.61
2023-01-07T05:01:54.963Z,8.61
2023-01-07T05:02:54.823Z,8.61
2023-01-07T05:03:54.829Z,8.62
2023-01-07T05:04:54.857Z,8.61
2023-01-07T05:05:54.811Z,8.59
2023-01-07T05:06:54.779Z,8.62
2023-01-07T05:07:54.817Z,8.59
2023-01-07T05:08:54.756Z,8.61
2023-01-07T05:09:54.785Z,8.61
2023-01-07T05:10:54.725Z,8.59
2023-01-07T05:11:54.738Z,8.58
2023-01-07T05:12:54.728Z,8.59
2023-01-07T05:13:55.237Z,8.58
2023-01-07T05:14:54.679Z,8.58
2023-01-07T05:15:54.707Z,8.59
2023-01-07T05:16:54.717Z,8.58
2023-01-07T05:17:54.689Z,8.58
2023-01-07T05:18:54.756Z,8.56
2023-01-07T05:19:54.645Z,8.58
2023-01-07T05:20:54.615Z,8.55
2023-01-07T05:21:54.627Z,8.56
2023-01-07T05:22:54.617Z,8.56
2023-01-07T05:23:54.627Z,8.56
2023-01-07T05:24:54.565Z,8.55
2023-01-07T05:25:54.584Z,8.56
2023-01-07T05:26:54.552Z,8.55
2023-01-07T05:27:54.614Z,8.55
2023-01-07T05:28:54.523Z,8.53
2023-01-07T05:29:54.538Z,8.55
2023-01-07T05:30:54.584Z,8.55
2023-01-07T05:31:54.515Z,8.55
2023-01-07T05:32:54.479Z,8.56
2023-01-07T05:33:54.492Z,8.56
2023-01-07T05:34:54.471Z,8.55
2023-01-07T05:35:54.472Z,8.59
2023-01-07T05:36:54.436Z,8.59
2023-01-07T05:37:54.466Z,8.58
2023-01-07T05:38:55.236Z,8.58
2023-01-07T05:39:55.224Z,8.56
2023-01-07T05:40:54.386Z,8.55
2023-01-07T05:41:54.408Z,8.55
2023-01-07T05:42:54.360Z,8.56
2023-01-07T05:43:54.400Z,8.53
2023-01-07T05:44:54.409Z,8.53
2023-01-07T05:45:54.394Z,8.55
2023-01-07T05:46:54.316Z,8.55
2023-01-07T05:47:54.353Z,8.52
2023-01-07T05:48:54.306Z,8.53
2023-01-07T05:49:54.388Z,8.52
2023-01-07T05:50:54.288Z,8.52
2023-01-07T05:51:54.285Z,8.52
2023-01-07T05:52:54.245Z,8.52
2023-01-07T05:53:54.273Z,8.53
2023-01-07T05:54:54.394Z,8.55
2023-01-07T05:55:54.259Z,8.53
2023-01-07T05:56:54.223Z,8.53
2023-01-07T05:57:54.216Z,8.53
2023-01-07T05:58:54.187Z,8.55
2023-01-07T05:59:54.425Z,8.55
2023-01-07T06:00:54.284Z,8.53
2023-01-07T06:01:54.175Z,8.55
2023-01-07T06:02:54.144Z,8.53
2023-01-07T06:03:54.213Z,8.53
2023-01-07T06:04:54.171Z,8.55
2023-01-07T06:05:54.138Z,8.52
2023-01-07T06:06:54.110Z,8.52
2023-01-07T06:07:54.116Z,8.48
2023-01-07T06:08:54.087Z,8.50
2023-01-07T06:09:54.077Z,8.50
2023-01-07T06:10:54.048Z,8.48
2023-01-07T06:11:54.070Z,8.48
2023-01-07T06:12:54.043Z,8.48
2023-01-07T06:13:54.035Z,8.48
2023-01-07T06:14:54.002Z,8.50
2023-01-07T06:15:54.035Z,8.48
2023-01-07T06:16:53.985Z,8.50
2023-01-07T06:17:54.003Z,8.48
2023-01-07T06:18:53.958Z,8.48
2023-01-07T06:19:53.985Z,8.47
2023-01-07T06:20:54.066Z,8.52
2023-01-07T06:21:53.958Z,8.50
2023-01-07T06:22:53.945Z,8.48
2023-01-07T06:23:53.961Z,8.48
2023-01-07T06:24:53.901Z,8.52
2023-01-07T06:25:53.925Z,8.50
2023-01-07T06:26:53.897Z,8.50
2023-01-07T06:27:53.934Z,8.50
2023-01-07T06:28:53.855Z,8.50
2023-01-07T06:29:53.876Z,8.50
2023-01-07T06:30:53.857Z,8.50
2023-01-07T06:31:53.853Z,8.50
2023-01-07T06:32:53.796Z,8.50
2023-01-07T06:33:54.030Z,8.52
2023-01-07T06:34:53.789Z,8.50
2023-01-07T06:35:53.785Z,8.50
2023-01-07T06:36:53.784Z,8.50
2023-01-07T06:37:53.765Z,8.50
2023-01-07T06:38:53.724Z,8.50
2023-01-07T06:39:53.795Z,8.52
2023-01-07T06:40:53.717Z,8.50
2023-01-07T06:41:53.734Z,8.48
2023-01-07T06:42:53.687Z,8.50
2023-01-07T06:43:53.692Z,8.50
2023-01-07T06:44:53.670Z,8.50
2023-01-07T06:45:53.675Z,8.50
2023-01-07T06:46:53.632Z,8.48
2023-01-07T06:47:53.644Z,8.48
2023-01-07T06:48:53.623Z,8.50
2023-01-07T06:49:53.642Z,8.50
2023-01-07T06:50:53.592Z,8.50
2023-01-07T06:51:53.602Z,8.50
2023-01-07T06:52:53.581Z,8.48
2023-01-07T06:53:53.577Z,8.48
2023-01-07T06:54:53.550Z,8.48
2023-01-07T06:55:53.571Z,8.45
2023-01-07T06:56:53.522Z,8.44
2023-01-07T06:57:53.532Z,8.45
2023-01-07T06:58:53.512Z,8.45
2023-01-07T06:59:53.541Z,8.47
2023-01-07T07:00:54.045Z,8.47
2023-01-07T07:01:54.069Z,8.47
2023-01-07T07:02:53.525Z,8.48
2023-01-07T07:03:53.486Z,8.48
2023-01-07T07:04:53.460Z,8.47
2023-01-07T07:05:54.261Z,8.47
2023-01-07T07:06:53.440Z,8.47
2023-01-07T07:07:53.431Z,8.47
2023-01-07T07:08:53.389Z,8.47
2023-01-07T07:09:53.401Z,8.45
2023-01-07T07:10:53.386Z,8.47
2023-01-07T07:11:53.401Z,8.45
2023-01-07T07:12:53.376Z,8.47
2023-01-07T07:13:53.373Z,8.47
2023-01-07T07:14:53.321Z,8.47
2023-01-07T07:15:53.421Z,8.48
2023-01-07T07:16:53.304Z,8.47
2023-01-07T07:17:53.333Z,8.48
2023-01-07T07:18:53.267Z,8.48
2023-01-07T07:19:53.293Z,8.48
2023-01-07T07:20:53.256Z,8.48
2023-01-07T07:21:53.262Z,8.48
2023-01-07T07:22:53.222Z,8.47
2023-01-07T07:23:53.275Z,8.45
2023-01-07T07:24:53.219Z,8.47
2023-01-07T07:25:53.223Z,8.48
2023-01-07T07:26:53.195Z,8.48
2023-01-07T07:27:53.190Z,8.48
2023-01-07T07:28:53.172Z,8.47
2023-01-07T07:29:53.188Z,8.48
2023-01-07T07:30:53.165Z,8.50
2023-01-07T07:31:53.152Z,8.47
2023-01-07T07:32:53.139Z,8.47
2023-01-07T07:33:53.135Z,8.45
2023-01-07T07:34:53.109Z,8.45
2023-01-07T07:35:53.130Z,8.45
2023-01-07T07:36:53.067Z,8.47
2023-01-07T07:37:53.082Z,8.45
2023-01-07T07:38:53.044Z,8.45
2023-01-07T07:39:53.111Z,8.44
2023-01-07T07:40:53.044Z,8.44
2023-01-07T07:41:53.394Z,8.45
2023-01-07T07:43:10.752Z,8.44
2023-01-07T07:43:54.011Z,8.44
2023-01-07T07:44:52.981Z,8.44
2023-01-07T07:45:53.016Z,8.44
2023-01-07T07:46:53.101Z,8.44
2023-01-07T07:47:52.974Z,8.44
2023-01-07T07:48:52.975Z,8.44
2023-01-07T07:49:52.969Z,8.45
2023-01-07T07:50:52.919Z,8.47
2023-01-07T07:51:52.931Z,8.47
2023-01-07T07:52:52.889Z,8.47
2023-01-07T07:53:52.926Z,8.45
2023-01-07T07:54:52.871Z,8.47
2023-01-07T07:55:52.881Z,8.47
2023-01-07T07:56:52.878Z,8.48
2023-01-07T07:57:52.859Z,8.45
2023-01-07T07:58:52.823Z,8.48
2023-01-07T07:59:52.830Z,8.50
2023-01-07T08:00:52.904Z,8.50
2023-01-07T08:01:52.870Z,8.48
2023-01-07T08:02:52.819Z,8.50
2023-01-07T08:03:52.789Z,8.50
2023-01-07T08:04:52.798Z,8.50
2023-01-07T08:05:52.789Z,8.50
2023-01-07T08:06:52.739Z,8.50
2023-01-07T08:07:52.750Z,8.52
2023-01-07T08:08:52.741Z,8.53
2023-01-07T08:09:52.729Z,8.52
2023-01-07T08:10:52.696Z,8.52
2023-01-07T08:11:52.727Z,8.53
2023-01-07T08:12:52.668Z,8.53
2023-01-07T08:13:52.687Z,8.55
2023-01-07T08:14:52.660Z,8.55
2023-01-07T08:15:52.687Z,8.55
2023-01-07T08:16:52.628Z,8.55
2023-01-07T08:17:52.649Z,8.56
2023-01-07T08:18:52.608Z,8.56
2023-01-07T08:19:52.613Z,8.56
2023-01-07T08:20:52.578Z,8.56
2023-01-07T08:21:52.617Z,8.55
2023-01-07T08:22:52.590Z,8.56
2023-01-07T08:23:52.569Z,8.56
2023-01-07T08:24:52.527Z,8.55
2023-01-07T08:25:52.569Z,8.55
2023-01-07T08:26:52.528Z,8.56
2023-01-07T08:27:52.527Z,8.56
2023-01-07T08:28:52.488Z,8.55
2023-01-07T08:29:52.509Z,8.58
2023-01-07T08:30:52.463Z,8.58
2023-01-07T08:31:52.475Z,8.56
2023-01-07T08:32:52.462Z,8.56
2023-01-07T08:33:52.468Z,8.58
2023-01-07T08:34:52.418Z,8.58
2023-01-07T08:35:52.436Z,8.56
2023-01-07T08:36:52.403Z,8.56
2023-01-07T08:37:52.407Z,8.58
2023-01-07T08:38:52.384Z,8.59
2023-01-07T08:39:52.397Z,8.59
2023-01-07T08:40:52.355Z,8.59
2023-01-07T08:41:52.357Z,8.59
2023-01-07T08:42:52.343Z,8.59
2023-01-07T08:43:52.594Z,8.59
2023-01-07T08:44:52.318Z,8.59
2023-01-07T08:45:52.318Z,8.59
2023-01-07T08:46:52.348Z,8.58
2023-01-07T08:47:52.281Z,8.58
2023-01-07T08:48:52.305Z,8.56
2023-01-07T08:49:52.354Z,8.58
2023-01-07T08:50:52.331Z,8.58
2023-01-07T08:51:52.257Z,8.59
2023-01-07T08:52:52.238Z,8.59
2023-01-07T08:53:52.196Z,8.59
2023-01-07T08:54:52.231Z,8.61
2023-01-07T08:55:52.184Z,8.59
2023-01-07T08:56:52.192Z,8.62
2023-01-07T08:57:52.183Z,8.62
2023-01-07T08:58:52.167Z,8.62
2023-01-07T08:59:52.134Z,8.62
2023-01-07T09:00:52.257Z,8.63
2023-01-07T09:01:52.250Z,8.63
2023-01-07T09:02:52.186Z,8.65
2023-01-07T09:03:52.218Z,8.68
2023-01-07T09:04:52.121Z,8.68
2023-01-07T09:05:52.082Z,8.68
2023-01-07T09:06:52.347Z,8.73
2023-01-07T09:07:52.062Z,8.74
2023-01-07T09:08:52.107Z,8.76
2023-01-07T09:09:52.025Z,8.76
2023-01-07T09:10:52.041Z,8.77
2023-01-07T09:11:52.022Z,8.79
2023-01-07T09:12:52.019Z,8.79
2023-01-07T09:13:51.984Z,8.81
2023-01-07T09:14:51.994Z,8.84
2023-01-07T09:15:51.964Z,8.83
2023-01-07T09:16:51.996Z,8.84
2023-01-07T09:17:51.940Z,8.86
2023-01-07T09:18:51.945Z,8.87
2023-01-07T09:19:51.928Z,8.89
2023-01-07T09:20:51.923Z,8.91
2023-01-07T09:21:51.885Z,8.94
2023-01-07T09:22:51.903Z,8.92
2023-01-07T09:23:52.154Z,8.94
2023-01-07T09:24:51.876Z,8.95
2023-01-07T09:25:51.857Z,8.96
2023-01-07T09:26:51.850Z,8.98
2023-01-07T09:27:51.835Z,8.99
2023-01-07T09:28:51.835Z,8.99
2023-01-07T09:29:51.811Z,9.01
2023-01-07T09:30:51.811Z,9.02
2023-01-07T09:31:51.838Z,9.02
2023-01-07T09:32:51.804Z,9.02
2023-01-07T09:33:51.770Z,9.04
2023-01-07T09:34:51.835Z,9.05
2023-01-07T09:35:51.739Z,9.04
2023-01-07T09:36:51.745Z,9.05
2023-01-07T09:37:51.764Z,9.08
2023-01-07T09:38:51.735Z,9.11
2023-01-07T09:39:51.695Z,9.14
2023-01-07T09:40:51.716Z,9.14
2023-01-07T09:41:51.664Z,9.17
2023-01-07T09:42:51.681Z,9.18
2023-01-07T09:44:00.506Z,9.20
2023-01-07T09:44:53.089Z,9.21
2023-01-07T09:45:51.683Z,9.21
2023-01-07T09:46:51.660Z,9.21
2023-01-07T09:47:51.631Z,9.21
2023-01-07T09:48:51.621Z,9.21
2023-01-07T09:49:51.582Z,9.26
2023-01-07T09:50:51.947Z,9.26
2023-01-07T09:51:51.605Z,9.29
2023-01-07T09:52:51.564Z,9.28
2023-01-07T09:53:51.559Z,9.29
2023-01-07T09:54:51.536Z,9.31
2023-01-07T09:56:13.961Z,9.32
2023-01-07T09:56:52.515Z,9.33
2023-01-07T09:57:51.504Z,9.36
2023-01-07T09:58:51.534Z,9.38
2023-01-07T09:59:51.473Z,9.40
2023-01-07T10:00:51.507Z,9.42
2023-01-07T10:01:51.451Z,9.42
2023-01-07T10:02:52.718Z,9.43
2023-01-07T10:03:51.472Z,9.46
2023-01-07T10:04:51.500Z,9.50
2023-01-07T10:05:51.451Z,9.54
2023-01-07T10:06:51.658Z,9.56
2023-01-07T10:07:51.415Z,9.57
2023-01-07T10:08:51.473Z,9.60
2023-01-07T10:09:51.399Z,9.64
2023-01-07T10:10:51.370Z,9.68
2023-01-07T10:11:51.365Z,9.68
2023-01-07T10:12:51.333Z,9.68
2023-01-07T10:13:51.305Z,9.72
2023-01-07T10:14:51.324Z,9.75
2023-01-07T10:15:51.323Z,9.74
2023-01-07T10:16:51.431Z,9.75
2023-01-07T10:17:51.322Z,9.76
2023-01-07T10:18:51.305Z,9.76
2023-01-07T10:19:51.243Z,9.75
2023-01-07T10:20:51.248Z,9.72
2023-01-07T10:21:51.206Z,9.71
2023-01-07T10:22:51.225Z,9.69
2023-01-07T10:23:51.194Z,9.68
2023-01-07T10:24:51.242Z,9.65
2023-01-07T10:25:51.183Z,9.64
2023-01-07T10:26:51.194Z,9.64
2023-01-07T10:27:51.152Z,9.64
2023-01-07T10:28:51.182Z,9.61
2023-01-07T10:29:51.113Z,9.65
2023-01-07T10:30:51.123Z,9.64
2023-01-07T10:31:51.116Z,9.66
2023-01-07T10:32:51.112Z,9.66
2023-01-07T10:33:51.064Z,9.65
2023-01-07T10:34:51.064Z,9.66
2023-01-07T10:35:51.060Z,9.68
2023-01-07T10:36:51.053Z,9.68
2023-01-07T10:37:51.020Z,9.68
2023-01-07T10:38:51.062Z,9.69
2023-01-07T10:39:51.046Z,9.69
2023-01-07T10:40:51.036Z,9.74
2023-01-07T10:41:51.002Z,9.75
2023-01-07T10:42:50.982Z,9.78
2023-01-07T10:43:50.957Z,9.79
2023-01-07T10:44:50.962Z,9.79
2023-01-07T10:45:51.183Z,9.81
2023-01-07T10:46:50.969Z,9.79
2023-01-07T10:47:50.895Z,9.81
2023-01-07T10:48:50.951Z,9.81
2023-01-07T10:49:50.890Z,9.79
2023-01-07T10:50:50.934Z,9.79
2023-01-07T10:51:50.969Z,9.79
2023-01-07T10:52:50.882Z,9.81
2023-01-07T10:53:50.828Z,9.86
2023-01-07T10:54:50.857Z,9.87
2023-01-07T10:55:50.831Z,9.90
2023-01-07T10:56:50.832Z,9.90
2023-01-07T10:57:50.821Z,9.90
2023-01-07T10:58:50.811Z,9.89
2023-01-07T10:59:50.799Z,9.90
2023-01-07T11:00:50.974Z,9.90
2023-01-07T11:01:50.931Z,9.89
2023-01-07T11:02:50.836Z,9.91
2023-01-07T11:03:51.309Z,9.93
2023-01-07T11:04:50.764Z,9.93
2023-01-07T11:05:50.939Z,9.91
2023-01-07T11:06:50.744Z,9.94
2023-01-07T11:07:50.726Z,9.96
2023-01-07T11:08:50.701Z,9.96
2023-01-07T11:09:50.651Z,9.96
2023-01-07T11:10:50.702Z,10.01
2023-01-07T11:11:50.612Z,10.05
2023-01-07T11:12:50.632Z,10.07
2023-01-07T11:13:50.622Z,10.09
2023-01-07T11:14:50.621Z,10.14
2023-01-07T11:15:50.623Z,10.17
2023-01-07T11:16:50.650Z,10.20
2023-01-07T11:17:50.549Z,10.22
2023-01-07T11:18:50.577Z,10.25
2023-01-07T11:19:50.544Z,10.26
2023-01-07T11:20:50.547Z,10.29
2023-01-07T11:21:50.687Z,10.29
2023-01-07T11:22:50.548Z,10.29
2023-01-07T11:23:50.485Z,10.29
2023-01-07T11:24:50.499Z,10.33
2023-01-07T11:25:50.526Z,10.30
2023-01-07T11:26:50.514Z,10.33
2023-01-07T11:27:50.444Z,10.34
2023-01-07T11:28:50.464Z,10.36
2023-01-07T11:29:51.482Z,10.42
2023-01-07T11:30:50.429Z,10.42
2023-01-07T11:31:50.434Z,10.42
2023-01-07T11:32:50.429Z,10.34
2023-01-07T11:34:03.748Z,10.30
2023-01-07T11:34:51.376Z,10.27
2023-01-07T11:35:50.351Z,10.26
2023-01-07T11:36:50.352Z,10.27
2023-01-07T11:37:50.363Z,10.25
2023-01-07T11:38:50.333Z,10.26
2023-01-07T11:39:50.352Z,10.23
2023-01-07T11:40:50.398Z,10.22
2023-01-07T11:41:50.270Z,10.20
2023-01-07T11:42:50.291Z,10.17
2023-01-07T11:43:50.364Z,10.17
2023-01-07T11:44:50.325Z,10.17
2023-01-07T11:46:19.322Z,10.15
2023-01-07T11:46:51.547Z,10.14
2023-01-07T11:47:50.291Z,10.12
2023-01-07T11:48:50.250Z,10.14
2023-01-07T11:49:50.242Z,10.15
2023-01-07T11:50:50.210Z,10.12
2023-01-07T11:51:50.193Z,10.12
2023-01-07T11:52:50.161Z,10.09
2023-01-07T11:53:50.141Z,10.11
2023-01-07T11:54:50.171Z,10.11
2023-01-07T11:55:50.168Z,10.09
2023-01-07T11:56:50.139Z,10.09
2023-01-07T11:57:50.090Z,10.09
2023-01-07T11:58:50.121Z,10.09
2023-01-07T11:59:50.087Z,10.12
2023-01-07T12:00:50.140Z,10.17
2023-01-07T12:01:50.050Z,10.17
2023-01-07T12:02:50.127Z,10.15
2023-01-07T12:03:50.107Z,10.17
2023-01-07T12:04:50.084Z,10.18
2023-01-07T12:05:50.037Z,10.18
2023-01-07T12:06:50.043Z,10.18
2023-01-07T12:07:50.005Z,10.20
2023-01-07T12:08:50.038Z,10.22
2023-01-07T12:09:49.964Z,10.25
2023-01-07T12:10:50.029Z,10.26
2023-01-07T12:11:49.939Z,10.25
2023-01-07T12:12:49.982Z,10.26
2023-01-07T12:13:49.969Z,10.26
2023-01-07T12:14:49.940Z,10.29
2023-01-07T12:15:49.997Z,10.29
2023-01-07T12:16:49.978Z,10.30
2023-01-07T12:17:49.905Z,10.33
2023-01-07T12:18:49.899Z,10.33
2023-01-07T12:19:49.840Z,10.36
2023-01-07T12:20:49.894Z,10.38
2023-01-07T12:21:49.841Z,10.41
2023-01-07T12:22:49.831Z,10.45
2023-01-07T12:23:49.789Z,10.45
2023-01-07T12:24:49.821Z,10.45
2023-01-07T12:25:49.778Z,10.47
2023-01-07T12:26:49.837Z,10.47
2023-01-07T12:27:49.799Z,10.44
2023-01-07T12:28:49.801Z,10.44
2023-01-07T12:29:49.761Z,10.44
2023-01-07T12:30:49.779Z,10.47
2023-01-07T12:31:49.789Z,10.47
2023-01-07T12:32:49.738Z,10.44
2023-01-07T12:33:49.708Z,10.45
2023-01-07T12:34:49.735Z,10.47
2023-01-07T12:35:49.669Z,10.44
2023-01-07T12:36:49.678Z,10.45
2023-01-07T12:37:49.660Z,10.47
2023-01-07T12:38:49.700Z,10.47
2023-01-07T12:39:49.687Z,10.51
2023-01-07T12:40:49.620Z,10.52
2023-01-07T12:41:49.599Z,10.51
2023-01-07T12:42:49.601Z,10.51
2023-01-07T12:43:49.607Z,10.48
2023-01-07T12:44:49.608Z,10.47
2023-01-07T12:45:49.608Z,10.44
2023-01-07T12:46:49.619Z,10.45
2023-01-07T12:47:49.513Z,10.41
2023-01-07T12:48:49.599Z,10.41
2023-01-07T12:49:49.624Z,10.33
2023-01-07T12:50:49.557Z,10.32
2023-01-07T12:51:49.649Z,10.32
2023-01-07T12:52:49.498Z,10.29
2023-01-07T12:53:49.573Z,10.27
2023-01-07T12:54:49.547Z,10.25
2023-01-07T12:55:49.428Z,10.22
2023-01-07T12:56:49.489Z,10.22
2023-01-07T12:57:49.416Z,10.22
2023-01-07T12:58:49.464Z,10.18
2023-01-07T12:59:49.430Z,10.18
2023-01-07T13:00:49.526Z,10.15
2023-01-07T13:01:49.571Z,10.15
2023-01-07T13:02:49.508Z,10.12
2023-01-07T13:03:49.367Z,10.14
2023-01-07T13:04:49.389Z,10.11
2023-01-07T13:05:49.346Z,10.12
2023-01-07T13:06:49.317Z,10.14
2023-01-07T13:07:49.394Z,10.12
2023-01-07T13:08:49.287Z,10.12
2023-01-07T13:09:49.296Z,10.12
2023-01-07T13:10:49.261Z,10.11
2023-01-07T13:11:49.290Z,10.11
2023-01-07T13:12:49.248Z,10.12
2023-01-07T13:13:49.249Z,10.12
2023-01-07T13:14:49.298Z,10.12