createdAt,value
2023-02-07T00:02:03.047Z,2.17
2023-02-07T00:04:32.887Z,1.97
2023-02-07T00:07:02.871Z,2.50
2023-02-07T00:09:37.460Z,2.10
2023-02-07T00:12:07.776Z,2.87
2023-02-07T00:14:37.620Z,1.80
2023-02-07T00:17:07.714Z,2.30
2023-02-07T00:19:37.564Z,3.40
2023-02-07T00:22:08.222Z,2.90
2023-02-07T00:24:40.621Z,2.83
2023-02-07T00:27:10.831Z,2.57
2023-02-07T00:29:40.741Z,4.03
2023-02-07T00:32:11.231Z,2.53
2023-02-07T00:34:41.247Z,2.83
2023-02-07T00:37:12.196Z,2.70
2023-02-07T00:39:44.668Z,2.40
2023-02-07T00:42:14.726Z,2.03
2023-02-07T00:44:44.532Z,2.97
2023-02-07T00:47:14.771Z,1.93
2023-02-07T00:49:44.553Z,2.20
2023-02-07T00:52:14.590Z,2.20
2023-02-07T00:54:47.058Z,1.97
2023-02-07T00:57:17.595Z,2.03
2023-02-07T00:59:47.411Z,2.13
2023-02-07T01:02:17.546Z,2.00
2023-02-07T01:04:47.460Z,2.30
2023-02-07T01:07:17.427Z,1.63
2023-02-07T01:09:49.852Z,1.90
2023-02-07T01:12:20.237Z,2.00
2023-02-07T01:14:50.037Z,1.93
2023-02-07T01:17:21.819Z,2.30
2023-02-07T01:19:51.691Z,1.93
2023-02-07T01:22:21.890Z,3.00
2023-02-07T01:24:56.429Z,3.40
2023-02-07T01:27:26.983Z,2.53
2023-02-07T01:29:57.196Z,2.57
2023-02-07T01:32:27.094Z,3.13
2023-02-07T01:34:57.781Z,2.07
2023-02-07T01:37:28.271Z,3.13
2023-02-07T01:40:01.792Z,2.00
2023-02-07T01:42:32.119Z,1.83
2023-02-07T01:45:18.762Z,1.90
2023-02-07T01:47:49.225Z,1.53
2023-02-07T01:50:20.768Z,2.10
2023-02-07T01:52:51.718Z,3.10
2023-02-07T01:55:28.321Z,2.03
2023-02-07T01:57:58.837Z,2.40
2023-02-07T02:00:29.116Z,2.40
2023-02-07T02:02:59.949Z,2.30
2023-02-07T02:05:31.596Z,1.67
2023-02-07T02:08:02.093Z,2.10
2023-02-07T02:10:57.206Z,2.63
2023-02-07T02:13:35.527Z,2.77
2023-02-07T02:16:16.765Z,2.50
2023-02-07T02:19:27.264Z,1.95
2023-02-07T02:22:23.747Z,1.77
2023-02-07T02:25:11.326Z,3.90
2023-02-07T02:28:07.876Z,3.03
2023-02-07T02:30:54.097Z,2.47
2023-02-07T02:33:34.549Z,2.67
2023-02-07T02:36:11.851Z,2.67
2023-02-07T02:38:51.633Z,3.00
2023-02-07T02:41:26.450Z,4.63
2023-02-07T02:44:02.644Z,3.80
2023-02-07T02:46:37.121Z,2.40
2023-02-07T02:49:13.641Z,3.30
2023-02-07T02:51:43.611Z,3.27
2023-02-07T02:54:32.707Z,3.53
2023-02-07T02:57:28.821Z,3.23
2023-02-07T03:00:18.751Z,2.47
2023-02-07T03:03:00.341Z,2.73
2023-02-07T03:05:49.087Z,4.90
2023-02-07T03:08:32.396Z,2.67
2023-02-07T03:11:09.724Z,3.27
2023-02-07T03:13:53.166Z,2.77
2023-02-07T03:16:29.233Z,2.13
2023-02-07T03:19:06.098Z,2.40
2023-02-07T03:21:44.147Z,3.10
2023-02-07T03:24:19.602Z,2.65
2023-02-07T03:26:53.783Z,2.03
2023-02-07T03:29:26.330Z,2.15
2023-02-07T03:32:00.009Z,3.53
2023-02-07T03:34:36.166Z,3.17
2023-02-07T03:37:13.467Z,2.35
2023-02-07T03:39:43.939Z,2.70
2023-02-07T03:42:19.861Z,2.88
2023-02-07T03:44:52.525Z,2.35
2023-02-07T03:47:23.005Z,2.95
2023-02-07T03:49:52.832Z,3.20
2023-02-07T03:52:25.540Z,1.83
2023-02-07T03:54:58.397Z,2.53
2023-02-07T03:57:28.572Z,2.17
2023-02-07T03:59:58.430Z,2.40
2023-02-07T04:02:28.780Z,1.80
2023-02-07T04:04:58.759Z,4.30
2023-02-07T04:07:31.590Z,5.47
2023-02-07T04:10:02.910Z,2.90
2023-02-07T04:12:35.961Z,5.50
2023-02-07T04:15:08.144Z,3.10
2023-02-07T04:17:40.963Z,3.13
2023-02-07T04:20:12.385Z,4.20
2023-02-07T04:22:45.235Z,4.67
2023-02-07T04:25:15.140Z,3.60
2023-02-07T04:27:45.619Z,2.77
2023-02-07T04:30:15.806Z,2.97
2023-02-07T04:32:46.209Z,2.60
2023-02-07T04:35:16.057Z,6.47
2023-02-07T04:37:50.253Z,4.10
2023-02-07T04:40:20.449Z,2.43
2023-02-07T04:42:51.220Z,2.90
2023-02-07T04:45:21.034Z,1.80
2023-02-07T04:47:51.435Z,2.50
2023-02-07T04:50:21.529Z,2.63
2023-02-07T04:52:54.473Z,2.40
2023-02-07T04:55:25.258Z,1.70
2023-02-07T04:57:55.673Z,1.38
2023-02-07T05:00:25.568Z,1.77
2023-02-07T05:02:56.386Z,1.67
2023-02-07T05:05:26.257Z,2.30
2023-02-07T05:07:59.160Z,1.37
2023-02-07T05:10:28.913Z,1.40
2023-02-07T05:12:59.178Z,2.33
2023-02-07T05:15:29.050Z,1.50
2023-02-07T05:18:00.626Z,2.08
2023-02-07T05:20:30.561Z,1.33
2023-02-07T05:23:03.680Z,4.70
2023-02-07T05:25:33.592Z,1.30
2023-02-07T05:28:04.282Z,1.70
2023-02-07T05:30:34.215Z,7.15
2023-02-07T05:33:04.226Z,3.47
2023-02-07T05:35:34.325Z,2.47
2023-02-07T05:38:09.215Z,1.80
2023-02-07T05:40:39.960Z,2.92
2023-02-07T05:43:10.766Z,1.83
2023-02-07T05:45:40.956Z,1.75
2023-02-07T05:48:11.685Z,1.88
2023-02-07T05:50:42.343Z,2.25
2023-02-07T05:53:16.180Z,1.60
2023-02-07T05:55:46.382Z,1.10
2023-02-07T05:58:16.164Z,1.90
2023-02-07T06:00:48.997Z,3.05
2023-02-07T06:03:19.258Z,4.23
2023-02-07T06:05:49.585Z,2.45
2023-02-07T06:08:22.267Z,5.28
2023-02-07T06:10:54.912Z,1.85
2023-02-07T06:13:25.180Z,1.40
2023-02-07T06:15:55.127Z,2.75
2023-02-07T06:18:25.009Z,1.73
2023-02-07T06:20:54.956Z,1.95
2023-02-07T06:23:27.935Z,1.77
2023-02-07T06:25:57.922Z,2.45
2023-02-07T06:28:28.403Z,4.32
2023-02-07T06:30:58.309Z,1.80
2023-02-07T06:33:29.105Z,1.80
2023-02-07T06:35:59.009Z,2.53
2023-02-07T06:38:31.647Z,2.15
2023-02-07T06:41:01.426Z,4.22
2023-02-07T06:43:31.351Z,3.80
2023-02-07T06:46:01.153Z,3.85
2023-02-07T06:48:30.939Z,1.70
2023-02-07T06:51:00.863Z,2.75
2023-02-07T06:53:33.406Z,3.60
2023-02-07T06:56:03.469Z,3.95
2023-02-07T06:58:34.571Z,4.78
2023-02-07T07:01:04.797Z,2.75
2023-02-07T07:03:35.524Z,1.92
2023-02-07T07:06:05.354Z,2.13
2023-02-07T07:08:37.901Z,2.00
2023-02-07T07:11:08.041Z,2.35
2023-02-07T07:13:38.100Z,2.92
2023-02-07T07:16:08.737Z,1.13
2023-02-07T07:18:39.603Z,0.97
2023-02-07T07:21:10.292Z,3.23
2023-02-07T07:23:43.184Z,1.45
2023-02-07T07:26:13.134Z,1.60
2023-02-07T07:28:43.503Z,4.22
2023-02-07T07:31:14.627Z,2.27
2023-02-07T07:33:47.799Z,1.40
2023-02-07T07:36:17.723Z,2.00
2023-02-07T07:38:51.243Z,3.03
2023-02-07T07:41:23.736Z,1.70
2023-02-07T07:43:55.282Z,3.30
2023-02-07T07:46:25.476Z,1.63
2023-02-07T07:48:55.925Z,2.60
2023-02-07T07:51:25.669Z,2.03
2023-02-07T07:53:58.580Z,1.60
2023-02-07T07:56:29.524Z,0.90
2023-02-07T07:59:05.851Z,1.43
2023-02-07T08:01:38.813Z,0.73
2023-02-07T08:04:09.608Z,0.60
2023-02-07T08:06:39.442Z,1.57
2023-02-07T08:09:16.231Z,0.80
2023-02-07T08:11:46.126Z,0.60
2023-02-07T08:14:16.032Z,0.73
2023-02-07T08:16:46.033Z,1.50
2023-02-07T08:19:16.360Z,1.70
2023-02-07T08:21:46.442Z,0.90
2023-02-07T08:24:26.354Z,1.43
2023-02-07T08:26:56.253Z,1.23
2023-02-07T08:29:26.159Z,0.70
2023-02-07T08:31:56.255Z,0.67
2023-02-07T08:34:28.969Z,0.70
2023-02-07T08:36:58.908Z,1.07
2023-02-07T08:39:32.761Z,0.87
2023-02-07T08:42:02.820Z,0.90
2023-02-07T08:44:35.677Z,1.07
2023-02-07T08:47:05.689Z,1.53
2023-02-07T08:49:35.508Z,1.20
2023-02-07T08:52:05.346Z,1.60
2023-02-07T08:54:37.963Z,1.00
2023-02-07T08:57:10.915Z,1.13
2023-02-07T08:59:41.153Z,1.50
2023-02-07T09:02:11.314Z,1.23
2023-02-07T09:04:43.904Z,1.53
2023-02-07T09:07:14.631Z,2.10
2023-02-07T09:09:47.502Z,1.40
2023-02-07T09:12:17.340Z,1.90
2023-02-07T09:14:47.224Z,2.30
2023-02-07T09:17:17.049Z,3.20
2023-02-07T09:19:46.988Z,4.20
2023-02-07T09:22:17.135Z,1.50
2023-02-07T09:24:49.726Z,1.20
2023-02-07T09:27:19.560Z,1.93
2023-02-07T09:29:50.076Z,1.33
2023-02-07T09:32:20.499Z,1.43
2023-02-07T09:34:52.510Z,3.30
2023-02-07T09:40:52.481Z,1.43
2023-02-07T09:43:38.482Z,1.53
2023-02-07T09:46:16.057Z,5.07
2023-02-07T09:49:04.572Z,3.67
2023-02-07T09:51:36.123Z,2.13
2023-02-07T09:54:09.259Z,3.00
2023-02-07T09:56:42.431Z,1.40
2023-02-07T09:59:25.043Z,0.77
2023-02-07T10:02:01.353Z,2.10
2023-02-07T10:04:38.144Z,0.70
2023-02-07T10:07:10.315Z,0.73
2023-02-07T10:09:43.560Z,0.60
2023-02-07T10:12:42.372Z,0.60
2023-02-07T10:15:30.878Z,1.43
2023-02-07T10:18:13.724Z,0.70
2023-02-07T10:20:52.080Z,0.60
2023-02-07T10:23:33.566Z,0.90
2023-02-07T10:26:17.482Z,1.00
2023-02-07T10:29:10.236Z,1.40
2023-02-07T10:31:43.172Z,2.40
2023-02-07T10:34:17.124Z,2.60
2023-02-07T10:36:52.694Z,2.87
2023-02-07T10:39:30.288Z,2.50
2023-02-07T10:42:01.770Z,2.23
2023-02-07T10:44:35.790Z,2.40
2023-02-07T10:47:08.483Z,2.10
2023-02-07T10:49:41.519Z,1.83
2023-02-07T10:52:27.484Z,1.93
2023-02-07T10:55:00.383Z,2.50
2023-02-07T10:57:32.228Z,1.83
2023-02-07T11:00:11.128Z,2.30
2023-02-07T11:02:52.165Z,1.87
2023-02-07T11:05:35.058Z,2.83
2023-02-07T11:08:09.382Z,2.50
2023-02-07T11:10:43.276Z,2.77
2023-02-07T11:13:18.059Z,3.07
2023-02-07T11:15:59.623Z,5.10
2023-02-07T11:18:45.032Z,4.20
2023-02-07T11:21:30.372Z,6.47
2023-02-07T11:24:06.929Z,5.37
2023-02-07T11:26:41.890Z,7.90
2023-02-07T11:29:19.344Z,5.40
2023-02-07T11:31:54.334Z,8.27
2023-02-07T11:34:50.872Z,4.70
2023-02-07T11:37:34.637Z,6.13
2023-02-07T11:40:26.361Z,5.40
2023-02-07T11:43:03.798Z,5.60
2023-02-07T11:45:37.531Z,6.67
2023-02-07T11:48:18.291Z,4.70
2023-02-07T11:50:51.743Z,4.73
2023-02-07T11:53:27.329Z,5.40
2023-02-07T11:55:59.658Z,4.10
2023-02-07T11:58:35.242Z,4.23
2023-02-07T12:01:09.524Z,5.07
2023-02-07T12:03:50.817Z,4.53
2023-02-07T12:06:30.378Z,3.93
2023-02-07T12:09:03.105Z,4.63
2023-02-07T12:11:39.924Z,3.67
2023-02-07T12:14:20.663Z,4.00
2023-02-07T12:16:56.659Z,5.00
2023-02-07T12:19:34.092Z,4.30
2023-02-07T12:22:11.108Z,5.73
2023-02-07T12:24:49.533Z,5.30
2023-02-07T12:27:21.114Z,6.37
2023-02-07T12:29:59.700Z,5.20
2023-02-07T12:32:41.897Z,5.13
2023-02-07T12:35:25.941Z,5.10
2023-02-07T12:38:02.100Z,5.70
2023-02-07T12:40:38.030Z,5.90
2023-02-07T12:43:15.238Z,6.47
2023-02-07T12:46:05.281Z,6.83
2023-02-07T12:48:53.158Z,5.73
2023-02-07T12:51:37.496Z,5.80
2023-02-07T12:54:24.622Z,8.50
2023-02-07T12:57:01.510Z,6.43
2023-02-07T12:59:46.352Z,7.70
2023-02-07T13:02:32.706Z,6.40
2023-02-07T13:05:22.037Z,7.27
2023-02-07T13:08:04.277Z,6.73
2023-02-07T13:10:41.387Z,7.00
2023-02-07T13:13:25.771Z,8.20
2023-02-07T13:16:01.942Z,7.57
2023-02-07T13:18:40.779Z,7.30
2023-02-07T13:21:22.556Z,7.87
2023-02-07T13:23:59.557Z,6.97
2023-02-07T13:26:31.915Z,7.63
2023-02-07T13:29:07.472Z,8.27
2023-02-07T13:31:50.234Z,8.30
2023-02-07T13:34:24.490Z,8.50
2023-02-07T13:36:58.858Z,8.60
2023-02-07T13:39:50.670Z,7.70
2023-02-07T13:42:31.445Z,7.03
2023-02-07T13:45:06.865Z,8.57
2023-02-07T13:47:55.204Z,8.03
2023-02-07T13:50:53.525Z,8.00
2023-02-07T13:53:49.739Z,7.70
2023-02-07T13:56:52.473Z,8.33
2023-02-07T13:59:43.728Z,8.60
2023-02-07T14:02:21.386Z,8.93
2023-02-07T14:04:55.718Z,8.23
2023-02-07T14:07:31.704Z,8.77
2023-02-07T14:10:02.258Z,7.40
2023-02-07T14:12:39.700Z,8.10
2023-02-07T14:15:46.304Z,7.97
2023-02-07T14:18:48.159Z,8.53
2023-02-07T14:21:43.596Z,8.23
2023-02-07T14:24:35.029Z,7.77
2023-02-07T14:27:07.799Z,7.80
2023-02-07T14:30:20.266Z,9.07
2023-02-07T14:33:22.381Z,8.53
2023-02-07T14:36:11.236Z,9.30
2023-02-07T14:38:46.988Z,7.03
2023-02-07T14:41:19.878Z,7.33
2023-02-07T14:44:08.700Z,7.13
2023-02-07T14:46:43.827Z,8.10
2023-02-07T14:49:23.775Z,7.27
2023-02-07T14:51:55.844Z,7.50
2023-02-07T14:54:31.899Z,6.80
2023-02-07T14:57:19.675Z,7.30
2023-02-07T14:59:59.079Z,7.73
2023-02-07T15:02:36.949Z,7.00
2023-02-07T15:05:25.915Z,8.40
2023-02-07T15:08:10.010Z,9.60
2023-02-07T15:10:44.448Z,7.40
2023-02-07T15:13:26.053Z,8.67
2023-02-07T15:15:59.744Z,7.30
2023-02-07T15:18:33.794Z,12.47
2023-02-07T15:21:06.985Z,8.33
2023-02-07T15:23:37.447Z,9.00
2023-02-07T15:26:10.834Z,8.00
2023-02-07T15:28:41.234Z,8.07
2023-02-07T15:31:17.155Z,8.73
2023-02-07T15:33:53.975Z,7.00
2023-02-07T15:36:38.441Z,9.90
2023-02-07T15:39:18.947Z,8.37
2023-02-07T15:41:51.668Z,8.80
2023-02-07T15:44:26.934Z,9.10
2023-02-07T15:47:02.206Z,6.87
2023-02-07T15:49:34.659Z,8.90
2023-02-07T15:52:16.186Z,9.30
2023-02-07T15:54:49.410Z,9.13
2023-02-07T15:57:25.402Z,10.10
2023-02-07T15:59:56.573Z,11.57
2023-02-07T16:02:31.617Z,9.83
2023-02-07T16:05:02.419Z,7.80
2023-02-07T16:07:34.824Z,10.63
2023-02-07T16:10:20.236Z,9.17
2023-02-07T16:12:54.383Z,11.77
2023-02-07T16:15:28.269Z,8.80
2023-02-07T16:17:59.453Z,8.07
2023-02-07T16:20:30.993Z,11.60
2023-02-07T16:23:06.790Z,7.60
2023-02-07T16:25:38.122Z,9.90
2023-02-07T16:28:13.920Z,6.67
2023-02-07T16:30:43.909Z,10.80
2023-02-07T16:33:16.043Z,7.33
2023-02-07T16:35:45.865Z,8.20
2023-02-07T16:38:18.554Z,6.20
2023-02-07T16:40:48.506Z,11.37
2023-02-07T16:43:37.509Z,7.33
2023-02-07T16:46:08.461Z,5.30
2023-02-07T16:48:38.256Z,10.70
2023-02-07T16:51:08.540Z,8.83
2023-02-07T16:53:41.114Z,11.83
2023-02-07T16:56:15.159Z,8.43
2023-02-07T16:58:45.221Z,7.07
2023-02-07T17:01:20.695Z,7.83
2023-02-07T17:03:50.818Z,6.63
2023-02-07T17:06:22.701Z,6.23
2023-02-07T17:08:56.731Z,9.23
2023-02-07T17:11:28.231Z,16.80
2023-02-07T17:14:00.662Z,8.60
2023-02-07T17:16:30.886Z,6.67
2023-02-07T17:19:03.212Z,7.60
2023-02-07T17:21:32.982Z,9.90
2023-02-07T17:24:05.529Z,8.67
2023-02-07T17:26:35.496Z,6.50
2023-02-07T17:29:05.428Z,8.40
2023-02-07T17:31:35.633Z,10.17
2023-02-07T17:34:06.042Z,8.90
2023-02-07T17:36:36.751Z,8.50
2023-02-07T17:39:13.585Z,10.27
2023-02-07T17:41:43.750Z,8.00
2023-02-07T17:44:13.937Z,5.93
2023-02-07T17:46:43.900Z,6.30
2023-02-07T17:49:17.498Z,6.40
2023-02-07T17:51:47.476Z,6.23
2023-02-07T17:54:20.353Z,7.20
2023-02-07T17:56:50.126Z,12.17
2023-02-07T17:59:25.804Z,7.77
2023-02-07T18:01:55.669Z,5.77
2023-02-07T18:04:25.996Z,12.60
2023-02-07T18:06:56.136Z,11.87
2023-02-07T18:09:29.552Z,8.83
2023-02-07T18:12:01.763Z,6.40
2023-02-07T18:14:31.986Z,8.13
2023-02-07T18:17:02.095Z,9.00
2023-02-07T18:19:32.870Z,7.03
2023-02-07T18:22:02.597Z,7.33
2023-02-07T18:24:35.986Z,11.17
2023-02-07T18:27:05.812Z,7.00
2023-02-07T18:29:35.893Z,6.07
2023-02-07T18:32:05.612Z,6.70
2023-02-07T18:34:36.401Z,9.33
2023-02-07T18:37:06.217Z,6.97
2023-02-07T18:39:39.326Z,7.10
2023-02-07T18:42:09.247Z,5.70
2023-02-07T18:44:39.242Z,10.77
2023-02-07T18:47:09.063Z,6.50
2023-02-07T18:49:39.343Z,8.67
2023-02-07T18:52:09.198Z,6.93
2023-02-07T18:54:43.098Z,8.37
2023-02-07T18:57:13.069Z,6.57
2023-02-07T18:59:43.098Z,10.47
2023-02-07T19:02:14.731Z,5.73
2023-02-07T19:04:47.563Z,7.17
2023-02-07T19:07:17.764Z,7.73
2023-02-07T19:09:50.537Z,7.57
2023-02-07T19:12:20.300Z,11.40
2023-02-07T19:14:51.076Z,6.83
2023-02-07T19:17:20.886Z,7.63
2023-02-07T19:19:54.715Z,6.33
2023-02-07T19:22:35.325Z,10.27
2023-02-07T19:25:09.478Z,10.77
2023-02-07T19:27:39.303Z,8.40
2023-02-07T19:30:10.227Z,7.93
2023-02-07T19:32:40.707Z,9.30
2023-02-07T19:35:10.905Z,8.40
2023-02-07T19:37:41.256Z,9.50
2023-02-07T19:40:14.773Z,8.50
2023-02-07T19:42:45.345Z,10.20
2023-02-07T19:45:15.507Z,7.27
2023-02-07T19:47:45.325Z,8.17
2023-02-07T19:50:15.975Z,8.13
2023-02-07T19:52:45.760Z,9.20
2023-02-07T19:55:18.607Z,11.00
2023-02-07T19:57:48.809Z,11.00
2023-02-07T20:00:19.583Z,7.30
2023-02-07T20:02:52.180Z,7.73
2023-02-07T20:05:22.620Z,10.07
2023-02-07T20:07:52.369Z,9.60
2023-02-07T20:10:25.268Z,9.33
2023-02-07T20:12:55.326Z,11.33
2023-02-07T20:15:25.391Z,10.87
2023-02-07T20:17:56.832Z,10.07
2023-02-07T20:20:27.016Z,8.47
2023-02-07T20:22:56.809Z,9.63
2023-02-07T20:25:33.582Z,9.13
2023-02-07T20:28:03.516Z,11.17
2023-02-07T20:30:34.119Z,13.13
2023-02-07T20:33:04.033Z,7.67
2023-02-07T20:35:33.848Z,9.23
2023-02-07T20:38:03.792Z,10.80
2023-02-07T20:40:36.790Z,14.47
2023-02-07T20:43:06.668Z,12.93
2023-02-07T20:45:37.253Z,13.00
2023-02-07T20:48:11.271Z,12.77
2023-02-07T20:50:42.201Z,10.10
2023-02-07T20:53:12.638Z,7.23
2023-02-07T20:55:45.553Z,11.70
2023-02-07T20:58:15.389Z,9.77
2023-02-07T21:00:45.969Z,7.93
2023-02-07T21:03:15.810Z,12.30
2023-02-07T21:05:45.945Z,9.70
2023-02-07T21:08:15.755Z,9.13
2023-02-07T21:10:48.907Z,7.50
2023-02-07T21:13:18.753Z,8.33
2023-02-07T21:16:01.538Z,10.77
2023-02-07T21:18:33.102Z,10.90
2023-02-07T21:21:07.387Z,6.93
2023-02-07T21:23:38.670Z,12.10
2023-02-07T21:26:13.756Z,8.17
2023-02-07T21:28:44.814Z,8.47
2023-02-07T21:31:17.394Z,10.10
2023-02-07T21:33:47.951Z,6.00
2023-02-07T21:36:19.758Z,7.23
2023-02-07T21:38:51.444Z,8.30
2023-02-07T21:41:25.954Z,6.43
2023-02-07T21:43:57.775Z,5.70
2023-02-07T21:46:29.825Z,9.73
2023-02-07T21:49:02.473Z,8.00
2023-02-07T21:51:33.783Z,6.63
2023-02-07T21:54:07.346Z,6.10
2023-02-07T21:56:41.779Z,5.93
2023-02-07T21:59:16.406Z,6.30
2023-02-07T22:01:46.998Z,5.30
2023-02-07T22:04:18.208Z,6.30
2023-02-07T22:06:49.412Z,7.23
2023-02-07T22:09:23.946Z,6.20
2023-02-07T22:11:56.489Z,8.70
2023-02-07T22:14:29.956Z,6.33
2023-02-07T22:17:00.209Z,6.90
2023-02-07T22:19:30.053Z,10.10
2023-02-07T22:21:59.865Z,5.97
2023-02-07T22:24:31.841Z,6.50
2023-02-07T22:27:04.325Z,5.70
2023-02-07T22:29:34.664Z,7.50
2023-02-07T22:32:04.524Z,8.10
2023-02-07T22:34:34.953Z,7.03
2023-02-07T22:37:04.901Z,7.40
2023-02-07T22:39:35.758Z,7.63
2023-02-07T22:42:08.308Z,6.23
2023-02-07T22:44:38.750Z,5.53
2023-02-07T22:47:08.661Z,6.70
2023-02-07T22:49:41.113Z,5.27
2023-02-07T22:52:10.994Z,6.47
2023-02-07T22:54:41.059Z,7.23
2023-02-07T22:57:16.268Z,4.63
2023-02-07T22:59:46.415Z,6.13
2023-02-07T23:02:16.354Z,4.27
2023-02-07T23:04:47.092Z,5.27
2023-02-07T23:07:16.936Z,7.30
2023-02-07T23:09:48.059Z,3.70
2023-02-07T23:12:20.502Z,6.20
2023-02-07T23:14:50.867Z,7.20
2023-02-07T23:17:20.938Z,7.03
2023-02-07T23:19:50.861Z,4.70
2023-02-07T23:22:20.845Z,5.13
2023-02-07T23:24:51.179Z,7.10
2023-02-07T23:27:24.066Z,6.13
2023-02-07T23:29:54.212Z,3.40
2023-02-07T23:32:24.132Z,3.17
2023-02-07T23:34:54.462Z,3.97
2023-02-07T23:37:24.258Z,4.27
2023-02-07T23:39:55.404Z,4.23
2023-02-07T23:42:28.254Z,2.80
2023-02-07T23:44:58.282Z,2.50
2023-02-07T23:47:28.122Z,1.73
2023-02-07T23:49:58.608Z,1.33
2023-02-07T23:52:28.537Z,2.47
2023-02-07T23:54:58.566Z,3.40
2023-02-07T23:57:30.921Z,2.30
